Lake,Radiation_dose,Clone,Jar,Day_of_death,Total_offspring,Experimental_day,Offspring
Krasnyansky,55.78676217,8K,469,54,159,46,26
Krasnyansky,55.78676217,8K,470,-16,131,11,4
Krasnyansky,55.78676217,8K,470,-16,131,13,6
Krasnyansky,55.78676217,8K,470,-16,131,35,8
Krasnyansky,55.78676217,8K,470,-16,131,24,13
Krasnyansky,55.78676217,8K,470,-16,131,42,13
Krasnyansky,55.78676217,8K,470,-16,131,27,15
Krasnyansky,55.78676217,8K,470,-16,131,45,15
Krasnyansky,55.78676217,8K,470,-16,131,33,16
Krasnyansky,55.78676217,8K,470,-16,131,29,18
Krasnyansky,55.78676217,8K,470,-16,131,48,23
Krasnyansky,55.78676217,8K,471,54,138,25,5
Krasnyansky,55.78676217,8K,471,54,138,32,5
Krasnyansky,55.78676217,8K,471,54,138,19,11
Krasnyansky,55.78676217,8K,471,54,138,29,6
Krasnyansky,55.78676217,8K,471,54,138,50,10
Krasnyansky,55.78676217,8K,471,54,138,35,11
Krasnyansky,55.78676217,8K,471,54,138,38,14
Krasnyansky,55.78676217,8K,471,54,138,22,15
Krasnyansky,55.78676217,8K,471,54,138,47,18
Krasnyansky,55.78676217,8K,471,54,138,44,20
Krasnyansky,55.78676217,8K,471,54,138,41,23
Krasnyansky,55.78676217,8K,472,-16,303,17,7
Krasnyansky,55.78676217,8K,472,-16,303,20,8
Krasnyansky,55.78676217,8K,472,-16,303,26,14
Krasnyansky,55.78676217,8K,472,-16,303,46,19
Krasnyansky,55.78676217,8K,472,-16,303,23,18
Krasnyansky,55.78676217,8K,472,-16,303,50,21
Krasnyansky,55.78676217,8K,472,-16,303,29,30
Krasnyansky,55.78676217,8K,472,-16,303,43,31
Krasnyansky,55.78676217,8K,472,-16,303,37,33
Krasnyansky,55.78676217,8K,472,-16,303,31,35
Krasnyansky,55.78676217,8K,472,-16,303,34,38
Krasnyansky,55.78676217,8K,472,-16,303,40,49
Krasnyansky,55.78676217,8K,473,-16,184,13,7
Krasnyansky,55.78676217,8K,473,-16,184,15,4
Krasnyansky,55.78676217,8K,473,-16,184,18,9
Krasnyansky,55.78676217,8K,473,-16,184,31,12
Krasnyansky,55.78676217,8K,473,-16,184,34,14
Krasnyansky,55.78676217,8K,473,-16,184,37,15
Krasnyansky,55.78676217,8K,473,-16,184,28,16
Krasnyansky,55.78676217,8K,473,-16,184,22,18
Krasnyansky,55.78676217,8K,473,-16,184,25,20
Krasnyansky,55.78676217,8K,473,-16,184,40,20
Krasnyansky,55.78676217,8K,473,-16,184,43,23
Krasnyansky,55.78676217,8K,473,-16,184,49,26
Semikhody ,18.04215401,4M,475,43,70,23,16
Semikhody ,18.04215401,4M,475,43,70,21,14
Semikhody ,18.04215401,4M,475,43,70,29,18
Semikhody ,18.04215401,4M,475,43,70,27,22
Semikhody ,18.04215401,4M,476,59,123,14,6
Semikhody ,18.04215401,4M,476,59,123,27,7
Semikhody ,18.04215401,4M,476,59,123,48,7
Semikhody ,18.04215401,4M,476,59,123,20,8
Semikhody ,18.04215401,4M,476,59,123,32,10
Semikhody ,18.04215401,4M,476,59,123,45,10
Semikhody ,18.04215401,4M,476,59,123,39,12
Semikhody ,18.04215401,4M,476,59,123,42,13
Semikhody ,18.04215401,4M,476,59,123,30,14
Semikhody ,18.04215401,4M,476,59,123,17,17
Semikhody ,18.04215401,4M,476,59,123,36,19
Semikhody ,18.04215401,4M,479,-3,145,14,7
Semikhody ,18.04215401,4M,479,-3,145,43,7
Semikhody ,18.04215401,4M,479,-3,145,30,8
Semikhody ,18.04215401,4M,479,-3,145,49,9
Semikhody ,18.04215401,4M,479,-3,145,23,11
Semikhody ,18.04215401,4M,479,-3,145,46,11
Semikhody ,18.04215401,4M,479,-3,145,36,12
Semikhody ,18.04215401,4M,479,-3,145,26,14
Semikhody ,18.04215401,4M,479,-3,145,33,15
Semikhody ,18.04215401,4M,479,-3,145,40,15
Semikhody ,18.04215401,4M,479,-3,145,20,16
Semikhody ,18.04215401,4M,479,-3,145,17,20
Semikhody ,18.04215401,4M,480,69,231,14,6
Semikhody ,18.04215401,4M,480,69,231,47,12
Semikhody ,18.04215401,4M,480,69,231,50,15
Semikhody ,18.04215401,4M,480,69,231,28,16
Semikhody ,18.04215401,4M,480,69,231,16,17
Semikhody ,18.04215401,4M,480,69,231,23,17
Semikhody ,18.04215401,4M,480,69,231,26,18
Semikhody ,18.04215401,4M,480,69,231,44,19
Semikhody ,18.04215401,4M,480,69,231,19,20
Semikhody ,18.04215401,4M,480,69,231,34,21
Semikhody ,18.04215401,4M,480,69,231,31,22
Semikhody ,18.04215401,4M,480,69,231,37,24
Semikhody ,18.04215401,4M,480,69,231,40,24
Semikhody ,18.04215401,4O,482,54,275,13,7
Semikhody ,18.04215401,4O,482,54,275,22,11
Semikhody ,18.04215401,4O,482,54,275,31,11
Semikhody ,18.04215401,4O,482,54,275,34,13
Semikhody ,18.04215401,4O,482,54,275,28,14
Semikhody ,18.04215401,4O,482,54,275,16,15
Semikhody ,18.04215401,4O,482,54,275,25,22
Semikhody ,18.04215401,4O,482,54,275,19,23
Semikhody ,18.04215401,4O,482,54,275,46,27
Semikhody ,18.04215401,4O,482,54,275,49,28
Semikhody ,18.04215401,4O,482,54,275,43,31
Semikhody ,18.04215401,4O,482,54,275,40,35
Semikhody ,18.04215401,4O,482,54,275,37,38
Semikhody ,18.04215401,4O,483,-4,227,14,7
Semikhody ,18.04215401,4O,483,-4,227,34,7
Semikhody ,18.04215401,4O,483,-4,227,20,10
Semikhody ,18.04215401,4O,483,-4,227,31,10
Semikhody ,18.04215401,4O,483,-4,227,22,12
Semikhody ,18.04215401,4O,483,-4,227,25,12
Semikhody ,18.04215401,4O,483,-4,227,17,16
Semikhody ,18.04215401,4O,483,-4,227,40,17
Semikhody ,18.04215401,4O,483,-4,227,50,19
Semikhody ,18.04215401,4O,483,-4,227,29,21
Semikhody ,18.04215401,4O,483,-4,227,43,26
Semikhody ,18.04215401,4O,483,-4,227,47,32
Semikhody ,18.04215401,4O,483,-4,227,38,38
Semikhody ,18.04215401,4I,484,47,76,25,5
Semikhody ,18.04215401,4I,484,47,76,29,6
Semikhody ,18.04215401,4I,484,47,76,32,6
Semikhody ,18.04215401,4I,484,47,76,35,8
Semikhody ,18.04215401,4I,484,47,76,42,7
Semikhody ,18.04215401,4I,484,47,76,13,10
Semikhody ,18.04215401,4I,484,47,76,19,8
Semikhody ,18.04215401,4I,484,47,76,39,11
Semikhody ,18.04215401,4I,484,47,76,16,15
Semikhody ,18.04215401,4I,486,62,44,14,4
Semikhody ,18.04215401,4I,486,62,44,23,4
Semikhody ,18.04215401,4I,486,62,44,30,4
Semikhody ,18.04215401,4I,486,62,44,44,7
Semikhody ,18.04215401,4I,486,62,44,17,8
Semikhody ,18.04215401,4I,486,62,44,27,8
Semikhody ,18.04215401,4I,486,62,44,20,9
Semikhody ,18.04215401,4I,488,51,74,31,4
Semikhody ,18.04215401,4I,488,51,74,42,7
Semikhody ,18.04215401,4I,488,51,74,47,8
Semikhody ,18.04215401,4I,488,51,74,16,14
Semikhody ,18.04215401,4I,488,51,74,36,14
Semikhody ,18.04215401,4I,488,51,74,35,27
Semikhody ,18.04215401,4O,490,63,183,12,7
Semikhody ,18.04215401,4O,490,63,183,36,5
Semikhody ,18.04215401,4O,490,63,183,23,7
Semikhody ,18.04215401,4O,490,63,183,47,8
Semikhody ,18.04215401,4O,490,63,183,17,10
Semikhody ,18.04215401,4O,490,63,183,20,10
Semikhody ,18.04215401,4O,490,63,183,29,11
Semikhody ,18.04215401,4O,490,63,183,26,13
Semikhody ,18.04215401,4O,490,63,183,32,18
Semikhody ,18.04215401,4O,490,63,183,35,18
Semikhody ,18.04215401,4O,490,63,183,38,37
Semikhody ,18.04215401,4O,490,63,183,41,39
Semikhody ,18.04215401,4I,492,52,211,27,7
Semikhody ,18.04215401,4I,492,52,211,13,12
Semikhody ,18.04215401,4I,492,52,211,39,14
Semikhody ,18.04215401,4I,492,52,211,21,18
Semikhody ,18.04215401,4I,492,52,211,24,18
Semikhody ,18.04215401,4I,492,52,211,30,18
Semikhody ,18.04215401,4I,492,52,211,33,19
Semikhody ,18.04215401,4I,492,52,211,42,19
Semikhody ,18.04215401,4I,492,52,211,45,19
Semikhody ,18.04215401,4I,492,52,211,18,20
Semikhody ,18.04215401,4I,492,52,211,36,22
Semikhody ,18.04215401,4I,492,52,211,16,25
Semikhody ,18.04215401,4O,493,-4,169,47,4
Semikhody ,18.04215401,4O,493,-4,169,43,5
Semikhody ,18.04215401,4O,493,-4,169,17,11
Semikhody ,18.04215401,4O,493,-4,169,20,8
Semikhody ,18.04215401,4O,493,-4,169,22,12
Semikhody ,18.04215401,4O,493,-4,169,27,13
Semikhody ,18.04215401,4O,493,-4,169,25,14
Semikhody ,18.04215401,4O,493,-4,169,30,24
Semikhody ,18.04215401,4O,493,-4,169,33,24
Semikhody ,18.04215401,4O,493,-4,169,40,25
Semikhody ,18.04215401,4O,493,-4,169,36,29
Semikhody ,18.04215401,4O,495,-4,172,13,5
Semikhody ,18.04215401,4O,495,-4,172,50,6
Semikhody ,18.04215401,4O,495,-4,172,16,7
Semikhody ,18.04215401,4O,495,-4,172,46,8
Semikhody ,18.04215401,4O,495,-4,172,27,9
Semikhody ,18.04215401,4O,495,-4,172,19,10
Semikhody ,18.04215401,4O,495,-4,172,22,10
Semikhody ,18.04215401,4O,495,-4,172,43,10
Semikhody ,18.04215401,4O,495,-4,172,25,11
Semikhody ,18.04215401,4O,495,-4,172,30,15
Semikhody ,18.04215401,4O,495,-4,172,40,22
Semikhody ,18.04215401,4O,495,-4,172,36,28
Semikhody ,18.04215401,4O,495,-4,172,33,31
Semikhody ,18.04215401,4O,496,62,192,30,7
Semikhody ,18.04215401,4O,496,62,192,27,9
Semikhody ,18.04215401,4O,496,62,192,13,10
Semikhody ,18.04215401,4O,496,62,192,48,11
Semikhody ,18.04215401,4O,496,62,192,22,12
Semikhody ,18.04215401,4O,496,62,192,34,13
Semikhody ,18.04215401,4O,496,62,192,16,15
Semikhody ,18.04215401,4O,496,62,192,42,15
Semikhody ,18.04215401,4O,496,62,192,19,17
Semikhody ,18.04215401,4O,496,62,192,25,17
Semikhody ,18.04215401,4O,496,62,192,36,17
Semikhody ,18.04215401,4O,496,62,192,45,18
Semikhody ,18.04215401,4O,496,62,192,39,31
Semikhody ,18.04215401,4O,497,63,198,48,6
Semikhody ,18.04215401,4O,497,63,198,30,8
Semikhody ,18.04215401,4O,497,63,198,27,10
Semikhody ,18.04215401,4O,497,63,198,34,10
Semikhody ,18.04215401,4O,497,63,198,13,12
Semikhody ,18.04215401,4O,497,63,198,45,14
Semikhody ,18.04215401,4O,497,63,198,24,15
Semikhody ,18.04215401,4O,497,63,198,15,16
Semikhody ,18.04215401,4O,497,63,198,21,17
Semikhody ,18.04215401,4O,497,63,198,36,17
Semikhody ,18.04215401,4O,497,63,198,18,22
Semikhody ,18.04215401,4O,497,63,198,39,25
Semikhody ,18.04215401,4O,497,63,198,42,26
Semikhody ,18.04215401,4Q,500,59,208,9,7
Semikhody ,18.04215401,4Q,500,59,208,36,8
Semikhody ,18.04215401,4Q,500,59,208,40,7
Semikhody ,18.04215401,4Q,500,59,208,13,8
Semikhody ,18.04215401,4Q,500,59,208,15,8
Semikhody ,18.04215401,4Q,500,59,208,47,9
Semikhody ,18.04215401,4Q,500,59,208,44,10
Semikhody ,18.04215401,4Q,500,59,208,19,13
Semikhody ,18.04215401,4Q,500,59,208,50,14
Semikhody ,18.04215401,4Q,500,59,208,30,20
Semikhody ,18.04215401,4Q,500,59,208,33,23
Semikhody ,18.04215401,4Q,500,59,208,21,24
Semikhody ,18.04215401,4Q,500,59,208,24,24
Semikhody ,18.04215401,4Q,500,59,208,27,33
Semikhody ,18.04215401,4Q,501,29,39,10,2
Semikhody ,18.04215401,4Q,501,29,39,26,8
Semikhody ,18.04215401,4Q,501,29,39,29,12
Semikhody ,18.04215401,4Q,501,29,39,24,17
Semikhody ,18.04215401,4Q,502,59,176,9,3
Semikhody ,18.04215401,4Q,502,59,176,15,7
Semikhody ,18.04215401,4Q,502,59,176,13,8
Semikhody ,18.04215401,4Q,502,59,176,22,13
Semikhody ,18.04215401,4Q,502,59,176,25,10
Semikhody ,18.04215401,4Q,502,59,176,46,11
Semikhody ,18.04215401,4Q,502,59,176,31,13
Semikhody ,18.04215401,4Q,502,59,176,36,14
Semikhody ,18.04215401,4Q,502,59,176,28,16
Semikhody ,18.04215401,4Q,502,59,176,39,19
Semikhody ,18.04215401,4Q,502,59,176,43,20
Semikhody ,18.04215401,4Q,502,59,176,49,20
Semikhody ,18.04215401,4Q,502,59,176,34,22
Semikhody ,18.04215401,4Q,503,60,194,16,6
Semikhody ,18.04215401,4Q,503,60,194,10,8
Semikhody ,18.04215401,4Q,503,60,194,39,8
Semikhody ,18.04215401,4Q,503,60,194,13,9
Semikhody ,18.04215401,4Q,503,60,194,19,9
Semikhody ,18.04215401,4Q,503,60,194,46,10
Semikhody ,18.04215401,4Q,503,60,194,21,11
Semikhody ,18.04215401,4Q,503,60,194,30,15
Semikhody ,18.04215401,4Q,503,60,194,43,15
Semikhody ,18.04215401,4Q,503,60,194,25,18
Semikhody ,18.04215401,4Q,503,60,194,36,18
Semikhody ,18.04215401,4Q,503,60,194,33,20
Semikhody ,18.04215401,4Q,503,60,194,49,21
Semikhody ,18.04215401,4Q,503,60,194,27,26
Semikhody ,18.04215401,4Q,504,41,243,10,7
Semikhody ,18.04215401,4Q,504,41,243,13,9
Semikhody ,18.04215401,4Q,504,41,243,15,9
Semikhody ,18.04215401,4Q,504,41,243,18,12
Semikhody ,18.04215401,4Q,504,41,243,21,13
Semikhody ,18.04215401,4Q,504,41,243,24,17
Semikhody ,18.04215401,4Q,504,41,243,30,17
Semikhody ,18.04215401,4Q,504,41,243,27,20
Semikhody ,18.04215401,4Q,504,41,243,33,27
Semikhody ,18.04215401,4Q,504,41,243,36,32
Semikhody ,18.04215401,4Q,504,41,243,41,32
Semikhody ,18.04215401,4Q,504,41,243,39,48
Semikhody ,18.04215401,4Q,505,-12,228,16,6
Semikhody ,18.04215401,4Q,505,-12,228,10,7
Semikhody ,18.04215401,4Q,505,-12,228,19,9
Semikhody ,18.04215401,4Q,505,-12,228,27,14
Semikhody ,18.04215401,4Q,505,-12,228,21,17
Semikhody ,18.04215401,4Q,505,-12,228,24,17
Semikhody ,18.04215401,4Q,505,-12,228,45,17
Semikhody ,18.04215401,4Q,505,-12,228,30,18
Semikhody ,18.04215401,4Q,505,-12,228,42,18
Semikhody ,18.04215401,4Q,505,-12,228,39,21
Semikhody ,18.04215401,4Q,505,-12,228,49,25
Semikhody ,18.04215401,4Q,505,-12,228,33,27
Semikhody ,18.04215401,4Q,505,-12,228,36,32
