endpoint,chemical,conc,resp
speed(dark4)_d12,Acephate,-3.749579998,-38.71094031
speed(dark4)_d12,Acephate,-3.749579998,-38.1844544
speed(dark4)_d12,Acephate,-3.749579998,103.9804632
speed(dark4)_d12,Acephate,-3.749579998,134.4360262
speed(dark4)_d12,Acephate,-3.749579998,151.7170561
speed(dark4)_d12,Acephate,-3.749579998,106.2875596
speed(dark4)_d12,Acephate,-3.749579998,-38.28737054
speed(dark4)_d12,Acephate,-5.749579998,-0.010139246
speed(dark4)_d12,Acephate,-5.749579998,-1.229770851
speed(dark4)_d12,Acephate,-5.749579998,-1.557983403
speed(dark4)_d12,Acephate,-5.749579998,110.4605599
speed(dark4)_d12,Acephate,-5.749579998,115.1795075
speed(dark4)_d12,Acephate,-5.749579998,-1.683907216
speed(dark4)_d12,Acephate,-5.749579998,-1.804396823
speed(dark4)_d12,Acephate,-5.749579998,8.76952937
speed(dark4)_d12,Acephate,-5.249579998,-2.680952278
speed(dark4)_d12,Acephate,-5.249579998,-1.442043703
speed(dark4)_d12,Acephate,-5.249579998,37.70008805
speed(dark4)_d12,Acephate,-5.249579998,-0.793378759
speed(dark4)_d12,Acephate,-5.249579998,-1.399119335
speed(dark4)_d12,Acephate,-5.249579998,-0.34373
speed(dark4)_d12,Acephate,-5.249579998,165.2826574
speed(dark4)_d12,Acephate,-5.249579998,7.968899303
speed(dark4)_d12,Acephate,-4.749579998,-2.680952278
speed(dark4)_d12,Acephate,-4.749579998,-1.429660935
speed(dark4)_d12,Acephate,-4.749579998,0.212380027
speed(dark4)_d12,Acephate,-4.749579998,75.44610944
speed(dark4)_d12,Acephate,-4.749579998,-0.180974075
speed(dark4)_d12,Acephate,-4.749579998,-2.680952278
speed(dark4)_d12,Acephate,-4.749579998,-0.894895558
speed(dark4)_d12,Acephate,-4.749579998,38.06487449
speed(dark4)_d12,Acephate,-4.249579998,-1.924338099
speed(dark4)_d12,Acephate,-4.249579998,0.664068855
speed(dark4)_d12,Acephate,-4.249579998,16.98806256
speed(dark4)_d12,Acephate,-4.249579998,-1.490279393
speed(dark4)_d12,Acephate,-4.249579998,0.498010789
speed(dark4)_d12,Acephate,-4.249579998,50.53743357
speed(dark4)_d12,Acephate,-4.249579998,-1.112786277
speed(dark4)_d12,Acephate,-4.249579998,150.4411371
speed(dark4)_d12,Acephate,-3.749579998,-0.8953383
speed(dark4)_d12,Acephate,-3.749579998,0.96156451
speed(dark4)_d12,Acephate,-3.749579998,107.6981132
speed(dark4)_d12,Acephate,-3.749579998,-1.704580328
speed(dark4)_d12,Acephate,-3.749579998,-1.109852566
speed(dark4)_d12,Acephate,-3.749579998,-1.725145892
speed(dark4)_d12,Acephate,-3.749579998,122.912832
speed(dark4)_d12,Acephate,-3.749579998,91.2195454
speed(dark4)_d12,Acephate,-5.749579998,-18.87630307
speed(dark4)_d12,Acephate,-5.749579998,-13.76010162
speed(dark4)_d12,Acephate,-5.749579998,88.34824649
speed(dark4)_d12,Acephate,-5.749579998,-22.48730065
speed(dark4)_d12,Acephate,-5.749579998,112.6718969
speed(dark4)_d12,Acephate,-5.749579998,177.8509301
speed(dark4)_d12,Acephate,-5.749579998,-22.41527442
speed(dark4)_d12,Acephate,-5.749579998,84.76661001
speed(dark4)_d12,Acephate,-5.249579998,-20.14214176
speed(dark4)_d12,Acephate,-5.249579998,-7.768073159
speed(dark4)_d12,Acephate,-5.249579998,-18.25606845
speed(dark4)_d12,Acephate,-5.249579998,124.1202608
speed(dark4)_d12,Acephate,-5.249579998,-22.73927741
speed(dark4)_d12,Acephate,-5.249579998,175.4057516
speed(dark4)_d12,Acephate,-5.249579998,177.7789225
speed(dark4)_d12,Acephate,-5.249579998,-22.22245347
speed(dark4)_d12,Acephate,-4.749579998,-21.85225615
speed(dark4)_d12,Acephate,-4.749579998,-13.11049277
speed(dark4)_d12,Acephate,-4.749579998,-23.02864508
speed(dark4)_d12,Acephate,-4.749579998,-22.02465535
speed(dark4)_d12,Acephate,-4.749579998,-22.19042493
speed(dark4)_d12,Acephate,-4.749579998,-22.23273125
speed(dark4)_d12,Acephate,-4.749579998,187.3396495
speed(dark4)_d12,Acephate,-4.749579998,131.4985005
speed(dark4)_d12,Acephate,-4.249579998,-22.21110139
speed(dark4)_d12,Acephate,-4.249579998,163.0036311
speed(dark4)_d12,Acephate,-4.249579998,-22.08908063
speed(dark4)_d12,Acephate,-4.249579998,4.177081866
speed(dark4)_d12,Acephate,-4.249579998,24.51089752
speed(dark4)_d12,Acephate,-4.249579998,153.8219524
speed(dark4)_d12,Acephate,-4.249579998,-21.68295814
speed(dark4)_d12,Acephate,-4.249579998,55.82795008
speed(dark4)_d12,Acephate,-3.749579998,-22.5724779
speed(dark4)_d12,Acephate,-3.749579998,-19.34965866
speed(dark4)_d12,Acephate,-3.749579998,-22.49117557
speed(dark4)_d12,Acephate,-3.749579998,-22.21664467
speed(dark4)_d12,Acephate,-3.749579998,-22.1393042
speed(dark4)_d12,Acephate,-3.749579998,169.0221397
speed(dark4)_d12,Acephate,-3.749579998,185.1960366
speed(dark4)_d12,Acephate,-3.749579998,164.8216824
speed(dark4)_d12,Profenofos,-7.250263684,-6.093521087
speed(dark4)_d12,Profenofos,-7.250263684,-6.738599508
speed(dark4)_d12,Profenofos,-7.250263684,-6.519549458
speed(dark4)_d12,Profenofos,-7.250263684,-6.003969089
speed(dark4)_d12,Profenofos,-7.250263684,-5.98554103
speed(dark4)_d12,Profenofos,-7.250263684,-5.776758593
speed(dark4)_d12,Profenofos,-7.250263684,116.5075649
speed(dark4)_d12,Profenofos,-7.250263684,101.3132418
speed(dark4)_d12,Profenofos,-6.750263684,3.315829755
speed(dark4)_d12,Profenofos,-6.750263684,-5.352516234
speed(dark4)_d12,Profenofos,-6.750263684,-6.306595489
speed(dark4)_d12,Profenofos,-6.750263684,NA
speed(dark4)_d12,Profenofos,-6.750263684,-6.185157438
speed(dark4)_d12,Profenofos,-6.750263684,1.331253496
speed(dark4)_d12,Profenofos,-6.750263684,120.2420783
speed(dark4)_d12,Profenofos,-6.750263684,33.08459943
speed(dark4)_d12,Profenofos,-6.250263684,-6.395943836
speed(dark4)_d12,Profenofos,-6.250263684,-6.872746188
speed(dark4)_d12,Profenofos,-6.250263684,86.59118357
speed(dark4)_d12,Profenofos,-6.250263684,111.4546695
speed(dark4)_d12,Profenofos,-6.250263684,-6.462108783
speed(dark4)_d12,Profenofos,-6.250263684,-6.06742087
speed(dark4)_d12,Profenofos,-6.250263684,173.6015943
speed(dark4)_d12,Profenofos,-6.250263684,-6.169677556
speed(dark4)_d12,Profenofos,-5.750263684,64.71657242
speed(dark4)_d12,Profenofos,-5.750263684,-6.155891427
speed(dark4)_d12,Profenofos,-5.750263684,2.747239861
speed(dark4)_d12,Profenofos,-5.750263684,-6.066615022
speed(dark4)_d12,Profenofos,-5.750263684,-6.547041841
speed(dark4)_d12,Profenofos,-5.750263684,-6.688937402
speed(dark4)_d12,Profenofos,-5.750263684,-6.362393318
speed(dark4)_d12,Profenofos,-5.750263684,-6.186334185
speed(dark4)_d12,Profenofos,-5.250263684,59.02037575
speed(dark4)_d12,Profenofos,-5.250263684,55.79156809
speed(dark4)_d12,Profenofos,-5.250263684,70.47672604
speed(dark4)_d12,Profenofos,-5.250263684,122.3019361
speed(dark4)_d12,Profenofos,-5.250263684,77.33637998
speed(dark4)_d12,Profenofos,-5.250263684,-4.567695527
speed(dark4)_d12,Profenofos,-5.250263684,-6.111291329
speed(dark4)_d12,Profenofos,-5.250263684,4.352208017
speed(dark4)_d12,Profenofos,-7.250263684,-37.28758464
speed(dark4)_d12,Profenofos,-7.250263684,-13.097848
speed(dark4)_d12,Profenofos,-7.250263684,20.7583902
speed(dark4)_d12,Profenofos,-7.250263684,-50.91705892
speed(dark4)_d12,Profenofos,-7.250263684,-48.35599822
speed(dark4)_d12,Profenofos,-7.250263684,-49.37893682
speed(dark4)_d12,Profenofos,-7.250263684,-50.98127181
speed(dark4)_d12,Profenofos,-7.250263684,-48.45466988
speed(dark4)_d12,Profenofos,-6.750263684,-50.68447104
speed(dark4)_d12,Profenofos,-6.750263684,-50.4689168
speed(dark4)_d12,Profenofos,-6.750263684,-34.08832303
speed(dark4)_d12,Profenofos,-6.750263684,-50.60376826
speed(dark4)_d12,Profenofos,-6.750263684,-51.20223177
speed(dark4)_d12,Profenofos,-6.750263684,71.0744615
speed(dark4)_d12,Profenofos,-6.750263684,37.689899
speed(dark4)_d12,Profenofos,-6.750263684,-25.19527328
speed(dark4)_d12,Profenofos,-6.250263684,-51.72536958
speed(dark4)_d12,Profenofos,-6.250263684,-50.95881948
speed(dark4)_d12,Profenofos,-6.250263684,NA
speed(dark4)_d12,Profenofos,-6.250263684,-51.67911852
speed(dark4)_d12,Profenofos,-6.250263684,-45.2680706
speed(dark4)_d12,Profenofos,-6.250263684,-51.43155956
speed(dark4)_d12,Profenofos,-6.250263684,-51.63648589
speed(dark4)_d12,Profenofos,-6.250263684,-19.71244989
speed(dark4)_d12,Profenofos,-5.750263684,-43.02691778
speed(dark4)_d12,Profenofos,-5.750263684,-50.68909496
speed(dark4)_d12,Profenofos,-5.750263684,-51.46036815
speed(dark4)_d12,Profenofos,-5.750263684,-46.76928916
speed(dark4)_d12,Profenofos,-5.750263684,-51.32002745
speed(dark4)_d12,Profenofos,-5.750263684,-50.83011333
speed(dark4)_d12,Profenofos,-5.750263684,-51.02026349
speed(dark4)_d12,Profenofos,-5.750263684,-51.22161783
speed(dark4)_d12,Profenofos,-5.250263684,-17.18070529
speed(dark4)_d12,Profenofos,-5.250263684,-51.43658745
speed(dark4)_d12,Profenofos,-5.250263684,0.543967168
speed(dark4)_d12,Profenofos,-5.250263684,-51.59255427
speed(dark4)_d12,Profenofos,-5.250263684,-51.28913978
speed(dark4)_d12,Profenofos,-5.250263684,-51.0642189
speed(dark4)_d12,Profenofos,-5.250263684,-41.52751772
speed(dark4)_d12,Profenofos,-5.250263684,-51.7227804
speed(dark4)_d12,Profenofos,-7.250263684,-19.00652396
speed(dark4)_d12,Profenofos,-7.250263684,NA
speed(dark4)_d12,Profenofos,-7.250263684,-16.72013742
speed(dark4)_d12,Profenofos,-7.250263684,-6.373670049
speed(dark4)_d12,Profenofos,-7.250263684,150.1853057
speed(dark4)_d12,Profenofos,-7.250263684,-7.281608257
speed(dark4)_d12,Profenofos,-7.250263684,96.36905427
speed(dark4)_d12,Profenofos,-7.250263684,NA
speed(dark4)_d12,Profenofos,-6.750263684,7.055296126
speed(dark4)_d12,Profenofos,-6.750263684,-5.619998123
speed(dark4)_d12,Profenofos,-6.750263684,-19.49378
speed(dark4)_d12,Profenofos,-6.750263684,-13.20017634
speed(dark4)_d12,Profenofos,-6.750263684,-19.64680157
speed(dark4)_d12,Profenofos,-6.750263684,-19.82713289
speed(dark4)_d12,Profenofos,-6.750263684,-19.74045249
speed(dark4)_d12,Profenofos,-6.750263684,144.1630233
speed(dark4)_d12,Profenofos,-6.250263684,-19.06653574
speed(dark4)_d12,Profenofos,-6.250263684,-19.8570638
speed(dark4)_d12,Profenofos,-6.250263684,137.4434166
speed(dark4)_d12,Profenofos,-6.250263684,-19.9582691
speed(dark4)_d12,Profenofos,-6.250263684,83.82198315
speed(dark4)_d12,Profenofos,-6.250263684,-19.59875815
speed(dark4)_d12,Profenofos,-6.250263684,-19.8535195
speed(dark4)_d12,Profenofos,-6.250263684,-19.85730134
speed(dark4)_d12,Profenofos,-5.750263684,133.2220434
speed(dark4)_d12,Profenofos,-5.750263684,-19.59096226
speed(dark4)_d12,Profenofos,-5.750263684,37.02754238
speed(dark4)_d12,Profenofos,-5.750263684,-19.82660998
speed(dark4)_d12,Profenofos,-5.750263684,-19.67432918
speed(dark4)_d12,Profenofos,-5.750263684,-19.98553035
speed(dark4)_d12,Profenofos,-5.750263684,-20.18311094
speed(dark4)_d12,Profenofos,-5.750263684,124.2446396
speed(dark4)_d12,Profenofos,-5.250263684,-20.18514218
speed(dark4)_d12,Profenofos,-5.250263684,-19.17343127
speed(dark4)_d12,Profenofos,-5.250263684,-20.31168485
speed(dark4)_d12,Profenofos,-5.250263684,-19.79562033
speed(dark4)_d12,Profenofos,-5.250263684,36.22034695
speed(dark4)_d12,Profenofos,-5.250263684,-20.12244321
speed(dark4)_d12,Profenofos,-5.250263684,-19.46692071
speed(dark4)_d12,Profenofos,-5.250263684,-19.25468706
speed(dark4)_d12,Profenofos,-7.250263684,-38.13150623
speed(dark4)_d12,Profenofos,-7.250263684,-37.94269799
speed(dark4)_d12,Profenofos,-7.250263684,-38.42536166
speed(dark4)_d12,Profenofos,-7.250263684,-38.27336354
speed(dark4)_d12,Profenofos,-7.250263684,-38.17631405
speed(dark4)_d12,Profenofos,-7.250263684,-37.64912642
speed(dark4)_d12,Profenofos,-7.250263684,-25.22128407
speed(dark4)_d12,Profenofos,-7.250263684,45.19113708
speed(dark4)_d12,Profenofos,-6.750263684,65.13964233
speed(dark4)_d12,Profenofos,-6.750263684,-38.15761116
speed(dark4)_d12,Profenofos,-6.750263684,-37.19234343
speed(dark4)_d12,Profenofos,-6.750263684,-37.47682183
speed(dark4)_d12,Profenofos,-6.750263684,-36.87471581
speed(dark4)_d12,Profenofos,-6.750263684,-37.3199222
speed(dark4)_d12,Profenofos,-6.750263684,-32.09214865
speed(dark4)_d12,Profenofos,-6.750263684,-29.30534104
speed(dark4)_d12,Profenofos,-6.250263684,-36.40488834
speed(dark4)_d12,Profenofos,-6.250263684,-38.3373053
speed(dark4)_d12,Profenofos,-6.250263684,-38.10540396
speed(dark4)_d12,Profenofos,-6.250263684,-38.28776333
speed(dark4)_d12,Profenofos,-6.250263684,-38.01811618
speed(dark4)_d12,Profenofos,-6.250263684,-37.79010099
speed(dark4)_d12,Profenofos,-6.250263684,-36.01508514
speed(dark4)_d12,Profenofos,-6.250263684,-31.87563686
speed(dark4)_d12,Profenofos,-5.750263684,-36.52666581
speed(dark4)_d12,Profenofos,-5.750263684,-37.89592422
speed(dark4)_d12,Profenofos,-5.750263684,-38.46022768
speed(dark4)_d12,Profenofos,-5.750263684,-38.48485864
speed(dark4)_d12,Profenofos,-5.750263684,-37.93108982
speed(dark4)_d12,Profenofos,-5.750263684,-37.40927447
speed(dark4)_d12,Profenofos,-5.750263684,-38.13427227
speed(dark4)_d12,Profenofos,-5.750263684,-25.44573678
speed(dark4)_d12,Profenofos,-5.250263684,-29.17300066
speed(dark4)_d12,Profenofos,-5.250263684,-38.28370585
speed(dark4)_d12,Profenofos,-5.250263684,-38.18687281
speed(dark4)_d12,Profenofos,-5.250263684,-37.90018405
speed(dark4)_d12,Profenofos,-5.250263684,-37.92911088
speed(dark4)_d12,Profenofos,-5.250263684,-38.45954818
speed(dark4)_d12,Profenofos,-5.250263684,-38.07351316
speed(dark4)_d12,Profenofos,-5.250263684,-39.25353378
speed(dark4)_d12,Profenofos,-7.250263684,-87.35610972
speed(dark4)_d12,Profenofos,-7.250263684,-82.40021692
speed(dark4)_d12,Profenofos,-7.250263684,-96.81854085
speed(dark4)_d12,Profenofos,-7.250263684,-96.97374508
speed(dark4)_d12,Profenofos,-7.250263684,-96.64594005
speed(dark4)_d12,Profenofos,-7.250263684,-95.59940718
speed(dark4)_d12,Profenofos,-7.250263684,-29.49485203
speed(dark4)_d12,Profenofos,-7.250263684,49.59976209
speed(dark4)_d12,Profenofos,-6.750263684,-95.90103867
speed(dark4)_d12,Profenofos,-6.750263684,-96.55666202
speed(dark4)_d12,Profenofos,-6.750263684,-96.88501348
speed(dark4)_d12,Profenofos,-6.750263684,-96.91334094
speed(dark4)_d12,Profenofos,-6.750263684,-96.53879274
speed(dark4)_d12,Profenofos,-6.750263684,-22.27660928
speed(dark4)_d12,Profenofos,-6.750263684,118.0759461
speed(dark4)_d12,Profenofos,-6.750263684,-96.48996089
speed(dark4)_d12,Profenofos,-6.250263684,-6.721679285
speed(dark4)_d12,Profenofos,-6.250263684,45.13517707
speed(dark4)_d12,Profenofos,-6.250263684,-62.42195046
speed(dark4)_d12,Profenofos,-6.250263684,73.66081883
speed(dark4)_d12,Profenofos,-6.250263684,-96.76148119
speed(dark4)_d12,Profenofos,-6.250263684,-96.14199365
speed(dark4)_d12,Profenofos,-6.250263684,-96.11433956
speed(dark4)_d12,Profenofos,-6.250263684,-95.89768156
speed(dark4)_d12,Profenofos,-5.750263684,-97.10135824
speed(dark4)_d12,Profenofos,-5.750263684,19.78894821
speed(dark4)_d12,Profenofos,-5.750263684,-97.08699618
speed(dark4)_d12,Profenofos,-5.750263684,32.94858324
speed(dark4)_d12,Profenofos,-5.750263684,-96.65141113
speed(dark4)_d12,Profenofos,-5.750263684,-96.71059384
speed(dark4)_d12,Profenofos,-5.750263684,-96.55652123
speed(dark4)_d12,Profenofos,-5.750263684,-95.87554013
speed(dark4)_d12,Profenofos,-5.250263684,-89.30976201
speed(dark4)_d12,Profenofos,-5.250263684,-26.29878562
speed(dark4)_d12,Profenofos,-5.250263684,-97.05508228
speed(dark4)_d12,Profenofos,-5.250263684,-96.1852012
speed(dark4)_d12,Profenofos,-5.250263684,75.15143386
speed(dark4)_d12,Profenofos,-5.250263684,51.33921543
speed(dark4)_d12,Profenofos,-5.250263684,-96.26707251
speed(dark4)_d12,Profenofos,-5.250263684,28.59582154
speed(dark4)_d12,Profenofos,-7,-0.480835059
speed(dark4)_d12,Profenofos,-7,-0.474518791
speed(dark4)_d12,Profenofos,-7,-0.32122235
speed(dark4)_d12,Profenofos,-7,-0.493086023
speed(dark4)_d12,Profenofos,-7,-0.33916433
speed(dark4)_d12,Profenofos,-7,-0.280530689
speed(dark4)_d12,Profenofos,-7,0.056858435
speed(dark4)_d12,Profenofos,-7,0.001787993
speed(dark4)_d12,Profenofos,-6.5,-0.994408575
speed(dark4)_d12,Profenofos,-6.5,-0.586634908
speed(dark4)_d12,Profenofos,-6.5,66.76138337
speed(dark4)_d12,Profenofos,-6.5,-0.281254122
speed(dark4)_d12,Profenofos,-6.5,-0.390091748
speed(dark4)_d12,Profenofos,-6.5,-0.13097143
speed(dark4)_d12,Profenofos,-6.5,-0.156369823
speed(dark4)_d12,Profenofos,-6.5,0.243769455
speed(dark4)_d12,Profenofos,-6,0.060733159
speed(dark4)_d12,Profenofos,-6,-0.719328535
speed(dark4)_d12,Profenofos,-6,-0.982804607
speed(dark4)_d12,Profenofos,-6,-0.309732633
speed(dark4)_d12,Profenofos,-6,-0.443678894
speed(dark4)_d12,Profenofos,-6,0.760900444
speed(dark4)_d12,Profenofos,-6,-0.316753775
speed(dark4)_d12,Profenofos,-6,-0.583088624
speed(dark4)_d12,Profenofos,-5.5,-0.112605489
speed(dark4)_d12,Profenofos,-5.5,-0.149418792
speed(dark4)_d12,Profenofos,-5.5,0.13098867
speed(dark4)_d12,Profenofos,-5.5,-0.335014493
speed(dark4)_d12,Profenofos,-5.5,1.570202452
speed(dark4)_d12,Profenofos,-5.5,-0.396496013
speed(dark4)_d12,Profenofos,-5.5,-0.318353286
speed(dark4)_d12,Profenofos,-5.5,-0.070745724
speed(dark4)_d12,Profenofos,-5,-0.010453673
speed(dark4)_d12,Profenofos,-5,NA
speed(dark4)_d12,Profenofos,-5,NA
speed(dark4)_d12,Profenofos,-5,NA
speed(dark4)_d12,Profenofos,-5,NA
speed(dark4)_d12,Profenofos,-5,5.460767431
speed(dark4)_d12,Profenofos,-5,-0.587261629
speed(dark4)_d12,Profenofos,-5,NA
speed(dark4)_d12,Profenofos,-7,-26.1096342
speed(dark4)_d12,Profenofos,-7,36.11330856
speed(dark4)_d12,Profenofos,-7,-26.37849732
speed(dark4)_d12,Profenofos,-7,-21.28796686
speed(dark4)_d12,Profenofos,-7,99.61106518
speed(dark4)_d12,Profenofos,-7,-26.48259239
speed(dark4)_d12,Profenofos,-7,-26.26199373
speed(dark4)_d12,Profenofos,-7,NA
speed(dark4)_d12,Profenofos,-6.5,-26.57205547
speed(dark4)_d12,Profenofos,-6.5,-26.69943605
speed(dark4)_d12,Profenofos,-6.5,-26.71935662
speed(dark4)_d12,Profenofos,-6.5,-26.70960577
speed(dark4)_d12,Profenofos,-6.5,127.3186979
speed(dark4)_d12,Profenofos,-6.5,-26.45527809
speed(dark4)_d12,Profenofos,-6.5,-26.41857057
speed(dark4)_d12,Profenofos,-6.5,-26.52893226
speed(dark4)_d12,Profenofos,-6,-26.47198416
speed(dark4)_d12,Profenofos,-6,-26.8333858
speed(dark4)_d12,Profenofos,-6,NA
speed(dark4)_d12,Profenofos,-6,-26.20016733
speed(dark4)_d12,Profenofos,-6,-26.64370423
speed(dark4)_d12,Profenofos,-6,-26.5906558
speed(dark4)_d12,Profenofos,-6,-26.55718698
speed(dark4)_d12,Profenofos,-6,-25.22977945
speed(dark4)_d12,Profenofos,-5.5,NA
speed(dark4)_d12,Profenofos,-5.5,-26.47297174
speed(dark4)_d12,Profenofos,-5.5,-26.80023292
speed(dark4)_d12,Profenofos,-5.5,-25.59367953
speed(dark4)_d12,Profenofos,-5.5,-27.00273929
speed(dark4)_d12,Profenofos,-5.5,-10.04094222
speed(dark4)_d12,Profenofos,-5.5,104.3195557
speed(dark4)_d12,Profenofos,-5.5,-26.21602493
speed(dark4)_d12,Profenofos,-5,66.64671016
speed(dark4)_d12,Profenofos,-5,-25.94487772
speed(dark4)_d12,Profenofos,-5,-26.9391316
speed(dark4)_d12,Profenofos,-5,-26.95945459
speed(dark4)_d12,Profenofos,-5,-26.56347797
speed(dark4)_d12,Profenofos,-5,-26.85191646
speed(dark4)_d12,Profenofos,-5,-26.1883657
speed(dark4)_d12,Profenofos,-5,-25.97375628
speed(dark4)_d12,Profenofos,-7,NA
speed(dark4)_d12,Profenofos,-7,89.65942647
speed(dark4)_d12,Profenofos,-7,-0.535303452
speed(dark4)_d12,Profenofos,-7,101.304334
speed(dark4)_d12,Profenofos,-7,6.149318528
speed(dark4)_d12,Profenofos,-7,5.990170915
speed(dark4)_d12,Profenofos,-7,-0.723944397
speed(dark4)_d12,Profenofos,-7,100.6479132
speed(dark4)_d12,Profenofos,-6.5,-0.68473431
speed(dark4)_d12,Profenofos,-6.5,-1.351250657
speed(dark4)_d12,Profenofos,-6.5,-2.339126537
speed(dark4)_d12,Profenofos,-6.5,24.85148547
speed(dark4)_d12,Profenofos,-6.5,169.4429072
speed(dark4)_d12,Profenofos,-6.5,-1.38005172
speed(dark4)_d12,Profenofos,-6.5,-0.89358278
speed(dark4)_d12,Profenofos,-6.5,6.509243208
speed(dark4)_d12,Profenofos,-6,-0.79125816
speed(dark4)_d12,Profenofos,-6,-0.974239813
speed(dark4)_d12,Profenofos,-6,-0.437628395
speed(dark4)_d12,Profenofos,-6,-0.77454388
speed(dark4)_d12,Profenofos,-6,3.08450815
speed(dark4)_d12,Profenofos,-6,-0.80732375
speed(dark4)_d12,Profenofos,-6,-0.610769935
speed(dark4)_d12,Profenofos,-6,6.963976779
speed(dark4)_d12,Profenofos,-5.5,-1.065135712
speed(dark4)_d12,Profenofos,-5.5,-1.343333903
speed(dark4)_d12,Profenofos,-5.5,-1.135537116
speed(dark4)_d12,Profenofos,-5.5,-0.16640364
speed(dark4)_d12,Profenofos,-5.5,-1.43544152
speed(dark4)_d12,Profenofos,-5.5,-1.304739826
speed(dark4)_d12,Profenofos,-5.5,-1.084583128
speed(dark4)_d12,Profenofos,-5.5,-0.824170636
speed(dark4)_d12,Profenofos,-5,-0.707122584
speed(dark4)_d12,Profenofos,-5,-1.270833891
speed(dark4)_d12,Profenofos,-5,13.21711966
speed(dark4)_d12,Profenofos,-5,0.31652273
speed(dark4)_d12,Profenofos,-5,-0.967993595
speed(dark4)_d12,Profenofos,-5,-1.116419294
speed(dark4)_d12,Profenofos,-5,-0.702727947
speed(dark4)_d12,Profenofos,-5,-1.167749206
speed(dark4)_d12,Profenofos,-7,-0.101956265
speed(dark4)_d12,Profenofos,-7,1.649173557
speed(dark4)_d12,Profenofos,-7,89.43836213
speed(dark4)_d12,Profenofos,-7,0.082012082
speed(dark4)_d12,Profenofos,-7,-0.282273032
speed(dark4)_d12,Profenofos,-7,-0.315609604
speed(dark4)_d12,Profenofos,-7,0.405122843
speed(dark4)_d12,Profenofos,-7,-0.358731822
speed(dark4)_d12,Profenofos,-6.5,-0.551152708
speed(dark4)_d12,Profenofos,-6.5,50.83577499
speed(dark4)_d12,Profenofos,-6.5,5.541985322
speed(dark4)_d12,Profenofos,-6.5,10.83385612
speed(dark4)_d12,Profenofos,-6.5,0.385895113
speed(dark4)_d12,Profenofos,-6.5,-0.064526375
speed(dark4)_d12,Profenofos,-6.5,41.92325842
speed(dark4)_d12,Profenofos,-6.5,0.007042917
speed(dark4)_d12,Profenofos,-6,2.450365699
speed(dark4)_d12,Profenofos,-6,0.425959791
speed(dark4)_d12,Profenofos,-6,-0.582351572
speed(dark4)_d12,Profenofos,-6,-0.311491148
speed(dark4)_d12,Profenofos,-6,39.93419392
speed(dark4)_d12,Profenofos,-6,0.331300303
speed(dark4)_d12,Profenofos,-6,0.428745641
speed(dark4)_d12,Profenofos,-6,12.48450502
speed(dark4)_d12,Profenofos,-5.5,3.065199535
speed(dark4)_d12,Profenofos,-5.5,23.75839399
speed(dark4)_d12,Profenofos,-5.5,0.809959173
speed(dark4)_d12,Profenofos,-5.5,0.026465231
speed(dark4)_d12,Profenofos,-5.5,0.256162491
speed(dark4)_d12,Profenofos,-5.5,0.902206141
speed(dark4)_d12,Profenofos,-5.5,-0.620316238
speed(dark4)_d12,Profenofos,-5.5,1.967591722
speed(dark4)_d12,Profenofos,-5,0.512074664
speed(dark4)_d12,Profenofos,-5,31.18411056
speed(dark4)_d12,Profenofos,-5,0.132941686
speed(dark4)_d12,Profenofos,-5,-0.106900159
speed(dark4)_d12,Profenofos,-5,0.139984349
speed(dark4)_d12,Profenofos,-5,-0.408481805
speed(dark4)_d12,Profenofos,-5,-0.239001474
speed(dark4)_d12,Profenofos,-5,5.103914025
speed(dark4)_d12,Profenofos,-7,-2.623691114
speed(dark4)_d12,Profenofos,-7,-5.301370239
speed(dark4)_d12,Profenofos,-7,202.0847179
speed(dark4)_d12,Profenofos,-7,156.2996079
speed(dark4)_d12,Profenofos,-7,-4.175021318
speed(dark4)_d12,Profenofos,-7,156.1133999
speed(dark4)_d12,Profenofos,-7,-3.750115488
speed(dark4)_d12,Profenofos,-7,NA
speed(dark4)_d12,Profenofos,-6.5,-3.189651232
speed(dark4)_d12,Profenofos,-6.5,NA
speed(dark4)_d12,Profenofos,-6.5,-4.191131967
speed(dark4)_d12,Profenofos,-6.5,-3.825726753
speed(dark4)_d12,Profenofos,-6.5,22.5049174
speed(dark4)_d12,Profenofos,-6.5,-4.10805499
speed(dark4)_d12,Profenofos,-6.5,-3.661612266
speed(dark4)_d12,Profenofos,-6.5,-4.302496609
speed(dark4)_d12,Profenofos,-6,-4.14662204
speed(dark4)_d12,Profenofos,-6,108.1199258
speed(dark4)_d12,Profenofos,-6,140.7990745
speed(dark4)_d12,Profenofos,-6,-3.78218014
speed(dark4)_d12,Profenofos,-6,153.4756396
speed(dark4)_d12,Profenofos,-6,164.839687
speed(dark4)_d12,Profenofos,-6,-4.323294718
speed(dark4)_d12,Profenofos,-6,174.7118553
speed(dark4)_d12,Profenofos,-5.5,-4.075641998
speed(dark4)_d12,Profenofos,-5.5,122.0745938
speed(dark4)_d12,Profenofos,-5.5,7.49445718
speed(dark4)_d12,Profenofos,-5.5,-4.187168688
speed(dark4)_d12,Profenofos,-5.5,-4.378999927
speed(dark4)_d12,Profenofos,-5.5,-3.95202281
speed(dark4)_d12,Profenofos,-5.5,44.56982682
speed(dark4)_d12,Profenofos,-5.5,4.876234259
speed(dark4)_d12,Profenofos,-5,-4.373799795
