sound.files,selec,start,end,top.freq,bottom.freq,Phrase.Note,common.name,site,original.selec.name,original.sound.filename,unique.soundfilename,consolidated.soundfilename,sex,selec.raven,channel,duration
Spk-Can1-203.wav,21421,4.925,4.988,3.8148,1.6073,Note 26; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,29,1,0.063
Spk-Can1-203.wav,21490,8.256,8.489,5.151,1.5104,Note 26; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,31,1,0.233
Spk-Can1-203.wav,21422,4.999,5.103,7.1842,1.7815,Note 27; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,30,1,0.104
Spk-Can1-203.wav,21491,8.544,8.607,3.4856,1.5298,Note 27; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,32,1,0.063
Spk-Can1-203.wav,21423,5.112,5.178,3.4275,1.7234,Note 28; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,31,1,0.066
Spk-Can1-203.wav,21492,8.615,8.748,5.2478,1.4717,Note 28; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,33,1,0.133
Spk-Can1-203.wav,21425,5.873,5.915,5.3446,4.4345,Note 29; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,33,1,0.042
Spk-Can1-203.wav,21493,8.793,8.858,3.4469,1.3749,Note 29; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,34,1,0.065
Spk-CM-187.wav,21711,1.793,1.876,3.5697,1.4771,Note 3; F10,Speckle-breasted Wren,Site Cement,Spk-CM-187.Female.selections.txt,Spk-CM-187.wav,Speckle-breasted Wren_Site Cement_Spk-CM-187.wav,Spk-CM-187.wav,Female,4,1,0.083
Spk-CM-189.wav,21732,0.493,0.576,3.7039,1.3569,Note 3; F10,Speckle-breasted Wren,Site Cement,Spk-CM-189.Female.selections.txt,Spk-CM-189.wav,Speckle-breasted Wren_Site Cement_Spk-CM-189.wav,Spk-CM-189.wav,Female,4,1,0.083
Spk-Can1-171.wav,21267,1.869,1.969,5.8336,3.1876,Note 3; F11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-171.Female.selections.txt,Spk-Can1-171.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-171.wav,Spk-Can1-171.wav,Female,4,1,0.1
Spk-CM-191.wav,21747,1.394,1.435,3.6346,2.9164,Note 3; F11,Speckle-breasted Wren,Site Cement,Spk-CM-191.Female.selections.txt,Spk-CM-191.wav,Speckle-breasted Wren_Site Cement_Spk-CM-191.wav,Spk-CM-191.wav,Female,4,1,0.041
Spk-CM-192.wav,21772,1.216,1.253,3.6588,2.9552,Note 3; F11,Speckle-breasted Wren,Site Cement,Spk-CM-192.Female.selections.txt,Spk-CM-192.wav,Speckle-breasted Wren_Site Cement_Spk-CM-192.wav,Spk-CM-192.wav,Female,4,1,0.037
Spk-CM-193.wav,21797,1.474,1.518,3.8205,2.6697,Note 3; F11,Speckle-breasted Wren,Site Cement,Spk-CM-193.Female.selections.txt,Spk-CM-193.wav,Speckle-breasted Wren_Site Cement_Spk-CM-193.wav,Spk-CM-193.wav,Female,4,1,0.044
Spk-Can1-191.wav,21337,0.453,0.556,7.0827,1.8185,Note 3; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-191.Female.selections.txt,Spk-Can1-191.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-191.wav,Spk-Can1-191.wav,Female,4,1,0.103
Spk-Can1-201.wav,21357,4.474,4.575,7.4119,1.6247,Note 3; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-201.Female.selections.txt,Spk-Can1-201.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-201.wav,Spk-Can1-201.wav,Female,4,1,0.101
Spk-Can1-202.wav,21373,1.964,2.067,7.1106,1.6627,Note 3; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-202.Female.selections.txt,Spk-Can1-202.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-202.wav,Spk-Can1-202.wav,Female,4,1,0.103
Spk-Can1-203.wav,21396,0.885,0.978,7.223,1.8203,Note 3; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,4,1,0.093
Spk-Can1-205.wav,21512,1.043,1.144,7.164,2.1401,Note 3; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-205.Female.selections.txt,Spk-Can1-205.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-205.wav,Spk-Can1-205.wav,Female,4,1,0.101
Spk-Can1-207.wav,21528,2.449,2.552,7.1303,1.4924,Note 3; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-207.Female.selections.txt,Spk-Can1-207.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-207.wav,Spk-Can1-207.wav,Female,4,1,0.103
Spk-Can1-208.wav,21551,0.42,0.524,7.3809,1.6712,Note 3; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-208.Female.selections.txt,Spk-Can1-208.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-208.wav,Spk-Can1-208.wav,Female,4,1,0.104
Spk-Can1-209.wav,21567,1.965,2.069,6.731,1.6557,Note 3; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-209.Female.selections.txt,Spk-Can1-209.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-209.wav,Spk-Can1-209.wav,Female,4,1,0.104
Spk-Can1-160.wav,21243,6.512,6.618,7.4342,5.1148,Note 3; F16,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-160.Female.selections.txt,Spk-Can1-160.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-160.wav,Spk-Can1-160.wav,Female,4,1,0.106
Spk-CM-18.wav,21691,6.154,6.355,4.1323,1.4839,Note 3; F2,Speckle-breasted Wren,Site Cement,Spk-CM-18.Female.selections.txt,Spk-CM-18.wav,Speckle-breasted Wren_Site Cement_Spk-CM-18.wav,Spk-CM-18.wav,Female,4,1,0.201
Spk-CM-20.wav,21822,0.689,0.895,4.0161,1.2682,Note 3; F2,Speckle-breasted Wren,Site Cement,Spk-CM-20.Female.selections.txt,Spk-CM-20.wav,Speckle-breasted Wren_Site Cement_Spk-CM-20.wav,Spk-CM-20.wav,Female,4,1,0.206
Spk-CM-21.wav,21834,1.503,1.575,3.7851,1.635,Note 3; F3,Speckle-breasted Wren,Site Cement,Spk-CM-21.Female.selections.txt,Spk-CM-21.wav,Speckle-breasted Wren_Site Cement_Spk-CM-21.wav,Spk-CM-21.wav,Female,4,1,0.072
Spk-CM-162.wav,21657,1.38,1.416,3.3515,1.4824,Note 3; F6,Speckle-breasted Wren,Site Cement,Spk-CM-162.Female.selections.txt,Spk-CM-162.wav,Speckle-breasted Wren_Site Cement_Spk-CM-162.wav,Spk-CM-162.wav,Female,4,1,0.036
Spk-CM-172.wav,21674,1.658,1.687,3.5186,1.9051,Note 3; F6,Speckle-breasted Wren,Site Cement,Spk-CM-172.Female.selections.txt,Spk-CM-172.wav,Speckle-breasted Wren_Site Cement_Spk-CM-172.wav,Spk-CM-172.wav,Female,4,1,0.029
Spk-Can1-171.wav,21278,0.895,1.206,6.0525,2.4666,Note 3; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-171.Male.selections.txt,Spk-Can1-171.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-171.wav,Spk-Can1-171.wav,Male,4,1,0.311
Spk-Can1-191.wav,21350,1.843,1.903,3.4042,1.4391,Note 3; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-191.Male.selections.txt,Spk-Can1-191.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-191.wav,Spk-Can1-191.wav,Male,4,1,0.06
Spk-Can1-201.wav,21366,5.373,5.435,3.6956,1.3153,Note 3; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-201.Male.selections.txt,Spk-Can1-201.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-201.wav,Spk-Can1-201.wav,Male,4,1,0.062
Spk-Can1-202.wav,21382,1.068,1.137,3.5125,1.3307,Note 3; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-202.Male.selections.txt,Spk-Can1-202.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-202.wav,Spk-Can1-202.wav,Male,4,1,0.069
Spk-Can1-203.wav,21463,2.62,2.678,3.5437,1.3942,Note 3; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,4,1,0.058
Spk-Can1-205.wav,21521,1.942,2.015,3.497,1.2069,Note 3; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-205.Male.selections.txt,Spk-Can1-205.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-205.wav,Spk-Can1-205.wav,Male,4,1,0.073
Spk-Can1-207.wav,21537,1.216,1.284,3.4822,1.1815,Note 3; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-207.Male.selections.txt,Spk-Can1-207.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-207.wav,Spk-Can1-207.wav,Male,4,1,0.068
Spk-Can1-208.wav,21560,1.165,1.226,3.6318,1.2298,Note 3; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-208.Male.selections.txt,Spk-Can1-208.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-208.wav,Spk-Can1-208.wav,Male,4,1,0.061
Spk-Can1-209.wav,21576,1.052,1.117,3.4661,1.2688,Note 3; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-209.Male.selections.txt,Spk-Can1-209.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-209.wav,Spk-Can1-209.wav,Male,4,1,0.065
Spk-Can1-160.wav,21252,5.708,5.917,4.6191,2.2005,Note 3; M13,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-160.Male.selections.txt,Spk-Can1-160.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-160.wav,Spk-Can1-160.wav,Male,4,1,0.209
Spk-CM-162.wav,21662,0.812,0.944,6.7244,1.8261,Note 3; M17,Speckle-breasted Wren,Site Cement,Spk-CM-162.Male.selections.txt,Spk-CM-162.wav,Speckle-breasted Wren_Site Cement_Spk-CM-162.wav,Spk-CM-162.wav,Male,4,1,0.132
Spk-CM-172.wav,21679,0.846,0.977,6.6678,1.3219,Note 3; M17,Speckle-breasted Wren,Site Cement,Spk-CM-172.Male.selections.txt,Spk-CM-172.wav,Speckle-breasted Wren_Site Cement_Spk-CM-172.wav,Spk-CM-172.wav,Male,4,1,0.131
Spk-CM-187.wav,21720,1.019,1.278,4.5339,1.6412,Note 3; M18,Speckle-breasted Wren,Site Cement,Spk-CM-187.Male.selections.txt,Spk-CM-187.wav,Speckle-breasted Wren_Site Cement_Spk-CM-187.wav,Spk-CM-187.wav,Male,4,1,0.259
Spk-CM-189.wav,21741,1.276,1.536,4.5657,1.6686,Note 3; M18,Speckle-breasted Wren,Site Cement,Spk-CM-189.Male.selections.txt,Spk-CM-189.wav,Speckle-breasted Wren_Site Cement_Spk-CM-189.wav,Spk-CM-189.wav,Male,4,1,0.26
Spk-CM-191.wav,21758,0.953,1.014,3.6781,1.48,Note 3; M19,Speckle-breasted Wren,Site Cement,Spk-CM-191.Male.selections.txt,Spk-CM-191.wav,Speckle-breasted Wren_Site Cement_Spk-CM-191.wav,Spk-CM-191.wav,Male,4,1,0.061
Spk-CM-192.wav,21783,0.74,0.804,3.7995,1.6083,Note 3; M19,Speckle-breasted Wren,Site Cement,Spk-CM-192.Male.selections.txt,Spk-CM-192.wav,Speckle-breasted Wren_Site Cement_Spk-CM-192.wav,Spk-CM-192.wav,Male,4,1,0.064
Spk-CM-193.wav,21808,0.767,0.831,3.7284,1.2888,Note 3; M19,Speckle-breasted Wren,Site Cement,Spk-CM-193.Male.selections.txt,Spk-CM-193.wav,Speckle-breasted Wren_Site Cement_Spk-CM-193.wav,Spk-CM-193.wav,Male,4,1,0.064
Spk-CM-18.wav,21695,5.089,5.307,4.2826,2.6109,Note 3; M4,Speckle-breasted Wren,Site Cement,Spk-CM-18.Male.selections.txt,Spk-CM-18.wav,Speckle-breasted Wren_Site Cement_Spk-CM-18.wav,Spk-CM-18.wav,Male,4,1,0.218
Spk-CM-20.wav,21826,1.002,1.222,4.3043,2.6326,Note 3; M4,Speckle-breasted Wren,Site Cement,Spk-CM-20.Male.selections.txt,Spk-CM-20.wav,Speckle-breasted Wren_Site Cement_Spk-CM-20.wav,Spk-CM-20.wav,Male,4,1,0.22
Spk-CM-21.wav,21843,0.788,0.973,4.4346,2.3069,Note 3; M5,Speckle-breasted Wren,Site Cement,Spk-CM-21.Male.selections.txt,Spk-CM-21.wav,Speckle-breasted Wren_Site Cement_Spk-CM-21.wav,Spk-CM-21.wav,Male,4,1,0.185
Spk-Can1-203.wav,21426,5.935,5.998,3.8535,1.646,Note 30; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,34,1,0.063
Spk-Can1-203.wav,21494,8.868,8.989,5.2865,1.5879,Note 30; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,35,1,0.121
Spk-Can1-203.wav,21427,5.999,6.101,7.1842,1.8203,Note 31; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,35,1,0.102
Spk-Can1-203.wav,21496,9.802,10.046,3.079,2.5174,Note 31; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,37,1,0.244
Spk-Can1-203.wav,21428,6.108,6.177,3.6018,1.5492,Note 32; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,36,1,0.069
Spk-Can1-203.wav,21497,10.127,10.369,5.1897,1.4911,Note 32; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,38,1,0.242
Spk-Can1-203.wav,21429,6.23,6.314,5.1122,3.4469,Note 33; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,37,1,0.084
Spk-Can1-203.wav,21498,10.416,10.484,3.4662,1.3168,Note 33; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,39,1,0.068
Spk-Can1-203.wav,21430,6.34,6.407,3.8535,1.5879,Note 34; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,38,1,0.067
Spk-Can1-203.wav,21499,10.492,10.621,5.4802,1.433,Note 34; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,40,1,0.129
Spk-Can1-203.wav,21431,6.414,6.519,7.2811,1.6073,Note 35; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,39,1,0.105
Spk-Can1-203.wav,21500,10.663,10.731,3.4856,1.3749,Note 35; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,41,1,0.068
Spk-Can1-203.wav,21432,6.529,6.596,3.5631,1.5879,Note 36; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,40,1,0.067
Spk-Can1-203.wav,21501,10.741,10.865,5.3059,1.4523,Note 36; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,42,1,0.124
Spk-Can1-203.wav,21434,7.492,7.561,5.4027,4.3764,Note 37; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,42,1,0.069
Spk-Can1-203.wav,21503,11.835,12.071,3.0983,2.6336,Note 37; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,44,1,0.236
Spk-Can1-203.wav,21435,7.572,7.627,3.931,1.6073,Note 38; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,43,1,0.055
Spk-Can1-203.wav,21504,12.15,12.4,5.2091,1.5492,Note 38; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,45,1,0.25
Spk-Can1-203.wav,21436,7.639,7.741,7.2617,1.7622,Note 39; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,44,1,0.102
Spk-Can1-203.wav,21505,12.448,12.516,3.4662,1.4136,Note 39; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,46,1,0.068
Spk-CM-187.wav,21712,1.888,1.966,3.9389,1.8669,Note 4; F10,Speckle-breasted Wren,Site Cement,Spk-CM-187.Female.selections.txt,Spk-CM-187.wav,Speckle-breasted Wren_Site Cement_Spk-CM-187.wav,Spk-CM-187.wav,Female,5,1,0.078
Spk-CM-189.wav,21733,0.589,0.676,3.9606,1.5586,Note 4; F10,Speckle-breasted Wren,Site Cement,Spk-CM-189.Female.selections.txt,Spk-CM-189.wav,Speckle-breasted Wren_Site Cement_Spk-CM-189.wav,Spk-CM-189.wav,Female,5,1,0.087
Spk-Can1-171.wav,21268,2.008,2.054,2.5532,1.8104,Note 4; F11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-171.Female.selections.txt,Spk-Can1-171.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-171.wav,Spk-Can1-171.wav,Female,5,1,0.046
Spk-CM-191.wav,21748,1.442,1.479,3.1775,1.197,Note 4; F11,Speckle-breasted Wren,Site Cement,Spk-CM-191.Female.selections.txt,Spk-CM-191.wav,Speckle-breasted Wren_Site Cement_Spk-CM-191.wav,Spk-CM-191.wav,Female,5,1,0.037
Spk-CM-192.wav,21773,1.262,1.299,3.2969,1.2263,Note 4; F11,Speckle-breasted Wren,Site Cement,Spk-CM-192.Female.selections.txt,Spk-CM-192.wav,Speckle-breasted Wren_Site Cement_Spk-CM-192.wav,Spk-CM-192.wav,Female,5,1,0.037
Spk-CM-193.wav,21798,1.527,1.561,3.2681,1.1738,Note 4; F11,Speckle-breasted Wren,Site Cement,Spk-CM-193.Female.selections.txt,Spk-CM-193.wav,Speckle-breasted Wren_Site Cement_Spk-CM-193.wav,Spk-CM-193.wav,Female,5,1,0.034
Spk-Can1-191.wav,21338,0.567,0.633,3.5796,1.7994,Note 4; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-191.Female.selections.txt,Spk-Can1-191.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-191.wav,Spk-Can1-191.wav,Female,5,1,0.066
Spk-Can1-201.wav,21358,4.581,4.656,3.5899,1.3926,Note 4; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-201.Female.selections.txt,Spk-Can1-201.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-201.wav,Spk-Can1-201.wav,Female,5,1,0.075
Spk-Can1-202.wav,21374,2.072,2.144,3.5907,1.4504,Note 4; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-202.Female.selections.txt,Spk-Can1-202.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-202.wav,Spk-Can1-202.wav,Female,5,1,0.072
Spk-Can1-203.wav,21397,0.989,1.059,3.5824,1.6847,Note 4; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Female.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Female,5,1,0.07
Spk-Can1-205.wav,21513,1.151,1.228,3.5367,1.1607,Note 4; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-205.Female.selections.txt,Spk-Can1-205.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-205.wav,Spk-Can1-205.wav,Female,5,1,0.077
Spk-Can1-207.wav,21529,2.559,2.631,3.6481,1.1815,Note 4; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-207.Female.selections.txt,Spk-Can1-207.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-207.wav,Spk-Can1-207.wav,Female,5,1,0.072
Spk-Can1-208.wav,21552,0.526,0.601,3.5435,1.1141,Note 4; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-208.Female.selections.txt,Spk-Can1-208.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-208.wav,Spk-Can1-208.wav,Female,5,1,0.075
Spk-Can1-209.wav,21568,2.073,2.148,3.5435,1.2534,Note 4; F14,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-209.Female.selections.txt,Spk-Can1-209.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-209.wav,Spk-Can1-209.wav,Female,5,1,0.075
Spk-Can1-160.wav,21244,6.649,6.809,5.0355,1.3481,Note 4; F16,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-160.Female.selections.txt,Spk-Can1-160.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-160.wav,Spk-Can1-160.wav,Female,5,1,0.16
Spk-CM-21.wav,21835,1.59,1.665,4.0091,2.0381,Note 4; F3,Speckle-breasted Wren,Site Cement,Spk-CM-21.Female.selections.txt,Spk-CM-21.wav,Speckle-breasted Wren_Site Cement_Spk-CM-21.wav,Spk-CM-21.wav,Female,5,1,0.075
Spk-CM-162.wav,21658,1.424,1.586,3.7812,1.3535,Note 4; F6,Speckle-breasted Wren,Site Cement,Spk-CM-162.Female.selections.txt,Spk-CM-162.wav,Speckle-breasted Wren_Site Cement_Spk-CM-162.wav,Spk-CM-162.wav,Female,5,1,0.162
Spk-CM-172.wav,21675,1.721,1.858,3.6158,1.8079,Note 4; F6,Speckle-breasted Wren,Site Cement,Spk-CM-172.Female.selections.txt,Spk-CM-172.wav,Speckle-breasted Wren_Site Cement_Spk-CM-172.wav,Spk-CM-172.wav,Female,5,1,0.137
Spk-Can1-171.wav,21279,1.228,1.439,4.0419,1.5753,Note 4; M1,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-171.Male.selections.txt,Spk-Can1-171.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-171.wav,Spk-Can1-171.wav,Male,5,1,0.211
Spk-Can1-191.wav,21351,1.906,2.033,5.1063,1.5938,Note 4; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-191.Male.selections.txt,Spk-Can1-191.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-191.wav,Spk-Can1-191.wav,Male,5,1,0.127
Spk-Can1-201.wav,21367,5.441,5.567,5.354,1.4861,Note 4; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-201.Male.selections.txt,Spk-Can1-201.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-201.wav,Spk-Can1-201.wav,Male,5,1,0.126
Spk-Can1-202.wav,21383,1.146,1.27,5.1837,1.5009,Note 4; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-202.Male.selections.txt,Spk-Can1-202.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-202.wav,Spk-Can1-202.wav,Male,5,1,0.124
Spk-Can1-203.wav,21464,2.683,2.809,5.4414,1.7041,Note 4; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-203.Male.selections.txt,Spk-Can1-203.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-203.wav,Spk-Can1-203.wav,Male,5,1,0.126
Spk-Can1-205.wav,21522,2.019,2.154,5.2456,1.2069,Note 4; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-205.Male.selections.txt,Spk-Can1-205.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-205.wav,Spk-Can1-205.wav,Male,5,1,0.135
Spk-Can1-207.wav,21538,1.285,1.418,5.4253,1.3661,Note 4; M11,Speckle-breasted Wren,Site Canoa 1,Spk-Can1-207.Male.selections.txt,Spk-Can1-207.wav,Speckle-breasted Wren_Site Canoa 1_Spk-Can1-207.wav,Spk-Can1-207.wav,Male,5,1,0.133
