endpoint,chemical,conc,resp
speed(blue1)_d7,Acephate,-4.749579998,0.030180741
speed(blue1)_d7,Acephate,-4.749579998,-5.260446297
speed(blue1)_d7,Acephate,-4.749579998,6.958726065
speed(blue1)_d7,Acephate,-4.749579998,10.65643331
speed(blue1)_d7,Acephate,-4.749579998,-3.492076549
speed(blue1)_d7,Acephate,-4.749579998,-4.123778537
speed(blue1)_d7,Acephate,-4.249579998,15.64179866
speed(blue1)_d7,Acephate,-4.249579998,-4.248391652
speed(blue1)_d7,Acephate,-4.249579998,-5.302443797
speed(blue1)_d7,Acephate,-4.249579998,-5.699157779
speed(blue1)_d7,Acephate,-4.249579998,-2.672812218
speed(blue1)_d7,Acephate,-4.249579998,0.548085019
speed(blue1)_d7,Acephate,-4.249579998,-3.731489441
speed(blue1)_d7,Acephate,-4.249579998,28.55881343
speed(blue1)_d7,Acephate,-3.749579998,9.298851091
speed(blue1)_d7,Acephate,-3.749579998,3.414346537
speed(blue1)_d7,Acephate,-3.749579998,33.21067487
speed(blue1)_d7,Acephate,-3.749579998,25.51424726
speed(blue1)_d7,Acephate,-3.749579998,-1.450260732
speed(blue1)_d7,Acephate,-3.749579998,-0.694774149
speed(blue1)_d7,Acephate,-3.749579998,-2.798697727
speed(blue1)_d7,Acephate,-3.749579998,45.33556451
speed(blue1)_d7,Acephate,-5.749579998,-22.06603973
speed(blue1)_d7,Acephate,-5.749579998,15.61702508
speed(blue1)_d7,Acephate,-5.749579998,-21.94452587
speed(blue1)_d7,Acephate,-5.749579998,30.27243985
speed(blue1)_d7,Acephate,-5.749579998,-12.75575824
speed(blue1)_d7,Acephate,-5.749579998,23.42981581
speed(blue1)_d7,Acephate,-5.749579998,15.62594098
speed(blue1)_d7,Acephate,-5.749579998,-5.819342952
speed(blue1)_d7,Acephate,-5.249579998,-19.35474967
speed(blue1)_d7,Acephate,-5.249579998,-2.900951314
speed(blue1)_d7,Acephate,-5.249579998,-13.48531288
speed(blue1)_d7,Acephate,-5.249579998,-6.680427935
speed(blue1)_d7,Acephate,-5.249579998,-8.500283877
speed(blue1)_d7,Acephate,-5.249579998,-33.65337921
speed(blue1)_d7,Acephate,-5.249579998,62.86906336
speed(blue1)_d7,Acephate,-5.249579998,24.8459182
speed(blue1)_d7,Acephate,-4.749579998,23.24862864
speed(blue1)_d7,Acephate,-4.749579998,15.83933801
speed(blue1)_d7,Acephate,-4.749579998,-23.25820934
speed(blue1)_d7,Acephate,-4.749579998,-6.983905985
speed(blue1)_d7,Acephate,-4.749579998,30.5670199
speed(blue1)_d7,Acephate,-4.749579998,16.76492177
speed(blue1)_d7,Acephate,-4.749579998,5.024885929
speed(blue1)_d7,Acephate,-4.749579998,49.95096739
speed(blue1)_d7,Acephate,-4.249579998,-21.70016609
speed(blue1)_d7,Acephate,-4.249579998,25.23375542
speed(blue1)_d7,Acephate,-4.249579998,-17.66598253
speed(blue1)_d7,Acephate,-4.249579998,18.26933547
speed(blue1)_d7,Acephate,-4.249579998,-15.65670856
speed(blue1)_d7,Acephate,-4.249579998,96.25175798
speed(blue1)_d7,Acephate,-4.249579998,20.99754514
speed(blue1)_d7,Acephate,-4.249579998,0.144392805
speed(blue1)_d7,Acephate,-3.749579998,33.12607839
speed(blue1)_d7,Acephate,-3.749579998,-32.20712239
speed(blue1)_d7,Acephate,-3.749579998,-23.9510924
speed(blue1)_d7,Acephate,-3.749579998,26.51842764
speed(blue1)_d7,Acephate,-3.749579998,46.8243863
speed(blue1)_d7,Acephate,-3.749579998,-20.51781062
speed(blue1)_d7,Acephate,-3.749579998,11.952332
speed(blue1)_d7,Acephate,-3.749579998,27.545928
speed(blue1)_d7,Profenofos,-7.250263684,-0.302614059
speed(blue1)_d7,Profenofos,-7.250263684,-5.311491194
speed(blue1)_d7,Profenofos,-7.250263684,2.68243245
speed(blue1)_d7,Profenofos,-7.250263684,-12.60302524
speed(blue1)_d7,Profenofos,-7.250263684,37.80825415
speed(blue1)_d7,Profenofos,-7.250263684,20.57972721
speed(blue1)_d7,Profenofos,-7.250263684,29.44222616
speed(blue1)_d7,Profenofos,-7.250263684,-9.232934908
speed(blue1)_d7,Profenofos,-6.750263684,14.12295987
speed(blue1)_d7,Profenofos,-6.750263684,-10.02797635
speed(blue1)_d7,Profenofos,-6.750263684,-6.480192507
speed(blue1)_d7,Profenofos,-6.750263684,-12.15852411
speed(blue1)_d7,Profenofos,-6.750263684,-9.626163021
speed(blue1)_d7,Profenofos,-6.750263684,8.119657614
speed(blue1)_d7,Profenofos,-6.750263684,35.51917203
speed(blue1)_d7,Profenofos,-6.750263684,-9.294052249
speed(blue1)_d7,Profenofos,-6.250263684,6.581804928
speed(blue1)_d7,Profenofos,-6.250263684,-12.24025596
speed(blue1)_d7,Profenofos,-6.250263684,-9.82638307
speed(blue1)_d7,Profenofos,-6.250263684,-9.797754483
speed(blue1)_d7,Profenofos,-6.250263684,-2.500030092
speed(blue1)_d7,Profenofos,-6.250263684,-10.85361351
speed(blue1)_d7,Profenofos,-6.250263684,-13.42035049
speed(blue1)_d7,Profenofos,-6.250263684,-8.538910915
speed(blue1)_d7,Profenofos,-5.750263684,-4.503673976
speed(blue1)_d7,Profenofos,-5.750263684,12.37307575
speed(blue1)_d7,Profenofos,-5.750263684,-9.973601584
speed(blue1)_d7,Profenofos,-5.750263684,-7.851540176
speed(blue1)_d7,Profenofos,-5.750263684,9.118207384
speed(blue1)_d7,Profenofos,-5.750263684,-3.710243966
speed(blue1)_d7,Profenofos,-5.750263684,-8.981796682
speed(blue1)_d7,Profenofos,-5.750263684,-1.213124014
speed(blue1)_d7,Profenofos,-5.250263684,-2.724404824
speed(blue1)_d7,Profenofos,-5.250263684,-5.701893494
speed(blue1)_d7,Profenofos,-5.250263684,22.04777546
speed(blue1)_d7,Profenofos,-5.250263684,-9.990396041
speed(blue1)_d7,Profenofos,-5.250263684,60.95250814
speed(blue1)_d7,Profenofos,-5.250263684,26.83368359
speed(blue1)_d7,Profenofos,-5.250263684,-5.560988763
speed(blue1)_d7,Profenofos,-5.250263684,-7.850817679
speed(blue1)_d7,Profenofos,-7.250263684,-5.813574345
speed(blue1)_d7,Profenofos,-7.250263684,73.37220586
speed(blue1)_d7,Profenofos,-7.250263684,1.159181008
speed(blue1)_d7,Profenofos,-7.250263684,37.77907145
speed(blue1)_d7,Profenofos,-7.250263684,63.87244576
speed(blue1)_d7,Profenofos,-7.250263684,9.169214738
speed(blue1)_d7,Profenofos,-7.250263684,-0.388592498
speed(blue1)_d7,Profenofos,-7.250263684,9.127110099
speed(blue1)_d7,Profenofos,-6.750263684,-4.271939836
speed(blue1)_d7,Profenofos,-6.750263684,-4.835672197
speed(blue1)_d7,Profenofos,-6.750263684,-1.038294478
speed(blue1)_d7,Profenofos,-6.750263684,-0.166475482
speed(blue1)_d7,Profenofos,-6.750263684,15.14715463
speed(blue1)_d7,Profenofos,-6.750263684,125.9595353
speed(blue1)_d7,Profenofos,-6.750263684,9.44597883
speed(blue1)_d7,Profenofos,-6.750263684,9.206600479
speed(blue1)_d7,Profenofos,-6.250263684,5.706039171
speed(blue1)_d7,Profenofos,-6.250263684,4.99928775
speed(blue1)_d7,Profenofos,-6.250263684,66.6112216
speed(blue1)_d7,Profenofos,-6.250263684,81.85327638
speed(blue1)_d7,Profenofos,-6.250263684,12.66944992
speed(blue1)_d7,Profenofos,-6.250263684,5.276222578
speed(blue1)_d7,Profenofos,-6.250263684,-1.134809929
speed(blue1)_d7,Profenofos,-6.250263684,0.214661388
speed(blue1)_d7,Profenofos,-5.750263684,68.18712404
speed(blue1)_d7,Profenofos,-5.750263684,2.624804887
speed(blue1)_d7,Profenofos,-5.750263684,-3.888307701
speed(blue1)_d7,Profenofos,-5.750263684,6.27880761
speed(blue1)_d7,Profenofos,-5.750263684,-1.846628197
speed(blue1)_d7,Profenofos,-5.750263684,7.141732397
speed(blue1)_d7,Profenofos,-5.750263684,22.55301437
speed(blue1)_d7,Profenofos,-5.750263684,15.78167331
speed(blue1)_d7,Profenofos,-5.250263684,-2.4238499
speed(blue1)_d7,Profenofos,-5.250263684,9.072333965
speed(blue1)_d7,Profenofos,-5.250263684,3.475280488
speed(blue1)_d7,Profenofos,-5.250263684,9.65661156
speed(blue1)_d7,Profenofos,-5.250263684,5.837588882
speed(blue1)_d7,Profenofos,-5.250263684,-6.024358751
speed(blue1)_d7,Profenofos,-5.250263684,-4.368193522
speed(blue1)_d7,Profenofos,-5.250263684,5.513088777
speed(blue1)_d7,Profenofos,-7.250263684,5.971908681
speed(blue1)_d7,Profenofos,-7.250263684,10.04875073
speed(blue1)_d7,Profenofos,-7.250263684,20.95289891
speed(blue1)_d7,Profenofos,-7.250263684,37.80971485
speed(blue1)_d7,Profenofos,-7.250263684,-3.193640524
speed(blue1)_d7,Profenofos,-7.250263684,1.964533116
speed(blue1)_d7,Profenofos,-7.250263684,23.00312121
speed(blue1)_d7,Profenofos,-7.250263684,-5.026099102
speed(blue1)_d7,Profenofos,-6.750263684,-4.060237607
speed(blue1)_d7,Profenofos,-6.750263684,47.51047945
speed(blue1)_d7,Profenofos,-6.750263684,23.79003078
speed(blue1)_d7,Profenofos,-6.750263684,-3.07424529
speed(blue1)_d7,Profenofos,-6.750263684,2.789121617
speed(blue1)_d7,Profenofos,-6.750263684,-6.275040747
speed(blue1)_d7,Profenofos,-6.750263684,-6.458256772
speed(blue1)_d7,Profenofos,-6.750263684,6.144370597
speed(blue1)_d7,Profenofos,-6.250263684,10.24415555
speed(blue1)_d7,Profenofos,-6.250263684,4.136776062
speed(blue1)_d7,Profenofos,-6.250263684,123.4409334
speed(blue1)_d7,Profenofos,-6.250263684,151.1354216
speed(blue1)_d7,Profenofos,-6.250263684,-6.610169135
speed(blue1)_d7,Profenofos,-6.250263684,-5.590223763
speed(blue1)_d7,Profenofos,-6.250263684,67.12930495
speed(blue1)_d7,Profenofos,-6.250263684,-8.303123223
speed(blue1)_d7,Profenofos,-5.750263684,-4.247203347
speed(blue1)_d7,Profenofos,-5.750263684,-3.892909405
speed(blue1)_d7,Profenofos,-5.750263684,-3.3575173
speed(blue1)_d7,Profenofos,-5.750263684,-6.695422347
speed(blue1)_d7,Profenofos,-5.750263684,-4.130427715
speed(blue1)_d7,Profenofos,-5.750263684,-2.491350948
speed(blue1)_d7,Profenofos,-5.750263684,7.713277556
speed(blue1)_d7,Profenofos,-5.750263684,49.0884742
speed(blue1)_d7,Profenofos,-5.250263684,-4.596885525
speed(blue1)_d7,Profenofos,-5.250263684,-7.172980978
speed(blue1)_d7,Profenofos,-5.250263684,16.29405839
speed(blue1)_d7,Profenofos,-5.250263684,-7.328526719
speed(blue1)_d7,Profenofos,-5.250263684,0.531563049
speed(blue1)_d7,Profenofos,-5.250263684,44.77733954
speed(blue1)_d7,Profenofos,-5.250263684,-6.92174601
speed(blue1)_d7,Profenofos,-5.250263684,6.934739242
speed(blue1)_d7,Profenofos,-7.250263684,-2.636528426
speed(blue1)_d7,Profenofos,-7.250263684,-8.24910882
speed(blue1)_d7,Profenofos,-7.250263684,-6.06342358
speed(blue1)_d7,Profenofos,-7.250263684,11.94829001
speed(blue1)_d7,Profenofos,-7.250263684,-7.811934521
speed(blue1)_d7,Profenofos,-7.250263684,-8.197043392
speed(blue1)_d7,Profenofos,-7.250263684,-0.644126413
speed(blue1)_d7,Profenofos,-7.250263684,5.559841504
speed(blue1)_d7,Profenofos,-6.750263684,-2.932679657
speed(blue1)_d7,Profenofos,-6.750263684,9.559130355
speed(blue1)_d7,Profenofos,-6.750263684,-10.196197
speed(blue1)_d7,Profenofos,-6.750263684,-4.622610075
speed(blue1)_d7,Profenofos,-6.750263684,-10.42234265
speed(blue1)_d7,Profenofos,-6.750263684,-9.201476116
speed(blue1)_d7,Profenofos,-6.750263684,-7.050304494
speed(blue1)_d7,Profenofos,-6.750263684,-5.338246789
speed(blue1)_d7,Profenofos,-6.250263684,2.429445894
speed(blue1)_d7,Profenofos,-6.250263684,-9.406535033
speed(blue1)_d7,Profenofos,-6.250263684,-8.637762382
speed(blue1)_d7,Profenofos,-6.250263684,-7.057304816
speed(blue1)_d7,Profenofos,-6.250263684,-10.1367699
speed(blue1)_d7,Profenofos,-6.250263684,-9.419877142
speed(blue1)_d7,Profenofos,-6.250263684,-5.881113664
speed(blue1)_d7,Profenofos,-6.250263684,-10.0106444
speed(blue1)_d7,Profenofos,-5.750263684,-6.835919274
speed(blue1)_d7,Profenofos,-5.750263684,-7.083066301
speed(blue1)_d7,Profenofos,-5.750263684,-0.057917945
speed(blue1)_d7,Profenofos,-5.750263684,-7.151752109
speed(blue1)_d7,Profenofos,-5.750263684,-9.580550765
speed(blue1)_d7,Profenofos,-5.750263684,-6.097632608
speed(blue1)_d7,Profenofos,-5.750263684,-10.03876681
speed(blue1)_d7,Profenofos,-5.750263684,-6.873460607
speed(blue1)_d7,Profenofos,-5.250263684,-10.27082394
speed(blue1)_d7,Profenofos,-5.250263684,-7.789351835
speed(blue1)_d7,Profenofos,-5.250263684,-9.941399739
speed(blue1)_d7,Profenofos,-5.250263684,-9.425615786
speed(blue1)_d7,Profenofos,-5.250263684,-10.01923956
speed(blue1)_d7,Profenofos,-5.250263684,-9.022614012
speed(blue1)_d7,Profenofos,-5.250263684,-10.59510534
speed(blue1)_d7,Profenofos,-5.250263684,-1.813479172
speed(blue1)_d7,Profenofos,-7.250263684,-6.168295717
speed(blue1)_d7,Profenofos,-7.250263684,-11.64411067
speed(blue1)_d7,Profenofos,-7.250263684,-5.086972024
speed(blue1)_d7,Profenofos,-7.250263684,-11.76425054
speed(blue1)_d7,Profenofos,-7.250263684,-11.30552336
speed(blue1)_d7,Profenofos,-7.250263684,-11.1317717
speed(blue1)_d7,Profenofos,-7.250263684,105.109817
speed(blue1)_d7,Profenofos,-7.250263684,-12.08024797
speed(blue1)_d7,Profenofos,-6.750263684,-11.8395688
speed(blue1)_d7,Profenofos,-6.750263684,-13.7737282
speed(blue1)_d7,Profenofos,-6.750263684,-13.64530612
speed(blue1)_d7,Profenofos,-6.750263684,-13.52314363
speed(blue1)_d7,Profenofos,-6.750263684,-8.822815201
speed(blue1)_d7,Profenofos,-6.750263684,81.90862975
speed(blue1)_d7,Profenofos,-6.750263684,26.88894277
speed(blue1)_d7,Profenofos,-6.750263684,-6.961802073
speed(blue1)_d7,Profenofos,-6.250263684,19.73785626
speed(blue1)_d7,Profenofos,-6.250263684,-13.4314962
speed(blue1)_d7,Profenofos,-6.250263684,-4.991909193
speed(blue1)_d7,Profenofos,-6.250263684,90.6347722
speed(blue1)_d7,Profenofos,-6.250263684,-13.25070442
speed(blue1)_d7,Profenofos,-6.250263684,-9.454633106
speed(blue1)_d7,Profenofos,-6.250263684,23.08843535
speed(blue1)_d7,Profenofos,-6.250263684,117.8917842
speed(blue1)_d7,Profenofos,-5.750263684,-13.5962439
speed(blue1)_d7,Profenofos,-5.750263684,3.591121595
speed(blue1)_d7,Profenofos,-5.750263684,-10.98289527
speed(blue1)_d7,Profenofos,-5.750263684,-12.84242413
speed(blue1)_d7,Profenofos,-5.750263684,-11.02560857
speed(blue1)_d7,Profenofos,-5.750263684,-13.58396691
speed(blue1)_d7,Profenofos,-5.750263684,-6.534942867
speed(blue1)_d7,Profenofos,-5.750263684,-12.96401973
speed(blue1)_d7,Profenofos,-5.250263684,-13.07326962
speed(blue1)_d7,Profenofos,-5.250263684,-12.7864561
speed(blue1)_d7,Profenofos,-5.250263684,-13.42618283
speed(blue1)_d7,Profenofos,-5.250263684,-13.52092419
speed(blue1)_d7,Profenofos,-5.250263684,20.65744893
speed(blue1)_d7,Profenofos,-5.250263684,-12.43378964
speed(blue1)_d7,Profenofos,-5.250263684,-6.270848711
speed(blue1)_d7,Profenofos,-5.250263684,-13.16757825
speed(blue1)_d7,Profenofos,-7,-6.533513749
speed(blue1)_d7,Profenofos,-7,-16.53350711
speed(blue1)_d7,Profenofos,-7,-17.13676881
speed(blue1)_d7,Profenofos,-7,-9.835635965
speed(blue1)_d7,Profenofos,-7,-13.27525707
speed(blue1)_d7,Profenofos,-7,10.01515171
speed(blue1)_d7,Profenofos,-7,27.41279734
speed(blue1)_d7,Profenofos,-7,-13.60740124
speed(blue1)_d7,Profenofos,-6.5,-16.58134916
speed(blue1)_d7,Profenofos,-6.5,-17.30467482
speed(blue1)_d7,Profenofos,-6.5,-11.43142663
speed(blue1)_d7,Profenofos,-6.5,-16.81153663
speed(blue1)_d7,Profenofos,-6.5,-13.43563824
speed(blue1)_d7,Profenofos,-6.5,8.669703959
speed(blue1)_d7,Profenofos,-6.5,-11.33610083
speed(blue1)_d7,Profenofos,-6.5,53.26969996
speed(blue1)_d7,Profenofos,-6,6.58000644
speed(blue1)_d7,Profenofos,-6,85.02141059
speed(blue1)_d7,Profenofos,-6,-13.92946441
speed(blue1)_d7,Profenofos,-6,-1.707421583
speed(blue1)_d7,Profenofos,-6,-7.168176421
speed(blue1)_d7,Profenofos,-6,-16.53415927
speed(blue1)_d7,Profenofos,-6,-16.30897214
speed(blue1)_d7,Profenofos,-6,-6.518894822
speed(blue1)_d7,Profenofos,-5.5,-14.44273089
speed(blue1)_d7,Profenofos,-5.5,-12.77429567
speed(blue1)_d7,Profenofos,-5.5,-16.91770122
speed(blue1)_d7,Profenofos,-5.5,-16.56495506
speed(blue1)_d7,Profenofos,-5.5,40.44967976
speed(blue1)_d7,Profenofos,-5.5,-4.97312395
speed(blue1)_d7,Profenofos,-5.5,-1.484947743
speed(blue1)_d7,Profenofos,-5.5,13.21652853
speed(blue1)_d7,Profenofos,-5,-9.646843403
speed(blue1)_d7,Profenofos,-5,NA
speed(blue1)_d7,Profenofos,-5,-17.12160656
speed(blue1)_d7,Profenofos,-5,-16.40763526
speed(blue1)_d7,Profenofos,-5,NA
speed(blue1)_d7,Profenofos,-5,-17.52471619
speed(blue1)_d7,Profenofos,-5,145.9202507
speed(blue1)_d7,Profenofos,-5,-11.58907929
speed(blue1)_d7,Profenofos,-7,-6.288366371
speed(blue1)_d7,Profenofos,-7,-4.662789735
speed(blue1)_d7,Profenofos,-7,-2.47601864
speed(blue1)_d7,Profenofos,-7,-4.28974841
speed(blue1)_d7,Profenofos,-7,68.82522925
speed(blue1)_d7,Profenofos,-7,15.4313238
speed(blue1)_d7,Profenofos,-7,-5.217763755
speed(blue1)_d7,Profenofos,-7,35.68002569
speed(blue1)_d7,Profenofos,-6.5,3.954294047
speed(blue1)_d7,Profenofos,-6.5,-6.187123714
speed(blue1)_d7,Profenofos,-6.5,11.98148213
speed(blue1)_d7,Profenofos,-6.5,-4.366516689
speed(blue1)_d7,Profenofos,-6.5,3.999254998
speed(blue1)_d7,Profenofos,-6.5,-6.974092551
speed(blue1)_d7,Profenofos,-6.5,76.38843194
speed(blue1)_d7,Profenofos,-6.5,-6.513797969
speed(blue1)_d7,Profenofos,-6,7.587304853
speed(blue1)_d7,Profenofos,-6,28.97314806
speed(blue1)_d7,Profenofos,-6,-6.297600743
speed(blue1)_d7,Profenofos,-6,-7.094490952
speed(blue1)_d7,Profenofos,-6,22.9855863
speed(blue1)_d7,Profenofos,-6,-3.454904839
speed(blue1)_d7,Profenofos,-6,6.358360738
speed(blue1)_d7,Profenofos,-6,8.414427697
speed(blue1)_d7,Profenofos,-5.5,4.072182341
speed(blue1)_d7,Profenofos,-5.5,-3.877765765
speed(blue1)_d7,Profenofos,-5.5,-5.759071439
speed(blue1)_d7,Profenofos,-5.5,-1.612493197
speed(blue1)_d7,Profenofos,-5.5,3.460235018
speed(blue1)_d7,Profenofos,-5.5,49.44134433
speed(blue1)_d7,Profenofos,-5.5,46.41211662
speed(blue1)_d7,Profenofos,-5.5,8.630271205
speed(blue1)_d7,Profenofos,-5,0.071993117
speed(blue1)_d7,Profenofos,-5,-7.218075548
speed(blue1)_d7,Profenofos,-5,-6.893279867
speed(blue1)_d7,Profenofos,-5,-3.977926208
speed(blue1)_d7,Profenofos,-5,-6.567020673
speed(blue1)_d7,Profenofos,-5,3.497983234
speed(blue1)_d7,Profenofos,-5,-4.929860352
speed(blue1)_d7,Profenofos,-5,-4.713412063
speed(blue1)_d7,Profenofos,-7,1.037578207
speed(blue1)_d7,Profenofos,-7,96.86334344
speed(blue1)_d7,Profenofos,-7,8.953875752
speed(blue1)_d7,Profenofos,-7,-1.786746299
speed(blue1)_d7,Profenofos,-7,17.49795721
speed(blue1)_d7,Profenofos,-7,4.731661877
speed(blue1)_d7,Profenofos,-7,27.5386221
speed(blue1)_d7,Profenofos,-7,0.99137072
speed(blue1)_d7,Profenofos,-6.5,-0.00013168
speed(blue1)_d7,Profenofos,-6.5,-2.932181343
speed(blue1)_d7,Profenofos,-6.5,2.991833313
speed(blue1)_d7,Profenofos,-6.5,1.86007284
speed(blue1)_d7,Profenofos,-6.5,97.92669594
speed(blue1)_d7,Profenofos,-6.5,16.02405014
speed(blue1)_d7,Profenofos,-6.5,-4.041390264
speed(blue1)_d7,Profenofos,-6.5,20.15021802
speed(blue1)_d7,Profenofos,-6,0.548160123
speed(blue1)_d7,Profenofos,-6,15.32926671
speed(blue1)_d7,Profenofos,-6,2.72540882
speed(blue1)_d7,Profenofos,-6,0.909720621
speed(blue1)_d7,Profenofos,-6,-1.89890275
speed(blue1)_d7,Profenofos,-6,4.283732547
speed(blue1)_d7,Profenofos,-6,18.0566333
speed(blue1)_d7,Profenofos,-6,10.46830991
speed(blue1)_d7,Profenofos,-5.5,4.289128461
speed(blue1)_d7,Profenofos,-5.5,-5.724447531
speed(blue1)_d7,Profenofos,-5.5,1.475554245
speed(blue1)_d7,Profenofos,-5.5,-5.214873429
speed(blue1)_d7,Profenofos,-5.5,5.935436011
speed(blue1)_d7,Profenofos,-5.5,-4.328723077
speed(blue1)_d7,Profenofos,-5.5,-2.796964905
speed(blue1)_d7,Profenofos,-5.5,59.2306215
speed(blue1)_d7,Profenofos,-5,-5.480066919
speed(blue1)_d7,Profenofos,-5,-5.269153716
speed(blue1)_d7,Profenofos,-5,NA
speed(blue1)_d7,Profenofos,-5,-4.901658863
speed(blue1)_d7,Profenofos,-5,-5.174585206
speed(blue1)_d7,Profenofos,-5,-4.448363707
speed(blue1)_d7,Profenofos,-5,-3.888295811
speed(blue1)_d7,Profenofos,-5,-2.721246615
speed(blue1)_d7,Profenofos,-7,-4.843067374
speed(blue1)_d7,Profenofos,-7,6.101547112
speed(blue1)_d7,Profenofos,-7,48.12551156
speed(blue1)_d7,Profenofos,-7,-2.046103613
speed(blue1)_d7,Profenofos,-7,2.255952667
speed(blue1)_d7,Profenofos,-7,14.70139758
speed(blue1)_d7,Profenofos,-7,7.010305522
speed(blue1)_d7,Profenofos,-7,-0.370721747
speed(blue1)_d7,Profenofos,-6.5,-6.653639131
speed(blue1)_d7,Profenofos,-6.5,3.815995106
speed(blue1)_d7,Profenofos,-6.5,14.34588419
speed(blue1)_d7,Profenofos,-6.5,94.04834953
speed(blue1)_d7,Profenofos,-6.5,2.56489711
speed(blue1)_d7,Profenofos,-6.5,-2.725353099
speed(blue1)_d7,Profenofos,-6.5,11.71142649
speed(blue1)_d7,Profenofos,-6.5,48.40986246
speed(blue1)_d7,Profenofos,-6,-3.637020224
speed(blue1)_d7,Profenofos,-6,-0.9286807
speed(blue1)_d7,Profenofos,-6,-1.704148972
speed(blue1)_d7,Profenofos,-6,-2.675773703
speed(blue1)_d7,Profenofos,-6,-4.037875245
speed(blue1)_d7,Profenofos,-6,-1.821986894
speed(blue1)_d7,Profenofos,-6,20.60342697
speed(blue1)_d7,Profenofos,-6,5.290415624
speed(blue1)_d7,Profenofos,-5.5,-4.414895983
speed(blue1)_d7,Profenofos,-5.5,7.534039617
speed(blue1)_d7,Profenofos,-5.5,4.000231619
speed(blue1)_d7,Profenofos,-5.5,-0.320943571
speed(blue1)_d7,Profenofos,-5.5,-6.367381459
speed(blue1)_d7,Profenofos,-5.5,-4.939761441
speed(blue1)_d7,Profenofos,-5.5,9.139370211
speed(blue1)_d7,Profenofos,-5.5,-3.799260136
speed(blue1)_d7,Profenofos,-5,12.53829762
speed(blue1)_d7,Profenofos,-5,-5.910098088
speed(blue1)_d7,Profenofos,-5,1.831417399
speed(blue1)_d7,Profenofos,-5,-5.11415305
speed(blue1)_d7,Profenofos,-5,-2.252306376
speed(blue1)_d7,Profenofos,-5,-5.344134629
speed(blue1)_d7,Profenofos,-5,-5.764380933
speed(blue1)_d7,Profenofos,-5,-5.226966753
speed(blue1)_d7,Profenofos,-7,-20.55163018
speed(blue1)_d7,Profenofos,-7,-36.33618529
speed(blue1)_d7,Profenofos,-7,-25.32320038
speed(blue1)_d7,Profenofos,-7,-39.53489806
speed(blue1)_d7,Profenofos,-7,-37.01132343
speed(blue1)_d7,Profenofos,-7,-39.34172942
speed(blue1)_d7,Profenofos,-7,-11.82582778
speed(blue1)_d7,Profenofos,-7,-16.13356555
speed(blue1)_d7,Profenofos,-6.5,44.94346768
speed(blue1)_d7,Profenofos,-6.5,-28.85807073
speed(blue1)_d7,Profenofos,-6.5,-9.24037319
speed(blue1)_d7,Profenofos,-6.5,-22.01656067
speed(blue1)_d7,Profenofos,-6.5,-16.84067684
speed(blue1)_d7,Profenofos,-6.5,-40.32554364
speed(blue1)_d7,Profenofos,-6.5,-44.28864593
speed(blue1)_d7,Profenofos,-6.5,-24.01784441
speed(blue1)_d7,Profenofos,-6,-32.75172158
speed(blue1)_d7,Profenofos,-6,-37.53963922
speed(blue1)_d7,Profenofos,-6,-26.41821955
speed(blue1)_d7,Profenofos,-6,-45.01274032
speed(blue1)_d7,Profenofos,-6,12.68275265
speed(blue1)_d7,Profenofos,-6,-7.127744216
speed(blue1)_d7,Profenofos,-6,-22.34081631
speed(blue1)_d7,Profenofos,-6,-37.8272743
speed(blue1)_d7,Profenofos,-5.5,-42.94428774
speed(blue1)_d7,Profenofos,-5.5,-12.43782856
speed(blue1)_d7,Profenofos,-5.5,-40.39337333
speed(blue1)_d7,Profenofos,-5.5,-46.49597856
speed(blue1)_d7,Profenofos,-5.5,-39.2220413
speed(blue1)_d7,Profenofos,-5.5,-40.69950966
speed(blue1)_d7,Profenofos,-5.5,-18.39231225
speed(blue1)_d7,Profenofos,-5.5,-43.49491822
speed(blue1)_d7,Profenofos,-5,-42.57577194
speed(blue1)_d7,Profenofos,-5,85.56674148
speed(blue1)_d7,Profenofos,-5,-43.84689215
speed(blue1)_d7,Profenofos,-5,-20.46128393
speed(blue1)_d7,Profenofos,-5,-45.66751648
speed(blue1)_d7,Profenofos,-5,-17.04823659
speed(blue1)_d7,Profenofos,-5,-44.52446031
speed(blue1)_d7,Profenofos,-5,51.09066451
speed(blue1)_d7,Fluoxetine,-6,0
speed(blue1)_d7,Fluoxetine,-6,0
speed(blue1)_d7,Fluoxetine,-6,0
speed(blue1)_d7,Fluoxetine,-6,0
speed(blue1)_d7,Fluoxetine,-6,0
speed(blue1)_d7,Fluoxetine,-6,0
speed(blue1)_d7,Fluoxetine,-6,0
speed(blue1)_d7,Fluoxetine,-6,0
speed(blue1)_d7,Fluoxetine,-5.5,0
speed(blue1)_d7,Fluoxetine,-5.5,0
speed(blue1)_d7,Fluoxetine,-5.5,0
speed(blue1)_d7,Fluoxetine,-5.5,0
speed(blue1)_d7,Fluoxetine,-5.5,0
speed(blue1)_d7,Fluoxetine,-5.5,0
speed(blue1)_d7,Fluoxetine,-5.5,0
speed(blue1)_d7,Fluoxetine,-5.5,0
speed(blue1)_d7,Fluoxetine,-5,0
speed(blue1)_d7,Fluoxetine,-5,0
speed(blue1)_d7,Fluoxetine,-5,0
speed(blue1)_d7,Fluoxetine,-5,0
speed(blue1)_d7,Fluoxetine,-5,0
speed(blue1)_d7,Fluoxetine,-5,0
