Year,ST_ID,Canopy_Class,ST_DBH,ST_TH,HCI,DIB,Comp_Class,SW,Age,Stand_ID,PLW_Class,BAI,BAI.rwi,EWA,EWA.rwi,LWA,LWA.rwi,PDSI,PLW
2004,PP09D30,DO,43.8,30.5,0.775666944,38.8730694,Low,3.8,81,PP09,Medium,1227.826886,0.703149612,725.7503878,0.639884588,502.0764978,0.820397095,-2.45,0.408914729
2005,PP09D30,DO,43.8,30.5,0.775666944,38.8730694,Low,3.8,81,PP09,Medium,2396.148972,1.372222127,1406.74812,1.240311348,989.4008519,1.616689067,1.29,0.412912913
2006,PP09D30,DO,43.8,30.5,0.775666944,38.8730694,Low,3.8,81,PP09,Medium,2008.655094,1.150312855,1330.628058,1.173197288,678.0270359,1.10790171,-0.02,0.337552743
2007,PP09D30,DO,43.8,30.5,0.775666944,38.8730694,Low,3.8,81,PP09,Medium,1019.971531,0.584115395,655.6089409,0.578041795,364.3625899,0.595371445,-1.96,0.357228196
1990,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,766.7894802,0.9708921,381.3874378,0.71703184,385.4020424,1.494496994,3.31,0.502617801
1991,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,960.449876,1.216100666,656.5295043,1.234315848,303.9203716,1.178530552,2.51,0.316435432
1992,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,792.0596831,1.00288868,479.211803,0.900947664,312.8478801,1.213149296,-1.65,0.394980185
1993,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,946.9441969,1.19900007,574.0349047,1.079220927,372.9092922,1.446053095,2.27,0.393802817
1994,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,1209.444584,1.53137233,861.6268868,1.619911542,347.8176977,1.34875389,-2.37,0.28758465
1995,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,865.7972031,1.096253518,591.330564,1.11173783,274.4666391,1.064316018,1.67,0.317010309
1996,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,1038.602846,1.31505625,824.8564476,1.550780854,213.7463985,0.82885744,3,0.205801861
1997,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,945.4848926,1.19715233,619.8951195,1.165440952,325.5897731,1.262559311,3.97,0.344362745
1998,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,986.6085814,1.249222247,655.1835828,1.231785433,331.4249987,1.285186921,3.01,0.335923491
1999,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,700.4272215,0.886865657,465.7541695,0.875646485,234.673052,0.910006,-0.08,0.335042735
2000,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,712.6864833,0.902388067,459.3676483,0.863639432,253.3188351,0.982309889,0.74,0.355442177
2001,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,611.0140442,0.773652644,389.7742549,0.732799572,221.2397893,0.857915018,-3.55,0.362086259
2002,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,547.6070953,0.693368149,406.5286572,0.764298879,141.0784381,0.54706846,-2.2,0.257627119
2003,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,548.7657201,0.694835175,410.1695997,0.771144075,138.5961204,0.537442625,-1.9,0.252559727
2004,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,692.3085197,0.876585934,461.5390131,0.867721732,230.7695066,0.894868984,-2.45,0.333333333
2005,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,737.7055938,0.934066718,541.3241565,1.017722709,196.3814372,0.761520271,1.29,0.266205704
2006,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,574.4829595,0.727397782,392.8639073,0.738608309,181.6190522,0.704275271,-0.02,0.316143498
2007,PP10D01,IN,23.4,19.9,3.87085053,20.7678042,Medium,2.6,56,PP10,Medium,578.8298209,0.732901683,402.7772042,0.757245917,176.0526167,0.682689964,-1.96,0.304152637
1990,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,457.6301198,0.850796544,293.2387176,0.937251812,164.3914023,0.730584534,3.31,0.359223301
1991,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,409.6730148,0.761637773,237.1951807,0.758125035,172.4778341,0.766522071,2.51,0.421013413
1992,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,397.1625851,0.738379185,190.2744192,0.608156541,206.8881659,0.919447686,-1.65,0.520915549
1993,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,383.1859165,0.71239466,249.8898936,0.798699973,133.2960229,0.592391156,2.27,0.347862531
1994,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,519.578584,0.965967153,299.2112861,0.956341381,220.3672978,0.979351338,-2.37,0.424126984
1995,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,527.2375631,0.980206235,373.6864171,1.19437936,153.5511459,0.682408514,1.67,0.291237113
1996,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,500.2496653,0.930032068,304.7578212,0.974069259,195.4918441,0.868800411,3,0.390788555
1997,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,694.1394668,1.290499541,388.0707174,1.24035457,306.0687493,1.360223781,3.97,0.440932642
1998,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,769.7464978,1.43106328,383.0121597,1.224186369,386.7343381,1.718715957,3.01,0.502417795
1999,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,586.7875777,1.0909178,305.6664702,0.97697349,281.1211075,1.249352038,-0.08,0.479084967
2000,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,647.3006721,1.203419861,334.077976,1.06778256,313.222696,1.392017188,0.74,0.483890578
2001,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,443.5482273,0.824616394,246.9071728,0.789166578,196.6410545,0.873907706,-3.55,0.443336355
2002,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,491.2368405,0.913276002,256.6712492,0.820374593,234.5655914,1.042451071,-2.2,0.4775
2003,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,460.3489724,0.85585126,225.8001294,0.721704086,234.5488429,1.042376638,-1.9,0.509502262
2004,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,553.5505193,1.029125594,256.6268691,0.820232745,296.9236502,1.319581339,-2.45,0.536398467
2005,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,750.7598314,1.395764489,501.8076978,1.603881569,248.9521336,1.106387415,1.29,0.331600231
2006,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,563.2380317,1.047135995,473.7226246,1.514115845,89.51540708,0.397822338,-0.02,0.158929976
2007,PP10D02,IN,16.3,16.8,5.688742281,14.4664619,High,2,53,PP10,High,526.5436553,0.978916166,311.0574676,0.994204236,215.4861877,0.957658819,-1.96,0.409246575
1990,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,356.9501373,1.208169617,209.7801714,1.095209729,147.1699659,1.416407885,3.31,0.412298387
1991,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,416.359991,1.40925423,274.1525293,1.431281686,142.2074617,1.368647257,2.51,0.341549296
1992,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,384.5183293,1.301479714,215.7782469,1.126524179,168.7400824,1.624005155,-1.65,0.438834951
1993,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,281.133166,0.951551811,190.9583769,0.996945854,90.17478909,0.867869212,2.27,0.320754717
1994,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,352.6044538,1.193460777,242.7516501,1.267345561,109.8528037,1.057256326,-2.37,0.311546841
1995,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,489.4292963,1.656572008,342.4441402,1.787815081,146.9851561,1.414629221,1.67,0.300319489
1996,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,381.9524844,1.292795096,236.3330997,1.233835917,145.6193847,1.401484627,3,0.38125
1997,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,256.2324134,0.8672702,170.8216089,0.891816833,85.41080446,0.822019195,3.97,0.333333333
1998,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,358.7265507,1.214182246,218.4970809,1.14071853,140.2294698,1.34961047,3.01,0.390909091
1999,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,275.9692801,0.934073599,190.5796822,0.994968784,85.38959787,0.821815097,-0.08,0.30941704
2000,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,267.4756656,0.905325251,225.3961606,1.176736897,42.07950502,0.404985775,0.74,0.157320872
2001,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,232.4717801,0.786847552,152.1786336,0.794486528,80.29314647,0.77276532,-3.55,0.345388788
2002,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,203.3415509,0.688250425,128.7829822,0.672343693,74.55856866,0.717574024,-2.2,0.366666667
2003,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,227.0616021,0.768535715,140.8464825,0.735324206,86.2151196,0.829760166,-1.9,0.379699248
2004,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,212.8667995,0.720490547,121.2695706,0.633118053,91.59722889,0.881559199,-2.45,0.43030303
2005,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,240.0645259,0.812546729,149.9319963,0.782757398,90.13252958,0.867462494,1.29,0.375451264
2006,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,213.0622682,0.72115215,134.4737267,0.702053644,78.58854156,0.756359691,-0.02,0.368852459
2007,PP10D03,IN,15.8,16.3,7.158103606,14.0227054,High,1.35,57,PP10,High,167.8264262,0.568042334,102.8046695,0.536717429,65.02175675,0.625788886,-1.96,0.387434555
1990,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,413.1616478,1.537588716,226.2819924,1.418549059,186.8796554,1.711493055,3.31,0.452316076
1991,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,506.5443828,1.885114292,364.4975453,2.285014571,142.0468375,1.300902313,2.51,0.28042328
1992,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,371.3016067,1.381805799,206.3220062,1.29342103,164.9796004,1.51092659,-1.65,0.444327731
1993,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,158.4991178,0.589857399,96.20344466,0.603093973,62.29567318,0.570520166,2.27,0.393034826
1994,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,347.299115,1.292480082,219.8498985,1.378226624,127.4492165,1.167213459,-2.37,0.366972477
1995,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,376.0710197,1.399555257,218.1292703,1.367440103,157.9417494,1.446472098,1.67,0.419978518
1996,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,338.2163318,1.258678336,217.0153219,1.360456823,121.2010099,1.109990739,3,0.358353511
1997,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,307.0598386,1.14272887,197.2476156,1.236534187,109.812223,1.005689232,3.97,0.357624831
1998,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,368.2964034,1.370621879,168.6277382,1.057117788,199.6686652,1.828618172,3.01,0.54214123
1999,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,283.0252728,1.053283789,157.4248519,0.986887525,125.6004209,1.150281702,-0.08,0.443778111
2000,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,235.4819855,0.876350566,136.1514025,0.85352547,99.33058297,0.909695614,0.74,0.421818182
2001,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,173.7506299,0.646616184,100.4563195,0.629755006,73.2943104,0.67124858,-3.55,0.421836228
2002,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,160.4214378,0.597011349,96.25286267,0.603403772,64.16857511,0.587672695,-2.2,0.4
2003,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,142.9306855,0.531919191,87.58862131,0.549088131,55.34206421,0.506837186,-1.9,0.387195122
2004,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,138.7796241,0.516470939,78.80231023,0.494007242,59.9773139,0.549288022,-2.45,0.432176656
2005,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,163.2222024,0.607434446,93.26982996,0.584703308,69.95237247,0.640642233,1.29,0.428571429
2006,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,177.8369527,0.661823509,103.0746517,0.646169183,74.76230099,0.684692824,-0.02,0.42039801
2007,PP10D04,IN,16,13.8,7.150439243,14.200208,High,2.1,49.5,PP10,High,174.8370718,0.650659398,104.1014626,0.652606203,70.73560922,0.647815321,-1.96,0.404580153
1990,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2942.941743,1.129190908,2028.307675,1.261798894,914.6340682,0.915763843,3.31,0.31078905
1991,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,3323.874408,1.275352721,1899.185196,1.181472521,1424.689211,1.426449016,2.51,0.428623057
1992,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2568.201114,0.985404945,1540.19072,0.958144059,1028.010394,1.029280213,-1.65,0.400284225
1993,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,1588.097047,0.60934429,981.8219765,0.610785977,606.2750705,0.607023954,2.27,0.381761978
1994,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,3120.439613,1.197295885,1896.057429,1.179526754,1224.382183,1.225894565,-2.37,0.392374901
1995,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2611.473118,1.00200818,1656.147858,1.030280348,955.3252595,0.956505297,1.67,0.365818531
1996,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2470.709086,0.947997779,1769.134082,1.100568447,701.5750044,0.702441604,3,0.283956945
1997,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,1827.395215,0.701161709,1238.695569,0.770585606,588.6996465,0.58942682,3.97,0.322152341
1998,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,4096.531712,1.57181717,2213.573567,1.377051773,1882.958145,1.885284013,3.01,0.45964691
1999,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2695.595185,1.034285365,1849.379715,1.150488808,846.2154706,0.847260733,-0.08,0.313925279
2000,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2547.131462,0.977320633,1592.452329,0.990655714,954.6791328,0.955858372,0.74,0.374805599
2001,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2537.047871,0.973451613,1593.649818,0.991400665,943.3980528,0.944563357,-3.55,0.371848739
2002,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,1855.758443,0.712044527,1286.40853,0.800267573,569.3499131,0.570053186,-2.2,0.306801737
2003,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2040.000114,0.782737064,1258.60842,0.78297328,781.3916936,0.782356885,-1.9,0.383035123
2004,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2536.935995,0.973408687,1479.652251,0.920483414,1057.283744,1.058589723,-2.45,0.416756176
2005,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,3285.484,1.260622528,1796.835052,1.117801067,1488.648948,1.490487758,1.29,0.453098827
2006,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2794.587531,1.072268195,1602.267242,0.996761517,1192.320289,1.193793068,-0.02,0.426653406
2007,PP10D05,DO,50.4,26.1,1.227764085,44.7306552,Medium,5.05,108.5,PP10,High,2070.104098,0.794287801,1252.146863,0.778953581,817.957235,0.818967592,-1.96,0.395128552
1990,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,3084.286334,1.64600863,2259.540837,1.821019408,824.7454967,1.302943833,3.31,0.267402377
1991,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,3196.390032,1.705835649,2195.366476,1.769299716,1001.023556,1.581430241,2.51,0.313173157
1992,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,3154.897524,1.683692106,1715.375097,1.382462885,1439.522427,2.274176551,-1.65,0.456281834
1993,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,2120.380147,1.131595333,1298.715947,1.046667051,821.6641997,1.29807596,2.27,0.387507967
1994,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,3082.768773,1.645198745,2413.313015,1.94494818,669.4557573,1.057615051,-2.37,0.217160548
1995,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,2390.135916,1.275557429,1970.451716,1.588035392,419.6841994,0.663022644,1.67,0.175590098
1996,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,1912.412435,1.020608022,1370.562245,1.104569746,541.8501901,0.85602209,3,0.283333333
1997,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,1503.620261,0.802445577,953.1754017,0.768187446,550.4448592,0.869600062,3.97,0.366079703
1998,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,2189.655703,1.168566014,1195.759485,0.963691912,993.8962188,1.570170379,3.01,0.45390525
1999,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,1677.04973,0.895000668,1000.023766,0.805943693,677.0259632,1.069574562,-0.08,0.403700589
2000,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,1700.149483,0.907328445,1012.432636,0.815944306,687.7168467,1.086464161,0.74,0.404503753
2001,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,1215.029772,0.648431849,690.8434226,0.556767667,524.1863495,0.828116521,-3.55,0.431418523
2002,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,845.9437454,0.45145961,594.4469562,0.479079389,251.4967892,0.397317951,-2.2,0.297297297
2003,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,1070.57472,0.5713397,795.4069202,0.641037956,275.1677994,0.434713725,-1.9,0.257028112
2004,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,1195.080259,0.637785279,612.6404215,0.493741949,582.4398373,0.920146151,-2.45,0.487364621
2005,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,1608.876066,0.858618041,1000.853783,0.806612624,608.0222837,0.960561638,1.29,0.377917415
2006,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,1199.423972,0.640103413,820.8875069,0.661573386,378.5364652,0.598016909,-0.02,0.315598549
2007,PP10D06,DO,52.2,24.3,1.422003284,46.3281786,Medium,3.6,110,PP10,Medium,581.6744074,0.310425489,434.8016195,0.350417295,146.8727879,0.232031571,-1.96,0.2525
1990,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,2897.94442,1.90346865,2130.57596,1.838317655,767.3684602,2.111211089,3.31,0.264797508
1991,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,2101.481538,1.380324687,1589.098981,1.371116904,512.3825562,1.409684904,2.51,0.24381968
1992,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,2255.955979,1.481788765,1411.77849,1.218120064,844.1774891,2.32253079,-1.65,0.374199451
1993,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,1336.993779,0.878183076,988.6662268,0.853047539,348.3275525,0.95833101,2.27,0.260530421
1994,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,2692.211295,1.768336122,2149.971246,1.855052424,542.2400492,1.491829889,-2.37,0.201410658
1995,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,1760.288819,1.156217682,1343.715615,1.159393603,416.5732035,1.146090844,1.67,0.236650485
1996,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,1673.350128,1.099113388,1322.938536,1.141466586,350.4115926,0.964064694,3,0.209407216
1997,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,962.0619646,0.631915083,797.0129594,0.687683998,165.0490052,0.454088626,3.97,0.171557562
1998,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,2075.340041,1.363154061,1501.775599,1.295771965,573.5644417,1.578010659,3.01,0.276371308
1999,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,1904.454358,1.250910521,1532.853507,1.322586811,371.6008503,1.022361325,-0.08,0.195121951
2000,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,1361.659955,0.894384661,1041.597378,0.898717945,320.0625776,0.880567417,0.74,0.235053235
2001,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,1280.91063,0.841345752,975.5577016,0.841737155,305.3529285,0.840097713,-3.55,0.238387379
2002,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,837.3742162,0.550015921,692.9215212,0.597871134,144.452695,0.397423333,-2.2,0.172506739
2003,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,920.3359961,0.604508045,743.5226767,0.641531158,176.8133195,0.486455021,-1.9,0.192118227
2004,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,734.0074297,0.482121093,581.5159636,0.501747454,152.491466,0.419539883,-2.45,0.207751938
2005,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,1115.654412,0.732799836,850.4578713,0.733797691,265.1965405,0.729618047,1.29,0.237704918
2006,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,907.4229055,0.596026287,745.4651464,0.643207173,161.9577591,0.445583881,-0.02,0.178481013
2007,PP10D07,DO,41.4,23.4,2.170462388,36.7430382,Medium,4.95,111,PP10,Low,586.7332167,0.385386371,462.2397248,0.39883274,124.493492,0.342510872,-1.96,0.212180747
1990,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,2516.692326,1.215680173,1687.44848,1.260784924,829.2438467,1.133184676,3.31,0.329497507
1991,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,2206.39108,1.065790149,1480.733569,1.106336924,725.6575107,0.99163108,2.51,0.328888889
1992,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,1927.93617,0.931283396,1122.97313,0.83903456,804.96304,1.100004282,-1.65,0.417525773
1993,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,2470.584703,1.193408033,1449.906765,1.083304535,1020.677938,1.394784662,2.27,0.413132137
1994,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,2393.993356,1.156410828,1744.618823,1.30350001,649.3745327,0.887388279,-2.37,0.271251602
1995,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,2311.459933,1.116543322,1475.642658,1.102533226,835.8172751,1.142167448,1.67,0.361597129
1996,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,2419.928454,1.168938694,1646.224135,1.229983964,773.7043189,1.057288374,3,0.319721981
1997,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,2215.189919,1.0700404,1317.399005,0.98430075,897.7909141,1.226856142,3.97,0.405288462
1998,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,3265.762681,1.57751621,1772.873484,1.32461061,1492.889196,2.040074421,3.01,0.4571334
1999,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,2124.107292,1.026043228,1485.888168,1.110188206,638.2191244,0.872144104,-0.08,0.300464636
2000,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,2088.603265,1.008893122,1461.135405,1.091694065,627.4678599,0.857452204,0.74,0.300424628
2001,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,1813.765932,0.876133828,1144.239989,0.854924192,669.5259427,0.914925738,-3.55,0.369135802
2002,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,1469.68241,0.709925384,997.8488869,0.745547404,471.8335235,0.644773574,-2.2,0.321044547
2003,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,1401.61555,0.677045905,1016.25653,0.759300759,385.3590199,0.52660377,-1.9,0.274939173
2004,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,1569.703113,0.758240064,975.4828975,0.728836551,594.2202157,0.812018377,-2.45,0.378555799
2005,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,2196.058524,1.060799041,1387.409936,1.03660974,808.6485886,1.105040686,1.29,0.368227249
2006,PP10D08,DO,42.2,27.7,1.369148012,37.4530486,Medium,3.4,62,PP10,Medium,1678.619996,0.810852016,1105.091497,0.825674215,573.5284986,0.783742573,-0.02,0.341666667
