"Collar_ID","LMT_Date","LMT_Time","DT","Longitude","Latitude","state","V","angle","S","Phi"
40885,"8/17/2018","5:00:00","2018-08-17 05:00:00",1386560.84584194,3736082.85229475,2,19.422421815637,-3.44242932190538,19.422421815637,-1.08166137976203
40885,"8/17/2018","6:00:00","2018-08-17 06:00:00",1386604.78194046,3736076.78907563,3,44.3524901129423,0.944526690133061,44.3524901129423,-0.137134689628973
40885,"8/17/2018","7:00:00","2018-08-17 07:00:00",1386727.73375689,3736144.34631401,3,140.289449423287,0.639564051611534,140.289449423287,0.502429361982561
40885,"8/17/2018","8:00:00","2018-08-17 08:00:00",1386729.39799055,3736146.74831836,2,2.92220782132435,0.46245440224503,2.92220782132435,0.964883764227591
40885,"8/17/2018","9:00:00","2018-08-17 09:00:00",1386729.39799055,3736146.74831836,3,0,-0.964883764227591,0,0
40885,"8/17/2018","10:00:00","2018-08-17 10:00:00",1386722.02085341,3736144.94321818,3,7.59477050508877,-2.90161932031035,7.59477050508877,-2.90161932031035
40885,"8/17/2018","11:00:00","2018-08-17 11:00:00",1386700.64582765,3736172.199495,3,34.6380766227294,5.13746276334258,34.6380766227294,2.23584344303222
40885,"8/17/2018","12:00:00","2018-08-17 12:00:00",1386684.1244787,3736167.30204454,2,17.231946850735,-5.08925623896424,17.231946850735,-2.85341279593202
40885,"8/17/2018","13:00:00","2018-08-17 13:00:00",1386675.19507582,3736172.09889012,2,10.136269694673,5.50204515302769,10.136269694673,2.64863235709567
40885,"8/17/2018","14:00:00","2018-08-17 14:00:00",1386689.52871355,3736170.04922609,2,14.4794438172356,-2.79066625309543,14.4794438172356,-0.142033895999756
40885,"8/17/2018","15:00:00","2018-08-17 15:00:00",1386692.12794725,3736172.53751984,3,3.59828036541737,0.905629254379461,3.59828036541737,0.763595358379704
40885,"8/17/2018","16:00:00","2018-08-17 16:00:00",1386682.99277796,3736179.56376085,3,11.5247290910466,1.72235753426516,11.5247290910466,2.48595289264486
40885,"8/17/2018","17:00:00","2018-08-17 17:00:00",1386686.40600618,3736163.01583084,3,16.8962751698621,-3.85333871466692,16.8962751698621,-1.36738582202206
40885,"8/17/2018","18:00:00","2018-08-17 18:00:00",1386645.76215722,3736133.40817882,3,50.2845455035201,-1.14463068489569,50.2845455035201,-2.51201650691775
40885,"8/17/2018","19:00:00","2018-08-17 19:00:00",1386599.63843712,3736132.52410008,3,46.1321921349134,-0.610410942992838,46.1321921349134,-3.12242744991058
40885,"8/17/2018","20:00:00","2018-08-17 20:00:00",1386483.08117615,3736128.5134057,3,116.626243845489,0.0152308739042746,116.626243845489,-3.10719657600631
40885,"8/17/2018","21:00:00","2018-08-17 21:00:00",1386053.53098473,3736011.31903951,3,445.250363741743,0.231951990633396,445.250363741743,-2.87524458537291
40885,"8/17/2018","22:00:00","2018-08-17 22:00:00",1386082.77571558,3735960.05578945,3,59.0184300804381,1.82288006262688,59.0184300804381,-1.05236452274603
40885,"8/17/2018","23:00:00","2018-08-17 23:00:00",1386315.37785278,3735973.64156708,3,232.998557044014,1.11070603320311,232.998557044014,0.0583415104570774
40885,"8/18/2018","0:00:00","2018-08-18 00:00:00",1386307.03697274,3735941.3949935,2,33.3078337294483,-1.88224979185292,33.3078337294483,-1.82390828139585
40885,"8/18/2018","1:00:00","2018-08-18 01:00:00",1386618.82300189,3736210.73982085,2,412.015975409464,2.53640378292066,412.015975409464,0.712495501524814
40885,"8/18/2018","2:00:00","2018-08-18 02:00:00",1387152.62080735,3736158.83984431,3,536.31493049997,-0.809418636813404,536.31493049997,-0.0969231352885901
40885,"8/18/2018","3:00:00","2018-08-18 03:00:00",1387141.65808786,3736216.28659662,2,58.4834213204212,1.85628498338274,58.4834213204212,1.75936184809415
40885,"8/18/2018","4:00:00","2018-08-18 04:00:00",1387121.81712911,3736216.70285123,3,19.8453246886396,1.36125432131025,19.8453246886396,3.12061616940439
40885,"8/18/2018","5:00:00","2018-08-18 05:00:00",1387129.93194432,3736230.94274566,2,16.3897778920892,-2.06778635221949,16.3897778920892,1.0528298171849
40885,"8/18/2018","6:00:00","2018-08-18 06:00:00",1387120.67625701,3736218.84592598,3,15.2315722753626,-3.27674282570153,15.2315722753626,-2.22391300851663
40885,"8/18/2018","7:00:00","2018-08-18 07:00:00",1387814.38232792,3735283.48489396,1,1164.52924954444,1.29124927571195,1164.52924954444,-0.932663732804674
40885,"8/18/2018","8:00:00","2018-08-18 08:00:00",1387821.54598947,3735277.40130784,3,9.39830127473899,0.228617688701705,9.39830127473899,-0.704046044102969
40885,"8/18/2018","9:00:00","2018-08-18 09:00:00",1387813.54192337,3735272.16493335,3,9.56476303200411,-1.85821449128601,9.56476303200411,-2.56226053538898
40885,"8/18/2018","10:00:00","2018-08-18 10:00:00",1387813.12171843,3735266.50495325,3,5.67555696572764,0.917358743976696,5.67555696572764,-1.64490179141229
40885,"8/18/2018","11:00:00","2018-08-18 11:00:00",1388940.84502058,3734891.8152852,3,1188.34010011508,1.32412367804698,1188.34010011508,-0.320778113365303
40885,"8/18/2018","12:00:00","2018-08-18 12:00:00",1388942.82574114,3734900.99263394,2,9.38866250950042,1.67900785826933,9.38866250950042,1.35822974490403
40885,"8/18/2018","13:00:00","2018-08-18 13:00:00",1388971.9931924,3734860.96802196,3,49.5248400011236,-2.29927215774255,49.5248400011236,-0.941042412838525
40885,"8/18/2018","14:00:00","2018-08-18 14:00:00",1389010.72607919,3734829.69805329,3,49.7799905577483,0.261851863908521,49.7799905577483,-0.679190548930004
40885,"8/18/2018","15:00:00","2018-08-18 15:00:00",1389012.91298487,3734836.64595644,3,7.28394911425847,1.94504653887845,7.28394911425847,1.26585598994845
40885,"8/18/2018","16:00:00","2018-08-18 16:00:00",1389011.24883901,3734834.2434916,3,2.92253635918687,-3.44245044971956,2.92253635918687,-2.17659445977111
40885,"8/18/2018","17:00:00","2018-08-18 17:00:00",1389051.66051888,3734825.61435069,2,41.3227049371362,1.9662229487521,41.3227049371362,-0.210371511019005
40885,"8/18/2018","18:00:00","2018-08-18 18:00:00",1389119.85718495,3734730.73776394,3,116.843279549962,-0.737196857988028,116.843279549962,-0.947568369007033
40885,"8/18/2018","19:00:00","2018-08-18 19:00:00",1389117.98680459,3734730.56475318,2,1.87836509471113,-2.10178645012653,1.87836509471113,-3.04935481913356
40885,"8/18/2018","20:00:00","2018-08-18 20:00:00",1389287.65259926,3734568.62406468,3,234.544811225022,2.28724844744368,234.544811225022,-0.762106371689884
40885,"8/18/2018","21:00:00","2018-08-18 21:00:00",1389413.65184098,3734664.60277312,3,158.391039491225,1.41307906936675,158.391039491225,0.650972697676863
40885,"8/18/2018","22:00:00","2018-08-18 22:00:00",1389469.67452893,3734691.14808802,3,61.9935102054696,-0.208478174856674,61.9935102054696,0.442494522820189
40885,"8/18/2018","23:00:00","2018-08-18 23:00:00",1389890.41931611,3734741.33411371,3,423.727286247949,-0.323776403020912,423.727286247949,0.118718119799277
40885,"8/19/2018","0:00:00","2018-08-19 00:00:00",1389914.24397618,3734789.63625113,3,53.8582482748039,0.993851312483354,53.8582482748039,1.11256943228263
40885,"8/19/2018","1:00:00","2018-08-19 01:00:00",1389958.504883,3734953.38551988,2,169.625619785122,0.194238427570273,169.625619785122,1.3068078598529
40885,"8/19/2018","2:00:00","2018-08-19 02:00:00",1389964.73531054,3734947.21658541,2,8.76778079035235,-2.08724668983738,8.76778079035235,-0.780438829984478
40885,"8/19/2018","3:00:00","2018-08-19 03:00:00",1389886.99277125,3734910.7865384,2,85.854823631739,-1.92294137674408,85.854823631739,-2.70338020672856
40885,"8/19/2018","4:00:00","2018-08-19 04:00:00",1389826.73431136,3734919.82361698,2,60.9323459094279,5.69611034801282,60.9323459094279,2.99273014128426
40885,"8/19/2018","5:00:00","2018-08-19 05:00:00",1389827.25032133,3734914.24988521,3,5.59756663118955,-4.47121070583144,5.59756663118955,-1.47848056454718
40885,"8/19/2018","6:00:00","2018-08-19 06:00:00",1389917.247254,3734940.57098737,2,93.7669894395817,1.7630117875056,93.7669894395817,0.284531222958419
40885,"8/19/2018","7:00:00","2018-08-19 07:00:00",1389961.05414488,3734874.92019045,3,78.9244627784795,-1.26690648891729,78.9244627784795,-0.982375265958869
40885,"8/19/2018","8:00:00","2018-08-19 08:00:00",1389958.25481499,3734884.77974297,3,10.2492450281618,2.82981213721968,10.2492450281618,1.84743687126081
40885,"8/19/2018","9:00:00","2018-08-19 09:00:00",1389957.94516668,3734888.12398755,3,3.35854937628502,-0.184312385845937,3.35854937628502,1.66312448541487
40885,"8/19/2018","10:00:00","2018-08-19 10:00:00",1389955.03637532,3734888.97896383,2,3.03183964592136,1.19259095105406,3.03183964592136,2.85571543646893
40885,"8/19/2018","11:00:00","2018-08-19 11:00:00",1389961.68593422,3734888.47035136,2,6.66898194790769,-2.93205494714852,6.66898194790769,-0.0763395106795871
40885,"8/19/2018","12:00:00","2018-08-19 12:00:00",1389968.32301476,3734867.72308986,3,21.7830139741082,-1.1848432041664,21.7830139741082,-1.26118271484599
40885,"8/19/2018","13:00:00","2018-08-19 13:00:00",1389954.51404629,3734884.43338081,3,21.6776713212017,3.52259674587001,21.6776713212017,2.26141403102402
40885,"8/19/2018","14:00:00","2018-08-19 14:00:00",1389964.49150999,3734888.73012519,2,10.8633233424759,-1.85477179031947,10.8633233424759,0.406642240704548
40885,"8/19/2018","15:00:00","2018-08-19 15:00:00",1389961.89236734,3734886.24085487,2,3.59888999637562,-2.78442602603706,3.59888999637562,-2.37778378533251
40885,"8/19/2018","16:00:00","2018-08-19 16:00:00",1389960.22841568,3734883.83817638,3,2.92260141926374,0.201285574251568,2.92260141926374,-2.17649821108095
40885,"8/19/2018","17:00:00","2018-08-19 17:00:00",1389959.70608773,3734879.29259264,2,4.57549538776147,0.491294785624846,4.57549538776147,-1.6852034254561
40885,"8/19/2018","18:01:00","2018-08-19 18:00:00",1389960.22841568,3734883.83817638,2,4.50048726664969,3.14159265358979,4.57549538776147,1.45638922813369
40885,"8/19/2018","19:00:00","2018-08-19 19:00:00",1390092.08453106,3734885.9290673,2,134.107822726292,-1.44053318926871,131.872692347492,0.0158560388649786
40885,"8/19/2018","20:00:00","2018-08-19 20:00:00",1390054.92615439,3734951.07091092,3,74.9946981265568,2.0733276895247,74.9946981265568,2.08918372838968
40885,"8/19/2018","21:00:00","2018-08-19 21:00:00",1390052.54575162,3734966.59080067,3,15.7013787703751,-0.366195868129875,15.7013787703751,1.7229878602598
40885,"8/19/2018","22:00:00","2018-08-19 22:00:00",1389916.95013658,3734964.15386158,3,135.617511734693,-4.84661034002166,135.617511734693,-3.12362247976185
40885,"8/19/2018","23:00:00","2018-08-19 23:00:00",1389915.91173905,3734965.18202082,3,1.46129424063937,5.48477120587524,1.46129424063937,2.36114872611338
40885,"8/20/2018","0:00:00","2018-08-20 00:00:00",1389897.66476892,3735029.8264684,3,67.1703544919995,-0.515243093620818,67.1703544919995,1.84590563249256
40885,"8/20/2018","1:00:00","2018-08-20 01:00:00",1389918.23243013,3735021.61210502,3,22.1473351334334,-2.22587954478455,22.1473351334334,-0.379973912291989
40885,"8/20/2018","2:00:00","2018-08-20 02:00:00",1389832.31548728,3735205.91291842,3,203.343332538558,2.38699586033415,203.343332538558,2.00702194804217
40885,"8/20/2018","3:00:00","2018-08-20 03:00:00",1389843.44662676,3735228.30529259,3,25.0064129211609,-0.897546610743845,25.0064129211609,1.10947533729832
40885,"8/20/2018","4:00:00","2018-08-20 04:00:00",1389842.75517369,3735286.70502059,3,58.4038212591669,0.473160441185571,58.4038212591669,1.58263577848389
40885,"8/20/2018","5:00:00","2018-08-20 05:00:00",1389859.59406377,3735298.38291772,3,20.4919862523731,-0.976280477635614,20.4919862523731,0.606355300848277
40885,"8/20/2018","6:00:00","2018-08-20 06:00:00",1389903.15769808,3735347.38897357,3,65.5696861725401,0.237767956953291,65.5696861725401,0.844123257801568
40885,"8/20/2018","7:00:00","2018-08-20 07:00:00",1389899.32000422,3735358.27665602,3,11.5442419974476,1.06555582182774,11.5442419974476,1.90967907962931
40885,"8/20/2018","8:00:00","2018-08-20 08:00:00",1389914.59809762,3735366.43725882,3,17.3209577038181,-1.41909587188219,17.3209577038181,0.490583207747121
40885,"8/20/2018","9:00:00","2018-08-20 09:00:00",1389905.03409857,3735357.68147867,2,12.9666404196156,-2.89086639329909,12.9666404196156,-2.40028318555197
40885,"8/20/2018","10:00:00","2018-08-20 10:00:00",1389921.24124643,3735355.80936911,3,16.3149145276237,2.2852815101877,16.3149145276237,-0.115001675364268
40885,"8/20/2018","11:00:00","2018-08-20 11:00:00",1390036.62926823,3735281.04772227,3,137.490724823115,-0.459906521022087,137.490724823115,-0.574908196386355
40885,"8/20/2018","12:00:00","2018-08-20 12:00:00",1390033.92103253,3735269.55381125,3,11.8086634011353,-1.22729089136758,11.8086634011353,-1.80219908775393
40885,"8/20/2018","13:00:00","2018-08-20 13:00:00",1390044.00127069,3735272.73598021,2,10.5705913108588,2.10798196160255,10.5705913108588,0.305782873848615
40885,"8/20/2018","14:00:00","2018-08-20 14:00:00",1390045.35538337,3735278.48293821,3,5.90433294164137,1.03361164174982,5.90433294164137,1.33939451559844
40885,"8/20/2018","15:00:00","2018-08-20 15:00:00",1390047.22569421,3735278.65615297,3,1.87831467231939,-1.24704512545854,1.87831467231939,0.0923493901399022
40885,"8/20/2018","16:00:00","2018-08-20 16:00:00",1390061.04056251,3735272.06542408,3,15.306478804668,-0.537489413543828,15.306478804668,-0.445140023403925
40885,"8/20/2018","17:00:00","2018-08-20 17:00:00",1390045.35538337,3735278.48293821,3,16.9472514680804,3.19836754101143,16.9472514680804,2.7532275176075
40885,"8/20/2018","18:00:00","2018-08-20 18:00:00",1390051.68899944,3735271.19934182,3,9.65222611290283,-3.60827603343168,9.65222611290283,-0.855048515824177
40885,"8/20/2018","19:00:00","2018-08-20 19:00:00",1390048.99276472,3735279.9441169,3,9.15099845852762,2.7249218469655,9.15099845852762,1.86987333114132
40885,"8/20/2018","20:00:00","2018-08-20 20:00:00",1390049.19924544,3735277.71461932,3,2.23903857910453,-3.34831997358176,2.23903857910453,-1.47844664244044
40885,"8/20/2018","21:00:00","2018-08-20 21:00:00",1389928.51938854,3735022.56459623,3,282.250176514102,-0.534145386270617,282.250176514102,-2.01259202871106
40885,"8/20/2018","22:00:00","2018-08-20 22:00:00",1389835.75271712,3735219.72279623,3,217.892200761559,4.02317422215439,217.892200761559,2.01058219344333
40885,"8/20/2018","23:00:00","2018-08-20 23:00:00",1389835.96537743,3735227.61260368,3,7.89267293114445,-0.466733143781936,7.89267293114445,1.54384904966139
40885,"8/21/2018","0:00:00","2018-08-21 00:00:00",1389841.06024122,3735233.70584998,2,7.94262471730745,-0.669450597384465,7.94262471730745,0.874398452276927
40885,"8/21/2018","1:00:00","2018-08-21 01:00:00",1389844.69764867,3735235.16694225,3,3.91988821530103,-0.492440271963637,3.91988821530103,0.381958180313291
40885,"8/21/2018","2:00:00","2018-08-21 02:00:00",1389841.06024122,3735233.70584998,2,3.91988821530103,-3.14159265358979,3.91988821530103,-2.7596344732765
40885,"8/21/2018","3:00:00","2018-08-21 03:00:00",1389844.80086382,3735234.05219618,2,3.75662257796362,2.85196175526652,3.75662257796362,0.0923272819900178
40885,"8/21/2018","4:00:00","2018-08-21 04:00:00",1389841.1634559,3735232.59110395,2,3.91988863670695,-2.85196181048339,3.91988863670695,-2.75963452849337
40885,"8/21/2018","5:00:00","2018-08-21 05:00:00",1389865.97825733,3735035.88709712,3,198.263059275896,1.31432830050071,198.263059275896,-1.44530622799266
40885,"8/21/2018","6:00:00","2018-08-21 06:00:00",1389836.89430137,3735217.57988986,3,184.005835309766,3.17482816514501,184.005835309766,1.72952193715235
40885,"8/21/2018","7:00:00","2018-08-21 07:00:00",1389839.28691664,3735222.29863126,3,5.29066425766602,-0.627993496962251,5.29066425766602,1.1015284401901
40885,"8/21/2018","8:00:00","2018-08-21 08:00:00",1389839.18992997,3735233.53267744,3,11.2344648210982,0.477900952389764,11.2344648210982,1.57942939257986
40885,"8/21/2018","9:00:00","2018-08-21 09:00:00",1389818.13162326,3735287.79801117,3,58.2080641047535,0.361539644015207,58.2080641047535,1.94096903659507
40885,"8/21/2018","10:00:00","2018-08-21 10:00:00",1389823.53609339,3735290.54701556,3,6.06344147302449,-1.47042235947152,6.06344147302449,0.470546677123547
40885,"8/21/2018","11:00:00","2018-08-21 11:00:00",1389887.1447303,3735326.79299984,3,73.2108603079381,0.0473920434268296,73.2108603079381,0.517938720550376
40885,"8/21/2018","12:00:00","2018-08-21 12:00:00",1389902.94513191,3735339.49915206,3,20.2755763217214,0.159337556433739,20.2755763217214,0.677276276984115
40885,"8/21/2018","13:00:00","2018-08-21 13:00:00",1389894.73526263,3735336.49031143,3,8.74385930584081,-3.46757926940303,8.74385930584081,-2.79030299241892
40885,"8/21/2018","14:00:00","2018-08-21 14:00:00",1390029.88271531,3735292.79031881,3,142.037049107018,2.47756375759651,142.037049107018,-0.312739234822408
40885,"8/21/2018","15:00:00","2018-08-21 15:00:00",1390042.34343797,3735280.45261417,3,17.5353518610619,-0.467698250542194,17.5353518610619,-0.780437485364602
40885,"8/21/2018","16:00:00","2018-08-21 16:00:00",1390049.0960051,3735278.82936811,3,6.94493273131405,0.544524275002527,6.94493273131405,-0.235913210362075
40885,"8/21/2018","17:00:00","2018-08-21 17:00:00",1389993.10806789,3735302.87633188,3,60.9336161680482,2.97182767617118,60.9336161680482,2.73591446580911
40885,"8/21/2018","18:00:00","2018-08-21 18:00:00",1389994.77190189,3735305.27903342,3,2.92255337956733,-1.770782433594,2.92255337956733,0.965132032215106
40885,"8/21/2018","19:00:00","2018-08-21 19:00:00",1389739.14290072,3734918.46068564,3,463.65355645436,-3.11989339439746,463.65355645436,-2.15476136218236
40885,"8/21/2018","20:00:00","2018-08-21 20:00:00",1389740.61340092,3734943.3313599,3,24.9141086274174,3.66650057546351,24.9141086274174,1.51173921328116
40885,"8/21/2018","21:00:00","2018-08-21 21:00:00",1389696.03423857,3734935.83184486,3,45.2055797649886,-4.48666331191557,45.2055797649886,-2.97492409863441
40885,"8/21/2018","22:00:00","2018-08-21 22:00:00",1389726.99197236,3734927.45455782,3,32.0711742828766,2.71064937603992,32.0711742828766,-0.264274722594485
40885,"8/21/2018","23:00:00","2018-08-21 23:00:00",1389732.29349789,3734931.3182083,3,6.56002804665703,0.894056721331669,6.56002804665703,0.629781998737184
40885,"8/22/2018","0:00:00","2018-08-22 00:00:00",1389911.54546202,3734961.40483859,3,181.759379306937,-0.463486596576988,181.759379306937,0.166295402160196
40885,"8/22/2018","1:00:00","2018-08-22 01:00:00",1389949.65040418,3734916.58789452,3,58.8263979312141,-1.0324611509329,58.8263979312141,-0.866165748772703
40885,"8/22/2018","2:00:00","2018-08-22 02:00:00",1389940.19530057,3734916.83674177,3,9.45837772744567,3.98144564872918,9.45837772744567,3.11527989995648
40885,"8/22/2018","3:00:00","2018-08-22 03:00:00",1389931.88181688,3734914.94269126,3,8.52651385035499,-6.03286731295282,8.52651385035499,-2.91758741299635
40885,"8/22/2018","4:00:00","2018-08-22 04:00:00",1389781.07561048,3735178.68282319,3,303.811403806309,5.00780866331501,303.811403806309,2.09022125031866
40885,"8/22/2018","5:00:00","2018-08-22 05:00:00",1389776.19971053,3735190.598704,3,12.8748831335052,-0.131018398728324,12.8748831335052,1.95920285159034
40885,"8/22/2018","6:00:00","2018-08-22 06:00:00",1389788.56947966,3735199.61403862,3,15.3064511558039,-1.32939533707781,15.3064511558039,0.629807514512526
40885,"8/22/2018","7:00:00","2018-08-22 07:00:00",1389810.9100622,3735202.80674382,3,22.5675650988386,-0.487858109797956,22.5675650988386,0.14194940471457
40885,"8/22/2018","8:00:00","2018-08-22 08:00:00",1389807.38211892,3735210.35021522,3,8.32768541911715,1.8663072442865,8.32768541911715,2.00825664900107
40885,"8/22/2018","9:00:00","2018-08-22 09:00:00",1389810.91632702,3735212.92603762,3,4.37326971514939,-1.37844525403649,4.37326971514939,0.629811394964589
40885,"8/22/2018","10:00:00","2018-08-22 10:00:00",1389814.45053341,3735215.50186171,3,4.37326931614126,5.42803023084737e-07,4.37326931614126,0.629811937767612
40885,"8/22/2018","11:00:00","2018-08-22 11:00:00",1389817.66884911,3735211.30262934,3,5.29066237996166,-1.54668990958924,5.29066237996166,-0.916877971821623
40885,"8/22/2018","12:00:00","2018-08-22 12:00:00",1389840.0156449,3735224.61470933,2,26.0113582097127,1.45413280443226,26.0113582097127,0.537254832610633
40885,"8/22/2018","13:00:00","2018-08-22 13:00:00",1389840.63492996,3735217.92623311,3,6.71708479003829,-2.01572453667172,6.71708479003829,-1.47846970406109
40885,"8/22/2018","14:00:00","2018-08-22 14:00:00",1389842.81488715,3735214.75516707,3,3.84809994651268,0.509928448969283,3.84809994651268,-0.968541255091805
40885,"8/22/2018","15:00:00","2018-08-22 15:00:00",1389844.38178297,3735228.39187913,3,13.7264372036112,2.42493652926724,13.7264372036112,1.45639527417543
40885,"8/22/2018","16:00:00","2018-08-22 16:00:00",1389848.22562326,3735227.62348006,3,3.91989097826681,-1.65369852814473,3.91989097826681,-0.197303253969296
40885,"8/22/2018","17:00:00","2018-08-22 17:00:00",1389842.09238683,3735222.55838956,3,7.95435295678736,-2.25398795019813,7.95435295678736,-2.45129120416743
40885,"8/22/2018","18:00:00","2018-08-22 18:00:00",1389851.03730591,3735238.0025441,3,17.8475064663313,3.49711882185659,17.8475064663313,1.04582761768916
40885,"8/22/2018","19:00:00","2018-08-22 19:00:00",1389854.34642478,3735212.44996887,3,25.7659536753382,-2.4878383383827,25.7659536753382,-1.44201072069355
40885,"8/22/2018","20:00:00","2018-08-22 20:00:00",1389882.69223693,3735181.3454592,3,42.0829607829444,0.610242413112929,42.0829607829444,-0.831768307580618
40885,"8/22/2018","21:00:00","2018-08-22 21:00:00",1389879.89915462,3735201.32430936,2,20.1731445907022,2.54146633283601,20.1731445907022,1.70969802525539
40885,"8/22/2018","22:00:00","2018-08-22 22:00:00",1389854.52794517,3735169.74326306,3,40.5100080712387,-3.95728572468472,40.5100080712387,-2.24758769942933
40885,"8/22/2018","23:00:00","2018-08-22 23:00:00",1389856.29505528,3735171.03118235,2,2.18664450853797,2.87740045030421,2.18664450853797,0.629812750874877
40885,"8/23/2018","0:00:00","2018-08-23 00:00:00",1389651.77769427,3734945.22683096,2,304.65547108194,-2.93657991309238,304.65547108194,-2.30676716221751
40885,"8/23/2018","1:00:00","2018-08-23 01:00:00",1389660.92965043,3734958.44120238,3,16.0741380383504,3.27183748968634,16.0741380383504,0.965070327468837
40885,"8/23/2018","2:00:00","2018-08-23 02:00:00",1389661.96801367,3734957.4130215,3,1.46128510083242,-1.74554128885987,1.46128510083242,-0.780470961391031
40885,"8/23/2018","3:00:00","2018-08-23 03:00:00",1389661.02631124,3734947.20719909,2,10.2491762896342,-0.882335927926584,10.2491762896342,-1.66280688931762
40885,"8/23/2018","4:00:00","2018-08-23 04:00:00",1389703.61888208,3734935.40963189,3,44.1962632136952,1.39259478304746,44.1962632136952,-0.270212106270157
40885,"8/23/2018","5:00:00","2018-08-23 05:00:00",1389723.67693528,3734942.88784905,3,21.4067566528858,0.627077781289197,21.4067566528858,0.35686567501904
40885,"8/23/2018","6:00:00","2018-08-23 06:00:00",1389718.36246691,3734918.78565902,2,24.6811494569509,-2.14468662053507,24.6811494569509,-1.78782094551603
40885,"8/23/2018","7:00:00","2018-08-23 07:00:00",1389724.03784752,3734857.47468633,3,61.5730892314423,0.309328704418675,61.5730892314423,-1.47849224109735
40885,"8/23/2018","8:00:00","2018-08-23 08:00:00",1389717.07876803,3734861.32769781,3,7.9545260577411,4.11443081792179,7.9545260577411,2.63593857682443
40885,"8/23/2018","9:00:00","2018-08-23 09:00:00",1389717.39483252,3734868.10273418,3,6.78240477317092,-1.11175978459082,6.78240477317092,1.52417879223362
40885,"8/23/2018","10:00:00","2018-08-23 10:00:00",1389720.09721137,3734869.47717996,3,3.0318233304291,-1.05367020323319,3.0318233304291,0.470508589000423
40885,"8/23/2018","11:00:00","2018-08-23 11:00:00",1389701.81269578,3734873.40614575,2,18.7018791182593,2.45942317623697,18.7018791182593,2.92993176523739
40885,"8/23/2018","12:00:00","2018-08-23 12:00:00",1389658.17496959,3734876.1127019,3,43.7215804064605,0.149716929301024,43.7215804064605,3.07964869453842
40885,"8/23/2018","13:00:00","2018-08-23 13:00:00",1389658.58769347,3734871.6537254,2,4.47803666610868,-4.55814777801163,4.47803666610868,-1.47849908347322
40885,"8/23/2018","14:00:00","2018-08-23 14:00:00",1389661.60617286,3734879.80317977,3,8.69050196414479,2.69457217388582,8.69050196414479,1.2160730904126
40885,"8/23/2018","15:00:00","2018-08-23 15:00:00",1389667.64310949,3734896.10209464,3,17.3810019730611,1.31804149106074e-06,17.3810019730611,1.21607440845409
40885,"8/23/2018","16:00:00","2018-08-23 16:00:00",1389636.98836315,3734891.01609556,3,31.0737969988934,-4.19325246525591,31.0737969988934,-2.97717805680182
40885,"8/23/2018","17:00:00","2018-08-23 17:00:00",1389664.36081208,3734962.13168776,3,76.2015643774319,4.18055193113357,76.2015643774319,1.20337387433174
40885,"8/23/2018","18:00:00","2018-08-23 18:00:00",1389663.73518723,3734958.70089213,3,3.48737223424815,-2.95454388541364,3.48737223424815,-1.75117001108189
40885,"8/23/2018","19:00:00","2018-08-23 19:00:00",1389663.63200267,3734959.81563618,3,1.11950943013883,3.41426678740617,1.11950943013883,1.66309677632427
40885,"8/23/2018","20:00:00","2018-08-23 20:00:00",1389702.06457008,3734942.01153282,3,42.3562077425141,-2.09691924629601,42.3562077425141,-0.433822469971733
40885,"8/23/2018","21:00:00","2018-08-23 21:00:00",1389720.76819954,3734943.74288753,2,18.7835924195769,0.526127268971098,18.7835924195769,0.0923047989993645
40885,"8/23/2018","22:00:00","2018-08-23 22:00:00",1389716.71790263,3734946.74084802,3,5.03911422737971,2.41209935701679,5.03911422737971,2.50440415601616
40885,"8/23/2018","23:00:00","2018-08-23 23:00:00",1389720.3554368,3734948.20186694,2,3.91997846198145,-2.12247538656135,3.91997846198145,0.381928769454804
40885,"8/24/2018","0:00:00","2018-08-24 00:00:00",1389718.80111141,3734954.80376722,3,6.78240478923078,1.42009271671693,6.78240478923078,1.80202148617174
40885,"8/24/2018","1:00:00","2018-08-24 01:00:00",1389721.91622608,3734951.71923917,3,4.38386276077094,-2.58248607958608,4.38386276077094,-0.780464593414345
40885,"8/24/2018","2:00:00","2018-08-24 02:00:00",1389724.19935259,3734947.43339767,3,4.85603789965416,-0.300856939698938,4.85603789965416,-1.08132153311328
40885,"8/24/2018","3:00:00","2018-08-24 03:00:00",1389881.08463876,3734933.84989112,2,157.472234589425,0.994954508180257,157.472234589425,-0.0863670249330263
40885,"8/24/2018","4:00:00","2018-08-24 04:00:00",1389669.8621869,3734953.64655343,2,212.148136943747,3.1345084398857,212.148136943747,3.04814141495268
40885,"8/24/2018","5:00:00","2018-08-24 05:00:00",1389665.18628918,3734953.21373517,2,4.69588662086379,-6.09743340988032,4.69588662086379,-3.04929199492764
40885,"8/24/2018","6:00:00","2018-08-24 06:00:00",1389669.65581667,3734955.87604172,3,5.20236025372358,3.58651219310004,5.20236025372358,0.537220198172402
40885,"8/24/2018","7:00:00","2018-08-24 07:00:00",1389669.55263152,3734956.99078586,3,1.11950956951335,1.12587709275812,1.11950956951335,1.66309729093052
40885,"8/24/2018","8:00:00","2018-08-24 08:00:00",1389665.50236037,3734959.98876317,3,5.03910352501549,0.841301140198474,5.03910352501549,2.504398431129
40885,"8/24/2018","9:00:00","2018-08-24 09:00:00",1389659.78810325,3734960.58412733,3,5.74518867952776,0.533379541857786,5.74518867952776,3.03777797298679
