209Bi_CD161 (v),112Cd_HLADR (v),161Dy_CD45RO (v),162Dy_CD69 (v),163Dy_CRTH2 (v),164Dy_PD-1 (v),166Er_CXCR5 (v),167Er_CD27 (v),168Er_CD30 (v),170Er_CD3 (v),151Eu_CD2 (v),153Eu_CD62L (v),155Gd_CCR6 (v),158Gd_OX40 (v),160Gd_CD28 (v),165Ho_CD127 (v),115In_RORgt (v),175Lu_CXCR4 (v),142Nd_CTLA4 (v),143Nd_NFAT (v),144Nd_CCR5 (v),145Nd_CD20 (v),146Nd_CD95 (v),148Nd_ICOS (v),141Pr_CD49d (v),147Sm_CD7 (v),149Sm_Tbet (v),154Sm_TIGIT (v),159Tb_CCR7 (v),169Tm_CD45RA (v),171Yb_CD57 (v),172Yb_CD38 (v),173Yb_a4b7 (v),174Yb_CD4 (v),176Yb_CD25 (v)
4.771491649,4.148442661,5.490900795,4.540182812,2.886637526,4.845904345,3.118192192,0.899550702,0.292479162,6.925810901,4.903949562,0.045761508,2.088123192,3.028144557,4.249692908,4.718946301,0.712661084,4.110528851,2.633961075,4.597708759,4.884594678,0,1.259860459,1.46703177,1.721067534,5.280421103,3.683693748,1.03343521,3.684776595,0,1.296554153,0.509368763,0,5.365863299,1.910415759
3.37725373,4.794487003,5.139452435,4.926998789,1.267815346,3.341607286,2.794291556,1.678784282,1.715043232,6.894693946,4.302013558,0,2.679949359,3.36947438,4.008901999,2.923667155,0,3.921985642,2.82827237,3.321128122,2.91120988,0,0.346030768,1.137117417,1.013891511,3.825584659,3.300563567,2.287632902,4.289620903,0,1.51635348,0,0,4.5789158,1.829692924
4.57893162,3.526869118,5.080915989,5.024321721,2.036188877,2.478037926,2.507893895,1.006367087,1.458387359,7.296656432,4.083431078,0,2.612825505,2.615969625,3.835858801,4.608084629,0,4.640692025,1.239118701,4.394803962,3.772986282,0,1.869845717,1.001193718,0,4.78121363,2.549764529,0.451174701,2.682348764,0,0.438514267,0.948269502,0.648372296,5.043639379,2.704498826
3.643710377,3.753478677,5.774369256,5.406273094,2.098831047,3.204777216,2.990772307,1.660908331,2.364024127,7.380399927,5.01446414,1.081246523,3.197328219,5.103476902,4.297981987,5.283334127,0,3.307849401,2.662567574,4.619524451,4.216500948,0,2.6614879,2.387970183,2.157125156,4.467174644,3.332010229,1.366902872,3.83729026,0,0,0.189723759,1.21184341,5.781628609,2.896792397
2.279407805,4.115160454,2.910828512,0.933089146,0.804396198,0.688936743,1.83517701,5.784314543,3.343524197,7.559021725,5.425621146,2.815675884,2.620465195,0.31212783,3.153580065,3.355800382,0,3.461894469,1.97574191,4.140511861,0,0,0,0,4.04186677,5.665260164,0,0.190714383,4.823552824,4.658397757,1.965504762,2.640880445,0.325765293,5.289173954,0
0.768748016,4.236133508,3.221966883,0,0.058598319,0.7255086,3.69188957,5.901758999,2.960212895,7.745136361,5.351114431,3.290033097,2.809797913,1.74658366,3.933128392,4.331792543,0,4.773432647,0.366610471,3.940147452,1.716869183,1.150589224,1.295864926,2.579901305,3.505461709,5.522645021,1.70165241,0.533431776,5.056233407,3.669922872,1.713301487,2.828574012,0,5.617327483,1.474926329
1.686366227,5.08311429,6.23273081,4.736431485,2.832854758,5.304740525,2.590857539,2.117954732,0.891710995,7.303235031,4.067156031,0,0,0.161019697,4.784939767,3.105183615,0,3.332750636,2.321815558,4.921635811,5.133679649,0.477845095,2.360054019,1.88537968,2.446475775,1.93090511,3.638904316,2.904436494,2.803281833,0.207873583,7.456050516,4.0980036,0,5.414369357,0.965376401
4.176070786,4.700918547,6.034620763,5.061878394,2.865010245,4.275141539,2.894491227,0,1.251993597,7.742229474,4.31038112,0.019276586,2.109720265,0,4.486689287,1.99401035,0.291072447,0.565722183,2.442458597,5.282102634,4.773953589,0,1.16716185,2.817161704,2.828888589,3.504883618,4.029022653,1.399632441,3.000346145,0.72191485,0,0.033976135,0,4.954128269,0.253924257
4.063469274,3.263885901,5.338872748,5.419849076,2.905013334,4.354006423,3.322586274,1.770589396,2.402374951,6.90062712,4.214411814,0,2.410686719,2.467705987,3.239937515,4.411783426,0,4.105751858,1.876728176,4.610625902,4.473679027,0,0,3.173509182,0,3.711145423,3.192776467,0.160510091,2.025666219,0.695019716,0.244482686,0,0,4.461593309,2.428249105
0.85670192,4.327525277,5.264030491,3.017832597,1.570936262,2.350283609,1.204357725,0.769609279,2.33058702,6.907222935,4.766392787,0,1.495753429,2.192502181,4.055325275,3.677028457,1.693113771,3.828304129,0,3.483104611,0.921285148,0,1.190536732,0.361282547,0.441586546,0.125790107,2.212692473,0,4.406585785,0,0,1.414174156,0,5.769276531,2.294728808
2.441251985,3.486725907,4.365591401,3.954331469,1.963211996,0.812432568,2.822101225,2.103287037,2.024666383,6.996512999,3.962863446,1.369751773,1.848191132,1.830550181,3.471353107,5.413245045,0,4.181952912,1.884296715,4.086245203,0.706916286,0,0.230730525,1.215866309,1.840066809,5.368791955,0.612446678,0,4.809975968,1.214269446,1.131855649,0.442178781,0,5.183802481,0
2.327473545,4.123558135,5.556809035,2.683619223,2.013263587,1.492681881,3.997061136,5.561769682,2.730511638,7.103040914,5.447379896,2.975181405,2.274871645,0.444702007,4.300830053,2.915169719,1.510771712,5.023622822,2.061046988,3.926304881,0,0,2.535634123,0.982898653,3.362200791,5.090609577,1.205491259,2.240161221,3.915919479,0.092068899,0,0,0.778339244,5.409042086,0.255333512
5.05999659,4.398215128,6.08632751,5.913529198,3.004682844,3.647311941,1.931200756,0.456602536,0.900201172,6.659292981,4.672128313,1.193649414,2.828521217,2.841356604,3.51268979,3.801329213,0.971173036,3.976589545,2.350451643,4.874621233,4.463791114,1.53107269,1.453388543,2.599556521,0,3.755344226,1.235222057,2.038226676,2.553765214,0,0,0.486304711,0.229156223,5.449675738,2.304408248
2.991554299,5.178330864,5.300766291,6.642839132,2.94548549,0.272444065,2.382465284,1.425381104,1.823279687,7.627536783,3.0712628,0,0.710542098,0,1.582403497,2.847896279,0.945513921,2.379972651,2.395515472,3.55603792,4.43325945,0.334118553,2.584465555,3.216821,0.721102219,6.612502139,3.377356038,4.0246602,2.418149312,1.789327924,2.02612842,2.373835506,0,0.153219783,0
1.066483891,3.908781054,5.114989592,2.363081903,0.772646857,3.282308037,0.821901312,1.958305205,2.340637795,6.488974669,2.927023171,0,2.8222735,1.097097986,3.299058243,2.007789402,0,3.463059647,0.089295151,1.475912945,1.456483491,0,3.182434449,2.860660247,2.916771939,4.860714817,0.63507719,3.925649899,4.270229573,0,2.352072538,0.105433655,0.354421939,4.919684561,3.136710234
4.37539778,4.560643976,5.492293745,5.922527268,0.6203992,3.171076168,2.693667823,0.412139776,2.469146697,7.186747839,4.617733255,0,3.54874634,0,3.713120309,5.333793721,0,3.045289891,1.859480649,4.502332974,4.328150378,0.277939189,2.762853955,2.672193949,0,4.065243191,2.999744185,2.169741833,3.730893697,0,1.799604997,1.146134122,0,5.542167939,1.353387731
4.300442378,3.87026084,4.142464072,2.038508443,0,0,2.342163567,5.508275409,2.19814532,7.245604379,5.487207023,3.414713832,2.434462757,0.54022504,4.792223478,3.359312959,1.060483306,3.396051644,0.270276579,3.849319076,2.040603535,1.054059135,2.985036592,0.843729724,3.798735988,4.336733422,1.987208311,0,4.599785444,0,2.516836025,0.985818207,1.353078122,4.871595487,0.649856374
3.951559528,4.214641112,5.547907737,5.347115892,3.121594008,2.505888579,2.895079683,0,2.145495633,6.516695156,4.359567385,0,0.930286915,2.475208741,3.793409702,4.210840772,2.321948423,4.620545061,1.613956903,3.865914218,3.477610757,0,0.924244946,1.744507606,0,4.874036965,1.941677644,1.520243108,4.103393457,1.433023454,0,0,0,4.867005933,0.945013592
4.656953895,4.535714648,4.99420147,4.72990047,2.413404248,0.912646645,3.654342872,2.330919059,0,6.892352698,4.286574027,0,2.818509084,3.403486649,3.953310235,5.27829676,0,4.949625413,0.33784889,3.905359921,2.760554631,0,0,2.476313902,0,5.878983204,3.393245827,1.236314916,5.255301828,2.283547251,2.79299143,0,0.313627905,5.215699724,1.044051718
2.837342117,2.879421679,4.325341004,4.422064212,0,2.717932748,3.182448509,1.275452372,1.646871234,7.631743243,3.653495285,0.421533564,2.573717875,3.56588353,4.257043795,4.696334607,0,4.605355523,1.092683839,4.061028926,1.526205995,0,1.902482382,2.950257105,1.574378508,5.165939663,0.109917529,1.521207207,4.604422585,0,0.388021166,0,0,4.687712552,1.138337156
4.134234495,3.65503261,5.376369598,5.147957265,0.731846983,2.161905188,1.64063064,0,1.212135879,6.280722869,4.565426205,1.023694499,3.771841203,0.743897177,3.931139545,4.72951749,1.297013046,3.790310141,1.060555698,4.286128421,4.038197545,1.069659571,0.55527119,0.75074769,1.634628155,3.443709651,1.234578457,0.126413245,3.471134466,0,0,0,0,4.775318211,1.326309516
3.850225767,4.746762944,4.900812506,5.360065629,0.697253734,3.56067779,3.892896952,3.397796512,2.022170907,7.111664512,3.986464288,0.534263496,0,0,4.062078791,3.47817151,0,4.393339637,0.278514952,4.473693382,0.855741043,0,2.911635474,2.518079316,0.414615806,3.843319716,2.838124733,3.005207692,3.963511187,1.673001242,1.149006129,0,0,4.412372106,0.326914907
4.335970995,3.756762795,5.546608817,5.268610949,2.138643782,2.890675221,3.95099056,0,1.171580977,6.744074448,4.132128809,0,4.107006365,0.851132042,4.006285763,3.815143224,0,2.891762269,2.172590975,3.383074936,2.164751933,0.967019794,0,2.879814389,0.990386597,5.345040498,0,2.836818401,3.181275794,0.38610111,0,0.148526805,0,5.040670509,0.337158122
1.563654759,3.616664898,5.199032959,6.080815366,1.556531552,0.872539441,3.301553307,0,0,6.965935824,3.762485954,0,1.698585859,2.042429092,4.957920644,4.767789609,0.411740456,3.269471062,0,4.361402445,0,0,1.261336696,1.50476754,0,5.882328532,1.709220087,0,4.070935381,0.28019024,0,0,0,5.407795251,0.933502625
3.991571298,4.618717839,4.996513231,6.064492693,3.251744332,1.531566911,3.046157361,1.483238178,2.398454816,7.421469761,4.439835764,0,2.098443018,1.862631262,3.837685695,4.761015981,0,2.758843858,2.239340742,3.818298195,3.781070632,2.310557602,1.94003085,2.300819609,0.950533933,4.635169099,2.580415822,0.332839345,3.027062233,0.530276657,1.409966765,0,0,5.830221717,2.490772256
2.707689221,4.205466508,6.383861407,4.923230309,0.696328553,4.26819658,2.22237987,1.567406293,0.155057912,7.444708541,4.348167224,1.441357747,0.929272782,0.134675227,5.191604736,3.150503185,0,0.68465171,3.224762656,3.624284057,4.994371042,1.315517114,3.331694854,3.464056476,1.390792261,4.643514412,2.922376989,3.770488922,2.149117446,0,8.739666466,5.523871554,2.71567902,5.552694004,2.781237496
4.340030939,3.896020125,5.01480395,3.993519913,2.620821891,0.213150806,2.889770828,2.199763948,1.13962177,6.563070726,5.25010616,0.983503793,4.800082886,2.311160588,4.752505055,3.543586842,0,1.163820247,1.085510635,4.735497675,2.474383207,0,2.353139033,2.858301138,2.741193446,4.601321371,2.443474618,0,3.547547887,0.737169557,0.728937242,0.166811306,0,5.692387689,2.407721612
0.845753222,4.330477228,5.747879035,5.598875586,2.524691055,2.106696106,4.549512341,3.125973094,1.011920214,7.199501845,3.85960483,0.232800872,3.023449252,2.955163483,4.836330419,5.026692107,0.35969229,4.954052062,1.207965983,4.435905303,0.069533206,0,2.497811583,3.673432509,2.169600443,5.938654372,0.954257541,2.216091708,5.021470766,1.25239635,2.06249378,0.713116558,0.608133032,5.412628894,3.126150978
4.380249631,4.515483923,5.565547588,3.129550373,1.500098475,2.222170784,2.309873637,2.566663951,1.681508665,7.251400979,4.681716691,2.396959053,2.176782163,3.863271708,4.500803618,4.094860736,0,2.706068014,2.637297222,4.254333352,3.624713067,0.254710884,1.017971565,2.679357895,3.46880665,4.395896075,2.266808925,0.671021497,2.734651812,0.669640917,2.339108822,1.72041837,1.907075772,6.154193589,2.773965763
4.997710389,3.766834059,5.119628436,5.221363625,3.361871855,3.276786558,2.224346074,1.436841379,2.50172132,6.972667076,4.976984887,1.416020567,4.268739735,3.521688767,4.053732206,4.731141824,1.194556293,3.83930327,0,4.228701023,3.419357902,0.321115916,2.065754129,2.739549849,0,5.147568993,1.029870526,0,0.11861367,0,0,0,0.666455015,5.474133641,2.880581216
2.422271169,3.445973585,4.336501432,4.075329722,0.417687818,0.186474018,2.410012807,0,0.90214354,6.421399504,3.371755149,0.509052758,2.880668149,2.595414756,2.936886068,3.736404557,2.142308107,3.195733938,0,3.342529873,1.128912225,0,1.646900197,2.160018594,0,4.833437078,3.209574853,1.30670615,2.197489199,0,1.155034437,0,1.007880435,4.869787979,1.99353462
3.329502662,4.343585791,4.798601283,5.394179882,2.578918094,2.57828968,2.513046538,1.690809967,2.001928642,7.046434044,4.574801201,0,4.13472372,3.767968759,4.575000686,4.990695865,1.060555034,4.006795086,0,4.460220455,1.467823753,0.336613904,1.573796379,2.198631909,0,3.851839336,3.043779989,0,4.169179055,0.711948806,1.858832354,0.642540696,0,4.984732146,1.015965457
3.725297376,4.3407241,5.020929562,5.848997605,2.949628265,3.209135379,2.630867463,0.357399936,0,6.493911612,4.256838494,0.458782481,2.631795237,0,3.767020341,2.344726308,0.45622647,4.016775923,1.155198352,4.685256639,4.331386695,1.931037504,2.523814415,2.682265845,1.25801426,4.721436016,5.022571698,0.3449921,3.524095577,0,3.862351118,0,0,4.821623353,1.299870889
2.319975166,4.214969636,4.936634226,0.573456696,2.197082051,3.741850176,4.012093028,1.725691582,2.552954283,7.371080941,4.265387019,1.586526442,1.866331537,4.005528931,4.738877371,3.243754073,0,2.943153764,2.577534836,4.318592006,2.47884628,1.933028029,3.150782758,2.978616274,3.835282252,5.014130803,3.281782345,2.502842635,4.774119444,0,4.700978647,1.866996095,0.545441454,5.489888209,1.502435475
4.268171044,4.742567371,5.955048975,4.07177216,2.107884045,3.254417564,2.628230216,2.197974531,2.137973999,7.317059074,4.369263518,0.824828517,2.807602162,3.722349927,5.04323903,4.407994998,0.960992228,4.300464828,0,5.105126668,4.087293854,0.188903603,1.483047801,0.216939955,2.306539191,4.256659416,4.331005067,2.032205578,4.317936402,1.571088832,2.966977307,1.824051215,0,5.861070086,0
3.140621729,2.702851548,5.052008816,3.617390797,2.630778499,3.751191324,3.268408094,3.208272865,0,6.895381034,4.130082959,0,3.513778327,3.409433377,4.956796174,2.012650377,0.649920639,1.984407821,1.896765093,3.933130707,3.971414788,0,3.075741211,2.881846174,0,4.071868306,0,4.234230155,4.028104445,0,0,0,0,4.485667828,3.494147009
3.908158292,2.816330556,4.972776397,6.001014454,1.573076838,3.913424651,1.047592417,0.977009853,0,6.672422315,3.61629965,0.208856565,0.061418818,2.304868672,3.545713429,3.510114918,0.349195347,3.600648271,0.783932897,4.970937537,2.50745965,0.71484975,0.731569417,0.7578038,0,5.041080866,4.017802429,0.91161943,2.327986855,0.651837812,0,0,0,4.764623979,0
4.042131185,2.982197296,4.933215343,4.735903943,1.658674675,3.461415495,3.039853531,2.612296601,0.713658938,7.156601926,3.624320349,0.352309875,1.340147561,1.809908305,4.579661788,1.345277408,0,0,2.003102487,3.62852086,2.730652643,0.602981515,2.123783786,2.319962355,1.689040083,5.230199268,0,2.711550967,2.215139179,0.589310273,2.129975923,2.510876099,0.604235311,4.532946602,0.136719664
4.595584545,4.444326833,4.845843656,4.961445492,0.849510339,2.840898443,3.293573609,2.368855644,0.857313673,7.305174393,4.475922171,0.546036493,2.103495984,3.232949184,3.799114336,4.632346862,0,3.165254924,0.667652529,4.173725151,2.058000221,0,2.640248178,3.124649207,0,5.944261858,3.268540329,0.861093997,3.947397547,0.135906342,0,1.293349346,0,5.228645357,1.997235566
0.501210412,5.084129692,5.281992522,3.559246776,1.147695501,1.919709541,2.377691883,1.582871009,2.467247675,6.990506853,3.931340792,1.455435282,1.847458894,3.091334263,3.74452811,1.871650725,0,1.984305272,1.09749802,3.132133123,3.313676837,0,2.425161785,3.361756857,0,4.929041792,0.012984395,4.117992702,2.561127846,0,0.3373168,0,0,4.814510174,2.250355933
1.929255103,4.362004402,5.920256042,5.297884673,2.963857013,5.093691138,2.287256272,0.642542955,2.670045818,7.250300505,4.924292229,0,2.920896619,1.759740894,4.808206556,0,2.023129215,3.091732401,2.496296808,4.613909226,4.962583534,0.698707335,2.077673882,2.331029256,2.801267807,1.096944798,3.421417086,1.348290747,2.413394594,0,1.884325536,0,0,5.789040049,0
5.035616579,3.649079167,5.724896193,4.819062231,2.302610266,1.710451489,3.297779582,2.388747279,1.717480125,7.53922815,4.475868956,0.992982849,2.382073049,3.004779671,4.89705702,3.93860097,1.126253913,4.411199679,2.454213119,4.369987389,3.941716423,1.751808272,1.196720257,1.356417933,0.850921997,5.622216616,3.422838804,2.040523523,3.356324936,0.907148866,1.720772434,0.333528707,0,5.634909488,1.399211897
2.645591458,4.294112566,5.47435503,4.108427841,1.925132118,1.842726471,2.997914402,0.638955174,3.042078246,7.68637278,3.530389259,0.381346105,1.205243308,1.32583176,3.679415746,0.042614261,0,3.038010319,2.549534861,4.963297712,4.415071223,0,1.678338017,2.40797476,0,5.709405027,4.201518258,2.320234676,2.747666563,1.394248506,0,0.266886953,0,0,0.45439874
2.729543132,4.704796242,5.665764423,4.696734681,3.115242171,1.399318434,3.586058663,1.220198363,0,6.982893506,4.322056182,0.75246118,1.541017119,2.978724836,4.295528109,2.898548831,0.279948691,4.646048347,2.367043255,4.843064589,2.816084024,0,1.518745803,2.684874355,0.720207849,2.692599068,2.341100331,3.027789041,4.07714341,0.921858114,2.259555733,0,0,5.383564327,0.708658039
3.685039542,5.005761993,5.631102007,5.342714952,2.056679657,3.009257831,3.132621583,0.249177437,0.941528469,7.140637823,4.31635635,0,2.961716548,2.545771754,4.218990964,4.506108895,0.664049428,3.608522919,2.40310827,4.98369042,4.264094985,0,2.613709942,2.814908982,0,3.453432925,3.856512872,1.76833738,3.643151969,2.405062598,1.275267349,0,0.791266474,4.853915335,0.556528538
4.894682586,4.067612062,5.456534348,5.995512099,2.836353712,4.870384564,2.283654991,1.34560518,2.167877891,7.222524405,4.67144765,1.188334814,2.890227775,0.013308937,3.805959111,4.226501794,1.114167483,5.04892513,2.421901558,4.455223384,4.717235597,1.716010951,1.478172296,2.158933192,0.955844869,3.930656911,3.638239065,1.316563947,3.208636844,0.736394653,4.410850009,1.937619057,0,5.548737074,2.521382167
3.67959334,4.482683662,5.577284506,4.933602144,2.299943833,1.380589684,3.462232261,2.346262981,0.470234278,7.217685036,3.893978902,0,2.844032175,3.137980257,4.087222672,3.627987339,0.009671833,3.876977064,0,4.560114076,3.125700566,0,1.183179346,1.383095492,0,5.576486837,3.74383115,0,4.309697048,0,2.397597034,0,0,4.902583778,1.233871155
4.26106491,3.247627522,5.162604406,5.105832666,3.618830185,2.458928865,2.505961169,2.272867051,0.850625323,7.429224995,4.530704958,1.754007874,2.464663272,1.682003163,3.776239704,4.253629902,1.009630784,2.348522853,2.106115805,3.862898912,3.135606955,0.965490109,2.411828056,1.877015372,0,5.180381906,3.999295705,0,3.106984492,0,1.642054524,0.595457215,0,5.344544105,0
2.26081815,4.676291905,6.013446292,3.463839399,1.569458482,2.79447667,2.790202602,3.405363155,1.696108638,7.697213211,4.110976043,0,2.605036867,2.910760917,5.067015892,1.266596296,0.563029061,0,2.738470172,3.527001881,4.711823682,0.897485892,2.875847686,2.705348876,2.801695554,5.926374558,0.9215751,4.012364669,1.708570362,1.270736187,0,0,0,5.066290217,4.00627667
1.542521149,3.148654611,4.573595109,6.007479767,3.1462438,2.098947726,2.716659668,1.639285694,2.326809413,6.811282629,3.866260427,0,1.888368875,1.24565344,4.431193365,5.291242457,0,4.821103121,1.735055531,3.184131762,1.834231939,0,0,1.693991605,0,4.227591832,2.959399815,1.626699177,4.753207028,0,2.700153725,0.996257886,0.648345618,5.264488709,1.934578346
3.610765731,4.489735093,5.721004272,5.282630226,0.915472599,3.395049834,1.698364601,0,0.577336481,6.922548524,4.751638988,0.948784044,3.103028191,0,4.250579877,4.088929574,0,4.153132112,1.515355734,4.106578178,4.246636842,0.77861005,1.525295302,0.503198241,0.685034022,3.318344377,2.832588072,0.940790235,3.634828408,0.108889391,1.821913575,0,0.047520684,4.891981512,2.859153177
4.379262497,4.802690068,5.042953757,4.879138464,2.720921784,0,3.444977743,2.810311161,0.244045582,7.23496697,3.74060953,0.346606796,2.721967025,3.440230806,3.958559778,5.083012296,0.100334568,4.492151924,2.107051786,4.365905121,0,0,2.421013252,2.544679285,0.004343698,4.744114101,1.801631785,0,4.017715011,0,2.367739865,1.111719585,0.19637669,4.65092558,1.836275728
4.155670673,3.478036469,5.761883912,5.564011606,2.511641017,3.175306771,2.993686276,1.049040848,2.509643265,7.743347913,4.529632147,0.334056343,2.408929056,3.302204039,4.304093156,5.026644558,0,4.730240759,0,5.131814885,4.013651492,0,0.250059817,2.745704146,0,5.922060514,3.340536033,0.669926318,2.953066247,1.138833299,0.55417644,0,0,5.649899575,1.887785566
4.496296994,3.981574776,5.26508254,5.94188095,2.452487862,2.828786735,3.18323169,2.581467462,1.090534667,7.34120837,4.388583318,0,2.221320822,1.1642026,3.222435765,4.7386055,1.183388768,4.425887351,2.276740031,4.058991734,3.455713514,0,0.134551538,2.028716285,0,5.134490803,2.379185491,0,3.977685087,0,1.443994954,0,0,5.281862621,0.937760119
4.980329958,3.720142869,5.119396443,5.307106435,2.506889841,3.363106606,2.657410559,2.420548248,2.44026087,7.469345308,4.643612126,2.173518939,3.247607388,1.293839119,4.602783372,5.288429157,0.439408228,4.741406833,2.692579143,4.45590547,4.221927542,0,2.672982446,1.872808977,0,3.546869159,2.901977654,1.086730512,2.630716589,0.100807677,1.549751772,0.777623465,0,5.422935731,1.184658673
4.554019231,3.232538769,5.631258316,5.523910704,2.486686682,3.427538936,1.687850945,1.677174912,1.038734958,7.091848927,4.842499255,0.163457441,5.213605671,0.327848359,4.596811583,4.590677539,0.493643005,3.309362754,0,4.291054507,4.61633747,0,1.935748724,3.55409837,1.637591762,1.75624523,2.838999794,0.575464241,3.311762421,0.416653718,0.876053651,0,0,5.612768361,1.669052255
2.015125586,4.268386745,5.944502971,5.069553872,2.662419773,4.63289031,3.523663146,3.49132571,2.342095172,7.389158911,3.915317031,0,3.701162619,3.693313883,4.83161493,1.844739939,0.835681113,2.497214881,1.959403374,4.044277201,3.658254196,0.131176871,1.735835314,3.592172963,0.223728491,5.448598983,2.477303439,4.141523914,4.234069868,1.082174538,1.71376203,1.249339942,0,4.861099982,4.134839213
4.764607067,3.511990658,5.707134583,5.182639293,1.754534759,3.985920779,2.223536684,0.218601298,0.578016298,6.648776378,4.322725382,0.464439831,2.484956555,2.611081132,4.306837145,2.693669043,1.418576715,4.516671026,1.586992655,4.738185367,3.894212139,0.983927008,1.191918114,2.158074484,0,4.302677509,3.481496041,0,3.054595457,0,0,0,0,5.548681006,2.269710649
2.560547099,4.712032525,5.46521825,4.477432031,2.819390468,0,4.085117449,0.914847924,1.746107712,7.24116006,3.80498017,0.425471228,3.421278719,0.234483336,4.017767504,4.701212845,0.251036961,4.114138066,0.754504831,4.767031033,0.222073473,0,1.515560313,2.725939651,2.188358077,5.994383005,2.06585463,0,4.573161984,1.002434941,1.517581264,0,0,4.867200496,0
5.121240956,3.968616536,5.555012769,5.464811148,2.539908859,3.314300151,1.55654166,0.518407382,0,6.747609037,4.620395406,0,1.27382774,3.575880111,3.742605334,4.818569446,0,3.578182133,2.241416219,4.023828827,4.276188671,2.030895803,0,2.476743631,2.187245603,3.576743416,2.568621954,0,2.796103929,1.855215076,0.839102547,1.940506862,0.290352599,5.444802372,2.488103294
0.769982304,4.111968255,5.25701862,4.153877169,2.849039526,4.532845575,1.071564528,1.421808517,2.16615115,7.238603637,3.07279568,0,3.441419482,3.527323126,4.392897365,2.24298253,1.284026292,1.160447737,2.432039128,2.026012302,3.699434495,0,3.060440133,4.447642348,0.791894472,5.034772133,2.35299319,3.941112717,0.713852295,0,1.461879531,0.109856994,0,4.718583553,3.987941214
2.958393473,4.622805199,4.866863245,4.640192284,1.332848969,3.393624332,3.164401851,0.853982654,1.269667061,6.597888368,4.190205276,1.543614649,3.21053618,2.446067883,4.524305852,5.153512932,0,4.945776863,2.591675669,4.524318259,4.586409371,0,1.226903199,2.456517567,2.215763024,4.872294495,3.614837325,0,2.651251996,0.990998745,2.98705961,1.266596856,0.591701081,5.682494827,0.168992389
1.621630897,3.234653654,4.928585539,4.254907688,1.412202399,2.655303609,4.066147768,2.682710358,0.819140877,7.162864033,3.505527638,0.070606582,0.621212161,1.708937825,4.514951584,0,0,0,1.120064779,3.169000672,2.888716967,0,2.380722648,3.121774432,0,5.486085476,2.357474766,2.585447107,3.845785118,0,1.510183911,1.363735748,0,4.77077389,3.911104134
4.270118035,5.61680829,6.079370803,5.592694172,2.100775096,4.154698569,3.816151392,2.710642302,1.775708932,7.676691719,4.163816639,0,1.66937212,3.453244525,4.282880953,2.315254408,0.88493926,0.564647879,2.752080659,5.079843689,3.981935335,1.604134208,2.399021431,2.099620939,0,4.704171732,3.542771445,0,3.713153984,0.535957202,1.94155618,1.604877966,0.104693342,5.222272847,1.37842856
5.049158691,4.020679715,5.460780734,5.444621864,2.228489855,1.791485188,3.340736264,1.979705957,0.907792986,7.198392009,4.567377174,0,2.752256,2.750124881,4.256062509,4.549254787,2.057914473,3.781447895,1.154771267,4.844103889,4.886280967,1.096936992,0.795357963,3.150534823,0,5.221464471,2.459593428,0.77266859,3.16107807,1.747952525,0.904442954,1.767738053,0,5.358125195,1.169684666
4.872280478,4.190945863,5.295626644,5.839999901,2.469683872,1.932276794,2.052790317,0,0.128357148,6.7833598,4.606711257,0,3.351345043,2.47300087,4.117182283,4.891515937,0,4.122593793,2.86356924,4.235090955,3.50644115,0,0,1.611820247,0,5.54775734,2.394487068,1.438278457,3.060939505,0,0,1.795127501,0,5.704616593,1.522596617
3.176539794,5.036133733,5.510341901,5.403514406,1.709400254,0.310552329,0.804925651,1.635088,0.187434784,7.358467126,4.192485091,1.110040605,3.226821889,1.489346699,4.25961642,5.354664249,0,4.761748669,0.057459158,4.729332615,2.998445832,0.081375671,1.355942419,1.183894315,1.113888926,4.826457433,3.070414897,0.632413306,4.36256808,0,1.662103157,0,0.536317262,5.497025172,1.817537261
3.376037597,3.713314346,5.408440355,5.040456382,2.376740199,3.702311009,4.436498923,2.332079382,1.920545325,7.556224155,3.996380012,0.560138596,1.952949163,1.93437168,4.695549102,0,0,1.606066882,0.716463478,2.542469181,4.030637771,0,1.414150731,1.568651722,2.466555158,5.50878024,1.636357513,3.512698654,3.077813498,0,1.438207477,0,0.307761832,4.255036849,1.802314046
3.260882432,0.364883941,6.215977976,5.326882777,0.962388295,5.257625166,2.520870107,1.358299557,0,7.046630081,3.285163626,0,1.602918723,1.516311139,5.338339712,0,0.721608995,0.652294676,1.14329814,0.542413534,5.069519539,0.081309364,3.064644845,3.135469809,1.518341579,4.946891776,2.188731553,2.189751851,1.688504431,0,0.104362053,1.287551792,0,3.693122763,0.055986868
1.284630572,2.386991133,3.307766797,4.485477564,0,2.463506647,1.053858917,0,0,5.97103002,3.259018634,0,2.393176471,0,1.523191527,0,0,1.91173881,0,2.252744662,1.251205651,0,0,0,0,2.368459277,1.724901944,0,0,1.389739456,0,0,0,0.065269141,1.10594891
4.15103878,3.859265153,5.699951665,4.994622038,3.08061884,4.419564406,2.468417693,1.127254587,1.217900734,6.75152521,4.801799347,0,1.260616921,0.305352539,3.999808598,4.210421807,0,4.230949658,1.731476525,5.048299844,4.851347957,1.623609366,1.450345399,2.652085378,0.567827701,3.782976523,1.136056647,1.703504495,1.563541225,0,8.1010522,4.939975526,0.343302054,5.019251244,2.331901409
