Time(hh:mm:ss),ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615
58:40:00,-3.588732506,-3.940765474,-3.574361001,-3.542760946,-3.59599646,-3.535872285,-3.515486528,-3.613425028,,-1.721860342,-0.724156367,-1.28795846,-1.707418321,-1.921868155,-1.898899345,-2.742124181,-1.714897882
58:50:00,-3.594782131,-3.928830124,-3.562540532,-3.538163237,-3.598429551,-3.54853797,-3.517731198,-3.612716392,,-1.758131288,-0.735080904,-1.292197038,-1.669895881,-1.932632028,-1.868424554,-2.730807188,-1.712452697
59:00:00,-3.592357887,-3.930526477,-3.560193113,-3.539310684,-3.59599646,-3.539310684,-3.508782592,-3.609496842,,-1.773526701,-0.728290883,-1.31106321,-1.652171455,-1.924605383,-1.873186468,-2.72519636,-1.712577209
59:10:00,-3.591147966,-3.933927841,-3.562540532,-3.54853797,-3.594782131,-3.545067752,-3.521107678,-3.613873124,,-1.789362345,-0.728843445,-1.320256964,-1.625228598,-1.922323839,-1.861323933,-2.774724334,-1.717437637
59:20:00,-3.582719258,-3.932225713,-3.575550769,-3.543913684,-3.593569274,-3.530167763,-3.509896799,-3.609720466,,-1.748125432,-0.722988023,-1.320132159,-1.582309245,-1.906497147,-1.830084584,-2.780620894,-1.69867964
59:30:00,-3.589939506,-3.942482213,-3.575550769,-3.547379892,-3.597212266,-3.537017105,-3.516608233,-3.615169998,,-1.638866723,-0.723194102,-1.319383656,-1.577454867,-1.904480339,-1.838851077,-2.788718104,-1.684421267
59:40:00,-3.586322866,-3.937340813,-3.582719258,-3.547379892,-3.600868577,-3.537017105,-3.513246885,-3.614985057,,-1.518227032,-0.719491156,-1.323883101,-1.548342813,-1.891137913,-1.836338513,-2.806766174,-1.663455243
59:50:00,-3.58512022,-3.930526477,-3.574361001,-3.539310684,-3.59599646,-3.535872285,-3.508782592,-3.609995674,,-1.548186036,-0.723743855,-1.31106321,-1.545368251,-1.877099516,-1.855125345,-2.81619236,-1.668111225
60:00:00,-3.58512022,-3.940765474,-3.574361001,-3.553183739,-3.606992295,-3.546223154,-3.518855425,-3.617928758,,-1.405137449,-0.720861019,-1.309209871,-1.526323006,-1.867992775,-1.863470317,-2.817865067,-1.644408501
60:10:00,-3.583919018,-3.939051678,-3.573172646,-3.54853797,-3.598429551,-3.534728774,-3.511012248,-3.612693126,,-1.423511749,-0.722232761,-1.301708145,-1.504327428,-1.863255471,-1.857472013,-2.829088529,-1.643085157
60:20:00,-3.582719258,-3.937340813,-3.564893474,-3.547379892,-3.604538306,-3.540459449,-3.516608233,-3.613419918,,-1.194022473,-0.715597309,-1.320506621,-1.47359669,-1.838851077,-1.849600469,-2.835315552,-1.60392717
60:30:00,-3.589939506,-3.947650183,-3.582719258,-3.550858156,-3.600868577,-3.547379892,-3.523365016,-3.620397227,,-1.101416216,-0.714370817,-1.318635713,-1.509592577,-1.826350914,-1.804844709,-2.838728525,-1.587705639
60:40:00,-3.582719258,-3.932225713,-3.582719258,-3.554348561,-3.593569274,-3.543913684,-3.516608233,-3.615157712,,-1.319383656,-0.707651867,-1.302688777,-1.468806783,-1.799993274,-1.771956842,-2.849037894,-1.602788442
60:50:00,-3.58512022,-3.940765474,-3.57793456,-3.546223154,-3.603313566,-3.542760946,-3.518855425,-3.616424764,,-1.149695079,-0.712669847,-1.309950795,-1.47870209,-1.810738436,-1.784783855,-2.853654175,-1.58574204
61:00:00,-3.589939506,-3.937340813,-3.57912859,-3.550858156,-3.600868577,-3.53358657,-3.513246885,-3.614995585,,-1.087375657,-0.71070034,-1.314159763,-1.512765025,-1.755620423,-1.780226233,-2.859454655,-1.574328871
61:10:00,-3.583919018,-3.939051678,-3.576741954,-3.555514742,-3.602090324,-3.534728774,-3.51436608,-3.615201796,,-1.150853401,-0.708531583,-1.315028519,-1.514733977,-1.741446655,-1.785181154,-2.860036558,-1.582258835
61:20:00,-3.582719258,-3.927136643,-3.589939506,-3.547379892,-3.593569274,-3.543913684,-3.513246885,-3.613986449,,-1.119938075,-0.706029806,-1.295357366,-1.512765025,-1.697722827,-1.746403768,-2.866459938,-1.563525258
61:30:00,-3.591147966,-3.939051678,-3.580324048,-3.552020271,-3.605764547,-3.538163237,-3.517731198,-3.617743278,,-1.112711213,-0.710361161,-1.305021641,-1.506580527,-1.695177371,-1.768042943,-2.86880598,-1.566671548
61:40:00,-3.59599646,-3.956323264,-3.570800166,-3.546223154,-3.59964832,-3.542760946,-3.512128942,-3.617697322,,-1.217959046,-0.707787157,-1.303670372,-1.504027398,-1.675399668,-1.773526701,-2.869393352,-1.578823385
61:50:00,-3.58512022,-3.945924557,-3.57793456,-3.54969739,-3.59964832,-3.542760946,-3.515486528,-3.616653217,,-1.17107546,-0.709005596,-1.312919991,-1.492840765,-1.678073705,-1.781215255,-2.869393352,-1.573503446
62:00:00,-3.582719258,-3.942482213,-3.575550769,-3.547379892,-3.600868577,-3.540459449,-3.513246885,-3.614672435,,-1.317888328,-0.704612659,-1.3108159,-1.491654877,-1.673976434,-1.792159549,-2.873514641,-1.594946055
62:10:00,-3.589939506,-3.952845,-3.582719258,-3.554348561,-3.611918413,-3.543913684,-3.519980918,-3.622237906,,-1.365707728,-0.707448965,-1.30933332,-1.49209942,-1.686318957,-1.788564578,-2.880619466,-1.604298919
62:20:00,-3.58752696,-3.949378792,-3.580324048,-3.54853797,-3.605764547,-3.538163237,-3.511012248,-3.617243972,,-1.405409225,-0.71300981,-1.306128584,-1.493137457,-1.700092281,-1.802618213,-2.86880598,-1.612743078
62:30:00,-3.581520936,-3.945924557,-3.581520936,-3.54969739,-3.606992295,-3.535872285,-3.515486528,-3.616716418,,-1.451864525,-0.707584228,-1.308099514,-1.466492636,-1.703565458,-1.80768562,-2.874695279,-1.617141037
62:40:00,-3.588732506,-3.956323264,-3.567251966,-3.546223154,-3.610684607,-3.54969739,-3.518855425,-3.619681187,,-1.468227744,-0.708396191,-1.319633095,-1.460874239,-1.693725729,-1.803427274,-2.876468853,-1.618679018
62:50:00,-3.583919018,-3.944201904,-3.580324048,-3.552020271,-3.602090324,-3.538163237,-3.517731198,-3.616921429,,-1.461592785,-0.701851621,-1.312796099,-1.484274769,-1.689202881,-1.773919551,-2.867045933,-1.612954806
63:00:00,-3.591147966,-3.949378792,-3.580324048,-3.559021467,-3.613153744,-3.545067752,-3.524495598,-3.623227052,,-1.489582951,-0.697422975,-1.316519573,-1.490026574,-1.706132383,-1.773919551,-2.872335395,-1.620848486
63:10:00,-3.589939506,-3.952845,-3.57912859,-3.554348561,-3.608221551,-3.540459449,-3.519980918,-3.620703368,,-1.527857925,-0.701380985,-1.317888328,-1.480165577,-1.714798428,-1.719252778,-2.866459938,-1.618257709
63:20:00,-3.586322866,-3.952845,-3.57912859,-3.554348561,-3.604538306,-3.540459449,-3.516608233,-3.619178715,,-1.53433044,-0.699970406,-1.311558015,-1.478848343,-1.735001135,-1.73556819,-2.871746294,-1.623860403
63:30:00,-3.593569274,-3.958066944,-3.582719258,-3.554348561,-3.604538306,-3.540459449,-3.516608233,-3.621472861,,-1.523260216,-0.705624702,-1.3108159,-1.48943512,-1.766676689,-1.727658544,-2.857710976,-1.625883164
63:40:00,-3.589939506,-3.952845,-3.582719258,-3.550858156,-3.608221551,-3.543913684,-3.519980918,-3.621211153,,-1.538047916,-0.700776208,-1.318261951,-1.461449035,-1.801203928,-1.759679576,-2.854232711,-1.633378761
63:50:00,-3.586322866,-3.947650183,-3.57912859,-3.550858156,-3.604538306,-3.543913684,-3.519980918,-3.618913243,,-1.524637311,-0.699769057,-1.308963018,-1.480165577,-1.835711357,-1.741256487,-2.857710976,-1.635459112
64:00:00,-3.591147966,-3.95458262,-3.58752696,-3.555514742,-3.605764547,-3.541609535,-3.521107678,-3.622464864,,-1.533557702,-0.696820586,-1.316892684,-1.444912664,-1.867776956,-1.725597267,-2.86880598,-1.636337691
64:10:00,-3.58512022,-3.940765474,-3.581520936,-3.54969739,-3.603313566,-3.535872285,-3.512128942,-3.615488402,,-1.521274422,-0.692880549,-1.309209871,-1.448453493,-1.923235832,-1.713502971,-2.869393352,-1.639707213
64:20:00,-3.580324048,-3.939051678,-3.583919018,-3.54853797,-3.594782131,-3.545067752,-3.521107678,-3.616112896,,-1.526629801,-0.694815238,-1.304284359,-1.487810424,-1.912120826,-1.700639876,-2.870569131,-1.642409951
64:30:00,-3.58752696,-3.949378792,-3.58752696,-3.559021467,-3.598429551,-3.541609535,-3.527895035,-3.6216269,,-1.532168277,-0.690018746,-1.310197891,-1.499836403,-1.956398291,-1.738029147,-2.849613765,-1.653751789
64:40:00,-3.592357887,-3.956323264,-3.57793456,-3.556682285,-3.603313566,-3.542760946,-3.52223571,-3.621658317,,-1.530010779,-0.693280523,-1.314407902,-1.481777889,-2.000014408,-1.784188204,-2.843297351,-1.663853865
64:50:00,-3.591147966,-3.965072227,-3.591147966,-3.555514742,-3.605764547,-3.541609535,-3.527895035,-3.625450288,,-1.540067335,-0.687828019,-1.297673169,-1.47548994,-2.022935192,-1.703382359,-2.847887146,-1.653609023
65:00:00,-3.588732506,-3.956323264,-3.57793456,-3.556682285,-3.603313566,-3.542760946,-3.52223571,-3.621140405,,-1.537892745,-0.687496509,-1.301095737,-1.477386782,-2.056245984,-1.694269848,-2.817865067,-1.653178953
65:10:00,-3.58752696,-3.959813669,-3.583919018,-3.559021467,-3.598429551,-3.538163237,-3.517731198,-3.620657871,,-1.527550753,-0.688225976,-1.309086437,-1.44576132,-2.08211177,-1.723353437,-2.815635412,-1.655960729
65:20:00,-3.581520936,-3.951110394,-3.57793456,-3.556682285,-3.606992295,-3.539310684,-3.518855425,-3.618915225,,-1.525403183,-0.686502638,-1.299627488,-1.442935262,-2.108389864,-1.724100821,-2.804561101,-1.65593148
65:30:00,-3.591147966,-3.959813669,-3.580324048,-3.559021467,-3.60945232,-3.552020271,-3.527895035,-3.625667825,,-1.527550753,-0.690018746,-1.299872046,-1.438149217,-2.135659222,-1.759292279,-2.804010592,-1.664936122
65:40:00,-3.580324048,-3.944201904,-3.576741954,-3.54853797,-3.605764547,-3.534728774,-3.51436608,-3.614952182,,-1.526169643,-0.68465005,-1.285303378,-1.409085449,-2.157042788,-1.750617526,-2.792519358,-1.657912599
65:50:00,-3.581520936,-3.966831242,-3.581520936,-3.553183739,-3.603313566,-3.539310684,-3.52562746,-3.621615509,,-1.522190452,-0.679770384,-1.285423911,-1.399852526,-2.180957605,-1.757744591,-2.793063575,-1.659857578
66:00:00,-3.59599646,-3.966831242,-3.588732506,-3.567251966,-3.610684607,-3.54969739,-3.532445668,-3.630234263,,-1.541623513,-0.682537001,-1.294140673,-1.390971951,-2.202438144,-1.776476846,-2.784931245,-1.667588482
66:10:00,-3.58512022,-3.961563451,-3.57793456,-3.560193113,-3.606992295,-3.546223154,-3.52223571,-3.622894643,,-1.539290153,-0.682339132,-1.289772794,-1.403508342,-2.221619734,-1.7949646,-2.767269561,-1.671252045
66:20:00,-3.583919018,-3.959813669,-3.58752696,-3.559021467,-3.613153744,-3.545067752,-3.527895035,-3.625199664,,-1.541467786,-0.678718444,-1.283497128,-1.394057752,-2.238046572,-1.803224947,-2.768331132,-1.67247768
66:30:00,-3.583919018,-3.965072227,-3.591147966,-3.562540532,-3.613153744,-3.545067752,-3.527895035,-3.626970896,,-1.547559175,-0.677930215,-1.280973846,-1.400122869,-2.260803559,-1.812983106,-2.744714185,-1.675012422
66:40:00,-3.583919018,-3.95458262,-3.580324048,-3.559021467,-3.613153744,-3.538163237,-3.524495598,-3.62195139,,-1.544274587,-0.676945801,-1.278097871,-1.423096668,-2.28409051,-1.824695969,-2.720122782,-1.678760598
66:50:00,-3.588732506,-3.966831242,-3.588732506,-3.567251966,-3.610684607,-3.542760946,-3.52223571,-3.626747069,,-1.544430751,-0.679178531,-1.282174615,-1.403508342,-2.303251982,-1.838641455,-2.69809987,-1.678469364
67:00:00,-3.586322866,-3.9633163,-3.582719258,-3.564893474,-3.608221551,-3.543913684,-3.519980918,-3.624195436,,-1.54271428,-0.679441534,-1.283376827,-1.416341282,-2.328929068,-1.854699269,-2.712058222,-1.688222926
67:10:00,-3.58752696,-3.970358582,-3.583919018,-3.559021467,-3.60945232,-3.54853797,-3.527895035,-3.62667305,,-1.54521194,-0.679507295,-1.277021509,-1.411543795,-2.350026168,-1.872318977,-2.69612163,-1.690250188
67:20:00,-3.586322866,-3.9633163,-3.593569274,-3.564893474,-3.623091714,-3.554348561,-3.530167763,-3.630815707,,-1.501929705,-0.675700267,-1.26655768,-1.452434164,-2.359155444,-1.878625402,-2.688247574,-1.688950034
67:30:00,-3.594782131,-3.975673033,-3.58752696,-3.562540532,-3.605764547,-3.541609535,-3.521107678,-3.627000631,,-1.54661962,-0.674194588,-1.271300396,-1.437728016,-2.372292505,-1.87492371,-2.654035613,-1.69015635
67:40:00,-3.591147966,-3.975673033,-3.583919018,-3.559021467,-3.624340933,-3.559021467,-3.538163237,-3.633041017,,-1.529395205,-0.678718444,-1.264903028,-1.427255254,-2.381989116,-1.908742825,-2.661166615,-1.693167212
67:50:00,-3.591147966,-3.965072227,-3.58752696,-3.566072025,-3.605764547,-3.552020271,-3.524495598,-3.627442799,,-1.512008767,-0.676158968,-1.262779635,-1.46634818,-2.399463168,-1.931251448,-2.652615494,-1.70008938
68:00:00,-3.59599646,-3.972126929,-3.592357887,-3.567251966,-3.614390602,-3.553183739,-3.529030753,-3.632048334,,-1.529549063,-0.675045345,-1.266794282,-1.454858753,-2.391052074,-1.925290862,-2.619581553,-1.69459599
68:10:00,-3.593569274,-3.973898409,-3.582719258,-3.557851192,-3.619353391,-3.557851192,-3.530167763,-3.630772926,,-1.519597208,-0.677864557,-1.262661801,-1.473160294,-2.357041279,-1.941420244,-2.570464538,-1.686029989
68:20:00,-3.58752696,-3.965072227,-3.583919018,-3.562540532,-3.605764547,-3.545067752,-3.524495598,-3.624912376,,-1.52985685,-0.674783497,-1.267386033,-1.495365456,-2.346885352,-1.941652559,-2.550192116,-1.686588838
68:30:00,-3.588732506,-3.972126929,-3.581520936,-3.556682285,-3.610684607,-3.553183739,-3.52562746,-3.626936923,,-1.524025035,-0.675831303,-1.264312744,-1.486188364,-2.359861161,-1.955926815,-2.467066732,-1.676173165
68:40:00,-3.589939506,-3.979231755,-3.582719258,-3.561366134,-3.619353391,-3.561366134,-3.53358657,-3.632508964,,-1.54599374,-0.675896827,-1.263369014,-1.5154923,-2.363397232,-1.942117351,-2.38705425,-1.670474388
68:50:00,-3.592357887,-3.966831242,-3.592357887,-3.567251966,-3.618110383,-3.556682285,-3.529030753,-3.6318032,,-1.532322562,-0.669170271,-1.265375507,-1.511706424,-2.367301408,-1.960888432,-2.309274081,-1.659434098
69:00:00,-3.586322866,-3.979231755,-3.586322866,-3.564893474,-3.608221551,-3.547379892,-3.530167763,-3.62893431,,-1.54271428,-0.670603216,-1.261601917,-1.505979204,-2.379466137,-1.971843531,-2.282782466,-1.659284393
69:10:00,-3.58752696,-3.970358582,-3.58752696,-3.559021467,-3.616868918,-3.545067752,-3.527895035,-3.627752239,,-1.534021273,-0.669105186,-1.255383065,-1.55038315,-2.384156747,-1.977848113,-2.225932741,-1.656690039
69:20:00,-3.591147966,-3.981015877,-3.594782131,-3.569616033,-3.616868918,-3.54853797,-3.531306067,-3.633324994,,-1.522495982,-0.667544413,-1.259602975,-1.532631204,-2.378746454,-2.026722597,-2.224082032,-1.658832237
69:30:00,-3.592357887,-3.977450811,-3.59599646,-3.560193113,-3.618110383,-3.560193113,-3.532445668,-3.633821062,,-1.519444874,-0.671320459,-1.256202209,-1.581174447,-2.385604449,-2.046909817,-2.22902489,-1.669954449
69:40:00,-3.586322866,-3.968593357,-3.593569274,-3.561366134,-3.611918413,-3.547379892,-3.526760605,-3.62798722,,-1.522801606,-0.665726585,-1.257022025,-1.622523152,-2.379466137,-2.018158313,-2.251891979,-1.6739414
69:50:00,-3.597212266,-3.979231755,-3.589939506,-3.568433301,-3.611918413,-3.554348561,-3.530167763,-3.633035938,,-1.532476871,-0.66533748,-1.256670593,-1.660731207,-2.400197922,-2.05650657,-2.280823601,-1.693249178
70:00:00,-3.597212266,-3.979231755,-3.589939506,-3.568433301,-3.615628992,-3.557851192,-3.537017105,-3.635044874,,-1.52924137,-0.667674385,-1.251763468,-1.672377712,-2.401301066,-2.060423536,-2.305589602,-1.698338734
70:10:00,-3.59599646,-3.982803187,-3.592357887,-3.570800166,-3.618110383,-3.556682285,-3.532445668,-3.635599434,,-1.520816721,-0.667024696,-1.255500044,-1.720741982,-2.443764706,-2.060161927,-2.352475863,-1.717212277
70:20:00,-3.586322866,-3.979231755,-3.597212266,-3.568433301,-3.619353391,-3.554348561,-3.526760605,-3.633094678,,-1.517314624,-0.665921194,-1.25281297,-1.764922815,-2.48530673,-2.038683549,-2.413516654,-1.734068362
70:30:00,-3.593569274,-3.979231755,-3.597212266,-3.571985703,-3.619353391,-3.554348561,-3.530167763,-3.635124102,,-1.497002483,-0.663782572,-1.253163049,-1.773723107,-2.456902453,-2.059638914,-2.432693778,-1.733843765
70:40:00,-3.592357887,-3.982803187,-3.59964832,-3.567251966,-3.621844053,-3.563716311,-3.535872285,-3.637642001,,-1.507633713,-0.666440338,-1.24676433,-1.798582695,-2.496979231,-2.0081757,-2.441464092,-1.738005728
70:50:00,-3.59964832,-3.988184366,-3.588732506,-3.567251966,-3.621844053,-3.563716311,-3.535872285,-3.63789283,,-1.512613728,-0.665078161,-1.240521535,-1.8138006,-2.510429607,-1.98680159,-2.407575307,-1.733831504
71:00:00,-3.593569274,-3.984593698,-3.589939506,-3.568433301,-3.615628992,-3.561366134,-3.537017105,-3.635792573,,-1.509140191,-0.663782572,-1.244447637,-1.858540503,-2.53451715,-2.013653801,-2.406835114,-1.747273853
71:10:00,-3.59599646,-3.988184366,-3.603313566,-3.57793456,-3.618110383,-3.556682285,-3.532445668,-3.63895247,,-1.502678376,-0.660615456,-1.240521535,-1.913023557,-2.57526909,-2.030016658,-2.482509525,-1.772090599
71:20:00,-3.586322866,-3.979231755,-3.600868577,-3.564893474,-3.619353391,-3.554348561,-3.526760605,-3.633111318,,-1.49923912,-0.663394222,-1.234088428,-1.935860813,-2.583622623,-2.006934851,-2.486507931,-1.772806856
71:30:00,-3.593569274,-3.984593698,-3.604538306,-3.564893474,-3.630610546,-3.564893474,-3.537017105,-3.640016554,,-1.498791392,-0.664365379,-1.238909374,-1.963259787,-2.598299337,-2.012156795,-2.480516301,-1.779471195
71:40:00,-3.591147966,-3.986387421,-3.58752696,-3.566072025,-3.620597947,-3.562540532,-3.538163237,-3.636062298,,-1.505678678,-0.661325568,-1.234546566,-1.968496648,-2.601440466,-1.927808314,-2.469033301,-1.76690422
71:50:00,-3.593569274,-3.973898409,-3.589939506,-3.564893474,-3.619353391,-3.561366134,-3.537017105,-3.634291042,,-1.49923912,-0.662617976,-1.242367192,-2.009915479,-2.629701235,-1.982677873,-2.475748712,-1.786038227
72:00:00,-3.592357887,-3.982803187,-3.59599646,-3.570800166,-3.621844053,-3.563716311,-3.539310684,-3.638118393,,-1.499089855,-0.660421876,-1.234661133,-2.050012198,-2.651669868,-1.954513721,-2.505517604,-1.793698036
72:10:00,-3.58512022,-3.977450811,-3.59964832,-3.567251966,-3.618110383,-3.556682285,-3.52223571,-3.632357099,,-1.50582893,-0.660228334,-1.236725591,-2.098556406,-2.65878396,-1.98243583,-2.526562325,-1.809874482
72:20:00,-3.598429551,-3.991787974,-3.598429551,-3.569616033,-3.628097982,-3.562540532,-3.541609535,-3.641501594,,-1.494919459,-0.659196741,-1.235578144,-2.13735318,-2.678491399,-1.969929655,-2.523647478,-1.814159437
72:30:00,-3.58752696,-3.991787974,-3.594782131,-3.569616033,-3.624340933,-3.559021467,-3.538163237,-3.637891248,,-1.496258048,-0.659583464,-1.239369726,-2.176246171,-2.708050201,-1.960651606,-2.563084431,-1.829034807
72:40:00,-3.59964832,-3.999034382,-3.588732506,-3.570800166,-3.629353475,-3.567251966,-3.542760946,-3.64251168,,-1.481777889,-0.660421876,-1.23775942,-2.22902489,-2.726723466,-1.997063102,-2.634799739,-1.852510055
72:50:00,-3.591147966,-3.986387421,-3.598429551,-3.566072025,-3.624340933,-3.559021467,-3.531306067,-3.636672204,,-1.476802755,-0.660744529,-1.230430863,-2.242745093,-2.749393165,-1.975682307,-2.668348834,-1.857735364
73:00:00,-3.597212266,-3.995404614,-3.593569274,-3.564893474,-3.630610546,-3.564893474,-3.540459449,-3.641006157,,-1.477532842,-0.659325632,-1.235463471,-2.299589584,-2.763034509,-1.954043132,-2.721135441,-1.872874944
73:10:00,-3.588732506,-3.982803187,-3.603313566,-3.567251966,-3.621844053,-3.553183739,-3.52562746,-3.634679497,,-1.47257873,-0.660421876,-1.229518559,-2.334763991,-2.767269561,-1.963734734,-2.760923691,-1.88417302
73:20:00,-3.589939506,-3.984593698,-3.604538306,-3.571985703,-3.623091714,-3.557851192,-3.530167763,-3.637452554,,-1.466203744,-0.654888468,-1.231686643,-2.394700382,-2.77900929,-1.966112856,-2.818423259,-1.901574949
73:30:00,-3.603313566,-3.999034382,-3.59964832,-3.58512022,-3.625591715,-3.567251966,-3.539310684,-3.645610122,,-1.457002989,-0.654824306,-1.22849321,-2.436878681,-2.783312686,-1.999275765,-2.796335116,-1.908017536
73:40:00,-3.593569274,-4.000854219,-3.615628992,-3.571985703,-3.630610546,-3.564893474,-3.540459449,-3.645428808,,-1.456287733,-0.653541926,-1.231686643,-2.466281186,-2.783851915,-1.989235274,-2.845589615,-1.918067756
73:50:00,-3.589939506,-3.973898409,-3.604538306,-3.568433301,-3.630610546,-3.561366134,-3.53358657,-3.637481825,,-1.437166691,-0.657201054,-1.228265497,-2.496169842,-2.790345444,-2.036382052,-2.847312268,-1.927548978
74:00:00,-3.589939506,-3.984593698,-3.611918413,-3.57912859,-3.626844063,-3.557851192,-3.537017105,-3.641041795,,-1.431291727,-0.654503557,-1.22587764,-2.529485693,-2.798522104,-2.011409131,-2.842153186,-1.927606148
74:10:00,-3.59599646,-3.988184366,-3.603313566,-3.574361001,-3.621844053,-3.556682285,-3.532445668,-3.638975343,,-1.416203892,-0.65367009,-1.222702674,-2.570028903,-2.812855315,-2.06488139,-2.848462355,-1.941257803
74:20:00,-3.59599646,-3.999034382,-3.588732506,-3.570800166,-3.625591715,-3.560193113,-3.535872285,-3.63946009,,-1.407586097,-0.655594525,-1.216607847,-2.614104588,-2.797974909,-2.095299958,-2.846737721,-1.947700806
74:30:00,-3.597212266,-3.995404614,-3.597212266,-3.575550769,-3.630610546,-3.571985703,-3.543913684,-3.644555692,,-1.389499492,-0.654888468,-1.23065907,-2.649309706,-2.810082927,-2.110313205,-2.842153186,-1.955272293
74:40:00,-3.593569274,-3.989984547,-3.608221551,-3.571985703,-3.630610546,-3.564893474,-3.540459449,-3.642817792,,-1.375948069,-0.654695994,-1.225536982,-2.664990712,-2.808423175,-2.155890714,-2.833613424,-1.959871296
74:50:00,-3.593569274,-3.995404614,-3.615628992,-3.575550769,-3.634391269,-3.568433301,-3.547379892,-3.647194016,,-1.391507928,-0.653734178,-1.226559303,-2.689719244,-2.820099705,-2.181252808,-2.820099705,-1.968996124
75:00:00,-3.592357887,-3.993594659,-3.606992295,-3.574361001,-3.625591715,-3.563716311,-3.542760946,-3.642767831,,-1.387361597,-0.653862367,-1.2237221,-2.714571418,-2.826270832,-2.221619734,-2.831348417,-1.979822352
75:10:00,-3.600868577,-3.995404614,-3.597212266,-3.575550769,-3.630610546,-3.568433301,-3.537017105,-3.643585311,,-1.383897237,-0.652965391,-1.225196441,-2.733368009,-2.835315552,-2.286711744,-2.837020582,-1.993496422
75:20:00,-3.59599646,-3.993594659,-3.592357887,-3.574361001,-3.633129439,-3.570800166,-3.542760946,-3.643285794,,-1.379384953,-0.652325186,-1.224742566,-2.753047567,-2.833046691,-2.330641691,-2.833046691,-2.000890764
75:30:00,-3.603313566,-3.999034382,-3.59964832,-3.57793456,-3.625591715,-3.563716311,-3.539310684,-3.644078506,,-1.372654475,-0.651365647,-1.220328047,-2.76886234,-2.838158886,-2.359861161,-2.807870536,-2.002728728
75:40:00,-3.598429551,-4.002677374,-3.598429551,-3.573172646,-3.635654693,-3.573172646,-3.538163237,-3.645671385,,-1.354924901,-0.651493532,-1.220892923,-2.777936329,-2.841010328,-2.399463168,-2.78763468,-2.004765123
75:50:00,-3.594782131,-4.002677374,-3.598429551,-3.576741954,-3.639454571,-3.580324048,-3.545067752,-3.648211054,,-1.33953801,-0.650918176,-1.215146105,-2.797428012,-2.854811582,-2.4713983,-2.80566303,-2.019271888
76:00:00,-3.611918413,-4.006333685,-3.600868577,-3.57912859,-3.634391269,-3.568433301,-3.540459449,-3.648790469,,-1.327648166,-0.651813317,-1.215708061,-2.801811581,-2.857710976,-2.523231764,-2.801811581,-2.025676492
76:10:00,-3.604538306,-4.011843341,-3.611918413,-3.57912859,-3.634391269,-3.568433301,-3.543913684,-3.650595272,,-1.33142746,-0.649896139,-1.209990877,-2.805111914,-2.866459938,-2.545931352,-2.801811581,-2.030089894
76:20:00,-3.597212266,-4.000854219,-3.611918413,-3.586322866,-3.641995868,-3.571985703,-3.547379892,-3.651095604,,-1.325011133,-0.647791479,-1.201974802,-2.820099705,-2.878838522,-2.591601388,-2.810082927,-2.039342851
76:30:00,-3.602090324,-3.991787974,-3.594782131,-3.573172646,-3.631869199,-3.569616033,-3.538163237,-3.643068792,,-1.317639324,-0.649194093,-1.209097022,-2.822339348,-2.88121382,-2.638524138,-2.804010592,-2.04600262
76:40:00,-3.600868577,-4.006333685,-3.619353391,-3.57912859,-3.63818634,-3.571985703,-3.543913684,-3.65139571,,-1.313415716,-0.647982629,-1.201309687,-2.821778966,-2.907721396,-2.662121269,-2.790345444,-2.049239301
76:50:00,-3.594782131,-3.997217851,-3.60945232,-3.576741954,-3.635654693,-3.569616033,-3.545067752,-3.646933248,,-1.302443529,-0.648811367,-1.207757736,-2.832480279,-2.917537426,-2.693161589,-2.792519358,-2.056387326
77:00:00,-3.606992295,-4.004503858,-3.606992295,-3.581520936,-3.633129439,-3.567251966,-3.546223154,-3.649516277,,-1.291954349,-0.646199983,-1.205195774,-2.838158886,-2.920006563,-2.73285532,-2.776864517,-2.058747913
77:10:00,-3.597212266,-4.000854219,-3.615628992,-3.57912859,-3.63818634,-3.571985703,-3.540459449,-3.64906508,,-1.266202881,-0.644928608,-1.209655587,-2.842153186,-2.93935194,-2.73029581,-2.721135441,-2.050531922
77:20:00,-3.603313566,-4.010003414,-3.606992295,-3.57793456,-3.633129439,-3.57793456,-3.546223154,-3.650790141,,-1.269993905,-0.645436964,-1.208538768,-2.848462355,-2.934950801,-2.776864517,-2.762506387,-2.063821957
77:30:00,-3.597212266,-4.006333685,-3.619353391,-3.57912859,-3.641995868,-3.575550769,-3.550858156,-3.652918961,,-1.263369014,-0.645119212,-1.20764621,-2.847312268,-2.950758908,-2.783851915,-2.750435918,-2.064070492
77:40:00,-3.59599646,-4.004503858,-3.621844053,-3.58512022,-3.640724412,-3.570800166,-3.542760946,-3.651678588,,-1.256553477,-0.644865082,-1.209879101,-2.855390789,-2.96358782,-2.794698008,-2.745232992,-2.067172467
77:50:00,-3.603313566,-4.010003414,-3.618110383,-3.581520936,-3.64454364,-3.570800166,-3.542760946,-3.653007579,,-1.2432913,-0.644293526,-1.212229015,-2.858873091,-2.979202972,-2.81119096,-2.739025005,-2.06972941
