"spid","chid","casn","chnm","dsstox_substance_id","code","aeid","aenm","m5id","m4id","bmad","resp_max","resp_min","max_mean","max_mean_conc","max_med","max_med_conc","logc_max","logc_min","cnst","hill","hcov","gnls","gcov","cnst_er","cnst_aic","cnst_rmse","cnst_prob","hill_tp","hill_tp_sd","hill_ga","hill_ga_sd","hill_gw","hill_gw_sd","hill_er","hill_er_sd","hill_aic","hill_rmse","hill_prob","gnls_tp","gnls_tp_sd","gnls_ga","gnls_ga_sd","gnls_gw","gnls_gw_sd","gnls_la","gnls_la_sd","gnls_lw","gnls_lw_sd","gnls_er","gnls_er_sd","gnls_aic","gnls_rmse","gnls_prob","nconc","npts","nrep","nmed_gtbl","hitc","modl","fitc","coff","actp","modl_er","modl_tp","modl_ga","modl_gw","modl_la","modl_lw","modl_rmse","modl_prob","modl_acc","modl_acb","modl_ac10","resp_unit","conc_unit","mc6_flags","flag.length"
"EPAPLT0035N05",37717,"1478-61-1","Bisphenol AF","DTXSID7037717","C1478611",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677516,30009649,0.0389563523656356,0.666430174343657,-0.0439435895247831,0.638597253495118,2,0.649730788791903,2,2,-1,1,1,1,1,1,-1.57276870450061,9.22145758722357,0.300349099830304,1.27760782606394e-17,0.685098342459212,0.0387501807699637,1.30931828855663,0.0514096034025003,1.65268974062627,0.212321172046094,-3.42764730136643,0.193737311486018,-68.322600669885,0.0374101995523308,0.88079707991242,0.685098162259381,0.0387503053865929,1.30931836317296,0.0514098007515778,1.65268929925231,0.212321743034305,3.31994327179625,1590.04190584267,6.29891422799063,7591.19776406875,-3.42764255183366,0.193737596853007,-64.3226006330344,0.037410188886376,0.11920292008758,7,21,3,3,1,"hill",42,0.2,1,-3.42764730136643,0.685098342459212,1.30931828855663,1.65268974062627,NA,NA,0.0374101995523308,0.88079707991242,1.07648584241911,0.89373873023627,0.731930720895125,"fold change","uM","",NA
"EPAPLT0035N05",37717,"1478-61-1","Bisphenol AF","DTXSID7037717","C1478611",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677863,30009922,0.0389563523656356,0.0439435895247831,-0.666430174343657,0.0296368212827305,-0.522878745280338,0.0329027161348883,2,2,-1,1,1,1,1,1,-1.57276870450061,9.22145758722357,0.300349099830304,0.946499122459843,2.43665682463283e-12,NA,1.02093622169301,NA,1.16518032379311,NA,-1.57275637299334,NA,15.2214575835605,0.300349099831477,0.0471234166063402,2.73453436589447e-12,NA,1.14024134332614,NA,1.21571410486621,NA,2.12909235731469,NA,5.01042514525321,NA,-1.57275433601245,NA,19.2214575834599,0.300349099831419,0.00637746093381656,7,21,3,0,0,"cnst",7,0.2,0.053500877540157,-1.57276870450061,NA,NA,NA,NA,NA,0.300349099830304,0.946499122459843,NA,NA,NA,"fold change","uM","10",1
"EPAPLT0035N05",37717,"1478-61-1","Bisphenol AF","DTXSID7037717","C1478611",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678104,30010195,0.0522646889639235,0.291609907113445,-0.0879801558308635,0.233812056713088,2,0.23586351155491,2,2,-1,1,1,1,1,1,-2.34615762350459,-26.2008611028382,0.123860108248294,1.19917663271425e-05,0.349931886157906,0.357137566809579,1.7286762220977,0.898219425136114,1.14949008944521,1.06901352344669,-3.10953594385578,0.220259321943353,-48.609560019685,0.0714222126159286,0.880785791854617,0.349931881038223,NA,1.72864392342663,NA,1.14945750794333,NA,3.9094248928376,NA,1.85903311828649,NA,-3.10963349096099,NA,-44.6095738075236,0.0714220443416398,0.119202216379056,7,21,3,2,0,"hill",21,0.3,0.999988008233673,-3.10953594385578,0.349931886157906,1.7286762220977,1.14949008944521,NA,NA,0.0714222126159286,0.880785791854617,2.40614468415514,1.64991286486878,0.898532040602512,"fold change","uM","8,12",2
"EPAPLT0035N05",37717,"1478-61-1","Bisphenol AF","DTXSID7037717","C1478611",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678464,30010468,0.0522646889639235,0.0879801558308635,-0.291609907113445,0.0365252403358269,-0.522878745280338,0.0235982872536542,2,2,-1,1,1,1,1,1,-2.34615762350459,-26.2008611028382,0.123860108248294,0.946499122560276,1.99268568054732e-13,NA,1.03518293487609,NA,1.15574910636635,NA,-2.34615984979366,NA,-20.2008611025878,0.12386010824837,0.0471234165191308,6.82604431293789e-12,NA,1.10732183258996,NA,1.24295252495012,NA,1.934572714639,NA,5.10112152010305,NA,-2.34615520015934,NA,-16.2008611022426,0.1238601082497,0.00637746092059274,7,21,3,0,0,"cnst",7,0.3,0.053500877439724,-2.34615762350459,NA,NA,NA,NA,NA,0.123860108248294,0.946499122560276,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N14",24211,"15299-99-7","Napropamide","DTXSID5024211","C15299997",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31677065,30009101,0.0152478290084298,0.223858395540018,-0.0354578636787264,0.204304229302463,1.47712125471966,0.207010775597824,1.47712125471966,2,-1,1,1,1,1,1,-2.53238347873997,-33.8031440730759,0.103215622344386,4.50881024966803e-12,0.174628919424718,0.0130619072711743,1.01039494023341,0.0280458352272242,7.99999979992434,14.4885381347507,-3.71650645236932,0.181657132743392,-82.176332545324,0.0258719401131698,0.143934986524131,0.206384097916859,NA,1.02686399755153,NA,7.99445306933762,NA,2.13201694895423,NA,3.37710189751311,NA,-3.90244126159979,NA,-85.7423017621617,0.0216673735465062,0.85606501347136,7,21,3,3,1,"gnls",46,0.2,0.999999999995491,-3.90244126159979,0.206384097916859,1.02686399755153,7.99445306933762,2.13201694895423,3.37710189751311,0.0216673735465062,0.85606501347136,1.21398504801647,0.958625923664835,0.907500921533324,"fold change","uM","17,16,11",3
"EPAPLT0035N14",24211,"15299-99-7","Napropamide","DTXSID5024211","C15299997",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677271,30009375,0.0152478290084298,0.0354578636787264,-0.223858395540018,0.0277784721288739,0,0.0343015627620076,1.47712125471966,2,-1,1,1,1,1,1,-2.53238347873997,-33.8031440730759,0.103215622344386,0.946499122462726,6.00007302677177e-12,NA,0.459192087397223,NA,1.09940131939034,NA,-2.53236723874541,NA,-27.8031440765685,0.103215622347642,0.0471234166024678,6.74753166990437e-12,NA,0.946299283561239,NA,1.19755005964921,NA,1.57857556354579,NA,5.03689607095674,NA,-2.53237143887277,NA,-23.8031440771438,0.103215622345953,0.00637746093480637,7,21,3,0,0,"cnst",7,0.2,0.0535008775372739,-2.53238347873997,NA,NA,NA,NA,NA,0.103215622344386,0.946499122462726,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N14",24211,"15299-99-7","Napropamide","DTXSID5024211","C15299997",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677515,30009648,0.0389563523656356,0.549986065588952,-0.0567211189048633,0.463862427848018,2,0.424437436926437,2,2,-1,1,1,1,1,1,-2.25054135349334,-14.3476908731638,0.192250178261666,2.99595724814187e-12,0.434573273547092,0.022523401117495,1.49614897355889,0.0172059447740902,7.99999557397844,7.13742385725967,-3.47118511066763,0.211299516929596,-67.1613498683412,0.0417757841920791,0.880797244105704,0.43762756100108,NA,1.49679775577357,NA,7.99426167385416,NA,2.64047720948081,NA,3.36146956203396,NA,-3.47116808746655,NA,-63.1613467037563,0.0417760086641625,0.1192027558913,7,21,3,2,1,"hill",41,0.2,0.999999999997004,-3.47118511066763,0.434573273547092,1.49614897355889,7.99999557397844,NA,NA,0.0417757841920791,0.880797244105704,1.48749290215114,1.44185851370951,1.37686859388678,"fold change","uM","17",1
"EPAPLT0035N14",24211,"15299-99-7","Napropamide","DTXSID5024211","C15299997",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677874,30009921,0.0389563523656356,0.0567211189048633,-0.549986065588952,0.033449383638454,-1,0.0335020307427778,2,2,-1,1,1,1,1,1,-2.25054135349334,-14.3476908731638,0.192250178261666,0.94649912255912,3.34504410044238e-12,NA,1.01676225223253,NA,1.10162585415624,NA,-2.25054337112666,NA,-8.34769087291233,0.19225017826308,0.0471234165190501,1.06928581382367e-12,NA,1.05532078742462,NA,1.22977761331785,NA,2.08204317890339,NA,5.02156962191344,NA,-2.25054027348625,NA,-4.34769087295864,0.192250178262025,0.00637746092183017,7,21,3,0,0,"cnst",7,0.2,0.0535008774408799,-2.25054135349334,NA,NA,NA,NA,NA,0.192250178261666,0.94649912255912,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N14",24211,"15299-99-7","Napropamide","DTXSID5024211","C15299997",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678110,30010194,0.0522646889639235,0.100955751609221,-0.792555589454143,0.0773709568399901,1.47712125471966,0.0977301491147259,2,2,-1,1,1,1,1,1,-2.24627572508466,-12.5454838432913,0.22425297715572,0.936466005932267,3.2688120546871e-12,NA,1.27136014157065,NA,1.29030003180998,NA,-2.24627613619858,NA,-6.54548384326656,0.224252977156656,0.0466238970609529,0.121146802143482,1.59434099942202,1.4449851113337,1.91961958499711,7.95191232457526,43.1062626641833,1.69498603188731,16.7100643344267,17.9488691406933,984.374159770684,-2.35442498832177,0.255223642401899,-4.51707919804795,0.222339876358527,0.01691009700678,7,21,3,0,0,"cnst",7,0.3,0.063533994067733,-2.24627572508466,NA,NA,NA,NA,NA,0.22425297715572,0.936466005932267,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N14",24211,"15299-99-7","Napropamide","DTXSID5024211","C15299997",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678463,30010467,0.0522646889639235,0.792555589454143,-0.100955751609221,0.53314609301979,2,0.427704302614887,2,2,-1,1,1,1,1,1,-2.24627572508466,-12.5454838432913,0.22425297715572,4.43609201036728e-05,0.951065878225356,NA,2.01084967879149,NA,7.99999929917642,NA,-2.698530736769,NA,-32.3378975367463,0.106105566059127,0.880782284071602,0.856347866324659,NA,1.99999999819734,NA,7.99784472735223,NA,3.42863824619374,NA,5.01402461276687,NA,-2.69851007192132,NA,-28.3374349889069,0.106105678465678,0.119173355008294,7,21,3,1,1,"hill",42,0.3,0.999955639079896,-2.698530736769,0.951065878225356,2.01084967879149,7.99999929917642,NA,NA,0.106105566059127,0.880782284071602,1.96878671507639,1.92276973047105,1.89156935466227,"fold change","uM","6,17",2
"EPAPLT0035N19",48172,"NOCAS_48172","PharmaGSID_48172","DTXSID1048172","CNOCAS48172",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31677067,30009100,0.0152478290084298,0.32777245020425,-0.0523725823956616,0.296925221029892,1.90308998699194,0.28904824635619,1.90308998699194,1.90308998699194,-1,1,1,1,1,1,-3.04644802329049,-41.1431023039086,0.115855242562833,4.01933929320246e-10,0.294727734873323,NA,1.59075067660293,NA,7.99938660466517,NA,-3.82663997404503,NA,-84.1587145392334,0.026054277402546,0.88079772357007,0.344843998929949,NA,1.59397928067451,NA,7.97667083007923,NA,3.86726140720447,NA,0.392124022941008,NA,-3.82664084191438,NA,-80.1587022347155,0.0260542591627347,0.119202276027996,7,21,3,1,1,"hill",41,0.2,0.999999999598066,-3.82663997404503,0.294727734873323,1.59075067660293,7.99938660466517,NA,NA,0.026054277402546,0.88079772357007,1.63132289283781,1.49876329799368,1.47146121647322,"fold change","uM","6,17",2
"EPAPLT0035N19",48172,"NOCAS_48172","PharmaGSID_48172","DTXSID1048172","CNOCAS48172",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677272,30009374,0.0152478290084298,0.0523725823956616,-0.32777245020425,0.0403193121221023,0.477121254719662,0.0434268666674704,1.90308998699194,1.90308998699194,-1,1,1,1,1,1,-3.04644802329049,-41.1431023039086,0.115855242562833,0.946499122576491,6.52924435714674e-12,NA,0.972559477431069,NA,1.1393162965309,NA,-3.04644484458556,NA,-35.1431023031082,0.1158552425651,0.0471234165069786,2.29399072055534e-12,NA,0.985598649885433,NA,1.22083005174893,NA,2.02042942748541,NA,5.07568240952975,NA,-3.04645785891255,NA,-31.1431023020048,0.115855242563485,0.00637746091653043,7,21,3,0,0,"cnst",7,0.2,0.053500877423509,-3.04644802329049,NA,NA,NA,NA,NA,0.115855242562833,0.946499122576491,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N19",48172,"NOCAS_48172","PharmaGSID_48172","DTXSID1048172","CNOCAS48172",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677514,30009647,0.0389563523656356,0.379018398511716,-0.141857706465973,0.348783971020634,1.90308998699194,0.359691348382267,1.90308998699194,1.90308998699194,-1,1,1,1,1,1,-2.48257166446726,-25.6012395642264,0.144182608263935,1.49949903683798e-07,0.454822077960322,0.497545626058779,1.70302661289885,0.5123489092197,2.62071760945854,3.69048306222789,-3.32028402288046,0.232014239052064,-56.7732150815466,0.0597934585679822,0.880754092279777,0.4548220778085,0.451060465213187,1.70208628100489,0.466090149186121,2.61210857066778,3.33259431648682,3.57638615394445,468.655026623867,3.73320277554445,1049.7039248773,-3.3194816247196,0.23019923203285,-52.7740312641747,0.0598862661159636,0.11924575777032,7,21,3,1,1,"hill",42,0.2,0.999999850050096,-3.32028402288046,0.454822077960322,1.70302661289885,2.62071760945854,NA,NA,0.0597934585679822,0.880754092279777,1.66288224296645,1.5270607663647,1.33891164454235,"fold change","uM","6,17",2
"EPAPLT0035N19",48172,"NOCAS_48172","PharmaGSID_48172","DTXSID1048172","CNOCAS48172",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677873,30009920,0.0389563523656356,0.141857706465973,-0.379018398511716,0.028643317619121,0.477121254719662,-0.00505347461642192,1.90308998699194,1.90308998699194,-1,1,0,NA,0,NA,-2.48257166446726,-25.6012395642264,0.144182608263935,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",7,0.2,0,-2.48257166446726,NA,NA,NA,NA,NA,0.144182608263935,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N19",48172,"NOCAS_48172","PharmaGSID_48172","DTXSID1048172","CNOCAS48172",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678111,30010193,0.0522646889639235,0.308206367145806,-0.0784496801658312,0.222300644614194,1.90308998699194,0.257237931491825,1.90308998699194,1.90308998699194,-1,1,1,1,1,1,-2.39544288580676,-27.6720002223803,0.122779101477406,0.0399585834183373,0.369847082126946,2.74747636479336,1.85205165475588,1.57082618275942,5.33461503610337,23.6226885702863,-2.64801228947244,0.203076318565454,-33.7764101984086,0.089721807955368,0.84560173907843,0.36984468086335,2.88982384476898,1.85128955783368,1.57177026323697,5.3452594295193,24.3364687320439,3.83216559554321,577.517131476068,1.25988552177321,381.602694491885,-2.6480246776099,0.203079216270178,-29.7764089163306,0.0897217160531227,0.114439677503232,7,21,3,1,0,"hill",21,0.3,0.960041416581663,-2.64801228947244,0.369847082126946,1.85205165475588,5.33461503610337,NA,NA,0.089721807955368,0.84560173907843,1.97070557492225,1.82709051714097,1.67317417194199,"fold change","uM","12",1
"EPAPLT0035N19",48172,"NOCAS_48172","PharmaGSID_48172","DTXSID1048172","CNOCAS48172",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678462,30010466,0.0522646889639235,0.0784496801658312,-0.308206367145806,0.0113527809874312,-0.698970004336019,0.015417730728617,1.90308998699194,1.90308998699194,-1,1,1,1,1,1,-2.39544288580676,-27.6720002223803,0.122779101477406,0.946499122594774,2.43818015521475e-11,NA,1.12155978857803,NA,1.28520456305147,NA,-2.39544200738382,NA,-21.6720002205007,0.122779101484275,0.0471234164824619,2.65797341777712e-11,NA,1.28772439225863,NA,1.42395967077304,NA,1.61979959014293,NA,5.2022761582208,NA,-2.39543931673866,NA,-17.6720002223927,0.122779101478379,0.00637746092276409,7,21,3,0,0,"cnst",7,0.3,0.053500877405226,-2.39544288580676,NA,NA,NA,NA,NA,0.122779101477406,0.946499122594774,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N21",47358,"439687-69-1","Nelivaptan","DTXSID7047358","C439687691",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31677066,30009099,0.0152478290084298,0.206848341712047,-0.0462011508950095,0.18954983552201,2,0.185279702445767,2,2,-1,1,1,1,1,1,-3.07056355261754,-50.8185252689779,0.0784405998514666,9.2836949825745e-11,0.188585065256561,0.0100894206828074,1.51019290287504,0.0274802703800467,7.99999751838524,6.54399663827596,-4.13649313627637,0.198650019059565,-96.7650015504299,0.0197181533164374,0.880788060961837,0.248217214807858,NA,1.52737789493169,NA,7.99829142172593,NA,2.36405871976343,NA,1.37350461219379,NA,-4.13645328780628,NA,-92.7651733064352,0.0197181429973905,0.119211938945326,7,21,3,2,0,"hill",21,0.2,0.999999999907163,-4.13649313627637,0.188585065256561,1.51019290287504,7.99999751838524,NA,NA,0.0197181533164374,0.880788060961837,NA,1.44837721217521,1.39091255219414,"fold change","uM","12,8",2
"EPAPLT0035N21",47358,"439687-69-1","Nelivaptan","DTXSID7047358","C439687691",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677273,30009373,0.0152478290084298,0.0462011508950095,-0.206848341712047,0.0375304897828259,0.477121254719662,0.0443005027829482,2,2,-1,1,1,1,1,1,-3.07056355261754,-50.8185252689779,0.0784405998514666,0.946499122557089,4.53946324219773e-13,NA,1.05717691330495,NA,1.31943722765229,NA,-3.07056380834151,NA,-44.8185252688777,0.0784405998516489,0.0471234165225111,8.40510356319181e-13,NA,1.25748901156111,NA,1.22646516184001,NA,2.12033685571767,NA,5.02666422759652,NA,-3.07055765290941,NA,-40.8185252683285,0.0784405998517282,0.00637746092039976,7,21,3,0,0,"cnst",7,0.2,0.053500877442911,-3.07056355261754,NA,NA,NA,NA,NA,0.0784405998514666,0.946499122557089,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N21",47358,"439687-69-1","Nelivaptan","DTXSID7047358","C439687691",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677513,30009646,0.0389563523656356,0.0893595825523706,-0.169503192401899,0.0611532332605774,-1,0.0636936961067736,-1,2,-1,1,NA,NA,NA,NA,-3.166220156719,-60.6385024296773,0.0565265641796794,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.2,0,-3.166220156719,NA,NA,NA,NA,NA,0.0565265641796794,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N21",47358,"439687-69-1","Nelivaptan","DTXSID7047358","C439687691",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677872,30009919,0.0389563523656356,0.169503192401899,-0.0893595825523706,0.0573656059431782,1,0.00303856975942418,-1,2,-1,1,NA,NA,NA,NA,-3.166220156719,-60.6385024296773,0.0565265641796794,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.2,0,-3.166220156719,NA,NA,NA,NA,NA,0.0565265641796794,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N21",47358,"439687-69-1","Nelivaptan","DTXSID7047358","C439687691",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678115,30010192,0.0522646889639235,0.505560844678725,-0.163513496747651,0.169684058227294,1,0.0827331847443451,1,2,-1,1,NA,NA,NA,NA,-2.56493890836529,-32.6895328311264,0.132428273146643,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.3,0,-2.56493890836529,NA,NA,NA,NA,NA,0.132428273146643,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035N21",47358,"439687-69-1","Nelivaptan","DTXSID7047358","C439687691",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678461,30010465,0.0522646889639235,0.163513496747651,-0.505560844678725,0.054594178368371,1.47712125471966,0.0694362285803456,1,2,-1,1,NA,NA,NA,NA,-2.56493890836529,-32.6895328311264,0.132428273146643,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.3,0,-2.56493890836529,NA,NA,NA,NA,NA,0.132428273146643,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035O02",41691,"35256-85-0","Butam","DTXSID5041691","C35256850",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31677069,30009098,0.0152478290084298,0.25213853597155,-0.0318510942583485,0.231886920691746,2,0.226053436652047,2,2,-1,1,1,1,1,1,-3.32804399720829,-51.3534914488662,0.0907177979076851,2.49017817100704e-15,0.227224954906701,0.00720998841182522,1.54160683447211,0.0140040003775045,7.99999833710904,1.71967261159774,-4.69798455027732,0.214553081104373,-118.352479710723,0.0122976937836997,0.880797086432459,0.227224169415142,0.00765426435124701,1.54160442963011,0.0140031154057467,7.99999903062207,1.72074348517649,3.58501426026225,9357.99234887726,4.08330707650121,24083.0706186867,-4.69804384972055,0.214549861624162,-114.352479549674,0.0122977441182134,0.119202913567538,7,21,3,2,1,"hill",37,0.2,0.999999999999998,-4.69798455027732,0.227224954906701,1.54160683447211,7.99999833710904,NA,NA,0.0122976937836997,0.880797086432459,1.64986471029564,1.46679394198018,1.42232649599842,"fold change","uM","17,11",2
"EPAPLT0035O02",41691,"35256-85-0","Butam","DTXSID5041691","C35256850",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677274,30009372,0.0152478290084298,0.0318510942583485,-0.25213853597155,0.0165124247345045,1,0.0190757811911384,2,2,-1,1,1,1,1,1,-3.32804399720829,-51.3534914488662,0.0907177979076851,0.946499122575818,3.97389627415299e-12,4.3522220305364e-07,0.762004429618363,526197.252742563,0.717182834280419,409562.051139159,-3.32804483401958,0.278782790211809,-45.3534914479728,0.0907177979091589,0.0471234165047561,1.19144582372261e-11,1.67093303123924e-06,1.04479256870636,153383.04023964,0.742911266034755,187313.418877764,1.73832002707903,7391.44113700623,5.11963868026981,444278.352187638,-3.32804267071538,0.278782929938109,-41.3534914478718,0.0907177979083288,0.00637746091942589,7,21,3,0,0,"cnst",7,0.2,0.053500877424182,-3.32804399720829,NA,NA,NA,NA,NA,0.0907177979076851,0.946499122575818,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035O02",41691,"35256-85-0","Butam","DTXSID5041691","C35256850",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677512,30009645,0.0389563523656356,0.204492354994293,-0.0862376870061556,0.174924061383875,2,0.172312179632104,2,2,-1,1,1,1,1,1,-3.07148419801497,-52.0876164209851,0.074478235513193,9.95783523095149e-06,0.245390758490553,1.72747510669233,1.86008616629639,3.09859314166784,2.76760957096299,13.8977605653828,-3.67339614796048,0.215369599247503,-74.8680429342171,0.0358329435605348,0.880788632388161,0.245390822851415,NA,1.85996672763985,NA,2.76806567925957,NA,2.56680432250506,NA,6.86021333367415,NA,-3.6733591905996,NA,-70.8680367386752,0.0358335941186577,0.119201409776608,7,21,3,1,0,"hill",21,0.2,0.999990042164769,-3.67339614796048,0.245390758490553,1.86008616629639,2.76760957096299,NA,NA,0.0358329435605348,0.880788632388161,2.09280055002016,1.84517187836115,1.51529674243727,"fold change","uM","12",1
"EPAPLT0035O02",41691,"35256-85-0","Butam","DTXSID5041691","C35256850",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677871,30009918,0.0389563523656356,0.0862376870061556,-0.204492354994293,0.0107531241296182,1,-0.00130728180343265,2,2,-1,1,0,NA,0,NA,-3.07148419801497,-52.0876164209851,0.074478235513193,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",7,0.2,0,-3.07148419801497,NA,NA,NA,NA,NA,0.074478235513193,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035O02",41691,"35256-85-0","Butam","DTXSID5041691","C35256850",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678114,30010191,0.0522646889639235,0.180047883809466,-0.103408204043387,0.0950823236479319,1.47712125471966,0.0767952487395605,1,2,-1,1,NA,NA,NA,NA,-2.68485808272299,-43.2005922580297,0.0787690986424489,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.3,0,-2.68485808272299,NA,NA,NA,NA,NA,0.0787690986424489,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035O02",41691,"35256-85-0","Butam","DTXSID5041691","C35256850",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678460,30010464,0.0522646889639235,0.103408204043387,-0.180047883809466,0.0648348644774292,-0.522878745280338,0.0619966958552451,1,2,-1,1,NA,NA,NA,NA,-2.68485808272299,-43.2005922580297,0.0787690986424489,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,21,3,0,0,"cnst",4,0.3,0,-2.68485808272299,NA,NA,NA,NA,NA,0.0787690986424489,1,NA,NA,NA,"fold change","uM","",NA
"EPAPLT0035O04",21151,"90-43-7","2-Phenylphenol","DTXSID2021151","C90437",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31677068,30009097,0.0152478290084298,0.162793019122318,-0.0198455212814495,0.138462954416179,2,0.132670257099098,2,2,-1,1,1,1,1,1,-3.67647477426397,-70.608939579917,0.054987041153055,7.58382764793998e-10,0.133498173980341,0.00905297855178152,1.55094747930394,0.105330199713802,7.99998461472153,11.367016233962,-4.50333461325182,0.203269222537509,-112.3547472837,0.0133630179745826,0.880796172468242,0.160706345694195,NA,1.56197713989389,NA,7.99650425108746,NA,2.37022029546676,NA,1.8663596670493,NA,-4.50318314448064,NA,-108.354764519776,0.0133629287224294,0.119203826773375,7,21,3,1,0,"hill",15,0.2,0.999999999241617,-4.50333461325182,0.133498173980341,1.55094747930394,7.99998461472153,NA,NA,0.0133630179745826,0.880796172468242,NA,1.51557977959636,1.43166693622848,"fold change","uM","12",1
"EPAPLT0035O04",21151,"90-43-7","2-Phenylphenol","DTXSID2021151","C90437",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677275,30009371,0.0152478290084298,0.0198455212814495,-0.162793019122318,0.00462252002533817,1,0.00264041220942257,2,2,-1,1,1,1,1,1,-3.67647477426397,-70.608939579917,0.054987041153055,0.946499122538432,3.48793885835274e-13,NA,0.99733280148736,NA,1.2192234875997,NA,-3.67646859300173,NA,-64.6089395805827,0.0549870411531924,0.0471234165396297,1.28116960975714e-12,NA,1.04921623691257,NA,1.21286141664052,NA,2.12702270018011,NA,5.00226510992318,NA,-3.67647339520978,NA,-60.6089395797893,0.054987041153472,0.00637746092193784,7,21,3,0,0,"cnst",7,0.2,0.053500877461568,-3.67647477426397,NA,NA,NA,NA,NA,0.054987041153055,0.946499122538432,NA,NA,NA,"fold change","uM","",NA
