Origin,Population,Temperature treatment,Water treatment,Sex,Wing length_mm,Wload,AspectRatio
Italy,Pavia,17,Control,Female,19.84,0.2879,9.65
Italy,Pavia,17,Control,Male,19.87,0.2929,10.588
Italy,Pavia,17,Control,Female,21.41,0.2441,10.518
Italy,Pavia,17,Control,Female,19.95,0.2762,10.453
Italy,Pavia,17,Control,Male,19.11,0.2604,10.184
Italy,Pavia,17,Control,Female,21.61,NA,NA
Italy,Pavia,17,Control,Male,NA,NA,NA
Italy,Pavia,17,Control,Female,20.22,0.2288,10.736
Italy,Pavia,17,Control,Female,18.53,0.243,11.22
Italy,Pavia,17,Control,Male,18.14,0.2664,10.098
Italy,Pavia,17,Control,Female,20.74,0.2571,10.001
Italy,Pavia,17,Control,Female,21.29,0.3228,10.78
Italy,Pavia,17,Control,Female,19.06,0.2266,10.445
Italy,Pavia,17,Control,Male,18.11,0.2668,10.69
Italy,Pavia,17,Control,Female,18.53,0.2103,9.555
Italy,Pavia,17,Control,Male,NA,NA,NA
Italy,Pavia,17,Control,Female,21.3,0.2559,10.461
Italy,Pavia,17,Control,Male,21.97,0.245,10.398
Italy,Pavia,17,Control,Female,19.29,0.239,10.245
Italy,Pavia,17,Control,Female,19.78,0.2382,10.023
Italy,Pavia,17,Control,Female,22.66,0.2159,10.243
Italy,Pavia,17,Control,Female,21.03,0.2779,10.541
Italy,Pavia,17,Control,Female,21.62,0.2498,10.423
Italy,Pavia,17,Control,Male,22.19,0.2689,10.287
Italy,Pavia,17,Control,Female,17.61,0.2637,9.839
Italy,Pavia,17,Control,Male,19.53,NA,NA
Italy,Torino,24,Drought,Male,NA,NA,NA
Italy,Torino,24,Drought,Male,21.2,NA,NA
Italy,Torino,24,Drought,Female,NA,NA,NA
Italy,Torino,24,Drought,Male,20.47,0.2561,9.921
Italy,Torino,24,Drought,Male,19.82,NA,NA
Italy,Torino,24,Drought,Male,21.89,NA,NA
Italy,Torino,24,Drought,Male,23.66,0.4071,10.285
Italy,Torino,24,Drought,Male,22.22,0.2541,9.879
Italy,Torino,24,Drought,Female,21.12,0.2387,10.195
Italy,Torino,24,Drought,Male,20.85,0.3081,9.838
Italy,Torino,24,Drought,Female,19.58,NA,NA
Italy,Torino,24,Drought,Male,20.22,NA,NA
Italy,Torino,24,Drought,Male,21.3,NA,NA
Italy,Torino,24,Drought,Female,NA,NA,NA
Italy,Torino,24,Drought,Female,22,NA,NA
Italy,Torino,24,Drought,Male,19.9,0.2185,10.999
Italy,Torino,24,Drought,Female,NA,NA,NA
Italy,Torino,24,Drought,Female,NA,NA,NA
Italy,Torino,24,Drought,Female,19.32,0.2095,10.543
Italy,Torino,24,Drought,Male,19.95,0.3596,11.071
Italy,Torino,24,Drought,Male,20.67,0.267,10.484
Italy,Torino,24,Drought,Male,19.81,0.22,10.201
Italy,Torino,24,Drought,Female,19.68,0.1971,11.021
Italy,Torino,24,Drought,Female,19.02,0.1828,10.211
Italy,Torino,24,Drought,Male,NA,NA,NA
Italy,Torino,24,Drought,Female,19.54,0.1954,10.784
Italy,Torino,24,Drought,Male,19.95,0.3409,10.242
Italy,Torino,24,Drought,Male,21.37,0.2503,9.969
Italy,Torino,24,Drought,Male,20.81,0.3551,9.594
Italy,Torino,24,Drought,Female,22.25,0.2655,10.55
Italy,Torino,24,Drought,Female,22.71,0.2509,10.376
Italy,Torino,24,Drought,Male,22.04,NA,NA
Italy,Torino,24,Drought,Female,21.78,0.2545,10.631
Italy,Torino,24,Drought,Female,20.53,0.3731,10.164
Italy,Torino,24,Control,Female,22.02,NA,NA
Italy,Torino,24,Control,Female,20.53,0.2063,10.618
Italy,Torino,24,Control,Female,22.28,0.2368,11.246
Italy,Torino,24,Control,Male,17.78,0.1943,11.198
Italy,Torino,24,Control,Male,18.87,0.2913,10.587
Italy,Torino,24,Control,Female,18.34,0.308,10.221
Italy,Torino,24,Control,Male,20.83,NA,NA
Italy,Torino,24,Control,Male,20.52,0.3355,10.625
Italy,Torino,24,Control,Male,22.2,0.2556,10.492
Italy,Torino,24,Control,Female,22.38,0.2781,10.883
Italy,Torino,24,Control,Female,18.47,0.1954,9.618
Italy,Torino,24,Control,Male,20.44,0.2183,10.701
Italy,Torino,24,Control,Male,18.39,0.2875,10.354
Italy,Torino,24,Control,Female,21.73,0.3099,10.588
Italy,Torino,24,Control,Male,20.65,0.3197,10.301
Italy,Torino,24,Control,Male,19.41,0.2822,10.029
Italy,Torino,24,Control,Male,20.42,0.2019,10.97
Italy,Torino,24,Control,Female,19.93,0.2163,10.516
Italy,Torino,24,Control,Male,19.6,0.3064,10.319
Italy,Torino,24,Control,Male,21.68,0.3117,10.759
Italy,Torino,24,Control,Male,16.72,0.2362,10.042
Italy,Torino,24,Control,Male,19.34,0.2227,10.129
Italy,Torino,24,Control,Male,21.86,0.2699,10.367
Italy,Torino,24,Control,Male,21.4,0.3125,10.773
Italy,Torino,24,Control,Female,20.61,NA,NA
Italy,Torino,24,Control,Male,22.69,NA,NA
Italy,Torino,24,Control,Female,19.88,0.201,10.855
Italy,Torino,24,Control,Female,19.39,0.2494,10.102
Italy,Torino,24,Control,Female,20.4,0.2686,10.116
Italy,Torino,24,Control,Female,21.47,0.267,11.058
Italy,Torino,24,Control,Male,20.5,0.2456,10.237
Italy,Torino,24,Control,Female,19.72,0.2118,9.776
Italy,Torino,24,Control,Female,22.15,0.244,10.332
Italy,Torino,24,Control,Female,23.03,0.2596,10.162
Italy,Torino,24,Control,Male,22.43,0.2672,10.404
Italy,Torino,24,Control,Male,23.27,0.2314,10.228
Italy,Torino,24,Control,Female,21.09,0.2574,9.865
Italy,Torino,24,Control,Female,22.14,0.3131,10.737
Italy,Torino,24,Control,Male,15.31,0.2049,9.092
Italy,Torino,24,Control,Male,17.41,0.3587,9.683
Italy,Torino,24,Control,Male,22,0.2238,10.589
Italy,Torino,24,Control,Male,21.45,0.2839,10.654
Italy,Torino,24,Control,Male,20.99,0.3348,10.801
Italy,Torino,24,Control,Female,22.07,0.28,10.611
Italy,Torino,24,Control,Male,18.63,NA,NA
Italy,Torino,24,Control,Female,21.2,0.3275,10.039
Italy,Torino,17,Drought,Female,20.49,NA,NA
Italy,Torino,17,Drought,Male,19.74,0.2578,10.078
Italy,Torino,17,Drought,Female,21.43,0.2699,9.959
Italy,Torino,17,Drought,Female,22.13,NA,NA
Italy,Torino,17,Drought,Male,21.38,NA,NA
Italy,Torino,17,Drought,Female,20.48,0.5144,11.751
Italy,Torino,17,Drought,Male,20.32,0.302,10.862
Italy,Torino,17,Drought,Female,17.07,0.2974,9.159
Italy,Torino,17,Drought,Male,19.27,0.2853,10.083
Italy,Torino,17,Drought,Male,20.68,0.2532,10.791
Italy,Torino,17,Drought,Female,17.92,0.2483,11.035
Italy,Torino,17,Drought,Male,19.28,0.2446,10.568
Italy,Torino,17,Drought,Female,20.51,0.2598,10.36
Italy,Torino,17,Drought,Female,22.02,0.2968,11.083
Italy,Torino,17,Drought,Male,20.7,0.2427,10.351
Italy,Torino,17,Drought,Male,16.13,NA,NA
Italy,Torino,17,Drought,Male,21.36,NA,NA
Italy,Torino,17,Drought,Male,21.04,NA,NA
Italy,Torino,17,Drought,Female,18.19,0.1999,10.215
Italy,Torino,17,Drought,Male,21.48,0.2879,10.873
Italy,Torino,17,Drought,Male,20.75,NA,NA
Italy,Torino,17,Drought,Male,18.42,0.199,10.399
Italy,Torino,17,Drought,Female,19.96,0.2097,9.975
Italy,Torino,17,Drought,Female,21.37,NA,NA
Italy,Torino,17,Drought,Female,19.44,0.2379,10.319
Italy,Torino,17,Drought,Male,21.99,0.3354,11.806
Italy,Torino,17,Drought,Female,20.08,NA,NA
Italy,Torino,17,Drought,Female,22.83,0.2578,11.041
Italy,Torino,17,Drought,Male,22.19,0.3349,10.736
Italy,Torino,17,Drought,Male,22.1,NA,NA
Italy,Torino,17,Drought,Female,22.14,0.2497,10.917
Italy,Torino,17,Drought,Male,20.04,0.2446,9.974
Italy,Torino,17,Drought,Male,21.03,NA,NA
Italy,Torino,17,Drought,Male,21.8,NA,NA
Italy,Torino,17,Drought,Male,20.69,0.2062,11.164
Italy,Torino,17,Drought,Female,21.9,NA,NA
Italy,Torino,17,Drought,Male,22.03,NA,NA
Italy,Torino,17,Drought,Male,22.1,0.3231,11.23
Italy,Torino,17,Drought,Male,21.96,NA,NA
Italy,Torino,17,Drought,Male,19.52,0.2658,10.889
Italy,Torino,17,Drought,Female,20.5,0.2232,10.083
Italy,Torino,17,Drought,Male,18.55,0.2186,11.114
Italy,Torino,17,Drought,Female,20.85,0.2056,11.146
Italy,Torino,17,Drought,Female,20.8,0.2051,10.447
Italy,Torino,17,Drought,Female,19.7,0.2598,9.982
Italy,Torino,17,Drought,Female,17.28,0.3569,10.145
Italy,Torino,17,Drought,Male,NA,NA,NA
Italy,Torino,17,Drought,Female,21.87,0.2611,10.594
Italy,Torino,17,Drought,Male,16.14,0.5823,11.822
Italy,Torino,17,Drought,Male,19.54,0.1988,10.898
Italy,Torino,17,Drought,Female,20.28,0.3655,10.442
Italy,Torino,17,Drought,Male,19.6,0.2765,9.677
Italy,Torino,17,Drought,Male,19.63,0.2063,10.476
Italy,Torino,17,Drought,Male,18.8,0.2812,9.865
Italy,Torino,17,Drought,Male,18.25,0.232,10.931
Italy,Torino,17,Drought,Male,19.77,0.2098,10.016
Italy,Torino,17,Drought,Female,21.67,0.289,10.288
Italy,Torino,17,Drought,Female,20.83,0.2918,10.008
Italy,Torino,17,Drought,Female,20.84,NA,NA
Italy,Torino,17,Drought,Male,22.64,0.2681,10.537
Italy,Torino,17,Drought,Female,19.28,0.2047,10.117
Italy,Torino,17,Control,Female,21.77,0.2618,10.388
Italy,Torino,17,Control,Male,20.75,NA,NA
Italy,Torino,17,Control,Female,22.62,0.2403,10.148
Italy,Torino,17,Control,Female,23.24,0.3115,10.994
Italy,Torino,17,Control,Male,NA,NA,NA
Italy,Torino,17,Control,Female,19.64,0.2229,10.768
Italy,Torino,17,Control,Female,20.85,NA,NA
Italy,Torino,17,Control,Male,19.67,NA,NA
Italy,Torino,17,Control,Male,14.57,NA,NA
Italy,Torino,17,Control,Male,NA,NA,NA
Italy,Torino,17,Control,Female,20.98,0.3205,10.501
Italy,Torino,17,Control,Male,18.96,0.2952,9.034
Italy,Torino,17,Control,Male,19.73,0.2708,9.425
Italy,Torino,17,Control,Female,20.25,0.3392,10.533
Italy,Torino,17,Control,Female,NA,NA,NA
Italy,Torino,17,Control,Female,20.35,0.2713,10.723
Italy,Torino,17,Control,Male,19.9,0.2292,10.021
Italy,Torino,17,Control,Male,19.41,0.3342,10.231
Italy,Torino,17,Control,Male,18.96,NA,NA
Italy,Torino,17,Control,Female,19.35,0.259,9.536
Italy,Torino,17,Control,Female,20.87,0.2819,9.955
Italy,Torino,17,Control,Male,19.03,0.1872,10.348
Italy,Torino,17,Control,Female,21.32,NA,NA
Italy,Torino,17,Control,Female,22.07,NA,NA
Italy,Torino,17,Control,Male,20.14,0.2493,11.102
Italy,Torino,17,Control,Female,21.63,0.2396,10.183
Italy,Torino,17,Control,Female,NA,NA,NA
Italy,Torino,17,Control,Male,19.98,0.2203,10.559
Italy,Torino,17,Control,Female,21.57,0.2352,10.145
Italy,Torino,17,Control,Female,21.94,0.262,10.537
Italy,Torino,17,Control,Male,21.72,0.238,10.677
Italy,Torino,17,Control,Female,21.07,0.2419,10.45
Italy,Torino,17,Control,Male,17.84,0.2529,11.258
Italy,Torino,17,Control,Male,20.09,0.2462,10.705
Italy,Torino,17,Control,Male,21.44,0.2145,10.706
Italy,Torino,17,Control,Female,20.77,0.2404,10.563
Italy,Torino,17,Control,Female,20.11,0.1978,10.51
Italy,Torino,17,Control,Male,17.76,0.2229,10.621
Italy,Torino,17,Control,Male,22.38,0.3326,11.056
Italy,Torino,17,Control,Female,20.54,0.2613,10.807
Italy,Torino,17,Control,Male,18.84,0.2826,10.862
Italy,Torino,17,Control,Male,18.99,0.3748,10.614
Italy,Torino,17,Control,Female,19.43,0.2919,11.101
Italy,Torino,17,Control,Female,18.88,0.1997,11.024
Italy,Torino,17,Control,Female,21.4,0.2229,11.051
