a_lambda1,b_lambda2,d_lambda3,e_mu1,f_mu2,reps_fromRpackage_protractedbirthdeath::summaryrepsim(),elapsed_time_My,meanExtantGoodSpecies,meanExtantIncipientSpecies,meanExtinctGoodSpecies,meanExtinctIncipientSpecies,meanTotalExtantSpecies,sdExtantGoodSpecies,sdExtantIncipientSpecies,sdExtinctGoodSpecies,sdExtinctIncipientSpecies,sdTotalExtantSpecies
0.8,0.9,0.9,0.7,0.7,50,15,12.68,9.72,51.24,39.1,22.4,29.1102338,22.7641322,90.1953798,73.4194686,51.8057597
0.8,0.9,0.9,0.7,0.8,50,15,8.68,6.1,44.46,33.1,14.78,15.4172445,12.1726525,70.7193966,54.535609,27.3960298
0.8,0.9,0.9,0.7,0.9,50,15,2.46,1.62,17.94,13.36,4.08,6.07507454,5.01381764,27.6460205,21.9226469,10.8380283
0.8,0.9,0.9,0.8,0.1,50,15,526.38,705.56,959.04,153.94,1231.94,692.760137,947.056043,1225.04167,201.504587,1639.47542
0.8,0.9,0.9,0.8,0.2,50,15,189.24,234.06,420.94,120.74,423.3,332.241648,428.535351,720.893193,215.490216,760.504834
0.8,0.9,0.9,0.8,0.3,50,15,78.4,88.58,212.18,83.06,166.98,140.284987,161.336142,344.416495,146.626752,301.398068
0.8,0.9,0.9,0.8,0.4,50,15,32.18,32.5,104.86,49.34,64.68,59.7257986,64.3181664,175.188413,90.514766,123.79879
0.8,0.9,0.9,0.8,0.5,50,15,20,18.4,82.14,44.42,38.4,34.2648746,34.5028836,127.345106,74.961239,68.5386827
0.8,0.9,0.9,0.8,0.6,50,15,7.54,5.64,41.96,23.8,13.18,16.7870334,13.2414932,74.4182773,46.1461741,29.8968908
0.8,0.9,0.9,0.8,0.7,50,15,1.64,0.86,17.94,11.12,2.5,5.43518394,2.98984676,31.965166,22.153122,8.3084663
0.8,0.9,0.9,0.8,0.8,50,15,1.98,1.32,18,12.3,3.3,6.93259088,6.24480192,34.3445923,25.5784109,13.0294016
0.8,0.9,0.9,0.8,0.9,50,15,1.14,0.72,13.44,10.06,1.86,3.41670566,2.44147831,25.9356818,22.727678,5.5915753
0.8,0.9,0.9,0.9,0.1,50,15,206.68,293.68,488.88,70.22,500.36,404.343582,589.100921,920.97636,140.513387,993.02364
0.8,0.9,0.9,0.9,0.2,50,15,63.98,80.36,196.04,47.44,144.34,108.321798,145.073909,315.326586,78.7243084,253.002187
0.8,0.9,0.9,0.9,0.3,50,15,30.7,34,104.02,36.24,64.7,55.0284713,62.8977142,164.27124,58.9193707,117.597419
0.8,0.9,0.9,0.9,0.4,50,15,13.38,13.3,64.8,24.78,26.68,19.5833019,19.9890276,87.8619046,36.7785929,39.3526391
0.8,0.9,0.9,0.9,0.5,50,15,7.58,7.74,47.7,22.5,15.32,27.5585388,30.5592833,137.692982,73.6237678,58.043418
0.8,0.9,0.9,0.9,0.6,50,15,6.26,5.24,37.28,21.44,11.5,19.8296933,16.3139605,91.7632357,56.3785167,36.0839441
0.8,0.9,0.9,0.9,0.7,50,15,1.74,1.76,22.62,13.18,3.5,3.82158211,4.28361854,34.5034101,21.5166665,7.91601322
0.8,0.9,0.9,0.9,0.8,50,15,1.22,0.94,19.22,12.64,2.16,3.44217539,2.41939443,26.1902693,18.2575229,5.75471413
0.8,0.9,0.9,0.9,0.9,50,15,0.08,0.02,6.46,4.42,0.1,0.56568543,0.14142136,9.28067995,7.01045866,0.70710678
0.9,0.1,0.1,0.1,0.1,50,15,16.5,41.2,7.06,17.06,57.7,12.8432465,32.1349197,5.25826851,13.1868983,44.7109766
0.9,0.1,0.1,0.1,0.2,50,15,13.7,28.3,6.62,29.66,42,9.90619266,20.8113489,4.65499512,19.4166035,30.3563866
0.9,0.1,0.1,0.1,0.3,50,15,7.78,14.74,5.34,26.84,22.52,11.9630213,22.1652514,6.42256863,32.5804248,34.0439332
0.9,0.1,0.1,0.1,0.4,50,15,3.7,6.1,3.04,18.96,9.8,4.36708468,7.84349464,2.50680706,17.0915423,11.9163753
0.9,0.1,0.1,0.1,0.5,50,15,2.32,2.56,2.16,14.24,4.88,3.35905721,4.41777486,1.78839798,13.7061881,7.67088319
0.9,0.1,0.1,0.1,0.6,50,15,2.14,2.4,2.1,16.9,4.54,2.23159136,3.05059379,2.10199128,14.364426,4.98245903
0.9,0.1,0.1,0.1,0.7,50,15,1.88,2.04,2.08,15.9,3.92,2.93215808,3.3500533,2.09800683,15.8194533,6.08725668
0.9,0.1,0.1,0.1,0.8,50,15,1.1,1.2,1.6,13.34,2.3,1.59399383,1.49829836,1.12485827,11.1987791,2.90846758
0.9,0.1,0.1,0.1,0.9,50,15,1.44,1.28,1.78,15.22,2.72,2.43411133,2.09995141,1.61990174,14.5536166,4.39405907
0.9,0.1,0.1,0.2,0.1,50,15,11.74,33.28,11.7,15.72,45.02,9.73277652,29.0278121,9.62193497,11.0841678,38.3950943
0.9,0.1,0.1,0.2,0.2,50,15,8.22,17.5,9.24,20.54,25.72,8.37218427,16.8065221,7.65735607,16.1728041,24.8193802
0.9,0.1,0.1,0.2,0.3,50,15,2.82,5.38,4.28,13.72,8.2,4.15854174,8.37608354,3.4525353,13.4179898,12.3304832
0.9,0.1,0.1,0.2,0.4,50,15,2.06,3.46,3.88,12.6,5.52,3.24766792,5.29616727,4.28876082,13.3600073,8.42067427
0.9,0.1,0.1,0.2,0.5,50,15,0.68,1.08,2.44,9.04,1.76,1.25258916,2.15558127,2.03198907,8.25106054,3.31699397
0.9,0.1,0.1,0.2,0.6,50,15,0.98,1.12,2.88,11.56,2.1,1.60979147,2.1819295,2.85457027,8.80899355,3.69362385
0.9,0.1,0.1,0.2,0.7,50,15,0.62,0.62,2.42,10.34,1.24,1.41262529,1.5103723,2.12938623,9.9418924,2.74464228
0.9,0.1,0.1,0.2,0.8,50,15,0.38,0.58,2.32,9.8,0.96,0.77958649,1.19676435,1.99427753,8.91227084,1.89478339
0.9,0.1,0.1,0.2,0.9,50,15,0.44,0.58,2.02,9.56,1.02,1.12775739,1.51307229,1.90048329,11.1705882,2.57531452
0.9,0.1,0.1,0.3,0.1,50,15,9.34,26.48,14.84,14.12,35.82,9.03871492,25.8553591,11.5658893,11.5133286,34.5145281
0.9,0.1,0.1,0.3,0.2,50,15,2.96,7.38,7.72,12.08,10.34,4.11051414,11.4033472,8.3934863,11.6318353,15.2765126
0.9,0.1,0.1,0.3,0.3,50,15,2.2,3.84,5.84,12.6,6.04,3.09706906,5.24252626,5.64008974,12.279068,8.01773544
0.9,0.1,0.1,0.3,0.4,50,15,1.1,2.24,3.7,8.52,3.34,2.44323305,4.90547383,3.89793247,8.59577495,7.29162225
0.9,0.1,0.1,0.3,0.5,50,15,0.44,0.76,2.86,6.94,1.2,1.24801884,2.30845827,3.71434066,9.82792772,3.52252229
0.9,0.1,0.1,0.3,0.6,50,15,0.4,0.46,2.38,7.06,0.86,1.14285714,1.4598015,2.4485731,9.35994506,2.56355939
0.9,0.1,0.1,0.3,0.7,50,15,0.4,0.5,2.42,7.12,0.9,1.14285714,1.52863818,2.74858034,8.63698738,2.57341193
0.9,0.1,0.1,0.3,0.8,50,15,0.12,0.08,1.84,4.18,0.2,0.47979588,0.34046787,1.71856609,3.9366929,0.69985421
0.9,0.1,0.1,0.3,0.9,50,15,0.14,0.2,2.36,7.14,0.34,0.40456578,0.60609153,2.4888322,7.01313636,0.93917028
0.9,0.1,0.1,0.4,0.1,50,15,5.34,14.14,12.88,8.56,19.48,6.43843688,17.485866,12.5155251,9.08274884,23.7901026
0.9,0.1,0.1,0.4,0.2,50,15,2.14,5.36,6.6,7.12,7.5,3.16878912,8.00448854,7.67450058,6.9536072,11.0753449
0.9,0.1,0.1,0.4,0.3,50,15,1.3,2.48,6.12,9.12,3.78,2.11167793,4.48234632,7.35302243,10.6725664,6.49737781
0.9,0.1,0.1,0.4,0.4,50,15,0.86,1.24,4.32,7.64,2.1,1.51199287,2.66159381,4.33514353,7.45259851,3.97569144
0.9,0.1,0.1,0.4,0.5,50,15,0.22,0.48,2.56,5.58,0.7,0.78998838,1.48791047,3.0981232,7.22831733,2.15945949
0.9,0.1,0.1,0.4,0.6,50,15,0.22,0.34,2.36,4.96,0.56,0.73651136,1.13587151,2.99496176,5.58408818,1.79750394
0.9,0.1,0.1,0.4,0.7,50,15,0.04,0.06,2.06,4.64,0.1,0.19794866,0.23989794,1.95260161,5.55036311,0.41649656
0.9,0.1,0.1,0.4,0.8,50,15,0.22,0.18,2.64,6.76,0.4,0.76371808,0.82536325,2.79766667,7.00017493,1.41421356
0.9,0.1,0.1,0.4,0.9,50,15,0.14,0.06,1.92,4.72,0.2,0.72871147,0.42426407,2.98868615,6.34079761,1.14285714
0.9,0.1,0.1,0.5,0.1,50,15,1.94,5.96,9.2,4.88,7.9,2.89552787,9.90765526,9.71848649,5.28239278,12.4887705
0.9,0.1,0.1,0.5,0.2,50,15,0.92,2.12,5.44,6.2,3.04,1.93612278,4.41999169,6.63066469,7.01310726,6.30179761
0.9,0.1,0.1,0.5,0.3,50,15,0.68,1.5,5.54,6.74,2.18,1.54444363,3.56999971,7.54905049,8.20355821,5.05758674
0.9,0.1,0.1,0.5,0.4,50,15,0.28,0.42,2.28,3.84,0.7,0.85809471,1.31070942,2.31269787,3.64417343,2.13091913
0.9,0.1,0.1,0.5,0.5,50,15,0.14,0.28,2.36,4.8,0.42,0.53490415,1.47135922,2.3452949,5.58057857,1.97008236
0.9,0.1,0.1,0.5,0.6,50,15,0.02,0.02,1.48,2.9,0.04,0.14142136,0.14142136,1.05443669,2.30571606,0.19794866
0.9,0.1,0.1,0.5,0.7,50,15,0,0.02,2.06,4.58,0.02,0,0.14142136,1.86711608,3.92319112,0.14142136
0.9,0.1,0.1,0.5,0.8,50,15,0.1,0.1,2.04,4.92,0.2,0.36421568,0.41649656,2.26742684,5.83039187,0.75592895
0.9,0.1,0.1,0.5,0.9,50,15,0.02,0.02,2.02,4.28,0.04,0.14142136,0.14142136,2.07502152,5.74648073,0.28284271
0.9,0.1,0.1,0.6,0.1,50,15,2.24,6.94,11.5,5.78,9.18,2.95241167,10.7369475,12.5507135,6.66177031,13.2875421
0.9,0.1,0.1,0.6,0.2,50,15,0.76,2.42,5.42,4.92,3.18,1.42227183,4.67773711,6.96372525,5.67428859,5.99213771
0.9,0.1,0.1,0.6,0.3,50,15,0.26,0.6,3.98,4.16,0.86,0.66424731,1.55182578,4.69689433,3.48384025,2.15719016
0.9,0.1,0.1,0.6,0.4,50,15,0.04,0.02,1.88,2.42,0.06,0.19794866,0.14142136,2.03680422,2.4915367,0.31363569
0.9,0.1,0.1,0.6,0.5,50,15,0.06,0.12,2.56,3.54,0.18,0.31363569,0.71827458,3.31453201,4.18066492,1.02399777
0.9,0.1,0.1,0.6,0.6,50,15,0.02,0,1.9,3.28,0.02,0.14142136,0,1.65677336,2.99005153,0.14142136
0.9,0.1,0.1,0.6,0.7,50,15,0,0,1.7,2.82,0,0,0,1.52863818,2.42175514,0
0.9,0.1,0.1,0.6,0.8,50,15,0,0,1.58,3.58,0,0,0,1.45812292,3.03106367,0
0.9,0.1,0.1,0.6,0.9,50,15,0,0,1.52,3.6,0,0,0,1.14713485,3.26390276,0
0.9,0.1,0.1,0.7,0.1,50,15,1.12,3.04,6.42,3,4.16,2.02675975,5.72841111,8.76703007,3.23879544,7.67013823
0.9,0.1,0.1,0.7,0.2,50,15,0.32,0.62,4.76,3.3,0.94,0.76771593,1.49679931,5.70914054,3.93441124,2.22609753
0.9,0.1,0.1,0.7,0.3,50,15,0.14,0.32,3.04,3.12,0.46,0.53490415,0.99877476,3.66427875,3.80997616,1.44575381
0.9,0.1,0.1,0.7,0.4,50,15,0.18,0.18,2.6,3.8,0.36,0.89647837,0.82536325,3.44638231,3.60272006,1.61321077
0.9,0.1,0.1,0.7,0.5,50,15,0.08,0.06,3.14,3.56,0.14,0.27404752,0.23989794,4.93223466,4.7344159,0.49528388
0.9,0.1,0.1,0.7,0.6,50,15,0.04,0.04,1.88,3.2,0.08,0.28284271,0.28284271,1.90209337,3.49343407,0.56568543
0.9,0.1,0.1,0.7,0.7,50,15,0,0,1.72,2.84,0,0,0,1.72662228,3.12566728,0
0.9,0.1,0.1,0.7,0.8,50,15,0,0,1.64,2.5,0,0,0,1.73511159,2.41804441,0
0.9,0.1,0.1,0.7,0.9,50,15,0,0,1.44,2.74,0,0,0,1.4165206,2.98848129,0
0.9,0.1,0.1,0.8,0.1,50,15,0.92,2.5,7.12,2.32,3.42,1.58873586,4.81600224,6.87687637,2.3250192,6.26323904
0.9,0.1,0.1,0.8,0.2,50,15,0.3,0.82,3.98,3.12,1.12,0.61445181,1.81479183,3.9563434,3.47961997,2.32677407
0.9,0.1,0.1,0.8,0.3,50,15,0.1,0.22,2.88,2.68,0.32,0.36421568,0.95383223,3.82601194,2.4944019,1.23618901
0.9,0.1,0.1,0.8,0.4,50,15,0,0.02,2.16,2.54,0.02,0,0.14142136,2.06387786,2.06239409,0.14142136
0.9,0.1,0.1,0.8,0.5,50,15,0.04,0.04,2.24,2.68,0.08,0.19794866,0.28284271,3.03422653,2.24463078,0.34046787
0.9,0.1,0.1,0.8,0.6,50,15,0,0,1.62,2.32,0,0,0,1.91545806,1.88917432,0
0.9,0.1,0.1,0.8,0.7,50,15,0,0,1.94,2.36,0,0,0,1.49024036,2.09722849,0
0.9,0.1,0.1,0.8,0.8,50,15,0,0,1.4,2.2,0,0,0,1.34011879,1.62882204,0
0.9,0.1,0.1,0.8,0.9,50,15,0,0,1.48,2.32,0,0,0,1.14713485,2.03479929,0
0.9,0.1,0.1,0.9,0.1,50,15,0.28,0.96,4.72,2.46,1.24,0.75700807,2.24935365,6.92832106,2.45955032,2.8965849
0.9,0.1,0.1,0.9,0.2,50,15,0.12,0.28,3.36,2.14,0.4,0.52059621,0.96974644,3.74034812,2.10935719,1.39970842
0.9,0.1,0.1,0.9,0.3,50,15,0.08,0.12,2.22,2.3,0.2,0.44446712,0.43518704,3.04584026,1.79852547,0.80812204
0.9,0.1,0.1,0.9,0.4,50,15,0,0,2.18,2.64,0,0,0,2.2378014,2.58535909,0
0.9,0.1,0.1,0.9,0.5,50,15,0,0,2.56,2.94,0,0,0,3.32068348,3.53068184,0
0.9,0.1,0.1,0.9,0.6,50,15,0,0,1.48,2.2,0,0,0,1.12920416,2.16653584,0
0.9,0.1,0.1,0.9,0.7,50,15,0,0,1.68,2.34,0,0,0,1.26877733,2.36133826,0
0.9,0.1,0.1,0.9,0.8,50,15,0,0,1.34,1.8,0,0,0,0.68838765,1.42857143,0
0.9,0.1,0.1,0.9,0.9,50,15,0,0,1.52,1.92,0,0,0,0.95276183,1.41190275,0
0.9,0.1,0.2,0.1,0.1,50,15,39.8,121.44,14.84,42.26,161.24,23.2747564,76.9863916,9.56899756,25.7498247,99.6271744
0.9,0.1,0.2,0.1,0.2,50,15,19.06,49.62,7.82,42.14,68.68,19.5023913,49.6078047,7.76620097,40.3403935,68.8391915
0.9,0.1,0.2,0.1,0.3,50,15,10.92,22.52,5.04,34.24,33.44,10.4799907,21.076382,4.69893605,28.4609005,31.320698
0.9,0.1,0.2,0.1,0.4,50,15,6.78,12.14,4.46,31.3,18.92,6.04841015,11.2449717,3.90818085,21.8391616,17.0351857
0.9,0.1,0.2,0.1,0.5,50,15,4.36,7.52,3.1,26.02,11.88,5.06995955,9.3224329,3.07889458,24.2137505,14.1848439
0.9,0.1,0.2,0.1,0.6,50,15,4.28,5.56,3.38,30.7,9.84,3.65915123,4.99861205,2.79131306,19.5868031,8.32100857
0.9,0.1,0.2,0.1,0.7,50,15,2.2,3.22,2.04,19.02,5.42,2.91372544,4.99097144,1.65319727,16.9205707,7.65077027
0.9,0.1,0.2,0.1,0.8,50,15,2.12,2.58,2.34,22.2,4.7,2.63136498,3.70377634,2.20953407,16.7026822,6.16855092
0.9,0.1,0.2,0.1,0.9,50,15,1.24,1.36,1.6,16.04,2.6,1.75615536,2.06782939,1.51185789,12.7918341,3.58568583
0.9,0.1,0.2,0.2,0.1,50,15,24.98,81.58,20.68,32.2,106.56,21.2809103,72.1368003,16.9530444,25.8946059,92.9935613
0.9,0.1,0.2,0.2,0.2,50,15,11.94,32.34,11.52,29.44,44.28,10.6893233,29.8544838,9.40959129,23.968653,40.2335224
0.9,0.1,0.2,0.2,0.3,50,15,6.56,13.2,6.96,24.72,19.76,7.95435961,15.8616467,6.93691692,27.5503546,23.4951667
0.9,0.1,0.2,0.2,0.4,50,15,4.48,8.06,6.08,23.78,12.54,6.36392896,11.4453627,6.0468916,24.3111547,17.5954656
0.9,0.1,0.2,0.2,0.5,50,15,2.76,4.34,4.52,18.98,7.1,5.53489856,10.6015209,5.19120135,23.4490242,15.963287
0.9,0.1,0.2,0.2,0.6,50,15,1.38,2.1,3.3,13.78,3.48,2.32896579,3.67145637,3.09212298,14.9260627,5.73296946
0.9,0.1,0.2,0.2,0.7,50,15,1.46,1.44,2.9,13.28,2.9,2.80822407,3.01127134,3.99106144,18.2500098,5.7151785
0.9,0.1,0.2,0.2,0.8,50,15,1.2,1.26,2.82,15.28,2.46,2.57935287,2.48103007,2.62398669,16.7734484,4.94132924
0.9,0.1,0.2,0.2,0.9,50,15,0.6,0.42,1.96,11.06,1.02,1.60356745,1.41551173,1.8290178,14.6836158,2.97259593
0.9,0.1,0.2,0.3,0.1,50,15,14.86,53.48,20.86,23.02,68.34,11.0268874,41.0486222,15.6139786,17.1886175,51.5192098
0.9,0.1,0.2,0.3,0.2,50,15,6.62,17.18,10.14,19.26,23.8,7.23903816,21.2686317,9.93039038,19.0325286,28.199725
0.9,0.1,0.2,0.3,0.3,50,15,4.42,9.68,9.36,20.24,14.1,5.81725091,12.4661828,9.33450916,21.5818896,18.1729222
0.9,0.1,0.2,0.3,0.4,50,15,1.16,2.32,4.08,10.42,3.48,2.61362209,4.24475667,4.72440472,12.3999506,6.68913222
0.9,0.1,0.2,0.3,0.5,50,15,0.7,1.3,3.28,10.04,2,1.8210784,2.95717736,4.15535062,13.4634198,4.71644972
0.9,0.1,0.2,0.3,0.6,50,15,0.74,1.18,2.88,9.44,1.92,1.75905819,2.5289346,3.19208204,10.9435658,4.17885835
0.9,0.1,0.2,0.3,0.7,50,15,0.6,0.6,2.74,10.38,1.2,1.49829836,1.44278642,3.41551084,14.0493155,2.8996833
0.9,0.1,0.2,0.3,0.8,50,15,0.18,0.24,2.48,9.5,0.42,0.52255261,0.87037407,2.6514532,11.305137,1.32618834
0.9,0.1,0.2,0.3,0.9,50,15,0.06,0.08,2.12,6.5,0.14,0.23989794,0.34046787,1.66157044,6.01104426,0.53490415
0.9,0.1,0.2,0.4,0.1,50,15,8.26,28.02,16.84,13.32,36.28,8.26304781,28.927418,14.2045695,11.4934587,36.806743
0.9,0.1,0.2,0.4,0.2,50,15,4.04,11.2,10.96,14.94,15.24,4.58017021,14.9078804,9.76449211,14.2448129,19.2051864
0.9,0.1,0.2,0.4,0.3,50,15,2.12,5.1,7.32,14.32,7.22,3.73969332,9.62193497,8.95439694,19.6244745,13.2376858
0.9,0.1,0.2,0.4,0.4,50,15,1.06,2,4.58,9.68,3.06,2.09381987,4.41241292,5.5589237,11.8087481,6.41239234
0.9,0.1,0.2,0.4,0.5,50,15,0.64,0.94,4.04,9.08,1.58,1.3055611,1.96302557,4.17944435,10.0139495,3.13694249
0.9,0.1,0.2,0.4,0.6,50,15,0.2,0.2,2.36,6.7,0.4,0.60609153,0.7824608,2.4139053,7.4539402,1.27775313
0.9,0.1,0.2,0.4,0.7,50,15,0.28,0.42,2.5,8.2,0.7,0.94846815,1.79670901,2.97094776,10.6598618,2.71991897
0.9,0.1,0.2,0.4,0.8,50,15,0.14,0.1,1.82,5.04,0.24,0.45220548,0.41649656,1.99683423,5.33360544,0.84660185
0.9,0.1,0.2,0.4,0.9,50,15,0.08,0.1,1.72,4.28,0.18,0.34046787,0.50507627,1.78474259,4.84890057,0.74751288
0.9,0.1,0.2,0.5,0.1,50,15,6.12,18.18,15.22,9.68,24.3,6.14996267,18.0404195,12.8734658,8.83508775,23.9721352
0.9,0.1,0.2,0.5,0.2,50,15,2.86,8.84,10.26,12.12,11.7,4.30950539,12.6464644,11.2844665,14.1603643,16.5692733
0.9,0.1,0.2,0.5,0.3,50,15,1.08,3.08,6.5,9.9,4.16,1.87181021,5.66709082,7.29900748,11.1944775,7.22343126
0.9,0.1,0.2,0.5,0.4,50,15,0.48,1.02,3.02,5.48,1.5,1.54179858,3.23558026,3.96149838,8.6572843,4.73911212
0.9,0.1,0.2,0.5,0.5,50,15,0.48,0.96,3.78,7.28,1.44,1.12920416,2.31199181,3.94497873,7.4997687,3.40563758
0.9,0.1,0.2,0.5,0.6,50,15,0.06,0.12,2.08,4.1,0.18,0.31363569,0.59384599,1.66402512,3.75390953,0.87341694
0.9,0.1,0.2,0.5,0.7,50,15,0.16,0.16,2.62,6.8,0.32,0.71027445,0.88893424,2.68700577,6.84522774,1.57064916
0.9,0.1,0.2,0.5,0.8,50,15,0.12,0.1,1.7,3.98,0.22,0.43518704,0.50507627,1.74086537,4.74874849,0.86402003
0.9,0.1,0.2,0.5,0.9,50,15,0.04,0.02,2.06,4.36,0.06,0.19794866,0.14142136,2.01433637,6.03986755,0.31363569
0.9,0.1,0.2,0.6,0.1,50,15,4.5,14.8,16.24,9.38,19.3,4.97032007,18.8657989,16.3776353,9.60843592,23.4549068
0.9,0.1,0.2,0.6,0.2,50,15,2.64,7.12,12.18,10.48,9.76,3.24358079,9.37569589,11.4298035,10.7499217,12.3380282
0.9,0.1,0.2,0.6,0.3,50,15,0.78,1.92,6.88,8.82,2.7,1.55563492,4.24667938,9.37787235,11.8918425,5.60338819
0.9,0.1,0.2,0.6,0.4,50,15,0.26,0.48,3.8,5.32,0.74,0.82832509,1.8097243,5.40596798,9.11925525,2.51371747
0.9,0.1,0.2,0.6,0.5,50,15,0.44,0.62,4.38,7.74,1.06,1.28030609,1.66463822,5.87936551,12.432364,2.83138388
0.9,0.1,0.2,0.6,0.6,50,15,0.04,0.08,2.3,4.24,0.12,0.19794866,0.39589733,2.90846758,5.25885065,0.59384599
0.9,0.1,0.2,0.6,0.7,50,15,0,0,1.72,3.92,0,0,0,1.62932314,4.79302214,0
0.9,0.1,0.2,0.6,0.8,50,15,0.02,0,1.6,3.7,0.02,0.14142136,0,1.29362645,3.09212298,0.14142136
0.9,0.1,0.2,0.6,0.9,50,15,0,0,1.98,4.1,0,0,0,1.7553417,3.92402334,0
0.9,0.1,0.2,0.7,0.1,50,15,2.2,8.94,12.84,5.78,11.14,3.65334624,15.5148513,15.4673587,7.10645007,19.0445343
0.9,0.1,0.2,0.7,0.2,50,15,1.4,4.16,8.76,7.52,5.56,2.44948974,7.21212132,9.99093467,9.84417366,9.46132838
0.9,0.1,0.2,0.7,0.3,50,15,0.3,0.7,4,5.06,1,0.78895436,2.20620646,4.67297921,6.26102293,2.8996833
0.9,0.1,0.2,0.7,0.4,50,15,0.06,0.26,2.76,3.98,0.32,0.23989794,1.17473401,2.93160122,4.46980801,1.36187146
0.9,0.1,0.2,0.7,0.5,50,15,0.14,0.34,3.58,4.7,0.48,0.49528388,1.08062718,5.05516507,6.65551789,1.55497884
0.9,0.1,0.2,0.7,0.6,50,15,0.12,0.1,2.62,4.32,0.22,0.52059621,0.50507627,3.17445158,5.33926541,1.01599454
0.9,0.1,0.2,0.7,0.7,50,15,0,0,1.9,3.18,0,0,0,1.74086537,2.81895914,0
0.9,0.1,0.2,0.7,0.8,50,15,0.02,0,1.68,2.74,0.02,0.14142136,0,1.80068014,2.56992019,0.14142136
0.9,0.1,0.2,0.7,0.9,50,15,0,0,2.12,2.98,0,0,0,2.64683099,2.73667458,0
0.9,0.1,0.2,0.8,0.1,50,15,2.12,7.42,12.32,5.18,9.54,3.19846902,12.6734336,13.2302066,6.14680936,15.6638281
0.9,0.1,0.2,0.8,0.2,50,15,0.76,2.32,6.68,5.12,3.08,1.34861985,4.46501137,7.31071341,5.60480843,5.64182631
0.9,0.1,0.2,0.8,0.3,50,15,0.06,0.18,3.04,3.38,0.24,0.31363569,0.94090707,3.95360853,3.6134104,1.25454277
0.9,0.1,0.2,0.8,0.4,50,15,0.08,0.12,3.52,3.06,0.2,0.34046787,0.62727138,5.79669153,4.16697414,0.9035079
0.9,0.1,0.2,0.8,0.5,50,15,0.04,0.06,3.18,3.78,0.1,0.19794866,0.23989794,3.88450612,4.43221049,0.41649656
0.9,0.1,0.2,0.8,0.6,50,15,0.04,0.06,1.88,3.24,0.1,0.28284271,0.42426407,2.05674599,3.48501164,0.70710678
0.9,0.1,0.2,0.8,0.7,50,15,0,0,1.52,2.66,0,0,0,1.21621695,2.73756931,0
0.9,0.1,0.2,0.8,0.8,50,15,0,0,1.6,2.6,0,0,0,1.56492159,2.87139304,0
0.9,0.1,0.2,0.8,0.9,50,15,0,0,1.54,2.68,0,0,0,0.97331749,2.67597017,0
0.9,0.1,0.2,0.9,0.1,50,15,1.68,5.84,13.44,4.92,7.52,2.92379401,10.1304955,15.6598538,6.84475071,12.8543489
0.9,0.1,0.2,0.9,0.2,50,15,0.7,1.84,8.04,5.72,2.54,1.74086537,4.46921442,10.5597619,7.41217972,6.12192447
0.9,0.1,0.2,0.9,0.3,50,15,0.32,0.76,5.08,4.46,1.08,0.89076899,2.32607228,6.57403675,6.29288552,3.17413012
0.9,0.1,0.2,0.9,0.4,50,15,0.04,0.08,2.46,3.62,0.12,0.28284271,0.44446712,2.9569013,3.17445158,0.59384599
0.9,0.1,0.2,0.9,0.5,50,15,0,0,2.12,2.64,0,0,0,2.56061217,2.46410973,0
0.9,0.1,0.2,0.9,0.6,50,15,0,0,2.1,3.68,0,0,0,2.14998814,3.80354292,0
0.9,0.1,0.2,0.9,0.7,50,15,0,0,2.3,2.84,0,0,0,3.0522658,3.25363219,0
0.9,0.1,0.2,0.9,0.8,50,15,0,0,1.66,3,0,0,0,1.83625617,2.74791201,0
0.9,0.1,0.2,0.9,0.9,50,15,0.04,0.04,2.12,3.12,0.08,0.28284271,0.28284271,2.96675457,4.40148398,0.56568543
0.9,0.1,0.3,0.1,0.1,50,15,87.88,326.22,27.54,94.36,414.1,62.0472631,243.070603,18.2031731,72.4441403,304.483185
0.9,0.1,0.3,0.1,0.2,50,15,32.48,103.02,12.22,71.46,135.5,23.1589362,74.3204562,8.48357356,51.0826501,97.1784074
0.9,0.1,0.3,0.1,0.3,50,15,19.3,47.76,7.76,62.76,67.06,19.9624648,51.5073048,8.11790664,57.361923,71.1705081
0.9,0.1,0.3,0.1,0.4,50,15,12.96,27.92,6.32,57.26,40.88,13.3828401,30.3650175,5.76208579,52.062682,43.4448466
0.9,0.1,0.3,0.1,0.5,50,15,5.88,11.26,3.96,35.06,17.14,5.6411028,12.9627567,3.10995767,29.2751967,18.205191
0.9,0.1,0.3,0.1,0.6,50,15,4.38,7.56,4.12,32.06,11.94,5.63476816,10.9267692,4.3313758,32.5867195,16.2787078
0.9,0.1,0.3,0.1,0.7,50,15,2.72,3.76,2.26,23.7,6.48,4.55819513,6.47620448,2.4645238,25.4800843,10.8048364
0.9,0.1,0.3,0.1,0.8,50,15,2.2,2.9,2.26,21.64,5.1,2.96922996,4.04691871,2.25705244,18.0201248,6.79510628
0.9,0.1,0.3,0.1,0.9,50,15,2.22,2.52,2.08,22.8,4.74,2.73518272,3.87161307,1.97783638,21.6964212,6.3271685
0.9,0.1,0.3,0.2,0.1,50,15,50.04,196.64,32.68,62.26,246.68,38.3245858,166.608763,25.7962503,48.8963126,204.306536
0.9,0.1,0.3,0.2,0.2,50,15,17.46,54.5,13.86,44.1,71.96,19.0168668,59.7188139,12.4326923,42.2655599,78.4016243
