eventNumber,CD45,CD71,CD90,CD7,CD34,CD184,CD13,C1D23,CD9,CD62L,CD84,CD11b,CD200,CD135,CD38,TdT,CD127,CD44,CD162,Integrin_a9b1,CD45RA,CD99,CD117,HLA_ABC,CD16,CD2,CD10,CLA,gates
304823,1.3820809029649839,2.281096954752972,1.6693214348162018,-0.3877235544359949,0.8982731973668894,-0.44662744249668335,1.6782568035446772,-0.3571779987597197,-0.2551071303055007,1.0288609755577598,-1.2880700152238003,-0.352115334825167,3.764444322161397,-0.2966754210569382,0.06118660364675449,-0.6186070290940128,-0.30982519956070587,2.3493513094156198,0.6372131989382575,1.7237984726304034,-0.08488275921962397,1.6423968402081548,1.2895138913368966,0.9507485258427957,0.5199999009184908,0.13609391564388174,-0.40491513459940504,0.4692494702716349,Ungated
304826,0.034539819403936405,-0.9866013697553554,-0.9956191658011425,-0.3877235544359949,-0.3747890208500679,-0.44662744249668335,0.8743100608486686,-0.5378475579966222,2.703418861773383,-0.48813475407291146,-1.094127665642995,-0.13470143312337185,2.4792871754771624,1.4475122815384054,1.2884241006699226,2.2572343339422307,-0.30982519956070587,-1.3420089265682957,-1.0368443964646656,-1.1255726917490574,0.8482088901591389,0.7761979889285856,0.8196710858817974,0.7634461893771143,-0.5019826343388267,-0.6965307262427931,3.0612807754522113,-0.7651460043720696,Ungated
304861,0.6562775142253845,0.1115534787739731,0.5537545106355716,-0.3877235544359949,-1.017478358763582,-0.44662744249668335,1.4060735962593947,0.2276590413930842,0.20610429101480407,2.2842629851735103,0.2223938307300787,-0.352115334825167,0.0754830356047931,-0.4768091649059783,-0.9088024610706418,0.5263336958925062,1.6830214441573255,0.9279086593255886,0.1533797654118172,1.3227341154340182,0.9809393918552658,1.572677217937271,3.094349424698348,3.2757292138350222,-0.5019826343388267,0.9640476437587784,-0.46827507169165405,1.3192000911466077,Ungated
304987,1.496190396182166,1.38796396320696,-0.9956191658011425,-0.3877235544359949,-1.31054401159239,-0.44662744249668335,0.7471842824725518,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.4683970551983879,-0.352115334825167,-0.654788525432695,-0.5692691116325056,1.1094339265873365,-0.5164887692523631,-0.30982519956070587,-0.843801341084891,1.1106402993385949,-0.9098579877370583,-0.9447771364500362,0.09180564537852721,-0.5572609808965092,-0.5387708696259761,0.04547701911487008,-0.5188105026215023,0.49601186460253677,-0.9809107959038699,Ungated
305021,1.6648339287499805,-1.1480293863052187,-0.15779012713575952,-0.3877235544359949,0.32419962818275544,-0.44662744249668335,1.643375201269889,-0.5378475579966222,3.07123444264161,-0.7718570937649889,-0.6506658816554519,-0.352115334825167,2.5365481099734892,-0.3520499930614699,1.7545038445324173,3.192408054887153,-0.30982519956070587,-1.5916127072734922,-1.0562481444568945,-0.7669381190540773,0.8411687928559262,1.2448936006310467,-0.5416342530899486,-0.5387708696259761,-0.4287814629135245,-0.6965307262427931,4.159500989107058,-1.1010224348085698,Ungated
305330,-0.6246094432474877,-0.5142097722536317,-0.9956191658011425,-0.3877235544359949,0.29404766345200356,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,0.1583031900498475,-0.7718570937649889,-1.338546080494981,-0.352115334825167,2.086147621897449,0.2145135594329902,0.8428620868498049,1.7443292625650293,-0.30982519956070587,-0.3037403740983539,-1.2116992355324656,-1.5474094046212445,0.918653700048351,0.18307557138238567,0.07708331238605654,0.16189931031470972,2.869028088451354,-0.6965307262427931,0.22742935796318417,-1.0139499708995074,Ungated
305359,-0.7902601355726957,-0.3990361940977567,-0.8040212075225446,-0.3877235544359949,1.503473596037131,0.7278817832934563,1.3293174376152497,-0.5378475579966222,-0.5829917027153985,1.0738599407256042,-1.1908915824804205,-0.352115334825167,-0.7622869121602323,1.1138638575385942,-0.6361524385330185,0.3609456526482973,-0.30982519956070587,0.6609886170149354,-0.649284978060676,0.7645596797694209,0.24949323925042485,0.7035605176562686,0.1764712188162648,-0.5287901880721984,-0.5019826343388267,-0.430392990271638,-0.46827507169165405,1.1520224765550622,Ungated
305489,2.046001611111806,-0.7414663124557518,-0.9312727848514608,-0.3877235544359949,1.3388471933317414,-0.44662744249668335,0.9783299458541074,-0.5378475579966222,-0.6995050235560039,1.0433380602589093,-1.338546080494981,-0.352115334825167,-0.7621978107965944,2.244486480011452,-0.7852842032612386,-0.24011138652840155,-0.30982519956070587,0.2271018124708487,-0.024545996195847505,0.8377639040045055,-0.9613156017658945,0.908632843254032,-0.6738495387896162,0.19599956932242024,-0.5019826343388267,-0.6965307262427931,-0.3889842994799043,-0.5996384650608289,Ungated
305854,0.9134100516438127,-1.0419816389700882,-0.13994331849154423,0.6914995431578799,0.6685074728164205,-0.44662744249668335,0.822390204574535,-0.5100605255107407,-0.39966905208005316,0.06217755384724353,-1.338546080494981,-0.352115334825167,0.5189856903632811,-0.5692691116325056,-1.6583487280778155,-0.5795124945195607,0.11105514299558354,0.213052529851337,-0.26464439814964297,0.24621049977252618,-0.958434622139226,-0.3514677590596924,-0.6738495387896162,-0.5387708696259761,1.6593846131391203,0.7026285036951558,-0.46827507169165405,1.2097746863909185,Ungated
305895,0.8226197201155356,0.8736129709852862,-0.6462755986700387,-0.3877235544359949,-0.547243814020725,-0.44662744249668335,0.07424540413669019,-0.09453514179283601,0.6389921004080245,1.1357623657049412,0.626068517757169,-0.352115334825167,-0.07875128357652983,-0.5692691116325056,-1.2093183794052078,-0.44967451594120256,1.7413365537448204,-0.3633771958670713,0.10423270208673913,0.49252525969107597,-0.6577562578551612,-0.5985331280801568,-0.6738495387896162,-0.5387708696259761,0.7455790446440378,1.816983963299586,-0.46827507169165405,-1.0228021807767438,Ungated
306077,1.0157464098224644,-0.9709179051115627,-0.06229512234521611,-0.3877235544359949,0.6724137492214507,-0.44662744249668335,-0.7353014617112567,-0.2830041189405415,0.39412131829060315,-0.28520320023918083,-1.2023168881736077,-0.352115334825167,-0.25262351269798,-0.05162136222774234,-1.042220463456805,-0.4233497463197531,3.1653941047700935,0.6300582235358565,-1.117407786356543,0.8766259323222136,-0.3779948315557818,0.02838381552209026,0.5313426859321486,-0.5387708696259761,1.8383018089384642,1.0137662106575653,-0.46827507169165405,1.0673022948620936,Ungated
306091,-0.04646577411468593,-1.0394996583362073,-0.20385576846684836,-0.3877235544359949,-0.1196319670979484,-0.44662744249668335,-0.7353014617112567,-0.40953137917800314,0.2650246795032801,1.5124341638134573,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-0.6559127422608374,-1.2116992355324656,0.034868695711288804,-1.0096908208053101,-1.1558021440820576,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.46827507169165405,-0.15290150120638402,Ungated
306130,-0.5140678198670007,-0.3740269527446386,-0.2872957786323558,1.9602329400460299,0.25552936269122545,-0.44662744249668335,2.5201329942497845,-0.045572452024686,0.3392969092242982,1.0776083374085743,-0.701000356637787,1.2099659290173317,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.10927589135679915,-0.30982519956070587,0.08551047933827494,-0.08877047330066534,1.4402469183675384,-0.09600760193276567,0.30902503840447737,-0.37199640558770486,-0.5387708696259761,-0.5019826343388267,-0.3077199403043475,-0.4159884859499021,0.4426989792048119,Ungated
306164,1.7278589932200406,-1.1480293863052187,0.18973790536450327,-0.3877235544359949,-0.8570827029018011,0.767811610224436,-0.7353014617112567,-0.5378475579966222,3.032678305455458,-0.47372250769495866,0.31300674658599426,-0.352115334825167,3.381511790922675,1.0175871251197297,1.9732102567666054,1.189094252467485,2.747663979185221,-0.4147199889101295,-0.9749086457362037,-0.9646199241331643,1.5653262447910188,0.5742426675839939,-0.4729414906364552,-0.31693158761005313,-0.5019826343388267,-0.39676186873238517,2.9682392261092496,-1.1406437690792393,Ungated
306212,1.0064496290559153,0.7502328424676267,0.019379145060625963,-0.3877235544359949,-0.4524838833085661,0.08673112515291985,-0.7353014617112567,3.9005365364623303,0.1534693062706098,2.3253549849566113,-0.324587988853129,-0.352115334825167,0.6093693893440408,0.5100074690281142,1.7615596829823967,0.6404395958848663,1.3032682545945677,1.6293414415782186,1.5400386163638633,-0.3432401176142679,1.4451721739755785,0.9486452077579649,1.0946935607501809,-0.5387708696259761,-0.5019826343388267,2.1592503669706407,0.4721880634443759,1.411906442671987,Ungated
306258,-0.5115204792460215,-0.8748950760663182,-0.9956191658011425,-0.3877235544359949,0.5264411370730718,-0.44662744249668335,-0.5487639102202564,-0.5378475579966222,-0.47423655383709334,-0.26896499827155257,-1.0845538885107824,-0.352115334825167,0.5085367584676805,0.0032744710060854704,-0.9436485709306146,-0.5496056168694113,-0.30982519956070587,0.7360821695667872,0.8498499070049554,-0.265094331386241,1.0533331905601402,0.33537440173661315,-0.4994156228087403,-0.5387708696259761,-0.5019826343388267,0.8606547626370706,0.21385439904777245,1.1806307509649014,Ungated
306298,0.29351270340895047,-0.32810775322967745,-0.02608173985951029,-0.3877235544359949,-1.0239147713201313,-0.44662744249668335,1.1385733363102801,-0.01299260242089258,-0.20494422784306474,-0.41110633304488586,-1.2565510733164176,0.15166170134177256,-0.7622869121602323,-0.26954690752013244,-0.09593323483849328,-0.6186070290940128,-0.30982519956070587,1.4244801908981304,0.08614374383596965,1.030691373576157,1.4598205943786302,0.9551527970061652,0.9160872996075978,-0.5387708696259761,4.536347107707635,-0.6145996423343202,0.6951716620305228,1.1665489215544251,Ungated
306591,-1.6013356532625487,0.2248760335881481,-0.048559217227453676,-0.3877235544359949,0.5600561680643436,-0.44662744249668335,-0.7353014617112567,-0.21122062935804817,-0.27865412537637285,-0.7718570937649889,0.10270405687036376,0.03049920348167628,-0.7622869121602323,0.6409831088304154,0.22502653459150507,-0.6186070290940128,-0.30982519956070587,-1.1270024251613824,-0.5391798361199809,-0.4152901497951681,0.06910176503512687,-0.49731948532078474,0.7153312998876492,1.2762057931963038,-0.5019826343388267,-0.5506558048958359,-0.46827507169165405,1.0441901730996137,Ungated
307009,-0.7347041927486035,-1.1480293863052187,-0.56244373349968,-0.3877235544359949,0.9965191232965587,-0.44662744249668335,0.4835812911878475,-0.5378475579966222,2.408026174649073,0.19688113206700855,-0.16726400473414876,-0.352115334825167,0.6673897480105285,-0.5692691116325056,0.4110682250156028,1.9106023589482106,-0.30982519956070587,-1.5916127072734922,-1.2116992355324656,-1.6272015625012068,0.4499146352168006,0.029515077174144835,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6627875372777782,-0.32952144655518734,-0.5316312440030044,Ungated
307080,-0.1673829787986899,-1.0126713614924703,-0.29820678810496465,-0.3877235544359949,-0.3641473417872388,0.38244604423434553,-0.7353014617112567,3.688353380407757,-0.3535451276657898,2.280097606443112,0.3836450809611541,-0.352115334825167,-0.7622869121602323,1.96726732926335,0.522231604220963,-0.4095903828782347,0.10858703013309018,0.8864806256421375,1.0000711454294133,-0.5332269309219178,1.4730100274671414,-0.51923596992025145,-0.6738495387896162,1.427344935210347,1.1135727258638386,3.7548795378647686,0.7989891115907108,1.442373485062433,Ungated
307081,-0.9821472940140896,1.1500733158441363,-0.9264938718867051,-0.3877235544359949,-0.6517881177986342,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.39607442668824683,-0.7718570937649889,-1.0348399229385525,-0.352115334825167,0.537029765831432,-0.4213202347027278,-0.8186128567799568,-0.3319322680614389,-0.30982519956070587,-0.7344541507629755,0.9198979034645877,0.9060307543628037,-1.0096908208053101,-0.3434815441059486,-0.6738495387896162,-0.5387708696259761,0.13548749901996848,-0.3761674374725339,-0.46827507169165405,-0.9458808653544082,Ungated
307215,-1.2043478693982659,-0.053351585308480366,-0.9956191658011425,-0.3877235544359949,2.1312087927538665,-0.44662744249668335,-0.5692889812749006,-0.5378475579966222,-0.413637987069919,-0.7699591250820739,1.453417638174738,0.30180627410373917,-0.4647679537965841,-0.5692691116325056,1.0294926512205664,-0.6186070290940128,-0.30982519956070587,1.790492905022826,1.2395765113334165,0.4052616395465408,1.0464947171943206,1.1531995529935466,0.2137421255844263,-0.5387708696259761,0.9515943193226882,-0.6784705801090868,-0.1469743815746649,1.4365559942576942,Ungated
307222,-0.5048187267387366,0.12316627805682763,2.699318267021354,-0.3877235544359949,0.2653073024211438,-0.44662744249668335,-0.4795801105373897,-0.5378475579966222,-0.36649757635293073,-0.24798646293885873,-0.910412617639886,-0.352115334825167,-0.7622869121602323,-0.34333486723628365,-1.1956648925133353,-0.16120703012850487,-0.30982519956070587,-0.09764511124659224,-0.5219004429558528,0.2916227898297154,0.5061584063015568,-0.08641940567725041,-0.6738495387896162,-0.5387708696259761,1.9324833791562899,-0.3628933214628732,-0.2756093247116761,0.8424178152103267,Ungated
307351,0.5249580562978353,-1.1480293863052187,-0.9956191658011425,-0.3877235544359949,1.5818499627095872,0.4175569174601069,-0.7353014617112567,-0.5378475579966222,0.5823959283844813,-0.709278338531414,-0.5780416375969198,-0.352115334825167,2.0287348088218833,-0.5692691116325056,0.8001745722394247,2.8715256035329175,0.5978823385987974,-0.5300198654308812,-0.8712119759361692,-0.1545945471024689,1.0829643727097022,1.2198467465200358,0.05933399795720432,-0.5387708696259761,-0.5019826343388267,-0.48862525969258747,1.4893386772000718,-0.4599703088665575,Ungated
307391,-0.8926419320407294,-1.1480293863052187,-0.34103507528771926,-0.3877235544359949,1.0889385972304182,-0.4256516673216411,-0.7353014617112567,-0.5378475579966222,2.9876107068580855,-0.7718570937649889,-1.2896613298703332,-0.352115334825167,-0.6376210665091921,-0.5692691116325056,-0.8584601847533749,1.6518673999012616,-0.2905638914668212,-1.0917190106954067,-0.9574165315022524,-1.318542268825201,0.45260912893251687,0.06511504338351799,-0.6090472068223048,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,3.6223174435664656,-1.1718640299970418,Ungated
307465,-0.19887265913011865,-1.0272375252243557,-0.9956191658011425,-0.3877235544359949,0.2965026823439964,1.207873595043409,-0.7353014617112567,-0.5378475579966222,-0.6818264809120046,-0.468943064080355,-1.338546080494981,-0.352115334825167,0.46504222672529666,-0.5431596474949465,0.7414586011174026,2.029112529788471,1.0582949233877776,-1.291538838490913,-1.008173346854227,-1.524560671308753,0.387328914328678,0.23481615160317115,-0.4225718588853937,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,0.08281044384667795,-0.8089196606003001,Ungated
307657,-0.7204799194904346,-0.5508568059458817,0.4097733666189181,-0.3877235544359949,-0.3151656500127872,-0.44662744249668335,2.365195951964255,0.18635298369560296,-0.6406762578075589,0.5939897525463782,-1.2480363459828694,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.2734909445548908,-0.1465461542575634,-0.30982519956070587,0.36718202637195174,-0.8206471484995367,0.8373651429607452,-0.44118471240649293,-0.5877047315509877,0.682600365188805,0.30365104905427837,0.06820867489825608,1.3178957941177838,-0.3659566986657288,1.5106422520945622,Ungated
307683,0.038629931104996545,-0.4321917802055741,-0.9956191658011425,-0.3877235544359949,1.6299412193706264,-0.44662744249668335,1.9194164905026154,-0.5378475579966222,-0.6995050235560039,0.6783238642293744,-1.338546080494981,-0.352115334825167,-0.7622869121602323,0.4973152747542837,-0.12400405168344472,-0.5892545828607252,-0.30982519956070587,0.45592385662340906,0.5086603390423869,0.9047008336499875,0.028875632433060402,0.5959114706005896,-0.45567056862891286,1.267480462562862,-0.5019826343388267,-0.6965307262427931,-0.18118604019432227,-0.30686107036052374,Ungated
308431,0.6141779411755112,-1.1480293863052187,-0.9956191658011425,-0.3877235544359949,0.9609918518259184,-0.3566673824621037,1.5508512043780796,-0.044645484749279034,2.5045061488522458,-0.7718570937649889,-0.32071922967436145,-0.352115334825167,1.3637990923227352,-0.5692691116325056,1.4559822076194662,2.376633165189905,-0.30982519956070587,-0.32204786880510405,-0.04510533361664894,-1.1452034843984622,1.2407977773433847,0.9504897447483966,0.8293971987788459,-0.5387708696259761,1.4845101575152277,-0.6965307262427931,4.477666677891687,-1.1211417848147467,Ungated
308494,-0.8957636087917838,-1.1480293863052187,-0.5231522147182752,-0.3877235544359949,-1.432894204719797,1.320896426970753,0.28807841126909733,-0.5378475579966222,1.8295428394960795,-0.7718570937649889,-0.2451018715605027,-0.352115334825167,0.2388089753657177,-0.5692691116325056,3.753623250125594,-0.10669187898458142,0.9009609020889855,0.4407390376125121,-0.6087650751392694,-1.5429628608389416,-0.4527008443891836,-0.13674467434279672,-0.3655424679351056,-0.5387708696259761,-0.07012580825896182,-0.6473275710730523,0.21233881364581103,-1.0547481747759908,Ungated
308509,2.2008274370599414,-0.4688859430442996,1.918174998524004,0.6023087276695898,0.3748493465627785,0.9427754653366464,0.8405138578747977,2.2448201444058666,1.2345570808141484,-0.3439056495995324,1.8339897466429311,0.41621983833915216,-0.6234203252207894,5.469588746564531,1.8817794561065104,-0.5098622877823112,-0.30982519956070587,2.750142588891927,3.480317246935039,-0.3515408098986727,1.9608642158950158,1.2591782501628996,2.3433932500150583,-0.38633326562191467,0.9631785993039322,4.832084095508808,-0.46827507169165405,1.7846770758618038,Ungated
308524,1.2073936570976032,-0.439163343409061,1.8789495816381256,-0.3877235544359949,-0.8648219815058021,-0.19942552583880122,-0.7353014617112567,-0.5040497610964484,0.3599202238914337,-0.07745966680694759,0.10471409039479083,1.7005598442464513,0.49059277687400576,4.5295588674952185,0.5425098656853004,0.1275881295963191,-0.30982519956070587,1.2365944485704423,2.662274429269376,-0.618417106888763,1.6652919339989627,0.3701030956672541,-0.035684969904076415,3.701008690061619,-0.20609134670303306,2.0983031096282367,-0.24867434570769248,1.786626937539124,Ungated
308626,-1.6013356532625487,-0.5493813990306546,-0.9074403008974974,-0.3877235544359949,-0.8703141976431189,2.8872260246814805,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.563324565463814,-0.352115334825167,-0.7622869121602323,-0.07579839662123035,-0.18839274763277045,-0.32445532762051366,-0.30982519956070587,0.15224769417657488,0.7371852677974615,-1.681121469151636,0.7673494043778938,-0.7787016199674567,-0.17492091971282575,-0.5387708696259761,0.2782556058947702,-0.5825518760400152,-0.46827507169165405,0.6046875386408599,Ungated
308711,0.03488760820340167,-1.0005276780862569,0.07648077458644029,-0.3877235544359949,-0.21195864648594778,4.359503654395027,-0.4419766522951693,-0.5378475579966222,-0.028409557546784744,-0.7718570937649889,1.636428613014951,-0.352115334825167,-0.7622869121602323,0.2752150746497577,0.19756793149604676,-0.6186070290940128,-0.30982519956070587,0.46604740381588333,0.5520906170096141,-1.4095415357420085,0.6656292462490498,-1.1567536586878444,-0.6738495387896162,3.305943045728373,-0.5019826343388267,-0.4164941057484487,-0.3206198904577989,0.6337150775870949,Ungated
308715,-1.0909125129874617,-1.1140075421328972,-0.06033373461983683,-0.3877235544359949,-1.6576402021863248,1.2288276383357652,-0.7353014617112567,-0.4904693094298912,3.2124876680065437,-0.7718570937649889,-0.12471111361148061,0.7990352477947303,-0.7622869121602323,-0.5692691116325056,0.9705350217129141,1.943495678141329,-0.30982519956070587,-1.254181092497193,-0.76590439544169,-1.3896652659344366,0.4191341874548221,0.26281709610357257,0.7520053627917171,-0.5387708696259761,-0.5019826343388267,-0.6459638513723481,1.988141576066448,-1.137933378305565,Ungated
308869,2.0760814801464322,-0.41852970265521905,-0.07047051008988078,9.199699582712311,-0.3609339102596954,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.2237357350511087,-0.7718570937649889,0.6434943002096171,-0.352115334825167,-0.7622869121602323,1.658928204852965,1.807471998189238,-0.09641686140929041,-0.0841698780788875,1.0348933938562512,-0.7046662852641812,0.17103633841581947,1.8180682643888328,2.3732359609458293,4.762925712204057,2.0963414105137796,0.11893725357072868,2.953010608287312,0.32915066199352994,1.2488333690242472,Ungated
308870,0.22906461082484034,-1.1480293863052187,-0.9956191658011425,-0.3877235544359949,0.5842972217769189,0.1945732197848717,-0.7353014617112567,-0.4285268866510689,3.2103364629215863,-0.2259777358917288,-1.1167733369339992,-0.2988515957655679,0.9902229536002592,-0.5692691116325056,0.97876147986981,2.4453981823281565,-0.30982519956070587,-1.2794833047896044,-0.3510370533283027,-1.5957499382048634,0.7036349415313078,0.8523763705186357,-0.652080678288252,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,1.7880018352805247,-0.9463119304998305,Ungated
308896,-0.6719595675128236,-0.33653916684359997,-0.9956191658011425,-0.3185010308943536,-1.386195698287958,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6447340932659726,-0.7285710932500299,1.1198549417878543,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.2035286387462283,-0.5327036493847753,-0.30982519956070587,-1.0570884330627723,-0.23962637198419875,-1.4142295735339205,0.3358098637870771,-1.3305147349680162,-0.6738495387896162,2.2255526108411434,-0.5019826343388267,-0.20944690124976967,-0.46827507169165405,-0.11817113597619,Ungated
308917,-0.8697453649874908,-1.1480293863052187,-0.9956191658011425,0.8096687500119875,-0.06063042350937126,1.7664411697116826,-0.4420666127292063,-0.41274893305515575,2.77938925437531,-0.29485446904372337,-0.37715484769382623,-0.352115334825167,0.03638400892398326,0.08526662789159825,0.9109897059003715,1.2755539091298018,-0.30982519956070587,-1.1479630926444642,-1.2116992355324656,-0.9108573650464609,0.4254838046611027,-0.05801159886207274,-0.2542198187212364,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,2.5478367240439916,-1.1571488332450952,Ungated
308990,0.5133600389372737,-1.0540702684757497,-0.9956191658011425,-0.3877235544359949,0.07429280775177419,1.6109547156219124,-0.7353014617112567,-0.5378475579966222,-0.2045147271538574,1.1484828532540758,-1.232012192985858,-0.352115334825167,2.9199064461682123,0.8705638562092145,1.8817394779354628,2.659318304930759,6.926214366649968,1.2666606545027626,0.9716525466601571,0.6492208327405777,1.3588146215920625,2.837554512027251,5.769302061526853,-0.19624917180268417,1.3866233928240164,-0.3718055481452854,0.49182543042940147,0.6123325209232199,Ungated
309106,-1.427087330318387,-0.7849283018734352,-0.41463958534594586,-0.3877235544359949,0.9476857812640416,-0.44662744249668335,-0.7353014617112567,-0.5160606801187216,0.27354851222050697,-0.24748827440886792,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-0.8919915168072033,-0.5177749330959822,-0.30982519956070587,-0.9210109885252894,-0.7799696119789715,0.43197589270393516,-0.753692627441676,-0.41526917739353686,-0.17089380655589173,-0.5387708696259761,-0.5019826343388267,-0.487189499712553,-0.46827507169165405,-0.8532122391275447,Ungated
309305,-1.6013356532625487,0.5068075323331613,0.1797292823897753,-0.3877235544359949,1.0840377171053908,-0.44662744249668335,1.1999888851470228,0.6863129689900435,0.5204081618961192,0.0555693031883702,0.043400674912294886,-0.352115334825167,-0.7622869121602323,-0.34562791286366323,0.6572269497637602,-0.3484541231346474,-0.30982519956070587,0.677503563371547,0.7486403218063259,0.6904114800594497,0.004940341197508111,0.18181900565250844,-0.6738495387896162,-0.5387708696259761,1.6747307301473622,2.1061068396490197,-0.19852008218672862,1.0811150412833004,Ungated
309306,0.4113034762739074,-0.8891572322430479,-0.5212056627862008,-0.3877235544359949,-1.3613476948058099,-0.221926399178201,-0.7353014617112567,-0.3918919198608466,2.8599249792250805,-0.7718570937649889,-0.8023442623384957,-0.352115334825167,3.2236515148433362,0.5404759080260215,2.247966750043629,3.023978542221712,-0.30982519956070587,0.5627186523778143,-0.9831057502245986,-0.9526250037444696,1.4321970602915062,1.5076128750064237,1.7969332801468327,0.6468264862101714,-0.5019826343388267,-0.6965307262427931,0.7894683504276738,-1.0755408448803498,Ungated
309400,-0.603200572425029,1.0510468425042019,0.43146236421442735,-0.3877235544359949,-0.0809744599471619,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.7718570937649889,0.845185647867905,-0.352115334825167,-0.49230633975528726,-0.5692691116325056,-0.7269628345997047,-0.6186070290940128,-0.30982519956070587,-0.4590067388407708,-0.5696084703211937,1.1110557978596554,-1.0096908208053101,-0.6967104794621904,-0.2916082927599902,-0.5387708696259761,0.35288892249314924,-0.6965307262427931,-0.41594360078595444,-1.1718640299970418,Ungated
309605,-0.029072946765832875,0.006989828853532737,0.15847149791037884,-0.3877235544359949,-0.7012611675604175,-0.44662744249668335,-0.7353014617112567,-0.07224200115094283,0.27775026980715095,-0.7718570937649889,-0.9087209050087052,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-0.9435031618050683,-0.6186070290940128,-0.30982519956070587,-0.16292060844042994,-0.9388642477710064,0.4828623936592106,-0.8252825856555951,0.23099397405772387,-0.6738495387896162,0.5787658072583035,0.7527003881194215,-0.1960211532837624,0.11580106576809185,-1.1718640299970418,Ungated
309698,-1.2659480891795267,-0.8011777822233107,-0.07228158809201544,-0.3877235544359949,0.05021781645327473,1.6383129419373448,1.3879613963163067,-0.5378475579966222,2.634555435192375,-0.5897763568269243,-0.6142628734810311,-0.10563443151744639,0.6817787750311176,-0.5692691116325056,0.7615066457627176,2.0647565972800517,-0.30982519956070587,-0.814704154788742,-1.2116992355324656,-1.4518878276158398,0.29177761038502903,-0.1800259214381539,-0.6738495387896162,-0.5387708696259761,0.8966484940265271,-0.177552403824611,2.331383801117413,-1.1718640299970418,Ungated
310108,-0.44348633819016475,-0.6850341976869998,0.3072672639122605,-0.3877235544359949,1.295273271360105,1.2355066674006874,-0.7353014617112567,-0.5378475579966222,0.6434217582263336,-0.7718570937649889,-1.0551885155462748,-0.352115334825167,0.7419921703836555,0.8540396663697003,0.47456311397731477,2.4806643699328506,-0.285556641922347,-1.5916127072734922,-0.001762868919799001,-1.1245263815262942,1.1808978582005865,0.8217970761406266,1.4917247450759332,-0.5387708696259761,3.0723718064349033,1.4815786260865407,1.2783119169194934,-0.3298395785745701,Ungated
310301,0.3802027910280472,-0.4740152356714715,-0.9956191658011425,-0.3877235544359949,-0.7411849499814374,-0.44662744249668335,-0.7353014617112567,-0.1281198143548539,-0.32517172920575743,-0.28497914870892177,-0.8718344855848845,1.2678487851874827,-0.7622869121602323,-0.5692691116325056,-1.2073826645456893,-0.6186070290940128,-0.05737595865057846,0.48625852324229313,-1.1663855911178116,-0.14589366305208398,-1.0096908208053101,-0.18648053894164468,-0.32410761444581543,-0.5387708696259761,-0.5019826343388267,-0.4029059215241712,-0.46827507169165405,-1.1718640299970418,Ungated
310458,0.17290536476293,-0.11335667804260499,-0.2615258269746371,1.6877114817165542,1.9070861568805333,0.32587488681472504,-0.008488508538033054,1.1384319435619354,0.030237475790761612,-0.1828589573088733,0.3770621842120688,2.03986728887434,-0.3385872776778788,0.1558759882352222,-1.1629421440712966,1.6451343063666377,-0.2921567119578408,0.37553081675834077,-0.2555442304034711,0.15173633809759862,0.9068722577047376,0.3568764629335318,0.8785102009455663,-0.5387708696259761,0.49663295140210517,0.5941984353286169,-0.234479782836876,1.6083412118485256,Ungated
310476,-1.0730553237758536,-0.5921575548806075,-0.6352361638717874,-0.24988491973851032,0.9032445280594262,-0.44662744249668335,2.6902943575993006,-0.2731308102163706,-0.27769835734928106,-0.7718570937649889,-0.798257021405922,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-0.28701998868525985,0.11308284308484641,-0.30982519956070587,-0.48370003885638363,-1.2116992355324656,0.11051707727734342,0.031646299805112216,-0.5132963408893175,1.0553610817780337,0.42601780748348744,-0.5019826343388267,-0.4459856534760869,-0.46827507169165405,0.9707290698046052,Ungated
