"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
915.61,431.53,975.61,550.67,902.45,431.98,963.56,546.9,867.39,424.96,924.1,534.88,857.03,397.89,912.87,530.04,798.81,398.86,849.63,533.95,773.17,427.69,822.19,547.66,724.89,432.31,770.12,545.96,718.1,405.33,760.05,534.73,699.34,388.95,738.061345,534.835125,685.75,390.17,720.65,538.49
917.081519,431.730044,976.17,550.47,903.35,431.48,964.08,546.95,867.71,424.97,924.09,534.94,857.18,397.98,913.6,530.24,799.17,398.16,850.09,533.6,773.1,426.82,822.53,546.84,725.01,432.11,770.34,545.92,715.914695,406.336227,760.05,534.86,702.35,387.77,738.2,534.99,687.58,389.79,721.95,537.84
917.16,431.78,977.01,550.07,904.08,431.23,964.96,546.82,867.89,424.98,924.08,534.95,857.22,397.92,914.01,530.34,799.8,397.42,850.47,533.36,773.14,426.2,822.68,546.17,725.2,432.07,770.81,545.83,715.68,406.18,760,534.96,708.14,391.28,748.219603,534.502068,689.12,389.31,723.98,537.14
917.37,431.06,977.9,549.88,904.79,430.56,965.37,546.77,867.89,424.98,924.07,534.96,857.4,397.83,914.02,530.32,800.01,396.86,850.59,533.35,773.24,424.98,822.65,546.07,725.53,431.84,771.090639,546.05494,715.85,406.01,760.03,534.94,701.340911,388.029678,741.225393,534.502068,691.11,388.67,725.82,537.2
917.48,430.84,978.72,549.78,905.12,430.21,965.78,546.51,868.06,425,924.09,534.95,857.95,397.98,914.03,530.27,800.24,396.31,851.16,533.2,771.587097,423.671007,822.64,545.8,726.19,431.83,771.19,545.95,716.08,405.99,759.96,535.01,701.03,387.99,739.393576,533.003308,693.14,387.99,728.01,537.02
917.93,430.04,978.594842,550.045726,905.44,429.91,965.75,545.93,868.22,424.98,924.06,534.98,858.11,397.91,913.528166,531.313896,800.59,395.78,851.58,533.13,772.04,422.98,822.81,545.33,726.99,431.62,771.44,545.94,716.07,405.98,759.97,535.09,707.44008,385.950415,745.222084,534.16901,695.08,387.65,729.77,536.99
918.19,429.13,979.15,549.81,905.75,429.31,965.8,545.66,868.34,424.98,924.04,534.97,858.47,397.84,914.01,531.05,801.34,394.99,851.82,533.13,772.34,422.02,822.85,544.98,727.66,431.18,771.82,545.95,715.98,405.96,759.95,535.18,708.687638,386.504885,745.22,534.09,697.76,386.67,735.579879,533.59988
918.47,428.77,979.82,549.59,906.03,428.82,965.9,545.23,868.54,425.02,924.03,534.95,858.63,397.88,914.15,531.03,801.87,394.2,852.17,533.2,772.92,421.24,823.01,544.5,727.87,431.07,772.11,545.91,715.97,405.94,760.01,535.29,709.23,386.96,748.15,533.75,699.06,386.11,738.4,533.89
918.9,428,979.79,549.21,906.17,427.86,965.92,545.19,868.91,425.04,924.03,534.95,858.56,397.85,914.19,531.03,802.32,393.43,852.48,533.16,773.06,420.17,823.05,544.18,728.16,430.88,772.17,545.87,715.98,405.92,759.97,535.29,709.28,386.81,749.052247,532.170664,701.13,385.62,740.32,533.71
919.19,427.72,980.04,549.03,906.29,427.45,966.3,544.99,868.93,425.13,924.07,534.91,858.92,397.92,914.17,530.96,803.01,393.06,852.96,533.06,773.1,419.71,823.12,543.88,728.34,430.52,772.78,545.7,715.91,405.91,759.98,535.17,709.04,387.06,749.19,532.08,702.19,385.37,742.51,533.47
919.67,427.15,980.1,548.98,906.41,427.12,966.78,544.96,869.17,425.21,924.08,534.93,859.03,397.86,914.26,530.98,803.76,392.34,853.38,533.02,773.23,418.92,823.12,543.82,729.21,430.01,773.3,545.66,715.82,405.88,759.94,535.11,709.2,386.96,749.14,532.2,703.770745,384.070232,744.17,532.64
920.04,426.59,980.21,548.8,907.15,426.4,967.15,544.72,869.48,425.16,924.04,534.86,859.08,397.97,914.33,530.96,804.12,391.98,854.42,533,773.62,418.02,823.11,543.6,729.74,429.9,773.94,545.65,715.92,405.85,759.91,535.01,709.12,386.98,749.02,532.18,704.81,384.08,745.89,532.42
920.37,425.93,980.23,548.63,907.76,425.78,967.74,544.73,869.92,425.09,924.1,534.91,858.9,397.95,914.32,530.99,804.87,391.47,854.68,532.92,774.04,417.04,823.29,543.24,730.09,429.75,774.36,545.61,715.91,405.8,760.01,535.25,709.05,386.88,748.84,532.26,703.946182,385.473734,747.73,532.03
920.91,425.25,980.54,548.1,907.94,425.25,967.764447,545.916253,870.07,425.04,924.08,534.84,858.99,397.88,914.32,531.03,805.71,390.68,855.05,532.91,774.27,416.22,823.54,542.86,730.41,429.51,774.9,545.47,715.82,405.79,760.08,535.01,709.42,386.69,748.9,532.35,704.5,385.08,742.181866,533.59988
921.14,425.01,981.31,547.96,908.12,424.93,968.1,545.96,870.26,425.07,924.2,534.82,859.05,397.92,914.46,531,806.68,389.95,855.52,532.77,774.86,415.23,824.16,542.26,731.19,429.01,775.22,545.16,715.75,405.75,757.556874,533.523572,725.460355,382.623595,765.705129,531.004963,709.911067,383.017605,750.784456,532.599578
921.2,424.76,982.13,547.66,908.898496,423.328095,968.38,545.74,870.25,425.02,924.41,534.87,859.22,397.73,914.84,530.97,807.17,389.59,856.21,532.47,775.06,414.61,824.59,542.03,731.83,428.97,775.39,544.86,715.71,405.68,759.430323,532.212158,725.321737,384.425623,765.372071,530.505376,712.21,381.15,750.784456,529.598675
921.71,423.9,982.8,547.02,909.76,422.22,968.94,545.57,870.75,425.03,924.91,534.92,859.19,397.61,914.8,530.98,807.86,389.04,857,532.03,775.26,413.81,824.71,541.93,732.39,428.43,775.96,544.77,715.65,405.66,759.41,531.97,725.83,384.12,765.23,530.96,713.9,380.93,748.383733,531.199157
922.17,423.12,983.01,546.47,910.04,421.8,969.14,544.93,871.06,425.01,924.78,534.93,861.122358,396.598719,914.67,530.85,808.48,388.74,857.79,531.95,775.44,413.22,824.85,541.73,732.92,428.13,778.678108,546.213012,715.6,405.67,759.72,532.08,726.44,383.85,765.49,531,718.507517,379.50885,748.583794,531.599277
922.5,422.69,983.12,546.16,910.05,421.27,969.16,544.33,871.14,425,924.75,534.95,861.25,396.85,914.64,530.87,809.17,387.85,858.63,531.88,776.02,412.19,824.85,541.66,733.28,427.98,779.59,545.99,715.67,405.56,759.62,532.07,727.32,383.09,765.44,530.94,720.45,379.04,749.784155,531.599277
923.09,422.05,983.22,545.94,910.27,420.98,969.54,544.05,871.4,425.03,924.71,534.93,861.5,396.91,914.62,530.78,810.19,386.94,859.78,531.77,776.75,410.85,825.19,540.94,735.18,427.39,780.67,545.85,715.9,404.86,759.68,531.88,729.757497,381.79189,769.86835,528.340501,722.4,378.25,749.784155,532.599578
923.68,421.29,983.36,545.86,910.397255,421.662807,970.23,544,872.01,425.08,929.364783,536.318393,861.62,396.87,914.58,530.72,811.03,386.09,860.31,531.69,776.96,410.24,825.59,540.41,736.59,426.86,781.46,545.59,716.06,404.3,759.55,531.86,730.44,381.67,770.61,527.95,724.823277,378.807099,754.985721,531.199157
924.05,420.68,983.68,545.79,910.72,421.52,970.95,543.88,872.61,425.16,929.18,536.03,861.79,396.8,915.96365,530.377171,812.02,385.52,861.22,531.64,777.11,409.46,826.15,540.09,737.2,426.2,782.14,545.26,716.02,404.33,759.2,531.96,731.45,381.18,770.85,527.73,726.34,378.67,756.386142,533.399819
924.14,420.17,984.23,545.76,910.87,421.24,971.42,543.83,872.63,425.14,929.27,536.02,861.82,396.67,916.1,530.02,812.61,385.14,861.69,531.42,777.25,408.84,826.62,540.01,737.72,426.03,782.88,545.21,715.99,404.32,762.053152,531.837468,731.89,381.02,770.85,527.64,726.89,378.24,758.986925,531.399217
924.62,419.75,985.13,545.72,911.08,420.72,971.96,543.57,872.97,425.01,929.33,535.96,861.98,396.64,916.18,529.99,813.33,384.66,862.51,531.17,777.74,407.81,826.81,539.85,738.4,425.7,783.94,545.03,715.97,404.34,763.61,531.84,732.88,380.57,771.14,527.85,727.91,377.66,755.986022,531.599277
924.83,419.27,986,545.67,911.23,419.98,972.19,543.28,873.08,425.02,929.42,535.96,862.05,396.38,916.2,530.01,814.17,384.02,863.24,531.02,778.19,407.02,826.87,539.73,739.41,425.22,784.66,544.97,715.95,404.22,760.741737,530.526053,733.06,379.97,770.82,527.97,728.24,377.06,758.186684,529.798735
925.32,418.79,986.78,545.55,912.395601,418.665288,972.35,543.07,873.36,425.03,929.79,536,862.08,395.98,916.24,530.04,815.2,383.11,864.74,530.97,779.01,405.83,827.04,539.41,740.53,424.78,785.12,544.62,715.97,404.14,760.179703,529.776674,735.324373,381.024805,775.863387,528.673559,730.963599,376.526408,761.587708,529.598675
925.88,418.02,987.4,545.08,912.56213,417.999173,973.04,542.97,873.9,425.09,929.92,536.06,862.19,395.94,916.22,530.1,816.727048,383.855283,865.62,530.86,779.56,405.15,827.38,539.04,741.37,424.34,786.01,544.36,715.91,404.14,760.22,529.69,735.56,381.01,776.85,528.82,731.49,376.6,771.79078,526.197651
926.57,417.3,987.66,544.95,913.16,417.13,973.54,542.84,874.24,425.01,929.96,536.03,862.35,395.83,916.22,530.1,817.45,383.74,866.64,530.75,779.97,404.01,828.14,538.6,741.83,424.09,786.84,544.35,715.93,404.12,760.73,529.39,736.08,380.72,777.1,528.69,732.16,376.54,776.592225,525.597471
926.81,416.91,987.84,544.64,913.89,416.42,973.89,542.33,874.78,425.02,930.07,535.98,862.36,395.73,916.23,530.01,817.9,383.45,867.96,530.12,780.06,403.5,828.92,538.18,744.249799,423.989248,787.71,544.25,715.91,404.08,762.26,529.05,736.94,380.46,777.8,528.38,732.97,375.84,778.77,525.29
926.9,416.05,987.93,544.12,914.57,415.89,974.08,542.12,875.088042,424.158525,930.06,536.03,862.33,395.65,916.71303,530.002481,819.6,382.12,868.86,529.73,780.52,402.43,829.14,538.01,745.2,423.53,788.67,544.19,715.86,404.02,763.62,528.93,737.88,379.53,777.94,528.08,733.88,375.06,779.1,525.16
927.23,415.7,988.1,543.75,914.89,415.26,974.41,541.95,875.03,423.83,929.92,536.17,862.33,395.63,917.05,529.87,820.88,381.75,870.757063,529.013496,780.99,401.78,829.11,537.8,745.72,422.91,789.72,544.13,715.83,404.01,761.955448,524.751861,738.63,378.9,777.91,528.15,734.68,374.49,779.64,524.87
928.04,414.84,988.18,543.13,915.060062,414.335539,975.07,541.88,877.791083,423.32682,935.055385,538.004498,862.54,395.28,917.07,529.87,822.19,380.76,871.76,528.9,781.24,400.9,829.12,537.73,746.39,422.21,790.85,544.35,715.77,404,761.84,524.99,738.85,378.07,778.01,528.04,735.58,373.99,779.79,524.88
928.75,413.95,988.51,542.67,914.727004,414.668597,975.86,541.51,878.63,422.95,935.32,538.01,862.8,395.04,917.09,529.78,823.52,380.13,873.15,528.94,782.02,400,829.31,537.56,747.34,421.9,792.12,544.23,715.8,403.98,763.37317,526.31817,741.361935,377.697985,784.855943,525.842569,736.051294,374.421155,779.95,524.72
928.98,413.35,989.07,542.41,915.08,414.89,976.15,541.11,878.93,422.89,935.12,538.05,862.8,395.07,917.07,529.74,824.28,379.73,874.05,528.84,782.69,399.05,829.98,536.93,748.23,421.39,793.1,544.02,715.67,403.99,763.35,525.98,741.53,377.73,783.690241,526.175627,736.41,373.88,780.02,524.62
929.22,412.81,989.94,542.22,915.19,414.75,976.67,540.62,879.11,422.95,935.42,538.05,862.76,395.06,916.94,529.64,825.22,378.97,875.35,528.68,782.98,398.06,831.16,536.17,749.27,420.61,794.15,543.94,715.64,403.99,759.376478,528.649573,741.93,377.62,784.33,525.97,736.93,373.58,780.04,524.44
929.59,412.03,990.68,542.22,916.891879,411.004963,976.86,540.12,879.3,422.91,935.97,538.13,862.83,394.96,916.87,529.57,826.36,378.23,877.34,527.45,783.07,397.63,831.84,535.94,750.11,420.17,795.07,543.67,715.62,403.99,759.18,528.95,742.11,377.36,784.82,525.89,737.2,373.18,780.15,524.07
930.56,411.05,990.9,542.14,914.893533,412.337193,977.16,540.07,877.791083,423.32682,936.71,538.03,862.89,394.87,916.88,529.54,827.06,377.91,878.8,527.06,783.77,396.44,832.21,535.9,751.3,419.68,795.93,543.47,715.57,403.93,759.75,528.81,742.35,376.72,784.92,525.87,738.09,372.76,780.15,523.96
930.91,410.74,991.14,541.93,918.057581,409.672732,977.72,539.88,877.83,423.04,937.4,537.91,862.92,394.85,917.649755,531.313896,828.08,377.39,879.8,527.13,784.24,395.78,832.64,535.7,752.19,419.18,797,543.09,715.59,403.94,760.37,528.56,743.19,376.21,784.8,525.94,738.63,372.12,780.01,523.83
931.3,409.99,991.31,541.72,919.26,408.52,978.32,539.7,878.24,422.99,938.33,537.76,862.74,394.84,917.96,530.99,829.51,376.28,880.79,527.11,785.1,394.55,832.73,535.56,753.31,418.55,797.96,542.98,715.54,403.94,761.11,528.2,743.72,375.95,784.56,525.96,738.83,371.96,779.93,523.4
931.97,409.54,992.525113,540.593042,919.056754,408.50703,979.09,539.48,879.19,423,939.12,537.86,862.82,394.77,918.1,530.91,830.62,375.92,882.06,527.1,785.7,393.83,833.29,534.91,753.98,418.07,799.1,542.68,715.49,403.99,762.02,527.79,743.72,375.91,783.98,525.91,738.71,371.92,779.99,523.23
932.83,408.67,993.68,540.63,919.11,408.02,979.59,539.15,880.18,422.62,937.698295,538.934243,862.92,394.66,918.09,530.87,831.47,375.67,883,527.09,786.07,392.92,834.18,534.35,755.1,417.45,799.89,542.53,715.06,404.09,762.78,527.25,743.9,375.83,782.97,525.79,738.8,371.96,781.793791,520.195844
933.44,407.99,994.56,540.23,919.18,407.83,980.03,538.81,880.73,422.08,938.15,539.05,862.93,394.66,918.11,530.7,831.97,375.06,884.02,527.03,786.27,392.23,834.81,534.04,755.88,416.61,800.86,542.28,715.13,404.09,761.718062,530.8865,743.76,375.8,782.38,525.56,738.74,371.99,782.62,519.78
933.95,406.93,994.9,540.39,919.55634,405.67604,980.22,538.22,881.47,421.86,938.49,539.08,862.95,394.66,918.14,530.59,833.25,374.1,884.86,527.05,787.04,391.06,834.95,533.82,757.05,415.93,801.67,542.22,715.32,404.07,761.99,530.97,743.86,375.58,782.19,525.49,738.81,371.93,783.71,519.09
934.21,406.37,995.01,540.2,920.08,405.25,980.45,538.05,882.24,421.14,939.13,539.09,862.95,394.65,918.18,530.31,834.07,373.94,885.068446,526.312771,787.81,390.2,835.08,533.75,757.91,415.4,802.51,542.32,715.39,404.11,762.18,531.04,744.03,375.02,786.521231,520.513647,738.79,371.85,784.47,518.84
935.01,405.57,995.22,539.4,920.88,404.67,981.25,537.83,883.09,420.73,940.17,539.08,862.92,394.6,918.25,530.18,835.11,373.35,885.51,525.95,788.19,389.49,835.61,533.43,758.92,414.56,802.99,542.31,715.63,404.11,762.4,530.9,744.19,374.56,787.69,520.89,738.96,371.46,784.84,518.62
935.27,404.83,995.29,538.99,921.554686,403.511166,981.94,537.64,883.79,420.66,941.9,538.86,862.93,394.55,918.28,530.06,836.15,372.5,886.35,525.87,788.94,388.41,836.56,532.99,759.82,414.08,803.78,542.25,715.96,404.14,762.7,530.84,744.35,374.14,787.68,520.74,739.2,370.95,784.89,518.46
935.9,403.85,995.012661,538.105494,922.22,402.85,982.78,536.78,885.484354,418.544516,942.68,538.82,862.98,394.22,918.24,529.87,837.48,372.1,888.862181,524.573976,789.74,387.33,837.44,532.42,760.83,413.52,804.86,541.99,716.13,404.18,762.162139,531.330576,745.07,373.9,788.08,520.29,739.71,370.24,785.09,518.21
936.16,403.64,995.18,537.77,923.02,402.42,983.24,536.35,885.39,418.96,943.18,538.74,863,394.07,918.34,529.72,838.62,371.88,889.84,524.83,790.08,386.77,838.08,532.04,761.49,413,805.88,541.91,716.24,404.24,762.15,531.1,745.67,373.74,788.02,519.9,740.01,370.05,782.994152,519.395604
936.64,402.55,995.84,537.22,923.83,401.81,983.94,535.85,885.93,418.99,943.96,538.66,863.08,394.06,918.34,529.64,840.02,370.65,890.89,524.9,790.62,385.85,838.94,531.71,762.13,411.98,807.04,541.51,716.53,404.27,762.28,531,745.79,373.51,787.95,519.7,740.13,370,782.79,519.1
937.27,401.9,996.49,536.59,924.59,401.01,984.7,535.56,886.2,418.92,945.03,538.34,863.08,394.08,918.33,529.62,840.86,370.32,891.95,524.86,790.86,385.27,839.82,531.19,763.01,411.55,808.17,540.85,717.01,404.37,762.68,531.07,745.86,373.16,788.05,519.25,740.14,369.98,782.91,518.92
937.85,401.06,997.19,536.21,924.8,400.23,984.91,535.16,886.84,419,946.02,537.94,863.03,394.14,918.23,529.46,841.58,370.12,892.97,524.58,791.12,384.6,840.01,530.94,763.82,410.64,808.98,540.51,717.23,404.35,762.91,530.98,745.89,373.03,788,519.21,740.18,369.89,783.19,518.84
938.32,400.39,998.25,535.94,924.96,399.33,985.09,534.58,887.563617,420.623779,947.35,537.67,862.99,394.22,918.16,529.17,842.22,369.96,894.36,523.73,791.55,383.85,840.47,530.55,764.95,409.84,810.11,540.26,717.76,404.36,763.18,531.03,745.86,372.92,787.78,519.01,740.22,369.77,783.15,518.72
938.81,399.92,999,535.76,925.04,398.56,985.29,534.17,888.27,421,947.73,537.36,863.03,394.16,918.21,529.06,843.11,369.73,896.19,523.05,792.24,383.06,840.92,530.2,765.63,409.17,810.95,540.25,718.26,404.34,763.49,530.99,745.83,372.75,787.76,519.01,740.2,369.65,783.11,518.69
939.49,398.65,999.73,535.13,925.18,397.96,985.62,533.81,889.14,420.92,947.95,537.46,863.03,394.01,918.54,528.95,844.28,368.71,897.89,522.81,793.23,381.86,841.25,530,766.35,408.06,812.03,540.15,719.07,404.62,763.716408,531.996692,745.81,372.68,787.78,518.99,740.13,369.6,783.05,518.7
940.38,397.97,999.93,534.7,925.22,397.23,986.39,533.62,889.43,420.77,948.65,537.27,862.99,394.01,919.06,529,845.06,368.39,900.17,521.52,793.94,381.27,841.77,529.8,767.02,407.56,812.89,540.08,719.61,405.08,764.13,532,745.88,372.73,787.87,518.89,740.11,369.65,783.07,518.65
940.83,396.85,1000.16,534.1,925.01332,397.43746,987.33,533.13,892.553846,418.960369,949.66,536.99,862.99,393.99,919.68,528.91,846.1,368.12,899.136879,522.360964,794.88,380.06,841.94,529.69,768.21,406.45,813.91,539.92,720.04,405.09,764.74,531.76,745.88,372.39,788.01,518.69,740.18,369.47,783.05,518.65
941.02,395.96,1000.44,533.92,925.01,396.8,987.92,532.94,893.55,418.88,949.96,536.95,863.09,394.05,919.76,528.91,847,368.01,899.1,522.11,795.64,379.15,842.16,529.74,769.02,405.54,814.79,539.79,721.01,405.31,764.84,531.74,745.93,372.2,787.97,518.7,740.42,368.93,783.07,518.65
941.33,395.48,1001.37,533.67,925.07,396.16,988.81,532.33,893.89,418.54,950.68,536.62,863.09,394.05,919.81,528.93,847.89,367.89,899.76,522.07,796.02,378.4,842.27,529.76,769.74,405.1,816.01,539.55,721.85,405.46,765.18,531.54,745.93,372.14,787.65,518.69,740.94,368.41,783.08,518.55
941.89,394.69,1002.08,533.2,925.02,395.99,983.466462,528.766749,894.37,417.95,951.72,536.2,863.16,394.03,919.9,528.84,849.02,366.88,900.39,522.04,796.29,377.87,842.25,529.82,770.62,404.12,816.81,538.82,722.89,405.98,765.51,531.13,745.98,372.12,787.27,518.58,740.9,368.38,783.394273,515.394399
942.3,393.84,1002.91,532.55,924.92,396.16,985.714601,528.017369,895.37,417.16,953.01,536.43,863.22,394.03,919.94,528.82,849.77,366.45,901.507963,523.309398,796.96,377.13,842.37,529.93,771.34,403.3,818.03,538.29,723.58,405.85,766.09,530.93,745.95,372.14,787.87,518.02,740.84,368.34,783.31,514.84
943.03,392.77,1003.5,532.1,930.342243,391.8865,986.05,527.83,896.24,416.77,953.55,536.36,863.25,393.96,919.9,528.84,850.95,366.25,902.78,522.97,798.12,375.95,842.06,530.15,772.56,402.02,818.85,538.26,727.19655,405.490488,769.933484,530.442423,745.94,372.09,788.01,517.97,740.86,368.26,782.99,514.89
943.71,392,1003.87,531.98,930.37,391.09,986.76,527.11,897.79,415.23,954.11,536.36,863.3,393.86,919.99,528.66,851.93,366.11,903.78,522.84,798.93,375.18,846.007322,528.631927,773.54,401.58,820.05,538.04,727.55,404.95,770.67,529.87,745.96,372.05,788.01,517.55,740.81,368.22,783,514.87
944.21,390.92,1004.01,531.78,930.94,390.06,986.98,526.51,898.65,414.9,954.57,536.15,863.63,393.76,919.98,528.75,852.96,365.78,904.88,522.72,799.94,374.01,846.75,528.77,774.39,400.2,820.9,537.74,729.04,404.92,770.9,529.75,745.87,372,787.94,517.23,740.67,368.1,782.97,514.81
944.67,390.08,1004.19,531.12,931.63,389.32,991.620905,526.510339,899.18,414.47,956.08,535,863.82,393.75,919.9,528.81,853.65,365.2,905.95,522.66,800.73,373.15,847.54,528.7,774.78,399.7,821.75,537.15,729.83,405.05,770.89,529.72,745.76,372.01,788.03,517.12,740.44,368.08,782.95,514.75
945.08,388.44,1004.32,530.6,931.99,388.09,992.34,526.73,900.55,413.63,956.86,534.72,863.83,393.74,919.89,528.81,854.16,364.81,905.617842,521.412531,801.83,371.92,847.82,528.61,775.84,398.17,822.46,536.95,731.31,405.01,774.374252,529.776307,745.44,371.87,788.19,517.14,739.84,367.96,782.94,514.71
945.73,387.7,1004.9,530.04,932.08,387.14,993.28,526.6,901.04,413,958.14,533.78,863.9,393.73,919.99,528.84,856.89,364.21,906.62,520.93,802.38,371.28,848.17,528.34,775.465555,396.315689,822.83,536.64,732.39,404.96,774.3,529.91,744.94,371.71,787.72,517.04,739.42,367.88,782.89,514.58
946.13,386.63,1005.43,529.67,932.38,386.04,993.71,526.1,901.92,412.72,958.94,533.32,863.96,393.83,919.98,528.88,858.42,364.04,907.22,520.91,803.08,370.17,849.28,528.06,775.81,394.95,823.08,536.35,733.78,404.94,777.704829,531.330576,744.25,371.5,787.81,516.97,739.28,367.82,782.91,514.3
946.61,386.05,1006.24,529.03,933.07,385.21,994.07,525.33,902.82,411.94,959.68,533.17,863.98,393.81,919.96,528.91,858.75,363.97,908.18,521,803.78,369.65,850.18,528.06,776.37,394.14,822.780273,537.360964,734.73,404.86,778.67,530.99,744.12,371.09,788.353048,515.517782,739.12,367.61,782.87,514.19
947.08,384.65,1006.85,528.36,933.77,383.91,994.16,524.93,904.05,410.92,960.01,533.14,864.1,393.56,920.03,528.91,859.1,363.83,908.95,520.99,804.46,368.54,851.04,527.7,777.22,393.03,823.24,536.99,736.03,404.51,779.27,530.92,744.08,371.02,788.13,515.82,738.92,367.13,782.88,514
947.71,383.76,1007.14,528.05,934.06,382.9,994.46,524.12,904.63,410.43,960.92,533.09,864.15,393.4,920.11,528.88,859.15,363.82,911.782661,519.98988,805.21,367.94,852.33,527.06,777.98,392.06,824.12,536.6,736.72,404.23,780.53,530.83,743.93,370.87,787.81,515.83,738.77,366.87,783.194213,513.393797
948.3,382.24,1007.92,527.8,934.28,381.84,994.99,523.32,905.27,410.14,961.99,532.75,864.27,393.45,920.14,528.88,860.795726,363.649219,912.54,519.77,806.19,366.69,853.84,526.71,778.85,391.03,824.72,535.7,738.13,404.18,781.82,530.89,743.84,370.68,787.83,515.62,738.64,366.71,782.98,512.94
948.97,381.32,1008.74,527.17,935.11,380.93,995.52,523.03,905.98,409.58,962.62,532.55,864.43,393.34,920.11,528.86,861.52,363.91,913.13,519.61,806.94,366.06,854.7,526.6,779.45,390.09,825.2,535.15,740.185798,402.659499,783.255789,532.662807,743.79,370.7,787.88,515.09,738.63,366.72,782.93,512.71
949.56,380.16,1010.434791,528.589117,936.07,379.89,996.14,522.95,907.01,408.92,963.02,532.43,864.92,393.48,920.04,528.89,862.03,363.7,913.22,519.66,807.92,364.91,855.54,526.43,780.17,388.98,825.81,535.07,741.45,402.84,783.29,533.01,743.63,370.46,787.86,515.03,738.37,366.48,782.91,512.63
949.95,379.72,1010.89,528.74,936.74,379.04,996.97,522.46,907.6,408.39,964.6,531.01,864.98,393.65,920.15,528.91,862.56,363.55,912.96,519.91,808.79,364.06,856.01,526.24,780.83,388.14,826.51,534.9,742.78,402.89,784.34,533.04,743.02,370.08,787.97,514.87,737.91,366.11,782.9,512.71
950.74,378.52,1011.65,528.19,937.14,377.91,997.6,521.85,908.56,407.36,965.47,530.71,865.06,393.66,920.16,528.87,863.2,363.16,915.576395,519.199519,809.78,363.23,857.04,526.02,781.47,387.16,827.13,534.84,744.1,402.44,785.26,533.07,742.98,370.04,787.98,514.78,737.89,366.08,782.87,512.68
951.02,377.94,1011.89,527.62,937.86,377.11,997.7,521.04,909.09,406.94,965.96,530.82,865.894595,394.654741,920.3,528.85,863.72,362.97,916.14,518.98,810.59,362.24,857.94,525.67,782,386.3,827.82,534.5,744.98,401.95,786.01,533.08,742.91,370.03,788.01,514.66,737.76,366.04,780.99355,511.793315
951.87,377.01,1012.17,526.95,938.85,376.05,998.09,520.37,910.19,406.06,966.81,530.8,866.39,395.03,920.35,528.81,864.24,362.66,916.3,518.99,811.16,361.67,859.11,525.39,782.92,385.07,828.34,533.27,746.07,401.17,787.47,533.03,742.75,369.86,788.09,514.41,737.62,365.91,780.54,511.94
952.29,376.37,1012.33,526.38,939.33,375.53,998.32,520.12,910.87,405.37,967.2,530.77,866.65,395.37,920.34,528.77,864.81,362.33,916.25,518.95,811.84,360.99,859.99,525.09,783.6,384.23,828.87,533.04,746.99,401.1,788.51,533.17,742.6,369.67,788.16,513.93,737.08,365.91,780.32,512.07
952.79,375.78,1013.12,526.21,939.45,374.88,999.08,520.05,911.73,404.86,968.02,530.63,866.85,395.36,920.13,528.63,865.07,362.21,916.05,518.91,812.84,359.95,860.86,524.91,784,383.26,829.77,533.04,748.29,400.94,790.805096,531.996692,742.06,369.3,788.16,513.58,737.07,365.85,780.12,512
953.67,374.63,1013.85,526.1,940.03,373.96,999.83,520,912.63,403.6,968.78,530.46,866.95,395.08,920.32,528.65,865.24,362.04,916.13,518.9,817.618894,360.052721,862.05,524.71,784.65,382.03,830.63,532.95,750.27,400.84,793.913634,533.328922,741.88,369.12,788.2,513.18,736.98,365.76,780.1,511.98
954.03,374.17,1014.78,526.1,940.79,373.3,1000.68,519.81,910.791371,400.974436,970.04,530.35,866.98,395.09,920.58,528.53,865.52,361.98,917.789407,519.98988,818.33,359.94,863.01,524.56,785.15,381.35,830.77,532.73,751.76,400.7,795.01,533.2,741.83,369.12,788.19,512.99,736.9,365.7,781.593731,512.793616
954.66,373.43,1015.59,525.9,941.02,372.45,1001.04,519.67,911.530665,400.050319,970.710841,529.372209,867.1,395.13,923.644792,528.316377,866.03,361.84,918.14,520.23,819.98,358.28,863.98,524.18,786.06,380.08,831.16,532.46,752.97,399.93,795.81,532.92,741.67,369.04,788.16,512.93,736.55,365.42,779.793189,510.993074
955.16,372.97,1015.93,525.75,941.1,372.03,1001.87,519.71,912.23,399.37,971.4,528.84,867.24,395.12,924.29,527.96,866.06,361.82,918.33,520.18,821.51,357.56,865.1,523.92,786.43,379.35,831.82,531.58,753.94,399.31,794.579749,532.662807,741.65,369.05,785.35553,512.353735,736.05,365.08,779.193008,509.592653
