box_Year,Box.N,zone,X,Y,thYessen,Year,multi.year,same.F,lay_date,lay.cat,zstand.lay,lay.change,pair.ID,ring.number_F,ring.number_M,multi.breed,same.B,moss,bark,hair,feathers,depth,depth.change,depth.cat,box.height,degrees,ringed.as.chick_F,ringed.as.chick_M,spectro_F,spectro_M,age_F,age_M
E85_2001,E85,E,,,,2001,1,NA,25,Mid,0.088114681,,,NA,NA,NA,NA,Y,5,3,30,0.33,,Small-Medium,2.4,40,,,,,,
E85_2003,E85,E,,,,2003,1,NA,18,Mid,0.060011521,,,NA,NA,NA,NA,NA,0.5,5,10,0.5,,Large,NA,NA,,,,,,
E86_2002,E86,E,44600133,20783471,2.19,2002,1,N,9,Mid,-0.063808849,,P804951_,P804951,NA,0,NA,Y,9,5,5,0.25,,Small,1.9,340,1,,NO,NO,1,
E86_2003,E86,E,44600133,20783471,0.87,2003,1,N,21,Late,0.670029356,,P810217_,P810217,NA,0,NA,NA,2,8,5,0.33,,Small-Medium,NA,NA,0,,YES,NO,1,
E88_2002,E88,E,,,,2002,1,NA,8,Mid,-0.309158612,,,NA,NA,NA,NA,Y,4,9,30,0.2,,Very Small,2,170,,,,,,
E88_2003,E88,E,44592133,20783571,1.31,2003,1,NA,17,Mid,-0.143327757,,P806898_P803233,P806898,P803233,0,NA,NA,3,5,5,0.33,,Small-Medium,NA,NA,0,0,YES,YES,1,3
E8A_2001,E8A,E,,,,2001,1,NA,18,Early,-1.20768945,,,NA,NA,NA,NA,Y,NA,NA,5,0.25,,Small,NA,NA,,,,,,
E8A_2003,E8A,E,,,,2003,1,NA,12,Early,-1.160024149,,,NA,NA,NA,NA,NA,0,5,30,0.5,,Large,NA,NA,,,,,,
E8A_2002,E8A,E,44557333,20862071,1.11,2002,1,NA,5,Early,-1.045207902,,P803517_P803518,P803517,P803518,0,NA,Y,3,4,60,0.25,,Small,1.9,80,0,0,YES,YES,2+,2+
E9_2001,E9,E,44550333,20858471,1.3,2001,1,Y,29,Late,0.828574184,,P803336_K578161,P803336,K578161,1,Y,Y,1,2,30,0.4,,Medium-Large,2.5,230,0,0,NO,NO,1,2+
E9_2002,E9,E,44550333,20858471,2.37,2002,1,Y,8,Mid,-0.309158612,-1.137732796,P803336_P803650,P803336,P803650,1,Y,Y,0,2,3,0.2,-0.2,Very Small,2.4,260,0,0,YES,YES,2,1
E9_2003,E9,E,44550333,20858471,1.61,2003,1,N,18,Mid,0.060011521,,P807602_,P807602,NA,0,Y,NA,5,7,4,0.5,,Large,NA,NA,1,,NO,NO,1,
E90_2001,E90,E,44579133,20789671,1.65,2001,0,NA,29,Late,0.828574184,,P803341_P803316,P803341,P803316,0,NA,Y,9,1,10,0.25,,Small,1.8,60,0,0,NO,NO,2+,1
E91_2003,E91,E,,,,2003,1,NA,17,Mid,-0.143327757,,,NA,NA,NA,NA,NA,1,1,10,0.2,,Very Small,NA,NA,,,,,,
E91_2002,E91,E,44575933,20790471,1.88,2002,1,NA,9,Mid,-0.063808849,-0.892383033,P803343_P804982,P803343,P804982,1,N,Y,3,4,2,0.2,-0.05,Very Small,1.9,20,0,1,YES,YES,3+,1
E92_2001,E92,E,,,,2001,0,NA,28,Late,0.643459308,,,NA,NA,NA,NA,Y,7,1,10,0.33,,Small-Medium,2.6,260,,,,,,
MP1_2001,MP1,MP,,,,2001,0,NA,26,Mid,0.273229557,,,NA,NA,NA,NA,Y,4,3,15,0.5,,Large,2.5,170,,,,,,
MP10_2003,MP10,MP,,,,2003,1,NA,22,Late,0.873368634,,,NA,NA,NA,NA,NA,8,3,50,0.4,,Medium-Large,NA,NA,,,,,,
MP10_2001,MP10,MP,44809672,20778576,0.68,2001,1,Y,30,Late,1.01368906,,P803266_P803267,P803266,P803267,1,Y,Y,9,2,100,0.5,,Large,2.5,260,0,0,NO,NO,1,1
MP10_2002,MP10,MP,44809672,20778576,0.32,2002,1,Y,7,Early,-0.554508376,-1.568197435,P803266_P803267,P803266,P803267,1,Y,Y,6,4,300,0.5,0,Large,2.7,240,0,0,YES,YES,2,2
MP12_2003,MP12,MP,44808972,20773076,0.43,2003,0,NA,24,Late,1.280047191,,P810241_P810242,P810241,P810242,0,NA,NA,10,8,5,0.25,,Small,NA,NA,0,0,YES,YES,1,1
MP14_2002,MP14,MP,44815272,20773376,0.31,2002,0,NA,6,Early,-0.799858139,,P803560_P803561,P803560,P803561,0,NA,Y,2,3,100,0.5,,Large,2.7,290,0,0,YES,YES,1,1
MP15_2001,MP15,MP,44815872,20769076,0.97,2001,0,NA,37,Late,2.309493191,,P803401_P803399,P803401,P803399,0,NA,Y,4,0,100,0.25,,Small,2.5,100,0,0,NO,NO,2+,1
MP16_2001,MP16,MP,44819072,20768376,0.21,2001,1,N,18,Early,-1.20768945,,P803044_,P803044,NA,0,NA,Y,NA,NA,NA,0.4,,Medium-Large,NA,NA,0,,NO,NO,1,
MP16_2002,MP16,MP,44819072,20768376,0.26,2002,1,Y,6,Early,-0.799858139,,P805242_P803399,P805242,P803399,1,Y,Y,1,1,15,0.25,,Small,2.7,260,1,0,YES,YES,1,2
MP16_2003,MP16,MP,,,,2003,1,Y,8,Early,-1.973381262,-1.173523123,P805242_P806921,P805242,P806921,1,Y,NA,1,2,10,0.25,0,Small,2.8,NA,,0,NO,YES,,2+
MP19_2003,MP19,MP,44825072,20758376,0.42,2003,0,NA,18,Mid,0.060011521,,P807475_P808851,P807475,P808851,0,NA,NA,6,3,80,0.25,,Small,NA,NA,1,0,YES,YES,1,1
MP22_2002,MP22,MP,44833472,20750176,0.33,2002,1,N,8,Mid,-0.309158612,0.245349763,P803269_,P803269,NA,1,N,Y,2,6,30,0.17,-0.33,Very Small,2.4,330,0,,YES,NO,2,
MP22_2003,MP22,MP,44833472,20750176,0.31,2003,1,N,24,Late,1.280047191,,P803855_P808222,P803855,P808222,0,NA,NA,7,7,10,0.25,,Small,NA,NA,0,1,YES,YES,1,1
MP23_2002,MP23,MP,,,,2002,1,NA,18,Late,2.14433902,,,NA,NA,NA,NA, Y,1,8,10,0.25,,Small,2,10,,,,,,
MP23_2003,MP23,MP,44836672,20743476,0.43,2003,1,NA,22,Late,0.873368634,,P807070_P808878,P807070,P808878,0,NA,NA,2,2,10,0.25,,Small,NA,NA,1,0,NO,YES,1,1
MP28_2002,MP28,MP,,,,2002,1,NA,8,Mid,-0.309158612,,,NA,NA,NA,NA,Y,7,7,80,0.4,,Medium-Large,2.8,320,,,,,,
MP28_2003,MP28,MP,,,,2003,1,NA,16,Mid,-0.346667035,,_P808849,NA,P808849,NA,NA,NA,10,7,40,0.4,,Medium-Large,NA,NA,,0,NO,YES,,2+
MP3_2003,MP3,MP,44802672,20787876,0.53,2003,0,NA,23,Late,1.076707913,,P808876_P807408,P808876,P807408,0,NA,NA,7,7,90,0.6,,Very Large,NA,NA,0,1,YES,YES,1,1
MP30_2003,MP30,MP,44836372,20737076,0.21,2003,0,NA,16,Mid,-0.346667035,,P806973_P806974,P806973,P806974,0,NA,NA,3,2,30,0.25,,Small,NA,NA,0,0,YES,YES,1,1
MP36_2001,MP36,MP,44837272,20728876,0.32,2001,0,NA,21,Early,-0.652344822,,P803131_P803130,P803131,P803130,0,NA,Y,0,1,150,0.25,,Small,2,80,0,0,NO,NO,1,1
MP38_2001,MP38,MP,44843972,20724676,0.79,2001,0,NA,32,Late,1.383918812,,P803298_P803299,P803298,P803299,1,N,Y,1,1,100,0.25,,Small,2.1,240,0,0,NO,NO,1,1
MP39_2002,MP39,MP,44848172,20725576,0.63,2002,0,NA,11,Late,0.426890678,,P803600_P803635,P803600,P803635,0,NA,Y,3,2,80,0.2,,Very Small,1.8,310,0,0,YES,YES,1,2+
MP4_2003,MP4,MP,44805772,2078418,0.15,2003,0,NA,22,Late,0.873368634,,P808877_,P808877,NA,0,NA,NA,1,9,50,0.5,,Large,NA,NA,0,,YES,NO,1,
MP40_2002,MP40,MP,44851772,20725376,0.52,2002,0,NA,12,Late,0.672240441,-0.711678371,P803298_P803599,P803298,P803599,1,N,Y,4,7,300,0.2,-0.05,Very Small,2.5,320,0,0,YES,YES,2,1
MP42_2002,MP42,MP,44844772,20721076,1.31,2002,0,NA,7,Early,-0.554508376,,P803565_P803566,P803565,P803566,0,NA,Y,2,3,80,0.4,,Medium-Large,2.6,120,0,0,YES,YES,2+,2+
MP46_2001,MP46,MP,,,,2001,0,NA,20,Early,-0.837459698,,_P803133,NA,P803133,NA,NA,Y,NA,NA,30,0.6,,Very Large,NA,NA,,0,NO,NO,,2+
MP48_2001,MP48,MP,44855672,20718876,0.61,2001,0,NA,30,Late,1.01368906,,P803270_P803297,P803270,P803297,0,NA,Y,1,2,80,0.33,,Small-Medium,2,0,0,0,NO,NO,1,1
MP5_2001,MP5,MP,44803172,20783076,0.46,2001,0,NA,33,Late,1.569033687,,P803363_P803364,P803363,P803364,0,NA,Y,8,0,20,0.25,,Small,2.7,270,0,0,NO,NO,1,1
MP51_2001,MP51,MP,,,,2001,1,NA,26,Mid,0.273229557,,,NA,NA,NA,NA,Y,2,7,100,0.33,,Small-Medium,2.2,120,,,,,,
MP51_2002,MP51,MP,44841972,20711376,2.34,2002,1,NA,8,Mid,-0.309158612,,P804527_P803563,P804527,P803563,0,NA,Y,3,2,300,0.4,,Medium-Large,1.9,170,1,0,YES,YES,1,2+
MP53_2002,MP53,MP,44852172,20711976,0.91,2002,0,NA,5,Early,-1.045207902,,P803500_P803501,P803500,P803501,0,NA,Y,4,1,200,0.5,,Large,2.3,130,0,0,YES,YES,2+,2+
MP54_2003,MP54,MP,44855972,20714176,1.12,2003,0,NA,10,Early,-1.566702705,,P808844_P806967,P808844,P806967,0,NA,NA,2,10,5,0.33,,Small-Medium,2.3,NA,0,0,YES,YES,1,1
MP56_2003,MP56,MP,44855972,20707976,0.47,2003,0,NA,19,Mid,0.263350799,,P806976_P803499,P806976,P803499,0,NA,NA,7,5,10,0.25,,Small,NA,NA,0,0,YES,YES,1,2
MP57_2002,MP57,MP,44851272,20706476,0.3,2002,1,N,6,Early,-0.799858139,,P803564_P803602,P803564,P803602,0,NA,Y,2,1,7,0.2,,Very Small,2,20,0,0,YES,YES,2+,2+
MP57_2003,MP57,MP,44851272,20706476,0.52,2003,1,N,18,Mid,0.060011521,,P808845_P808846,P808845,P808846,0,NA,NA,10,5,50,0.2,,Very Small,NA,NA,0,0,YES,YES,1,2+
MP58_2002,MP58,MP,44848872,20704976,1.06,2002,1,Y,6,Early,-0.799858139,,P803567_P803135,P803567,P803135,1,Y,Y,8,0,40,0.2,,Very Small,2.2,120,0,0,YES,YES,1,2
MP58_2003,MP58,MP,44848872,20704976,0.56,2003,1,Y,9,Early,-1.770041983,-0.970183845,P803567_P803135,P803567,P803135,1,Y,NA,8,2,100,0.2,0,Very Small,2.5,NA,0,0,YES,YES,2,3
MP6_2003,MP6,MP,44803072,20779576,0.47,2003,0,NA,19,Mid,0.263350799,,P810206_P807479,P810206,P807479,0,NA,NA,8,8,200,0.33,,Small-Medium,NA,NA,0,1,YES,YES,2+,1
MP61_2002,MP61,MP,44858972,20701076,0.38,2002,1,N,14,Late,1.162939967,,P803634_P803662,P803634,P803662,0,NA,Y,2,4,5,0.25,,Small,1.9,100,0,0,YES,YES,2+,2+
MP61_2003,MP61,MP,44858972,20701076,0.46,2003,1,N,15,Early,-0.550006314,,P806979_P808879,P806979,P808879,0,NA,NA,1,10,10,0.33,,Small-Medium,NA,NA,0,0,YES,YES,1,1
MP64_2002,MP64,MP,,,,2002,1,NA,12,Late,0.672240441,,_P803601,NA,P803601,NA,NA,Y,6,2,300,0.25,,Small,2.5,240,,0,NO,YES,,1
MP64_2003,MP64,MP,44860572,20695676,0.23,2003,1,NA,18,Mid,0.060011521,,P803497_,P803497,NA,0,NA,NA,1,2,40,0.4,,Medium-Large,,,0,,NO,NO,3+,
MP65_2001,MP65,MP,44860272,20692976,0.99,2001,1,N,20,Early,-0.837459698,,P803057_,P803057,NA,0,NA,Y,NA,NA,100,0.4,,Medium-Large,NA,NA,0,,NO,NO,1,
MP65_2003,MP65,MP,44860272,20692976,0.75,2003,1,N,18,Mid,0.060011521,,P806977_P806978,P806977,P806978,0,NA,NA,9,8,10,0.33,,Small-Medium,NA,NA,0,0,YES,NO,1,1
MP66_2002,MP66,MP,44862172,20691476,0.6,2002,0,NA,17,Late,1.898989257,,P803632_P803633,P803632,P803633,0,NA,Y,2,6,200,0.33,,Small-Medium,2,20,0,0,NO,YES,2+,1
MP67_2001,MP67,MP,,,,2001,1,NA,19,Early,-1.022574574,,,NA,NA,NA,NA,Y,NA,NA,15,0.4,,Medium-Large,NA,NA,,,,,,
MP67_2003,MP67,MP,44846872,20702976,1.24,2003,1,NA,10,Early,-1.566702705,,P805208_,P805208,NA,0,NA,NA,4,4,5,0.25,,Small,2,NA,1,,NO,NO,2,
MP68_2003,MP68,MP,44847872,20699276,0.62,2003,0,NA,12,Early,-1.160024149,-1.063023954,P803181_P806968,P803181,P806968,1,N,NA,8,9,20,0.33,0.08,Small-Medium,NA,NA,0,0,YES,YES,3,1
MP69_2003,MP69,MP,,,,2003,0,NA,10,Early,-1.566702705,,,NA,NA,NA,NA,NA,2,8,50,0.25,,Small,2.3,NA,,,,,,
MP72_2001,MP72,MP,44848472,20690876,0.92,2001,1,Y,25,Mid,0.088114681,,P803181_P803180,P803181,P803180,1,Y,Y,10,1,150,0.25,,Small,2.5,50,0,0,NO,NO,1,1
MP72_2002,MP72,MP,44848472,20690876,1.92,2002,1,Y,9,Mid,-0.063808849,-0.15192353,P803181_P803180,P803181,P803180,1,N,Y,7,4,150,0.2,-0.05,Very Small,2,50,0,0,YES,YES,2,2
MP74_2003,MP74,MP,44831172,20693776,1.6,2003,0,NA,25,Late,1.483386469,,P804314_,P804314,NA,0,NA,NA,4,6,5,0.33,,Small-Medium,NA,NA,1,,YES,NO,2,
MP76_2001,MP76,MP,44839072,20700476,2.3,2001,0,NA,31,Late,1.198803936,,P803271_P803272,P803271,P803272,0,NA,Y,10,1,60,0.4,,Medium-Large,2.7,210,0,0,NO,NO,1,1
MP79_2001,MP79,MP,44836772,20716776,0.82,2001,0,NA,25,Mid,0.088114681,,P803132_,P803132,NA,0,NA,Y,9,1,40,0.25,,Small,2.2,210,0,,NO,NO,1,
MP8_2001,MP8,MP,,,,2001,1,NA,28,Late,0.643459308,,_P803265,NA,P803265,NA,NA,Y,7,0,5,0.25,,Small,2.1,290,,0,NO,NO,,1
MP8_2002,MP8,MP,44805272,20781176,0.67,2002,1,NA,8,Mid,-0.309158612,,P803598_P803265,P803598,P803265,0,NA,Y,0,0,50,0.17,,Very Small,2,270,0,0,YES,YES,1,2
MP80_2001,MP80,MP,44834372,20727076,0.29,2001,1,N,25,Mid,0.088114681,,P803176_P803177,P803176,P803177,0,NA,Y,4,1,6,0.25,,Small,2.7,280,0,0,NO,NO,2+,1
MP80_2003,MP80,MP,44834372,20727076,0.67,2003,1,N,16,Mid,-0.346667035,,P808847_P806975,P808847,P806975,0,NA,NA,8,4,60,0.25,,Small,NA,NA,0,0,YES,YES,2+,2+
MP82_2003,MP82,MP,44833472,20737376,0.23,2003,0,NA,17,Mid,-0.143327757,-1.060917961,P804799_P808850,P804799,P808850,1,N,NA,8,2,90,0.25,-0.15,Small,NA,,0,0,YES,YES,3+,1
MP84_2002,MP84,MP,44829072,20747176,0.42,2002,1,N,18,Late,2.14433902,2.698847396,K578471_,K578471,NA,1,N,Y,4,4,100,0.33,0.13,Small-Medium,2.2,10,0,,YES,NO,2,
MP84_2003,MP84,MP,,,,2003,1,NA,26,Late,1.686725748,,,NA,NA,NA,NA,NA,7,3,50,0.33,,Small-Medium,NA,NA,,,,,,
MP84_2001,MP84,MP,44829072,20747176,0.7,2001,1,N,29,Late,0.828574184,,P803269_P803268,P803269,P803268,1,N,Y,10,0,10,0.25,,Small,2.6,30,0,0,NO,NO,1,2+
MP85_2001,MP85,MP,44827972,20750376,0.46,2001,0,NA,30,Late,1.01368906,,K578471_,K578471,NA,1,N,Y,8,1,100,0.25,,Small,2.1,200,0,,NO,NO,1,
MP86_2002,MP86,MP,,,,2002,0,NA,6,Early,-0.799858139,,_P803562,NA,P803562,NA,NA,Y,4,8,30,0.4,,Medium-Large,2.9,90,,0,NO,YES,,2+
MP87_2003,MP87,MP,44822172,20758476,0.79,2003,1,N,11,Early,-1.363363427,,P803388_P803562,P803388,P803562,0,NA,NA,1,4,200,0.2,,Very Small,1.9,NA,0,0,YES,YES,3,3+
MP87_2002,MP87,MP,44822172,20758476,0.52,2002,1,N,20,Late,2.635038547,,P803675_P803700,P803675,P803700,0,NA,Y,3,5,30,0.25,,Small,1.8,10,0,0,YES,YES,1,1
MP88_2002,MP88,MP,44818172,20760976,0.59,2002,0,NA,7,Early,-0.554508376,,P803496_P806244,P803496,P806244,0,NA,Y,3,2,80,0.4,,Medium-Large,2.1,140,0,1,YES,YES,1,1
MP9_2003,MP9,MP,44807872,20781876,0.11,2003,0,NA,21,Late,0.670029356,,P804530_P803267,P804530,P803267,0,NA,NA,1,4,200,0.33,,Small-Medium,,,1,0,YES,YES,2,3
MP91_2002,MP91,MP,44795572,20791476,1.33,2002,0,NA,14,Late,1.162939967,,P803636_P803179,P803636,P803179,0,NA,Y,4,8,30,0.25,,Small,1.9,200,0,0,YES,YES,1,2
MP92_2001,MP92,MP,44798372,20793676,1.68,2001,0,NA,24,Mid,-0.097000195,,P803129_P803128,P803129,P803128,0,NA,Y,2,0,60,0.4,,Medium-Large,1.8,150,0,0,NO,NO,2+,1
MP93_2003,MP93,MP,44801872,20796776,1.43,2003,0,NA,11,Early,-1.363363427,,P806950_P803915,P806950,P803915,0,NA,NA,2,5,200,0.25,,Small,1.7,NA,0,0,YES,YES,2+,1
MP95_2002,MP95,MP,44794172,20798676,1.39,2002,0,NA,5,Early,-1.045207902,,P803494_P804917,P803494,P804917,0,NA,Y,1,10,5,0.4,,Medium-Large,1.7,300,0,1,YES,YES,2+,1
MP97_2003,MP97,MP,44779672,20718476,0.4,2003,0,NA,27,Late,1.890065026,,P810236_P810235,P810236,P810235,0,NA,NA,8,7,70,0.25,,Small,NA,NA,0,0,YES,YES,2+,1
MP98_2002,MP98,MP,,,,2002,1,NA,9,Mid,-0.063808849,,,NA,NA,NA,NA,Y,10,9,50,0.4,,Medium-Large,2,100,,,,,,
MP98_2003,MP98,MP,44781772,20717376,0.93,2003,1,NA,24,Late,1.280047191,,P810252_P810253,P810252,P810253,0,NA,NA,8,9,30,0.25,,Small,NA,NA,0,0,YES,YES,2+,1
O1_2002,O1,O,44529472,20801376,0.39,2002,0,NA,7,Early,-0.554508376,,P803569_,P803569,NA,0,NA,Y,10,2,60,0.25,,Small,2.3,50,0,,YES,NO,1,
O10_2002,O10,O,44529772,20813576,0.79,2002,1,N,4,Early,-1.290557665,,P803489_P803490,P803489,P803490,0,NA,Y,6,4,60,0.5,,Large,2.5,0,0,0,YES,YES,1,1
O10_2003,O10,O,44529772,20813576,0.71,2003,1,N,13,Early,-0.95668487,,P807895_,P807895,NA,0,NA,NA,10,8,90,0.5,,Large,2.6,NA,1,,YES,NO,1,
O101_2001,O101,O,44567233,20788371,3.05,2001,0,NA,26,Mid,0.273229557,,P803343_P803342,P803343,P803342,1,N,Y,7,1,6,0.25,,Small,2.3,150,0,0,NO,NO,2+,2+
O103_2002,O103,O,44574633,20778771,2.33,2002,1,N,8,Mid,-0.309158612,,P803575_P803576,P803575,P803576,0,NA,Y,10,1,80,0.25,,Small,1.7,220,0,0,YES,YES,1,2+
O103_2003,O103,O,44574633,20778771,1.01,2003,1,N,18,Mid,0.060011521,,P806896_P806897,P806896,P806897,0,NA,NA,3,4,1,0.17,,Very Small,NA,NA,0,0,YES,YES,1,1
O106_2003,O106,O,44571733,20768971,1.69,2003,0,NA,13,Early,-0.95668487,,P807756_P806938,P807756,P806938,0,NA,NA,6,8,5,0.5,,Large,2.4,NA,1,0,YES,YES,1,1
O107_2001,O107,O,44570933,20763871,3.04,2001,0,NA,29,Late,0.828574184,,P803231_P803230,P803231,P803230,0,NA,Y,9,2,60,0.33,,Small-Medium,2.3,90,0,0,NO,NO,1,1
O108_2002,O108,O,44583433,20759471,2.07,2002,0,NA,15,Late,1.408289731,,P803581_P803580,P803581,P803580,1,N,Y,10,10,3,0.4,,Medium-Large,2.4,270,0,0,YES,YES,1,1
O109_2002,O109,O,44586933,20756671,1.05,2002,1,N,11,Late,0.426890678,,P803582_P803317,P803582,P803317,0,NA,Y,10,5,60,0.4,,Medium-Large,2.2,340,0,0,YES,YES,2+,2
O109_2003,O109,O,44586933,20756671,1.55,2003,1,N,22,Late,0.873368634,,P808753_P808689,P808753,P808689,0,NA,NA,2,0,3,0.5,,Large,NA,NA,1,1,YES,YES,1,1
O11_2002,O11,O,44533972,20824676,2.43,2002,0,NA,8,Mid,-0.309158612,0.158071334,P803138_P803647,P803138,P803647,1,N,Y,6,8,10,0.25,-0.08,Small,2,240,0,0,YES,YES,3+,1
O112_2001,O112,O,44595733,20753171,1.15,2001,1,N,33,Late,1.569033687,,P803291_,P803291,NA,0,NA,Y,1,1,200,0.4,,Medium-Large,1.9,180,0,,NO,NO,2+,
O112_2002,O112,O,44595733,20753171,1.2,2002,1,N,10,Mid,0.181540914,,P803578_P804427,P803578,P804427,0,NA,Y,1,8,5,0.25,,Small,1.9,220,0,1,YES,YES,1,1
O113_2001,O113,O,44585333,20784175,3.32,2001,1,N,25,Mid,0.088114681,,P803232_P803233,P803232,P803233,0,NA,Y,1,10,30,0.5,,Large,1.9,140,0,0,NO,NO,1,1
O113_2003,O113,O,44585333,20784175,1.37,2003,1,N,18,Mid,0.060011521,,P807915_P806500,P807915,P806500,0,NA,NA,1,3,30,0.25,,Small,NA,NA,1,1,YES,YES,1,1
O114_2002,O114,O,44587333,20777571,1.5,2002,0,NA,10,Mid,0.181540914,,P803654_P803449,P803654,P803449,0,NA,Y,7,2,200,0.2,,Very Small,2,340,0,0,YES,YES,2+,2+
O115_2003,O115,O,,,,2003,0,NA,12,Early,-1.160024149,,,NA,NA,NA,NA,NA,10,3,100,0.4,,Medium-Large,2.2,NA,,,,,,
O116_2003,O116,O,44600133,20766471,1.59,2003,1,N,18,Mid,0.060011521,0.369170133,P803577_P806900,P803577,P806900,1,N,NA,1,4,45,0.33,0.08,Small-Medium,NA,NA,0,0,YES,YES,2,2+
O116_2002,O116,O,44600133,20766471,1.59,2002,1,N,10,Mid,0.181540914,,P803579_P803583,P803579,P803583,0,NA,Y,0,1,150,0.25,,Small,1.8,340,0,0,YES,YES,2+,2+
O117_2002,O117,O,44605733,20770871,1.64,2002,0,NA,8,Mid,-0.309158612,,P804817_,P804817,NA,0,NA,Y,0,10,10,0.17,,Very Small,1.6,260,1,,NO,NO,1,
O118_2002,O118,O,44602633,20778171,1.24,2002,1,N,13,Late,0.917590204,,P804730_P803655,P804730,P803655,0,NA,Y,6,6,80,0.4,,Medium-Large,1.8,60,0,0,YES,YES,2+,2+
O118_2003,O118,O,44602633,20778171,1.5,2003,1,N,18,Mid,0.060011521,,P806899_P807257,P806899,P807257,0,NA,NA,2,6,35,0.25,,Small,NA,NA,0,1,YES,YES,1,1
O12_2002,O12,O,,,,2002,1,NA,2,Early,-1.781257192,,,NA,NA,NA,NA,Y,5,1,40,0.4,,Medium-Large,2.7,350,,,,,,
O12_2001,O12,O,44540472,20822776,0.79,2001,1,NA,24,Mid,-0.097000195,,P803138_P803156,P803138,P803156,1,N,Y,2,7,3,0.4,,Medium-Large,2.5,330,0,0,NO,NO,2+,1
O13A_2003,O13A,O,44538572,20827176,2.01,2003,0,NA,11,Early,-1.363363427,,P806916_P803647,P806916,P803647,0,NA,NA,10,9,80,0.5,,Large,2.2,NA,0,0,YES,YES,1,2
O14_2002,O14,O,44545172,20817176,1.9,2002,0,NA,6,Early,-0.799858139,,P803515_P804733,P803515,P804733,1,N,Y,3,8,30,0.33,,Small-Medium,1.9,90,0,0,YES,YES,1,2+
O15_2001,O15,O,,,,2001,1,NA,19,Early,-1.022574574,,,NA,NA,NA,NA,Y,NA,NA,NA,0.5,,Large,NA,NA,,,,,,
O15_2003,O15,O,44541972,20817876,0.7,2003,1,NA,14,Early,-0.753345592,-1.670935796,P803639_,P803639,NA,1,N,NA,7,8,10,0.5,0.3,Large,NA,NA,0,,YES,NO,2,
O16_2001,O16,O,44543172,20810976,0.51,2001,1,N,26,Mid,0.273229557,,P803228_,P803228,NA,1,N,Y,8,2,10,0.33,,Small-Medium,2,330,0,,NO,NO,2+,
O16_2002,O16,O,44543172,20810976,0.63,2002,1,N,10,Mid,0.181540914,,P803639_P803640,P803639,P803640,1,N,Y,6,3,80,0.2,,Very Small,1.9,320,0,0,YES,YES,1,2+
O17_2001,O17,O,44543172,20803676,0.91,2001,1,N,22,Mid,-0.467229947,,P803099_P803098,P803099,P803098,1,N,Y,NA,NA,200,0.5,,Large,NA,NA,0,0,NO,NO,1,1
O17_2002,O17,O,44543172,20803676,1.35,2002,1,N,18,Late,2.14433902,1.871109464,P803228_P803073,P803228,P803073,1,N,Y,8,4,40,0.33,0,Small-Medium,2.8,80,0,0,YES,YES,3+,2
O18_2003,O18,O,,,,2003,1,NA,19,Mid,0.263350799,,,NA,NA,NA,NA,NA,10,0,10,0.25,,Small,NA,NA,,,,,,
O18_2001,O18,O,44533957,20798091,0.36,2001,1,Y,15,Early,-1.763034077,,P803037_P803031,P803037,P803031,1,Y,Y,NA,NA,NA,0.33,,Small-Medium,NA,NA,0,0,NO,NO,1,2+
O18_2002,O18,O,44533957,20798091,0.34,2002,1,Y,2,Early,-1.781257192,-0.018223115,P803037_P803338,P803037,P803338,1,N,Y,7,9,3,0.33,0,Small-Medium,0.6,0,0,0,YES,YES,2,2
O19_2001,O19,O,44534072,20804376,0.54,2001,1,N,32,Late,1.383918812,,P803337_P803338,P803337,P803338,0,NA,Y,9,1,100,0.25,,Small,2.1,260,0,0,NO,NO,1,1
O19_2003,O19,O,44534072,20804376,0.65,2003,1,N,9,Early,-1.770041983,,P803991_P803158,P803991,P803158,0,NA,NA,10,5,5,0.25,,Small,2.3,NA,0,0,YES,YES,1,3
O2_2003,O2,O,44529572,20806876,0.44,2003,0,NA,21,Late,0.670029356,,P808870_P808869,P808870,P808869,0,NA,NA,8,1,80,0.33,,Small-Medium,NA,NA,0,0,YES,YES,1,1
O203_2003,O203,O,44522172,20782276,0.22,2003,0,NA,13,Early,-0.95668487,,P806931_P806930,P806931,P806930,0,NA,NA,0,2,100,0.4,,Medium-Large,1.8,NA,0,0,YES,YES,1,1
O204_2003,O204,O,44519972,20776476,0.11,2003,0,NA,9,Early,-1.770041983,,P806819_,P806819,NA,0,NA,NA,3,10,2,0.17,,Very Small,1.8,NA,1,,YES,NO,1,
O206_2003,O206,O,44522772,20774876,0.17,2003,0,NA,8,Early,-1.973381262,,P804087_P808120,P804087,P808120,0,NA,NA,1,9,5,0.25,,Small,2,NA,1,1,YES,YES,2,1
O207_2003,O207,O,44519672,20772876,0.2,2003,0,NA,10,Early,-1.566702705,,P807912_P804769,P807912,P804769,0,NA,NA,1,8,80,0.33,,Small-Medium,1.9,NA,1,0,YES,YES,1,3+
O208_2003,O208,O,44526772,20778876,0.19,2003,0,NA,19,Mid,0.263350799,1.830053505,P803516_P806678,P803516,P806678,1,N,NA,8,2,100,0.25,0,Small,NA,NA,0,1,YES,YES,3+,1
O209_2003,O209,O,44526172,20782676,0.26,2003,0,NA,18,Mid,0.060011521,,N200562_P803465,N200562,P803465,0,NA,NA,5,2,40,0.2,,Very Small,NA,NA,0,0,NO,YES,1+,3+
