,KO,AMR,Metal,As,Mn,Pb,Zn,pH,OC
5546,K12975,NO,NO,-0.393041832,0.188811189,0.181818182,0.188811189,-0.286713287,-0.461538462
5547,K12976,NO,NO,-0.305699203,0.475524476,0.398601399,0.41958042,-0.412587413,-0.391608392
5548,K12978,NO,NO,-0.131013944,-0.454545455,0.090909091,-0.041958042,0.433566434,-0.090909091
5549,K12979,NO,NO,-0.305699203,0.132867133,0.34965035,0.111888112,0.118881119,-0.685314685
5550,K12980,NO,NO,-0.480384461,0.223776224,0.13986014,0.125874126,-0.062937063,-0.517482517
5551,K12981,NO,NO,-0.316983389,0.239287549,-0.253789824,-0.232036411,-0.522081924,-0.36980803
5552,K12982,NO,NO,-0.131013944,0.293706294,0.370629371,0.41958042,-0.51048951,-0.167832168
5553,K12983,NO,NO,0.535683229,0.311919878,-0.007797997,0.148161942,-0.155959939,0.327515872
5554,K12984,NO,NO,-0.043671315,0.223776224,0.041958042,0.181818182,-0.643356643,0.006993007
5555,K12985,NO,NO,-0.263879698,0.433109331,0.478885114,0.623254891,-0.517618469,-0.419024475
5556,K12987,NO,NO,-0.356289417,0.474244472,0.242470858,0.328048808,-0.470678724,-0.620440137
5557,K12988,NO,NO,0.218356573,0.503496503,0.629370629,0.72027972,-0.216783217,-0.090909091
5558,K12989,NO,NO,-0.305699203,0.076923077,0.384615385,0.174825175,0.076923077,-0.671328671
5559,K12990,NO,NO,-0.043671315,0.300699301,0.293706294,0.503496503,-0.622377622,-0.104895105
5560,K12991,NO,NO,-0.220290682,0.645527745,0.299835291,0.582033213,-0.440934252,-0.515011206
5561,K12992,NO,NO,-0.305699203,0.517482517,0.461538462,0.713286713,-0.671328671,-0.426573427
5562,K12993,NO,NO,-0.218356573,0.202797203,0.020979021,0.286713287,-0.643356643,-0.265734266
5563,K12994,NO,NO,-0.305699203,0.447552448,0.307692308,0.58041958,-0.769230769,-0.363636364
5564,K12995,NO,NO,-0.043671315,0.258741259,0.300699301,0.258741259,-0.195804196,-0.342657343
5565,K12996,NO,NO,0.305699203,0.335664336,0.440559441,0.237762238,0.034965035,0.146853147
5566,K12997,NO,NO,-0.21873932,-0.04553422,0.192644779,0.007005265,-0.178634249,0.094571073
5567,K12998,NO,NO,-0.17782169,0.651348672,0.131693447,0.291861154,-0.45202886,-0.516095942
5568,K12999,NO,NO,-0.209945552,0.39921605,-0.113461404,0.117663678,-0.411822873,-0.147079597
5569,K13001,NO,NO,-0.396523227,0.299835291,0.148153909,0.123461591,-0.190483597,-0.698439855
5570,K13002,NO,NO,-0.218356573,0.293706294,0.461538462,0.454545455,-0.265734266,-0.384615385
5571,K13004,NO,NO,0.218356573,0.762237762,0.531468531,0.685314685,-0.440559441,-0.342657343
5572,K13005,NO,NO,-0.090909091,-0.305699203,-0.131013944,-0.393041832,0.131013944,-0.218356573
5573,K13006,NO,NO,-0.131013944,-0.153846154,0.230769231,0.055944056,-0.237762238,-0.258741259
5574,K13007,NO,NO,0.480384461,0.748251748,0.300699301,0.559440559,-0.412587413,-0.034965035
5575,K13009,NO,NO,0.043824817,0.249124341,-0.29824745,-0.203510025,-0.354388146,0.091228632
5576,K13010,NO,NO,-0.043671315,0.447552448,0.58041958,0.797202797,-0.426573427,-0.146853147
5577,K13011,NO,NO,-0.35824886,0.111146099,0.111146099,-0.089633951,-0.233048273,-0.613096225
5578,K13012,NO,NO,-0.305699203,0.398601399,0.475524476,0.398601399,-0.174825175,-0.517482517
5579,K13013,NO,NO,-0.305699203,0.377622378,0.300699301,0.531468531,-0.727272727,-0.321678322
5580,K13014,NO,NO,-0.393041832,0.426573427,0.377622378,0.496503497,-0.559440559,-0.433566434
5581,K13015,NO,NO,-0.131013944,0.608391608,0.342657343,0.622377622,-0.699300699,-0.202797203
5582,K13016,NO,NO,-0.043671315,0.566433566,0.41958042,0.531468531,-0.328671329,-0.370629371
5583,K13017,NO,NO,0.218356573,0.629370629,0.412587413,0.447552448,-0.237762238,-0.384615385
5584,K13018,NO,NO,0.043671315,0.475524476,0.433566434,0.405594406,-0.300699301,-0.328671329
5585,K13019,NO,NO,0.043671315,0.454545455,0.566433566,0.832167832,-0.412587413,-0.041958042
5586,K13020,NO,NO,0.305699203,0.307692308,0.496503497,0.321678322,-0.090909091,-0.258741259
5587,K13021,NO,NO,0.393041832,0.643356643,0.671328671,0.741258741,-0.055944056,-0.06993007
5588,K13023,NO,NO,0.195646395,0.673562665,0.09790155,0.360277705,-0.591325363,-0.152726418
5589,K13028,NO,NO,-0.043671315,0.020979021,0.524475524,0.307692308,0.055944056,-0.426573427
5590,K13035,NO,NO,-0.481226503,-0.22416847,-0.231173735,-0.108581603,-0.67250541,-0.017513162
5591,K13037,NO,NO,0.485504156,0.318039072,0.021202605,0.088344187,-0.300370234,0.197890978
5592,K13038,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
5593,K13039,NO,NO,-0.218356573,0.440559441,0.314685315,0.594405594,-0.713286713,-0.265734266
5594,K13040,NO,NO,-0.131013944,0.573426573,0.258741259,0.321678322,-0.20979021,-0.34965035
5595,K13041,NO,NO,-0.483779447,0.394375977,0.091551566,0.176060704,-0.281697126,-0.464800258
5596,K13043,NO,NO,-0.218356573,0.398601399,0.405594406,0.538461538,-0.503496503,-0.377622378
5597,K13049,NO,NO,-0.131013944,0.468531469,0.566433566,0.601398601,-0.461538462,-0.482517483
5598,K13051,NO,NO,-0.131013944,0.426573427,0.433566434,0.622377622,-0.622377622,-0.237762238
5599,K13052,NO,NO,0.480384461,0.636363636,0.405594406,0.559440559,-0.244755245,0.104895105
5600,K13053,NO,NO,0.131013944,0.601398601,0.629370629,0.552447552,-0.062937063,-0.398601399
5601,K13057,NO,NO,0.043671315,0.41958042,0.671328671,0.867132867,-0.300699301,-0.083916084
5602,K13058,NO,NO,-0.480384461,0.146853147,0.090909091,0.083916084,-0.433566434,-0.342657343
5603,K13059,NO,NO,0.307315245,0.608092811,0.513188152,0.688937519,-0.168719393,-0.070299747
5604,K13060,NO,NO,-0.218356573,0.188811189,0.524475524,0.314685315,0.055944056,-0.559440559
5605,K13061,NO,NO,-0.395819547,-0.260569842,-0.091551566,-0.218315273,-0.211272845,-0.366206264
5606,K13063,NO,NO,-0.218356573,0.34965035,0.377622378,0.468531469,-0.58041958,-0.447552448
5607,K13065,NO,NO,0.481226503,0.784589645,0.378284293,0.465850101,-0.189142146,-0.290718484
5608,K13069,NO,NO,-0.218356573,-0.076923077,0.300699301,0.118881119,0.048951049,-0.34965035
5609,K13074,NO,NO,0.131013944,0.587412587,0.174825175,0.363636364,-0.475524476,-0.27972028
5610,K13075,NO,NO,-0.218356573,0.496503497,0.34965035,0.636363636,-0.741258741,-0.314685315
5611,K13085,NO,NO,-0.263879698,0.433109331,0.478885114,0.623254891,-0.517618469,-0.419024475
5612,K13086,NO,NO,-0.393730775,0.098073706,0.115586867,0.192644779,-0.017513162,-0.077057912
5613,K13098,NO,NO,0.401257607,0.137684228,0.018357897,0.091789485,0.293726353,0.110147382
5614,K13171,NO,NO,-0.218356573,0.496503497,0.34965035,0.636363636,-0.741258741,-0.314685315
5615,K13195,NO,NO,-0.134281627,-0.215022689,0.102135777,-0.344036303,0.370914139,-0.440796513
5616,K13207,NO,NO,-0.090909091,-0.218356573,-0.218356573,-0.131013944,-0.131013944,0.131013944
5617,K13237,NO,NO,-0.043671315,0.517482517,0.678321678,0.748251748,-0.412587413,-0.258741259
5618,K13243,NO,NO,0.349982911,0.462347469,0.378284293,0.591944866,-0.241681632,0.154115823
5619,K13245,NO,NO,-0.393041832,0.041958042,0.237762238,0.13986014,-0.377622378,-0.496503497
5620,K13252,NO,NO,0.305699203,0.601398601,0.251748252,0.433566434,-0.51048951,0.125874126
5621,K13255,NO,NO,-0.305699203,0.167832168,0.454545455,0.335664336,-0.237762238,-0.405594406
5622,K13256,NO,NO,0.480384461,0.587412587,0.440559441,0.517482517,-0.160839161,0.104895105
5623,K13274,NO,NO,0.480384461,0.615384615,0.384615385,0.531468531,-0.188811189,0.118881119
5624,K13275,NO,NO,0.480384461,0.559440559,0.293706294,0.468531469,-0.230769231,0.181818182
5625,K13276,NO,NO,0.480384461,0.601398601,0.58041958,0.713286713,-0.06993007,0.146853147
5626,K13277,NO,NO,0.480384461,0.293706294,0.27972028,0.377622378,-0.167832168,0.552447552
5627,K13279,NO,NO,-0.131243592,0.451839572,0.26970269,0.514886954,-0.732050159,0.021015794
5628,K13280,NO,NO,0.043671315,0.426573427,0.461538462,0.643356643,-0.454545455,0.013986014
5629,K13281,NO,NO,0.393041832,0.601398601,0.41958042,0.657342657,-0.496503497,0.132867133
5630,K13282,NO,NO,-0.218356573,0.503496503,0.398601399,0.58041958,-0.615384615,-0.377622378
5631,K13283,NO,YES,-0.218356573,0.482517483,0.307692308,0.58041958,-0.699300699,-0.328671329
5632,K13284,NO,NO,-0.263879698,0.433109331,0.478885114,0.623254891,-0.517618469,-0.419024475
5633,K13285,NO,NO,-0.306235047,0.525394851,0.476357998,0.59895013,-0.294221117,-0.44833694
5634,K13286,NO,NO,-0.263879698,0.433109331,0.478885114,0.623254891,-0.517618469,-0.419024475
5635,K13287,NO,NO,-0.306235047,0.525394851,0.476357998,0.59895013,-0.294221117,-0.44833694
5636,K13288,NO,NO,-0.131013944,0.468531469,0.426573427,0.608391608,-0.608391608,-0.300699301
5637,K13289,NO,NO,-0.090909091,-0.393041832,-0.305699203,-0.480384461,-0.043671315,0.480384461
5638,K13292,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
5639,K13300,NO,NO,0.480384461,0.573426573,0.300699301,0.475524476,-0.258741259,0.202797203
5640,K13301,NO,NO,-0.393041832,0.265734266,0.223776224,0.251748252,-0.307692308,-0.405594406
5641,K13307,NO,NO,0,0.521892219,0.458844837,0.469352734,-0.143607926,-0.367776396
5642,K13308,NO,NO,0.178144709,0.538427935,0.64896612,0.727412574,-0.096275194,-0.185418891
5643,K13309,NO,NO,0.178144709,0.538427935,0.64896612,0.727412574,-0.096275194,-0.185418891
5644,K13310,NO,NO,-0.131013944,0.377622378,0.377622378,0.657342657,-0.643356643,-0.013986014
5645,K13311,NO,NO,-0.305699203,0.167832168,0.062937063,0.342657343,-0.762237762,-0.20979021
5646,K13312,NO,NO,-0.279700777,-0.059717292,-0.167954884,-0.253798491,-0.238869168,0.134363907
5647,K13313,NO,NO,-0.279700777,-0.059717292,-0.167954884,-0.253798491,-0.238869168,0.134363907
5648,K13315,NO,NO,-0.393041832,0.300699301,0.076923077,0.20979021,-0.601398601,-0.454545455
5649,K13316,NO,NO,0.131013944,0.545454545,-0.027972028,0.062937063,-0.181818182,-0.405594406
5650,K13317,NO,NO,0.393041832,0.412587413,0.188811189,0.111888112,-0.034965035,0.027972028
5651,K13318,NO,NO,-0.279700777,-0.059717292,-0.167954884,-0.253798491,-0.238869168,0.134363907
5652,K13319,NO,NO,0.305699203,0.426573427,0.853146853,0.706293706,0.328671329,-0.174825175
5653,K13320,NO,NO,0.178144709,0.538427935,0.64896612,0.727412574,-0.096275194,-0.185418891
5654,K13322,NO,NO,0.393041832,0.440559441,0.370629371,0.545454545,-0.027972028,0.034965035
5655,K13327,NO,NO,0.131474451,0.157895709,-0.108772599,-0.305265037,0.35789694,-0.375440908
5656,K13329,NO,NO,-0.356289417,0.417192506,0,0.032091731,-0.295957077,-0.823687768
5657,K13330,NO,NO,-0.043671315,-0.118881119,-0.090909091,0.034965035,-0.58041958,0.083916084
5658,K13332,NO,NO,0.222277112,0.274064742,0.007118565,-0.032033541,0.124574883,0.156608424
5659,K13370,NO,NO,1,0.305699203,0.393041832,0.305699203,0.480384461,0.393041832
5660,K13371,NO,NO,-0.208372904,0.379542442,-0.15849025,0.070903533,-0.604765429,-0.225222987
5661,K13378,NO,NO,0.218356573,0.636363636,0.447552448,0.65034965,-0.461538462,-0.034965035
5662,K13380,NO,NO,-0.306235047,-0.297723749,-0.077057912,-0.070052647,0.385289558,-0.255692161
5663,K13408,NO,NO,-0.043671315,0.202797203,0.237762238,0.377622378,-0.587412587,-0.090909091
5664,K13409,NO,NO,-0.043671315,0.195804196,0.293706294,0.391608392,-0.531468531,-0.111888112
5665,K13419,NO,NO,-0.131243592,0.588442233,0.374781661,0.619965924,-0.732050159,-0.402802719
5666,K13421,NO,NO,0.131013944,0.447552448,0.286713287,0.503496503,-0.657342657,0.125874126
5667,K13444,NO,NO,-0.218356573,0.48951049,0.41958042,0.545454545,-0.41958042,-0.405594406
5668,K13448,NO,NO,-0.305699203,0.202797203,-0.06993007,-0.111888112,-0.48951049,-0.146853147
5669,K13450,NO,NO,-0.263879698,0.433109331,0.478885114,0.623254891,-0.517618469,-0.419024475
5670,K13472,NO,NO,-0.305699203,0.573426573,0.391608392,0.622377622,-0.72027972,-0.468531469
5671,K13479,NO,NO,0.043747864,0.71803963,0.521892219,0.609458027,0.003502632,-0.556918542
5672,K13481,NO,NO,-0.131013944,0.391608392,0.412587413,0.545454545,-0.601398601,-0.265734266
5673,K13482,NO,NO,-0.131013944,0.335664336,0.377622378,0.496503497,-0.636363636,-0.146853147
5674,K13483,NO,NO,-0.305699203,0.454545455,0.391608392,0.531468531,-0.58041958,-0.363636364
5675,K13485,NO,NO,-0.131013944,0.111888112,0.440559441,0.293706294,-0.097902098,-0.251748252
5676,K13486,NO,NO,-0.393041832,0.188811189,0.188811189,0.160839161,-0.587412587,-0.356643357
5677,K13487,NO,NO,-0.131013944,0.034965035,0.300699301,0.034965035,-0.055944056,-0.34965035
5678,K13488,NO,NO,-0.218356573,0.048951049,0.286713287,0.041958042,-0.132867133,-0.41958042
5679,K13489,NO,NO,-0.393041832,0.188811189,0.188811189,0.160839161,-0.587412587,-0.356643357
5680,K13490,NO,NO,-0.393041832,0.188811189,0.146853147,0.265734266,-0.762237762,-0.321678322
5681,K13491,NO,NO,-0.393041832,0.258741259,0.160839161,0.20979021,-0.692307692,-0.356643357
5682,K13497,NO,NO,0.305699203,0.482517483,0.776223776,0.944055944,-0.111888112,-0.027972028
5683,K13498,NO,NO,0.480384461,0.587412587,0.405594406,0.328671329,0.006993007,-0.384615385
5684,K13501,NO,NO,0.480384461,0.370629371,0.615384615,0.615384615,-0.062937063,0.104895105
5685,K13503,NO,NO,-0.305699203,0.188811189,0.251748252,0.013986014,0.041958042,-0.629370629
5686,K13509,NO,NO,-0.131013944,0.468531469,0.223776224,0.447552448,-0.727272727,-0.104895105
5687,K13513,NO,NO,-0.395819547,0.26761227,0.169018276,0.373248692,-0.732412528,-0.183103132
5688,K13522,NO,NO,-0.131013944,0.524475524,0.426573427,0.531468531,-0.517482517,-0.34965035
5689,K13523,NO,NO,-0.395819547,0.26761227,0.169018276,0.373248692,-0.732412528,-0.183103132
5690,K13524,NO,NO,-0.043671315,0.314685315,0.083916084,0.314685315,-0.762237762,0.083916084
5691,K13525,NO,NO,0.043671315,0.265734266,0.20979021,0.573426573,-0.545454545,0.223776224
5692,K13527,NO,NO,-0.131013944,0.433566434,0.447552448,0.643356643,-0.629370629,-0.293706294
5693,K13529,NO,NO,-0.218356573,0.41958042,0.566433566,0.748251748,-0.552447552,-0.314685315
5694,K13530,NO,NO,0.480384461,0.671328671,0.79020979,0.853146853,-0.111888112,0.06993007
5695,K13531,NO,NO,0.393041832,0.426573427,0.58041958,0.58041958,-0.027972028,0.258741259
5696,K13532,NO,NO,0.480384461,0.713286713,0.727272727,0.923076923,-0.132867133,0.020979021
5697,K13533,NO,NO,0.480384461,0.51048951,0.293706294,0.426573427,-0.188811189,0.265734266
5698,K13540,NO,NO,-0.218356573,0.27972028,0.426573427,0.482517483,-0.524475524,-0.447552448
5699,K13541,NO,NO,-0.305699203,0.51048951,0.391608392,0.65034965,-0.762237762,-0.384615385
5700,K13542,NO,NO,-0.043671315,0.636363636,0.566433566,0.776223776,-0.51048951,-0.20979021
5701,K13543,NO,NO,-0.305699203,-0.041958042,0.300699301,0.132867133,-0.083916084,-0.517482517
5702,K13546,NO,NO,0.218356573,0.258741259,0.503496503,0.377622378,0.398601399,-0.41958042
5703,K13547,NO,NO,-0.218356573,0.048951049,0.251748252,0.328671329,-0.475524476,-0.13986014
5704,K13548,NO,NO,-0.043747864,0.073555279,0.371279028,0.325744808,-0.213660573,-0.168126352
5705,K13550,NO,NO,-0.305699203,-0.055944056,0.06993007,0.13986014,-0.41958042,-0.223776224
5706,K13552,NO,NO,-0.305699203,-0.055944056,0.06993007,0.13986014,-0.41958042,-0.223776224
5707,K13553,NO,NO,-0.393041832,-0.083916084,0.062937063,0.076923077,-0.328671329,-0.321678322
5708,K13559,NO,NO,0.485504156,0.318039072,0.021202605,0.088344187,-0.300370234,0.197890978
5709,K13560,NO,NO,0.485504156,0.318039072,0.021202605,0.088344187,-0.300370234,0.197890978
5710,K13564,NO,NO,0.195646395,0.11748186,0.411186511,0.422934697,-0.211467348,0.493423813
5711,K13570,NO,NO,-0.131013944,0.440559441,0.461538462,0.629370629,-0.657342657,-0.27972028
5712,K13571,NO,NO,-0.131013944,0.440559441,0.461538462,0.629370629,-0.657342657,-0.27972028
5713,K13572,NO,NO,-0.305699203,0.328671329,0.412587413,0.524475524,-0.608391608,-0.440559441
5714,K13573,NO,NO,-0.131013944,0.475524476,0.643356643,0.825174825,-0.468531469,-0.300699301
5715,K13574,NO,NO,-0.305699203,0.370629371,0.370629371,0.314685315,-0.377622378,-0.559440559
5716,K13580,NO,NO,0.043671315,0.174825175,0.545454545,0.244755245,-0.020979021,-0.34965035
5717,K13581,NO,NO,-0.131013944,0.41958042,0.475524476,0.629370629,-0.412587413,-0.230769231
5718,K13582,NO,NO,0.131013944,0.405594406,0.538461538,0.622377622,-0.167832168,-0.034965035
5719,K13583,NO,NO,-0.218356573,0.195804196,0.461538462,0.398601399,-0.13986014,-0.300699301
5720,K13584,NO,NO,0.043671315,0.468531469,0.503496503,0.671328671,-0.426573427,-0.090909091
5721,K13585,NO,NO,0.131013944,0.363636364,0.104895105,0.104895105,-0.391608392,-0.321678322
5722,K13586,NO,NO,0.131013944,0.342657343,0.097902098,0.118881119,-0.426573427,-0.314685315
5723,K13587,NO,NO,0.043671315,0.447552448,0.517482517,0.678321678,-0.384615385,-0.111888112
5724,K13588,NO,NO,-0.043671315,0.454545455,0.454545455,0.664335664,-0.41958042,-0.160839161
5725,K13589,NO,NO,0.043671315,0.356643357,0.51048951,0.58041958,-0.188811189,-0.083916084
5726,K13590,NO,NO,-0.131013944,0.41958042,0.573426573,0.594405594,-0.216783217,-0.34965035
5727,K13591,NO,NO,-0.21873932,0.220665838,0.381786925,0.262697426,-0.255692161,-0.514886954
5728,K13592,NO,NO,-0.131013944,0.384615385,0.482517483,0.594405594,-0.342657343,-0.223776224
5729,K13593,NO,NO,0.131013944,0.363636364,0.573426573,0.734265734,-0.321678322,-0.006993007
5730,K13598,NO,NO,-0.043671315,0.517482517,0.398601399,0.657342657,-0.517482517,-0.041958042
5731,K13599,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
5732,K13604,NO,NO,-0.30677372,0.326317798,0.021052761,0.291229863,-0.673688358,-0.319300211
5733,K13605,NO,NO,-0.30677372,0.326317798,0.021052761,0.291229863,-0.673688358,-0.319300211
5734,K13606,NO,NO,-0.044058136,0.211648441,0.32452761,0.48326394,-0.402132038,-0.028219792
5735,K13607,NO,NO,-0.358909228,0.427444073,0.362788667,0.535203083,-0.438219974,-0.352012766
5736,K13609,NO,NO,0.218356573,0.818181818,0.468531469,0.65034965,-0.503496503,-0.230769231
5737,K13611,NO,NO,-0.131013944,0.314685315,0.20979021,0.503496503,-0.573426573,-0.167832168
5738,K13612,NO,NO,-0.393041832,0.090909091,0.13986014,0.181818182,-0.482517483,-0.321678322
5739,K13613,NO,NO,0.222277112,0.476943836,0.242031201,0.555248048,-0.669145084,0.032033541
5740,K13614,NO,NO,-0.218356573,0.237762238,0.153846154,0.363636364,-0.657342657,-0.132867133
5741,K13615,NO,NO,0.374429102,0.251068433,0.412201905,0.487147706,0.044967481,0.355992555
5742,K13622,NO,NO,-0.218356573,0.524475524,0.433566434,0.517482517,-0.468531469,-0.440559441
5743,K13623,NO,NO,-0.218356573,0.538461538,0.398601399,0.433566434,-0.342657343,-0.503496503
5744,K13626,NO,NO,0.043671315,0.517482517,0.685314685,0.881118881,-0.398601399,-0.153846154
5745,K13628,NO,NO,-0.043671315,0.496503497,0.41958042,0.692307692,-0.447552448,-0.06993007
5746,K13629,NO,NO,-0.305699203,0.559440559,0.440559441,0.594405594,-0.328671329,-0.468531469
5747,K13630,NO,NO,0.175919799,0.661988246,0.080987924,0.197187988,-0.327472909,-0.200709202
5748,K13631,NO,NO,-0.393730775,-0.017513162,-0.161121088,-0.290718484,-0.437829043,-0.381786925
5749,K13632,YES,NO,-0.393730775,0.259194793,-0.094571073,-0.10507897,-0.584939601,-0.343257969
5750,K13633,NO,NO,-0.393041832,0.251748252,0.125874126,0.293706294,-0.734265734,-0.391608392
5751,K13634,NO,NO,0.131013944,0.566433566,0.545454545,0.699300699,-0.356643357,-0.097902098
5752,K13635,NO,NO,-0.043671315,0.188811189,0.601398601,0.41958042,-0.06993007,-0.433566434
5753,K13636,NO,NO,-0.262948903,0.554389378,0.421055223,0.515792649,-0.249124341,-0.378949701
5754,K13637,NO,NO,-0.480384461,0.111888112,-0.405594406,-0.160839161,-0.776223776,-0.405594406
5755,K13638,NO,NO,0.043671315,0.426573427,0.587412587,0.503496503,-0.195804196,-0.202797203
5756,K13639,NO,NO,-0.043671315,0.48951049,0.692307692,0.832167832,-0.475524476,-0.230769231
5757,K13640,NO,NO,-0.043671315,0.629370629,0.622377622,0.79020979,-0.454545455,-0.230769231
5758,K13641,NO,NO,-0.131013944,0.482517483,0.608391608,0.811188811,-0.461538462,-0.258741259
5759,K13642,NO,NO,-0.218356573,0.216783217,0.51048951,0.482517483,-0.202797203,-0.405594406
5760,K13643,NO,NO,-0.043671315,0.517482517,0.503496503,0.657342657,-0.440559441,-0.272727273
5761,K13650,NO,NO,-0.218356573,0.559440559,0.447552448,0.622377622,-0.545454545,-0.391608392
5762,K13651,NO,NO,0.131474451,0.491231094,0.442107985,0.652635596,-0.364914527,-0.035087935
5763,K13652,NO,NO,-0.043671315,0.370629371,0.356643357,0.426573427,-0.475524476,-0.272727273
5764,K13653,NO,NO,0.305699203,0.622377622,0.398601399,0.573426573,-0.447552448,0
5765,K13654,NO,NO,-0.393730775,0.150613191,0.364273764,0.343257969,-0.360771131,-0.570929072
5766,K13655,NO,NO,0.043671315,0.552447552,0.468531469,0.727272727,-0.433566434,-0.06993007
5767,K13657,NO,NO,-0.480384461,0.013986014,0.020979021,0.041958042,-0.13986014,-0.307692308
5768,K13658,NO,NO,-0.262487184,0.140105294,0.210157941,0.213660573,-0.469352734,-0.311734278
5769,K13659,NO,NO,-0.393041832,0.062937063,0.083916084,0.048951049,0.13986014,-0.272727273
5770,K13660,NO,NO,-0.131013944,-0.132867133,0.027972028,0.062937063,-0.41958042,0.027972028
5771,K13662,NO,NO,0.480384461,0.573426573,0.51048951,0.664335664,-0.265734266,0.188811189
5772,K13665,NO,NO,-0.305699203,0.237762238,0.454545455,0.314685315,0.062937063,-0.601398601
5773,K13668,NO,NO,-0.305699203,0.363636364,0.342657343,0.559440559,-0.643356643,-0.356643357
5774,K13669,NO,NO,0.131013944,0.748251748,0.713286713,0.923076923,-0.461538462,-0.286713287
5775,K13670,NO,NO,0.480384461,-0.125874126,0.405594406,0.118881119,0.412587413,0.41958042
5776,K13671,NO,NO,-0.393041832,0.265734266,0.244755245,0.377622378,-0.685314685,-0.454545455
5777,K13677,NO,NO,0.305699203,0.398601399,0.524475524,0.706293706,-0.195804196,0.153846154
5778,K13678,NO,NO,0.305699203,0.265734266,0.258741259,0.174825175,-0.013986014,0.153846154
5779,K13683,NO,NO,-0.043671315,0.412587413,0.223776224,0.51048951,-0.804195804,-0.034965035
5780,K13686,NO,NO,0.043671315,0.405594406,0.41958042,0.657342657,-0.636363636,-0.160839161
5781,K13687,NO,NO,-0.131013944,0.454545455,0.335664336,0.573426573,-0.734265734,-0.328671329
5782,K13688,NO,NO,-0.218356573,0.531468531,0.461538462,0.461538462,-0.174825175,-0.601398601
5783,K13689,NO,NO,-0.087959899,0.764103454,0.345078979,0.496491185,-0.415503261,-0.686636745
5784,K13693,NO,NO,-0.131013944,0.482517483,0.468531469,0.664335664,-0.65034965,-0.286713287
5785,K13694,NO,NO,-0.043671315,0.328671329,0.58041958,0.559440559,-0.230769231,-0.321678322
5786,K13695,NO,NO,0.131013944,0.174825175,0.391608392,0.538461538,-0.51048951,0.202797203
5787,K13701,NO,NO,-0.21873932,0.374781661,0.423818513,0.630473822,-0.542908013,-0.178634249
5788,K13713,NO,NO,-0.090909091,-0.393041832,-0.305699203,-0.480384461,-0.043671315,0.480384461
5789,K13714,NO,NO,0.480384461,0.356643357,0.216783217,0.090909091,-0.027972028,0.132867133
5790,K13715,NO,NO,-0.356938988,-0.064300479,0.025005742,-0.207190432,0.064300479,-0.478681343
5791,K13727,NO,NO,0.393041832,0.629370629,0.286713287,0.461538462,-0.363636364,-0.034965035
5792,K13730,NO,NO,-0.218356573,0.496503497,0.34965035,0.636363636,-0.741258741,-0.314685315
5793,K13732,NO,NO,-0.044136741,0.402849491,-0.056540279,0.20849228,-0.657280748,-0.003533767
5794,K13735,NO,NO,0.305699203,0.258741259,0.608391608,0.398601399,-0.055944056,-0.181818182
5795,K13742,NO,NO,-0.263879698,0.433109331,0.478885114,0.623254891,-0.517618469,-0.419024475
5796,K13743,NO,NO,-0.263879698,0.433109331,0.478885114,0.623254891,-0.517618469,-0.419024475
5797,K13745,NO,NO,-0.218356573,0.398601399,0.174825175,0.377622378,-0.748251748,-0.356643357
5798,K13747,NO,NO,0.218356573,0.706293706,0.769230769,0.944055944,-0.307692308,-0.237762238
5799,K13766,NO,NO,-0.218356573,0.552447552,0.468531469,0.615384615,-0.538461538,-0.328671329
5800,K13767,NO,NO,0.480384461,0.517482517,0.265734266,0.433566434,-0.356643357,0.265734266
5801,K13770,NO,NO,0.480384461,0.685314685,0.573426573,0.783216783,-0.300699301,0.160839161
5802,K13771,NO,NO,0.131013944,0.573426573,0.447552448,0.629370629,-0.524475524,-0.090909091
5803,K13772,NO,NO,-0.131013944,0.545454545,0.433566434,0.384615385,0.006993007,-0.545454545
5804,K13774,NO,NO,0.043671315,0.377622378,0.664335664,0.818181818,-0.286713287,-0.076923077
5805,K13775,NO,NO,-0.305699203,0.342657343,0.328671329,0.559440559,-0.706293706,-0.314685315
5806,K13776,NO,NO,0.043671315,0.482517483,0.384615385,0.615384615,-0.601398601,-0.034965035
5807,K13777,NO,NO,-0.218356573,0.097902098,0.398601399,0.188811189,-0.090909091,-0.601398601
5808,K13778,NO,NO,-0.218356573,0.062937063,0.454545455,0.216783217,-0.013986014,-0.573426573
5809,K13779,NO,NO,-0.305699203,0.230769231,0.377622378,0.440559441,-0.524475524,-0.405594406
5810,K13786,NO,NO,-0.393041832,0.062937063,0.237762238,0.041958042,0.062937063,-0.615384615
5811,K13787,NO,NO,-0.131013944,0.433566434,0.377622378,0.608391608,-0.678321678,-0.216783217
5812,K13788,NO,NO,-0.305699203,0.447552448,0.265734266,0.517482517,-0.783216783,-0.384615385
5813,K13789,NO,NO,-0.043671315,0.566433566,0.503496503,0.741258741,-0.468531469,-0.118881119
5814,K13790,NO,NO,-0.263879698,0.433109331,0.478885114,0.623254891,-0.517618469,-0.419024475
5815,K13791,NO,NO,-0.263879698,0.433109331,0.478885114,0.623254891,-0.517618469,-0.419024475
