Common_Name,Guild,AOU,Scientific,English_Common_Name,ORDER,Family,Genus
Ring-necked Pheasant,resident,3091,Phasianus colchicus,Ring-necked Pheasant,Galliformes,Phasianidae,Phasianus
Ring-necked Pheasant,ground_nest,3091,Phasianus colchicus,Ring-necked Pheasant,Galliformes,Phasianidae,Phasianus
Ring-necked Pheasant,large_range,3091,Phasianus colchicus,Ring-necked Pheasant,Galliformes,Phasianidae,Phasianus
Ring-necked Pheasant,decreasing,3091,Phasianus colchicus,Ring-necked Pheasant,Galliformes,Phasianidae,Phasianus
Rock Pigeon,large_range,3131,Columba livia,Rock Pigeon,Columbiformes,Columbidae,Columba
Rock Pigeon,resident,3131,Columba livia,Rock Pigeon,Columbiformes,Columbidae,Columba
Rock Pigeon,decreasing,3131,Columba livia,Rock Pigeon,Columbiformes,Columbidae,Columba
Rock Pigeon,grani,3131,Columba livia,Rock Pigeon,Columbiformes,Columbidae,Columba
Rock Wren,ground_nest,7150,Salpinctes obsoletus,Rock Wren,Passeriformes,Troglodytidae,Salpinctes
Rock Wren,sdm,7150,Salpinctes obsoletus,Rock Wren,Passeriformes,Troglodytidae,Salpinctes
Rock Wren,insect,7150,Salpinctes obsoletus,Rock Wren,Passeriformes,Troglodytidae,Salpinctes
Rock Wren,decreasing,7150,Salpinctes obsoletus,Rock Wren,Passeriformes,Troglodytidae,Salpinctes
Rock Wren,shrub_spec,7150,Salpinctes obsoletus,Rock Wren,Passeriformes,Troglodytidae,Salpinctes
Rock Wren,large_range,7150,Salpinctes obsoletus,Rock Wren,Passeriformes,Troglodytidae,Salpinctes
Rock Wren,shrub_aff,7150,Salpinctes obsoletus,Rock Wren,Passeriformes,Troglodytidae,Salpinctes
Rose-breasted Grosbeak,decreasing,5950,Pheucticus ludovicianus,Rose-breasted Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Rose-breasted Grosbeak,forest_spec,5950,Pheucticus ludovicianus,Rose-breasted Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Rose-breasted Grosbeak,mid_nest,5950,Pheucticus ludovicianus,Rose-breasted Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Rose-breasted Grosbeak,large_range,5950,Pheucticus ludovicianus,Rose-breasted Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Rose-breasted Grosbeak,ldm,5950,Pheucticus ludovicianus,Rose-breasted Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Rose-breasted Grosbeak,forest_aff,5950,Pheucticus ludovicianus,Rose-breasted Grosbeak,Passeriformes,Cardinalidae,Pheucticus
Ruby-crowned Kinglet,insect,7490,Regulus calendula,Ruby-crowned Kinglet,Passeriformes,Regulidae,Regulus
Ruby-crowned Kinglet,forest_spec,7490,Regulus calendula,Ruby-crowned Kinglet,Passeriformes,Regulidae,Regulus
Ruby-crowned Kinglet,large_range,7490,Regulus calendula,Ruby-crowned Kinglet,Passeriformes,Regulidae,Regulus
Ruby-crowned Kinglet,sdm,7490,Regulus calendula,Ruby-crowned Kinglet,Passeriformes,Regulidae,Regulus
Ruby-crowned Kinglet,forest_aff,7490,Regulus calendula,Ruby-crowned Kinglet,Passeriformes,Regulidae,Regulus
Ruby-crowned Kinglet,mid_nest,7490,Regulus calendula,Ruby-crowned Kinglet,Passeriformes,Regulidae,Regulus
Ruby-crowned Kinglet,stable_inc,7490,Regulus calendula,Ruby-crowned Kinglet,Passeriformes,Regulidae,Regulus
Ruby-throated Hummingbird,forest_aff,4280,Archilochus colubris,Ruby-throated Hummingbird,Apodiformes,Trochilidae,Archilochus
Ruby-throated Hummingbird,large_range,4280,Archilochus colubris,Ruby-throated Hummingbird,Apodiformes,Trochilidae,Archilochus
Ruby-throated Hummingbird,mid_nest,4280,Archilochus colubris,Ruby-throated Hummingbird,Apodiformes,Trochilidae,Archilochus
Ruby-throated Hummingbird,frugi,4280,Archilochus colubris,Ruby-throated Hummingbird,Apodiformes,Trochilidae,Archilochus
Ruby-throated Hummingbird,ldm,4280,Archilochus colubris,Ruby-throated Hummingbird,Apodiformes,Trochilidae,Archilochus
Ruby-throated Hummingbird,stable_inc,4280,Archilochus colubris,Ruby-throated Hummingbird,Apodiformes,Trochilidae,Archilochus
Ruffed Grouse,resident,3000,Bonasa umbellus,Ruffed Grouse,Galliformes,Phasianidae,Bonasa
Ruffed Grouse,forest_spec,3000,Bonasa umbellus,Ruffed Grouse,Galliformes,Phasianidae,Bonasa
Ruffed Grouse,grani,3000,Bonasa umbellus,Ruffed Grouse,Galliformes,Phasianidae,Bonasa
Ruffed Grouse,ground_nest,3000,Bonasa umbellus,Ruffed Grouse,Galliformes,Phasianidae,Bonasa
Ruffed Grouse,large_range,3000,Bonasa umbellus,Ruffed Grouse,Galliformes,Phasianidae,Bonasa
Ruffed Grouse,decreasing,3000,Bonasa umbellus,Ruffed Grouse,Galliformes,Phasianidae,Bonasa
Rufous-crowned Sparrow,resident,5800,Aimophila ruficeps,Rufous-crowned Sparrow,Passeriformes,Passerellidae,Aimophila
Rufous-crowned Sparrow,ground_nest,5800,Aimophila ruficeps,Rufous-crowned Sparrow,Passeriformes,Passerellidae,Aimophila
Rufous-crowned Sparrow,decreasing,5800,Aimophila ruficeps,Rufous-crowned Sparrow,Passeriformes,Passerellidae,Aimophila
Rufous-crowned Sparrow,small_range,5800,Aimophila ruficeps,Rufous-crowned Sparrow,Passeriformes,Passerellidae,Aimophila
Rufous-winged Sparrow,resident,5790,Peucaea carpalis,Rufous-winged Sparrow,Passeriformes,Passerellidae,Peucaea
Rufous-winged Sparrow,grani,5790,Peucaea carpalis,Rufous-winged Sparrow,Passeriformes,Passerellidae,Peucaea
Rufous-winged Sparrow,ground_nest,5790,Peucaea carpalis,Rufous-winged Sparrow,Passeriformes,Passerellidae,Peucaea
Rufous-winged Sparrow,small_range,5790,Peucaea carpalis,Rufous-winged Sparrow,Passeriformes,Passerellidae,Peucaea
Rufous-winged Sparrow,stable_inc,5790,Peucaea carpalis,Rufous-winged Sparrow,Passeriformes,Passerellidae,Peucaea
Rufous Hummingbird,ldm,4330,Selasphorus rufus,Rufous Hummingbird,Apodiformes,Trochilidae,Selasphorus
Rufous Hummingbird,frugi,4330,Selasphorus rufus,Rufous Hummingbird,Apodiformes,Trochilidae,Selasphorus
Rufous Hummingbird,forest_aff,4330,Selasphorus rufus,Rufous Hummingbird,Apodiformes,Trochilidae,Selasphorus
Rufous Hummingbird,small_range,4330,Selasphorus rufus,Rufous Hummingbird,Apodiformes,Trochilidae,Selasphorus
Rufous Hummingbird,decreasing,4330,Selasphorus rufus,Rufous Hummingbird,Apodiformes,Trochilidae,Selasphorus
Rusty Blackbird,mid_nest,5090,Euphagus carolinus,Rusty Blackbird,Passeriformes,Icteridae,Euphagus
Rusty Blackbird,sdm,5090,Euphagus carolinus,Rusty Blackbird,Passeriformes,Icteridae,Euphagus
Rusty Blackbird,small_range,5090,Euphagus carolinus,Rusty Blackbird,Passeriformes,Icteridae,Euphagus
Rusty Blackbird,decreasing,5090,Euphagus carolinus,Rusty Blackbird,Passeriformes,Icteridae,Euphagus
Rusty Blackbird,insect,5090,Euphagus carolinus,Rusty Blackbird,Passeriformes,Icteridae,Euphagus
Rusty Blackbird,threat,5090,Euphagus carolinus,Rusty Blackbird,Passeriformes,Icteridae,Euphagus
Sage Thrasher,sdm,7020,Oreoscoptes montanus,Sage Thrasher,Passeriformes,Mimidae,Oreoscoptes
Sage Thrasher,shrub_aff,7020,Oreoscoptes montanus,Sage Thrasher,Passeriformes,Mimidae,Oreoscoptes
Sage Thrasher,large_range,7020,Oreoscoptes montanus,Sage Thrasher,Passeriformes,Mimidae,Oreoscoptes
Sage Thrasher,ground_nest,7020,Oreoscoptes montanus,Sage Thrasher,Passeriformes,Mimidae,Oreoscoptes
Sage Thrasher,insect,7020,Oreoscoptes montanus,Sage Thrasher,Passeriformes,Mimidae,Oreoscoptes
Sage Thrasher,decreasing,7020,Oreoscoptes montanus,Sage Thrasher,Passeriformes,Mimidae,Oreoscoptes
Sage Thrasher,shrub_spec,7020,Oreoscoptes montanus,Sage Thrasher,Passeriformes,Mimidae,Oreoscoptes
Sagebrush Sparrow,shrub_aff,5738,Artemisiospiza nevadensis,Sagebrush Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Sagebrush Sparrow,decreasing,5738,Artemisiospiza nevadensis,Sagebrush Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Sagebrush Sparrow,small_range,5738,Artemisiospiza nevadensis,Sagebrush Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Sagebrush Sparrow,shrub_spec,5738,Artemisiospiza nevadensis,Sagebrush Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Sagebrush Sparrow,ground_nest,5738,Artemisiospiza nevadensis,Sagebrush Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Sagebrush Sparrow,sdm,5738,Artemisiospiza nevadensis,Sagebrush Sparrow,Passeriformes,Passerellidae,Artemisiospiza
Savannah Sparrow,ground_nest,5420,Passerculus sandwichensis,Savannah Sparrow,Passeriformes,Passerellidae,Passerculus
Savannah Sparrow,stable_inc,5420,Passerculus sandwichensis,Savannah Sparrow,Passeriformes,Passerellidae,Passerculus
Savannah Sparrow,large_range,5420,Passerculus sandwichensis,Savannah Sparrow,Passeriformes,Passerellidae,Passerculus
Savannah Sparrow,sdm,5420,Passerculus sandwichensis,Savannah Sparrow,Passeriformes,Passerellidae,Passerculus
Say's Phoebe,stable_inc,4570,Sayornis saya,Say's Phoebe,Passeriformes,Tyrannidae,Sayornis
Say's Phoebe,grass_aff,4570,Sayornis saya,Say's Phoebe,Passeriformes,Tyrannidae,Sayornis
Say's Phoebe,large_range,4570,Sayornis saya,Say's Phoebe,Passeriformes,Tyrannidae,Sayornis
Say's Phoebe,mid_nest,4570,Sayornis saya,Say's Phoebe,Passeriformes,Tyrannidae,Sayornis
Say's Phoebe,sdm,4570,Sayornis saya,Say's Phoebe,Passeriformes,Tyrannidae,Sayornis
Say's Phoebe,insect,4570,Sayornis saya,Say's Phoebe,Passeriformes,Tyrannidae,Sayornis
Scaled Quail,small_range,2930,Callipepla squamata,Scaled Quail,Galliformes,Odontophoridae,Callipepla
Scaled Quail,ground_nest,2930,Callipepla squamata,Scaled Quail,Galliformes,Odontophoridae,Callipepla
Scaled Quail,grass_aff,2930,Callipepla squamata,Scaled Quail,Galliformes,Odontophoridae,Callipepla
Scaled Quail,resident,2930,Callipepla squamata,Scaled Quail,Galliformes,Odontophoridae,Callipepla
Scaled Quail,grani,2930,Callipepla squamata,Scaled Quail,Galliformes,Odontophoridae,Callipepla
Scaled Quail,shrub_aff,2930,Callipepla squamata,Scaled Quail,Galliformes,Odontophoridae,Callipepla
Scaled Quail,decreasing,2930,Callipepla squamata,Scaled Quail,Galliformes,Odontophoridae,Callipepla
Scarlet Tanager,forest_spec,6080,Piranga olivacea,Scarlet Tanager,Passeriformes,Cardinalidae,Piranga
Scarlet Tanager,mid_nest,6080,Piranga olivacea,Scarlet Tanager,Passeriformes,Cardinalidae,Piranga
Scarlet Tanager,large_range,6080,Piranga olivacea,Scarlet Tanager,Passeriformes,Cardinalidae,Piranga
Scarlet Tanager,ldm,6080,Piranga olivacea,Scarlet Tanager,Passeriformes,Cardinalidae,Piranga
Scarlet Tanager,stable_inc,6080,Piranga olivacea,Scarlet Tanager,Passeriformes,Cardinalidae,Piranga
Scarlet Tanager,insect,6080,Piranga olivacea,Scarlet Tanager,Passeriformes,Cardinalidae,Piranga
Scarlet Tanager,forest_aff,6080,Piranga olivacea,Scarlet Tanager,Passeriformes,Cardinalidae,Piranga
Scissor-tailed Flycatcher,grass_aff,4430,Tyrannus forficatus,Scissor-tailed Flycatcher,Passeriformes,Tyrannidae,Tyrannus
Scissor-tailed Flycatcher,mid_nest,4430,Tyrannus forficatus,Scissor-tailed Flycatcher,Passeriformes,Tyrannidae,Tyrannus
Scissor-tailed Flycatcher,insect,4430,Tyrannus forficatus,Scissor-tailed Flycatcher,Passeriformes,Tyrannidae,Tyrannus
Scissor-tailed Flycatcher,small_range,4430,Tyrannus forficatus,Scissor-tailed Flycatcher,Passeriformes,Tyrannidae,Tyrannus
Scissor-tailed Flycatcher,shrub_aff,4430,Tyrannus forficatus,Scissor-tailed Flycatcher,Passeriformes,Tyrannidae,Tyrannus
Scissor-tailed Flycatcher,ldm,4430,Tyrannus forficatus,Scissor-tailed Flycatcher,Passeriformes,Tyrannidae,Tyrannus
Scissor-tailed Flycatcher,decreasing,4430,Tyrannus forficatus,Scissor-tailed Flycatcher,Passeriformes,Tyrannidae,Tyrannus
Scott's Oriole,stable_inc,5040,Icterus parisorum,Scott's Oriole,Passeriformes,Icteridae,Icterus
Scott's Oriole,small_range,5040,Icterus parisorum,Scott's Oriole,Passeriformes,Icteridae,Icterus
Scott's Oriole,mid_nest,5040,Icterus parisorum,Scott's Oriole,Passeriformes,Icteridae,Icterus
Scott's Oriole,insect,5040,Icterus parisorum,Scott's Oriole,Passeriformes,Icteridae,Icterus
Scott's Oriole,ldm,5040,Icterus parisorum,Scott's Oriole,Passeriformes,Icteridae,Icterus
Seaside Sparrow,resident,5500,Ammodramus maritimus,Seaside Sparrow,Passeriformes,Passerellidae,Ammodramus
Seaside Sparrow,ground_nest,5500,Ammodramus maritimus,Seaside Sparrow,Passeriformes,Passerellidae,Ammodramus
Seaside Sparrow,small_range,5500,Ammodramus maritimus,Seaside Sparrow,Passeriformes,Passerellidae,Ammodramus
Seaside Sparrow,decreasing,5500,Ammodramus maritimus,Seaside Sparrow,Passeriformes,Passerellidae,Ammodramus
Seaside Sparrow,insect,5500,Ammodramus maritimus,Seaside Sparrow,Passeriformes,Passerellidae,Ammodramus
Sedge Wren,grass_aff,7240,Cistothorus platensis,Sedge Wren,Passeriformes,Troglodytidae,Cistothorus
Sedge Wren,decreasing,7240,Cistothorus platensis,Sedge Wren,Passeriformes,Troglodytidae,Cistothorus
Sedge Wren,stable_inc,7240,Cistothorus platensis,Sedge Wren,Passeriformes,Troglodytidae,Cistothorus
Sedge Wren,insect,7240,Cistothorus platensis,Sedge Wren,Passeriformes,Troglodytidae,Cistothorus
Sedge Wren,grass_spec,7240,Cistothorus platensis,Sedge Wren,Passeriformes,Troglodytidae,Cistothorus
Sedge Wren,ground_nest,7240,Cistothorus platensis,Sedge Wren,Passeriformes,Troglodytidae,Cistothorus
Sedge Wren,sdm,7240,Cistothorus platensis,Sedge Wren,Passeriformes,Troglodytidae,Cistothorus
Sharp-tailed Grouse,small_range,3080,Tympanuchus phasianellus,Sharp-tailed Grouse,Galliformes,Phasianidae,Tympanuchus
Sharp-tailed Grouse,ground_nest,3080,Tympanuchus phasianellus,Sharp-tailed Grouse,Galliformes,Phasianidae,Tympanuchus
Sharp-tailed Grouse,resident,3080,Tympanuchus phasianellus,Sharp-tailed Grouse,Galliformes,Phasianidae,Tympanuchus
Sharp-tailed Grouse,decreasing,3080,Tympanuchus phasianellus,Sharp-tailed Grouse,Galliformes,Phasianidae,Tympanuchus
Sharp-tailed Grouse,grani,3080,Tympanuchus phasianellus,Sharp-tailed Grouse,Galliformes,Phasianidae,Tympanuchus
Song Sparrow,large_range,5810,Melospiza melodia,Song Sparrow,Passeriformes,Passerellidae,Melospiza
Song Sparrow,sdm,5810,Melospiza melodia,Song Sparrow,Passeriformes,Passerellidae,Melospiza
Song Sparrow,stable_inc,5810,Melospiza melodia,Song Sparrow,Passeriformes,Passerellidae,Melospiza
Song Sparrow,ground_nest,5810,Melospiza melodia,Song Sparrow,Passeriformes,Passerellidae,Melospiza
Sooty Grouse,grani,2971,Dendragapus fuliginosus,Sooty Grouse,Galliformes,Phasianidae,Dendragapus
Sooty Grouse,resident,2971,Dendragapus fuliginosus,Sooty Grouse,Galliformes,Phasianidae,Dendragapus
Sooty Grouse,forest_spec,2971,Dendragapus fuliginosus,Sooty Grouse,Galliformes,Phasianidae,Dendragapus
Sooty Grouse,ground_nest,2971,Dendragapus fuliginosus,Sooty Grouse,Galliformes,Phasianidae,Dendragapus
Sooty Grouse,small_range,2971,Dendragapus fuliginosus,Sooty Grouse,Galliformes,Phasianidae,Dendragapus
Sooty Grouse,decreasing,2971,Dendragapus fuliginosus,Sooty Grouse,Galliformes,Phasianidae,Dendragapus
Spotted Towhee,stable_inc,5880,Pipilo maculatus,Spotted Towhee,Passeriformes,Passerellidae,Pipilo
Spotted Towhee,ground_nest,5880,Pipilo maculatus,Spotted Towhee,Passeriformes,Passerellidae,Pipilo
Spotted Towhee,sdm,5880,Pipilo maculatus,Spotted Towhee,Passeriformes,Passerellidae,Pipilo
Spotted Towhee,large_range,5880,Pipilo maculatus,Spotted Towhee,Passeriformes,Passerellidae,Pipilo
Spotted Towhee,forest_aff,5880,Pipilo maculatus,Spotted Towhee,Passeriformes,Passerellidae,Pipilo
Sprague's Pipit,ground_nest,7000,Anthus spragueii,Sprague's Pipit,Passeriformes,Motacillidae,Anthus
Sprague's Pipit,grass_spec,7000,Anthus spragueii,Sprague's Pipit,Passeriformes,Motacillidae,Anthus
Sprague's Pipit,decreasing,7000,Anthus spragueii,Sprague's Pipit,Passeriformes,Motacillidae,Anthus
Sprague's Pipit,small_range,7000,Anthus spragueii,Sprague's Pipit,Passeriformes,Motacillidae,Anthus
Sprague's Pipit,grass_aff,7000,Anthus spragueii,Sprague's Pipit,Passeriformes,Motacillidae,Anthus
Sprague's Pipit,threat,7000,Anthus spragueii,Sprague's Pipit,Passeriformes,Motacillidae,Anthus
Sprague's Pipit,insect,7000,Anthus spragueii,Sprague's Pipit,Passeriformes,Motacillidae,Anthus
Sprague's Pipit,sdm,7000,Anthus spragueii,Sprague's Pipit,Passeriformes,Motacillidae,Anthus
Steller's Jay,large_range,4780,Cyanocitta stelleri,Steller's Jay,Passeriformes,Corvidae,Cyanocitta
Steller's Jay,forest_aff,4780,Cyanocitta stelleri,Steller's Jay,Passeriformes,Corvidae,Cyanocitta
Steller's Jay,resident,4780,Cyanocitta stelleri,Steller's Jay,Passeriformes,Corvidae,Cyanocitta
Steller's Jay,stable_inc,4780,Cyanocitta stelleri,Steller's Jay,Passeriformes,Corvidae,Cyanocitta
Steller's Jay,mid_nest,4780,Cyanocitta stelleri,Steller's Jay,Passeriformes,Corvidae,Cyanocitta
Summer Tanager,stable_inc,6100,Piranga rubra,Summer Tanager,Passeriformes,Cardinalidae,Piranga
Summer Tanager,insect,6100,Piranga rubra,Summer Tanager,Passeriformes,Cardinalidae,Piranga
Summer Tanager,mid_nest,6100,Piranga rubra,Summer Tanager,Passeriformes,Cardinalidae,Piranga
Summer Tanager,ldm,6100,Piranga rubra,Summer Tanager,Passeriformes,Cardinalidae,Piranga
Summer Tanager,large_range,6100,Piranga rubra,Summer Tanager,Passeriformes,Cardinalidae,Piranga
Swainson's Thrush,large_range,7580,Catharus ustulatus,Swainson's Thrush,Passeriformes,Turdidae,Catharus
Swainson's Thrush,ground_nest,7580,Catharus ustulatus,Swainson's Thrush,Passeriformes,Turdidae,Catharus
Swainson's Thrush,forest_spec,7580,Catharus ustulatus,Swainson's Thrush,Passeriformes,Turdidae,Catharus
Swainson's Thrush,forest_aff,7580,Catharus ustulatus,Swainson's Thrush,Passeriformes,Turdidae,Catharus
Swainson's Thrush,stable_inc,7580,Catharus ustulatus,Swainson's Thrush,Passeriformes,Turdidae,Catharus
Swainson's Thrush,ldm,7580,Catharus ustulatus,Swainson's Thrush,Passeriformes,Turdidae,Catharus
Swainson's Thrush,insect,7580,Catharus ustulatus,Swainson's Thrush,Passeriformes,Turdidae,Catharus
Swainson's Warbler,small_range,6380,Limnothlypis swainsonii,Swainson's Warbler,Passeriformes,Parulidae,Limnothlypis
Swainson's Warbler,insect,6380,Limnothlypis swainsonii,Swainson's Warbler,Passeriformes,Parulidae,Limnothlypis
Swainson's Warbler,shrub_aff,6380,Limnothlypis swainsonii,Swainson's Warbler,Passeriformes,Parulidae,Limnothlypis
Swainson's Warbler,forest_aff,6380,Limnothlypis swainsonii,Swainson's Warbler,Passeriformes,Parulidae,Limnothlypis
Swainson's Warbler,stable_inc,6380,Limnothlypis swainsonii,Swainson's Warbler,Passeriformes,Parulidae,Limnothlypis
Swainson's Warbler,ldm,6380,Limnothlypis swainsonii,Swainson's Warbler,Passeriformes,Parulidae,Limnothlypis
Swainson's Warbler,ground_nest,6380,Limnothlypis swainsonii,Swainson's Warbler,Passeriformes,Parulidae,Limnothlypis
Swamp Sparrow,large_range,5840,Melospiza georgiana,Swamp Sparrow,Passeriformes,Passerellidae,Melospiza
Swamp Sparrow,ground_nest,5840,Melospiza georgiana,Swamp Sparrow,Passeriformes,Passerellidae,Melospiza
Swamp Sparrow,stable_inc,5840,Melospiza georgiana,Swamp Sparrow,Passeriformes,Passerellidae,Melospiza
Swamp Sparrow,sdm,5840,Melospiza georgiana,Swamp Sparrow,Passeriformes,Passerellidae,Melospiza
Tennessee Warbler,large_range,6470,Leiothlypis peregrina,Tennessee Warbler,Passeriformes,Parulidae,Leiothlypis
Tennessee Warbler,stable_inc,6470,Leiothlypis peregrina,Tennessee Warbler,Passeriformes,Parulidae,Leiothlypis
Tennessee Warbler,shrub_aff,6470,Leiothlypis peregrina,Tennessee Warbler,Passeriformes,Parulidae,Leiothlypis
Tennessee Warbler,insect,6470,Leiothlypis peregrina,Tennessee Warbler,Passeriformes,Parulidae,Leiothlypis
Tennessee Warbler,ldm,6470,Leiothlypis peregrina,Tennessee Warbler,Passeriformes,Parulidae,Leiothlypis
Tennessee Warbler,forest_aff,6470,Leiothlypis peregrina,Tennessee Warbler,Passeriformes,Parulidae,Leiothlypis
Tennessee Warbler,ground_nest,6470,Leiothlypis peregrina,Tennessee Warbler,Passeriformes,Parulidae,Leiothlypis
Townsend's Solitaire,large_range,7540,Myadestes townsendi,Townsend's Solitaire,Passeriformes,Turdidae,Myadestes
Townsend's Solitaire,forest_spec,7540,Myadestes townsendi,Townsend's Solitaire,Passeriformes,Turdidae,Myadestes
Townsend's Solitaire,stable_inc,7540,Myadestes townsendi,Townsend's Solitaire,Passeriformes,Turdidae,Myadestes
Townsend's Solitaire,sdm,7540,Myadestes townsendi,Townsend's Solitaire,Passeriformes,Turdidae,Myadestes
Townsend's Solitaire,forest_aff,7540,Myadestes townsendi,Townsend's Solitaire,Passeriformes,Turdidae,Myadestes
Townsend's Solitaire,ground_nest,7540,Myadestes townsendi,Townsend's Solitaire,Passeriformes,Turdidae,Myadestes
Townsend's Warbler,forest_spec,6680,Setophaga townsendi,Townsend's Warbler,Passeriformes,Parulidae,Setophaga
Townsend's Warbler,forest_aff,6680,Setophaga townsendi,Townsend's Warbler,Passeriformes,Parulidae,Setophaga
Townsend's Warbler,small_range,6680,Setophaga townsendi,Townsend's Warbler,Passeriformes,Parulidae,Setophaga
Townsend's Warbler,mid_nest,6680,Setophaga townsendi,Townsend's Warbler,Passeriformes,Parulidae,Setophaga
Townsend's Warbler,stable_inc,6680,Setophaga townsendi,Townsend's Warbler,Passeriformes,Parulidae,Setophaga
Townsend's Warbler,ldm,6680,Setophaga townsendi,Townsend's Warbler,Passeriformes,Parulidae,Setophaga
Townsend's Warbler,insect,6680,Setophaga townsendi,Townsend's Warbler,Passeriformes,Parulidae,Setophaga
Tree Swallow,large_range,6140,Tachycineta bicolor,Tree Swallow,Passeriformes,Hirundinidae,Tachycineta
Tree Swallow,stable_inc,6140,Tachycineta bicolor,Tree Swallow,Passeriformes,Hirundinidae,Tachycineta
Tree Swallow,sdm,6140,Tachycineta bicolor,Tree Swallow,Passeriformes,Hirundinidae,Tachycineta
Tree Swallow,mid_nest,6140,Tachycineta bicolor,Tree Swallow,Passeriformes,Hirundinidae,Tachycineta
Tree Swallow,insect,6140,Tachycineta bicolor,Tree Swallow,Passeriformes,Hirundinidae,Tachycineta
Tricolored Blackbird,ground_nest,5000,Agelaius tricolor,Tricolored Blackbird,Passeriformes,Icteridae,Agelaius
Tricolored Blackbird,resident,5000,Agelaius tricolor,Tricolored Blackbird,Passeriformes,Icteridae,Agelaius
Tricolored Blackbird,decreasing,5000,Agelaius tricolor,Tricolored Blackbird,Passeriformes,Icteridae,Agelaius
Tricolored Blackbird,small_range,5000,Agelaius tricolor,Tricolored Blackbird,Passeriformes,Icteridae,Agelaius
Tricolored Blackbird,threat,5000,Agelaius tricolor,Tricolored Blackbird,Passeriformes,Icteridae,Agelaius
Tricolored Blackbird,insect,5000,Agelaius tricolor,Tricolored Blackbird,Passeriformes,Icteridae,Agelaius
Tufted Titmouse,resident,7310,Baeolophus bicolor,Tufted Titmouse,Passeriformes,Paridae,Baeolophus
Tufted Titmouse,insect,7310,Baeolophus bicolor,Tufted Titmouse,Passeriformes,Paridae,Baeolophus
Tufted Titmouse,mid_nest,7310,Baeolophus bicolor,Tufted Titmouse,Passeriformes,Paridae,Baeolophus
Tufted Titmouse,stable_inc,7310,Baeolophus bicolor,Tufted Titmouse,Passeriformes,Paridae,Baeolophus
Tufted Titmouse,large_range,7310,Baeolophus bicolor,Tufted Titmouse,Passeriformes,Paridae,Baeolophus
Tufted Titmouse,forest_aff,7310,Baeolophus bicolor,Tufted Titmouse,Passeriformes,Paridae,Baeolophus
Varied Bunting,shrub_aff,6000,Passerina versicolor,Varied Bunting,Passeriformes,Cardinalidae,Passerina
Varied Bunting,ground_nest,6000,Passerina versicolor,Varied Bunting,Passeriformes,Cardinalidae,Passerina
Varied Bunting,small_range,6000,Passerina versicolor,Varied Bunting,Passeriformes,Cardinalidae,Passerina
Varied Bunting,ldm,6000,Passerina versicolor,Varied Bunting,Passeriformes,Cardinalidae,Passerina
Varied Bunting,shrub_spec,6000,Passerina versicolor,Varied Bunting,Passeriformes,Cardinalidae,Passerina
Varied Bunting,insect,6000,Passerina versicolor,Varied Bunting,Passeriformes,Cardinalidae,Passerina
Varied Bunting,stable_inc,6000,Passerina versicolor,Varied Bunting,Passeriformes,Cardinalidae,Passerina
Varied Thrush,frugi,7630,Ixoreus naevius,Varied Thrush,Passeriformes,Turdidae,Ixoreus
Varied Thrush,sdm,7630,Ixoreus naevius,Varied Thrush,Passeriformes,Turdidae,Ixoreus
Varied Thrush,forest_spec,7630,Ixoreus naevius,Varied Thrush,Passeriformes,Turdidae,Ixoreus
Varied Thrush,decreasing,7630,Ixoreus naevius,Varied Thrush,Passeriformes,Turdidae,Ixoreus
Varied Thrush,forest_aff,7630,Ixoreus naevius,Varied Thrush,Passeriformes,Turdidae,Ixoreus
Varied Thrush,decreasing,7630,Ixoreus naevius,Varied Thrush,Passeriformes,Turdidae,Ixoreus
Varied Thrush,mid_nest,7630,Ixoreus naevius,Varied Thrush,Passeriformes,Turdidae,Ixoreus
Vaux's Swift,insect,4240,Chaetura vauxi,Vaux's Swift,Apodiformes,Apodidae,Chaetura
Vaux's Swift,forest_aff,4240,Chaetura vauxi,Vaux's Swift,Apodiformes,Apodidae,Chaetura
Vaux's Swift,small_range,4240,Chaetura vauxi,Vaux's Swift,Apodiformes,Apodidae,Chaetura
Vaux's Swift,ldm,4240,Chaetura vauxi,Vaux's Swift,Apodiformes,Apodidae,Chaetura
Vaux's Swift,stable_inc,4240,Chaetura vauxi,Vaux's Swift,Apodiformes,Apodidae,Chaetura
Vaux's Swift,forest_spec,4240,Chaetura vauxi,Vaux's Swift,Apodiformes,Apodidae,Chaetura
Veery,forest_aff,7560,Catharus fuscescens,Veery,Passeriformes,Turdidae,Catharus
Veery,decreasing,7560,Catharus fuscescens,Veery,Passeriformes,Turdidae,Catharus
Veery,ldm,7560,Catharus fuscescens,Veery,Passeriformes,Turdidae,Catharus
Veery,large_range,7560,Catharus fuscescens,Veery,Passeriformes,Turdidae,Catharus
Veery,ground_nest,7560,Catharus fuscescens,Veery,Passeriformes,Turdidae,Catharus
