pt1_X,pt1_Y,pt1_Z,pt2_X,pt2_Y,pt2_Z,pt3_X,pt3_Y,pt3_Z,pt4_X,pt4_Y,pt4_Z,pt5_X,pt5_Y,pt5_Z,pt6_X,pt6_Y,pt6_Z,pt7_X,pt7_Y,pt7_Z,pt8_X,pt8_Y,pt8_Z,pt9_X,pt9_Y,pt9_Z,pt10_X,pt10_Y,pt10_Z
-0.327962,-6.791908,1.007573,0.751332,-5.119288,0.021051,0.838917,-0.858431,1.607962,2.898524,4.956984,1.540927,7.799107,7.379776,1.362191,9.179944,10.855302,1.672323,4.305488,11.599841,1.349532,0.135295,13.863111,2.335721,6.930967,16.172494,0.870169,9.997787,18.044036,0.17517
-0.267441,-6.565067,0.760921,0.753462,-5.069665,-0.033101,0.780068,-0.893377,1.604084,2.79392,4.970521,1.467069,7.421092,7.109064,1.600293,9.152856,10.782781,1.695708,4.186984,11.655624,1.297529,-0.037524,13.927879,2.158309,6.939132,16.069945,0.895725,9.833322,18.0257,0.178956
-0.257782,-6.556227,0.758909,0.765595,-5.029598,-0.068047,0.645182,-1.010666,1.583208,2.457336,4.739076,1.661227,7.211455,6.874839,1.778908,8.920311,10.712946,1.630785,4.158738,11.685222,1.279837,-0.142822,13.821121,2.18031,6.715863,15.993314,0.902082,9.672241,17.673098,0.338029
-0.220515,-6.546982,0.756833,0.79876,-4.967132,-0.12542,0.651974,-0.894426,1.420104,2.351037,4.821376,1.554612,7.046574,7.057384,1.549051,8.906363,10.60483,1.692511,4.151111,11.687182,1.279426,-0.301046,13.806745,2.114294,6.635634,16.045968,0.799787,9.539784,17.570729,0.308521
-0.223173,-6.577281,0.800922,0.843611,-4.85428,-0.237266,0.614357,-1.081064,1.472295,2.134051,4.721667,1.631612,6.689047,6.952314,1.560479,8.844403,10.42539,1.72936,4.197204,11.653978,1.32136,-0.436017,13.74339,2.058884,6.50034,16.013156,0.747653,9.297789,17.395616,0.37058
-0.218143,-6.521427,0.769614,0.837765,-4.775269,-0.323979,0.539868,-1.183617,1.529022,1.940348,4.538309,1.652657,6.628874,6.853544,1.639742,8.798826,10.40603,1.709742,4.047967,11.690851,1.289703,-0.62664,13.662251,2.062351,6.393207,15.852436,0.848636,9.107209,17.150952,0.45548
-0.186482,-6.518851,0.787498,0.837963,-4.773142,-0.324469,0.505645,-1.360784,1.579043,1.675183,4.669327,1.644558,6.473005,6.886639,1.577766,8.587611,10.172291,1.797952,3.994217,11.694089,1.312209,-0.823422,13.478204,2.112262,6.147059,15.864366,0.804956,8.959126,17.07717,0.446782
-0.179046,-6.569654,0.845542,0.839514,-4.812755,-0.281067,0.461702,-1.366235,1.5343,1.607023,4.665773,1.674764,5.951103,6.93371,1.508209,8.519639,10.120072,1.793094,3.935522,11.755581,1.265071,-0.879013,13.311521,2.160295,5.988774,15.733334,0.88735,8.729551,16.944137,0.448725
-0.161356,-6.470816,0.739412,0.838717,-4.896836,-0.184607,0.465917,-1.551312,1.597818,1.393501,4.577477,1.694411,5.914169,6.59586,1.583152,8.436414,10.047424,1.73703,3.785624,11.801586,1.243812,-0.995441,13.216377,2.138592,5.829332,15.825577,0.757121,8.436564,16.860387,0.449491
-0.183328,-6.478403,0.750398,0.831718,-4.907251,-0.173595,0.415452,-1.482723,1.4564,1.209596,4.467291,1.727713,5.582118,6.656728,1.683482,8.338925,9.951919,1.772853,3.735205,11.592206,1.448133,-1.091781,13.112935,2.159714,5.561548,15.702584,0.835466,8.355043,16.71131,0.524353
-0.169613,-6.578066,0.866073,0.859334,-4.927247,-0.152058,0.395139,-1.61719,1.474229,0.864465,4.271224,1.841311,5.564921,6.860495,1.487171,8.07834,9.550449,1.871732,3.746657,11.614934,1.443498,-1.152393,12.984067,2.174272,5.347446,15.711515,0.762908,8.11319,16.716753,0.465425
-0.210167,-6.558066,0.852176,0.963295,-4.964866,-0.101134,0.403554,-1.772033,1.55443,0.6522,4.251279,1.773746,5.383843,6.766252,1.523415,7.964494,9.466585,1.889409,3.772535,11.801014,1.290167,-1.322917,12.927572,2.14314,5.125895,15.625758,0.822403,7.989167,16.480714,0.488172
-0.23352,-6.5235,0.825721,1.121732,-5.128071,0.090581,0.340816,-1.781343,1.464278,0.475963,4.125216,1.793409,5.007956,6.874405,1.413854,7.796478,9.261685,1.939999,3.720174,11.811436,1.288173,-1.492227,12.813179,2.151908,5.042566,15.738828,0.711831,7.833673,16.417872,0.492575
-0.192689,-6.502936,0.830386,1.128177,-5.154137,0.119341,0.313112,-1.957577,1.525504,0.326598,3.928576,1.836393,4.536175,6.688599,1.51656,7.65589,9.143347,1.99644,3.736401,11.856028,1.244604,-1.545225,12.52387,2.33382,4.893898,15.675511,0.7599,7.659124,16.338149,0.52554
-0.234688,-6.49901,0.829488,1.114224,-5.226385,0.204168,0.325304,-2.02785,1.529423,0.077189,3.681357,1.889304,4.440317,6.312519,1.624084,7.474607,9.047293,1.961574,3.740181,11.923454,1.184689,-1.527662,12.260099,2.289083,4.744205,15.755229,0.665564,7.373615,16.29511,0.535706
-0.208194,-6.497593,0.829185,1.087621,-5.259738,0.245917,0.315712,-2.091423,1.485971,-0.149872,3.468967,2.006192,4.274815,6.460099,1.569747,7.340567,8.927653,2.002425,3.686182,11.970975,1.140234,-1.59933,12.240956,2.305047,4.572313,15.667358,0.729992,7.133414,16.228033,0.566621
-0.203389,-6.549669,0.887531,1.079441,-5.199663,0.184402,0.274626,-2.047159,1.384492,-0.32205,3.38472,1.972207,4.012814,6.195278,1.653308,7.166017,8.695132,2.082576,3.681443,11.978715,1.138684,-1.752092,11.767301,2.426183,4.363977,15.689103,0.707998,6.906715,16.218505,0.578632
-0.204234,-6.548707,0.887323,1.108794,-5.233467,0.222522,0.250661,-2.053437,1.351449,-0.540937,3.231091,2.031164,3.766519,6.12561,1.678982,6.981304,8.518309,2.096094,3.703122,11.793638,1.315219,-1.903165,11.702774,2.369651,4.241238,15.664874,0.728879,6.776748,16.198731,0.583974
-0.250161,-6.551216,0.887881,1.106386,-5.226346,0.220928,0.265277,-2.226733,1.412437,-0.790283,3.124222,2.028223,3.341808,6.212101,1.638339,6.870791,8.450138,2.095749,3.69667,11.872618,1.2414,-1.921481,11.637355,2.302829,4.092655,15.691018,0.731176,6.612697,16.209877,0.576705
-0.187736,-6.547924,0.887191,1.103183,-5.155264,0.143961,0.264955,-2.086951,1.244061,-1.002727,2.920416,2.062454,3.147106,6.295621,1.556681,6.648438,8.538151,2.053654,3.57229,11.862074,1.243636,-1.944206,11.528803,2.325386,3.924005,15.68542,0.738283,6.397809,16.073357,0.681313
-0.219368,-6.53697,0.875424,1.104147,-5.296849,0.297778,0.267587,-2.149705,1.292408,-1.181302,2.67563,2.108289,2.940216,5.746569,1.874731,6.489603,8.437794,2.0692,3.530034,11.919414,1.185855,-2.002045,11.420497,2.335415,3.705894,15.716904,0.734452,6.157696,16.130587,0.654574
-0.170066,-6.556911,0.898651,1.093976,-5.29942,0.298356,0.25712,-2.251812,1.257787,-1.367074,2.579182,2.075888,2.440378,5.665213,1.796072,6.272154,8.330517,2.067424,3.478239,11.791558,1.304463,-2.025752,11.45075,2.221036,3.5377,15.707092,0.771977,5.996125,16.182775,0.635926
-0.244044,-6.595839,0.935288,1.091955,-5.30382,0.299386,0.231337,-2.112887,1.089212,-1.600687,2.370601,2.120701,2.277768,5.555966,1.725274,6.015154,8.076315,2.087982,3.518661,11.824335,1.274654,-2.071357,11.297117,2.239401,3.316275,15.700436,0.797494,5.831563,16.298152,0.616394
-0.259804,-6.597788,0.926561,1.111103,-5.334374,0.326794,0.238106,-2.079407,1.035968,-1.838734,2.100939,2.283785,2.391397,5.547711,1.771179,5.821644,8.172135,1.959803,3.550454,11.7769,1.319007,-2.116673,11.335036,2.137419,3.117176,15.792627,0.759191,5.594772,16.281845,0.644744
-0.278315,-6.478281,0.787888,1.075166,-5.228448,0.191311,0.248974,-2.141518,1.107114,-2.019689,2.192351,2.008054,2.340104,5.435595,1.796585,5.627949,7.976077,2.00904,3.516819,11.907156,1.188476,-2.224037,11.338898,2.013935,2.927166,15.852909,0.7633,5.281103,16.428914,0.649528
-0.288565,-6.512983,0.823704,1.153245,-5.303076,0.269344,0.249428,-2.116386,1.09006,-2.15687,2.026085,2.115372,2.059776,5.615319,1.640774,5.420984,7.776179,2.042576,3.485452,11.654629,1.424758,-2.268565,11.176104,2.101489,2.718736,15.878391,0.761633,5.107195,16.357635,0.715691
-0.305696,-6.554341,0.861043,1.148844,-5.310762,0.261056,0.219773,-1.989288,0.935432,-2.324965,1.972331,1.971631,1.720109,5.371563,1.682089,5.25585,7.531286,2.136904,3.429961,11.820295,1.252587,-2.315192,11.098508,2.063847,2.412925,16.035697,0.663214,4.820041,16.636522,0.609587
-0.324117,-6.641658,0.908911,1.070816,-5.290455,0.225872,0.168673,-2.053368,0.972406,-2.732942,1.896093,1.876603,1.467485,5.123904,1.774275,5.002893,7.54297,2.069957,3.444432,11.791251,1.270061,-2.355198,11.33055,1.951533,1.912851,16.171163,0.561794,4.622016,16.627066,0.628832
-0.361573,-6.597653,0.834034,1.115487,-5.400067,0.322177,0.150958,-2.148087,0.981928,-2.774501,1.834281,1.934895,1.250743,5.071891,1.750177,4.768624,7.33126,2.097509,3.417354,11.743772,1.279921,-2.425053,11.210761,1.908252,1.640967,16.052918,0.724836,3.828002,16.724091,0.679292
-0.220365,-6.619304,0.830275,1.052124,-5.355205,0.251267,0.166387,-2.170232,0.975429,-2.952812,1.716549,1.759192,0.950265,4.867896,1.794411,4.598518,7.135408,2.203585,3.45496,11.736144,1.269941,-2.514754,11.222568,1.837122,1.397397,16.175862,0.67523,3.730174,17.029091,0.561059
-0.356091,-6.639006,0.834312,1.008622,-5.38722,0.258705,0.132587,-2.018946,0.803803,-3.324986,1.4644,1.769652,0.629837,4.734024,1.772787,4.290488,7.218007,2.046543,3.622658,11.488574,1.470947,-2.672172,11.215031,1.728169,1.129296,16.17006,0.763661,3.500837,17.310415,0.467219
-0.383607,-6.596112,0.778279,0.955517,-5.447478,0.313013,0.13939,-2.048225,0.833327,-3.377522,1.367431,1.749998,0.361246,4.698035,1.681553,4.107849,7.175354,1.981581,3.509483,11.6562,1.286497,-2.62744,11.116682,1.763848,0.834133,16.186042,0.76863,3.199581,17.229313,0.574873
-0.378509,-6.603511,0.780124,0.944376,-5.462284,0.31657,0.132006,-2.057254,0.835337,-3.463018,1.158893,1.78586,0.159511,4.628782,1.635314,3.857213,7.002133,1.982655,3.398054,11.66267,1.250688,-2.668875,10.995639,1.761092,0.389484,16.575218,0.606001,2.985485,17.361373,0.653487
-0.417044,-6.626075,0.794733,0.922437,-5.469524,0.318486,0.130766,-2.060604,0.836099,-3.580425,0.830077,1.85804,-0.128275,4.511713,1.622368,3.592796,6.89016,2.06063,3.311545,11.666581,1.227004,-2.700664,11.042535,1.657083,-0.108371,16.691289,0.667634,2.783757,17.145528,0.792684
-0.465155,-6.606261,0.762384,0.837715,-5.492509,0.323675,0.139908,-1.971877,0.735987,-3.664216,0.992615,1.759107,-0.460721,4.369334,1.681381,3.41557,6.54111,2.13687,3.341153,11.449934,1.375154,-2.692133,10.932339,1.666728,-0.449718,16.836376,0.657015,2.540798,17.03512,1.049732
-0.480482,-6.677878,0.834721,0.87934,-5.498672,0.325679,0.145015,-1.974915,0.736696,-3.80593,1.067042,1.635591,-0.785919,4.37947,1.535915,3.234941,6.662097,1.945142,3.346967,11.264421,1.493723,-2.770202,10.944247,1.609565,-0.506139,16.263566,0.804024,2.258884,17.073802,1.131679
-0.53946,-6.552812,0.685677,0.8541,-5.504247,0.327303,0.145238,-1.959334,0.721828,-4.100579,0.242631,1.818273,-0.981365,4.361425,1.485102,2.874407,6.470582,1.996611,3.331349,11.101534,1.596052,-2.791885,10.845449,1.644792,-0.761687,16.498288,0.780965,1.985145,17.294264,1.110261
-0.53431,-6.682008,0.817747,0.771057,-5.500037,0.316257,0.143843,-2.002936,0.766097,-4.187236,0.19872,1.755021,-1.119575,4.170384,1.560988,2.76733,6.286131,1.970467,3.293915,11.165698,1.479665,-2.819106,10.888231,1.569095,-0.887305,16.435948,0.845334,1.837998,17.335394,1.153181
-0.572931,-6.701442,0.831638,0.739126,-5.548514,0.347668,0.121016,-1.953881,0.709258,-4.473546,-0.110664,1.756365,-1.319863,4.073777,1.58187,2.530079,5.76557,2.166066,3.172588,11.141387,1.392929,-2.811072,10.714983,1.548626,-1.109169,16.408441,0.884868,1.607914,17.514159,1.151095
-0.609127,-6.689905,0.801437,0.658646,-5.570737,0.342762,0.126401,-1.955138,0.709698,-4.558299,-0.288251,1.805263,-1.380233,4.054669,1.500015,2.326764,5.699842,2.033846,3.155793,11.087572,1.404092,-2.813749,10.759564,1.457996,-1.516819,16.51142,0.996936,1.299192,17.367984,1.299729
-0.650185,-6.702253,0.776989,0.626844,-5.627553,0.356279,0.12775,-1.97239,0.725165,-4.634042,-0.456243,1.842456,-1.751614,4.043912,1.4322,1.90779,5.478969,2.050095,3.103793,10.822713,1.538934,-2.798307,10.727597,1.383785,-2.121103,16.168639,1.18601,1.110307,17.410045,1.385382
-0.805839,-6.82897,0.889274,0.602362,-5.661671,0.364526,0.126125,-1.9801,0.72691,-4.780993,-0.477088,1.688936,-1.987915,3.889407,1.464854,1.800691,5.523539,1.967545,2.936204,10.775149,1.526326,-2.924904,10.658834,1.408729,-2.242411,16.172556,1.181037,0.953786,17.256851,1.527762
-0.870679,-6.795901,0.835695,0.543053,-5.746114,0.424599,0.07139,-2.000234,0.708161,-4.88479,-0.759038,1.802899,-2.098929,3.705774,1.57225,1.732218,5.398255,1.996038,3.010703,10.654941,1.550667,-2.975667,10.557349,1.470405,-2.422368,16.015885,1.213188,0.740071,17.268505,1.607139
-0.886418,-6.876912,0.891861,0.497687,-5.777511,0.432712,0.058012,-2.011696,0.710696,-5.013771,-0.892458,1.758274,-2.251956,3.705966,1.517777,1.364609,5.377809,1.896424,2.916316,10.567171,1.546052,-3.346085,10.321176,1.635297,-2.717676,15.965346,1.245182,0.335966,17.214975,1.7046
-0.965217,-6.937404,0.942815,0.439592,-5.753353,0.387359,0.078575,-2.008543,0.687229,-5.174978,-1.064077,1.773112,-2.618339,3.580746,1.486371,1.237529,5.343652,1.794514,2.894908,10.447597,1.570666,-3.339108,10.228138,1.654342,-3.048651,16.347306,1.18945,0.235039,17.173437,1.733622
-1.012376,-6.97677,0.971197,0.428153,-5.839691,0.428566,0.071689,-2.062844,0.710963,-5.206482,-1.009092,1.626211,-2.961386,3.21686,1.547985,1.046989,5.1451,1.876124,2.531525,10.289498,1.559708,-3.346603,10.16396,1.667729,-3.289874,15.638413,1.497208,-0.027525,16.813708,1.874936
-1.049481,-7.006465,0.987858,0.344836,-5.838724,0.388143,0.065871,-2.0818,0.692131,-5.339333,-1.365591,1.848325,-3.066292,3.020112,1.581669,0.873234,5.056284,1.778086,2.508963,10.15804,1.58652,-3.41297,10.216789,1.575109,-3.378989,15.597296,1.530372,-0.282171,16.976651,1.888625
-1.158313,-6.988395,0.946955,0.261846,-5.884706,0.388911,0.06,-2.087424,0.693357,-5.421005,-1.400604,1.667727,-3.24086,2.750321,1.642796,0.654266,4.770238,1.883116,2.592609,9.95093,1.650856,-3.417739,10.099055,1.585608,-3.595607,15.466458,1.581894,-0.68648,16.969486,1.937559
-1.256994,-7.079637,1.005205,0.147827,-5.9788,0.461109,0.034673,-2.053844,0.651258,-5.519066,-1.635941,1.717984,-3.458855,2.47084,1.736735,0.464923,4.595055,1.868075,2.786226,9.660544,1.801476,-3.374849,10.056659,1.59488,-3.800968,15.331236,1.63501,-0.805282,16.994224,1.967086
-1.38637,-7.239836,1.097484,0.060993,-6.018517,0.470793,0.021327,-2.058844,0.652353,-5.508177,-1.895914,1.723027,-3.691107,2.418586,1.615058,0.245065,4.655603,1.77681,2.856066,9.566738,1.753081,-3.490361,10.006192,1.617883,-3.933829,15.329159,1.551995,-0.962681,16.875478,2.05324
-1.494673,-7.339017,1.157148,-0.042811,-6.063555,0.471014,0.02133,-2.102241,0.696567,-5.535787,-2.154339,1.789742,-3.984766,2.159158,1.679958,0.026206,4.782134,1.542248,2.834857,9.444846,1.76708,-3.580115,10.072469,1.522912,-4.197569,15.2964,1.551104,-1.523776,16.14216,2.299545
-1.634947,-7.438076,1.216814,-0.109757,-6.120373,0.434594,0.037275,-2.18108,0.771768,-5.568359,-2.362691,1.773054,-4.198543,1.951252,1.723516,-0.246431,4.751643,1.481436,2.7688,9.265635,1.713999,-3.901498,9.718601,1.744296,-4.310071,15.692809,1.36606,-1.695507,15.999608,2.350268
-1.687773,-7.499197,1.240537,-0.181546,-6.128152,0.41699,0.021341,-2.129469,0.702757,-5.711354,-2.262649,1.677045,-4.293795,1.991574,1.648453,-0.340099,4.576036,1.53158,2.585703,9.088617,1.761773,-3.853771,9.784168,1.659639,-4.576412,15.285924,1.475576,-1.847095,15.959935,2.383874
-1.737008,-7.575562,1.259094,-0.254259,-6.270111,0.510955,-0.037083,-2.228263,0.713155,-5.773583,-2.696016,1.824184,-4.508914,1.738075,1.594155,-0.560967,4.055465,1.796423,2.427857,9.117354,1.573663,-3.75236,9.813104,1.611204,-4.767462,15.096527,1.503355,-2.096786,15.870651,2.433443
-1.851019,-7.579257,1.223098,-0.343194,-6.325143,0.524045,0.023159,-2.288108,0.735068,-5.860223,-2.66382,1.607401,-4.698335,1.446169,1.656851,-0.970315,4.015942,1.640259,2.391834,8.726155,1.848131,-3.699879,9.859489,1.430588,-5.013419,15.018666,1.47204,-2.311176,15.942819,2.389868
-1.939152,-7.632463,1.254345,-0.476483,-6.335989,0.4566,0.046084,-2.260892,0.683676,-5.837667,-3.028458,1.802472,-4.869229,1.272683,1.65047,-1.109163,4.165827,1.435655,2.347912,8.523103,1.8908,-3.728367,9.888478,1.367412,-5.106048,14.669875,1.727023,-2.655422,15.966711,2.334603
-2.073841,-7.671912,1.226266,-0.582002,-6.467893,0.567869,-0.08703,-2.201541,0.606189,-5.846958,-3.182456,1.773707,-4.966171,0.982631,1.769398,-1.172193,4.014903,1.480926,2.292571,8.393057,1.861663,-3.682537,9.85703,1.373994,-5.437133,14.489376,1.791658,-2.71261,15.687643,2.468921
-2.129625,-7.769889,1.249699,-0.688424,-6.494958,0.534219,-0.08915,-2.196172,0.604949,-5.845599,-3.621827,1.9212,-5.104418,0.902596,1.666981,-1.217999,3.814435,1.581479,2.155867,8.23979,1.825656,-3.712,9.837952,1.32072,-5.45432,14.342713,1.843391,-2.909437,15.533491,2.549105
-2.204779,-7.809175,1.25918,-0.846285,-6.51332,0.497352,-0.06484,-2.299671,0.709806,-5.838453,-3.589324,1.759218,-5.22093,0.679512,1.726523,-1.507624,3.893554,1.400208,2.05583,8.078507,1.881853,-3.741548,10.214812,1.22962,-5.565466,14.192453,1.875973,-3.142191,15.418366,2.647042
-2.332889,-7.939565,1.34448,-0.973269,-6.570661,0.500679,-0.056976,-2.305337,0.71096,-5.841343,-3.904352,1.775521,-5.457825,0.51493,1.704932,-1.635277,3.581644,1.566997,1.967761,7.945235,1.887794,-3.814322,10.335149,1.12864,-5.695126,14.107685,1.862564,-3.289953,15.294285,2.694919
-2.425345,-7.98732,1.346448,-1.062242,-6.593725,0.47613,-0.06114,-2.380276,0.700391,-5.926838,-3.982704,1.697627,-5.674488,0.401382,1.651459,-1.727817,3.477341,1.59215,1.834988,7.857375,1.815285,-3.920911,10.195736,1.234296,-5.831471,14.003176,1.852223,-3.444748,15.255019,2.689339
-2.468332,-8.062173,1.364315,-1.051772,-6.714919,0.505247,-0.082543,-2.42382,0.691814,-5.881084,-4.1254,1.625951,-5.693974,0.149161,1.730603,-2.168577,3.291072,1.625807,1.742457,7.492623,1.993448,-3.912918,10.133535,1.2471,-5.943741,13.796012,1.944794,-3.635386,15.012056,2.89047
-2.593002,-8.052553,1.306817,-1.122397,-6.911843,0.691311,-0.079504,-2.426656,0.683326,-5.831125,-4.187478,1.526219,-5.735927,0.124482,1.671474,-2.434378,3.359075,1.469066,1.560897,7.521133,1.84042,-3.650098,9.898518,1.4662,-6.107222,13.612681,2.029301,-3.739866,15.06723,2.800388
-2.730879,-8.118747,1.3218,-1.212237,-6.904962,0.620018,-0.090868,-2.451951,0.716119,-5.831367,-4.353863,1.510722,-5.878613,-0.179428,1.705733,-2.50658,3.158425,1.535998,1.379473,7.43329,1.768307,-3.468389,10.195462,1.177507,-6.26686,13.381774,2.124678,-4.036927,14.672255,2.828034
-2.781773,-8.250409,1.398217,-1.293313,-6.975424,0.646475,0.015318,-2.396825,0.658637,-5.822659,-4.413288,1.419572,-5.995804,-0.409976,1.724919,-2.609232,2.888136,1.671442,1.310354,7.065566,1.981237,-3.425976,10.226094,1.133485,-6.427744,13.483299,1.956432,-4.161577,14.674138,2.823931
-2.836258,-8.287269,1.398051,-1.422101,-7.052037,0.653681,0.018417,-2.413662,0.662348,-5.870006,-4.534355,1.476871,-6.213694,-0.567753,1.712304,-2.861497,2.754482,1.625188,1.207482,7.138934,1.797705,-3.325039,10.183825,1.181545,-6.647575,13.376443,1.943312,-4.372815,14.458477,2.826505
-2.9775,-8.385803,1.420135,-1.471555,-7.138644,0.703965,-0.033898,-2.521428,0.695388,-5.827341,-4.666439,1.506217,-6.313764,-0.737081,1.706496,-3.082444,2.834433,1.472703,1.104044,7.00246,1.826586,-3.241425,10.310213,1.080436,-6.761904,13.385431,1.82856,-4.60558,14.333455,2.835232
-3.057892,-8.467969,1.420612,-1.722709,-7.230089,0.693493,-0.031008,-2.61105,0.715347,-5.774181,-4.80495,1.464903,-6.457586,-0.799702,1.610045,-3.186941,2.581998,1.566605,0.878298,6.779736,1.906081,-3.347249,10.387817,0.986908,-6.87063,13.332645,1.727699,-4.824099,14.277648,2.768333
-3.084997,-8.503761,1.420003,-1.770282,-7.28591,0.716967,-0.02924,-2.621575,0.717671,-5.66959,-4.866282,1.417339,-6.625819,-0.855551,1.597418,-3.348315,2.437585,1.550101,0.679829,6.638267,1.935124,-3.328551,10.312882,1.022266,-6.986884,13.269733,1.660951,-4.978183,14.101768,2.845087
-3.188688,-8.602399,1.433254,-1.821425,-7.358029,0.733997,-0.023588,-2.612469,0.715563,-5.762002,-4.962045,1.363903,-6.693807,-0.985809,1.57256,-3.473104,2.291481,1.563859,0.455246,6.56608,1.859981,-3.29077,10.232777,1.059446,-7.217601,12.906862,1.814,-5.215671,13.904136,2.928845
-3.264377,-8.634954,1.413195,-1.883464,-7.415828,0.737555,-0.01966,-2.6153,0.716142,-5.676535,-5.035299,1.30868,-6.789485,-1.131343,1.5609,-3.576182,2.184946,1.577697,0.406583,6.745853,1.799393,-3.367146,10.095315,1.144634,-7.395233,12.719269,1.834705,-5.386762,13.847977,2.914755
-3.294407,-8.563467,1.238705,-1.909272,-7.35,0.573525,-0.003502,-2.616974,0.716308,-5.634099,-5.185863,1.332033,-6.805463,-1.450005,1.699884,-3.726759,2.049082,1.55912,0.353999,6.413894,1.948982,-3.451533,10.196865,1.027288,-7.587295,12.56901,1.784347,-5.540807,13.948818,2.736291
-3.382936,-8.720354,1.339517,-1.951388,-7.43759,0.623882,-0.003734,-2.639456,0.721326,-5.569297,-5.320447,1.393183,-6.909436,-1.57829,1.676502,-3.903982,2.025129,1.486583,0.248021,6.238714,1.907566,-3.435528,10.199648,1.027023,-7.741131,12.393314,1.803646,-5.693699,14.026683,2.614898
-3.48255,-8.817615,1.383206,-2.026088,-7.527629,0.624701,-0.018063,-2.806474,0.758776,-5.582721,-5.439402,1.387937,-6.993109,-1.668311,1.581037,-4.059076,1.866385,1.520605,0.142913,6.041154,1.927381,-3.447821,10.214863,1.004716,-7.866359,12.187922,1.815613,-5.924627,13.704955,2.675219
-3.573635,-8.766464,1.262655,-2.068967,-7.573785,0.635517,-0.018714,-2.832167,0.764518,-5.561658,-5.430965,1.28235,-7.08076,-1.712912,1.576573,-4.214696,1.768354,1.502848,0.005759,5.966743,1.94402,-3.505874,10.208644,1.005345,-8.017563,12.096692,1.784631,-6.058042,13.538774,2.733372
-3.636379,-8.880281,1.299609,-2.133265,-7.704262,0.665571,-0.017166,-2.829881,0.763987,-5.537971,-5.54577,1.297,-7.138011,-1.946689,1.654603,-4.328347,1.484175,1.631441,-0.246143,6.024906,1.785707,-3.404189,10.168995,1.053202,-8.262634,11.81655,1.876001,-6.319651,13.256086,2.748105
-3.658126,-8.948988,1.315561,-2.211387,-7.749316,0.665685,-0.011383,-2.831459,0.764261,-5.448457,-5.556237,1.217851,-7.278096,-2.109467,1.663043,-4.335859,1.374415,1.639069,-0.363545,5.929912,1.782589,-3.477592,10.13735,1.077788,-8.393589,11.959424,1.666821,-6.466412,13.130702,2.745694
-3.652133,-8.938765,1.226728,-2.312601,-7.683257,0.520259,0.005697,-2.836242,0.765108,-5.463848,-5.643373,1.226512,-7.372706,-2.333594,1.712228,-4.557819,1.258528,1.605275,-0.269873,5.663171,1.958188,-3.594318,10.159085,1.053003,-8.553383,11.63314,1.670549,-6.706266,12.865204,2.775235
-3.699772,-8.992511,1.239084,-2.194278,-7.671113,0.448913,-0.021223,-2.95408,0.791758,-5.476869,-5.769115,1.274605,-7.362927,-2.52186,1.768693,-4.733181,1.120362,1.653017,-0.503553,5.511497,1.951018,-3.479422,10.232126,0.963755,-8.660038,11.099336,1.809646,-6.983068,12.811623,2.763009
-3.796187,-9.006991,1.155274,-2.22026,-7.757566,0.469582,-0.018071,-2.948434,0.790454,-5.479057,-5.792267,1.217176,-7.533168,-2.597758,1.70619,-4.74763,1.050846,1.603955,-0.702186,5.268769,2.03194,-3.498537,10.178944,0.975416,-8.917446,11.344065,1.543576,-7.23497,12.725206,2.674453
-3.821443,-9.085973,1.173581,-2.292424,-7.892202,0.570514,-0.028092,-2.925172,0.767065,-5.354809,-5.807102,1.169841,-7.553236,-2.692153,1.702138,-4.836358,0.968613,1.574891,-0.729515,5.245037,1.987056,-3.513308,10.16281,0.979205,-9.039913,11.116264,1.752904,-7.490175,12.634338,2.630665
-3.829004,-9.191309,1.230518,-2.355743,-7.982152,0.581291,0.008983,-2.910254,0.736608,-5.390213,-5.921879,1.194286,-7.63001,-2.790123,1.647378,-4.908151,0.778169,1.617498,-0.825322,5.162617,1.905755,-3.519281,10.00606,1.126133,-9.136495,10.76783,1.807186,-7.632997,12.628266,2.509535
-3.854285,-9.265166,1.258534,-2.409423,-7.961707,0.51676,0.00986,-2.968859,0.749688,-5.305512,-5.972759,1.206532,-7.642501,-2.952655,1.671952,-4.969429,0.669492,1.632793,-1.007396,4.665584,2.306107,-3.512892,10.000076,1.127622,-9.191532,10.593393,1.764888,-7.956706,12.351634,2.544159
-3.880887,-9.356274,1.279652,-2.457562,-8.006905,0.507391,0.011869,-3.051782,0.759125,-5.339682,-6.002071,1.171191,-7.897289,-3.0791,1.644707,-5.119962,0.541051,1.622371,-1.12566,4.987887,1.882885,-3.527769,10.167368,0.959589,-9.303831,10.289728,1.844005,-8.205726,12.178405,2.518894
-3.964546,-9.392908,1.276581,-2.556339,-8.086341,0.515163,0.014673,-3.082417,0.76593,-5.309175,-6.07998,1.199306,-7.90177,-3.290542,1.768658,-5.223812,0.47283,1.608921,-1.262178,4.559984,2.239998,-3.566984,10.039973,1.080632,-9.38463,10.262011,1.685862,-8.366169,11.84175,2.59499
-3.980708,-9.454922,1.269372,-2.594011,-8.156443,0.531453,0.017508,-3.085333,0.76654,-5.256374,-6.238715,1.266107,-7.911596,-3.40597,1.744984,-5.416953,0.314378,1.632447,-1.405238,4.644126,2.014963,-3.655594,10.08438,1.032151,-9.480381,9.996265,1.678006,-8.675531,11.692909,2.508447
