cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABprppa:51,ABprppa,51,1300,-23700,-130,-130,1300,48.0,118,188,54,837417
ABprppa:52,ABprppa,52,1146,-23854,-142,-144,1146,48.0,114,190,54,867060
ABprppa:53,ABprppa,53,1196,-23804,-128,-135,1196,48.0,118,186,54,901216
ABprppa:54,ABprppa,54,1308,-23692,-25,-26,1308,48.0,122,182,50,815364
ABprppa:55,ABprppa,55,1126,-23874,-129,-132,1126,48.0,128,182,50,838528
ABprppa:56,ABprppa,56,1224,-23776,-97,-95,1224,47.0,134,182,50,853328
ABprppa:57,ABprppa,57,1346,-23654,37,37,1346,49.0,126,182,42,559881
ABprppa:58,ABprppa,58,1243,-23757,-76,-78,1243,47.0,136,164,54,836778
ABprppaa:59,ABprppaa,59,1122,-23878,-168,-162,1122,48.0,116,190,38,332405
ABprppaa:60,ABprppaa,60,1227,-23773,-44,-32,1227,47.0,116,184,42,437859
ABprppaa:61,ABprppaa,61,1191,-23809,-9,-10,1191,46.0,110,190,42,234655
ABprppaa:62,ABprppaa,62,1304,-23696,-19,-21,1304,46.0,110,196,42,224076
ABprppaa:63,ABprppaa,63,1219,-23781,-47,-47,1219,46.0,100,192,42,229956
ABprppaa:64,ABprppaa,64,1053,-23947,-190,-192,1053,47.0,100,192,42,238302
ABprppaa:65,ABprppaa,65,1189,-23811,-110,-111,1189,47.0,96,194,42,249094
ABprppaa:66,ABprppaa,66,1135,-23865,-196,-192,1135,47.0,96,190,42,258984
ABprppaa:67,ABprppaa,67,1436,-23564,170,170,1436,47.0,104,186,42,248096
ABprppaa:68,ABprppaa,68,1087,-23913,-212,-213,1087,46.0,108,178,42,263066
ABprppaa:69,ABprppaa,69,1109,-23891,-128,-133,1109,46.0,114,166,42,265135
ABprppaa:70,ABprppaa,70,1246,-23754,12,14,1246,46.0,120,158,42,279521
ABprppaa:71,ABprppaa,71,1070,-23930,-164,-165,1070,45.0,120,156,42,282324
ABprppaa:72,ABprppaa,72,1166,-23834,-76,-79,1166,44.0,122,168,46,341722
ABprppaa:73,ABprppaa,73,1325,-23675,55,59,1325,42.0,130,162,42,292567
ABprppaa:74,ABprppaa,74,1253,-23747,9,8,1253,41.0,142,160,46,370995
ABprppaa:75,ABprppaa,75,1109,-23891,-162,-152,1109,41.0,146,160,46,371163
ABprppaa:76,ABprppaa,76,1484,-23516,241,237,1484,40.0,148,152,46,388616
ABprppaa:77,ABprppaa,77,1141,-23859,-48,-41,1141,41.0,152,148,46,393790
ABprppaa:78,ABprppaa,78,1184,-23816,-33,-32,1184,41.0,154,144,46,374871
ABprppaa:79,ABprppaa,79,1119,-23881,-196,-198,1119,42.0,156,154,46,375361
ABprppaa:80,ABprppaa,80,1303,-23697,101,119,1303,42.0,156,152,46,385990
ABprppaa:81,ABprppaa,81,1280,-23720,42,57,1280,40.0,160,162,46,342338
ABprppaa:82,ABprppaa,82,1197,-23803,60,56,1197,40.0,166,160,42,300085
ABprppaa:83,ABprppaa,83,1022,-23978,-201,-212,1022,41.0,168,162,42,308957
ABprppaa:84,ABprppaa,84,1369,-23631,171,159,1369,42.0,166,172,42,293363
ABprppaa:85,ABprppaa,85,1259,-23741,54,43,1259,41.0,174,170,42,334393
ABprppaa:86,ABprppaa,86,1430,-23570,186,181,1430,40.0,166,176,38,278402
ABprppaaa:87,ABprppaaa,87,1224,-23776,-63,-72,1224,39.0,174,166,30,112061
ABprppaaa:88,ABprppaaa,88,1029,-23971,-126,-119,1029,38.0,176,160,34,138086
ABprppaaa:89,ABprppaaa,89,1193,-23807,-89,-94,1193,38.0,182,152,34,132381
ABprppaaa:90,ABprppaaa,90,1087,-23913,-72,-66,1087,37.0,182,146,34,139640
ABprppaaa:91,ABprppaaa,91,1138,-23862,-44,-55,1138,38.0,186,148,34,137538
ABprppaaa:92,ABprppaaa,92,1441,-23559,176,178,1441,38.0,188,150,34,141161
ABprppaaa:93,ABprppaaa,93,1092,-23908,-169,-173,1092,39.0,186,142,34,148796
ABprppaaa:94,ABprppaaa,94,1154,-23846,-11,-20,1154,38.0,190,136,34,148873
ABprppaaa:95,ABprppaaa,95,1320,-23680,84,76,1320,39.0,188,138,34,159237
ABprppaaa:96,ABprppaaa,96,974,-24026,-193,-194,974,39.0,186,134,34,157412
ABprppaaa:97,ABprppaaa,97,1128,-23872,-142,-142,1128,38.0,188,136,34,168451
ABprppaaa:98,ABprppaaa,98,1428,-23572,199,198,1428,38.0,196,138,34,160665
ABprppaaa:99,ABprppaaa,99,1179,-23821,-51,-44,1179,38.0,194,136,34,171901
ABprppaaa:100,ABprppaaa,100,1247,-23753,54,76,1247,38.0,188,134,38,234638
ABprppaaa:101,ABprppaaa,101,1045,-23955,-194,-197,1045,38.0,190,130,38,208133
ABprppaaa:102,ABprppaaa,102,1328,-23672,69,107,1328,36.0,192,130,38,228789
ABprppaaa:103,ABprppaaa,103,1039,-23961,-138,-135,1039,37.0,194,130,38,213504
ABprppaaa:104,ABprppaaa,104,1315,-23685,-53,-37,1315,36.0,200,130,38,214215
ABprppaaa:105,ABprppaaa,105,1235,-23765,-99,-93,1235,34.0,206,128,34,150334
ABprppaaa:106,ABprppaaa,106,1194,-23806,-31,-25,1194,35.0,210,132,38,220611
ABprppaaa:107,ABprppaaa,107,1233,-23767,-5,20,1233,35.0,210,138,38,209890
ABprppaaa:108,ABprppaaa,108,1062,-23938,-138,-128,1062,34.0,224,132,38,205645
ABprppaaa:109,ABprppaaa,109,1216,-23784,-111,-96,1216,33.0,224,124,38,220733
ABprppaaa:110,ABprppaaa,110,1066,-23934,-220,-237,1066,35.0,228,120,38,231803
ABprppaaa:111,ABprppaaa,111,1141,-23859,-120,-128,1141,34.0,230,116,38,237763
ABprppaaa:112,ABprppaaa,112,1168,-23832,-107,-88,1168,33.0,244,110,42,324065
ABprppaaa:113,ABprppaaa,113,1200,-23800,-30,-64,1200,33.0,244,110,42,300795
ABprppaaa:114,ABprppaaa,114,1182,-23818,27,8,1182,33.0,246,114,42,292107
ABprppaaa:115,ABprppaaa,115,1403,-23597,182,180,1403,33.0,246,114,38,237814
ABprppaaa:116,ABprppaaa,116,997,-24003,-167,-183,997,33.0,250,110,38,236175
ABprppaaa:117,ABprppaaa,117,1257,-23743,58,38,1257,33.0,244,112,38,241065
ABprppaaa:118,ABprppaaa,118,1111,-23889,-36,-13,1111,32.0,244,116,42,273602
ABprppaaa:119,ABprppaaa,119,968,-24032,-148,-159,968,31.0,248,116,42,295856
ABprppaaa:120,ABprppaaa,120,1250,-23750,34,34,1250,32.0,250,114,42,319393
ABprppaaa:121,ABprppaaa,121,995,-24005,-137,-132,995,33.0,248,114,42,320454
ABprppaaa:122,ABprppaaa,122,958,-24042,-187,-166,958,32.0,242,114,38,250037
ABprppaaa:123,ABprppaaa,123,1058,-23942,-53,-60,1058,32.0,252,118,42,288050
ABprppaaa:124,ABprppaaa,124,976,-24024,-26,-42,976,32.0,258,118,42,291653
ABprppaaa:125,ABprppaaa,125,1183,-23817,163,174,1183,32.0,256,124,38,220711
ABprppaaa:126,ABprppaaa,126,987,-24013,-189,-201,987,33.0,256,122,38,219052
ABprppaaa:127,ABprppaaa,127,853,-24147,-146,-154,853,31.0,262,124,34,161896
ABprppaaa:128,ABprppaaa,128,1055,-23945,140,140,1055,32.0,266,116,30,149770
ABprppaaaa:129,ABprppaaaa,129,1114,-23886,-12,-30,1114,31.0,280,112,30,112875
ABprppaaaa:130,ABprppaaaa,130,859,-24141,-132,-149,859,30.0,282,108,30,103898
ABprppaaaa:131,ABprppaaaa,131,1088,-23912,-7,-3,1088,30.0,284,108,34,137946
ABprppaaaa:132,ABprppaaaa,132,894,-24106,-129,-165,894,29.0,284,108,34,147894
ABprppaaaa:133,ABprppaaaa,133,927,-24073,-143,-128,927,27.0,290,114,42,257284
ABprppaaaa:134,ABprppaaaa,134,845,-24155,-249,-260,845,31.0,286,108,34,130747
ABprppaaaa:135,ABprppaaaa,135,1006,-23994,-29,-73,1006,28.0,292,110,34,136473
ABprppaaaa:136,ABprppaaaa,136,887,-24113,-173,-122,887,30.0,294,112,34,123326
ABprppaaaa:137,ABprppaaaa,137,857,-24143,-94,-76,857,29.0,296,110,34,137941
ABprppaaaa:138,ABprppaaaa,138,1053,-23947,-8,-17,1053,27.0,304,114,34,132112
ABprppaaaa:139,ABprppaaaa,139,922,-24078,-124,-101,922,28.0,304,114,34,128159
ABprppaaaa:140,ABprppaaaa,140,857,-24143,-178,-186,857,27.0,298,122,34,122998
ABprppaaaa:141,ABprppaaaa,141,926,-24074,-74,-71,926,27.0,304,118,30,86096
ABprppaaaa:142,ABprppaaaa,142,751,-24249,-179,-160,751,26.0,310,114,30,86941
ABprppaaaa:143,ABprppaaaa,143,1100,-23900,24,27,1100,28.0,302,122,34,119179
ABprppaaaa:144,ABprppaaaa,144,1043,-23957,7,-3,1043,27.0,300,122,34,109496
ABprppaaaa:145,ABprppaaaa,145,1059,-23941,-87,-73,1059,27.0,298,128,30,88244
ABprppaaaa:146,ABprppaaaa,146,999,-24001,-80,-106,999,28.0,296,128,34,113375
ABprppaaaa:147,ABprppaaaa,147,870,-24130,-248,-261,870,27.0,296,124,34,125013
ABprppaaaa:148,ABprppaaaa,148,1238,-23762,294,308,1238,27.0,296,128,30,87453
ABprppaaaa:149,ABprppaaaa,149,883,-24117,-156,-159,883,26.0,298,128,34,113246
ABprppaaaa:150,ABprppaaaa,150,938,-24062,-159,-152,938,26.0,296,124,34,119517
ABprppaaaa:151,ABprppaaaa,151,872,-24128,-143,-151,872,27.0,296,124,34,116413
ABprppaaaa:152,ABprppaaaa,152,751,-24249,-298,-289,751,28.0,296,116,34,126114
ABprppaaaa:153,ABprppaaaa,153,818,-24182,-236,-221,818,27.0,294,120,34,111413
ABprppaaaa:154,ABprppaaaa,154,975,-24025,-31,-49,975,27.0,292,122,34,111766
ABprppaaaa:155,ABprppaaaa,155,1162,-23838,237,247,1162,27.0,296,120,30,80798
ABprppaaaa:156,ABprppaaaa,156,1184,-23816,49,95,1184,25.0,290,124,30,78421
ABprppaaaa:157,ABprppaaaa,157,910,-24090,-72,-77,910,26.0,290,122,30,88695
ABprppaaaa:158,ABprppaaaa,158,855,-24145,-147,-169,855,26.0,292,124,34,106543
ABprppaaaa:159,ABprppaaaa,159,1007,-23993,-8,-7,1007,26.0,292,126,30,87226
ABprppaaaa:160,ABprppaaaa,160,936,-24064,-24,-33,936,26.0,294,126,34,112851
ABprppaaaa:161,ABprppaaaa,161,992,-24008,-202,-203,992,26.0,288,132,30,82232
ABprppaaaa:162,ABprppaaaa,162,1058,-23942,31,37,1058,28.0,286,128,34,116361
ABprppaaaa:163,ABprppaaaa,163,1104,-23896,43,60,1104,28.0,284,130,30,83586
ABprppaaaa:164,ABprppaaaa,164,913,-24087,-97,-102,913,27.0,288,126,30,86840
ABprppaaap:129,ABprppaaap,129,1085,-23915,9,-19,1085,32.0,244,120,30,117667
ABprppaaap:130,ABprppaaap,130,883,-24117,-278,-302,883,31.0,246,114,30,121480
ABprppaaap:131,ABprppaaap,131,1016,-23984,-71,-82,1016,30.0,250,116,30,111987
ABprppaaap:132,ABprppaaap,132,947,-24053,6,-15,947,29.0,256,108,30,115367
ABprppaaap:133,ABprppaaap,133,991,-24009,-81,-93,991,29.0,258,110,30,118773
ABprppaaap:134,ABprppaaap,134,980,-24020,-12,-62,980,28.0,258,108,34,152750
ABprppaaap:135,ABprppaaap,135,952,-24048,-74,-100,952,29.0,260,106,30,114794
ABprppaaap:136,ABprppaaap,136,1404,-23596,383,382,1404,27.0,264,106,30,119490
ABprppaaap:137,ABprppaaap,137,1090,-23910,60,49,1090,31.0,266,104,30,115561
ABprppaaap:138,ABprppaaap,138,1236,-23764,189,192,1236,27.0,272,108,34,156485
ABprppaaap:139,ABprppaaap,139,1288,-23712,245,205,1288,27.0,272,110,30,121630
ABprppaaap:140,ABprppaaap,140,852,-24148,-189,-200,852,27.0,270,118,34,145680
ABprppaaap:141,ABprppaaap,141,829,-24171,-41,-55,829,30.0,272,110,30,102846
ABprppaaap:142,ABprppaaap,142,924,-24076,-68,-32,924,28.0,274,112,34,135779
ABprppaaap:143,ABprppaaap,143,1081,-23919,-35,-60,1081,29.0,266,110,30,109814
ABprppaaap:144,ABprppaaap,144,1112,-23888,29,-1,1112,31.0,272,110,30,97767
ABprppaaap:145,ABprppaaap,145,1083,-23917,-6,-32,1083,28.0,272,114,30,106465
ABprppaaap:146,ABprppaaap,146,934,-24066,-233,-217,934,29.0,270,114,30,110828
ABprppaaap:147,ABprppaaap,147,975,-24025,-83,-102,975,28.0,266,118,30,99569
ABprppaaap:148,ABprppaaap,148,1171,-23829,118,188,1171,26.0,268,118,30,110419
ABprppaaap:149,ABprppaaap,149,1148,-23852,172,164,1148,26.0,266,124,30,100167
ABprppaaap:150,ABprppaaap,150,1064,-23936,-76,-114,1064,25.0,266,120,30,99573
ABprppaaap:151,ABprppaaap,151,1049,-23951,52,29,1049,25.0,266,118,34,133698
ABprppaaap:152,ABprppaaap,152,812,-24188,-136,-131,812,26.0,270,120,30,102087
ABprppaaap:153,ABprppaaap,153,919,-24081,-8,-26,919,27.0,262,120,30,100079
ABprppaaap:154,ABprppaaap,154,1003,-23997,83,91,1003,26.0,260,122,30,94391
ABprppaaap:155,ABprppaaap,155,939,-24061,-105,-71,939,27.0,266,126,34,118990
ABprppaaap:156,ABprppaaap,156,1236,-23764,172,232,1236,28.0,260,122,34,120405
ABprppaaap:157,ABprppaaap,157,990,-24010,-16,-29,990,27.0,256,120,34,126994
ABprppaaap:158,ABprppaaap,158,950,-24050,-117,-126,950,27.0,254,118,34,126290
ABprppaaap:159,ABprppaaap,159,1064,-23936,-63,-109,1064,27.0,256,116,34,122877
ABprppaaap:160,ABprppaaap,160,835,-24165,-126,-145,835,28.0,256,118,34,125430
ABprppaaap:161,ABprppaaap,161,925,-24075,-135,-161,925,28.0,250,122,34,132235
ABprppaaap:162,ABprppaaap,162,924,-24076,-121,-137,924,29.0,248,120,34,137288
ABprppaaap:163,ABprppaaap,163,1168,-23832,60,62,1168,28.0,240,130,38,205013
ABprppaaap:164,ABprppaaap,164,1207,-23793,209,220,1207,27.0,242,128,38,207093
ABprppaap:87,ABprppaap,87,1299,-23701,131,130,1299,40.0,140,192,30,127637
ABprppaap:88,ABprppaap,88,1080,-23920,-110,-112,1080,39.0,138,192,34,127651
ABprppaap:89,ABprppaap,89,1117,-23883,-174,-168,1117,39.0,138,182,34,127965
ABprppaap:90,ABprppaap,90,1307,-23693,51,53,1307,39.0,130,182,38,188017
ABprppaap:91,ABprppaap,91,1403,-23597,181,178,1403,39.0,132,178,38,197725
ABprppaap:92,ABprppaap,92,1198,-23802,-55,-66,1198,40.0,134,170,34,159512
ABprppaap:93,ABprppaap,93,1222,-23778,-36,-45,1222,40.0,134,166,38,202657
ABprppaap:94,ABprppaap,94,1271,-23729,7,57,1271,39.0,138,158,38,210578
ABprppaap:95,ABprppaap,95,1216,-23784,-89,-86,1216,39.0,138,158,34,159435
ABprppaap:96,ABprppaap,96,1342,-23658,173,178,1342,40.0,138,156,38,225272
ABprppaap:97,ABprppaap,97,1108,-23892,-157,-118,1108,39.0,134,154,38,244381
ABprppaap:98,ABprppaap,98,1209,-23791,-80,-89,1209,38.0,148,152,34,163621
ABprppaap:99,ABprppaap,99,1115,-23885,-245,-244,1115,38.0,148,156,34,165375
ABprppaap:100,ABprppaap,100,1283,-23717,-89,-68,1283,37.0,138,156,38,242290
ABprppaap:101,ABprppaap,101,1145,-23855,-81,-97,1145,37.0,146,156,34,163536
ABprppaap:102,ABprppaap,102,1128,-23872,-90,-87,1128,37.0,148,160,34,171214
ABprppaap:103,ABprppaap,103,1138,-23862,-128,-140,1138,36.0,148,164,34,167179
ABprppaap:104,ABprppaap,104,1405,-23595,-98,-101,1405,37.0,148,152,34,178011
ABprppaap:105,ABprppaap,105,1140,-23860,-269,-252,1140,36.0,150,150,38,227216
ABprppaap:106,ABprppaap,106,1267,-23733,-110,-86,1267,37.0,158,144,38,232592
ABprppaap:107,ABprppaap,107,987,-24013,-375,-281,987,36.0,160,152,38,235374
ABprppaap:108,ABprppaap,108,1166,-23834,-201,-153,1166,36.0,170,140,38,235854
ABprppaap:109,ABprppaap,109,1241,-23759,-200,-209,1241,36.0,174,138,38,251543
ABprppaap:110,ABprppaap,110,1323,-23677,3,38,1323,36.0,180,134,38,261373
ABprppaap:111,ABprppaap,111,1489,-23511,109,170,1489,36.0,180,126,38,259039
ABprppaap:112,ABprppaap,112,1487,-23513,-46,132,1487,35.0,186,128,38,263533
ABprppaap:113,ABprppaap,113,1757,-23243,123,302,1757,34.3,190,126,37,263533
ABprppaap:114,ABprppaap,114,1548,-23452,62,136,1548,33.7,194,123,36,263533
ABprppaap:115,ABprppaap,115,1934,-23066,325,429,1934,33.0,198,120,34,188951
ABprppaap:116,ABprppaap,116,1627,-23373,33,145,1627,34.0,200,122,38,267375
ABprppaap:117,ABprppaap,117,1842,-23158,127,500,1842,33.0,196,130,38,265772
ABprppaap:118,ABprppaap,118,1713,-23287,159,379,1713,33.0,192,130,38,269964
ABprppaap:119,ABprppaap,119,1723,-23277,159,252,1723,33.0,200,132,42,330985
ABprppaap:120,ABprppaap,120,1976,-23024,373,530,1976,33.0,200,126,38,282497
ABprppaap:121,ABprppaap,121,1409,-23591,133,222,1409,34.0,198,132,38,283391
ABprppaap:122,ABprppaap,122,1121,-23879,-192,-76,1121,33.0,192,132,38,282213
ABprppaap:123,ABprppaap,123,1481,-23519,140,264,1481,34.0,198,132,38,290712
ABprppaap:124,ABprppaap,124,1493,-23507,39,178,1493,32.0,202,130,42,345950
ABprppaap:125,ABprppaap,125,1196,-23804,-128,3,1196,32.0,198,130,38,288685
ABprppaap:126,ABprppaap,126,1745,-23255,282,391,1745,32.0,200,126,38,277631
ABprppaap:127,ABprppaap,127,1548,-23452,199,325,1548,32.0,206,124,38,274500
ABprppaap:128,ABprppaap,128,1284,-23716,20,55,1284,34.0,208,122,42,337025
ABprppaap:129,ABprppaap,129,1138,-23862,-160,-120,1138,33.0,208,120,34,203369
ABprppaap:130,ABprppaap,130,1112,-23888,-28,-45,1112,32.0,208,120,34,205892
ABprppaap:131,ABprppaap,131,1200,-23800,70,79,1200,31.0,208,116,30,177805
ABprppaapa:132,ABprppaapa,132,981,-24019,33,40,981,31.0,220,114,30,110164
ABprppaapa:133,ABprppaapa,133,854,-24146,-145,-152,854,30.0,220,112,26,76804
ABprppaapa:134,ABprppaapa,134,908,-24092,-159,-151,908,31.0,218,110,30,92502
ABprppaapa:135,ABprppaapa,135,877,-24123,-165,-177,877,31.0,222,112,34,121414
ABprppaapa:136,ABprppaapa,136,1372,-23628,196,193,1372,30.0,224,110,30,97790
ABprppaapa:137,ABprppaapa,137,1000,-24000,-54,-55,1000,30.0,226,108,34,135955
ABprppaapa:138,ABprppaapa,138,1036,-23964,-2,39,1036,27.0,232,108,34,125235
ABprppaapa:139,ABprppaapa,139,1020,-23980,-112,-117,1020,29.0,234,114,30,108014
ABprppaapa:140,ABprppaapa,140,857,-24143,-159,-161,857,29.0,230,116,30,101620
ABprppaapa:141,ABprppaapa,141,923,-24077,-57,-71,923,27.0,236,114,34,138251
ABprppaapa:142,ABprppaapa,142,1086,-23914,59,35,1086,27.0,240,110,30,103974
ABprppaapa:143,ABprppaapa,143,1132,-23868,-123,-150,1132,29.0,236,118,30,105410
ABprppaapa:144,ABprppaapa,144,871,-24129,-222,-208,871,26.0,240,116,30,96329
ABprppaapa:145,ABprppaapa,145,1138,-23862,47,75,1138,28.0,238,122,30,100368
ABprppaapa:146,ABprppaapa,146,894,-24106,-230,-243,894,28.0,236,122,34,130794
ABprppaapa:147,ABprppaapa,147,1256,-23744,-39,-72,1256,27.0,232,130,30,94316
ABprppaapa:148,ABprppaapa,148,1199,-23801,-5,-32,1199,26.0,232,132,30,88314
ABprppaapa:149,ABprppaapa,149,1112,-23888,2,-4,1112,27.0,232,136,34,122289
ABprppaapa:150,ABprppaapa,150,1258,-23742,204,185,1258,27.0,232,140,30,86589
ABprppaapa:151,ABprppaapa,151,1097,-23903,-118,-157,1097,26.0,234,138,30,92455
ABprppaapa:152,ABprppaapa,152,1189,-23811,94,76,1189,27.0,238,138,30,88055
ABprppaapa:153,ABprppaapa,153,929,-24071,-145,-126,929,26.0,234,138,30,98420
ABprppaapa:154,ABprppaapa,154,1084,-23916,115,92,1084,27.0,236,146,30,84398
ABprppaapa:155,ABprppaapa,155,1122,-23878,-13,-86,1122,26.0,240,146,34,122323
ABprppaapa:156,ABprppaapa,156,1353,-23647,132,126,1353,28.0,236,146,30,81173
ABprppaapa:157,ABprppaapa,157,1004,-23996,-125,-163,1004,24.0,236,144,38,172423
ABprppaapa:158,ABprppaapa,158,841,-24159,-360,-330,841,24.0,238,150,34,122959
ABprppaapa:159,ABprppaapa,159,1161,-23839,-45,-46,1161,26.0,240,142,34,129459
ABprppaapa:160,ABprppaapa,160,1062,-23938,-40,-59,1062,24.0,238,144,34,125167
ABprppaapa:161,ABprppaapa,161,967,-24033,-229,-225,967,25.0,236,146,34,121322
ABprppaapa:162,ABprppaapa,162,953,-24047,-289,-304,953,24.3,237,144,34,121322
ABprppaapa:163,ABprppaapa,163,1111,-23889,-7,-32,1111,23.7,238,142,35,121322
ABprppaapa:164,ABprppaapa,164,1099,-23901,-41,-63,1099,23.0,239,139,36,0
ABprppaapp:132,ABprppaapp,132,1218,-23782,52,98,1218,30.0,184,118,30,125431
ABprppaapp:133,ABprppaapp,133,1140,-23860,2,53,1140,30.0,182,114,30,121592
ABprppaapp:134,ABprppaapp,134,995,-24005,26,41,995,30.0,182,114,30,123689
ABprppaapp:135,ABprppaapp,135,1133,-23867,80,80,1133,30.0,182,116,30,120630
ABprppaapp:136,ABprppaapp,136,1138,-23862,55,61,1138,28.0,182,116,30,110266
ABprppaapp:137,ABprppaapp,137,864,-24136,-242,-264,864,28.0,184,116,30,116835
ABprppaapp:138,ABprppaapp,138,1129,-23871,-71,-44,1129,26.0,192,116,30,119588
ABprppaapp:139,ABprppaapp,139,1182,-23818,10,-23,1182,27.0,190,116,30,122453
ABprppaapp:140,ABprppaapp,140,1045,-23955,-168,-116,1045,26.0,192,122,30,121532
ABprppaapp:141,ABprppaapp,141,1149,-23851,25,-6,1149,27.0,200,120,30,128974
ABprppaapp:142,ABprppaapp,142,1357,-23643,167,227,1357,27.0,200,112,30,120807
ABprppaapp:143,ABprppaapp,143,1088,-23912,-98,-82,1088,27.0,196,116,30,117871
ABprppaapp:144,ABprppaapp,144,870,-24130,-280,-248,870,30.0,200,116,34,141517
ABprppaapp:145,ABprppaapp,145,1300,-23700,141,152,1300,27.0,198,118,30,113196
ABprppaapp:146,ABprppaapp,146,1016,-23984,-86,-114,1016,28.0,200,114,30,106768
ABprppaapp:147,ABprppaapp,147,1112,-23888,-273,-191,1112,27.0,196,122,30,110762
ABprppaapp:148,ABprppaapp,148,1144,-23856,-73,-111,1144,28.0,194,122,34,125716
ABprppaapp:149,ABprppaapp,149,1044,-23956,-117,-66,1044,26.0,196,124,30,116766
ABprppaapp:150,ABprppaapp,150,986,-24014,-208,-180,986,26.0,198,128,30,100572
ABprppaapp:151,ABprppaapp,151,1041,-23959,-345,-328,1041,28.0,198,124,34,144569
ABprppaapp:152,ABprppaapp,152,1030,-23970,-207,-170,1030,28.0,202,122,30,107541
ABprppaapp:153,ABprppaapp,153,1030,-23970,-197,-144,1030,27.0,200,126,30,108589
ABprppaapp:154,ABprppaapp,154,1022,-23978,-72,-33,1022,27.0,200,128,34,139905
ABprppaapp:155,ABprppaapp,155,986,-24014,-100,-53,986,28.0,202,124,34,138777
ABprppaapp:156,ABprppaapp,156,1515,-23485,327,344,1515,28.0,198,126,30,107151
ABprppaapp:157,ABprppaapp,157,1195,-23805,45,136,1195,28.0,200,122,34,140651
ABprppaapp:158,ABprppaapp,158,876,-24124,-432,-413,876,28.0,200,118,30,98565
ABprppaapp:159,ABprppaapp,159,1190,-23810,-30,-25,1190,27.0,200,122,30,99345
ABprppaapp:160,ABprppaapp,160,959,-24041,-224,-183,959,27.0,200,118,30,96529
ABprppaapp:161,ABprppaapp,161,983,-24017,-301,-226,983,27.0,200,126,34,122092
ABprppaapp:162,ABprppaapp,162,1145,-23855,60,72,1145,27.0,196,120,30,98420
ABprppaapp:163,ABprppaapp,163,1081,-23919,-39,-18,1081,27.0,198,126,30,99049
ABprppaapp:164,ABprppaapp,164,1190,-23810,-6,39,1190,27.0,198,124,30,98856
ABprppap:59,ABprppap,59,1312,-23688,40,34,1312,47.0,148,152,38,341966
ABprppap:60,ABprppap,60,1238,-23762,-30,-26,1238,47.0,150,142,42,441667
ABprppap:61,ABprppap,61,1258,-23742,0,-2,1258,47.0,148,138,46,260731
ABprppap:62,ABprppap,62,1443,-23557,104,104,1443,47.0,142,138,42,236587
ABprppap:63,ABprppap,63,1301,-23699,26,23,1301,46.0,144,132,42,253869
ABprppap:64,ABprppap,64,1156,-23844,-84,-86,1156,46.0,146,130,42,261152
ABprppap:65,ABprppap,65,1169,-23831,-102,-99,1169,47.0,142,134,42,247212
ABprppap:66,ABprppap,66,1110,-23890,-139,-140,1110,46.0,150,130,42,265674
ABprppap:67,ABprppap,67,1265,-23735,-13,-16,1265,46.0,148,128,42,258257
ABprppap:68,ABprppap,68,1475,-23525,165,160,1475,46.0,150,128,42,268922
ABprppap:69,ABprppap,69,1158,-23842,-64,-63,1158,46.0,158,126,42,276354
ABprppap:70,ABprppap,70,1154,-23846,-107,-103,1154,44.0,166,120,42,286597
ABprppap:71,ABprppap,71,1131,-23869,-134,-132,1131,43.0,168,116,42,309540
ABprppap:72,ABprppap,72,1312,-23688,59,63,1312,43.0,162,122,42,318736
ABprppap:73,ABprppap,73,1179,-23821,-68,-78,1179,42.0,174,120,42,325924
ABprppap:74,ABprppap,74,1196,-23804,-58,-54,1196,42.0,174,116,42,320616
ABprppap:75,ABprppap,75,1098,-23902,-106,-108,1098,42.0,178,114,42,332209
ABprppap:76,ABprppap,76,1147,-23853,-125,-120,1147,41.0,190,112,42,334054
ABprppap:77,ABprppap,77,1199,-23801,11,-3,1199,42.0,198,124,42,319787
ABprppap:78,ABprppap,78,1295,-23705,43,20,1295,42.0,204,118,42,331390
ABprppap:79,ABprppap,79,1137,-23863,-218,-201,1137,42.0,206,112,42,331350
ABprppap:80,ABprppap,80,1198,-23802,-59,-65,1198,41.0,208,110,42,348219
ABprppap:81,ABprppap,81,1149,-23851,-43,-43,1149,41.0,212,112,46,398126
ABprppap:82,ABprppap,82,1170,-23830,-98,-102,1170,41.0,212,116,46,415253
ABprppap:83,ABprppap,83,1109,-23891,-161,-159,1109,40.0,214,122,42,341921
ABprppap:84,ABprppap,84,1258,-23742,67,67,1258,40.0,214,128,42,348677
ABprppap:85,ABprppap,85,1264,-23736,82,79,1264,40.0,210,130,42,337485
ABprppap:86,ABprppap,86,1381,-23619,213,201,1381,40.0,202,128,42,334549
ABprppapa:87,ABprppapa,87,1263,-23737,126,117,1263,39.0,206,118,30,128684
ABprppapa:88,ABprppapa,88,1109,-23891,-54,-58,1109,39.0,218,106,30,124382
ABprppapa:89,ABprppapa,89,951,-24049,-200,-219,951,39.0,222,104,34,150671
ABprppapa:90,ABprppapa,90,1047,-23953,-181,-185,1047,38.0,230,100,38,206172
ABprppapa:91,ABprppapa,91,1099,-23901,-73,-85,1099,39.0,236,100,38,215459
ABprppapa:92,ABprppapa,92,1054,-23946,-156,-173,1054,38.0,244,98,38,213646
ABprppapa:93,ABprppapa,93,1185,-23815,-55,-45,1185,40.0,250,92,34,151315
