datetime,environment,particle_type,0.5-0.6,0.6-0.8,0.8-1.0,1.0-1.3,1.3-1.6,1.6-2.0,2.0-2.5,2.5-3.2,3.2-4.0,4.0-5.0,5.0-6.3,6.3-8.0,8.0-10.0,10.0-12.0,12.0-15.0,15.0-20.0
2019-12-22T17:00:00Z,indoor,fl1,0.0131371906602888,0.00703713039263209,0.00234548611111111,0.00205940594059406,6e-04,0.000638888888888889,0.000655555555555556,0.000333333333333333,0,0.000116666666666667,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-12-22T17:00:00Z,indoor,fl2,0.026183780005679,0.0142045780147574,0.00463233506944444,0.00185346534653465,0.000733333333333333,0.000575,0.00059,0.000266666666666667,6.11111111111111e-05,0.000175,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-12-22T17:00:00Z,indoor,fl3,0.018845073498897,0.0069068131631389,0.001583203125,0.000686468646864686,4e-04,0.000191666666666667,0.000262222222222222,0.000133333333333333,0,5.83333333333333e-05,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-12-22T17:00:00Z,indoor,A,0.00960373937924557,0.00423530995852857,0.000879557291666667,0.000892409240924092,0.000133333333333333,0.000191666666666667,6.55555555555556e-05,6.66666666666667e-05,0,0,0,0,0,0,0,0
2019-12-22T17:00:00Z,indoor,B,0.0222879234650416,0.0102950611299618,0.00287322048611111,0.000411881188118812,0.000266666666666667,0.000127777777777778,0,0,6.11111111111111e-05,5.83333333333333e-05,0,0,0,0,0,0
2019-12-22T17:00:00Z,indoor,C,0.0167612432562305,0.00501721333548769,0.000879557291666667,0,0,6.38888888888889e-05,0,6.66666666666667e-05,0,0,0,0,0,0,0,0
2019-12-22T17:00:00Z,indoor,AB,0.00253683681715921,0.00215023428663758,0.00117274305555556,0.000755115511551155,6.66666666666667e-05,0.000319444444444445,0.000327777777777778,2e-04,0,5.83333333333333e-05,0,0,0,0,0,0
2019-12-22T17:00:00Z,indoor,AC,0.000724810519188345,0.000130317229493187,0.000117274305555556,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-22T17:00:00Z,indoor,BC,0.00108721577878252,0.00123801368018527,0.000410460069444444,0.000274587458745875,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-22T17:00:00Z,indoor,ABC,0.000271803944695629,0.000521268917972747,0.000175911458333333,0.000411881188118812,4e-04,0.000127777777777778,0.000262222222222222,6.66666666666667e-05,0,5.83333333333333e-05,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-12-22T17:00:00Z,indoor,PM,0.460888888888889,0.134422222222222,0.0225166666666667,0.00693333333333333,0.002,0.00140555555555556,0.00118,6e-04,6.11111111111111e-05,0.000233333333333333,0.000124444444444444,0,6.38888888888889e-05,0,0,0
2019-12-22T17:00:00Z,indoor,FBAP,0.0532735731603434,0.0235874185382668,0.00650872395833333,0.00274587458745875,0.000866666666666667,0.000830555555555556,0.000655555555555556,4e-04,6.11111111111111e-05,0.000175,6.22222222222222e-05,0,6.38888888888889e-05,0,0,0
2019-12-22T17:00:00Z,indoor,non-FBAP,0.407615315728546,0.110834803683955,0.0160079427083333,0.00418745874587459,0.00113333333333333,0.000575,0.000524444444444444,2e-04,0,5.83333333333333e-05,6.22222222222222e-05,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,fl1,0.0103554107853782,0.00628693702053947,0.00286222222222222,0.0016113475177305,0.000952777777777778,0.000672222222222222,0.000216333333333333,0.000266666666666667,0.000366666666666667,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,fl2,0.0239525153818313,0.0128979429596634,0.00512814814814815,0.00228274231678487,0.00115694444444444,0.000611111111111111,0.000432666666666667,0.000333333333333333,0.000305555555555556,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,fl3,0.012876728193992,0.00596286810195496,0.00208703703703704,0.000805673758865248,0.000680555555555555,0.000183333333333333,0.000144222222222222,0.000133333333333333,6.11111111111111e-05,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,A,0.00792414042707202,0.0036943856718634,0.000715555555555556,0.000604255319148936,6.80555555555556e-05,0.000183333333333333,0,0,6.11111111111111e-05,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,B,0.0201705392689106,0.00972206755753526,0.00238518518518519,0.000939952718676123,0.000136111111111111,0.000122222222222222,0.000144222222222222,6.66666666666667e-05,0,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,C,0.0109857401375317,0.00479621999505073,0.000894444444444445,0.000201418439716312,0.000204166666666667,0,0,0,0,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,AB,0.00207108215707564,0.00220366864637466,0.00166962962962963,0.000805673758865248,0.000544444444444444,0.000305555555555556,0.000144222222222222,0.000133333333333333,0.000244444444444444,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,AC,0.000180094100615273,0.000194441351150705,0.000119259259259259,6.71394799054374e-05,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,BC,0.00153079985522982,0.000777765404602821,0.000715555555555556,0.000402836879432624,0.000136111111111111,0,7.21111111111111e-05,0,0,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,ABC,0.000180094100615273,0.000194441351150705,0.000357777777777778,0.000134278959810875,0.000340277777777778,0.000183333333333333,7.21111111111111e-05,0.000133333333333333,6.11111111111111e-05,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,PM,0.387022222222222,0.116405555555556,0.02415,0.00946666666666667,0.00326666666666667,0.00134444444444444,0.000721111111111111,0.000466666666666667,0.000366666666666667,5.83333333333333e-05,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,FBAP,0.0430424900470503,0.0215829899777283,0.00685740740740741,0.00315555555555556,0.00142916666666667,0.000794444444444445,0.000432666666666667,0.000333333333333333,0.000366666666666667,0,0,0,0,0,0,0
2019-12-22T18:00:00Z,indoor,non-FBAP,0.343979732175172,0.0948225655778273,0.0172925925925926,0.00631111111111111,0.0018375,0.00055,0.000288444444444444,0.000133333333333333,0,5.83333333333333e-05,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,fl1,0.0101964101729841,0.00658936212929501,0.00217606091718001,0.00214307458143075,0.000682539682539682,0.000794444444444445,0.000458888888888889,2e-04,0.000122222222222222,0.000116666666666667,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,fl2,0.0189490808524484,0.0127220357941834,0.00417568446269678,0.00354946727549467,0.00109206349206349,0.000672222222222222,0.000393333333333333,4e-04,0.000122222222222222,0.000116666666666667,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,fl3,0.0134448240334038,0.00645887971089313,0.00235249828884326,0.00167427701674277,0.000955555555555555,0.000611111111111111,0.000458888888888889,0.000133333333333333,6.11111111111111e-05,0.000116666666666667,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,A,0.00857220324277425,0.00417543738886021,0.000764561943874059,0.000401826484018265,0.000273015873015873,0.000366666666666667,6.55555555555556e-05,0,0,0,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,B,0.0165127704571336,0.00932949291573452,0.00229368583162218,0.00120547945205479,0.000273015873015873,6.11111111111111e-05,0,0.000133333333333333,0,0,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,C,0.0122717856949189,0.00482784948086962,0.00164674880219028,0.000736681887366819,0.000341269841269841,0.000122222222222222,0.000131111111111111,0,0,0,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,AB,0.00144373949351987,0.00189199506682728,0.00123506160164271,0.00140639269406393,0.000204761904761905,0.000122222222222222,6.55555555555556e-05,0.000133333333333333,6.11111111111111e-05,0,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,AC,0.000180467436689984,0.000130482418401881,5.88124572210815e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,BC,0.000992570901794914,0.00110910055641599,0.000529312114989733,0.000602739726027397,0.00040952380952381,0.000183333333333333,0,6.66666666666667e-05,0,0,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,ABC,0,0.000391447255205644,0.000117624914442163,0.000334855403348554,0.000204761904761905,0.000305555555555556,0.000327777777777778,6.66666666666667e-05,6.11111111111111e-05,0.000116666666666667,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,PM,0.369777777777778,0.126372222222222,0.0286416666666667,0.0146666666666667,0.00573333333333333,0.00287222222222222,0.00104888888888889,0.000666666666666667,0.000183333333333333,0.000116666666666667,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,FBAP,0.0399735372268315,0.0218558050823151,0.0066458076659822,0.00468797564687976,0.00170634920634921,0.00116111111111111,0.00059,4e-04,0.000122222222222222,0.000116666666666667,0,0,0,0,0,0
2019-12-22T19:00:00Z,indoor,non-FBAP,0.329804240550946,0.104516417139907,0.0219958590006845,0.00997869101978691,0.00402698412698413,0.00171111111111111,0.000458888888888889,0.000266666666666667,6.11111111111111e-05,0,0,0,0,0,0,0
2019-12-22T20:00:00Z,indoor,fl1,0.011558696505693,0.00531013167125358,0.00207481060606061,0.00148194444444444,0.00115412844036697,0.000192276422764228,0.000721111111111111,0.000466666666666667,7.63888888888889e-05,0.000116666666666667,0,6e-05,0,0,0.000144444444444444,0
2019-12-22T20:00:00Z,indoor,fl2,0.0218531605810758,0.0119801751119745,0.00509810606060606,0.00309861111111111,0.00162935779816514,0.000384552845528455,0.000852222222222222,4e-04,7.63888888888889e-05,0.000116666666666667,0,0,0,0,0.000144444444444444,0
2019-12-22T20:00:00Z,indoor,fl3,0.0140871613663133,0.00738237817710863,0.00231193181818182,0.0012125,0.00115412844036697,0.000192276422764228,0.000196666666666667,2e-04,0.000152777777777778,0.000116666666666667,0,0,0,0,0.000144444444444444,0
2019-12-22T20:00:00Z,indoor,A,0.00948174322732627,0.00369118908855431,0.00124488636363636,0.000808333333333333,0.000271559633027523,0,0.000131111111111111,6.66666666666667e-05,7.63888888888889e-05,0,0,6e-05,0,0,0,0
2019-12-22T20:00:00Z,indoor,B,0.0195956026698076,0.00906607846311586,0.00326041666666667,0.00208819444444444,0.000271559633027523,0.000128184281842818,0.000262222222222222,0,0,0,0,0,0,0,0,0
2019-12-22T20:00:00Z,indoor,C,0.0128229289360031,0.00576343559440937,0.00118560606060606,0.000471527777777778,0.000543119266055046,0,0,0,7.63888888888889e-05,0,0,0,0,0,0,0
2019-12-22T20:00:00Z,indoor,AB,0.00153513937966235,0.00135991176946738,0.000711363636363636,0.000336805555555556,0.000746788990825688,6.40921409214092e-05,0.000393333333333333,2e-04,0,0,0,0,0,0,0,0
2019-12-22T20:00:00Z,indoor,AC,0.000541813898704358,6.47577033079704e-05,0,6.73611111111111e-05,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-22T20:00:00Z,indoor,BC,0.000722418531605811,0.00135991176946738,0.00100776515151515,0.000404166666666667,0.000475229357798165,6.40921409214092e-05,0,0,7.63888888888889e-05,0,0,0,0,0,0,0
2019-12-22T20:00:00Z,indoor,ABC,0,0.000194273109923911,0.000118560606060606,0.000269444444444444,0.000135779816513761,0.000128184281842818,0.000196666666666667,2e-04,0,0.000116666666666667,0,0,0,0,0.000144444444444444,0
2019-12-22T20:00:00Z,indoor,PM,0.357777777777778,0.133336111111111,0.0365166666666667,0.0194,0.0074,0.00262777777777778,0.00183555555555556,6e-04,0.000305555555555556,0.000116666666666667,0,6e-05,0,0,0.000144444444444444,0
2019-12-22T20:00:00Z,indoor,FBAP,0.0446996466431095,0.0214995574982462,0.00752859848484849,0.00444583333333333,0.00244403669724771,0.000384552845528455,0.000983333333333333,0.000466666666666667,0.000229166666666667,0.000116666666666667,0,6e-05,0,0,0.000144444444444444,0
2019-12-22T20:00:00Z,indoor,non-FBAP,0.313078131134668,0.111836553612865,0.0289880681818182,0.0149541666666667,0.00495596330275229,0.00224322493224932,0.000852222222222222,0.000133333333333333,7.63888888888889e-05,0,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,fl1,0.00894335839598997,0.00479225794230665,0.00230017289073306,0.00263421052631579,0.00146666666666667,0.000977777777777778,0.000681777777777778,4e-04,0.000122222222222222,0.000116666666666667,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,fl2,0.0204161514898357,0.0131463292201115,0.00495421853388658,0.00432280701754386,0.00146666666666667,0.00122222222222222,0.000954488888888889,0.000466666666666667,0.000122222222222222,0.000116666666666667,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,fl3,0.0132795321637427,0.00692934594360556,0.00318485477178423,0.00249912280701754,0.0012,0.000855555555555556,0.000545422222222222,0.000466666666666667,0.000122222222222222,5.83333333333333e-05,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,A,0.00758830409356725,0.00330277236564377,0.00106161825726141,0.000607894736842105,0.000666666666666667,0.000183333333333333,0,0,0,0,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,B,0.0182480646059593,0.0102968785517129,0.00324383356385431,0.00135087719298246,0.000333333333333333,0.000244444444444444,0.000136355555555556,0,0,0,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,C,0.0117438039543303,0.00524557963955188,0.00206425772245274,0.000878070175438596,0.000533333333333333,0.000122222222222222,0,6.66666666666667e-05,0,0,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,AB,0.00099370648844333,0.00123044460680846,0.000707745504840941,0.0014859649122807,0.000466666666666667,0.000244444444444444,0.000272711111111111,6.66666666666667e-05,0,5.83333333333333e-05,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,AC,0.000361347813979393,6.47602424636034e-05,0.000117957584140157,0.000135087719298246,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,BC,0.00117438039543303,0.00142472533419927,0.000589787920700784,0.00108070175438597,0.000333333333333333,0.000183333333333333,0.000136355555555556,6.66666666666667e-05,0,0,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,ABC,0,0.00019428072739081,0.000412851544490549,0.000405263157894737,0.000333333333333333,0.00055,0.000409066666666667,0.000333333333333333,0.000122222222222222,5.83333333333333e-05,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,PM,0.360444444444445,0.132952777777778,0.0426416666666667,0.0205333333333333,0.00773333333333333,0.00354444444444444,0.00170444444444444,0.000933333333333333,0.000183333333333333,0.000116666666666667,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,FBAP,0.0401096073517126,0.0217594414677707,0.0081980520977409,0.00594385964912281,0.00266666666666667,0.00152777777777778,0.000954488888888889,0.000533333333333333,0.000122222222222222,0.000116666666666667,0,0,0,0,0,0
2019-12-22T21:00:00Z,indoor,non-FBAP,0.320334837092732,0.111193336310007,0.0344436145689258,0.0145894736842105,0.00506666666666667,0.00201666666666667,0.000749955555555556,4e-04,6.11111111111111e-05,0,0,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,fl1,0.0101201502012589,0.00670975126855409,0.00246377721943049,0.00272394590294352,0.00129502487562189,0.0011,0.000917777777777778,0.000646153846153846,0.000305555555555556,0.000175,0.000124444444444444,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,fl2,0.0253003755031472,0.0157646583202921,0.00498764656616415,0.00606077963404932,0.00170398009950249,0.00116111111111111,0.00111444444444444,0.000646153846153846,0.000305555555555556,0.000175,0.000124444444444444,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,fl3,0.0146380743982495,0.00775204272774695,0.00288442211055276,0.00313253778838504,0.00122686567164179,0.000977777777777778,0.000655555555555556,0.000287179487179487,0.000244444444444444,0.000175,6.22222222222222e-05,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,A,0.00731903719912473,0.00325716080997771,0.0013821189279732,0.00108957836117741,0.000477114427860697,0.000183333333333333,0,7.17948717948718e-05,0,0,0,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,B,0.0212342437258557,0.0110092035377247,0.00312479061976549,0.00265584725536993,0.000613432835820896,0.000122222222222222,6.55555555555556e-05,7.17948717948718e-05,0,0,0,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,C,0.0130116216873328,0.00560231659316166,0.00186285594639866,0.000885282418456643,0.000340796019900498,0.000183333333333333,0,0,0,0,0,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,AB,0.00262039603425453,0.00280115829658083,0.000841289782244556,0.00115767700875099,0.000340796019900498,0.000305555555555556,0.000393333333333333,0.000287179487179487,6.11111111111111e-05,0,6.22222222222222e-05,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,AC,0.000180716967879623,0.000195429648598663,0,0,0.000136318407960199,6.11111111111111e-05,0,0,0,0,0,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,BC,0.00144573574303698,0.00149829397258975,0.000781197654941374,0.00177056483691329,0.000408955223880597,0.000183333333333333,0.000131111111111111,0,0,0,0,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,ABC,0,0.00045600251339688,0.00024036850921273,0.000476690533015115,0.000340796019900498,0.00055,0.000524444444444444,0.000287179487179487,0.000244444444444444,0.000175,6.22222222222222e-05,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,PM,0.371644444444444,0.152630555555556,0.0478333333333333,0.0285333333333333,0.00913333333333333,0.00452222222222222,0.00190111111111111,0.000933333333333333,0.000488888888888889,0.000175,0.000124444444444444,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,FBAP,0.0458117513574844,0.0248195653720302,0.00823262144053601,0.00803564041368337,0.00265820895522388,0.00158888888888889,0.00111444444444444,0.000717948717948718,0.000305555555555556,0.000175,0.000124444444444444,0,0,0,0,0
2019-12-22T22:00:00Z,indoor,non-FBAP,0.32583269308696,0.127810990183525,0.0396007118927973,0.02049769291965,0.00647512437810945,0.00293333333333333,0.000786666666666667,0.000215384615384615,0.000183333333333333,0,0,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,fl1,0.0113513513513514,0.00690598803683622,0.00390792377131394,0.00244645161290323,0.00158311688311688,0.00112417582417582,0.000946458333333333,0.000433333333333333,0.000427777777777778,0.000116666666666667,6.22222222222222e-05,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,fl2,0.0306940540540541,0.0179816292279886,0.00823032430625209,0.00428129032258065,0.00178961038961039,0.00168626373626374,0.001216875,0.000346666666666667,0.000427777777777778,0.000233333333333333,6.22222222222222e-05,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,fl3,0.0147113513513514,0.00964232291935623,0.00390792377131394,0.00278623655913978,0.00137662337662338,0.00131153846153846,0.000946458333333333,0.000173333333333333,0.000427777777777778,0.000116666666666667,6.22222222222222e-05,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,A,0.00853621621621622,0.00390904983217144,0.00153948512203276,0.00122322580645161,0.000412987012987013,0.000374725274725275,6.76041666666667e-05,8.66666666666667e-05,0,0,0,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,B,0.0259718918918919,0.012965015276702,0.00467766633233033,0.00197075268817204,0.000481818181818182,0.000312271062271062,6.76041666666667e-05,0,0,0.000116666666666667,0,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,C,0.0122594594594595,0.00664538471469145,0.002013172851889,0.00101935483870968,0.00061948051948052,0.00024981684981685,0.000135208333333333,0,0,0,0,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,AB,0.00245189189189189,0.00214997740769429,0.00183553995319291,0.000543655913978495,0.00061948051948052,0.000312271062271062,0.000338020833333333,0.000173333333333333,0,0,0,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,AC,0.000181621621621622,0.000130301661072381,0.000177632898696088,0,6.88311688311689e-05,0,0,0,0,0,0,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,BC,0.00208864864864865,0.00214997740769429,0.00136185222333668,0.00108731182795699,0.000206493506493506,0.000624542124542125,0.000270416666666667,0,0,0,0,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,ABC,0.000181621621621622,0.000716659135898098,0.000355265797392177,0.000679569892473118,0.000481818181818182,0.000437179487179487,0.000540833333333333,0.000173333333333333,0.000427777777777778,0.000116666666666667,6.22222222222222e-05,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,PM,0.4032,0.168219444444444,0.0590333333333333,0.0316,0.0106,0.00568333333333333,0.00216333333333333,0.000866666666666667,0.000611111111111111,0.000291666666666667,6.22222222222222e-05,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,FBAP,0.0516713513513514,0.0286663654359239,0.0119606151788699,0.00652387096774194,0.00289090909090909,0.00231080586080586,0.0014196875,0.000433333333333333,0.000427777777777778,0.000233333333333333,6.22222222222222e-05,0,0,0,0,0
2019-12-22T23:00:00Z,indoor,non-FBAP,0.351528648648649,0.139553079008521,0.0470727181544634,0.0250761290322581,0.00770909090909091,0.00337252747252747,0.000743645833333333,0.000433333333333333,0.000183333333333333,5.83333333333333e-05,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,fl1,0.0115082509170265,0.00763772460262612,0.00432390549516908,0.00225067178502879,0.00143240740740741,0.00132302405498282,0.00146844444444444,8e-04,0.000305555555555556,5.83333333333333e-05,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,fl2,0.0382400148581511,0.0218686986485449,0.0092401268115942,0.004910556621881,0.00341049382716049,0.00176403207331042,0.00180218181818182,0.000733333333333333,0.000305555555555556,5.83333333333333e-05,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,fl3,0.0156765937688629,0.00835580127466789,0.00521237922705314,0.00341010876519514,0.00286481481481481,0.00157502863688431,0.0010679595959596,0.000666666666666667,0.000183333333333333,5.83333333333333e-05,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,A,0.007702372661002,0.00398206154495892,0.00177694746376812,0.00102303262955854,0.00020462962962963,0.000378006872852234,0.00013349494949495,0.000133333333333333,0,0,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,B,0.0316250359845847,0.015993525877294,0.00515314764492754,0.00218246960972489,0.000750308641975309,0.000378006872852234,0.00013349494949495,0,0,0,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,C,0.0121425639596973,0.00535293519158412,0.00290234752415459,0.00129584133077415,0.000886728395061728,0.000315005727376861,6.67474747474748e-05,0,0,0,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,AB,0.00317156521335376,0.00300286608308377,0.00183617904589372,0.000682021753039028,0.000682098765432099,0.000126002290950745,0.000667474747474747,6.66666666666667e-05,0.000122222222222222,0,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,AC,9.06161489529647e-05,0.000130559394916686,5.92315821256039e-05,6.82021753039028e-05,0,0,0,0,0,0,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,BC,0.00289971676649487,0.00235006910850035,0.0015992527173913,0.00156865003198976,0.00143240740740741,0.000441008018327606,0.000333737373737374,6.66666666666667e-05,0,0,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,ABC,0.000543696893717788,0.000522237579666743,0.000651547403381643,0.000477415227127319,0.000545679012345679,0.00081901489117984,0.000667474747474747,6e-04,0.000183333333333333,5.83333333333333e-05,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,PM,0.433688888888889,0.188919444444444,0.0653916666666667,0.0355333333333333,0.0147333333333333,0.00611111111111111,0.00367111111111111,0.00133333333333333,0.000366666666666667,0.000116666666666667,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,FBAP,0.0581755676278033,0.0313342547800046,0.0139786533816425,0.00729763275751759,0.00450185185185185,0.00245704467353952,0.00200242424242424,0.000866666666666667,0.000305555555555556,5.83333333333333e-05,0,0,0,0,0,0
2019-12-23T00:00:00Z,indoor,non-FBAP,0.375513321261086,0.15758518966444,0.0514130132850242,0.0282357005758157,0.0102314814814815,0.00365406643757159,0.00166868686868687,0.000466666666666667,6.11111111111111e-05,5.83333333333333e-05,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,fl1,0.0135118191070401,0.0087791591495985,0.00397996015936255,0.00355233388248215,0.00159436152570481,0.002255,0.00111444444444444,0.000733333333333333,0.000183333333333333,0.000175,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,fl2,0.0409006416213107,0.0250926713007181,0.0114646613545817,0.00874420647995607,0.00270348258706468,0.00256819444444445,0.000852222222222222,0.000866666666666667,0.000183333333333333,0.000175,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,fl3,0.0264758617637949,0.0138238998549648,0.00778171314741036,0.00614827018121911,0.00221824212271973,0.00194180555555556,0.000524444444444444,6e-04,0.000122222222222222,0.000116666666666667,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,A,0.00903831142970928,0.00432406346174254,0.00154446215139442,0.00102471169686985,0.000762520729684909,0.000313194444444445,0.000327777777777778,0,0,0,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,B,0.0325014027169344,0.0167066088294598,0.00611844621513944,0.00375727622185612,0.000901160862354892,0.000250555555555556,6.55555555555556e-05,0,0,0,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,C,0.0209068011858932,0.00884467526265521,0.00397996015936255,0.00232267984623833,0.000623880597014925,0.000313194444444445,0,0,0,0,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,AB,0.0034692508518076,0.00353787010506208,0.00160386454183267,0.00116133992311917,0.000207960199004975,0.000751666666666667,0.000327777777777778,0.000266666666666667,6.11111111111111e-05,5.83333333333333e-05,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,AC,0.000639072525332979,0.00013103222611341,5.9402390438247e-05,0,0,6.26388888888889e-05,6.55555555555556e-05,0,0,0,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,BC,0.00456480375237843,0.00406199900951572,0.00297011952191235,0.00245930807248764,0.000970480928689884,0.000438472222222222,6.55555555555556e-05,0.000133333333333333,0,0,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,ABC,0.000365184300190274,0.000786193356680463,0.000772231075697211,0.00136628226249314,0.000623880597014925,0.0011275,0.000393333333333333,0.000466666666666667,0.000122222222222222,0.000116666666666667,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,PM,0.458488888888889,0.205786111111111,0.07455,0.0414666666666667,0.0139333333333333,0.00751666666666667,0.00281888888888889,0.00113333333333333,0.000244444444444444,0.000175,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,FBAP,0.0714848267622461,0.0383924422512293,0.0170484860557769,0.0120915980230643,0.00408988391376451,0.00325722222222222,0.00124555555555556,0.000866666666666667,0.000183333333333333,0.000175,0,0,0,0,0,0
2019-12-23T01:00:00Z,indoor,non-FBAP,0.387004062126643,0.167393668859882,0.0575015139442231,0.0293750686436024,0.00984344941956882,0.00425944444444445,0.00157333333333333,0.000266666666666667,6.11111111111111e-05,0,0,0,0,0,0,0
2019-12-23T02:00:00Z,indoor,fl1,0.0121076955836634,0.00962376086807695,0.0044978186646434,0.00332129319955407,0.001875,0.00146412037037037,0.000892804232804233,0.00077,0.000244444444444444,5.83333333333333e-05,0.000124444444444444,6e-05,0,0,0,0
2019-12-23T02:00:00Z,indoor,fl2,0.0460638644010051,0.0272892945163278,0.0108547357106727,0.00765930880713489,0.00319444444444444,0.00197337962962963,0.00109883597883598,0.00091,0.000244444444444444,5.83333333333333e-05,0.000124444444444444,6e-05,0,0,0,0
2019-12-23T02:00:00Z,indoor,fl3,0.0289492270346237,0.0164131264119942,0.00767627718765807,0.00582920847268673,0.00256944444444444,0.00120949074074074,0.000961481481481481,0.00042,0.000244444444444444,5.83333333333333e-05,0.000124444444444444,6e-05,0,0,0,0
