Date,Unit,Temperature,Tank
5/30/2015 5:11,C,28.5,7
5/30/2015 6:11,C,28,7
5/30/2015 7:11,C,28,7
5/30/2015 8:11,C,28,7
5/30/2015 9:11,C,28,7
5/30/2015 10:11,C,28.5,7
5/30/2015 11:11,C,28.5,7
5/30/2015 12:11,C,29.5,7
5/30/2015 13:11,C,30,7
5/30/2015 14:11,C,31,7
5/30/2015 15:11,C,31,7
5/30/2015 16:11,C,31.5,7
5/30/2015 17:11,C,31,7
5/30/2015 18:11,C,29,7
5/30/2015 19:11,C,28.5,7
5/30/2015 20:11,C,28,7
5/30/2015 21:11,C,27.5,7
5/30/2015 22:11,C,27.5,7
5/30/2015 23:11,C,27,7
5/31/2015 0:11,C,27,7
5/31/2015 1:11,C,26.5,7
5/31/2015 2:11,C,26.5,7
5/31/2015 3:11,C,26.5,7
5/31/2015 4:11,C,26.5,7
5/31/2015 5:11,C,26.5,7
5/31/2015 6:11,C,26,7
5/31/2015 7:11,C,26,7
5/31/2015 8:11,C,26,7
5/31/2015 9:11,C,26,7
5/31/2015 10:11,C,26.5,7
5/31/2015 11:11,C,26.5,7
5/31/2015 12:11,C,27,7
5/31/2015 13:11,C,28,7
5/31/2015 14:11,C,28.5,7
5/31/2015 15:11,C,29,7
5/31/2015 16:11,C,29.5,7
5/31/2015 17:11,C,29.5,7
5/31/2015 18:11,C,29.5,7
5/31/2015 19:11,C,29,7
5/31/2015 20:11,C,29,7
5/31/2015 21:11,C,29,7
5/31/2015 22:11,C,29,7
5/31/2015 23:11,C,28.5,7
6/1/2015 0:11,C,28.5,7
6/1/2015 1:11,C,28.5,7
6/1/2015 2:11,C,28,7
6/1/2015 3:11,C,28,7
6/1/2015 4:11,C,27.5,7
6/1/2015 5:11,C,27.5,7
6/1/2015 6:11,C,27,7
6/1/2015 7:11,C,27,7
6/1/2015 8:11,C,26.5,7
6/1/2015 9:11,C,26.5,7
6/1/2015 10:11,C,27,7
6/1/2015 11:11,C,28,7
6/1/2015 12:11,C,28.5,7
6/1/2015 13:11,C,29.5,7
6/1/2015 14:11,C,30,7
6/1/2015 15:11,C,30.5,7
6/1/2015 16:11,C,30.5,7
6/1/2015 17:11,C,30.5,7
6/1/2015 18:11,C,30.5,7
6/1/2015 19:11,C,30.5,7
6/1/2015 20:11,C,30,7
6/1/2015 21:11,C,30,7
6/1/2015 22:11,C,30,7
6/1/2015 23:11,C,29.5,7
6/2/2015 0:11,C,29.5,7
6/2/2015 1:11,C,29,7
6/2/2015 2:11,C,29,7
6/2/2015 3:11,C,28.5,7
6/2/2015 4:11,C,28.5,7
6/2/2015 5:11,C,28,7
6/2/2015 6:11,C,28,7
6/2/2015 7:11,C,27.5,7
6/2/2015 8:11,C,27.5,7
6/2/2015 9:11,C,27.5,7
6/2/2015 10:11,C,28,7
6/2/2015 11:11,C,29,7
6/2/2015 12:11,C,29.5,7
6/2/2015 13:11,C,30,7
6/2/2015 14:11,C,31,7
6/2/2015 15:11,C,31.5,7
6/2/2015 16:11,C,31.5,7
6/2/2015 17:11,C,31.5,7
6/2/2015 18:11,C,31.5,7
6/2/2015 19:11,C,31.5,7
6/2/2015 20:11,C,31,7
6/2/2015 21:11,C,31,7
6/2/2015 22:11,C,30.5,7
6/2/2015 23:11,C,30,7
6/3/2015 0:11,C,30,7
6/3/2015 1:11,C,29.5,7
6/3/2015 2:11,C,29.5,7
6/3/2015 3:11,C,29,7
6/3/2015 4:11,C,29,7
6/3/2015 5:11,C,28.5,7
6/3/2015 6:11,C,28.5,7
6/3/2015 7:11,C,28,7
6/3/2015 8:11,C,28,7
6/3/2015 9:11,C,28.5,7
6/3/2015 10:11,C,28.5,7
6/3/2015 11:11,C,29,7
6/3/2015 12:11,C,30,7
6/3/2015 13:11,C,30.5,7
6/3/2015 14:11,C,31,7
6/3/2015 15:11,C,31.5,7
6/3/2015 16:11,C,32,7
6/3/2015 17:11,C,32,7
6/3/2015 18:11,C,30.5,7
6/3/2015 19:11,C,25,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
6/22/2015 17:42,C,27,7
7/17/2015 10:48,C,24,7
7/17/2015 11:48,C,24,7
7/17/2015 12:48,C,24.5,7
7/17/2015 13:48,C,24.5,7
7/17/2015 14:48,C,25,7
7/17/2015 15:48,C,25,7
7/17/2015 16:48,C,25.5,7
7/17/2015 17:48,C,25.5,7
7/17/2015 18:48,C,25.5,7
7/17/2015 19:48,C,25,7
7/17/2015 20:48,C,24.5,7
7/17/2015 21:48,C,24,7
7/17/2015 22:48,C,24,7
7/17/2015 23:48,C,24,7
7/18/2015 0:48,C,24,7
7/18/2015 1:48,C,24,7
7/18/2015 2:48,C,24,7
7/18/2015 3:48,C,24,7
7/18/2015 4:48,C,24,7
7/18/2015 5:48,C,24,7
7/18/2015 6:48,C,24,7
7/18/2015 7:48,C,24,7
7/18/2015 8:48,C,24,7
7/18/2015 9:48,C,24,7
7/18/2015 10:48,C,24,7
7/18/2015 11:48,C,24,7
7/18/2015 12:48,C,23.5,7
7/18/2015 13:48,C,23.5,7
7/18/2015 14:48,C,23.5,7
7/18/2015 15:48,C,23.5,7
7/18/2015 16:48,C,24,7
7/18/2015 17:48,C,24.5,7
7/18/2015 18:48,C,24.5,7
7/18/2015 19:48,C,24.5,7
7/18/2015 20:48,C,24.5,7
7/18/2015 21:48,C,24,7
7/18/2015 22:48,C,24,7
7/18/2015 23:48,C,24,7
7/19/2015 0:48,C,23.5,7
7/19/2015 1:48,C,23.5,7
7/19/2015 2:48,C,23,7
7/19/2015 3:48,C,23,7
7/19/2015 4:48,C,23,7
7/19/2015 5:48,C,23,7
7/19/2015 6:48,C,23,7
7/19/2015 7:48,C,23,7
7/19/2015 8:48,C,23,7
7/19/2015 9:48,C,23,7
7/19/2015 10:48,C,23,7
7/19/2015 11:48,C,23,7
7/19/2015 12:48,C,23,7
7/19/2015 13:48,C,23.5,7
7/19/2015 14:48,C,23.5,7
7/19/2015 15:48,C,23.5,7
7/19/2015 16:48,C,23.5,7
7/19/2015 17:48,C,23.5,7
7/19/2015 18:48,C,23.5,7
7/19/2015 19:48,C,24,7
7/19/2015 20:48,C,23.5,7
7/19/2015 21:48,C,23,7
7/19/2015 22:48,C,23,7
7/19/2015 23:48,C,23,7
7/20/2015 0:48,C,23,7
7/20/2015 1:48,C,23,7
7/20/2015 2:48,C,23,7
7/20/2015 3:48,C,22.5,7
7/20/2015 4:48,C,22.5,7
7/20/2015 5:48,C,22.5,7
7/20/2015 6:48,C,22.5,7
7/20/2015 7:48,C,22.5,7
7/20/2015 8:48,C,22.5,7
7/20/2015 9:48,C,25,7
7/20/2015 10:48,C,32,7
7/20/2015 11:48,C,32.5,7
7/20/2015 12:48,C,33.5,7
7/20/2015 13:48,C,34,7
7/20/2015 14:48,C,35.5,7
7/20/2015 15:48,C,35.5,7
7/20/2015 16:48,C,35,7
7/20/2015 17:48,C,34.5,7
7/20/2015 18:48,C,34,7
7/20/2015 19:48,C,33.5,7
7/20/2015 20:48,C,33,7
7/20/2015 21:48,C,32.5,7
7/20/2015 22:48,C,32.5,7
7/20/2015 23:48,C,32,7
7/21/2015 0:48,C,32,7
7/21/2015 1:48,C,31.5,7
7/21/2015 2:48,C,31.5,7
7/21/2015 3:48,C,31.5,7
7/21/2015 4:48,C,31,7
7/21/2015 5:48,C,31,7
7/21/2015 6:48,C,31,7
7/21/2015 7:48,C,30.5,7
7/21/2015 8:48,C,31,7
7/21/2015 9:48,C,31,7
7/21/2015 10:48,C,31.5,7
7/21/2015 11:48,C,32.5,7
7/21/2015 12:48,C,34,7
7/21/2015 13:48,C,34,7
7/21/2015 14:48,C,35,7
7/21/2015 15:48,C,35.5,7
7/21/2015 16:48,C,35,7
7/21/2015 17:48,C,35,7
7/21/2015 18:48,C,34.5,7
7/21/2015 19:48,C,34,7
7/21/2015 20:48,C,33.5,7
7/21/2015 21:48,C,33,7
7/21/2015 22:48,C,32.5,7
7/21/2015 23:48,C,32,7
7/22/2015 0:48,C,32,7
7/22/2015 1:48,C,32,7
7/22/2015 2:48,C,31.5,7
7/22/2015 3:48,C,31.5,7
7/22/2015 4:48,C,31.5,7
7/22/2015 5:48,C,31,7
7/22/2015 6:48,C,31,7
7/22/2015 7:48,C,31,7
7/22/2015 8:48,C,31,7
7/22/2015 9:48,C,31,7
7/22/2015 10:48,C,31.5,7
7/22/2015 11:48,C,32.5,7
7/22/2015 12:48,C,34,7
7/22/2015 13:48,C,34.5,7
7/22/2015 14:48,C,35,7
7/22/2015 15:48,C,35.5,7
7/22/2015 16:48,C,35,7
7/22/2015 17:48,C,35,7
7/22/2015 18:48,C,34,7
7/22/2015 19:48,C,33.5,7
7/22/2015 20:48,C,33,7
7/22/2015 21:48,C,32.5,7
7/22/2015 22:48,C,32,7
7/22/2015 23:48,C,32,7
7/23/2015 0:48,C,31.5,7
7/23/2015 1:48,C,31.5,7
7/23/2015 2:48,C,31,7
7/23/2015 3:48,C,31,7
7/23/2015 4:48,C,30.5,7
7/23/2015 5:48,C,30.5,7
7/23/2015 6:48,C,30.5,7
7/23/2015 7:48,C,30.5,7
7/23/2015 8:48,C,30.5,7
7/23/2015 9:48,C,30.5,7
7/23/2015 10:48,C,31.5,7
7/23/2015 11:48,C,32.5,7
7/23/2015 12:48,C,33.5,7
7/23/2015 13:48,C,34.5,7
7/23/2015 14:48,C,35,7
7/23/2015 15:48,C,35,7
7/23/2015 16:48,C,35,7
7/23/2015 17:48,C,35,7
7/23/2015 18:48,C,34,7
7/23/2015 19:48,C,33.5,7
7/23/2015 20:48,C,33,7
7/23/2015 21:48,C,32.5,7
7/23/2015 22:48,C,32.5,7
7/23/2015 23:48,C,32,7
7/24/2015 0:48,C,32,7
7/24/2015 1:48,C,31.5,7
7/24/2015 2:48,C,31.5,7
7/24/2015 3:48,C,31,7
7/24/2015 4:48,C,31,7
7/24/2015 5:48,C,31,7
7/24/2015 6:48,C,30.5,7
7/24/2015 7:48,C,30.5,7
7/24/2015 8:48,C,30.5,7
7/24/2015 9:48,C,31,7
7/24/2015 10:48,C,31.5,7
7/24/2015 11:48,C,32.5,7
7/24/2015 12:48,C,33.5,7
7/24/2015 13:48,C,34.5,7
7/24/2015 14:48,C,35.5,7
7/24/2015 15:48,C,35.5,7
7/24/2015 16:48,C,35.5,7
7/24/2015 17:48,C,35,7
7/24/2015 18:48,C,34.5,7
7/24/2015 19:48,C,34,7
7/24/2015 20:48,C,33.5,7
7/24/2015 21:48,C,33,7
7/24/2015 22:48,C,33,7
7/24/2015 23:48,C,32.5,7
7/25/2015 0:48,C,32.5,7
7/25/2015 1:48,C,32,7
7/25/2015 2:48,C,32,7
7/25/2015 3:48,C,31.5,7
7/25/2015 4:48,C,31.5,7
7/25/2015 5:48,C,31,7
7/25/2015 6:48,C,31,7
7/25/2015 7:48,C,30.5,7
7/25/2015 8:48,C,31,7
7/25/2015 9:48,C,31,7
7/25/2015 10:48,C,31.5,7
7/25/2015 11:48,C,32.5,7
7/25/2015 12:48,C,34,7
7/25/2015 13:48,C,35,7
7/25/2015 14:48,C,35.5,7
7/25/2015 15:48,C,36,7
7/25/2015 16:48,C,36,7
7/25/2015 17:48,C,36,7
7/25/2015 18:48,C,35.5,7
7/25/2015 19:48,C,35,7
7/25/2015 20:48,C,34,7
7/25/2015 21:48,C,33.5,7
7/25/2015 22:48,C,33,7
7/25/2015 23:48,C,33,7
7/26/2015 0:48,C,32.5,7
7/26/2015 1:48,C,32.5,7
7/26/2015 2:48,C,32,7
7/26/2015 3:48,C,32,7
7/26/2015 4:48,C,31.5,7
7/26/2015 5:48,C,31.5,7
7/26/2015 6:48,C,31.5,7
7/26/2015 7:48,C,31.5,7
7/26/2015 8:48,C,31.5,7
7/26/2015 9:48,C,31.5,7
7/26/2015 10:48,C,32,7
7/26/2015 11:48,C,33,7
7/26/2015 12:48,C,35,7
7/26/2015 13:48,C,36,7
7/26/2015 14:48,C,35.5,7
7/26/2015 15:48,C,36,7
7/26/2015 16:48,C,36.5,7
7/26/2015 17:48,C,36,7
7/26/2015 18:48,C,35.5,7
7/26/2015 19:48,C,35,7
7/26/2015 20:48,C,34,7
7/26/2015 21:48,C,33.5,7
7/26/2015 22:48,C,33.5,7
7/26/2015 23:48,C,33,7
7/27/2015 0:48,C,32.5,7
7/27/2015 1:48,C,32.5,7
7/27/2015 2:48,C,32.5,7
7/27/2015 3:48,C,32,7
7/27/2015 4:48,C,32,7
7/27/2015 5:48,C,32,7
7/27/2015 6:48,C,31.5,7
7/27/2015 7:48,C,31.5,7
7/27/2015 8:48,C,31.5,7
7/27/2015 9:48,C,32,7
7/27/2015 10:48,C,32.5,7
7/27/2015 11:48,C,33,7
7/27/2015 12:48,C,34.5,7
7/27/2015 13:48,C,35.5,7
7/27/2015 14:48,C,36,7
7/27/2015 15:48,C,35.5,7
7/27/2015 16:48,C,35.5,7
7/27/2015 17:48,C,35.5,7
7/27/2015 18:48,C,35,7
7/27/2015 19:48,C,34,7
7/27/2015 20:48,C,33.5,7
7/27/2015 21:48,C,33,7
7/27/2015 22:48,C,33,7
7/27/2015 23:48,C,32.5,7
7/28/2015 0:48,C,32.5,7
7/28/2015 1:48,C,32,7
7/28/2015 2:48,C,32,7
7/28/2015 3:48,C,31.5,7
7/28/2015 4:48,C,31.5,7
7/28/2015 5:48,C,31,7
7/28/2015 6:48,C,31,7
7/28/2015 7:48,C,31,7
7/28/2015 8:48,C,31,7
7/28/2015 9:48,C,31,7
7/28/2015 10:48,C,32,7
7/28/2015 11:48,C,33,7
7/28/2015 12:48,C,34.5,7
7/28/2015 13:48,C,35.5,7
7/28/2015 14:48,C,36,7
7/28/2015 15:48,C,36.5,7
7/28/2015 16:48,C,36.5,7
7/28/2015 17:48,C,36,7
7/28/2015 18:48,C,35.5,7
7/28/2015 19:48,C,34.5,7
7/28/2015 20:48,C,34,7
7/28/2015 21:48,C,33.5,7
7/28/2015 22:48,C,33,7
7/28/2015 23:48,C,32.5,7
7/29/2015 0:48,C,32.5,7
7/29/2015 1:48,C,32,7
7/29/2015 2:48,C,32,7
7/29/2015 3:48,C,31.5,7
7/29/2015 4:48,C,31.5,7
7/29/2015 5:48,C,31,7
7/29/2015 6:48,C,31,7
7/29/2015 7:48,C,31,7
7/29/2015 8:48,C,31,7
7/29/2015 9:48,C,31,7
7/29/2015 10:48,C,31.5,7
7/29/2015 11:48,C,33,7
7/29/2015 12:48,C,34.5,7
7/29/2015 13:48,C,35.5,7
7/29/2015 14:48,C,36,7
7/29/2015 15:48,C,35.5,7
7/29/2015 16:48,C,35.5,7
7/29/2015 17:48,C,35,7
7/29/2015 18:48,C,35,7
7/29/2015 19:48,C,34,7
7/29/2015 20:48,C,33.5,7
7/29/2015 21:48,C,33,7
7/29/2015 22:48,C,32.5,7
7/29/2015 23:48,C,32.5,7
7/30/2015 0:48,C,32,7
7/30/2015 1:48,C,32,7
7/30/2015 2:48,C,31.5,7
7/30/2015 3:48,C,31.5,7
7/30/2015 4:48,C,31.5,7
7/30/2015 5:48,C,31.5,7
7/30/2015 6:48,C,31,7
7/30/2015 7:48,C,31,7
7/30/2015 8:48,C,31,7
7/30/2015 9:48,C,31.5,7
7/30/2015 10:48,C,32,7
7/30/2015 11:48,C,32.5,7
7/30/2015 12:48,C,33,7
7/30/2015 13:48,C,34,7
7/30/2015 14:48,C,34.5,7
7/30/2015 15:48,C,35,7
7/30/2015 16:48,C,35,7
7/30/2015 17:48,C,35,7
7/30/2015 18:48,C,34.5,7
7/30/2015 19:48,C,34.5,7
7/30/2015 20:48,C,34,7
7/30/2015 21:48,C,33.5,7
7/30/2015 22:48,C,33,7
7/30/2015 23:48,C,32.5,7
7/31/2015 0:48,C,32.5,7
7/31/2015 1:48,C,32,7
7/31/2015 2:48,C,32,7
7/31/2015 3:48,C,32,7
7/31/2015 4:48,C,31.5,7
7/31/2015 5:48,C,31.5,7
7/31/2015 6:48,C,31.5,7
7/31/2015 7:48,C,31.5,7
7/31/2015 8:48,C,31.5,7
7/31/2015 9:48,C,31.5,7
7/31/2015 10:48,C,32,7
7/31/2015 11:48,C,33,7
7/31/2015 12:48,C,34,7
7/31/2015 13:48,C,35,7
7/31/2015 14:48,C,35.5,7
7/31/2015 15:48,C,35.5,7
7/31/2015 16:48,C,35.5,7
7/31/2015 17:48,C,35,7
7/31/2015 18:48,C,34.5,7
7/31/2015 19:48,C,33.5,7
7/31/2015 20:48,C,33,7
7/31/2015 21:48,C,32.5,7
7/31/2015 22:48,C,32,7
7/31/2015 23:48,C,32,7
8/1/2015 0:48,C,31.5,7
8/1/2015 1:48,C,31.5,7
8/1/2015 2:48,C,31,7
8/1/2015 3:48,C,31,7
8/1/2015 4:48,C,30.5,7
8/1/2015 5:48,C,30.5,7
8/1/2015 6:48,C,30,7
8/1/2015 7:48,C,29.5,7
8/1/2015 8:48,C,29.5,7
8/1/2015 9:48,C,30,7
8/1/2015 10:48,C,30.5,7
8/1/2015 11:48,C,31.5,7
8/1/2015 12:48,C,33,7
8/1/2015 13:48,C,34,7
8/1/2015 14:48,C,34.5,7
8/1/2015 15:48,C,35,7
8/1/2015 16:48,C,34.5,7
8/1/2015 17:48,C,34,7
8/1/2015 18:48,C,33.5,7
8/1/2015 19:48,C,33,7
8/1/2015 20:48,C,32.5,7
8/1/2015 21:48,C,32,7
8/1/2015 22:48,C,32,7
8/1/2015 23:48,C,31.5,7
8/2/2015 0:48,C,31,7
8/2/2015 1:48,C,31,7
8/2/2015 2:48,C,30.5,7
8/2/2015 3:48,C,30.5,7
8/2/2015 4:48,C,30,7
8/2/2015 5:48,C,29.5,7
8/2/2015 6:48,C,29.5,7
8/2/2015 7:48,C,29.5,7
8/2/2015 8:48,C,29.5,7
8/2/2015 9:48,C,30,7
8/2/2015 10:48,C,30.5,7
8/2/2015 11:48,C,31.5,7
8/2/2015 12:48,C,33.5,7
8/2/2015 13:48,C,34.5,7
8/2/2015 14:48,C,35,7
8/2/2015 15:48,C,35.5,7
8/2/2015 16:48,C,35.5,7
8/2/2015 17:48,C,35,7
8/2/2015 18:48,C,34.5,7
8/2/2015 19:48,C,33.5,7
8/2/2015 20:48,C,33,7
8/2/2015 21:48,C,32.5,7
8/2/2015 22:48,C,32,7
8/2/2015 23:48,C,31.5,7
8/3/2015 0:48,C,31.5,7
8/3/2015 1:48,C,31,7
8/3/2015 2:48,C,31,7
8/3/2015 3:48,C,30.5,7
8/3/2015 4:48,C,30.5,7
8/3/2015 5:48,C,30,7
8/3/2015 6:48,C,30,7
8/3/2015 7:48,C,30,7
8/3/2015 8:48,C,30,7
8/3/2015 9:48,C,30,7
8/3/2015 10:48,C,31,7
8/3/2015 11:48,C,32,7
8/3/2015 12:48,C,33.5,7
8/3/2015 13:48,C,33.5,7
8/3/2015 14:48,C,35,7
8/3/2015 15:48,C,35.5,7
8/3/2015 16:48,C,34.5,7
8/3/2015 17:48,C,34.5,7
8/3/2015 18:48,C,34,7
8/3/2015 19:48,C,33.5,7
8/3/2015 20:48,C,33,7
8/3/2015 21:48,C,32.5,7
8/3/2015 22:48,C,32,7
8/3/2015 23:48,C,32,7
8/4/2015 0:48,C,31.5,7
8/4/2015 1:48,C,31.5,7
8/4/2015 2:48,C,31,7
8/4/2015 3:48,C,31,7
8/4/2015 4:48,C,30.5,7
8/4/2015 5:48,C,30.5,7
8/4/2015 6:48,C,30.5,7
8/4/2015 7:48,C,30.5,7
8/4/2015 8:48,C,30.5,7
8/4/2015 9:48,C,31,7
8/4/2015 10:48,C,31.5,7
8/4/2015 11:48,C,32.5,7
8/4/2015 12:48,C,33.5,7
8/4/2015 13:48,C,34.5,7
8/4/2015 14:48,C,35,7
8/4/2015 15:48,C,34.5,7
8/4/2015 16:48,C,34.5,7
8/4/2015 17:48,C,34.5,7
8/4/2015 18:48,C,34,7
8/4/2015 19:48,C,33.5,7
8/4/2015 20:48,C,33,7
8/4/2015 21:48,C,32.5,7
8/4/2015 22:48,C,32,7
8/4/2015 23:48,C,32,7
8/5/2015 0:48,C,31.5,7
8/5/2015 1:48,C,31.5,7
8/5/2015 2:48,C,31,7
8/5/2015 3:48,C,31,7
8/5/2015 4:48,C,31,7
8/5/2015 5:48,C,31,7
8/5/2015 6:48,C,30.5,7
8/5/2015 7:48,C,30.5,7
8/5/2015 8:48,C,30.5,7
8/5/2015 9:48,C,31,7
8/5/2015 10:48,C,31.5,7
8/5/2015 11:48,C,32.5,7
8/5/2015 12:48,C,34,7
8/5/2015 13:48,C,34.5,7
8/5/2015 14:48,C,35.5,7
8/5/2015 15:48,C,36,7
8/5/2015 16:48,C,35.5,7
8/5/2015 17:48,C,35,7
8/5/2015 18:48,C,34.5,7
8/5/2015 19:48,C,33.5,7
8/5/2015 20:48,C,33,7
8/5/2015 21:48,C,32.5,7
8/5/2015 22:48,C,32.5,7
8/5/2015 23:48,C,32,7
8/6/2015 0:48,C,32,7
8/6/2015 1:48,C,31.5,7
8/6/2015 2:48,C,31.5,7
8/6/2015 3:48,C,31.5,7
8/6/2015 4:48,C,31,7
8/6/2015 5:48,C,31,7
8/6/2015 6:48,C,30.5,7
8/6/2015 7:48,C,30.5,7
8/6/2015 8:48,C,30.5,7
8/6/2015 9:48,C,31,7
8/6/2015 10:48,C,31.5,7
8/6/2015 11:48,C,32.5,7
8/6/2015 12:48,C,33.5,7
8/6/2015 13:48,C,34.5,7
8/6/2015 14:48,C,35.5,7
8/6/2015 15:48,C,35.5,7
8/6/2015 16:48,C,35,7
8/6/2015 17:48,C,35,7
8/6/2015 18:48,C,34,7
8/6/2015 19:48,C,33.5,7
8/6/2015 20:48,C,33,7
8/6/2015 21:48,C,32.5,7
8/6/2015 22:48,C,32,7
8/6/2015 23:48,C,32,7
8/7/2015 0:48,C,31.5,7
8/7/2015 1:48,C,31.5,7
8/7/2015 2:48,C,31,7
8/7/2015 3:48,C,31,7
8/7/2015 4:48,C,30.5,7
8/7/2015 5:48,C,30.5,7
8/7/2015 6:48,C,30.5,7
8/7/2015 7:48,C,30.5,7
8/7/2015 8:48,C,30.5,7
8/7/2015 9:48,C,31,7
8/7/2015 10:48,C,31.5,7
8/7/2015 11:48,C,32.5,7
8/7/2015 12:48,C,34,7
8/7/2015 13:48,C,34,7
8/7/2015 14:48,C,35,7
8/7/2015 15:48,C,36,7
8/7/2015 16:48,C,36,7
8/7/2015 17:48,C,35.5,7
8/7/2015 18:48,C,35,7
8/7/2015 19:48,C,34,7
8/7/2015 20:48,C,33.5,7
8/7/2015 21:48,C,33,7
8/7/2015 22:48,C,32.5,7
8/7/2015 23:48,C,32,7
8/8/2015 0:48,C,32,7
8/8/2015 1:48,C,31.5,7
8/8/2015 2:48,C,31.5,7
8/8/2015 3:48,C,31,7
8/8/2015 4:48,C,31,7
8/8/2015 5:48,C,30.5,7
8/8/2015 6:48,C,30.5,7
8/8/2015 7:48,C,30.5,7
8/8/2015 8:48,C,30.5,7
8/8/2015 9:48,C,31,7
8/8/2015 10:48,C,31.5,7
8/8/2015 11:48,C,32,7
8/8/2015 12:48,C,34,7
8/8/2015 13:48,C,35,7
8/8/2015 14:48,C,35.5,7
8/8/2015 15:48,C,36,7
8/8/2015 16:48,C,36,7
8/8/2015 17:48,C,35.5,7
8/8/2015 18:48,C,35,7
8/8/2015 19:48,C,34,7
8/8/2015 20:48,C,33.5,7
8/8/2015 21:48,C,33,7
8/8/2015 22:48,C,32.5,7
8/8/2015 23:48,C,32,7
8/9/2015 0:48,C,32,7
8/9/2015 1:48,C,31.5,7
8/9/2015 2:48,C,31,7
8/9/2015 3:48,C,31,7
8/9/2015 4:48,C,30.5,7
8/9/2015 5:48,C,30.5,7
8/9/2015 6:48,C,30.5,7
8/9/2015 7:48,C,30,7
8/9/2015 8:48,C,30.5,7
8/9/2015 9:48,C,30.5,7
8/9/2015 10:48,C,31,7
8/9/2015 11:48,C,32,7
8/9/2015 12:48,C,34,7
8/9/2015 13:48,C,35,7
8/9/2015 14:48,C,36,7
8/9/2015 15:48,C,36.5,7
8/9/2015 16:48,C,36.5,7
8/9/2015 17:48,C,36,7
8/9/2015 18:48,C,35.5,7
8/9/2015 19:48,C,35,7
8/9/2015 20:48,C,34,7
8/9/2015 21:48,C,33.5,7
8/9/2015 22:48,C,32.5,7
8/9/2015 23:48,C,32.5,7
8/10/2015 0:48,C,32,7
8/10/2015 1:48,C,31.5,7
8/10/2015 2:48,C,31.5,7
8/10/2015 3:48,C,31.5,7
8/10/2015 4:48,C,31,7
8/10/2015 5:48,C,31,7
8/10/2015 6:48,C,30.5,7
8/10/2015 7:48,C,30.5,7
8/10/2015 8:48,C,30.5,7
8/10/2015 9:48,C,31,7
8/10/2015 10:48,C,31.5,7
8/10/2015 11:48,C,32.5,7
8/10/2015 12:48,C,34,7
8/10/2015 13:48,C,35,7
8/10/2015 14:48,C,36,7
8/10/2015 15:48,C,36.5,7
8/10/2015 16:48,C,36.5,7
8/10/2015 17:48,C,36,7
8/10/2015 18:48,C,35.5,7
8/10/2015 19:48,C,35,7
8/10/2015 20:48,C,34,7
8/10/2015 21:48,C,33.5,7
8/10/2015 22:48,C,33,7
8/10/2015 23:48,C,32.5,7
8/11/2015 0:48,C,32,7
8/11/2015 1:48,C,32,7
8/11/2015 2:48,C,31.5,7
8/11/2015 3:48,C,31.5,7
8/11/2015 4:48,C,31.5,7
8/11/2015 5:48,C,31,7
8/11/2015 6:48,C,31,7
8/11/2015 7:48,C,31,7
8/11/2015 8:48,C,31,7
8/11/2015 9:48,C,31,7
8/11/2015 10:48,C,31.5,7
8/11/2015 11:48,C,32.5,7
8/11/2015 12:48,C,34,7
8/11/2015 13:48,C,35,7
8/11/2015 14:48,C,36,7
8/11/2015 15:48,C,36.5,7
8/11/2015 16:48,C,36,7
8/11/2015 17:48,C,34.5,7
8/11/2015 18:48,C,25,7
2/11/2015 12:05,C,23.5,8
2/11/2015 12:15,C,24.5,8
2/11/2015 12:25,C,24,8
2/11/2015 12:35,C,24,8
2/11/2015 12:45,C,23.5,8
2/11/2015 12:55,C,23.5,8
2/11/2015 13:05,C,22,8
2/11/2015 13:15,C,20,8
2/11/2015 13:25,C,20,8
2/11/2015 13:35,C,22.5,8
2/11/2015 13:45,C,23,8
2/11/2015 13:55,C,23.5,8
2/11/2015 14:05,C,26,8
2/11/2015 14:15,C,29.5,8
2/11/2015 14:25,C,26.5,8
2/11/2015 14:35,C,22,8
2/11/2015 14:45,C,22,8
2/11/2015 14:55,C,22,8
2/11/2015 15:05,C,22,8
2/11/2015 15:15,C,22,8
2/11/2015 15:25,C,22,8
2/11/2015 15:35,C,22,8
2/11/2015 15:45,C,22,8
2/11/2015 15:55,C,22,8
2/11/2015 16:05,C,22,8
2/11/2015 16:15,C,22,8
2/11/2015 16:25,C,22,8
2/11/2015 16:35,C,22,8
2/11/2015 16:45,C,22,8
2/11/2015 16:55,C,22,8
2/11/2015 17:05,C,22,8
2/11/2015 17:15,C,22,8
2/11/2015 17:25,C,22,8
2/11/2015 17:35,C,22,8
2/11/2015 17:45,C,22,8
2/11/2015 17:55,C,22,8
2/11/2015 18:05,C,22,8
2/11/2015 18:15,C,22,8
2/11/2015 18:25,C,22,8
2/11/2015 18:35,C,22,8
2/11/2015 18:45,C,22,8
2/11/2015 18:55,C,22,8
2/11/2015 19:05,C,22,8
2/11/2015 19:15,C,22,8
2/11/2015 19:25,C,21.5,8
