"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Receiver.Name","Receiver.S.N","Station.Name"
"13119","2016-06-08 02:16:00","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13120","2016-06-08 02:19:29","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13121","2016-06-08 02:19:31","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13122","2016-06-08 02:22:16","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13123","2016-06-08 02:22:18","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13124","2016-06-08 02:25:55","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13125","2016-06-08 02:25:56","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13126","2016-06-08 02:28:55","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13127","2016-06-08 02:28:57","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13128","2016-06-08 02:33:00","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13129","2016-06-08 02:33:02","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13130","2016-06-08 02:36:56","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13131","2016-06-08 02:36:58","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13132","2016-06-08 02:40:31","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13133","2016-06-08 02:40:33","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13134","2016-06-08 02:43:26","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13135","2016-06-08 02:47:21","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13136","2016-06-08 02:50:54","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13137","2016-06-08 02:53:41","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13138","2016-06-08 02:53:43","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13139","2016-06-08 02:57:21","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13140","2016-06-08 02:57:23","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13141","2016-06-08 03:00:27","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13142","2016-06-08 03:02:23","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13143","2016-06-08 03:02:24","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13144","2016-06-08 03:04:20","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13145","2016-06-08 03:04:21","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13146","2016-06-08 03:06:19","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13147","2016-06-08 03:08:18","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13148","2016-06-08 03:10:18","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13149","2016-06-08 03:10:19","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13150","2016-06-08 03:12:27","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13151","2016-06-08 03:17:37","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13152","2016-06-08 03:17:39","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13153","2016-06-08 03:21:19","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13154","2016-06-08 03:24:23","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13155","2016-06-08 03:28:35","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13156","2016-06-08 03:32:47","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13157","2016-06-08 03:36:52","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13158","2016-06-08 03:36:53","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13159","2016-06-08 03:40:50","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13160","2016-06-08 03:44:28","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13161","2016-06-08 03:47:28","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13162","2016-06-08 03:51:30","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13163","2016-06-08 03:51:32","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13164","2016-06-08 03:55:24","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13165","2016-06-08 03:58:52","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13166","2016-06-08 03:58:54","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13167","2016-06-08 04:01:36","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13168","2016-06-08 04:05:03","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13169","2016-06-08 04:07:45","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13170","2016-06-08 04:07:46","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13171","2016-06-08 04:11:12","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13172","2016-06-08 04:11:14","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13173","2016-06-08 04:13:51","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13174","2016-06-08 04:13:52","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13175","2016-06-08 04:17:12","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13176","2016-06-08 04:17:13","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13177","2016-06-08 04:19:40","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13178","2016-06-08 04:19:42","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13179","2016-06-08 04:22:43","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13180","2016-06-08 04:26:48","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13181","2016-06-08 04:30:44","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13182","2016-06-08 04:34:19","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13183","2016-06-08 04:37:14","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13184","2016-06-08 04:41:08","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13185","2016-06-08 04:44:38","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13186","2016-06-08 04:44:40","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13187","2016-06-08 04:47:29","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13188","2016-06-08 04:51:10","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13189","2016-06-08 04:54:17","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13190","2016-06-08 04:56:16","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13191","2016-06-08 04:58:17","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13192","2016-06-08 05:00:23","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13193","2016-06-08 05:02:40","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13194","2016-06-08 05:05:19","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13195","2016-06-08 05:08:43","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13196","2016-06-08 05:11:12","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13197","2016-06-08 05:14:16","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13198","2016-06-08 05:18:29","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13199","2016-06-08 05:22:39","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13200","2016-06-08 05:26:43","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13201","2016-06-08 05:30:35","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13202","2016-06-08 05:34:02","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13203","2016-06-08 05:36:41","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13204","2016-06-08 05:40:05","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13205","2016-06-08 05:42:36","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13206","2016-06-08 05:49:44","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13207","2016-06-08 05:51:53","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13208","2016-06-08 05:54:15","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13209","2016-06-08 05:57:02","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13210","2016-06-08 06:00:41","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13211","2016-06-08 06:03:44","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13212","2016-06-08 06:07:54","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13213","2016-06-08 06:11:56","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13214","2016-06-08 06:15:47","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13215","2016-06-08 06:19:14","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13216","2016-06-08 06:21:53","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13217","2016-06-08 06:25:13","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13218","2016-06-08 06:30:36","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13219","2016-06-08 06:34:32","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13220","2016-06-08 06:38:10","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13221","2016-06-08 06:55:23","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13222","2016-06-08 07:05:49","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13223","2016-06-08 07:09:24","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13224","2016-06-08 07:16:10","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13225","2016-06-08 07:22:22","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13226","2016-06-08 07:25:52","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13227","2016-06-08 07:28:37","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13228","2016-06-08 07:35:02","A69-9004",2546,3.64,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13229","2016-06-08 07:38:48","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13230","2016-06-08 07:42:05","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13231","2016-06-08 07:44:23","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13232","2016-06-08 07:47:04","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13233","2016-06-08 07:50:29","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13234","2016-06-08 07:53:05","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13235","2016-06-08 07:58:39","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13236","2016-06-08 08:01:16","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13237","2016-06-08 08:04:37","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13238","2016-06-08 08:07:04","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13239","2016-06-08 08:10:00","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13240","2016-06-08 08:13:57","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13241","2016-06-08 08:17:34","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13242","2016-06-08 08:20:34","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13243","2016-06-08 08:24:36","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13244","2016-06-08 08:28:26","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13245","2016-06-08 08:31:51","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13246","2016-06-08 08:34:26","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13247","2016-06-08 08:37:38","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13248","2016-06-08 08:39:48","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13249","2016-06-08 08:42:12","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13250","2016-06-08 08:48:55","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13251","2016-06-08 08:52:19","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13252","2016-06-08 08:54:53","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13253","2016-06-08 08:58:05","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13254","2016-06-08 09:00:13","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13255","2016-06-08 09:02:33","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13256","2016-06-08 09:05:18","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13257","2016-06-08 09:08:53","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13258","2016-06-08 09:11:46","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13259","2016-06-08 09:15:38","A69-9004",2546,2.73,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13260","2016-06-08 09:36:37","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13261","2016-06-08 09:40:34","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13262","2016-06-08 10:29:30","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13263","2016-06-08 10:32:34","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13264","2016-06-08 10:36:47","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13265","2016-06-08 10:40:56","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13266","2016-06-08 10:44:58","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13267","2016-06-08 10:48:49","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13268","2016-06-08 10:52:14","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13269","2016-06-08 10:54:49","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13270","2016-06-08 10:58:04","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13271","2016-06-08 11:00:18","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13272","2016-06-08 11:02:49","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13273","2016-06-08 11:05:56","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13274","2016-06-08 11:07:54","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13275","2016-06-08 11:09:53","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13276","2016-06-08 11:11:56","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13277","2016-06-08 11:14:06","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13278","2016-06-08 11:16:31","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13279","2016-06-08 11:19:24","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13280","2016-06-08 11:23:14","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13281","2016-06-08 11:26:39","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13282","2016-06-08 11:51:42","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13283","2016-06-08 11:54:36","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13284","2016-06-08 11:58:27","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13285","2016-06-08 15:11:59","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13286","2016-06-08 15:15:11","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13287","2016-06-08 15:17:19","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13288","2016-06-08 15:45:28","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13289","2016-06-08 16:40:59","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13290","2016-06-08 16:44:16","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13291","2016-06-08 16:46:36","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13292","2016-06-08 16:49:19","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13293","2016-06-08 16:52:51","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13294","2016-06-08 16:55:39","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13295","2016-06-08 16:59:17","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13296","2016-06-08 17:02:19","A69-9004",2546,2.43,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13297","2016-06-08 17:54:17","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13298","2016-06-08 18:01:45","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13299","2016-06-08 18:04:36","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13300","2016-06-08 18:08:22","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13301","2016-06-08 18:13:55","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13302","2016-06-08 18:16:33","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13303","2016-06-08 18:19:54","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13304","2016-06-08 18:22:21","A69-9004",2546,4.24,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13305","2016-06-08 18:32:53","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13306","2016-06-08 18:35:58","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13307","2016-06-08 18:40:11","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13308","2016-06-08 18:44:22","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13309","2016-06-08 18:48:29","A69-9004",2546,3.94,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13310","2016-06-08 18:52:26","A69-9004",2546,1.21,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13311","2016-06-08 18:56:05","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13312","2016-06-08 19:03:21","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13313","2016-06-08 19:07:28","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13314","2016-06-08 19:11:28","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13315","2016-06-08 19:15:09","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13316","2016-06-08 19:15:11","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13317","2016-06-08 19:18:20","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13318","2016-06-08 19:18:22","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13319","2016-06-08 19:20:29","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13320","2016-06-08 19:22:51","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13321","2016-06-08 19:22:53","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13322","2016-06-08 19:25:38","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13323","2016-06-08 19:25:39","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13324","2016-06-08 19:29:18","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13325","2016-06-08 19:29:20","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13326","2016-06-08 19:32:23","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13327","2016-06-08 19:32:25","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13328","2016-06-08 19:36:37","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13329","2016-06-08 19:36:39","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13330","2016-06-08 19:40:51","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13331","2016-06-08 19:44:58","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13332","2016-06-08 19:45:00","A69-9004",2546,0.606,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13333","2016-06-08 19:49:00","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13334","2016-06-08 19:49:02","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13335","2016-06-08 19:52:51","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13336","2016-06-08 19:56:14","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13337","2016-06-08 19:58:44","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13338","2016-06-08 20:01:47","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"13339","2016-06-08 20:01:49","A69-9004",2546,0.303,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
