SiteNo_id1,SiteNo_id2,AquiferType_id1,AquiferType_id2,dist,len_rec,num1,num2,dur1,dur2,mag1,mag2,frq1,frq2,int1,int2,AnomVeFrq,AnomVeMag,AnomVeInt,AnomVeDur,delFracUrban1km,delGWTableDepth_ft
4.73E+14,4.73E+14,NotDefined,NotDefined,0.3,139,5,6,16,12.66666667,6.427068298,6.684419192,0.035971223,0.043165468,0.401691769,0.527717305,0.181818182,0.039255789,0.271194977,-0.23255814,0.014219951,4.647157439
4.73E+14,4.73E+14,NotDefined,NotDefined,0.254,140,6,8,12.33333333,9.5,5.551194962,3.826155303,0.042857143,0.057142857,0.450096889,0.40275319,-0.285714286,0.367916226,0.111024669,0.259541985,0.004341534,9.608679168
4.73E+14,4.73E+14,NotDefined,NotDefined,0.283,139,8,6,10,12.66666667,3.736296037,6.684419192,0.057553957,0.043165468,0.373629604,0.527717305,-0.285714286,0.565819733,0.341905429,0.235294118,0.015953545,2.070790937
4.73E+14,4.73E+14,NotDefined,NotDefined,0.185,139,7,8,11,9.5,4.345698746,3.757149621,0.050359712,0.057553957,0.395063522,0.395489434,-0.133333333,0.145269687,-0.001077503,0.146341463,0.00260794,12.18504567
4.73E+14,4.73E+14,NotDefined,NotDefined,0.336,122,4,6,16.5,11.16666667,8.75509596,4.350250842,0.032786885,0.049180328,0.530611876,0.389574702,-0.4,0.672221069,0.306540385,0.385542169,0.018561485,14.25583661
2.52E+14,2.52E+14,NotDefined,NotDefined,2.831,28,7,6,1.857142857,2.166666667,0.415857143,0.253583333,0.25,0.214285714,0.223923077,0.117038462,-0.153846154,-0.484804296,-0.626959955,0.153846154,0.09679034,1.597529636
2.52E+14,2.53E+14,NotDefined,NotDefined,7.889,40,9,9,2.222222222,2.222222222,0.458703704,0.49781746,0.225,0.225,0.206416667,0.224017857,0,0.081783358,0.081783358,0,0.004071574,-1.997969312
2.52E+14,2.53E+14,NotDefined,NotDefined,4.848,44,11,12,1.909090909,1.75,0.397770563,0.403115079,0.25,0.272727273,0.208356009,0.230351474,0.086956522,0.013346516,0.100273944,-0.086956522,0.29188202,3.47748747
2.52E+14,2.53E+14,NotDefined,NotDefined,5.151,43,11,13,1.909090909,1.692307692,0.397770563,0.354432234,0.255813953,0.302325581,0.208356009,0.209437229,0.166666667,-0.115230437,0.005175863,-0.12038835,0.11636708,3.048675676
2.52E+14,2.53E+14,NotDefined,NotDefined,15.066,34,9,7,1.888888889,2.714285714,0.375037037,0.390918367,0.264705882,0.205882353,0.19854902,0.144022556,-0.25,0.041468029,-0.318336179,0.35862069,0.931555655,1.585551011
2.52E+14,2.53E+14,NotDefined,NotDefined,12.802,41,11,10,1.909090909,1.9,0.394393939,0.41097619,0.268292683,0.243902439,0.206587302,0.216303258,-0.095238095,0.041179206,0.045950217,-0.00477327,0.264321823,3.919270694
2.52E+14,2.53E+14,NotDefined,NotDefined,20.43,41,10,8,2,2.375,0.427547619,1.690535714,0.243902439,0.195121951,0.21377381,0.711804511,0.222222222,-1.192576397,-1.076150317,-0.171428571,0.004066859,1.786762056
2.52E+14,2.54E+14,NotDefined,NotDefined,23.959,42,11,11,1.909090909,1.818181818,0.397770563,0.551396104,0.261904762,0.261904762,0.208356009,0.303267857,0,0.323706145,0.371021973,-0.048780488,0.098925133,0.732293946
2.52E+14,2.54E+14,NotDefined,NotDefined,24.828,35,9,6,2,3.5,0.427518519,0.915888889,0.257142857,0.171428571,0.213759259,0.26168254,-0.4,0.727062197,0.201594729,0.545454545,0.528938353,4.272005165
2.52E+14,2.53E+14,NotDefined,NotDefined,3.967,28,6,6,2.166666667,2,0.253583333,0.5355,0.214285714,0.214285714,0.117038462,0.26775,0,0.71454219,0.783347494,-0.08,0.19509168,1.879957833
2.52E+14,2.53E+14,NotDefined,NotDefined,3.846,28,6,7,2.166666667,1.714285714,0.253583333,0.451714286,0.214285714,0.25,0.117038462,0.2635,0.153846154,0.561836442,0.76975945,-0.233128834,0.019576739,1.45114604
2.52E+14,2.53E+14,NotDefined,NotDefined,15.848,30,8,7,1.875,2,0.344,0.282,0.266666667,0.233333333,0.183466667,0.141,-0.133333333,-0.198083067,-0.261762893,0.064516129,0.834765315,-0.011978625
2.52E+14,2.53E+14,NotDefined,NotDefined,11.501,31,8,7,1.875,2.571428571,0.346833333,0.447285714,0.258064516,0.225806452,0.184977778,0.173944444,-0.133333333,0.252990735,-0.061480358,0.313253012,0.167531482,2.321741058
2.52E+14,2.54E+14,NotDefined,NotDefined,22.465,31,8,8,1.875,1.875,0.346833333,0.610583333,0.258064516,0.258064516,0.184977778,0.325644444,0,0.55096179,0.55096179,0,0.002134793,-0.86523569
2.52E+14,2.54E+14,NotDefined,NotDefined,23.503,31,8,6,1.875,2.333333333,0.346833333,0.921333333,0.258064516,0.193548387,0.184977778,0.394857143,-0.285714286,0.90603233,0.723927993,0.217821782,0.261526261,-1.771053897
2.53E+14,2.53E+14,NotDefined,NotDefined,7.691,40,9,11,2.222222222,1.727272727,0.49781746,0.407034632,0.225,0.275,0.224017857,0.235651629,0.2,-0.200657829,0.050617987,-0.250639386,0.287810446,5.475456781
2.53E+14,2.53E+14,NotDefined,NotDefined,8.413,41,9,11,2.333333333,1.909090909,0.49781746,0.386645022,0.219512195,0.268292683,0.21335034,0.202528345,0.2,-0.251389835,-0.052044002,-0.2,0.112295506,5.046644988
2.53E+14,2.53E+14,NotDefined,NotDefined,8.453,38,8,8,2.625,2.625,0.586666667,0.37625,0.210526316,0.210526316,0.223492063,0.143333333,0,-0.437040242,-0.437040242,0,0.927484082,3.583520323
2.53E+14,2.53E+14,NotDefined,NotDefined,12.228,41,10,10,2.1,1.9,0.453057143,0.428571429,0.243902439,0.243902439,0.215741497,0.22556391,0,-0.055546553,0.044515263,-0.1,0.260250249,5.917240006
2.53E+14,2.53E+14,NotDefined,NotDefined,21.607,39,9,8,2.333333333,2.375,0.483291005,1.716089286,0.230769231,0.205128205,0.207124717,0.72256391,0.117647059,-1.121041491,-1.108842635,-0.017699115,0.008138432,-0.211207256
2.53E+14,2.54E+14,NotDefined,NotDefined,22.423,42,10,10,2.2,1.9,0.469107143,0.648035714,0.238095238,0.238095238,0.213230519,0.341071429,0,0.320332481,0.461268121,-0.146341463,0.094853559,2.730263258
2.53E+14,2.54E+14,NotDefined,NotDefined,21.44,31,6,6,2.833333333,2.666666667,0.631666667,0.812833333,0.193548387,0.193548387,0.222941176,0.3048125,0,0.250836506,0.310263394,-0.060606061,0.524866779,6.269974477
2.53E+14,2.54E+14,NotDefined,NotDefined,23.735,43,10,9,2.3,2.111111111,0.469107143,0.83505291,0.23255814,0.209302326,0.203959627,0.395551378,-0.105263158,0.561197633,0.63916008,-0.085642317,0.354245027,1.824445051
2.53E+14,2.53E+14,NotDefined,NotDefined,0.724,45,12,13,1.833333333,1.769230769,0.478948413,0.367124542,0.266666667,0.288888889,0.261244589,0.207505176,-0.08,0.264336237,0.229288276,0.035587189,0.175514941,0.428811793
2.53E+14,2.53E+14,NotDefined,NotDefined,12.208,34,9,7,1.666666667,2.714285714,0.429994709,0.390918367,0.264705882,0.205882353,0.257996825,0.144022556,-0.25,-0.095202142,-0.567008827,0.47826087,0.639673635,-1.891936458
2.53E+14,2.53E+14,NotDefined,NotDefined,7.958,41,11,10,1.818181818,1.9,0.423722944,0.41097619,0.268292683,0.243902439,0.233047619,0.216303258,0.095238095,0.03054215,0.074526886,-0.04400978,0.027560197,-0.441783224
2.53E+14,2.53E+14,NotDefined,NotDefined,15.893,40,11,8,1.727272727,2.375,0.408463203,1.690535714,0.275,0.2,0.236478697,0.711804511,0.315789474,-1.221603785,-1.002497588,-0.315789474,0.295948879,5.264249525
2.53E+14,2.54E+14,NotDefined,NotDefined,19.111,43,12,11,1.75,1.818181818,0.403115079,0.551396104,0.279069767,0.255813953,0.230351474,0.303267857,0.086956522,-0.310695206,-0.273289887,-0.038216561,0.192956887,2.745193524
2.53E+14,2.54E+14,NotDefined,NotDefined,20.149,37,9,6,2.222222222,3.5,0.549984127,1.026365079,0.243243243,0.162162162,0.247492857,0.293247166,-0.4,0.604410432,0.169228489,0.446601942,0.237056333,0.794517696
2.53E+14,2.54E+14,NotDefined,NotDefined,20.234,43,12,10,1.75,1.9,0.403115079,0.717142857,0.279069767,0.23255814,0.230351474,0.377443609,-0.181818182,0.560634774,0.484018839,0.082191781,0.066434581,-3.65101173
2.53E+14,2.53E+14,NotDefined,NotDefined,12.702,34,10,7,1.6,2.714285714,0.383628571,0.390918367,0.294117647,0.205882353,0.239767857,0.144022556,-0.352941176,0.018823381,-0.498945765,0.516556291,0.815188576,-1.463124665
2.53E+14,2.53E+14,NotDefined,NotDefined,7.769,42,13,10,1.615384615,1.9,0.335750916,0.41097619,0.30952381,0.238095238,0.207845805,0.216303258,-0.260869565,0.201479963,0.039879627,0.161925602,0.147954743,0.870595018
2.53E+14,2.53E+14,NotDefined,NotDefined,15.395,47,13,8,1.769230769,3,0.422046703,2.019441964,0.276595745,0.170212766,0.238548137,0.673147321,0.476190476,-1.308542024,-0.95338675,-0.516129032,0.120433938,4.835437732
2.53E+14,2.54E+14,NotDefined,NotDefined,18.87,43,13,11,1.692307692,1.818181818,0.354432234,0.551396104,0.302325581,0.255813953,0.209437229,0.303267857,0.166666667,-0.434881227,-0.366021833,-0.071713147,0.017441947,2.31638173
2.53E+14,2.54E+14,NotDefined,NotDefined,19.966,42,13,10,1.692307692,1.8,0.354432234,0.717142857,0.30952381,0.238095238,0.209437229,0.398412698,-0.260869565,0.676967252,0.621783306,0.061674009,0.241949521,-3.222199937
2.53E+14,2.53E+14,NotDefined,NotDefined,10.665,30,7,7,2,2.428571429,0.282,0.440571429,0.233333333,0.233333333,0.141,0.181411765,0,-0.43890866,-0.250684182,-0.193548387,0.667233832,-2.333719683
2.53E+14,2.54E+14,NotDefined,NotDefined,17.226,37,8,9,2.75,2,0.354136905,0.61531746,0.216216216,0.243243243,0.128777056,0.30765873,-0.117647059,-0.538819701,-0.8197388,0.315789474,0.832630522,0.853257065
2.53E+14,2.54E+14,NotDefined,NotDefined,14.547,32,7,6,2,2.666666667,0.291190476,0.816055556,0.21875,0.1875,0.145595238,0.306020833,0.153846154,-0.94805502,-0.710451223,-0.285714286,0.402617302,-2.686454154
2.53E+14,2.54E+14,NotDefined,NotDefined,18.588,37,8,8,2.75,2.25,0.354136905,0.802619048,0.216216216,0.216216216,0.128777056,0.356719577,0,-0.77541359,-0.939007626,0.2,0.573239054,1.759075272
2.53E+14,2.54E+14,NotDefined,NotDefined,18.91,38,8,8,2.75,2.75,0.354136905,0.924910714,0.210526316,0.210526316,0.128777056,0.336331169,0,0.892498138,0.892498138,0,0.000580383,4.563875809
2.53E+14,2.54E+14,NotDefined,NotDefined,21.873,32,7,6,2,2.833333333,0.291190476,0.508777778,0.21875,0.1875,0.145595238,0.179568627,-0.153846154,0.543989841,0.208961653,0.344827586,0.022423296,2.396154158
2.53E+14,2.54E+14,NotDefined,NotDefined,24.385,34,8,7,2.375,2.857142857,0.338464286,1.635673469,0.235294118,0.205882353,0.142511278,0.572485714,0.133333333,-1.314203308,-1.202730754,-0.184300341,0.899045835,3.414309395
2.53E+14,2.54E+14,NotDefined,NotDefined,24.565,31,8,5,2.125,3.2,0.3055,1.312133333,0.258064516,0.161290323,0.143764706,0.410041667,0.461538462,-1.244575409,-0.961624763,-0.403755869,0.937070111,2.966378776
2.53E+14,2.54E+14,NotDefined,NotDefined,24.588,39,8,8,2.375,2.5,0.337375,0.646354167,0.205128205,0.205128205,0.142052632,0.258541667,0,-0.628179335,-0.581581094,-0.051282051,0.934422692,2.113802173
2.53E+14,2.53E+14,NotDefined,NotDefined,9.476,40,8,7,2.375,2.857142857,0.534107143,1.990816327,0.2,0.175,0.224887218,0.696785714,0.133333333,-1.153864029,-1.024004242,-0.184300341,0.268388681,5.70603275
2.53E+14,2.54E+14,NotDefined,NotDefined,11.167,41,9,10,2.222222222,1.9,0.483227513,0.630928571,0.219512195,0.243902439,0.217452381,0.332067669,-0.105263158,-0.265135308,-0.417146884,0.156334232,0.16539669,3.186976748
2.53E+14,2.54E+14,NotDefined,NotDefined,12.562,36,7,5,2.571428571,4.2,0.515,1.159333333,0.194444444,0.138888889,0.200277778,0.276031746,-0.333333333,0.769659566,0.318087145,0.481012658,0.26461653,0.352734471
2.53E+14,2.54E+14,NotDefined,NotDefined,12.325,41,9,9,2.222222222,2,0.483227513,0.796587302,0.219512195,0.219512195,0.217452381,0.398293651,0,0.489695516,0.587389152,-0.105263158,0.093994778,-4.092794955
2.53E+14,2.54E+14,NotDefined,NotDefined,22.591,44,10,10,2.2,2.6,0.44,0.772571429,0.227272727,0.227272727,0.2,0.297142857,0,0.548539114,0.390804598,0.166666667,0.667814215,2.230156126
2.53E+14,2.54E+14,NotDefined,NotDefined,19.962,36,9,6,2.222222222,3.5,0.459444444,1.790555556,0.25,0.166666667,0.20675,0.511587302,0.4,-1.183209877,-0.848730258,-0.446601942,0.231812003,5.748029078
2.53E+14,2.54E+14,NotDefined,NotDefined,21.237,42,8,8,2.375,2.625,0.48375,0.682142857,0.19047619,0.19047619,0.203684211,0.259863946,0,-0.340327768,-0.24239007,-0.1,0.26718886,4.447521856
2.53E+14,2.54E+14,NotDefined,NotDefined,24.401,31,6,6,2.833333333,2.833333333,0.547555556,0.918555556,0.193548387,0.193548387,0.193254902,0.324196078,0,-0.506100796,-0.506100796,0,0.243942114,4.3297619
2.53E+14,2.54E+14,NotDefined,NotDefined,7.907,40,7,9,2.857142857,2,1.990816327,0.692936508,0.175,0.225,0.696785714,0.346468254,0.25,-0.96721263,-0.671586154,-0.352941176,0.102991992,2.519056002
2.53E+14,2.54E+14,NotDefined,NotDefined,13.07,36,6,5,2.833333333,4.2,2.183333333,1.159333333,0.166666667,0.138888889,0.770588235,0.276031746,-0.181818182,-0.612684483,-0.945054553,0.388625592,0.533005211,6.058767221
2.53E+14,2.54E+14,NotDefined,NotDefined,8.017,41,7,9,2.857142857,2,1.990816327,0.792936508,0.170731707,0.219512195,0.696785714,0.396468254,0.25,-0.860622253,-0.549401089,-0.352941176,0.362383459,1.613237795
2.53E+14,2.54E+14,NotDefined,NotDefined,24.777,44,7,9,2.857142857,2.777777778,1.990816327,0.84462963,0.159090909,0.204545455,0.696785714,0.304066667,0.25,-0.808470142,-0.784769173,-0.028169014,0.936202897,7.936188876
2.53E+14,2.54E+14,NotDefined,UNCONFINED,22.318,40,8,6,2.375,3.333333333,1.66125,1.381944444,0.2,0.15,0.699473684,0.414583333,0.285714286,0.183560769,0.511446625,-0.335766423,0.0193978,0.912081813
2.53E+14,2.54E+14,NotDefined,NotDefined,15.19,35,8,6,2.125,3.333333333,1.585041667,1.738888889,0.228571429,0.171428571,0.745901961,0.521666667,-0.285714286,0.092569456,-0.353803793,0.442748092,0.036576678,-0.041996328
2.53E+14,2.54E+14,NotDefined,NotDefined,17.39,38,9,5,1.777777778,2.6,1.385925926,1.366466667,0.236842105,0.131578947,0.779583333,0.525564103,0.571428571,0.014139886,0.389257526,-0.375634518,0.001447597,-0.405934291
2.53E+14,2.54E+14,NotDefined,NotDefined,19.857,31,6,6,2.5,2.833333333,1.9595,0.918555556,0.193548387,0.193548387,0.7838,0.324196078,0,-0.72336647,-0.829612903,0.125,0.024446567,1.376270849
2.53E+14,2.54E+14,NotDefined,NotDefined,21.145,35,8,6,2.125,2.666666667,1.585041667,0.884166667,0.228571429,0.171428571,0.745901961,0.3315625,-0.285714286,-0.567692074,-0.769100933,0.226086957,0.09042544,1.822025622
2.54E+14,2.54E+14,NotDefined,NotDefined,5.72,36,8,5,2.125,4.2,0.726666667,1.159333333,0.222222222,0.138888889,0.341960784,0.276031746,-0.461538462,0.458819371,-0.213365162,0.656126482,0.43001322,3.539711219
2.54E+14,2.54E+14,NotDefined,NotDefined,1.364,43,10,9,2,2.111111111,0.650107143,0.836507937,0.23255814,0.209302326,0.325053571,0.396240602,-0.105263158,0.250772101,0.197386955,0.054054054,0.259391468,-0.905818207
2.54E+14,2.54E+14,NotDefined,NotDefined,17.198,44,10,10,2,2.6,0.650107143,0.825928571,0.227272727,0.227272727,0.325053571,0.317664835,0,0.238234654,-0.022992141,0.260869565,0.833210905,5.417132874
2.54E+14,2.54E+14,NotDefined,NotDefined,21.147,37,8,6,2.125,2.833333333,0.726666667,0.575555556,0.216216216,0.162162162,0.341960784,0.203137255,-0.285714286,-0.232081911,-0.509352518,0.285714286,0.855053818,3.249411223
2.54E+14,2.54E+14,NotDefined,NotDefined,8.829,38,9,6,2.111111111,3.666666667,0.632037037,1.827301587,0.236842105,0.157894737,0.299385965,0.498354978,0.4,-0.972021127,-0.498831143,-0.538461538,0.066415313,2.56105233
2.54E+14,2.54E+14,NotDefined,NotDefined,10.411,37,9,5,2,3.2,0.62973545,1.465809524,0.243243243,0.135135135,0.314867725,0.458065476,0.571428571,-0.797953835,-0.370530729,-0.461538462,0.104439589,2.113121711
2.54E+14,2.54E+14,NotDefined,NotDefined,10.364,40,9,9,2.111111111,2.333333333,0.682420635,0.615132275,0.225,0.225,0.32325188,0.263628118,0,0.103715786,0.203188938,-0.1,0.10179217,1.260545108
2.54E+14,2.54E+14,NotDefined,NotDefined,17.541,41,11,8,1.727272727,2.625,0.559101732,2.638110119,0.268292683,0.195121951,0.323690476,1.004994331,-0.315789474,1.300513375,1.025531189,0.412532637,0.801734159,3.901992965
2.54E+14,2.54E+14,NotDefined,NotDefined,19.846,43,11,10,1.818181818,2.6,0.551396104,2.120446429,0.255813953,0.23255814,0.303267857,0.815556319,-0.095238095,1.174508082,0.915762231,0.353909465,0.869484846,10.0331594
2.54E+14,2.54E+14,NotDefined,NotDefined,13.383,32,7,6,2.285714286,2.833333333,0.680428571,0.918555556,0.21875,0.1875,0.2976875,0.324196078,0.153846154,-0.29784784,-0.085252544,-0.213953488,0.078545424,1.142785152
2.54E+14,2.54E+14,NotDefined,NotDefined,15.319,38,9,7,2.111111111,2.571428571,0.632037037,0.78585034,0.236842105,0.184210526,0.299385965,0.305608466,0.25,-0.216961242,-0.02057044,-0.196610169,0.012566552,0.697030379
2.54E+14,2.54E+14,NotDefined,NotDefined,6.573,36,5,7,4.2,2.142857143,1.159333333,0.91452381,0.138888889,0.194444444,0.276031746,0.426777778,-0.333333333,0.23609102,-0.428981187,0.648648649,0.170621752,4.445529426
2.54E+14,2.54E+14,NotDefined,NotDefined,11.707,39,5,8,4.2,3,1.291904762,0.84422619,0.128205128,0.205128205,0.307596372,0.28140873,0.461538462,-0.419148995,-0.088921613,-0.333333333,0.403197685,1.877421655
2.54E+14,2.54E+14,NotDefined,NotDefined,15.704,42,6,7,3.333333333,2.571428571,1.140079365,0.506802721,0.142857143,0.166666667,0.34202381,0.197089947,0.153846154,-0.769061306,-0.53767451,-0.258064516,0.425040598,-0.290299996
2.54E+14,2.54E+14,NotDefined,NotDefined,9.921,33,4,5,5,3.6,1.350166667,2.119857143,0.121212121,0.151515152,0.270033333,0.588849206,-0.222222222,-0.443622591,-0.742396913,0.325581395,0.496428533,6.100763549
2.54E+14,2.54E+14,NotDefined,NotDefined,10.047,24,5,3,2.8,3.666666667,0.6655,1.813333333,0.208333333,0.125,0.237678571,0.494545455,0.5,-0.926107712,-0.701607361,-0.268041237,0.534452808,5.65283293
2.54E+14,2.54E+14,NotDefined,NotDefined,10.063,42,7,6,3,3.166666667,1.006353741,1.00502381,0.166666667,0.142857143,0.335451247,0.31737594,0.153846154,0.001322409,0.055375474,-0.054054054,0.53180539,4.800256327
2.54E+14,2.54E+14,NotDefined,NotDefined,15.171,36,6,8,3.5,2.875,0.915888889,2.081791667,0.166666667,0.222222222,0.26168254,0.724101449,0.285714286,0.777869927,0.938174924,-0.196078431,0.439471626,6.49344818
2.54E+14,2.54E+14,NotDefined,NotDefined,13.331,31,4,6,4.75,2.833333333,1.183333333,0.918555556,0.129032258,0.193548387,0.249122807,0.324196078,-0.4,0.251942697,-0.261890105,0.505494505,0.508558644,4.682496372
2.54E+14,2.54E+14,NotDefined,NotDefined,15.887,31,4,4,4.75,3.5,1.183333333,1.19875,0.129032258,0.129032258,0.249122807,0.3425,0,-0.012943852,-0.315664616,0.303030303,0.442579771,4.236741599
2.54E+14,2.54E+14,NotDefined,NotDefined,17.715,46,9,10,2.333333333,2.7,0.836507937,0.883928571,0.195652174,0.217391304,0.358503401,0.327380952,0.105263158,0.055126283,-0.090751302,0.145695364,0.573819437,6.322951081
2.54E+14,2.54E+14,NotDefined,NotDefined,21.612,36,7,6,2.142857143,2.833333333,0.91452381,0.575555556,0.194444444,0.166666667,0.426777778,0.203137255,-0.153846154,-0.454966711,-0.71006568,0.277511962,0.59566235,4.15522943
2.54E+14,2.54E+14,NotDefined,NotDefined,7.843,38,8,6,2.125,3.666666667,0.829136905,1.827301587,0.210526316,0.157894737,0.390182073,0.498354978,0.285714286,-0.751505962,-0.243485413,-0.532374101,0.325806781,1.655234123
2.54E+14,2.54E+14,NotDefined,NotDefined,9.658,39,8,5,2.375,3.4,0.8275,1.496809524,0.205128205,0.128205128,0.348421053,0.440238095,0.461538462,-0.575921165,-0.23284341,-0.354978355,0.363831056,1.207303504
2.54E+14,2.54E+14,NotDefined,NotDefined,9.599,43,9,9,2.333333333,2.444444444,0.795608466,0.645132275,0.209302326,0.209302326,0.340975057,0.263917749,0,0.208887257,0.254780044,-0.046511628,0.361183638,0.354726901
2.54E+14,2.54E+14,NotDefined,NotDefined,17.537,41,9,7,2.111111111,3,0.820555556,4.467159864,0.219512195,0.170731707,0.388684211,1.489053288,-0.25,1.379274041,1.172015874,0.347826087,0.537419436,6.274311803
2.54E+14,2.54E+14,NotDefined,NotDefined,17.624,40,9,8,2,2.5,0.790238095,2.638110119,0.225,0.2,0.395119048,1.055244048,-0.117647059,1.077995529,0.910289295,0.222222222,0.542342691,4.807811172
2.54E+14,2.54E+14,NotDefined,NotDefined,19.975,45,10,10,2,2.8,0.717142857,2.120446429,0.222222222,0.222222222,0.358571429,0.757302296,0,0.989081527,0.71465231,0.333333333,0.610093378,10.93897761
2.54E+14,2.54E+14,NotDefined,NotDefined,12.482,31,7,6,1.857142857,2.833333333,0.794714286,0.918555556,0.225806452,0.193548387,0.427923077,0.324196078,0.153846154,-0.144567151,0.275825972,-0.416243655,0.337936892,0.236966946
2.54E+14,2.54E+14,NotDefined,NotDefined,14.277,38,8,7,2.125,2.571428571,0.829136905,0.78585034,0.210526316,0.184210526,0.390182073,0.305608466,0.133333333,0.053606076,0.243100768,-0.190114068,0.271958019,-0.208787827
2.54E+14,2.54E+14,NotDefined,NotDefined,4.004,41,8,7,3.125,2.857142857,0.85639881,0.591904762,0.195121951,0.170731707,0.274047619,0.207166667,-0.133333333,-0.365246697,-0.277967443,-0.089552239,0.021842913,-2.167721651
2.54E+14,2.54E+14,NotDefined,NotDefined,16.377,40,8,6,3.375,3.833333333,0.956428571,1.827301587,0.2,0.15,0.283386243,0.476687371,0.285714286,-0.625687812,-0.50863791,-0.12716763,0.899626219,7.978185204
2.54E+14,2.54E+14,NotDefined,NotDefined,14.448,61,8,7,5.125,4.285714286,1.260699405,1.83542517,0.131147541,0.114754098,0.245990128,0.428265873,0.133333333,-0.371254936,-0.540672223,0.178368121,0.937650494,7.530254585
2.54E+14,2.54E+14,NotDefined,NotDefined,14.549,76,9,8,5.333333333,5.75,1.22062963,1.418269841,0.118421053,0.105263158,0.228868056,0.246655625,0.117647059,-0.149789876,-0.074812548,-0.07518797,0.935003075,6.677677982
2.54E+14,2.54E+14,NotDefined,NotDefined,5.731,46,10,8,2.4,2.875,0.844357143,2.750431548,0.217391304,0.173913043,0.351815476,0.956671843,0.222222222,-1.06046534,-0.924512386,-0.180094787,0.031476746,1.515139909
2.54E+14,2.54E+14,NotDefined,NotDefined,5.994,76,8,6,6.375,8.5,1.353447917,5.917882937,0.105263158,0.078947368,0.212305556,0.696221522,-0.285714286,1.255460689,1.065275826,0.285714286,0.036273941,4.616026526
2.54E+14,2.54E+14,NotDefined,NotDefined,16.473,35,7,6,3.142857143,3.166666667,0.891666667,0.940222222,0.2,0.171428571,0.283712121,0.296912281,0.153846154,-0.053011464,-0.045468842,-0.00754717,0.911756329,6.559918026
2.54E+14,2.54E+14,NotDefined,NotDefined,19.109,38,8,7,3.125,2.571428571,0.956428571,0.78585034,0.210526316,0.184210526,0.306057143,0.305608466,0.133333333,0.195810476,0.001467067,0.194357367,0.845777457,6.114163253
2.54E+14,2.55E+14,NotDefined,NotDefined,17.779,40,8,11,3,1.727272727,0.825803571,0.486203463,0.2,0.275,0.275267857,0.281486216,0.315789474,-0.517680316,0.0223379,-0.538461538,0.035413796,-2.66464357
2.54E+14,2.55E+14,NotDefined,NotDefined,18.375,38,8,8,2.875,2,0.914595238,0.624142857,0.210526316,0.210526316,0.318120083,0.312071429,0,-0.377520231,-0.019196242,-0.358974359,0.038305281,-1.892224427
2.54E+14,2.54E+14,NotDefined,NotDefined,19.58,33,5,5,3,3.6,0.600838095,2.119857143,0.151515152,0.151515152,0.200279365,0.588849206,0,-1.116640355,-0.984807433,-0.181818182,0.921469131,5.810463553
2.54E+14,2.54E+14,NotDefined,NotDefined,17.397,25,5,3,2.8,3.666666667,0.5725,1.813333333,0.2,0.12,0.204464286,0.494545455,0.5,-1.040167656,-0.829977473,-0.268041237,0.959493406,5.362532934
2.54E+14,2.54E+14,NotDefined,NotDefined,17.506,41,7,6,2.428571429,3.166666667,0.488816327,0.960380952,0.170731707,0.146341463,0.201277311,0.303278195,0.153846154,-0.650794247,-0.404319776,-0.263829787,0.956845988,4.509956331
2.54E+14,2.54E+14,NotDefined,NotDefined,5.418,40,10,8,2.2,3,0.3986,2.123517857,0.25,0.2,0.181181818,0.707839286,-0.222222222,1.367832873,1.184803072,0.307692308,0.014431028,6.783748177
2.54E+14,2.54E+14,NotDefined,NotDefined,18.938,32,5,6,3,2.833333333,0.6386,0.918555556,0.15625,0.1875,0.212866667,0.324196078,-0.181818182,-0.359573011,-0.414586239,0.057142857,0.933599242,4.392196376
2.54E+14,2.54E+14,NotDefined,NotDefined,21.388,31,5,4,3,3.5,0.6386,1.19875,0.161290323,0.129032258,0.212866667,0.3425,0.222222222,-0.609736849,-0.466838725,-0.153846154,0.867620369,3.946441603
2.54E+14,2.55E+14,NotDefined,NotDefined,15.53,30,6,9,2.5,1.555555556,0.516,0.363,0.2,0.3,0.2064,0.233357143,0.4,-0.348122867,0.122600136,-0.465753425,0.013570884,-0.496921919
2.54E+14,2.55E+14,NotDefined,NotDefined,15.95,29,6,7,2.666666667,2,0.509,0.573428571,0.206896552,0.24137931,0.190875,0.286714286,0.153846154,0.119044477,0.401346046,-0.285714286,0.016462369,0.275497223
2.54E+14,2.54E+14,NotDefined,NotDefined,2.651,40,8,5,2.875,3.4,1.378511905,1.478809524,0.2,0.125,0.479482402,0.434943978,0.461538462,-0.070203946,0.097412815,-0.167330677,0.038024275,-0.447930619
2.54E+14,2.54E+14,NotDefined,NotDefined,2.543,51,8,11,3.625,2.363636364,1.56471627,0.609317821,0.156862745,0.215686275,0.431645868,0.257788309,-0.315789474,0.878917633,0.504348536,0.421252372,0.035376857,-1.300507222
2.54E+14,2.54E+14,NotDefined,NotDefined,13.685,34,7,7,2.857142857,2.714285714,1.326666667,3.440761905,0.205882353,0.205882353,0.464333333,1.267649123,0,0.886891206,0.927625781,-0.051282051,0.863226217,7.929545926
2.54E+14,2.54E+14,NotDefined,NotDefined,13.766,33,7,5,2.857142857,3.8,1.310095238,3.168533333,0.212121212,0.151515152,0.458533333,0.833824561,-0.333333333,0.829913919,0.580785291,0.283261803,0.868149472,6.463045295
