"","A_C1","A_C2","A_L1","A_L2","A_L3","A_L4","A_S","A_U3","A_U4","C1_C2","C1_L2","C1_L3","C1_L4","C1_S","C1_U3","C1_U4","C2_L1","C2_L3","C2_L4","C2_S","C2_U3","C2_U4","L1_L2","L1_L3","L1_L4","L1_S","L1_U3","L1_U4","L2_L3","L2_L4","L2_S","L2_U3","L2_U4","L3_L4","L3_S","L3_U4","L4_S","L4_U3","S_U3","S_U4","U3_U4"
"3480",0,0,0.000193366079402157,0.000193366079402157,0,0,9.66455772317205e-05,1.40420473803148e-07,1.40420473803148e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043068980937,0,0,0.332753188274519,0.000193366079500872,0.000193366079500872,0,0,0.332753188274519,0.000193366079500872,0.000193366079500872,0,0,0,0,0,9.6645577281079e-05,9.6645577281079e-05,1.40420473874842e-07
"3481",0,0,0.000193310059909866,0.000193310059909866,0,0,9.66175892095859e-05,1.40339064206366e-07,1.40339064206366e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043153134936,0,0,0.332753356360145,0.000193310060008524,0.000193310060008524,0,0,0.332753356360145,0.000193310060008524,0.000193310060008524,0,0,0,0,0,9.6617589258916e-05,9.6617589258916e-05,1.40339064277999e-07
"3482",0,0,0.000193254072852182,0.000193254072852182,0,0,9.65896173858689e-05,1.40257725364605e-07,1.40257725364605e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043237240174,0,0,0.332753524348443,0.000193254072950783,0.000193254072950783,0,0,0.332753524348443,0.000193254072950783,0.000193254072950783,0,0,0,0,0,9.65896174351705e-05,9.65896174351705e-05,1.40257725436175e-07
"3483",0,0,0.00019319811820095,0.00019319811820095,0,0,9.65616617465152e-05,1.40176457195911e-07,1.40176457195911e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043321296695,0,0,0.332753692239498,0.000193198118299494,0.000193198118299494,0,0,0.332753692239498,0.000193198118299494,0.000193198118299494,0,0,0,0,0,9.6561661795788e-05,9.6561661795788e-05,1.40176457267419e-07
"3484",0,0,0.000193142195928052,0.000193142195928052,0,0,9.65337222774869e-05,1.40095259618454e-07,1.40095259618454e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043405304539,0,0,0.332753860033394,0.000193142196026539,0.000193142196026539,0,0,0.332753860033394,0.000193142196026539,0.000193142196026539,0,0,0,0,0,9.65337223267315e-05,9.65337223267315e-05,1.400952596899e-07
"3485",0,0,0.0001930863060054,0.0001930863060054,0,0,9.65057989647621e-05,1.40014132550519e-07,1.40014132550519e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043489263751,0,0,0.332754027730216,0.00019308630610383,0.00019308630610383,0,0,0.332754027730216,0.00019308630610383,0.00019308630610383,0,0,0,0,0,9.6505799013978e-05,9.6505799013978e-05,1.40014132621902e-07
"3486",0,0,0.00019303044840494,0.00019303044840494,0,0,9.64778917943353e-05,1.39933075910509e-07,1.39933075910509e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33304357317437,0,0,0.332754195330049,0.000193030448503312,0.000193030448503312,0,0,0.332754195330049,0.000193030448503312,0.000193030448503312,0,0,0,0,0,9.64778918435225e-05,9.64778918435225e-05,1.3993307598183e-07
"3487",0,0,0.000192974623098648,0.000192974623098648,0,0,9.64500007522169e-05,1.39852089616947e-07,1.39852089616947e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043657036442,0,0,0.332754362832974,0.000192974623196964,0.000192974623196964,0,0,0.332754362832974,0.000192974623196964,0.000192974623196964,0,0,0,0,0,9.6450000801376e-05,9.6450000801376e-05,1.39852089688206e-07
"3488",0,0,0.000192918830058537,0.000192918830058537,0,0,9.64221258244338e-05,1.39771173588472e-07,1.39771173588472e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043740850005,0,0,0.332754530239079,0.000192918830156795,0.000192918830156795,0,0,0.332754530239079,0.000192918830156795,0.000192918830156795,0,0,0,0,0,9.6422125873564e-05,9.6422125873564e-05,1.3977117365967e-07
"3489",0,0,0.000192863069256646,0.000192863069256646,0,0,9.63942669970287e-05,1.39690327743842e-07,1.39690327743842e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043824615105,0,0,0.332754697548445,0.000192863069354847,0.000192863069354847,0,0,0.332754697548445,0.000192863069354847,0.000192863069354847,0,0,0,0,0,9.63942670461305e-05,9.63942670461305e-05,1.39690327814978e-07
"3490",0,0,0.000192807340665051,0.000192807340665051,0,0,9.63664242560607e-05,1.39609552001932e-07,1.39609552001932e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043908331781,0,0,0.332754864761157,0.000192807340763196,0.000192807340763196,0,0,0.332754864761157,0.000192807340763196,0.000192807340763196,0,0,0,0,0,9.6366424305134e-05,9.6366424305134e-05,1.39609552073006e-07
"3491",0,0,0.00019275164425586,0.00019275164425586,0,0,9.63385975876048e-05,1.39528846281733e-07,1.39528846281733e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333043992000076,0,0,0.332755031877298,0.000192751644353947,0.000192751644353947,0,0,0.332755031877298,0.000192751644353947,0.000192751644353947,0,0,0,0,0,9.633859763665e-05,9.633859763665e-05,1.39528846352745e-07
"3492",0,0,0.00019269598000121,0.00019269598000121,0,0,9.63107869777522e-05,1.39448210502353e-07,1.39448210502353e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044075620033,0,0,0.332755198896952,0.000192695980099241,0.000192695980099241,0,0,0.332755198896952,0.000192695980099241,0.000192695980099241,0,0,0,0,0,9.6310787026769e-05,9.6310787026769e-05,1.39448210573304e-07
"3493",0,0,0.000192640347873274,0.000192640347873274,0,0,9.62829924126099e-05,1.3936764458302e-07,1.3936764458302e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044159191692,0,0,0.332755365820203,0.000192640347971248,0.000192640347971248,0,0,0.332755365820203,0.000192640347971248,0.000192640347971248,0,0,0,0,0,9.62829924615985e-05,9.62829924615985e-05,1.39367644653909e-07
"3494",0,0,0.000192584747844253,0.000192584747844253,0,0,9.62552138783013e-05,1.39287148443074e-07,1.39287148443074e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044242715096,0,0,0.332755532647134,0.000192584747942172,0.000192584747942172,0,0,0.332755532647134,0.000192584747942172,0.000192584747942172,0,0,0,0,0,9.62552139272615e-05,9.62552139272615e-05,1.39287148513902e-07
"3495",0,0,0.000192529179886386,0.000192529179886386,0,0,9.62274513609654e-05,1.39206722001974e-07,1.39206722001974e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044326190287,0,0,0.332755699377828,0.000192529179984247,0.000192529179984247,0,0,0.332755699377828,0.000192529179984247,0.000192529179984247,0,0,0,0,0,9.62274514098975e-05,9.62274514098975e-05,1.39206722072741e-07
"3496",0,0,0.000192473643971937,0.000192473643971937,0,0,9.61997048467575e-05,1.39126365179296e-07,1.39126365179296e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044409617306,0,0,0.332755866012369,0.000192473644069741,0.000192473644069741,0,0,0.332755866012369,0.000192473644069741,0.000192473644069741,0,0,0,0,0,9.6199704895661e-05,9.6199704895661e-05,1.39126365250001e-07
"3497",0,0,0.000192418140073207,0.000192418140073207,0,0,9.61719743218485e-05,1.39046077894729e-07,1.39046077894729e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044492996194,0,0,0.332756032550839,0.000192418140170955,0.000192418140170955,0,0,0.332756032550839,0.000192418140170955,0.000192418140170955,0,0,0,0,0,9.6171974370724e-05,9.6171974370724e-05,1.39046077965373e-07
"3498",0,0,0.000192362668162526,0.000192362668162526,0,0,9.61442597724256e-05,1.38965860068079e-07,1.38965860068079e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044576326994,0,0,0.332756198993322,0.000192362668260217,0.000192362668260217,0,0,0.332756198993322,0.000192362668260217,0.000192362668260217,0,0,0,0,0,9.61442598212725e-05,9.61442598212725e-05,1.38965860138662e-07
"3499",0,0,0.000192307228212258,0.000192307228212258,0,0,9.61165611846916e-05,1.38885711619268e-07,1.38885711619268e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044659609747,0,0,0.332756365339901,0.000192307228309893,0.000192307228309893,0,0,0.332756365339901,0.000192307228309893,0.000192307228309893,0,0,0,0,0,9.61165612335105e-05,9.61165612335105e-05,1.3888571168979e-07
"3500",0,0,0.000192251820194798,0.000192251820194798,0,0,9.60888785448655e-05,1.38805632468335e-07,1.38805632468335e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044742844495,0,0,0.332756531590658,0.000192251820292377,0.000192251820292377,0,0,0.332756531590658,0.000192251820292377,0.000192251820292377,0,0,0,0,0,9.6088878593656e-05,9.6088878593656e-05,1.38805632538796e-07
"3501",0,0,0.000192196444082573,0.000192196444082573,0,0,9.60612118391817e-05,1.38725622535431e-07,1.38725622535431e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044826031279,0,0,0.332756697745676,0.000192196444180096,0.000192196444180096,0,0,0.332756697745676,0.000192196444180096,0.000192196444180096,0,0,0,0,0,9.60612118879445e-05,9.60612118879445e-05,1.38725622605831e-07
"3502",0,0,0.00019214109984804,0.00019214109984804,0,0,9.60335610538908e-05,1.38645681740823e-07,1.38645681740823e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33304490917014,0,0,0.332756863805038,0.000192141099945507,0.000192141099945507,0,0,0.332756863805038,0.000192141099945507,0.000192141099945507,0,0,0,0,0,9.60335611026255e-05,9.60335611026255e-05,1.38645681811162e-07
"3503",0,0,0.00019208578746369,0.00019208578746369,0,0,9.60059261752592e-05,1.38565810004893e-07,1.38565810004893e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333044992261121,0,0,0.332757029768827,0.000192085787561101,0.000192085787561101,0,0,0.332757029768827,0.000192085787561101,0.000192085787561101,0,0,0,0,0,9.60059262239655e-05,9.60059262239655e-05,1.38565810075172e-07
"3504",0,0,0.000192030506902046,0.000192030506902046,0,0,9.59783071895689e-05,1.38486007248139e-07,1.38486007248139e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045075304261,0,0,0.332757195637125,0.0001920305069994,0.0001920305069994,0,0,0.332757195637125,0.0001920305069994,0.0001920305069994,0,0,0,0,0,9.5978307238247e-05,9.5978307238247e-05,1.38486007318356e-07
"3505",0,0,0.000191975258135659,0.000191975258135659,0,0,9.59507040831178e-05,1.3840627339117e-07,1.3840627339117e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045158299603,0,0,0.332757361410013,0.000191975258232957,0.000191975258232957,0,0,0.332757361410013,0.000191975258232957,0.000191975258232957,0,0,0,0,0,9.5950704131768e-05,9.5950704131768e-05,1.38406273461327e-07
"3506",0,0,0.000191920041137115,0.000191920041137115,0,0,9.59231168422194e-05,1.38326608354713e-07,1.38326608354713e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045241247188,0,0,0.332757527087575,0.000191920041234357,0.000191920041234357,0,0,0.332757527087575,0.000191920041234357,0.000191920041234357,0,0,0,0,0,9.59231168908415e-05,9.59231168908415e-05,1.3832660842481e-07
"3507",0,0,0.00019186485587903,0.00019186485587903,0,0,9.58955454532031e-05,1.38247012059607e-07,1.38247012059607e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045324147057,0,0,0.332757692669894,0.000191864855976216,0.000191864855976216,0,0,0.332757692669894,0.000191864855976216,0.000191864855976216,0,0,0,0,0,9.58955455017975e-05,9.58955455017975e-05,1.38247012129642e-07
"3508",0,0,0.000191809702334052,0.000191809702334052,0,0,9.5867989902414e-05,1.38167484426802e-07,1.38167484426802e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045406999251,0,0,0.332757858157049,0.000191809702431183,0.000191809702431183,0,0,0.332757858157049,0.000191809702431183,0.000191809702431183,0,0,0,0,0,9.58679899509805e-05,9.58679899509805e-05,1.38167484496778e-07
"3509",0,0,0.000191754580474861,0.000191754580474861,0,0,9.58404501762126e-05,1.38088025377368e-07,1.38088025377368e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045489803811,0,0,0.332758023549124,0.000191754580571936,0.000191754580571936,0,0,0.332758023549124,0.000191754580571936,0.000191754580571936,0,0,0,0,0,9.5840450224751e-05,9.5840450224751e-05,1.38088025447283e-07
"3510",0,0,0.000191699490274167,0.000191699490274167,0,0,9.58129262609755e-05,1.38008634832483e-07,1.38008634832483e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045572560779,0,0,0.332758188846202,0.000191699490371186,0.000191699490371186,0,0,0.332758188846202,0.000191699490371186,0.000191699490371186,0,0,0,0,0,9.5812926309486e-05,9.5812926309486e-05,1.38008634902338e-07
"3511",0,0,0.000191644431704712,0.000191644431704712,0,0,9.57854181430944e-05,1.37929312713441e-07,1.37929312713441e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045655270195,0,0,0.332758354048362,0.000191644431801675,0.000191644431801675,0,0,0.332758354048362,0.000191644431801675,0.000191644431801675,0,0,0,0,0,9.5785418191577e-05,9.5785418191577e-05,1.37929312783235e-07
"3512",0,0,0.000191589404739269,0.000191589404739269,0,0,9.57579258089771e-05,1.37850058941646e-07,1.37850058941646e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3330457379321,0,0,0.332758519155688,0.000191589404836175,0.000191589404836175,0,0,0.332758519155688,0.000191589404836175,0.000191589404836175,0,0,0,0,0,9.5757925857432e-05,9.5757925857432e-05,1.3785005901138e-07
"3513",0,0,0.000191534409350642,0.000191534409350642,0,0,9.57304492450468e-05,1.37770873438619e-07,1.37770873438619e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045820546535,0,0,0.33275868416826,0.000191534409447493,0.000191534409447493,0,0,0.33275868416826,0.000191534409447493,0.000191534409447493,0,0,0,0,0,9.57304492934735e-05,9.57304492934735e-05,1.37770873508293e-07
"3514",0,0,0.000191479445511668,0.000191479445511668,0,0,9.5702988437742e-05,1.3769175612599e-07,1.3769175612599e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045903113541,0,0,0.332758849086161,0.000191479445608463,0.000191479445608463,0,0,0.332758849086161,0.000191479445608463,0.000191479445608463,0,0,0,0,0,9.5702988486141e-05,9.5702988486141e-05,1.37691756195604e-07
"3515",0,0,0.000191424513195212,0.000191424513195212,0,0,9.56755433735172e-05,1.37612706925503e-07,1.37612706925503e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333045985633159,0,0,0.332759013909472,0.000191424513291952,0.000191424513291952,0,0,0.332759013909472,0.000191424513291952,0.000191424513291952,0,0,0,0,0,9.56755434218885e-05,9.56755434218885e-05,1.37612706995057e-07
"3516",0,0,0.000191369612374173,0.000191369612374173,0,0,9.5648114038842e-05,1.37533725759014e-07,1.37533725759014e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33304606810543,0,0,0.332759178638273,0.000191369612470858,0.000191369612470858,0,0,0.332759178638273,0.000191369612470858,0.000191369612470858,0,0,0,0,0,9.56481140871855e-05,9.56481140871855e-05,1.37533725828508e-07
"3517",0,0,0.00019131474302148,0.00019131474302148,0,0,9.56207004202019e-05,1.37454812548491e-07,1.37454812548491e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333046150530394,0,0,0.332759343272648,0.000191314743118109,0.000191314743118109,0,0,0.332759343272648,0.000191314743118109,0.000191314743118109,0,0,0,0,0,9.56207004685175e-05,9.56207004685175e-05,1.37454812617926e-07
"3518",0,0,0.000191259905110094,0.000191259905110094,0,0,9.55933025040976e-05,1.37375967216015e-07,1.37375967216015e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333046232908093,0,0,0.332759507812675,0.000191259905206667,0.000191259905206667,0,0,0.332759507812675,0.000191259905206667,0.000191259905206667,0,0,0,0,0,9.55933025523855e-05,9.55933025523855e-05,1.37375967285389e-07
"3519",0,0,0.000191205098613003,0.000191205098613003,0,0,9.55659202770452e-05,1.37297189683775e-07,1.37297189683775e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333046315238565,0,0,0.332759672258437,0.000191205098709521,0.000191205098709521,0,0,0.332759672258437,0.000191205098709521,0.000191205098709521,0,0,0,0,0,9.55659203253055e-05,9.55659203253055e-05,1.37297189753089e-07
"3520",0,0,0.000191150323503231,0.000191150323503231,0,0,9.55385537255765e-05,1.37218479874075e-07,1.37218479874075e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333046397521853,0,0,0.332759836610014,0.000191150323599693,0.000191150323599693,0,0,0.332759836610014,0.000191150323599693,0.000191150323599693,0,0,0,0,0,9.5538553773809e-05,9.5538553773809e-05,1.3721847994333e-07
"3521",0,0,0.00019109557975383,0.00019109557975383,0,0,9.55112028362385e-05,1.3713983770933e-07,1.3713983770933e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333046479757997,0,0,0.332760000867488,0.000191095579850237,0.000191095579850237,0,0,0.332760000867488,0.000191095579850237,0.000191095579850237,0,0,0,0,0,9.55112028844435e-05,9.55112028844435e-05,1.37139837778525e-07
"3522",0,0,0.000191040867337883,0.000191040867337883,0,0,9.54838675955936e-05,1.37061263112064e-07,1.37061263112064e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333046561947038,0,0,0.332760165030939,0.000191040867434235,0.000191040867434235,0,0,0.332760165030939,0.000191040867434235,0.000191040867434235,0,0,0,0,0,9.5483867643771e-05,9.5483867643771e-05,1.370612631812e-07
"3523",0,0,0.000190986186228505,0.000190986186228505,0,0,9.54565479902198e-05,1.36982756004913e-07,1.36982756004913e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333046644089014,0,0,0.332760329100447,0.000190986186324802,0.000190986186324802,0,0,0.332760329100447,0.000190986186324802,0.000190986186324802,0,0,0,0,0,9.54565480383695e-05,9.54565480383695e-05,1.3698275607399e-07
"3524",0,0,0.000190931536398842,0.000190931536398842,0,0,9.542924400671e-05,1.36904316310626e-07,1.36904316310626e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333046726183969,0,0,0.332760493076094,0.000190931536495084,0.000190931536495084,0,0,0.332760493076094,0.000190931536495084,0.000190931536495084,0,0,0,0,0,9.5429244054832e-05,9.5429244054832e-05,1.36904316379642e-07
"3525",0,0,0.000190876917822068,0.000190876917822068,0,0,9.54019556316727e-05,1.36825943952056e-07,1.36825943952056e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33304680823194,0,0,0.332760656957959,0.000190876917918255,0.000190876917918255,0,0,0.332760656957959,0.000190876917918255,0.000190876917918255,0,0,0,0,0,9.5401955679767e-05,9.5401955679767e-05,1.36825944021014e-07
"3526",0,0,0.000190822330471391,0.000190822330471391,0,0,9.53746828517318e-05,1.36747638852174e-07,1.36747638852174e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333046890232969,0,0,0.332760820746125,0.000190822330567522,0.000190822330567522,0,0,0.332760820746125,0.000190822330567522,0.000190822330567522,0,0,0,0,0,9.53746828997985e-05,9.53746828997985e-05,1.36747638921073e-07
"3527",0,0,0.000190767774320046,0.000190767774320046,0,0,9.53474256535263e-05,1.36669400934056e-07,1.36669400934056e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333046972187097,0,0,0.332760984440669,0.000190767774416122,0.000190767774416122,0,0,0.332760984440669,0.000190767774416122,0.000190767774416122,0,0,0,0,0,9.53474257015655e-05,9.53474257015655e-05,1.36669401002896e-07
"3528",0,0,0.000190713249341302,0.000190713249341302,0,0,9.53201840237105e-05,1.3659123012089e-07,1.3659123012089e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333047054094363,0,0,0.332761148041674,0.000190713249437324,0.000190713249437324,0,0,0.332761148041674,0.000190713249437324,0.000190713249437324,0,0,0,0,0,9.53201840717225e-05,9.53201840717225e-05,1.36591230189671e-07
"3529",0,0,0.000190658755508457,0.000190658755508457,0,0,9.52929579489539e-05,1.36513126335974e-07,1.36513126335974e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333047135954807,0,0,0.332761311549218,0.000190658755604424,0.000190658755604424,0,0,0.332761311549218,0.000190658755604424,0.000190658755604424,0,0,0,0,0,9.52929579969385e-05,9.52929579969385e-05,1.36513126404695e-07
"3530",0,0,0.000190604292794839,0.000190604292794839,0,0,9.52657474159413e-05,1.36435089502712e-07,1.36435089502712e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333047217768469,0,0,0.332761474963382,0.000190604292890751,0.000190604292890751,0,0,0.332761474963382,0.000190604292890751,0.000190604292890751,0,0,0,0,0,9.52657474638985e-05,9.52657474638985e-05,1.36435089571375e-07
"3531",0,0,0.000190549861173808,0.000190549861173808,0,0,9.52385524113726e-05,1.36357119544624e-07,1.36357119544624e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333047299535391,0,0,0.332761638284247,0.000190549861269666,0.000190549861269666,0,0,0.332761638284247,0.000190549861269666,0.000190549861269666,0,0,0,0,0,9.5238552459302e-05,9.5238552459302e-05,1.36357119613227e-07
"3532",0,0,0.000190495460618754,0.000190495460618754,0,0,9.52113729219628e-05,1.36279216385333e-07,1.36279216385333e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333047381255611,0,0,0.332761801511891,0.000190495460714556,0.000190495460714556,0,0,0.332761801511891,0.000190495460714556,0.000190495460714556,0,0,0,0,0,9.5211372969865e-05,9.5211372969865e-05,1.36279216453877e-07
"3533",0,0,0.000190441091103094,0.000190441091103094,0,0,9.51842089344424e-05,1.36201379948572e-07,1.36201379948572e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33304746292917,0,0,0.332761964646395,0.000190441091198841,0.000190441091198841,0,0,0.332761964646395,0.000190441091198841,0.000190441091198841,0,0,0,0,0,9.5184208982317e-05,9.5184208982317e-05,1.36201380017059e-07
"3534",0,0,0.000190386752600281,0.000190386752600281,0,0,9.51570604355565e-05,1.36123610158188e-07,1.36123610158188e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333047544556107,0,0,0.332762127687838,0.000190386752695973,0.000190386752695973,0,0,0.332762127687838,0.000190386752695973,0.000190386752695973,0,0,0,0,0,9.5157060483404e-05,9.5157060483404e-05,1.36123610226615e-07
"3535",0,0,0.000190332445083793,0.000190332445083793,0,0,9.51299274120658e-05,1.36045906938129e-07,1.36045906938129e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333047626136463,0,0,0.332762290636299,0.000190332445179431,0.000190332445179431,0,0,0.332762290636299,0.000190332445179431,0.000190332445179431,0,0,0,0,0,9.5129927459886e-05,9.5129927459886e-05,1.36045907006498e-07
"3536",0,0,0.000190278168527142,0.000190278168527142,0,0,9.51028098507457e-05,1.35968270212457e-07,1.35968270212457e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333047707670277,0,0,0.33276245349186,0.000190278168622725,0.000190278168622725,0,0,0.33276245349186,0.000190278168622725,0.000190278168622725,0,0,0,0,0,9.51028098985385e-05,9.51028098985385e-05,1.35968270280767e-07
"3537",0,0,0.000190223922903869,0.000190223922903869,0,0,9.50757077383869e-05,1.35890699905339e-07,1.35890699905339e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333047789157589,0,0,0.332762616254598,0.000190223922999397,0.000190223922999397,0,0,0.332762616254598,0.000190223922999397,0.000190223922999397,0,0,0,0,0,9.50757077861525e-05,9.50757077861525e-05,1.35890699973591e-07
"3538",0,0,0.000190169708187543,0.000190169708187543,0,0,9.5048621061795e-05,1.35813195941053e-07,1.35813195941053e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33304787059844,0,0,0.332762778924592,0.000190169708283018,0.000190169708283018,0,0,0.332762778924592,0.000190169708283018,0.000190169708283018,0,0,0,0,0,9.50486211095335e-05,9.50486211095335e-05,1.35813196009246e-07
"3539",0,0,0.000190115524351767,0.000190115524351767,0,0,9.50215498077908e-05,1.35735758243983e-07,1.35735758243983e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333047951992868,0,0,0.332762941501923,0.000190115524447187,0.000190115524447187,0,0,0.332762941501923,0.000190115524447187,0.000190115524447187,0,0,0,0,0,9.5021549855502e-05,9.5021549855502e-05,1.35735758312117e-07
"3540",0,0,0.000190061371370172,0.000190061371370172,0,0,9.49944939632098e-05,1.35658386738619e-07,1.35658386738619e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333048033340913,0,0,0.33276310398667,0.000190061371465537,0.000190061371465537,0,0,0.33276310398667,0.000190061371465537,0.000190061371465537,0,0,0,0,0,9.49944940108935e-05,9.49944940108935e-05,1.35658386806695e-07
"3541",0,0,0.000190007249216418,0.000190007249216418,0,0,9.49674535149027e-05,1.35581081349562e-07,1.35581081349562e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333048114642615,0,0,0.332763266378911,0.000190007249311729,0.000190007249311729,0,0,0.332763266378911,0.000190007249311729,0.000190007249311729,0,0,0,0,0,9.49674535625595e-05,9.49674535625595e-05,1.35581081417581e-07
"3542",0,0,0.000189953157864196,0.000189953157864196,0,0,9.49404284497352e-05,1.35503842001519e-07,1.35503842001519e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333048195898014,0,0,0.332763428678725,0.000189953157959452,0.000189953157959452,0,0,0.332763428678725,0.000189953157959452,0.000189953157959452,0,0,0,0,0,9.49404284973645e-05,9.49404284973645e-05,1.35503842069479e-07
"3543",0,0,0.000189899097287228,0.000189899097287228,0,0,9.49134187545877e-05,1.35426668619304e-07,1.35426668619304e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333048277107148,0,0,0.332763590886192,0.00018989909738243,0.00018989909738243,0,0,0.332763590886192,0.00018989909738243,0.00018989909738243,0,0,0,0,0,9.491341880219e-05,9.491341880219e-05,1.35426668687206e-07
"3544",0,0,0.000189845067459263,0.000189845067459263,0,0,9.48864244163557e-05,1.35349561127836e-07,1.35349561127836e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333048358270059,0,0,0.332763753001389,0.000189845067554411,0.000189845067554411,0,0,0.332763753001389,0.000189845067554411,0.000189845067554411,0,0,0,0,0,9.4886424463931e-05,9.4886424463931e-05,1.3534956119568e-07
"3545",0,0,0.000189791068354083,0.000189791068354083,0,0,9.48594454219496e-05,1.35272519452144e-07,1.35272519452144e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333048439386784,0,0,0.332763915024396,0.000189791068449177,0.000189791068449177,0,0,0.332763915024396,0.000189791068449177,0.000189791068449177,0,0,0,0,0,9.48594454694975e-05,9.48594454694975e-05,1.35272519519931e-07
"3546",0,0,0.000189737099945499,0.000189737099945499,0,0,9.48324817582944e-05,1.35195543517363e-07,1.35195543517363e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333048520457364,0,0,0.332764076955291,0.000189737100040538,0.000189737100040538,0,0,0.332764076955291,0.000189737100040538,0.000189737100040538,0,0,0,0,0,9.48324818058155e-05,9.48324818058155e-05,1.35195543585091e-07
"3547",0,0,0.000189683162207349,0.000189683162207349,0,0,9.48055334123304e-05,1.35118633248732e-07,1.35118633248732e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.333048601481837,0,0,0.332764238794154,0.000189683162302335,0.000189683162302335,0,0,0.332764238794154,0.000189683162302335,0.000189683162302335,0,0,0,0,0,9.48055334598245e-05,9.48055334598245e-05,1.35118633316402e-07
