coreid,coll.date,country,state,county,lat,lon,url
27c6a69e-3577-412b-9c41-8318b86bb5a7,1995-07-11,United States,Pennsylvania,Huntingdon,40.6,-78.15,http://mam.ansp.org/image/CM/Fullsize/472/CM472716.jpg
03797c58-02d6-4c86-8956-3b4b1af36e53,NA,Belgium,NA,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13164028
20234a99-ffa5-4214-86c2-27225f1c0490,1965-08-07,United States,Michigan,Allegan,NA,NA,http://plantdata.bio.cmich.edu/images/specimens/HCHM07007/HCHM07007.JPG
0b3bbea3-6412-4c0b-8848-9c92187941de,NA,United States,New York,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13176977
14ae1cb6-f468-4356-9530-8cc8f16307af,1948-08-11,United States,New Jersey,Warren,40.635933,-75.188509,http://mam.ansp.org/image/CHRB/Fullsize/0001/CHRB0001082.jpg
87b39b8b-1d71-4eee-9581-25c4c2e04ed7,1976-08-18,Canada,Québec (Prov.),Mun. Rég. de Cté de la Région-Sherbrookoise,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN440885.jpg
43e51594-02ea-4705-8ec3-ef588c304361,1993-08-08,United States,Minnesota,Pine,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144961_lg.jpg
42ef0235-4176-47f1-bd49-8a1e6c439ae5,2010-08-15,United States,Wisconsin,Calumet,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_02/v0260339/v0260339WIS_lg.jpg
b0285a32-726d-4d85-9b7e-5cd1684cb51d,NA,NA,NA,NA,NA,NA,http://storage.idigbio.org/os/aquatic/p/OS0016/OS0016030_lg.jpg
af141f47-f8ec-4206-8af0-924cac11b97e,2009-08-06,United States,Wisconsin,Polk,45,-92,http://storage.idigbio.org/uwsp/aquatic/UWSP152/UWSP152657_lg.jpg
3e86ff04-910c-4c35-9f40-c54f4e88ec54,NA,United States,Virginia,Frederick County,NA,NA,https://bisque.cyverse.org/image_service/image/00-N6HtajMVBpZ7LTYStPGZs7/resize:4000/format:jpeg
89466046-1d01-4afc-8150-15a5b00f8ba6,1983-08-28,United States,Wisconsin,Wood,44.40194442,-89.8360898,http://storage.idigbio.org/uwsp/aquatic/UWSP091/UWSP091854_lg.jpg
ac867e18-2c98-43bf-aa93-7b3fc1698a7e,2009-08-08,United States,Wisconsin,Ozaukee,43.365865,-88.015626,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000009_lg.jpg
d3b9a854-12c8-40ff-9562-75044f1a3261,1954-07-21,United States,Ohio,Ross,NA,NA,https://api.idigbio.org/v2/media/4d7c78032adecdc730e8f30fb0272fcc?size=fullsize
dc1788a2-5e67-487d-9ba3-ee65ac7b00fb,1985-00-00,United States,Ohio,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000195/MU-V-000195946_lg.jpg
70528285-4195-4bc8-ac5b-959866198675,2006-07-21,United States,Tennessee,Anderson,NA,NA,https://bisque.cyverse.org/image_service/image/00-8jMPdGLQu65BUAgZDh52hP?resize=4000&format=jpeg
9e2e6360-3824-4e21-8a85-e414e06f4729,1993-07-16,United States,Pennsylvania,Greene,39.91133,-80.09808,http://mam.ansp.org/image/CM/Fullsize/503/CM503893.jpg
5404553e-ee45-4b50-b459-d8ebd930f60b,1957-08-23,United States,Pennsylvania,Lehigh,40.611734,-75.408678,http://mam.ansp.org/image/MCA/Fullsize/0041/MCA0041869.jpg
7962d778-4d9d-4803-abec-f695e58cd2b2,2006-07-27,United States,Michigan,Monroe,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1341/MICH-V-1341826_lg.jpg
236e0640-fbc1-4bb2-a579-f1e217bb46b1,1978-07-24,United States,Wisconsin,Outagamie,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047842/v0047842WIS_lg.jpg
29b2dc37-9ce7-4574-81b8-be6ce31376fe,NA,Norway,Østfold,Moss,59.4206,10.6124,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13444295&type=jpeg
e56333fb-6a09-4506-be07-02a9a8d9fabb,1975-07-31,United States,Wisconsin,Bayfield,46.581884,-90.940372,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000001_lg.jpg
ef525f84-2462-49d6-8ee4-941acc12d58f,NA,Norway,Buskerud,Lier,59.8197,10.2572,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14782291&type=jpeg
08979b6f-baee-47ca-a8eb-203f46b4e919,NA,United States,New Jersey,Hudson,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1433/MICH-V-1433780_lg.jpg
b7838b11-95b3-4c2d-bdc2-3209e6276a7f,1978-08-21,United States,Wisconsin,Wood,44.41637591,-89.83621357,http://storage.idigbio.org/uwsp/aquatic/UWSP073/UWSP073479_lg.jpg
16a065f8-6324-4573-a6a0-b298af9cd157,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449074.jpg
352e1e76-8fe7-423f-80c0-d2e25de3b11e,1899-04-09,USA,Connecticut,Hartford County,41.6049,-72.88,http://deliver.odai.yale.edu/content/repository/YPM/id/197634/format/3
8056ce34-4a8b-464a-8b24-d56c8e4fc9df,1997-11-01,United States,Michigan,Isabella,NA,NA,http://plantdata.bio.cmich.edu/symbiota_grab/CMC/0/1/22/30/CMC00012230.JPG
3e62fc34-ed14-4840-9a34-a0d222e3587b,1987-10-11,United States,Wisconsin,Winnebago,44.13033341,-88.51845839,http://storage.idigbio.org/uwsp/aquatic/UWSP103/UWSP103657_lg.jpg
007ac8aa-0040-466b-9498-df924ec596f0,1948-07-30,USA,Connecticut,Hartford  County,41.9425,-72.7411,http://deliver.odai.yale.edu/content/repository/YPM/id/197647/format/3
131dd07e-481e-4fb4-b6c9-10a165ad477b,1892-07-04,United States,District of Columbia,NA,38.8894,-77.035336,https://bisque.cyverse.org/image_service/image/00-LmPGmhip4ZiLvNzwuVssBP/resize:4000/format:jpeg
5ac4a191-e2f3-4388-a2d7-c1ae153c8b5e,1911-08-22,United States of America,Massachusetts,Essex,NA,NA,https://bisque.cyverse.org/image_service/00-LX7sRfuKE4FiWBYdnRpnM5
56dc5777-98b0-499b-b5d7-44d50d76f2d4,NA,United States,New York,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449314.jpg
fde214bd-0848-496e-8b3c-680e39f3d848,2015-09-11,United States,Oregon,Curry,42.46798,-124.34262,https://api.idigbio.org/v2/media/3a23165937bfdee6e95163b67fd540b8?size=fullsize
4d202c18-2ffe-4a7e-bc3e-0bb74b66e8cb,2011-08-18,United States,Wisconsin,Douglas,46.30101,-91.76438,http://midwestherbaria.org/imglib/midwest/UWSP/UWSP-V-0010/d01f16b67f15c1901ce413da26bf90_1527787579_lg.jpg
4122be95-4bcc-4913-bdb1-1b8171b55e9c,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449169.jpg
b9544fff-b3ba-4623-a98e-501ecf4f46d1,NA,Norway,Vest-Agder,Mandal,58.0344,7.4792,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14782155&type=jpeg
6869d28a-e66f-438b-89df-e45821b908f0,1999-07-26,Canada,Ontario,Bruce,NA,NA,https://api.idigbio.org/v2/media/9094389c2ee43182bfae034243e05820?size=fullsize
cbb368e8-e633-4ed0-9bc9-17784c4418ce,1977-07-21,United States,Wisconsin,Portage,44.54412504,-89.64274711,http://storage.idigbio.org/uwsp/aquatic/UWSP057/UWSP057772_lg.jpg
70e3aa08-b02a-49ed-83fd-c92cd7cd424d,1992-06-29,United States of America,New Hampshire,Rockingham,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-6xt5TdenKEG5yevRPzuveA?resize=1250&format=jpeg
957ab8f8-d430-4a5b-81c6-cbbda093c3d5,1999-06-26,United States of America,Massachusetts,Hampden,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-qywsfPBrhrjhiwk9dpTbpb
112be5df-3d9c-440f-97b8-28aff6bffbd5,NA,NA,NA,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=10358568
112be5df-3d9c-440f-97b8-28aff6bffbd5,NA,NA,NA,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=10358569
112be5df-3d9c-440f-97b8-28aff6bffbd5,NA,NA,NA,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=10358570
112be5df-3d9c-440f-97b8-28aff6bffbd5,NA,NA,NA,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=10358571
f0da9c04-3fb2-41de-a242-53e79d9b8029,1979-09-05,United States,Ohio,Lucas Co.,41.650556,-83.465,https://api.idigbio.org/v2/media/7ed8d64ea4346452035fdd6c13191650?size=fullsize
a510a4a5-004e-41d0-b90c-583807eb6139,1988-08-22,Finland,Uusimaa,Helsinki,NA,NA,https://bisque.cyverse.org/image_service/image/00-t9rhTFnbAgu4QuzqjYFyuT/resize:4000/format:jpeg
30e2dbeb-fa6b-4fc2-b966-0ac236860823,1974-09-19,United States of America,Maine,Oxford,44.22846,-70.60644,https://bisque.cyverse.org/image_service/00-e7XghvWRRGLdPPyu8UrfCE
cdac3939-4634-41b0-acce-da8d69c243ac,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449213.jpg
bf0a4a97-713e-4f40-86ce-ada48aac39e8,2015-07-20,United States,Wisconsin,Green Lake,43.765584,-89.187183,http://midwestherbaria.org/imglib/midwest/UWSP/UWSP-V-0010/6fa4d994d4dfc71f039747701a768b_1527786268_lg.jpg
9430861f-1cd7-4e61-b358-dcecc49360b8,2008-09-05,U.S.A.,Washington,Adams,46.90818,-119.2288,http://herbarium.lib.uidaho.edu/images/jpeg.php?Image=ID107279.jpg
ad456242-5414-4f34-b65e-629dc454a3ff,1969-09-07,United States,New Jersey,Camden,39.925946,-75.11962,http://mam.ansp.org/image/CHRB/Fullsize/0001/CHRB0001067.jpg
c3887d0e-b80c-4e75-a06d-f66bc15e6f2e,1985-07-06,United States,Wisconsin,Jefferson,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047789/v0047789WIS_lg.jpg
d580eef2-3b57-4489-b689-0cbc0fbd0b12,NA,United States,New York,Tompkins,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1433/MICH-V-1433760_lg.jpg
2e0be968-8939-4e33-8ada-0dbe35318430,1973-07-28,United States,Ohio,Delaware Co.,40.215,-82.88,https://api.idigbio.org/v2/media/8ea1148a25a0db0757d40b53549e0858?size=fullsize
4bd17e4f-46e6-4195-b258-013160ed1ced,1938-07-30,United States,Wisconsin,Marinette,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047831/v0047831WIS_lg.jpg
6717617e-c3d7-4854-9111-83363b030ce8,2001-05-30,United States,Wisconsin,La Crosse,43.847965,-91.216537,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000041_lg.jpg
5f509e39-f14e-46d4-a149-60d9fe670cb6,NA,China,Yunnan,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13178162
cc832407-4bfc-4750-8f73-e191f86b9798,NA,United States,Virginia,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13176218
94d235a6-8051-4394-af73-e24d68764eb9,NA,United States,Mississippi,Alcorn,NA,NA,http://api.idigbio.org/v2/media/dd80490a30da916a8c473f5034bf2017?size=fullsize
936df886-d73e-4877-84ae-68e0cdad8dfd,1997-07-26,U.S.A.,Nevada,Washoe,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=IDS0010940.jpg
c09be8c6-a221-4a88-becf-13385634c541,NA,China,Yunnan,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13163837
1378f66c-6db0-4be5-9335-58b836a9c07b,2005-09-01,United States,Pennsylvania,Washington,40.21408,-79.96023,http://mam.ansp.org/image/CM/Fullsize/514/CM514002.jpg
53e2a6e8-dffb-47fd-b4cf-4b5b05a7e45c,1988-08-05,United States,Wisconsin,Monroe,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047836/v0047836WIS_lg.jpg
c2689ee3-ad95-4b92-a39c-22cb948bcdb0,NA,United States,New York,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449311.jpg
4945f2f1-a216-48c8-b13d-1cc542a34859,1974-09-21,United States,Wisconsin,Ashland,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047768/v0047768WIS_lg.jpg
e663627f-d17b-450e-9538-097139259fa9,1952-08-18,United States,Minnesota,Saint Louis,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144988_lg.jpg
1f5f116a-f050-4380-a963-09e79045d121,1972-08-04,United States,Maryland,Prince George's County,NA,NA,http://herb.valdosta.edu/images/herbarium/VSC0014947.jpg
de531356-99f7-4049-987a-da0092398821,NA,Sweden,Skåne,NA,NA,NA,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13455577&type=jpeg
447e6f91-ae7b-4d50-ba14-5ed90abd40ea,1978-08-24,United States,Idaho,Ada Co.,43.6,-116.2,http://serv.biokic.asu.edu/imglib/seinet/ASU/ASU0112/ASU0112991_lg.jpg
35e2afe9-afdc-4122-9b77-a02315bca2f5,NA,Denmark,Sjælland,NA,NA,NA,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14914319&type=jpeg
64ec9b8d-3eb5-4e75-bdbe-8f46d7785aa1,1990-07-12,United States,Wisconsin,Walworth,NA,NA,http://storage.idigbio.org/mor/aquatic/00036/0036853MOR_lg.jpg
61ee0d12-430c-4d13-bae3-23e373efd8af,NA,Norway,Vestfold,Larvik,58.9819,10.0351,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13437665&type=jpeg
b5f08344-6ed0-4413-aea6-15ee40dacd2e,NA,United States,Pennsylvania,Philadelphia,NA,NA,http://storage.idigbio.org/mich/aquatic/MICH-V-1433/MICH-V-1433779_lg.jpg
db85d72b-72a5-4c44-aca2-42324409ad10,NA,United States,Massachusetts,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121772_lg.jpg
49145bfb-3063-44e3-9005-69159d43af6d,1987-07-14,United States,Minnesota,Washington,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144997_lg.jpg
74394c36-abd9-43ca-8821-e493aaae43a6,NA,United States,Illinois,Lake,NA,NA,http://storage.idigbio.org/ills/aquatic/ILLS00071/ILLS00071023_lg.jpg
5ba00048-42b4-4463-bb20-09f10f29e0aa,2000-08-07,United States,Minnesota,Lake,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01145/1145002_lg.jpg
0f281432-4ecc-401a-bead-3e532a7b4a36,1926-08-26,USA,NA,NA,NA,NA,http://deliver.odai.yale.edu/content/repository/YPM/id/202064/format/3
af9fa5ef-9974-4e5d-9fd7-468c224d0494,NA,Norway,Vestfold,Sande,59.5594,10.2386,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14782232&type=jpeg
1af69871-c925-487c-80d3-e7b2f2624ed7,1948-08-08,USA,Connecticut,New Haven  County,41.3961,-72.9217,http://deliver.odai.yale.edu/content/repository/YPM/id/197643/format/3
01d99ad2-a26f-486f-9224-5285f558e469,NA,Norway,Akershus,Bærum,59.8921,10.6174,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14782339&type=jpeg
38b5295b-2c9b-4b9a-b89a-690f5d3d5547,NA,Norway,Sogn og Fjordane,Sogndal,61.2296,7.1003,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445861&type=jpeg
bffb1c1d-aed9-46b3-8370-ab63215951ca,1967-10-26,United States of America,New Hampshire,Strafford,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-mikSdUuJjFYfELFqDhkUUn?resize=1250&format=jpeg
03686a12-0326-49a2-beb6-250cc769cec4,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449189.jpg
15712eba-c7d4-4703-8fc2-2435ed2cff84,1967-07-10,United States,Ohio,Erie Co.,41.4,-82.808611,https://api.idigbio.org/v2/media/18348203f7d0a3263292a651712528f1?size=fullsize
84e14ea4-2bf7-45fc-bd5b-0b68555ebec1,1974-09-14,U.S.A.,Idaho,Ada,43.6963,-116.68107,http://herbarium.lib.uidaho.edu/images/jpeg.php?Image=ID083792.jpg
46d310ea-2021-4387-bbc5-292caf0d0b0b,1896-09-11,United States,New Jersey,Hunterdon,40.406314,-74.976164,http://storage.idigbio.org/wis/aquatic/v0305/v0305280WIS_lg.jpg
660949d2-435e-44f9-9b94-bbcde232bef1,1986-08-14,U.S.A.,Idaho,NA,NA,NA,http://herbarium.lib.uidaho.edu/images/jpeg.php?Image=ID083795.jpg
5a253580-9950-4985-898e-38a381e06704,1970-08-15,United States,Wisconsin,Kewaunee,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047796/v0047796WIS_lg.jpg
a56992d1-91c3-427c-97fd-dc752e286254,1990-08-07,United States,Illinois,DeKalb,NA,NA,http://storage.idigbio.org/mor/aquatic/00036/0036828MOR_lg.jpg
bcbfd0b3-2a6c-4e1d-9070-9568bb4a1ea1,1918-08-07,United States of America,New Hampshire,Carroll,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-ceaeNJPnLNku9VGbU4u8tM?resize=1250&format=jpeg
b83cdad3-bc59-4fa9-8e01-c5665c7717d9,1982-09-05,Canada,Manitoba (Prov.),NA,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN470410x.jpg
b83cdad3-bc59-4fa9-8e01-c5665c7717d9,1982-09-05,Canada,Manitoba (Prov.),NA,NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN470410y.jpg
6518240d-d1aa-4282-a039-ce91f5fae3b1,1962-07-09,United States,Michigan,Wayne,NA,NA,http://storage.idigbio.org/emc/aquatic/p/EMC010/EMC010008_lg.jpg
08e8b465-527f-440f-810b-e63f9a59a71e,1958-09-11,United States,Minnesota,Kittson,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144980_lg.jpg
52e9e528-ba4e-460f-b549-02fb9ad0d9f2,NA,United States,Maryland,Anne Arundel,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13164366
6cff1766-1e37-4cfa-a7c7-1da17c876ae2,1924-00-00,United States,Minnesota,Ramsey,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144992_lg.jpg
01be4ddc-9b09-4b59-a2e3-12f406afd4df,1949-09-04,United States,New York,Richmond,40.563994,-74.115975,http://mam.ansp.org/image/SIM/Fullsize/0021/SIM0021354.jpg
40f0e091-ce62-4ba5-a237-ec83ec96bcb8,NA,Norway,Østfold,Marker,59.3224,11.8204,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13444277&type=jpeg
557b804a-72c8-4970-b8c6-347c7cb4e2f7,NA,United States,Illinois,NA,NA,NA,http://storage.idigbio.org/ill/aquatic/ILL00121/ILL00121743_lg.jpg
36bcea58-4810-42cf-b5c2-ac4e3a3313a6,1987-07-02,United States,Iowa,Jasper,NA,NA,https://api.idigbio.org/v2/media/e9163f0e6f4e5dd31c4a06e49fd14478?size=fullsize
4b47e67f-d6ee-4973-8008-e56105687fa2,1955-07-25,United States,Pennsylvania,Northampton,40.802944,-75.47685,http://mam.ansp.org/image/MCA/Fullsize/0041/MCA0041817.jpg
e610d277-e615-4ad4-91ee-7b65c8530274,1979-07-26,United States,Minnesota,Dakota,44.73907,-92.86266,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01145/1145030_lg.jpg
8671bc7e-5265-4d74-a943-95ad307b297b,1973-07-24,United States,Pennsylvania,Lehigh,NA,NA,http://mam.ansp.org/image/MCA/Fullsize/0041/MCA0041827.jpg
d56894ed-8dd2-4214-a037-a2955f5b740c,1979-07-02,United States,Wisconsin,Portage,44.43952652,-89.33509528,http://storage.idigbio.org/uwsp/aquatic/UWSP074/UWSP074448_lg.jpg
c83a42ce-9a4e-4142-a5df-cc8d386126df,1945-10-22,United States of America,New Hampshire,Strafford,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-f7Mo7NoifZ6Yr4BetGtfNW?resize=1250&format=jpeg
fbeb529e-7e0c-4ac7-9ef4-587568c9e15c,NA,Norway,Sogn og Fjordane,Fjaler,61.3383,5.2143,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445855&type=jpeg
2530bf4a-7244-4589-af0d-fae1a9d23d4f,1980-06-26,United States,Wisconsin,Milwaukee,42.84949856,-87.84485275,http://storage.idigbio.org/uwsp/aquatic/UWSP079/UWSP079661_lg.jpg
4838228d-efd2-497e-bf73-65c233c2693b,NA,Norway,Vestfold,Nøtterøy,59.1723,10.3742,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13413888&type=jpeg
7d9e9102-268f-4dc3-baa0-a6e84f59e317,2008-09-05,U.S.A.,Washington,Adams,46.90818,-119.2288,http://www.pnwherbaria.org/images/jpeg.php?Image=WTU-V-022152.jpg
2f0f2865-780e-4ac7-ac0a-4cbbb3323419,1892-00-00,United States,New Jersey,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000195/MU-V-000195925_lg.jpg
089aa221-20d4-4819-bc90-e15dab4f826d,1932-08-17,United States of America,Vermont,Rutland,43.65176,-73.03662,https://bisque.cyverse.org/image_service/00-QjTyDfoHPhhE45uBxUpmiP
17fb42df-69fb-4a08-b260-eed321fb1ac9,1967-07-12,United States,Ohio,Erie Co.,41.408611,-82.805833,https://api.idigbio.org/v2/media/2c8230e3acc4a0fc8c9d1d8145108a06?size=fullsize
2d800954-5061-4484-a54d-71a970a336e8,2007-07-26,United States,Wisconsin,Menominee,44.8911111,-88.5391667,http://storage.idigbio.org/uwsp/aquatic/UWSP146/UWSP146798_lg.jpg
caa54d89-58be-4694-a10a-34ffe965987a,1987-00-00,United States,Ohio,NA,NA,NA,http://storage.idigbio.org/mu/aquatic/MU-V-000195/MU-V-000195951_lg.jpg
be3e4564-54fc-4723-99c3-dfdc413b74b0,NA,NA,NA,NA,NA,NA,https://bisque.cyverse.org/image_service/image/00-fKDtKDgwtd24nQJZb5Dw3X?resize=4000&format=jpeg
d53a695b-08bd-4174-974c-1ffe53a92c35,NA,United States,New York,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13161255
89db5398-6d67-42a1-ad11-c82a6fc13e92,1910-09-18,United States,Pennsylvania,Bucks,NA,NA,http://mam.ansp.org/image/MCA/Fullsize/0041/MCA0041872.jpg
5ed8f2a7-babf-43dc-9c3a-c8ee068081e0,1982-07-04,United States,Minnesota,Winona,44.03734,-91.650732,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000054_lg.jpg
ec1bf505-62a6-4b39-b43b-5eba55824460,1974-07-10,United States,Pennsylvania,Lehigh,NA,NA,http://mam.ansp.org/image/MCA/Fullsize/0041/MCA0041829.jpg
e19a7ce8-e50a-4ff5-8a38-e94009983e02,1989-07-24,United States,Minnesota,Freeborn,43.7008333,-93.5222222,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01145/1145009_lg.jpg
e3767214-9b86-48ff-b8a3-75ed149ccb30,NA,United States,Illinois,Cook,NA,NA,http://storage.idigbio.org/ills/aquatic/ILLS00071/ILLS00071251_lg.jpg
ea48bcf3-142f-4fd2-9a56-22179912eebe,2008-09-09,U.S.A.,Oregon,Clatsop,46.20953,-123.43145,http://www.pnwherbaria.org/images/jpeg.php?Image=WTU-V-022165.jpg
f79f7490-14e4-40e6-977d-61a02b5cf0cb,1996-07-30,U.S.A.,Montana,Yellowstone,45.7035,-108.6832,http://www.pnwherbaria.org/images/jpeg.php?Image=MONT038321.jpg
f79f7490-14e4-40e6-977d-61a02b5cf0cb,1996-07-30,U.S.A.,Montana,Yellowstone,45.7035,-108.6832,http://www.pnwherbaria.org/images/jpeg.php?Image=MONT038321_a.jpg
a5ec74ed-a744-48ca-9f20-aff475098b9c,1968-07-16,Canada,Ontario (Prov.),York Region (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN328901x.jpg
a5ec74ed-a744-48ca-9f20-aff475098b9c,1968-07-16,Canada,Ontario (Prov.),York Region (ON),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN328901y.jpg
e10aeb0e-aa00-44f8-b81e-3674eb22a5c1,NA,Canada,Quebec,Communauté-Urbaine-de-Montréal,45.505294,-73.590199,http://storage.idigbio.org/wis/aquatic/v0305/v0305338WIS_lg.jpg
8ad9bf48-acd6-44a9-b2f4-b23f7606b429,1979-07-17,United States,Ohio,Lucas Co.,41.704722,-83.476111,https://api.idigbio.org/v2/media/8138665b5ccaaae524d31d0d6e0b4250?size=fullsize
31c9f422-1642-4be2-ac4c-88cc0231cd43,1976-08-12,United States,Indiana,LaPorte,NA,NA,http://storage.idigbio.org/mor/aquatic/00036/0036847MOR_lg.jpg
be76fb74-04b3-43a8-88a6-8f18412839b8,2015-08-23,U.S.A.,Washington,Chelan,47.444117,-120.314867,http://www.pnwherbaria.org/images/jpeg.php?Image=WTU-V-013442.jpg
57b46ef3-a70a-4c45-b8d4-bea965317a0b,NA,United States,Pennsylvania,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449085.jpg
0080f833-b0c2-4763-9e50-7170fe249091,1925-09-01,United States of America,New Hampshire,Hillsborough,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-7ADXdu54wiyJVJjwkSm9jV?resize=1250&format=jpeg
73e617f8-6f46-4e42-ade6-b9d37b6bf160,2009-08-22,United States,Wisconsin,Clark,44.670046,-90.603257,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000014_lg.jpg
18825efe-f79b-48cc-aa3d-c1ace55c4dd1,NA,United States,New York,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449317.jpg
e0d2fdf5-e82f-44a7-9f8e-010b093e836d,1883-07-16,Canada,Nova Scotia (Prov.),Cape Breton Co. (NS),NA,NA,http://ipt.nature.ca/multimedia/Botany/VascPlant/CAN82150.jpg
42e8799a-4732-4a84-becf-d4122f11aa44,NA,Norway,Vest-Agder,Kristiansand,58.1528,8.0052,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14940776&type=jpeg
50a2fc39-294f-4951-866c-d972bfff890d,NA,Norway,Østfold,Fredrikstad,59.2168,10.9699,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13444301&type=jpeg
820169f8-b823-4583-a804-37e7c8a29728,NA,United States,New Jersey,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13164227
c42bcfc3-8bd8-499d-bbf0-a0802b53f2cd,1979-07-26,United States,Minnesota,Sherburne,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01144/1144985_lg.jpg
9d32fa8f-c635-4502-87e2-a10ab0ecc061,1974-07-10,United States,Ohio,Erie,41.297512,-82.509016,http://storage.idigbio.org/wis/aquatic/v0305/v0305259WIS_lg.jpg
db22004c-e86e-45b0-8121-88408ddc8611,2009-08-29,United States,Wisconsin,Eau Claire,NA,NA,https://api.idigbio.org/v2/media/33bd1a934b858929543c94a4d23ae5f6?size=fullsize
860667ea-9f56-4942-9227-85bb81b2d6c7,NA,Canada,Quebec,Montreal,NA,NA,http://purl.dlib.indiana.edu/iudl/herbarium/full/IND-0075904
