﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
15.00,0.01,0.01,0.21,0.20,0.08,76.83,224,176.40,,0.01,0.06,0.50,0.21,0.20,0.08,0.00,0.00,0.01,0.00,0.00,0.00,46.85,9.56,12096,29221,23422,3589,101,,,,,,,,,30.62,40.43,16.17,,Off,Off,0,No tolerance
14.98,0.01,0.01,0.22,0.16,-0.06,62.77,183,146.02,,0.01,0.11,0.52,0.22,0.16,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,46.33,12.13,12499,29001,23413,3588,108,,,,,,,,,25.48,38.10,15.80,,Off,Off,0,No tolerance
14.97,0.01,0.01,0.22,0.16,0.06,67.57,197,163.66,,0.01,0.07,0.49,0.22,0.16,0.06,0.00,0.00,0.01,0.00,0.00,0.00,50.13,10.45,13934,29625,22939,3586,41,,,,,,,,,29.28,36.02,15.92,,Off,Off,0,No tolerance
14.93,0.01,0.01,0.33,0.14,0.09,77.17,225,164.64,,0.02,0.10,0.53,0.34,0.14,0.09,0.01,0.00,0.01,0.00,0.00,0.00,44.58,12.14,12590,29816,23189,3581,14,,,,,,,,,25.11,39.57,18.37,,Off,Off,0,No tolerance
14.89,0.01,0.01,0.30,0.14,0.03,73.06,213,156.80,,0.02,0.09,0.54,0.29,0.14,0.03,0.00,0.00,0.01,0.00,0.00,0.00,46.08,12.15,13878,28735,22606,3576,34,,,,,,,,,29.15,35.28,13.60,,Off,Off,0,No tolerance
14.89,0.01,0.01,0.28,0.41,-0.09,82.66,241,184.24,,0.02,0.06,0.50,0.29,0.41,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,42.84,9.15,14126,29451,23217,3576,243,,,,,,,,,24.99,43.98,28.91,,Off,Off,0,No tolerance
14.83,0.01,0.01,0.27,0.13,0.08,59.68,174,135.24,,0.02,0.10,0.55,0.27,0.13,0.08,0.01,0.00,0.01,0.00,0.00,0.00,46.53,12.01,11279,29321,23398,3569,12,,,,,,,,,23.52,36.26,12.86,,Off,Off,0,No tolerance
14.81,0.01,0.01,0.21,0.17,-0.08,80.26,234,188.16,,0.01,0.05,0.48,0.21,0.17,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,42.82,8.91,13266,29885,23428,3567,105,,,,,,,,,34.18,41.77,16.66,,Off,Off,0,No tolerance
14.75,0.01,0.01,0.35,0.20,0.00,89.87,262,193.06,,0.01,0.06,0.50,0.35,0.20,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,50.69,9.57,14343,29175,22895,3559,121,,,,,,,,,38.71,41.90,15.07,,Off,Off,0,No tolerance
14.73,0.01,0.02,0.22,0.24,0.05,83.69,244,184.24,,0.02,0.05,0.50,0.21,0.24,0.05,0.00,0.00,0.02,0.00,0.00,0.00,43.13,9.37,14967,31358,22933,3557,203,,,,,,,,,36.14,40.67,12.74,,Off,Off,0,No tolerance
14.71,0.01,0.02,0.18,0.22,-0.08,91.92,268,228.34,,0.00,0.03,0.43,0.18,0.22,-0.09,0.01,0.00,0.02,0.00,0.00,0.00,45.51,6.67,12710,29108,23435,3554,220,,,,,,,,,40.79,53.29,21.93,,Off,Off,0,No tolerance
14.63,0.01,0.02,0.30,0.18,-0.04,77.17,225,187.18,,0.01,0.04,0.47,0.30,0.18,-0.03,0.00,0.00,0.02,0.00,0.00,0.00,43.50,7.52,14109,29556,23621,3545,112,,,,,,,,,37.73,41.53,13.72,,Off,Off,0,No tolerance
14.62,0.01,0.01,0.17,0.16,0.00,57.97,169,137.20,,0.01,0.09,0.53,0.17,0.16,0.01,0.01,0.00,0.01,0.00,0.00,0.00,44.94,12.03,13864,29857,23117,3543,79,,,,,,,,,26.58,29.64,15.19,,Off,Off,0,No tolerance
14.53,0.00,0.01,0.24,0.25,-0.03,57.62,168,127.40,,0.01,0.13,0.57,0.24,0.25,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,45.20,13.52,14116,28527,22958,3532,289,,,,,,,,,20.58,30.75,13.72,,Off,Off,0,No tolerance
14.17,0.01,0.01,0.42,0.16,0.06,72.03,210,148.96,,0.02,0.12,0.56,0.42,0.16,0.06,0.01,0.00,0.01,0.00,0.00,0.00,45.57,14.36,14176,28869,23168,3489,39,,,,,,,,,25.60,35.65,15.44,,Off,Off,0,No tolerance
14.11,0.00,0.01,0.32,0.25,0.06,59.68,174,133.28,,0.02,0.15,0.55,0.32,0.25,0.06,0.01,0.00,0.01,0.00,0.00,0.00,42.14,14.77,14308,28905,23390,3482,258,,,,,,,,,20.09,31.11,17.03,,Off,Off,0,No tolerance
14.01,0.01,0.01,0.31,0.15,0.01,65.51,191,155.82,,0.01,0.06,0.50,0.31,0.15,0.01,0.01,0.00,0.01,0.00,0.00,0.00,44.27,9.16,14355,29199,23387,3469,29,,,,,,,,,25.36,38.96,14.21,,Off,Off,0,No tolerance
13.78,0.01,0.01,0.42,0.41,-0.09,89.87,262,176.40,,0.01,0.10,0.55,0.41,0.41,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,47.03,11.27,14532,29646,23612,3441,190,,,,,,,,,15.31,47.90,31.97,,Off,Off,0,No tolerance
13.78,0.01,0.01,0.18,0.14,-0.03,85.41,249,186.20,,0.01,0.11,0.50,0.18,0.14,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,39.99,11.55,12076,29465,23716,3440,21,,,,,,,,,28.91,42.02,22.42,,Off,Off,0,No tolerance
13.77,0.01,0.01,0.42,0.17,0.09,62.08,181,146.02,,0.01,0.06,0.52,0.42,0.17,0.10,0.00,0.00,0.01,0.00,0.00,0.00,45.33,10.44,13809,29160,23709,3439,48,,,,,,,,,28.66,33.20,11.39,,Off,Off,0,No tolerance
13.75,0.00,0.01,0.33,0.14,-0.03,78.89,230,156.80,,0.01,0.16,0.57,0.33,0.14,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,43.40,13.79,15599,29636,23918,3437,20,,,,,,,,,22.17,40.79,18.01,,Off,Off,0,No tolerance
13.62,0.01,0.01,0.33,0.27,-0.02,64.83,189,154.84,,0.00,0.08,0.50,0.34,0.27,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.65,10.55,14565,29103,23594,3421,332,,,,,,,,,24.87,34.18,20.09,,Off,Off,0,No tolerance
13.58,0.00,0.01,0.24,0.22,-0.05,76.49,223,169.54,,0.01,0.17,0.51,0.24,0.22,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,44.90,12.55,13992,29790,23501,3416,228,,,,,,,,,23.27,44.10,22.54,,Off,Off,0,No tolerance
13.55,0.00,0.01,0.43,0.14,-0.09,73.06,213,140.14,,0.02,0.20,0.60,0.43,0.14,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,44.93,16.29,15611,29258,23593,3411,53,,,,,,,,,21.68,36.75,19.48,,Off,Off,0,No tolerance
13.34,0.01,0.01,0.24,0.23,-0.05,57.62,168,130.34,,0.01,0.10,0.55,0.24,0.23,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,42.21,11.90,13424,29754,23879,3386,227,,,,,,,,,19.84,32.46,14.82,,Off,Off,0,No tolerance
13.24,0.00,0.01,0.36,0.15,0.02,67.23,196,139.16,,0.02,0.21,0.57,0.36,0.15,0.02,0.01,0.00,0.01,0.00,0.00,0.00,44.66,15.74,15282,29671,23495,3373,32,,,,,,,,,18.86,38.22,21.68,,Off,Off,0,No tolerance
13.17,0.00,0.01,0.18,0.22,0.09,42.87,125,113.68,,0.03,0.09,0.52,0.18,0.21,0.09,0.01,0.00,0.01,0.00,0.00,0.00,44.92,11.10,16068,29183,23495,3364,147,,,,,,,,,19.60,28.42,12.99,,Off,Off,0,No tolerance
12.98,0.00,0.01,0.28,0.25,0.09,54.88,160,129.36,,0.01,0.13,0.54,0.28,0.25,0.08,0.01,0.00,0.01,0.00,0.00,0.00,45.39,13.94,16439,30210,23812,3340,214,,,,,,,,,20.21,31.11,18.50,,Off,Off,0,No tolerance
12.95,0.00,0.01,0.28,0.17,-0.02,65.17,190,147.00,,0.02,0.14,0.53,0.28,0.17,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,46.52,12.62,12453,29315,23582,3335,73,,,,,,,,,23.76,34.91,14.58,,Off,Off,0,No tolerance
12.89,0.01,0.01,0.48,0.15,0.05,79.92,233,168.56,,0.02,0.14,0.53,0.48,0.15,0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.39,13.59,16164,29598,24184,3327,36,,,,,,,,,29.15,39.44,19.97,,Off,Off,0,No tolerance
12.82,0.00,0.01,0.52,0.23,0.09,51.11,149,114.66,,0.01,0.18,0.58,0.52,0.24,0.09,0.00,0.00,0.01,0.00,0.00,0.00,43.89,14.58,15276,29732,23434,3319,211,,,,,,,,,27.07,24.62,13.47,,Off,Off,0,No tolerance
12.80,0.00,0.01,0.23,0.16,-0.01,43.22,126,113.68,,0.01,0.09,0.52,0.23,0.16,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,42.72,11.41,13899,28820,23325,3316,69,,,,,,,,,21.68,26.70,11.27,,Off,Off,0,No tolerance
12.67,0.01,0.01,0.28,0.20,0.04,75.80,221,171.50,,0.00,0.05,0.51,0.28,0.20,0.04,0.00,0.00,0.01,0.00,0.00,0.00,47.12,9.69,15528,29563,23466,3299,134,,,,,,,,,33.69,39.57,12.00,,Off,Off,0,No tolerance
12.58,0.01,0.01,0.38,0.39,-0.04,77.18,225,171.50,,0.02,0.08,0.51,0.38,0.39,-0.04,0.01,0.01,0.00,0.00,0.00,0.00,43.54,10.32,14855,31918,23820,3287,188,,,,,,,,,24.25,30.87,38.22,,Off,Off,0,No tolerance
12.58,0.01,0.01,0.26,0.19,-0.04,87.12,254,199.92,,0.01,0.06,0.48,0.26,0.19,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,49.41,8.71,13955,29566,23716,3287,116,,,,,,,,,40.67,42.02,20.34,,Off,Off,0,No tolerance
12.56,0.00,0.01,0.25,0.29,-0.06,63.45,185,136.22,,0.01,0.12,0.56,0.25,0.29,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,43.97,14.09,13724,29381,22909,3285,359,,,,,,,,,23.89,33.08,16.42,,Off,Off,0,No tolerance
12.53,0.01,0.02,0.33,0.22,-0.02,63.80,186,165.62,,0.00,0.03,0.47,0.33,0.22,-0.01,0.00,0.00,0.02,0.00,0.00,0.00,44.81,7.41,13889,29017,24299,3281,178,,,,,,,,,31.48,38.83,10.29,,Off,Off,0,No tolerance
12.45,0.01,0.01,0.32,0.22,0.04,65.51,191,142.10,,0.01,0.10,0.55,0.32,0.22,0.04,0.01,0.00,0.01,0.00,0.00,0.00,44.31,13.46,16296,29004,23244,3270,197,,,,,,,,,27.68,30.87,16.29,,Off,Off,0,No tolerance
12.37,0.01,0.01,0.21,0.26,-0.06,65.17,190,151.90,,0.01,0.07,0.52,0.21,0.26,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,46.16,9.95,14342,28919,23789,3260,284,,,,,,,,,27.32,40.55,14.94,,Off,Off,0,No tolerance
12.36,0.00,0.01,0.38,0.13,0.08,30.18,88,81.34,,0.02,0.13,0.58,0.38,0.13,0.08,0.00,0.00,0.01,0.00,0.00,0.00,46.35,15.02,15035,29417,23476,3258,11,,,,,,,,,14.33,21.56,9.68,,Off,Off,0,No tolerance
12.29,0.01,0.01,0.37,0.24,0.02,73.74,215,175.42,,0.00,0.06,0.48,0.36,0.24,0.01,0.01,0.01,0.01,0.00,0.00,0.00,47.34,8.87,14972,29104,24054,3249,245,,,,,,,,,27.68,41.41,25.48,,Off,Off,0,No tolerance
12.28,0.00,0.01,0.30,0.37,-0.09,42.53,124,94.08,,0.01,0.34,0.63,0.30,0.37,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,41.37,21.63,12507,30676,23700,3248,416,,,,,,,,,20.33,14.09,15.56,,Off,Off,0,No tolerance
12.12,0.00,0.01,0.46,0.14,-0.03,62.43,182,133.28,,0.02,0.16,0.57,0.46,0.14,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,45.14,14.54,15047,29409,24126,3226,19,,,,,,,,,20.82,35.89,18.25,,Off,Off,0,No tolerance
12.07,0.01,0.02,0.32,0.16,0.05,78.55,229,190.12,,0.01,0.04,0.47,0.33,0.16,0.05,0.01,0.00,0.02,0.00,0.00,0.00,49.61,7.62,14771,29849,23913,3220,37,,,,,,,,,33.93,45.20,12.25,,Off,Off,0,No tolerance
12.05,0.01,0.01,0.19,0.21,-0.07,62.77,183,164.64,,0.00,0.07,0.46,0.19,0.21,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,46.90,8.97,15650,29466,23632,3217,222,,,,,,,,,24.50,40.43,16.66,,Off,Off,0,No tolerance
11.96,0.01,0.01,0.38,0.15,-0.02,73.06,213,159.74,,0.01,0.10,0.53,0.38,0.14,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,42.77,11.57,13099,29366,23982,3204,22,,,,,,,,,26.95,38.22,15.68,,Off,Off,0,No tolerance
11.94,0.00,0.01,0.45,0.18,0.07,74.43,217,158.76,,0.01,0.16,0.54,0.45,0.19,0.07,0.01,0.00,0.01,0.00,0.00,0.00,44.52,12.83,13911,29464,23418,3202,92,,,,,,,,,23.89,40.92,16.42,,Off,Off,0,No tolerance
11.93,0.00,0.01,0.31,0.32,-0.01,35.33,103,83.30,,0.01,0.34,0.63,0.31,0.32,-0.01,0.01,0.00,0.00,0.00,0.00,0.00,45.43,24.07,14307,30010,23643,3201,392,,,,,,,,,13.11,16.42,17.76,,Off,Off,0,No tolerance
11.89,0.01,0.01,0.29,0.16,0.05,77.17,225,164.64,,0.00,0.10,0.53,0.29,0.17,0.05,0.01,0.00,0.01,0.00,0.00,0.00,46.48,11.05,13537,28854,23774,3195,38,,,,,,,,,24.87,43.86,16.90,,Off,Off,0,No tolerance
11.77,0.00,0.01,0.38,0.23,0.05,78.55,229,161.70,,0.01,0.17,0.55,0.38,0.23,0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.86,13.71,14680,29458,23770,3180,200,,,,,,,,,24.62,46.67,18.13,,Off,Off,0,No tolerance
11.76,0.00,0.01,0.37,0.20,0.03,46.65,136,115.64,,0.00,0.09,0.54,0.37,0.20,0.03,0.01,0.00,0.01,0.00,0.00,0.00,46.21,11.93,16050,29494,23925,3179,130,,,,,,,,,21.56,27.44,12.62,,Off,Off,0,No tolerance
11.72,0.01,0.02,0.25,0.20,0.05,89.87,262,206.78,,0.01,0.05,0.47,0.25,0.20,0.05,0.00,0.00,0.02,0.00,0.00,0.00,51.45,7.81,15132,30043,23563,3172,136,,,,,,,,,38.10,47.90,14.09,,Off,Off,0,No tolerance
11.66,0.01,0.01,0.40,0.17,0.04,53.85,157,130.34,,0.02,0.09,0.53,0.40,0.17,0.04,0.01,0.00,0.01,0.00,0.00,0.00,49.17,11.46,14434,29413,23903,3165,87,,,,,,,,,23.15,31.60,13.97,,Off,Off,0,No tolerance
11.63,0.00,0.01,0.17,0.15,0.01,62.43,182,142.10,,0.01,0.20,0.54,0.17,0.15,0.02,0.01,0.00,0.01,0.00,0.00,0.00,44.49,14.15,14735,29246,23864,3161,31,,,,,,,,,25.23,31.97,18.62,,Off,Off,0,No tolerance
11.62,0.01,0.01,0.30,0.31,0.08,68.60,200,155.82,,0.01,0.11,0.52,0.30,0.31,0.09,0.01,0.00,0.01,0.00,0.00,0.00,43.55,12.06,15511,29984,24123,3159,352,,,,,,,,,21.31,38.10,23.40,,Off,Off,0,No tolerance
11.62,0.01,0.02,0.17,0.17,0.07,110.11,321,264.60,,0.00,0.02,0.42,0.17,0.17,0.07,0.01,0.01,0.02,0.00,0.00,0.00,45.87,5.76,14020,29522,23640,3159,42,,,,,,,,,51.82,55.98,27.69,,Off,Off,0,No tolerance
11.50,0.01,0.01,0.32,0.23,0.02,71.34,208,167.58,,0.00,0.05,0.50,0.32,0.23,0.02,0.01,0.00,0.01,0.00,0.00,0.00,49.55,8.39,15075,31201,23663,3143,187,,,,,,,,,32.71,40.06,14.21,,Off,Off,0,No tolerance
11.42,0.01,0.01,0.40,0.22,0.06,74.78,218,164.64,,0.01,0.11,0.52,0.40,0.22,0.07,0.01,0.00,0.01,0.00,0.00,0.00,44.95,11.52,13942,29029,23753,3132,139,,,,,,,,,23.03,43.61,21.31,,Off,Off,0,No tolerance
11.16,0.01,0.01,0.41,0.18,0.01,73.74,215,159.74,,0.01,0.09,0.53,0.41,0.18,0.01,0.01,0.00,0.01,0.00,0.00,0.00,43.91,11.16,16975,30127,23946,3096,81,,,,,,,,,23.64,39.69,17.64,,Off,Off,0,No tolerance
11.07,0.00,0.01,0.37,0.14,-0.09,57.97,169,125.44,,0.00,0.24,0.58,0.37,0.14,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,45.86,15.30,16310,28944,24502,3084,55,,,,,,,,,17.76,34.18,14.82,,Off,Off,0,No tolerance
11.04,0.01,0.01,0.28,0.14,0.00,57.63,168,143.08,,0.01,0.06,0.50,0.28,0.14,0.00,0.01,0.00,0.01,0.00,0.00,0.00,41.09,10.97,15438,29550,24142,3079,25,,,,,,,,,26.21,33.81,17.76,,Off,Off,0,No tolerance
11.03,0.01,0.01,0.19,0.19,-0.08,52.82,154,130.34,,0.01,0.10,0.52,0.19,0.19,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,42.77,12.67,15419,29613,23947,3077,156,,,,,,,,,22.54,30.87,17.27,,Off,Off,0,No tolerance
10.99,0.00,0.01,0.30,0.21,0.01,38.76,113,103.88,,0.00,0.14,0.53,0.30,0.21,0.01,0.00,0.00,0.01,0.00,0.00,0.00,41.25,12.79,15843,30184,24107,3073,184,,,,,,,,,14.94,26.58,11.52,,Off,Off,0,No tolerance
10.99,0.00,0.01,0.26,0.29,0.06,39.10,114,98.00,,0.02,0.17,0.57,0.26,0.29,0.05,0.01,0.00,0.01,0.00,0.00,0.00,47.61,14.25,15383,28529,23594,3073,308,,,,,,,,,15.07,27.44,11.76,,Off,Off,0,No tolerance
10.95,0.01,0.01,0.18,0.21,0.03,47.68,139,120.54,,0.02,0.08,0.53,0.18,0.21,0.03,0.01,0.00,0.01,0.00,0.00,0.00,47.22,12.16,17363,29274,23902,3067,195,,,,,,,,,21.19,27.20,12.86,,Off,Off,0,No tolerance
10.91,0.01,0.01,0.36,0.34,0.05,59.68,174,144.06,,0.01,0.10,0.51,0.36,0.34,0.05,0.01,0.01,0.01,0.00,0.00,0.00,46.37,11.24,16209,29618,24005,3061,403,,,,,,,,,25.48,30.38,18.99,,Off,Off,0,No tolerance
10.86,0.00,0.01,0.43,0.18,-0.05,57.97,169,130.34,,0.01,0.11,0.56,0.44,0.18,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,48.20,11.82,15083,29541,23950,3054,109,,,,,,,,,20.82,33.44,14.33,,Off,Off,0,No tolerance
10.84,0.01,0.01,0.19,0.14,0.04,44.59,130,120.54,,0.02,0.06,0.50,0.19,0.14,0.04,0.00,0.00,0.01,0.00,0.00,0.00,44.23,10.00,16026,29014,24187,3051,8,,,,,,,,,19.60,29.40,12.74,,Off,Off,0,No tolerance
10.83,0.01,0.01,0.22,0.12,0.09,55.91,163,137.20,,0.02,0.05,0.52,0.22,0.12,0.09,0.00,0.00,0.01,0.00,0.00,0.00,45.29,9.44,16636,28787,23460,3050,0,,,,,,,,,27.68,30.87,9.07,,Off,Off,0,No tolerance
10.76,0.01,0.01,0.25,0.15,-0.08,43.22,126,108.78,,0.02,0.07,0.55,0.25,0.14,-0.08,0.00,0.00,0.01,0.00,0.00,0.00,45.72,10.62,14738,28693,23814,3040,58,,,,,,,,,21.44,24.13,8.94,,Off,Off,0,No tolerance
10.75,0.01,0.02,0.27,0.24,0.04,65.86,192,164.64,,0.00,0.04,0.48,0.27,0.24,0.05,0.01,0.00,0.01,0.00,0.00,0.00,46.00,8.25,13582,29002,23803,3038,201,,,,,,,,,31.85,37.12,15.07,,Off,Off,0,No tolerance
10.74,0.01,0.01,0.42,0.39,-0.07,69.97,204,156.80,,0.02,0.07,0.52,0.42,0.39,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,47.29,10.60,16677,30068,24378,3037,424,,,,,,,,,14.70,38.34,32.34,,Off,Off,0,No tolerance
10.74,0.01,0.01,0.46,0.18,-0.03,75.80,221,187.18,,0.01,0.05,0.46,0.46,0.18,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,47.13,8.25,15191,28953,24008,3037,113,,,,,,,,,28.17,47.04,23.77,,Off,Off,0,No tolerance
10.69,0.00,0.01,0.25,0.24,-0.09,44.25,129,116.62,,0.02,0.20,0.52,0.25,0.24,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,44.71,13.90,16383,29559,24199,3030,271,,,,,,,,,15.07,30.01,14.82,,Off,Off,0,No tolerance
10.59,0.01,0.01,0.28,0.18,0.01,63.80,186,151.90,,0.01,0.08,0.51,0.28,0.18,0.01,0.01,0.00,0.01,0.00,0.00,0.00,43.30,9.82,16560,30903,23695,3016,124,,,,,,,,,22.91,38.22,18.87,,Off,Off,0,No tolerance
10.43,0.01,0.01,0.38,0.18,0.00,56.94,166,139.16,,0.00,0.06,0.51,0.38,0.18,0.00,0.01,0.00,0.01,0.00,0.00,0.00,45.88,10.25,15924,29197,24167,2994,74,,,,,,,,,24.13,36.51,17.76,,Off,Off,0,No tolerance
10.41,0.01,0.01,0.26,0.15,0.02,59.00,172,152.88,,0.01,0.07,0.48,0.26,0.15,0.02,0.01,0.00,0.01,0.00,0.00,0.00,47.46,9.07,15166,29060,23979,2991,33,,,,,,,,,25.36,38.83,13.47,,Off,Off,0,No tolerance
10.35,0.00,0.01,0.41,0.36,-0.03,49.74,145,131.32,,0.03,0.14,0.50,0.41,0.36,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.45,12.13,15680,29336,24266,2982,409,,,,,,,,,22.17,22.05,25.24,,Off,Off,0,No tolerance
10.25,0.00,0.01,0.30,0.13,0.00,48.02,140,119.56,,0.01,0.10,0.53,0.31,0.13,0.01,0.01,0.00,0.01,0.00,0.00,0.00,48.63,11.69,17185,29126,23598,2968,24,,,,,,,,,19.60,32.71,13.23,,Off,Off,0,No tolerance
10.24,0.00,0.01,0.42,0.33,-0.01,49.39,144,125.44,,0.01,0.14,0.52,0.42,0.33,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,49.90,12.81,15491,29189,24178,2966,393,,,,,,,,,24.25,27.20,16.29,,Off,Off,0,No tolerance
10.24,0.01,0.01,0.24,0.20,-0.01,60.37,176,160.72,,0.01,0.04,0.46,0.24,0.20,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,44.17,7.57,14664,30005,23797,2965,123,,,,,,,,,29.52,37.12,11.64,,Off,Off,0,No tolerance
10.17,0.00,0.01,0.37,0.24,-0.02,59.68,174,138.18,,0.01,0.19,0.53,0.37,0.24,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,41.06,13.69,15580,28969,23579,2956,233,,,,,,,,,19.35,36.14,17.64,,Off,Off,0,No tolerance
10.13,0.00,0.01,0.28,0.14,-0.07,44.25,129,106.82,,0.01,0.14,0.57,0.28,0.14,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,46.70,14.18,17524,28740,24181,2950,59,,,,,,,,,17.52,29.03,12.25,,Off,Off,0,No tolerance
10.12,0.00,0.01,0.31,0.36,-0.06,45.28,132,104.86,,0.01,0.22,0.59,0.31,0.36,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,41.09,17.46,15871,28861,23948,2948,417,,,,,,,,,23.27,15.56,16.42,,Off,Off,0,No tolerance
10.07,0.00,0.01,0.46,0.13,-0.08,41.16,120,109.76,,0.02,0.08,0.53,0.46,0.13,-0.08,0.00,0.00,0.01,0.00,0.00,0.00,48.24,10.72,17113,29114,24010,2941,54,,,,,,,,,20.58,25.85,8.57,,Off,Off,0,No tolerance
9.95,0.01,0.01,0.26,0.14,0.04,42.53,124,115.64,,0.01,0.06,0.51,0.26,0.14,0.04,0.00,0.00,0.01,0.00,0.00,0.00,44.98,9.64,17463,29641,24101,2923,7,,,,,,,,,23.27,28.17,10.29,,Off,Off,0,No tolerance
9.92,0.01,0.01,0.27,0.22,-0.02,66.88,195,156.80,,0.01,0.11,0.51,0.28,0.22,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,41.87,11.47,15478,29447,24027,2918,176,,,,,,,,,24.13,38.71,17.89,,Off,Off,0,No tolerance
9.78,0.00,0.01,0.39,0.13,-0.09,20.92,61,62.72,,0.01,0.17,0.59,0.39,0.13,-0.09,0.00,0.00,0.01,0.00,0.00,0.00,47.10,16.51,17332,28598,24004,3040,52,,,,,,,,,9.55,15.19,9.07,,Off,Off,0,No tolerance
9.68,0.01,0.01,0.19,0.17,0.02,72.37,211,186.20,,0.01,0.05,0.45,0.19,0.17,0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.63,7.92,15560,29355,24137,2884,84,,,,,,,,,34.05,44.59,22.78,,Off,Off,0,No tolerance
9.48,0.00,0.01,0.38,0.19,0.08,41.16,120,105.84,,0.01,0.12,0.54,0.38,0.19,0.07,0.01,0.00,0.01,0.00,0.00,0.00,43.66,13.76,17474,30226,24244,2853,96,,,,,,,,,19.11,24.62,13.97,,Off,Off,0,No tolerance
9.28,0.01,0.01,0.51,0.26,0.07,55.57,162,145.04,,0.01,0.06,0.49,0.51,0.26,0.08,0.01,0.00,0.01,0.00,0.00,0.00,49.85,9.36,17336,30134,23740,2824,260,,,,,,,,,20.82,34.54,20.95,,Off,Off,0,No tolerance
9.20,0.01,0.01,0.36,0.15,0.08,57.28,167,145.04,,0.00,0.06,0.50,0.36,0.15,0.08,0.00,0.00,0.01,0.00,0.00,0.00,46.34,9.72,16766,29312,24158,2811,44,,,,,,,,,28.79,31.60,13.11,,Off,Off,0,No tolerance
9.09,0.00,0.01,0.38,0.17,0.09,54.19,158,129.36,,0.01,0.13,0.54,0.38,0.17,0.09,0.01,0.00,0.01,0.00,0.00,0.00,45.50,12.66,16217,29950,24421,2794,50,,,,,,,,,20.33,33.32,14.33,,Off,Off,0,No tolerance
8.89,0.00,0.01,0.17,0.15,-0.04,53.85,157,132.30,,0.01,0.10,0.52,0.17,0.15,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,46.32,11.79,17120,28790,24029,2763,62,,,,,,,,,23.64,34.54,14.46,,Off,Off,0,No tolerance
8.86,0.00,0.01,0.25,0.26,0.09,31.56,92,86.24,,0.01,0.13,0.56,0.25,0.26,0.10,0.00,0.00,0.01,0.00,0.00,0.00,46.56,14.23,15639,28793,24342,2758,265,,,,,,,,,14.94,20.21,7.96,,Off,Off,0,No tolerance
8.77,0.01,0.01,0.45,0.25,-0.09,55.57,162,138.18,,0.01,0.08,0.51,0.45,0.25,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,45.44,10.04,16968,30914,24770,2744,316,,,,,,,,,18.74,36.75,14.70,,Off,Off,0,No tolerance
