ROW,index,year.x,record_num.x,city,tree_number,date_collected,collection_number,crown_level,bolt_branch_num,reared,num_emerge,totalArea,sampledArea,size,stageNumber,nSamples,nDeadSamples
2491,2011S8R025,2011,S8R025,sault ste marie,8,03-Aug-11,3,upper,25,no,1,6658.095375,6658.095375,medium,2,5,NA
2492,2011S8R025,2011,S8R025,sault ste marie,8,03-Aug-11,3,upper,25,no,1,6658.095375,6658.095375,prepupae,4,1,NA
2493,2011S8R025,2011,S8R025,sault ste marie,8,03-Aug-11,3,upper,25,no,1,6658.095375,6658.095375,large,3,19,NA
2494,2011S8R026,2011,S8R026,sault ste marie,8,03-Aug-11,3,upper,26,no,1,4981.647947,4981.647947,large,3,1,NA
2495,2011S8R026,2011,S8R026,sault ste marie,8,03-Aug-11,3,upper,26,no,1,4981.647947,4981.647947,medium,2,3,NA
2496,2011S9L1,2011,S9L1,sault ste marie,9,03-Aug-11,3,bolt,1,no,0,18589.74685,18589.74685,medium,2,1,NA
2497,2011S9L1,2011,S9L1,sault ste marie,9,03-Aug-11,3,bolt,1,no,0,18589.74685,18589.74685,large,3,13,NA
2498,2011S9L2,2011,S9L2,sault ste marie,9,03-Aug-11,3,bolt,2,yes,1,15795.6526,15795.6526,prepupae,4,8,NA
2499,2011S9L2,2011,S9L2,sault ste marie,9,03-Aug-11,3,bolt,2,yes,1,15795.6526,15795.6526,medium,2,4,NA
2500,2011S9L2,2011,S9L2,sault ste marie,9,03-Aug-11,3,bolt,2,yes,1,15795.6526,15795.6526,small,1,1,NA
2501,2011S9L2,2011,S9L2,sault ste marie,9,03-Aug-11,3,bolt,2,yes,1,15795.6526,15795.6526,large,3,3,NA
2502,2011S9L3,2011,S9L3,sault ste marie,9,03-Aug-11,3,bolt,3,no,0,16494.92612,16494.92612,medium,2,10,NA
2503,2011S9L3,2011,S9L3,sault ste marie,9,03-Aug-11,3,bolt,3,no,0,16494.92612,16494.92612,large,3,4,NA
2504,2011S9L4,2011,S9L4,sault ste marie,9,03-Aug-11,3,bolt,4,yes,0,16319.84999,16319.84999,large,3,3,NA
2505,2011S9L4,2011,S9L4,sault ste marie,9,03-Aug-11,3,bolt,4,yes,0,16319.84999,16319.84999,medium,2,1,NA
2506,2011S9L4,2011,S9L4,sault ste marie,9,03-Aug-11,3,bolt,4,yes,0,16319.84999,16319.84999,prepupae,4,9,NA
2507,2011S9L5,2011,S9L5,sault ste marie,9,03-Aug-11,3,bolt,5,no,0,11954.84989,11954.84989,large,3,11,NA
2508,2011S9L5,2011,S9L5,sault ste marie,9,03-Aug-11,3,bolt,5,no,0,11954.84989,11954.84989,medium,2,3,NA
2509,2011S9L6,2011,S9L6,sault ste marie,9,03-Aug-11,3,bolt,6,yes,0,5962.633559,5962.633559,small,1,5,NA
2510,2011S9L6,2011,S9L6,sault ste marie,9,03-Aug-11,3,bolt,6,yes,0,5962.633559,5962.633559,prepupae,4,2,NA
2511,2011S9L6,2011,S9L6,sault ste marie,9,03-Aug-11,3,bolt,6,yes,0,5962.633559,5962.633559,large,3,1,NA
2512,2011S9R001,2011,S9R001,sault ste marie,9,03-Aug-11,3,lower,1,yes,0,6951.402065,6951.402065,prepupae,4,3,NA
2513,2011S9R001,2011,S9R001,sault ste marie,9,03-Aug-11,3,lower,1,yes,0,6951.402065,6951.402065,large,3,2,NA
2514,2011S9R001,2011,S9R001,sault ste marie,9,03-Aug-11,3,lower,1,yes,0,6951.402065,6951.402065,medium,2,2,NA
2515,2011S9R002,2011,S9R002,sault ste marie,9,03-Aug-11,3,lower,2,yes,0,4865.667644,3892.534116,large,3,3,NA
2516,2011S9R002,2011,S9R002,sault ste marie,9,03-Aug-11,3,lower,2,yes,0,4865.667644,3892.534116,small,1,1,NA
2517,2011S9R003,2011,S9R003,sault ste marie,9,03-Aug-11,3,lower,3,yes,0,5077.619903,5077.619903,large,3,1,NA
2518,2011S9R003,2011,S9R003,sault ste marie,9,03-Aug-11,3,lower,3,yes,0,5077.619903,5077.619903,medium,2,1,1
2519,2011S9R003,2011,S9R003,sault ste marie,9,03-Aug-11,3,lower,3,yes,0,5077.619903,5077.619903,prepupae,4,1,NA
2520,2011S9R003,2011,S9R003,sault ste marie,9,03-Aug-11,3,lower,3,yes,0,5077.619903,5077.619903,small,1,2,NA
2521,2011S9R004,2011,S9R004,sault ste marie,9,03-Aug-11,3,lower,4,yes,0,4231.43376,4231.43376,prepupae,4,3,NA
2522,2011S9R004,2011,S9R004,sault ste marie,9,03-Aug-11,3,lower,4,yes,0,4231.43376,4231.43376,small,1,2,NA
2523,2011S9R005,2011,S9R005,sault ste marie,9,03-Aug-11,3,lower,5,yes,0,2893.201675,2893.201675,medium,2,1,NA
2524,2011S9R005,2011,S9R005,sault ste marie,9,03-Aug-11,3,lower,5,yes,0,2893.201675,2893.201675,large,3,2,NA
2525,2011S9R005,2011,S9R005,sault ste marie,9,03-Aug-11,3,lower,5,yes,0,2893.201675,2893.201675,prepupae,4,2,NA
2526,2011S9R006,2011,S9R006,sault ste marie,9,03-Aug-11,3,lower,6,yes,0,4767.194157,4767.194157,small,1,1,NA
2527,2011S9R006,2011,S9R006,sault ste marie,9,03-Aug-11,3,lower,6,yes,0,4767.194157,4767.194157,large,3,2,NA
2528,2011S9R006,2011,S9R006,sault ste marie,9,03-Aug-11,3,lower,6,yes,0,4767.194157,4767.194157,prepupae,4,10,NA
2529,2011S9R007,2011,S9R007,sault ste marie,9,03-Aug-11,3,lower,7,no,2,5762.18307,5762.18307,medium,2,3,NA
2530,2011S9R007,2011,S9R007,sault ste marie,9,03-Aug-11,3,lower,7,no,2,5762.18307,5762.18307,prepupae,4,1,NA
2531,2011S9R007,2011,S9R007,sault ste marie,9,03-Aug-11,3,lower,7,no,2,5762.18307,5762.18307,large,3,13,1
2532,2011S9R007,2011,S9R007,sault ste marie,9,03-Aug-11,3,lower,7,no,2,5762.18307,5762.18307,small,1,1,NA
2533,2011S9R008,2011,S9R008,sault ste marie,9,03-Aug-11,3,lower,8,no,0,3566.228955,3566.228955,medium,2,4,NA
2534,2011S9R009,2011,S9R009,sault ste marie,9,03-Aug-11,3,lower,9,no,0,5672.161188,5672.161188,medium,2,2,NA
2535,2011S9R009,2011,S9R009,sault ste marie,9,03-Aug-11,3,lower,9,no,0,5672.161188,5672.161188,small,1,1,NA
2536,2011S9R010,2011,S9R010,sault ste marie,9,03-Aug-11,3,middle,10,no,0,5921.61311,5033.371144,large,3,16,NA
2537,2011S9R010,2011,S9R010,sault ste marie,9,03-Aug-11,3,middle,10,no,0,5921.61311,5033.371144,prepupae,4,1,NA
2538,2011S9R010,2011,S9R010,sault ste marie,9,03-Aug-11,3,middle,10,no,0,5921.61311,5033.371144,medium,2,3,NA
2539,2011S9R011,2011,S9R011,sault ste marie,9,03-Aug-11,3,middle,11,no,0,3302.47017,3302.47017,NA,NA,NA,NA
2540,2011S9R012,2011,S9R012,sault ste marie,9,03-Aug-11,3,middle,12,no,0,5724.376592,5724.376592,NA,NA,NA,NA
2541,2011S9R013,2011,S9R013,sault ste marie,9,03-Aug-11,3,middle,13,yes,0,7055.243068,7055.243068,prepupae,4,9,NA
2542,2011S9R013,2011,S9R013,sault ste marie,9,03-Aug-11,3,middle,13,yes,0,7055.243068,7055.243068,medium,2,1,NA
2543,2011S9R013,2011,S9R013,sault ste marie,9,03-Aug-11,3,middle,13,yes,0,7055.243068,7055.243068,small,1,2,NA
2544,2011S9R013,2011,S9R013,sault ste marie,9,03-Aug-11,3,middle,13,yes,0,7055.243068,7055.243068,large,3,3,NA
2545,2011S9R014,2011,S9R014,sault ste marie,9,03-Aug-11,3,middle,14,yes,0,3912.534889,3912.534889,large,3,1,NA
2546,2011S9R015,2011,S9R015,sault ste marie,9,03-Aug-11,3,lower,15,no,0,10356.31182,10356.31182,small,1,2,NA
2547,2011S9R015,2011,S9R015,sault ste marie,9,03-Aug-11,3,lower,15,no,0,10356.31182,10356.31182,large,3,4,NA
2548,2011S9R015,2011,S9R015,sault ste marie,9,03-Aug-11,3,lower,15,no,0,10356.31182,10356.31182,medium,2,2,NA
2549,2011S9R016,2011,S9R016,sault ste marie,9,03-Aug-11,3,lower,16,no,0,8592.037007,8592.037007,medium,2,3,NA
2550,2011S9R016,2011,S9R016,sault ste marie,9,03-Aug-11,3,lower,16,no,0,8592.037007,8592.037007,small,1,3,NA
2551,2011S9R016,2011,S9R016,sault ste marie,9,03-Aug-11,3,lower,16,no,0,8592.037007,8592.037007,large,3,1,NA
2552,2011S9R017,2011,S9R017,sault ste marie,9,03-Aug-11,3,lower,17,no,0,6643.39075,6643.39075,large,3,3,NA
2553,2011S9R017,2011,S9R017,sault ste marie,9,03-Aug-11,3,lower,17,no,0,6643.39075,6643.39075,small,1,3,NA
2554,2011S9R017,2011,S9R017,sault ste marie,9,03-Aug-11,3,lower,17,no,0,6643.39075,6643.39075,medium,2,1,NA
2555,2011S9R018,2011,S9R018,sault ste marie,9,03-Aug-11,3,middle,18,yes,1,3298.753103,3298.753103,NA,NA,NA,NA
2556,2011T10L1,2011,T10L1,toronto,10,13-Sep-11,4,bolt,1,no,0,13925.79108,13925.79108,medium,2,2,NA
2557,2011T10L1,2011,T10L1,toronto,10,13-Sep-11,4,bolt,1,no,0,13925.79108,13925.79108,small,1,2,NA
2558,2011T10L2,2011,T10L2,toronto,10,13-Sep-11,4,bolt,2,yes,0,10841.37261,10841.37261,medium,2,12,NA
2559,2011T10L2,2011,T10L2,toronto,10,13-Sep-11,4,bolt,2,yes,0,10841.37261,10841.37261,small,1,12,NA
2560,2011T10L2,2011,T10L2,toronto,10,13-Sep-11,4,bolt,2,yes,0,10841.37261,10841.37261,prepupae,4,2,NA
2561,2011T10L3,2011,T10L3,toronto,10,13-Sep-11,4,bolt,3,no,0,10615.37443,10615.37443,large,3,4,NA
2562,2011T10L3,2011,T10L3,toronto,10,13-Sep-11,4,bolt,3,no,0,10615.37443,10615.37443,medium,2,3,NA
2563,2011T10L3,2011,T10L3,toronto,10,13-Sep-11,4,bolt,3,no,0,10615.37443,10615.37443,small,1,11,NA
2564,2011T10L4,2011,T10L4,toronto,10,13-Sep-11,4,bolt,4,yes,0,8957.731287,8957.731287,medium,2,13,NA
2565,2011T10L4,2011,T10L4,toronto,10,13-Sep-11,4,bolt,4,yes,0,8957.731287,8957.731287,prepupae,4,4,NA
2566,2011T10L4,2011,T10L4,toronto,10,13-Sep-11,4,bolt,4,yes,0,8957.731287,8957.731287,small,1,14,NA
2567,2011T10L4,2011,T10L4,toronto,10,13-Sep-11,4,bolt,4,yes,0,8957.731287,8957.731287,large,3,11,NA
2568,2011T10L5,2011,T10L5,toronto,10,13-Sep-11,4,bolt,5,no,0,8067.946135,8067.946135,small,1,8,NA
2569,2011T10L5,2011,T10L5,toronto,10,13-Sep-11,4,bolt,5,no,0,8067.946135,8067.946135,prepupae,4,2,NA
2570,2011T10L5,2011,T10L5,toronto,10,13-Sep-11,4,bolt,5,no,0,8067.946135,8067.946135,large,3,10,NA
2571,2011T10L5,2011,T10L5,toronto,10,13-Sep-11,4,bolt,5,no,0,8067.946135,8067.946135,medium,2,13,NA
2572,2011T10L6,2011,T10L6,toronto,10,13-Sep-11,4,bolt,6,yes,0,5537.003548,5537.003548,small,1,9,NA
2573,2011T10L6,2011,T10L6,toronto,10,13-Sep-11,4,bolt,6,yes,0,5537.003548,5537.003548,medium,2,2,NA
2574,2011T10L6,2011,T10L6,toronto,10,13-Sep-11,4,bolt,6,yes,0,5537.003548,5537.003548,prepupae,4,4,NA
2575,2011T10L6,2011,T10L6,toronto,10,13-Sep-11,4,bolt,6,yes,0,5537.003548,5537.003548,large,3,3,NA
2576,2011T10L7,2011,T10L7,toronto,10,13-Sep-11,4,bolt,7,no,0,4707.040821,4707.040821,small,1,4,NA
2577,2011T10L7,2011,T10L7,toronto,10,13-Sep-11,4,bolt,7,no,0,4707.040821,4707.040821,medium,2,5,NA
2578,2011T10L7,2011,T10L7,toronto,10,13-Sep-11,4,bolt,7,no,0,4707.040821,4707.040821,large,3,3,NA
2579,2011T10L8,2011,T10L8,toronto,10,13-Sep-11,4,bolt,8,yes,0,3533.31595,353.331595,large,3,4,NA
2580,2011T10L8,2011,T10L8,toronto,10,13-Sep-11,4,bolt,8,yes,0,3533.31595,353.331595,prepupae,4,1,NA
2581,2011T10R001,2011,T10R001,toronto,10,13-Sep-11,4,lower,1,no,0,3180.385683,3180.385683,small,1,1,NA
2582,2011T10R001,2011,T10R001,toronto,10,13-Sep-11,4,lower,1,no,0,3180.385683,3180.385683,large,3,9,NA
2583,2011T10R001,2011,T10R001,toronto,10,13-Sep-11,4,lower,1,no,0,3180.385683,3180.385683,medium,2,2,NA
2584,2011T10R002,2011,T10R002,toronto,10,13-Sep-11,4,middle,2,no,0,3110.330914,3110.330914,large,3,9,NA
2585,2011T10R002,2011,T10R002,toronto,10,13-Sep-11,4,middle,2,no,0,3110.330914,3110.330914,small,1,1,NA
2586,2011T10R002,2011,T10R002,toronto,10,13-Sep-11,4,middle,2,no,0,3110.330914,3110.330914,medium,2,5,NA
2587,2011T10R003,2011,T10R003,toronto,10,13-Sep-11,4,lower,3,yes,1,4174.17201,2087.086005,prepupae,4,12,NA
2588,2011T10R003,2011,T10R003,toronto,10,13-Sep-11,4,lower,3,yes,1,4174.17201,2087.086005,large,3,7,NA
2589,2011T10R003,2011,T10R003,toronto,10,13-Sep-11,4,lower,3,yes,1,4174.17201,2087.086005,medium,2,1,NA
2590,2011T10R004,2011,T10R004,toronto,10,13-Sep-11,4,middle,4,yes,0,2688.075289,2688.075289,medium,2,2,NA
2591,2011T10R005,2011,T10R005,toronto,10,13-Sep-11,4,lower,5,no,0,6165.035929,2835.916527,small,1,10,NA
2592,2011T10R005,2011,T10R005,toronto,10,13-Sep-11,4,lower,5,no,0,6165.035929,2835.916527,medium,2,7,NA
2593,2011T10R005,2011,T10R005,toronto,10,13-Sep-11,4,lower,5,no,0,6165.035929,2835.916527,large,3,3,NA
2594,2011T10R006,2011,T10R006,toronto,10,13-Sep-11,4,lower,6,no,0,5631.546095,1238.940141,small,1,4,NA
2595,2011T10R006,2011,T10R006,toronto,10,13-Sep-11,4,lower,6,no,0,5631.546095,1238.940141,large,3,5,NA
2596,2011T10R006,2011,T10R006,toronto,10,13-Sep-11,4,lower,6,no,0,5631.546095,1238.940141,medium,2,11,NA
2597,2011T10R007,2011,T10R007,toronto,10,13-Sep-11,4,lower,7,no,0,6234.139088,1496.193381,medium,2,13,NA
2598,2011T10R007,2011,T10R007,toronto,10,13-Sep-11,4,lower,7,no,0,6234.139088,1496.193381,large,3,6,NA
2599,2011T10R007,2011,T10R007,toronto,10,13-Sep-11,4,lower,7,no,0,6234.139088,1496.193381,small,1,1,NA
2600,2011T10R008,2011,T10R008,toronto,10,13-Sep-11,4,lower,8,yes,0,4852.978088,4852.978088,prepupae,4,11,NA
2601,2011T10R008,2011,T10R008,toronto,10,13-Sep-11,4,lower,8,yes,0,4852.978088,4852.978088,large,3,8,NA
2602,2011T10R008,2011,T10R008,toronto,10,13-Sep-11,4,lower,8,yes,0,4852.978088,4852.978088,medium,2,8,NA
2603,2011T10R008,2011,T10R008,toronto,10,13-Sep-11,4,lower,8,yes,0,4852.978088,4852.978088,small,1,8,NA
2604,2011T10R009,2011,T10R009,toronto,10,13-Sep-11,4,lower,9,yes,0,4081.175836,1836.529126,large,3,7,NA
2605,2011T10R009,2011,T10R009,toronto,10,13-Sep-11,4,lower,9,yes,0,4081.175836,1836.529126,medium,2,3,NA
2606,2011T10R009,2011,T10R009,toronto,10,13-Sep-11,4,lower,9,yes,0,4081.175836,1836.529126,small,1,5,NA
2607,2011T10R009,2011,T10R009,toronto,10,13-Sep-11,4,lower,9,yes,0,4081.175836,1836.529126,prepupae,4,5,NA
2608,2011T10R010,2011,T10R010,toronto,10,13-Sep-11,4,lower,10,yes,0,3411.566334,3411.566334,small,1,4,NA
2609,2011T10R010,2011,T10R010,toronto,10,13-Sep-11,4,lower,10,yes,0,3411.566334,3411.566334,prepupae,4,7,NA
2610,2011T10R010,2011,T10R010,toronto,10,13-Sep-11,4,lower,10,yes,0,3411.566334,3411.566334,large,3,5,2
2611,2011T10R010,2011,T10R010,toronto,10,13-Sep-11,4,lower,10,yes,0,3411.566334,3411.566334,medium,2,7,NA
2612,2011T11L1,2011,T11L1,toronto,11,13-Sep-11,4,bolt,1,no,0,17942.84837,17942.84837,NA,NA,NA,NA
2613,2011T11L2,2011,T11L2,toronto,11,13-Sep-11,4,bolt,2,yes,0,14591.82207,14591.82207,medium,2,5,NA
2614,2011T11L2,2011,T11L2,toronto,11,13-Sep-11,4,bolt,2,yes,0,14591.82207,14591.82207,small,1,2,NA
2615,2011T11L3,2011,T11L3,toronto,11,13-Sep-11,4,bolt,3,no,0,16537.70227,16537.70227,small,1,12,NA
2616,2011T11L3,2011,T11L3,toronto,11,13-Sep-11,4,bolt,3,no,0,16537.70227,16537.70227,large,3,2,NA
2617,2011T11L3,2011,T11L3,toronto,11,13-Sep-11,4,bolt,3,no,0,16537.70227,16537.70227,medium,2,4,NA
2618,2011T11L4,2011,T11L4,toronto,11,13-Sep-11,4,bolt,4,yes,0,15336.90503,15336.90503,medium,2,16,NA
2619,2011T11L4,2011,T11L4,toronto,11,13-Sep-11,4,bolt,4,yes,0,15336.90503,15336.90503,large,3,5,NA
2620,2011T11L4,2011,T11L4,toronto,11,13-Sep-11,4,bolt,4,yes,0,15336.90503,15336.90503,prepupae,4,2,NA
2621,2011T11L4,2011,T11L4,toronto,11,13-Sep-11,4,bolt,4,yes,0,15336.90503,15336.90503,small,1,13,NA
2622,2011T11L5,2011,T11L5,toronto,11,13-Sep-11,4,bolt,5,no,0,12236.54084,12236.54084,small,1,21,NA
2623,2011T11L5,2011,T11L5,toronto,11,13-Sep-11,4,bolt,5,no,0,12236.54084,12236.54084,medium,2,19,1
2624,2011T11L5,2011,T11L5,toronto,11,13-Sep-11,4,bolt,5,no,0,12236.54084,12236.54084,large,3,9,NA
2625,2011T11L6,2011,T11L6,toronto,11,13-Sep-11,4,bolt,6,yes,0,8059.798322,6044.848741,prepupae,4,18,NA
2626,2011T11L6,2011,T11L6,toronto,11,13-Sep-11,4,bolt,6,yes,0,8059.798322,6044.848741,large,3,10,NA
2627,2011T11L6,2011,T11L6,toronto,11,13-Sep-11,4,bolt,6,yes,0,8059.798322,6044.848741,medium,2,16,NA
2628,2011T11L6,2011,T11L6,toronto,11,13-Sep-11,4,bolt,6,yes,0,8059.798322,6044.848741,small,1,6,NA
2629,2011T11L7,2011,T11L7,toronto,11,13-Sep-11,4,bolt,7,no,0,6932.611953,5199.458965,large,3,32,NA
2630,2011T11L7,2011,T11L7,toronto,11,13-Sep-11,4,bolt,7,no,0,6932.611953,5199.458965,small,1,5,NA
2631,2011T11L7,2011,T11L7,toronto,11,13-Sep-11,4,bolt,7,no,0,6932.611953,5199.458965,medium,2,13,NA
2632,2011T11L8,2011,T11L8,toronto,11,13-Sep-11,4,bolt,8,yes,0,4728.809652,3783.047722,prepupae,4,39,NA
2633,2011T11L8,2011,T11L8,toronto,11,13-Sep-11,4,bolt,8,yes,0,4728.809652,3783.047722,large,3,1,NA
2634,2011T11L8,2011,T11L8,toronto,11,13-Sep-11,4,bolt,8,yes,0,4728.809652,3783.047722,small,1,1,NA
2635,2011T11L8,2011,T11L8,toronto,11,13-Sep-11,4,bolt,8,yes,0,4728.809652,3783.047722,medium,2,8,1
2636,2011T11R001,2011,T11R001,toronto,11,13-Sep-11,4,lower,1,yes,0,4335.653962,4335.653962,prepupae,4,4,NA
2637,2011T11R001,2011,T11R001,toronto,11,13-Sep-11,4,lower,1,yes,0,4335.653962,4335.653962,small,1,8,NA
2638,2011T11R001,2011,T11R001,toronto,11,13-Sep-11,4,lower,1,yes,0,4335.653962,4335.653962,large,3,3,NA
2639,2011T11R001,2011,T11R001,toronto,11,13-Sep-11,4,lower,1,yes,0,4335.653962,4335.653962,medium,2,5,NA
2640,2011T11R002,2011,T11R002,toronto,11,13-Sep-11,4,middle,2,no,0,3815.186178,3433.667561,large,3,14,NA
2641,2011T11R002,2011,T11R002,toronto,11,13-Sep-11,4,middle,2,no,0,3815.186178,3433.667561,medium,2,5,NA
2642,2011T11R002,2011,T11R002,toronto,11,13-Sep-11,4,middle,2,no,0,3815.186178,3433.667561,small,1,1,NA
2643,2011T11R003,2011,T11R003,toronto,11,13-Sep-11,4,middle,3,no,0,3602.302036,2161.381221,large,3,11,1
2644,2011T11R003,2011,T11R003,toronto,11,13-Sep-11,4,middle,3,no,0,3602.302036,2161.381221,small,1,2,NA
2645,2011T11R003,2011,T11R003,toronto,11,13-Sep-11,4,middle,3,no,0,3602.302036,2161.381221,medium,2,5,1
2646,2011T11R004,2011,T11R004,toronto,11,13-Sep-11,4,middle,4,yes,0,3844.16404,1922.08202,large,3,6,NA
2647,2011T11R004,2011,T11R004,toronto,11,13-Sep-11,4,middle,4,yes,0,3844.16404,1922.08202,prepupae,4,13,NA
2648,2011T11R004,2011,T11R004,toronto,11,13-Sep-11,4,middle,4,yes,0,3844.16404,1922.08202,medium,2,1,NA
2649,2011T11R005,2011,T11R005,toronto,11,13-Sep-11,4,middle,5,yes,0,3443.721118,3443.721118,small,1,1,NA
2650,2011T11R005,2011,T11R005,toronto,11,13-Sep-11,4,middle,5,yes,0,3443.721118,3443.721118,large,3,10,NA
2651,2011T11R005,2011,T11R005,toronto,11,13-Sep-11,4,middle,5,yes,0,3443.721118,3443.721118,medium,2,2,NA
2652,2011T11R006,2011,T11R006,toronto,11,13-Sep-11,4,lower,6,yes,0,6298.330663,6298.330663,medium,2,10,NA
2653,2011T11R006,2011,T11R006,toronto,11,13-Sep-11,4,lower,6,yes,0,6298.330663,6298.330663,large,3,2,NA
2654,2011T11R006,2011,T11R006,toronto,11,13-Sep-11,4,lower,6,yes,0,6298.330663,6298.330663,prepupae,4,2,NA
2655,2011T11R006,2011,T11R006,toronto,11,13-Sep-11,4,lower,6,yes,0,6298.330663,6298.330663,small,1,19,NA
2656,2011T11R007,2011,T11R007,toronto,11,13-Sep-11,4,lower,7,yes,0,5318.601437,1595.580431,small,1,6,NA
2657,2011T11R007,2011,T11R007,toronto,11,13-Sep-11,4,lower,7,yes,0,5318.601437,1595.580431,large,3,6,NA
2658,2011T11R007,2011,T11R007,toronto,11,13-Sep-11,4,lower,7,yes,0,5318.601437,1595.580431,medium,2,4,NA
2659,2011T11R007,2011,T11R007,toronto,11,13-Sep-11,4,lower,7,yes,0,5318.601437,1595.580431,prepupae,4,4,NA
2660,2011T11R008,2011,T11R008,toronto,11,13-Sep-11,4,lower,8,yes,1,4464.19474,4464.19474,large,3,9,NA
2661,2011T11R008,2011,T11R008,toronto,11,13-Sep-11,4,lower,8,yes,1,4464.19474,4464.19474,medium,2,7,NA
2662,2011T11R008,2011,T11R008,toronto,11,13-Sep-11,4,lower,8,yes,1,4464.19474,4464.19474,small,1,4,NA
2663,2011T11R008,2011,T11R008,toronto,11,13-Sep-11,4,lower,8,yes,1,4464.19474,4464.19474,prepupae,4,4,NA
2664,2011T11R009,2011,T11R009,toronto,11,13-Sep-11,4,lower,9,no,0,6113.080479,1833.924144,small,1,4,1
2665,2011T11R009,2011,T11R009,toronto,11,13-Sep-11,4,lower,9,no,0,6113.080479,1833.924144,medium,2,8,1
2666,2011T11R009,2011,T11R009,toronto,11,13-Sep-11,4,lower,9,no,0,6113.080479,1833.924144,large,3,6,NA
2667,2011T11R010,2011,T11R010,toronto,11,13-Sep-11,4,lower,10,no,0,7948.901011,2782.115354,large,3,3,NA
2668,2011T11R010,2011,T11R010,toronto,11,13-Sep-11,4,lower,10,no,0,7948.901011,2782.115354,small,1,8,NA
2669,2011T11R010,2011,T11R010,toronto,11,13-Sep-11,4,lower,10,no,0,7948.901011,2782.115354,medium,2,9,NA
2670,2011T11R011,2011,T11R011,toronto,11,13-Sep-11,4,lower,11,no,0,6712.830577,2013.849173,small,1,7,NA
2671,2011T11R011,2011,T11R011,toronto,11,13-Sep-11,4,lower,11,no,0,6712.830577,2013.849173,large,3,7,NA
2672,2011T11R011,2011,T11R011,toronto,11,13-Sep-11,4,lower,11,no,0,6712.830577,2013.849173,medium,2,6,NA
2673,2011T11R012,2011,T11R012,toronto,11,13-Sep-11,4,lower,12,no,0,5069.71479,5069.71479,medium,2,10,NA
2674,2011T11R012,2011,T11R012,toronto,11,13-Sep-11,4,lower,12,no,0,5069.71479,5069.71479,small,1,9,1
2675,2011T11R012,2011,T11R012,toronto,11,13-Sep-11,4,lower,12,no,0,5069.71479,5069.71479,large,3,16,1
2676,2011T11R013,2011,T11R013,toronto,11,13-Sep-11,4,lower,13,no,0,4601.135301,4601.135301,medium,2,7,NA
2677,2011T11R013,2011,T11R013,toronto,11,13-Sep-11,4,lower,13,no,0,4601.135301,4601.135301,small,1,1,NA
2678,2011T11R013,2011,T11R013,toronto,11,13-Sep-11,4,lower,13,no,0,4601.135301,4601.135301,large,3,28,2
2679,2011T11R014,2011,T11R014,toronto,11,13-Sep-11,4,lower,14,no,0,3526.531841,3526.531841,medium,2,1,NA
2680,2011T11R014,2011,T11R014,toronto,11,13-Sep-11,4,lower,14,no,0,3526.531841,3526.531841,large,3,17,1
2681,2011T11R014,2011,T11R014,toronto,11,13-Sep-11,4,lower,14,no,0,3526.531841,3526.531841,small,1,2,NA
2682,2011T11R015,2011,T11R015,toronto,11,13-Sep-11,4,lower,15,no,0,4670.635532,4670.635532,large,3,6,NA
2683,2011T11R015,2011,T11R015,toronto,11,13-Sep-11,4,lower,15,no,0,4670.635532,4670.635532,medium,2,25,NA
2684,2011T11R015,2011,T11R015,toronto,11,13-Sep-11,4,lower,15,no,0,4670.635532,4670.635532,small,1,4,NA
2685,2011T11R016,2011,T11R016,toronto,11,13-Sep-11,4,lower,16,no,0,4398.370456,2199.185228,large,3,7,NA
2686,2011T11R016,2011,T11R016,toronto,11,13-Sep-11,4,lower,16,no,0,4398.370456,2199.185228,small,1,9,NA
2687,2011T11R016,2011,T11R016,toronto,11,13-Sep-11,4,lower,16,no,0,4398.370456,2199.185228,medium,2,9,NA
2688,2011T11R017,2011,T11R017,toronto,11,13-Sep-11,4,lower,17,no,0,3577.708005,3577.708005,large,3,6,NA
2689,2011T11R017,2011,T11R017,toronto,11,13-Sep-11,4,lower,17,no,0,3577.708005,3577.708005,small,1,6,NA
2690,2011T11R017,2011,T11R017,toronto,11,13-Sep-11,4,lower,17,no,0,3577.708005,3577.708005,medium,2,7,NA
2691,2011T11R018,2011,T11R018,toronto,11,13-Sep-11,4,lower,18,yes,0,5839.60347,2043.861215,prepupae,4,5,NA
2692,2011T11R018,2011,T11R018,toronto,11,13-Sep-11,4,lower,18,yes,0,5839.60347,2043.861215,medium,2,9,NA
2693,2011T11R018,2011,T11R018,toronto,11,13-Sep-11,4,lower,18,yes,0,5839.60347,2043.861215,small,1,4,NA
2694,2011T11R018,2011,T11R018,toronto,11,13-Sep-11,4,lower,18,yes,0,5839.60347,2043.861215,large,3,2,NA
2695,2011T11R019,2011,T11R019,toronto,11,13-Sep-11,4,lower,19,yes,0,5350.844138,1337.711034,prepupae,4,6,NA
2696,2011T11R019,2011,T11R019,toronto,11,13-Sep-11,4,lower,19,yes,0,5350.844138,1337.711034,large,3,4,NA
2697,2011T11R019,2011,T11R019,toronto,11,13-Sep-11,4,lower,19,yes,0,5350.844138,1337.711034,medium,2,6,NA
2698,2011T11R019,2011,T11R019,toronto,11,13-Sep-11,4,lower,19,yes,0,5350.844138,1337.711034,small,1,4,NA
2699,2011T11R020,2011,T11R020,toronto,11,13-Sep-11,4,lower,20,yes,1,4327.833972,2163.916986,medium,2,4,NA
