PLOT_ID,TAG,HEIGHT_1,HEIGHT_2,SURVIVAL,CONSPECIFIC_seedlings,DBH_1,DBH_2,DBH_3,DBH_4,DBH_5,DBH_6,DBH_7,DBH_8,DBH_9,DBH_10,DBH_11,DIS_1,DIS_2,DIS_3,DIS_4,DIS_5,DIS_6,DIS_7,DIS_8,DIS_9,DIS_10,DIS_11
m49,2996,25,32,1,0,17.1,46.3,42,12.1,NA,NA,NA,NA,NA,NA,NA,8.224910298,6.341328148,14.10460327,10.74553627,NA,NA,NA,NA,NA,NA,NA
m49,2997,36,36.5,1,1,17.1,46.3,42,12.1,NA,NA,NA,NA,NA,NA,NA,9.990044411,12.472415,11.03450923,14.67898145,NA,NA,NA,NA,NA,NA,NA
m69,2999,11.4,11.6,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,3,8.3,NA,1,5,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.58909135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p9,30,10.5,NA,1,3,62.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.64786674,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p112,3001,12.5,NA,1,0,24.4,33.11,42.25,NA,NA,NA,NA,NA,NA,NA,NA,13.94453298,19.60102038,17.73414785,NA,NA,NA,NA,NA,NA,NA,NA
p81,3002,7.5,NA,1,1,65.22,67.95,72.09,NA,NA,NA,NA,NA,NA,NA,NA,14.91643389,18.90026455,16.84399003,NA,NA,NA,NA,NA,NA,NA,NA
p105,3003,9,NA,1,1,20.5,23.43,33.5,41.39,47.58,60.3,NA,NA,NA,NA,NA,14.83543056,8.85663593,16.4176734,11.38112472,6.370243323,19.20833153,NA,NA,NA,NA,NA
p74,3004,32.4,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p105,3005,10.1,NA,1,1,20.5,23.43,33.5,41.39,47.58,NA,NA,NA,NA,NA,NA,17.12921481,11.45425685,16.38108666,12.24948979,7.653757247,NA,NA,NA,NA,NA,NA
p5,3006,31.5,NA,1,1,45.7,81.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.98420396,17.22004646,NA,NA,NA,NA,NA,NA,NA,NA,NA
p81,3007,31.2,NA,1,0,27.15,65.22,72.09,NA,NA,NA,NA,NA,NA,NA,NA,19.0790461,14.45164351,17.52854814,NA,NA,NA,NA,NA,NA,NA,NA
p105,3008,7.5,NA,1,1,20.5,23.43,33.5,41.39,47.58,60.3,NA,NA,NA,NA,NA,15.48289379,9.660745313,16.46238136,11.49782588,6.594694838,19.61045639,NA,NA,NA,NA,NA
p7,3009,15,NA,1,1,58,62.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.61027036,19.90226118,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,301,14.3,NA,0,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.7424392,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p7,3010,15.7,NA,0,1,58,62.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.82228053,19.83380952,NA,NA,NA,NA,NA,NA,NA,NA,NA
p7,3011,24.5,NA,1,0,58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.69730517,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p81,3012,10.2,NA,1,1,27.15,27.9,65.22,72.09,NA,NA,NA,NA,NA,NA,NA,18.30983342,18.70427759,12.62893503,16.04150866,NA,NA,NA,NA,NA,NA,NA
p88,3013,8.2,NA,0,2,32.1,40.41,46.03,47.4,55.3,55.6,67.4,NA,NA,NA,NA,15.30130713,16.82408987,15.00833102,19.69390769,15.04792344,14.48861622,4.440720662,NA,NA,NA,NA
p50,3014,16.8,NA,1,1,78.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.81595424,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p50,3015,12.7,NA,1,0,78.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.29060169,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p125,3016,35.2,NA,1,2,54.28,56.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.99078724,19.18019812,NA,NA,NA,NA,NA,NA,NA,NA,NA
p125,3017,21.5,NA,1,1,54.28,56.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.7800426,19.50282031,NA,NA,NA,NA,NA,NA,NA,NA,NA
p88,3018,57,65,1,1,32.1,40.41,41.5,46.03,55.3,55.6,67.4,NA,NA,NA,NA,16.22621336,17.83619915,18.92141644,16.22498074,13.50037037,13.50333292,5.894064811,NA,NA,NA,NA
p88,3019,43,NA,1,1,32.1,40.41,41.5,46.03,55.3,55.6,67.4,NA,NA,NA,NA,16.22621336,17.83619915,18.92141644,16.22498074,13.50037037,13.50333292,5.894064811,NA,NA,NA,NA
p104,302,13.2,NA,0,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.7424392,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p88,3020,11.5,NA,1,1,32.1,40.41,46.03,47.4,55.3,55.6,67.4,NA,NA,NA,NA,14.43086969,16.9,14.10283659,18.84807682,15.83982323,14.51688672,3.56931366,NA,NA,NA,NA
p88,3021,10,NA,1,2,32.1,40.41,46.03,47.4,55.3,55.6,67.4,NA,NA,NA,NA,15.28463281,16.61926593,14.93452376,19.54891301,15.22005256,14.69863939,4.318564576,NA,NA,NA,NA
p88,3022,11.5,NA,0,2,32.1,40.41,46.03,47.4,55.3,55.6,67.4,NA,NA,NA,NA,15.27121475,16.41493223,14.86371421,19.40541162,15.39350512,14.90905765,4.204759208,NA,NA,NA,NA
p125,3023,13.3,NA,1,4,54.28,56.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.60511289,18.0446668,NA,NA,NA,NA,NA,NA,NA,NA,NA
p81,3025,18.2,NA,1,1,27.15,27.9,65.22,72.09,NA,NA,NA,NA,NA,NA,NA,18.34121043,18.80425484,12.72242115,16.12079403,NA,NA,NA,NA,NA,NA,NA
p125,3026,11.8,NA,0,2,54.28,56.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.05236206,18.85901641,NA,NA,NA,NA,NA,NA,NA,NA,NA
p107,3027,13,NA,1,0,32.1,40.41,46.03,47.4,67.4,NA,NA,NA,NA,NA,NA,18.28223181,11.0571244,14.62942241,11.0390217,13.43316791,NA,NA,NA,NA,NA,NA
p125,3028,47,NA,1,4,54.28,56.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.06017719,19.01578292,NA,NA,NA,NA,NA,NA,NA,NA,NA
p81,3029,12.9,NA,1,1,27.15,27.9,65.22,67.95,72.09,NA,NA,NA,NA,NA,NA,19.34037228,18.31747799,12.74558747,19.22628409,15.00833102,NA,NA,NA,NA,NA,NA
p104,303,14.2,NA,0,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.78807212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p105,3030,10.2,NA,1,0,20.5,23.43,33.5,41.39,47.58,NA,NA,NA,NA,NA,NA,17.07512811,11.12339876,15.84834376,12.58729518,7.877182237,NA,NA,NA,NA,NA,NA
p107,3031,11,NA,1,0,32.1,40.41,46.03,47.4,67.4,NA,NA,NA,NA,NA,NA,17.45222049,12.16716894,13.73171512,9.903534723,13.31352696,NA,NA,NA,NA,NA,NA
p105,3032,4.8,NA,1,1,20.5,23.43,33.5,41.39,47.58,NA,NA,NA,NA,NA,NA,17.12921481,11.45425685,16.38108666,12.24948979,7.653757247,NA,NA,NA,NA,NA,NA
p105,3033,48.5,NA,1,3,20.5,23.43,33.5,41.39,47.58,60.3,NA,NA,NA,NA,NA,15.7318149,10.2,16.88608895,11.24855546,6.463745044,19.58979326,NA,NA,NA,NA,NA
p105,3034,33.5,NA,1,3,20.5,23.43,33.5,41.39,47.58,60.3,NA,NA,NA,NA,NA,15.53898324,9.976472322,16.87512963,11.18659913,6.360031446,19.45893111,NA,NA,NA,NA,NA
p105,3035,21,NA,1,3,20.5,23.43,33.5,41.39,47.58,60.3,NA,NA,NA,NA,NA,15.34698667,9.752948272,16.86712779,11.12879149,6.262587325,19.32976979,NA,NA,NA,NA,NA
p107,3036,18.1,NA,1,0,32.1,40.41,46.03,47.4,67.4,NA,NA,NA,NA,NA,NA,17.97470445,11.77837001,14.26359001,10.39471019,13.62130684,NA,NA,NA,NA,NA,NA
p125,3037,18.3,NA,1,4,54.28,56.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.069311,18.62713075,NA,NA,NA,NA,NA,NA,NA,NA,NA
p125,3038,29.1,NA,1,0,54.28,56.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.02445794,17.87568181,NA,NA,NA,NA,NA,NA,NA,NA,NA
p112,3039,8.5,NA,1,0,24.4,42.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.64640534,16.40731544,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,304,16.3,NA,0,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.90515933,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p88,3040,11.9,NA,1,1,32.1,40.41,46.03,47.4,55.3,55.6,67.4,NA,NA,NA,NA,14.54991409,16.6,14.14213562,18.77232005,15.95399636,14.81249473,3.522782991,NA,NA,NA,NA
p112,3041,14.8,NA,1,0,24.4,42.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.24673882,15.63201842,NA,NA,NA,NA,NA,NA,NA,NA,NA
p81,3042,34.5,NA,1,1,65.22,67.95,72.09,NA,NA,NA,NA,NA,NA,NA,NA,15.36595262,18.25246559,16.70636106,NA,NA,NA,NA,NA,NA,NA,NA
p5,3043,96,107,1,1,45.7,81.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.84807682,17.52369824,NA,NA,NA,NA,NA,NA,NA,NA,NA
p105,3044,13.7,NA,1,3,20.5,23.43,33.5,41.39,47.58,60.3,NA,NA,NA,NA,NA,15.46350542,9.749358953,16.6436174,11.34548368,6.466065264,19.51332878,NA,NA,NA,NA,NA
p125,3045,49.8,75,1,2,54.28,56.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.38478785,19.18593235,NA,NA,NA,NA,NA,NA,NA,NA,NA
m52,3046,18.2,21.5,1,0,67.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.28240496,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m52,3047,26.3,30.2,1,1,67.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.7076673,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m52,3048,15.1,20.2,1,0,67.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.891806987,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p5,3049,28.1,NA,1,0,45.7,81.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.15254552,19.209633,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,305,10.3,NA,1,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.90515933,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p88,3050,10.8,NA,1,0,32.1,40.41,41.5,46.03,55.3,55.6,67.4,NA,NA,NA,NA,14.62497863,19.02130385,18.38477631,14.90536816,14.31362987,12.30447073,5.215361924,NA,NA,NA,NA
m52,3051,21,21.8,1,1,67.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.73271019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p125,3053,10.3,NA,1,4,54.28,56.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.42851052,18.87326151,NA,NA,NA,NA,NA,NA,NA,NA,NA
m76,3054,15.3,20,1,0,69.5,27.6,46.3,63.6,40.9,NA,NA,NA,NA,NA,NA,7.020580248,14.78211144,15.52627035,18.54023916,18.82760393,NA,NA,NA,NA,NA,NA
m76,3055,23.4,24.8,1,0,69.5,27.6,46.3,63.6,40.9,NA,NA,NA,NA,NA,NA,7.69732993,15.70206117,15.65745216,18.9298242,17.19655697,NA,NA,NA,NA,NA,NA
m76,3056,33.7,38.6,1,0,69.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.52219068,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m53,3057,29.5,41.5,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3058,23.2,NA,1,0,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.58967831,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3059,23,NA,1,4,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.03037822,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,306,14.6,NA,0,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.90515933,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p114,3060,9.3,NA,1,0,38.02,49.21,67.1,NA,NA,NA,NA,NA,NA,NA,NA,17.39080217,15.36391877,3.820994635,NA,NA,NA,NA,NA,NA,NA,NA
m53,3061,34.5,54.2,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m46,3062,10.8,13.6,1,0,23.7,26.7,23.9,27.2,25.1,28.2,NA,NA,NA,NA,NA,5.306948708,10.53283815,18.53318137,15.53794793,18.6200938,19.09278092,NA,NA,NA,NA,NA
m74,3063,9.1,10.6,1,1,44.5,26.8,22.5,42,19.4,NA,NA,NA,NA,NA,NA,7.039574152,4.593820624,13.71029394,14.53096365,9.743242792,NA,NA,NA,NA,NA,NA
m74,3064,8.5,NA,0,0,44.5,26.8,22.5,42,19.4,68.5,NA,NA,NA,NA,NA,7.075419086,5.67836651,12.4157516,13.32868896,11.03866349,20.08875109,NA,NA,NA,NA,NA
m74,3065,11.8,11.7,1,0,44.5,26.8,22.5,42,19.4,68.5,NA,NA,NA,NA,NA,7.633471596,10.68151155,8.640102242,11.07876258,16.72137969,17.59241977,NA,NA,NA,NA,NA
m46,3066,14.1,16.4,1,0,25.7,23.7,26.7,23.9,27.2,25.1,28.2,32.2,33.4,27.8,NA,18.4788002,15.23041583,15.94684987,5.010438733,9.498157871,5.704030272,9.196385138,11.18687865,11.38305991,12.60254945,NA
m46,3067,21.8,NA,0,0,23.7,26.7,23.9,27.2,25.1,NA,NA,NA,NA,NA,NA,2.177626028,13.98145414,18.39869314,17.35517536,18.82656949,NA,NA,NA,NA,NA,NA
p28,3068,54.5,72,1,0,44.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.42715388,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p28,3069,71.5,96.9,1,0,44.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.20104164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,307,11.5,NA,0,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.89977064,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p114,3070,8.5,NA,1,0,38.02,49.21,67.1,NA,NA,NA,NA,NA,NA,NA,NA,15.52353053,14.06164997,2.860069929,NA,NA,NA,NA,NA,NA,NA,NA
m74,3071,10,12.3,1,1,44.5,26.8,22.5,42,19.4,NA,NA,NA,NA,NA,NA,6.962863492,4.872143096,13.33142583,14.19177385,10.12147006,NA,NA,NA,NA,NA,NA
m46,3072,24,NA,0,0,23.7,26.7,23.9,27.2,25.1,28.2,NA,NA,NA,NA,NA,9.037020057,6.794028057,17.81473443,12.96097563,17.54990817,17.02679284,NA,NA,NA,NA,NA
m74,3073,7.8,NA,0,1.5,44.5,26.8,22.5,42,19.4,27.2,NA,NA,NA,NA,NA,3.939017187,3.539877273,14.63868326,16.07190405,9.597526301,19.78986616,NA,NA,NA,NA,NA
m46,3074,20.5,25.1,1,0,23.7,26.7,23.9,27.2,25.1,28.2,NA,NA,NA,NA,NA,7.901173063,7.947336062,18.25058882,13.92911422,18.09269232,17.86386659,NA,NA,NA,NA,NA
p114,3075,10.1,NA,1,2,38.02,49.21,67.1,NA,NA,NA,NA,NA,NA,NA,NA,16.78392088,13.44507345,1.902629759,NA,NA,NA,NA,NA,NA,NA,NA
p40,3076,12.5,NA,1,4,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.46947945,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3077,17.2,NA,1,0,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.43886967,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3078,13.2,NA,1,4,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.86646217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,308,13.3,NA,1,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.71750904,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3080,20.6,NA,1,4,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.21438808,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3081,9.3,NA,1,4,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.42844667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3082,13.4,NA,1,4,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.42844667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3083,15.1,NA,1,4,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.15976973,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3084,20.7,NA,1,4,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.74244874,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m46,3085,12.6,14.5,1,1,23.7,26.7,23.9,27.2,25.1,28.2,32.2,33.4,27.8,NA,NA,11.77439979,15.91566189,8.665980076,12.04398052,9.521775858,12.7286924,13.58485936,15.15532879,16.25559719,NA,NA
m53,3086,36,50.7,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p28,3087,180,229.1,1,2,44.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.38891436,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3088,10.5,NA,0,4,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.70982493,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m53,3089,26.9,29.5,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,309,12.8,NA,0,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.76301538,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m74,3090,11,11.2,1,0,44.5,26.8,22.5,42,19.4,27.2,NA,NA,NA,NA,NA,4.001719496,8.21484154,12.37993657,14.68549654,14.21223999,18.95031144,NA,NA,NA,NA,NA
p40,3091,11.8,NA,1,4,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.91100362,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m53,3092,19.5,24.1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p28,3093,28,NA,1,2,44.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.6765227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p28,3094,34.3,NA,1,2,44.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.53176899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p40,3095,31.2,NA,1,0,41.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.21812116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p114,3096,12.1,NA,1,0,38.02,49.21,67.1,NA,NA,NA,NA,NA,NA,NA,NA,15.80284784,14.43606595,3.138470965,NA,NA,NA,NA,NA,NA,NA,NA
m53,3098,25.5,33.1,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p109,31,6.6,NA,1,0,18.69,25.23,41.72,60.21,76.2,NA,NA,NA,NA,NA,NA,14.9966663,11.38859078,19.20104164,10.28396811,12.39677377,NA,NA,NA,NA,NA,NA
p104,310,7.9,NA,0,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.76301538,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p23,3101,24.5,NA,1,2,18.96,33,51.19,NA,NA,NA,NA,NA,NA,NA,NA,15.38546392,16.18927114,19.23206957,NA,NA,NA,NA,NA,NA,NA,NA
p106,3102,43,NA,1,0,33.12,54.82,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.42010962,18.36981219,NA,NA,NA,NA,NA,NA,NA,NA,NA
p115,3103,13.3,NA,1,0,33.12,54.82,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.25914226,14.61232357,NA,NA,NA,NA,NA,NA,NA,NA,NA
p84,3104,10.5,NA,1,0,19.74,25.4,27.35,35.9,NA,NA,NA,NA,NA,NA,NA,14.71054044,7.021395873,14.94657151,3.584689666,NA,NA,NA,NA,NA,NA,NA
p71,3105,8.4,NA,1,0,26.3,50.96,58.81,NA,NA,NA,NA,NA,NA,NA,NA,19.5,16.93664666,15.50806242,NA,NA,NA,NA,NA,NA,NA,NA
p116,3106,14.8,NA,1,9,35.5,41.19,44.41,NA,NA,NA,NA,NA,NA,NA,NA,19.96246478,13.94632568,15.48450839,NA,NA,NA,NA,NA,NA,NA,NA
p44,3107,36.1,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p116,3108,12.8,NA,1,8,41.19,44.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.30798632,15.13481087,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,311,14.5,NA,1,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.76301538,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p116,3110,10.4,NA,1,0,35.5,41.19,44.41,NA,NA,NA,NA,NA,NA,NA,NA,19.1760267,14.04279175,16.19289968,NA,NA,NA,NA,NA,NA,NA,NA
p104,3111,14.4,NA,0,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.65891646,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p44,3112,37.8,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p1,3113,44.5,NA,1,0,47.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.50205117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p116,3114,10.8,NA,1,9,35.5,41.19,44.41,NA,NA,NA,NA,NA,NA,NA,NA,19.94718025,14.7122398,15.70031847,NA,NA,NA,NA,NA,NA,NA,NA
p59,3115,24,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p80,3116,11.9,NA,1,1,26.69,26.8,59.75,68.11,NA,NA,NA,NA,NA,NA,NA,18.71710448,6.000833275,9.013878189,15.52063143,NA,NA,NA,NA,NA,NA,NA
p104,3117,16.7,NA,1,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.37328299,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p84,3118,10.2,NA,1,0,19.74,25.4,27.35,35.9,NA,NA,NA,NA,NA,NA,NA,12.63615844,5.993538187,13.04118476,2.015564437,NA,NA,NA,NA,NA,NA,NA
p1,3119,7.7,NA,1,0,47.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.21230075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,312,9.8,NA,0,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.75941448,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p106,3120,39.2,NA,1,0,33.12,54.82,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.9673812,16.98771615,NA,NA,NA,NA,NA,NA,NA,NA,NA
p116,3121,14.8,NA,1,0,35.5,41.19,44.41,NA,NA,NA,NA,NA,NA,NA,NA,19.37627415,15.26433752,16.3294213,NA,NA,NA,NA,NA,NA,NA,NA
p116,3123,11.5,NA,1,8,41.19,44.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.35402561,15.15387739,NA,NA,NA,NA,NA,NA,NA,NA,NA
p71,3124,9.9,NA,1,0,26.3,50.96,58.81,NA,NA,NA,NA,NA,NA,NA,NA,19.56712805,16.10473533,14.48490594,NA,NA,NA,NA,NA,NA,NA,NA
p44,3125,20.5,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p74,3126,10.5,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p74,3127,9.8,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p44,3128,26.9,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p64,3129,10.4,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,313,12.6,NA,1,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.71190926,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p63,3130,23.6,NA,1,0,31.09,32.71,46.66,63.36,NA,NA,NA,NA,NA,NA,NA,17.19447586,15.83824485,15.35740864,15.90628806,NA,NA,NA,NA,NA,NA,NA
p116,3131,10.8,NA,1,9,35.5,41.19,44.41,NA,NA,NA,NA,NA,NA,NA,NA,19.5,14.37810836,15.97310239,NA,NA,NA,NA,NA,NA,NA,NA
p116,3133,26.7,NA,1,9,35.5,41.19,44.41,NA,NA,NA,NA,NA,NA,NA,NA,19.41552214,14.37228235,16.04314495,NA,NA,NA,NA,NA,NA,NA,NA
p1,3134,30.3,NA,1,1,47.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.45602883,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p116,3135,13.2,NA,1,9,35.5,41.19,44.41,NA,NA,NA,NA,NA,NA,NA,NA,19.57804893,14.76279106,16.01030918,NA,NA,NA,NA,NA,NA,NA,NA
p84,3136,7.9,NA,1,0,19.74,25.4,27.35,35.9,NA,NA,NA,NA,NA,NA,NA,13.00961183,7.433034374,14.1509717,3.443835072,NA,NA,NA,NA,NA,NA,NA
p44,3137,46.7,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p104,3138,14.5,NA,1,45,61.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.54442981,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
