Date,X,Y
01/01/2014 01:41:53,14.960000038147,199.320007324219
01/01/2014 01:41:54,14.960000038147,199.320007324219
01/01/2014 01:41:55,14.960000038147,199.320007324219
01/01/2014 01:41:56,14.960000038147,199.320007324219
01/01/2014 01:41:57,14.960000038147,199.320007324219
01/01/2014 01:41:58,14.960000038147,199.320007324219
01/01/2014 01:41:59,14.960000038147,199.320007324219
01/01/2014 01:42:00,14.960000038147,199.320007324219
01/01/2014 01:42:01,14.960000038147,199.320007324219
01/01/2014 01:42:02,14.960000038147,199.320007324219
01/01/2014 01:42:03,14.960000038147,199.320007324219
01/01/2014 01:42:04,14.960000038147,199.320007324219
01/01/2014 01:42:05,14.960000038147,199.320007324219
01/01/2014 01:42:06,14.960000038147,199.320007324219
01/01/2014 01:42:07,14.960000038147,199.320007324219
01/01/2014 01:42:08,14.8951272964478,199.320007324219
01/01/2014 01:42:09,14.9067726135254,199.320007324219
01/01/2014 01:42:10,14.9429407119751,199.320007324219
01/01/2014 01:42:11,14.9678392410278,199.320007324219
01/01/2014 01:42:12,14.9734306335449,199.320007324219
01/01/2014 01:42:13,14.9678039550781,199.320007324219
01/01/2014 01:42:14,14.9608926773071,199.320007324219
01/01/2014 01:42:15,14.9575309753418,199.320007324219
01/01/2014 01:42:16,14.9576082229614,199.320007324219
01/01/2014 01:42:17,14.9590501785278,199.320007324219
01/01/2014 01:42:18,14.9602022171021,199.320007324219
01/01/2014 01:42:19,14.9605550765991,199.320007324219
01/01/2014 01:42:20,14.9603729248047,199.320007324219
01/01/2014 01:42:21,14.9600782394409,199.320007324219
01/01/2014 01:42:22,14.9599113464355,199.320007324219
01/01/2014 01:42:23,14.9598951339722,199.320007324219
01/01/2014 01:42:24,14.9599504470825,199.320007324219
01/01/2014 01:42:25,14.9600019454956,199.320007324219
01/01/2014 01:42:26,14.9600219726563,199.320007324219
01/01/2014 01:42:27,14.9600172042847,199.320007324219
01/01/2014 01:42:28,14.9600048065186,199.320007324219
01/01/2014 01:42:29,14.959997177124,199.320007324219
01/01/2014 01:42:30,14.9599952697754,199.320007324219
01/01/2014 01:42:31,14.959997177124,199.320007324219
01/01/2014 01:42:32,14.960000038147,199.320007324219
01/01/2014 01:42:33,14.9600009918213,199.320007324219
01/01/2014 01:42:34,14.9600009918213,199.320007324219
01/01/2014 01:42:35,14.960000038147,199.320007324219
01/01/2014 01:42:36,14.960000038147,199.320007324219
01/01/2014 01:42:37,14.960000038147,199.320007324219
01/01/2014 01:42:38,14.960000038147,199.320007324219
01/01/2014 01:42:39,14.960000038147,199.320007324219
01/01/2014 01:42:40,14.960000038147,199.320007324219
01/01/2014 01:42:41,14.960000038147,199.320007324219
01/01/2014 01:42:42,14.960000038147,199.320007324219
01/01/2014 01:42:43,14.960000038147,199.320007324219
01/01/2014 01:42:44,14.960000038147,199.320007324219
01/01/2014 01:42:45,14.960000038147,199.320007324219
01/01/2014 01:42:46,14.960000038147,199.320007324219
01/01/2014 01:42:47,14.960000038147,199.320007324219
01/01/2014 01:42:48,14.960000038147,199.320007324219
01/01/2014 01:42:49,14.960000038147,199.320007324219
01/01/2014 01:42:50,14.960000038147,199.320007324219
01/01/2014 01:42:51,14.960000038147,199.320007324219
01/01/2014 01:42:52,14.960000038147,199.320007324219
01/01/2014 01:42:53,14.960000038147,199.320007324219
01/01/2014 01:42:54,14.960000038147,199.320007324219
01/01/2014 01:42:55,14.960000038147,199.320007324219
01/01/2014 01:42:56,14.960000038147,199.320007324219
01/01/2014 01:42:57,14.960000038147,199.320007324219
01/01/2014 01:42:58,14.960000038147,199.320007324219
01/01/2014 01:42:59,14.960000038147,199.320007324219
01/01/2014 01:43:00,14.960000038147,199.320007324219
01/01/2014 01:43:01,14.960000038147,199.320007324219
01/01/2014 01:43:02,14.960000038147,199.320007324219
01/01/2014 01:43:03,14.960000038147,199.320007324219
01/01/2014 01:43:04,14.960000038147,199.320007324219
01/01/2014 01:43:05,14.960000038147,199.320007324219
01/01/2014 01:43:06,14.960000038147,199.320007324219
01/01/2014 01:43:07,14.960000038147,199.320007324219
01/01/2014 01:43:08,14.960000038147,199.320007324219
01/01/2014 01:43:09,14.960000038147,199.320007324219
01/01/2014 01:43:10,14.960000038147,199.320007324219
01/01/2014 01:43:11,14.960000038147,199.320007324219
01/01/2014 01:43:12,14.960000038147,199.320007324219
01/01/2014 01:43:13,14.960000038147,199.320007324219
01/01/2014 01:43:14,14.960000038147,199.320007324219
01/01/2014 01:43:15,14.960000038147,199.320007324219
01/01/2014 01:43:16,14.960000038147,199.320007324219
01/01/2014 01:43:17,14.960000038147,199.320007324219
01/01/2014 01:43:18,14.960000038147,199.320007324219
01/01/2014 01:43:19,14.960000038147,199.320007324219
01/01/2014 01:43:20,14.960000038147,199.320007324219
01/01/2014 01:43:21,14.960000038147,199.320007324219
01/01/2014 01:43:22,14.960000038147,199.320007324219
01/01/2014 01:43:23,14.960000038147,199.320007324219
01/01/2014 01:43:24,14.960000038147,199.320007324219
01/01/2014 01:43:25,14.960000038147,199.320007324219
01/01/2014 01:43:26,14.960000038147,199.320007324219
01/01/2014 01:43:27,14.960000038147,199.320007324219
01/01/2014 01:43:28,14.960000038147,199.320007324219
01/01/2014 01:43:29,14.960000038147,199.320007324219
01/01/2014 01:43:30,14.960000038147,199.320007324219
01/01/2014 01:43:31,14.960000038147,199.320007324219
01/01/2014 01:43:32,14.960000038147,199.320007324219
01/01/2014 01:43:33,14.960000038147,199.320007324219
01/01/2014 01:43:34,14.960000038147,199.320007324219
01/01/2014 01:43:35,14.960000038147,199.320007324219
01/01/2014 01:43:36,14.960000038147,199.320007324219
01/01/2014 01:43:37,14.960000038147,199.320007324219
01/01/2014 01:43:38,14.960000038147,199.320007324219
01/01/2014 01:43:39,14.960000038147,199.320007324219
01/01/2014 01:43:40,14.960000038147,199.320007324219
01/01/2014 01:43:41,14.960000038147,199.320007324219
01/01/2014 01:43:42,14.960000038147,199.320007324219
01/01/2014 01:43:43,14.960000038147,199.320007324219
01/01/2014 01:43:44,14.960000038147,199.320007324219
01/01/2014 01:43:45,14.960000038147,199.320007324219
01/01/2014 01:43:46,14.960000038147,199.320007324219
01/01/2014 01:43:47,14.960000038147,199.320007324219
01/01/2014 01:43:48,14.960000038147,199.320007324219
01/01/2014 01:43:49,14.960000038147,199.320007324219
01/01/2014 01:43:50,14.8951272964478,199.320007324219
01/01/2014 01:43:51,14.8418989181519,199.320007324219
01/01/2014 01:43:52,14.7599668502808,199.320007324219
01/01/2014 01:43:53,14.7145795822144,199.320007324219
01/01/2014 01:43:54,14.7758235931396,199.320007324219
01/01/2014 01:43:55,14.8446950912476,199.320007324219
01/01/2014 01:43:56,14.8760776519775,199.320007324219
01/01/2014 01:43:57,14.8735733032227,199.320007324219
01/01/2014 01:43:58,14.7937698364258,199.320007324219
01/01/2014 01:43:59,14.729320526123,199.320007324219
01/01/2014 01:44:00,14.7091779708862,199.320007324219
01/01/2014 01:44:01,14.7190923690796,199.320007324219
01/01/2014 01:44:02,14.8003625869751,199.320007324219
01/01/2014 01:44:03,14.8629770278931,199.320007324219
01/01/2014 01:44:04,14.8810110092163,199.320007324219
01/01/2014 01:44:05,14.8701200485229,199.320007324219
01/01/2014 01:44:06,14.8537864685059,199.320007324219
01/01/2014 01:44:07,14.8448524475098,199.320007324219
01/01/2014 01:44:08,14.8442230224609,199.320007324219
01/01/2014 01:44:09,14.8473720550537,199.320007324219
01/01/2014 01:44:10,14.8502140045166,199.320007324219
01/01/2014 01:44:11,14.8512535095215,199.320007324219
01/01/2014 01:44:12,14.8509407043457,199.320007324219
01/01/2014 01:44:13,14.8502578735352,199.320007324219
01/01/2014 01:44:14,14.8498258590698,199.320007324219
01/01/2014 01:44:15,14.8497514724731,199.320007324219
01/01/2014 01:44:16,14.8498678207397,199.320007324219
01/01/2014 01:44:17,14.8499937057495,199.320007324219
01/01/2014 01:44:18,14.8500490188599,199.320007324219
01/01/2014 01:44:19,14.850043296814,199.320007324219
01/01/2014 01:44:20,14.8500146865845,199.320007324219
01/01/2014 01:44:21,14.8499946594238,199.320007324219
01/01/2014 01:44:22,14.8499898910522,199.320007324219
01/01/2014 01:44:23,14.8499937057495,199.320007324219
01/01/2014 01:44:24,14.8499994277954,199.320007324219
01/01/2014 01:44:25,14.8500022888184,199.320007324219
01/01/2014 01:44:26,14.8500022888184,199.320007324219
01/01/2014 01:44:27,14.8500003814697,199.320007324219
01/01/2014 01:44:28,14.8499994277954,199.320007324219
01/01/2014 01:44:29,14.8499994277954,199.320007324219
01/01/2014 01:44:30,14.8499994277954,199.320007324219
01/01/2014 01:44:31,14.8500003814697,199.320007324219
01/01/2014 01:44:32,14.8500003814697,199.320007324219
01/01/2014 01:44:33,14.8500003814697,199.320007324219
01/01/2014 01:44:34,14.8500003814697,199.320007324219
01/01/2014 01:44:35,14.8500003814697,199.320007324219
01/01/2014 01:44:36,14.8500003814697,199.320007324219
01/01/2014 01:44:37,14.8500003814697,199.320007324219
01/01/2014 01:44:38,14.8500003814697,199.320007324219
01/01/2014 01:44:39,14.8500003814697,199.320007324219
01/01/2014 01:44:40,14.8500003814697,199.320007324219
01/01/2014 01:44:41,14.8500003814697,199.320007324219
01/01/2014 01:44:42,14.8500003814697,199.320007324219
01/01/2014 01:44:43,14.8500003814697,199.320007324219
01/01/2014 01:44:44,14.8500003814697,199.320007324219
01/01/2014 01:44:45,14.8500003814697,199.320007324219
01/01/2014 01:44:46,14.8500003814697,199.320007324219
01/01/2014 01:44:47,14.8500003814697,199.320007324219
01/01/2014 01:44:48,14.8500003814697,199.320007324219
01/01/2014 01:44:49,14.8500003814697,199.320007324219
01/01/2014 01:44:50,14.8500003814697,199.320007324219
01/01/2014 01:44:51,14.8500003814697,199.320007324219
01/01/2014 01:44:52,14.8500003814697,199.320007324219
01/01/2014 01:44:53,14.8500003814697,199.320007324219
01/01/2014 01:44:54,14.8500003814697,199.320007324219
01/01/2014 01:44:55,14.8500003814697,199.320007324219
01/01/2014 01:44:56,14.8500003814697,199.320007324219
01/01/2014 01:44:57,14.8500003814697,199.320007324219
01/01/2014 01:44:58,14.8500003814697,199.320007324219
01/01/2014 01:44:59,14.8500003814697,199.320007324219
01/01/2014 01:45:00,14.8500003814697,199.320007324219
01/01/2014 01:45:01,14.8500003814697,199.320007324219
01/01/2014 01:45:02,14.8500003814697,199.320007324219
01/01/2014 01:45:03,14.8500003814697,199.320007324219
01/01/2014 01:45:04,14.8500003814697,199.320007324219
01/01/2014 01:45:05,14.8500003814697,199.320007324219
01/01/2014 01:45:06,14.8500003814697,199.320007324219
01/01/2014 01:45:07,14.7851266860962,199.320007324219
01/01/2014 01:45:08,14.7318992614746,199.320007324219
01/01/2014 01:45:09,14.7148399353027,199.320007324219
01/01/2014 01:45:10,14.7226800918579,199.320007324219
01/01/2014 01:45:11,14.7361106872559,199.320007324219
01/01/2014 01:45:12,14.743914604187,199.320007324219
01/01/2014 01:45:13,14.7448072433472,199.320007324219
01/01/2014 01:45:14,14.742338180542,199.320007324219
01/01/2014 01:45:15,14.7399463653564,199.320007324219
01/01/2014 01:45:16,14.7389965057373,199.320007324219
01/01/2014 01:45:17,14.7391986846924,199.320007324219
01/01/2014 01:45:18,14.7397537231445,199.320007324219
01/01/2014 01:45:19,14.7401266098022,199.320007324219
01/01/2014 01:45:20,14.7402048110962,199.320007324219
01/01/2014 01:45:21,14.7401161193848,199.320007324219
01/01/2014 01:45:22,14.74001121521,199.320007324219
01/01/2014 01:45:23,14.7399616241455,199.320007324219
01/01/2014 01:45:24,14.7399635314941,199.320007324219
01/01/2014 01:45:25,14.7399864196777,199.320007324219
01/01/2014 01:45:26,14.7400035858154,199.320007324219
01/01/2014 01:45:27,14.740008354187,199.320007324219
01/01/2014 01:45:28,14.7400054931641,199.320007324219
01/01/2014 01:45:29,14.7400007247925,199.320007324219
01/01/2014 01:45:30,14.7399988174438,199.320007324219
01/01/2014 01:45:31,14.7399988174438,199.320007324219
01/01/2014 01:45:32,14.7399988174438,199.320007324219
01/01/2014 01:45:33,14.7399997711182,199.320007324219
01/01/2014 01:45:34,14.7400007247925,199.320007324219
01/01/2014 01:45:35,14.7400007247925,199.320007324219
01/01/2014 01:45:36,14.8048734664917,199.320007324219
01/01/2014 01:45:37,14.8581008911133,199.320007324219
01/01/2014 01:45:38,14.8102865219116,199.320007324219
01/01/2014 01:45:39,14.7492189407349,199.320007324219
01/01/2014 01:45:40,14.7836027145386,199.320007324219
01/01/2014 01:45:41,14.771993637085,199.320007324219
01/01/2014 01:45:42,14.8132352828979,199.320007324219
01/01/2014 01:45:43,14.8518371582031,199.320007324219
01/01/2014 01:45:44,14.8017168045044,199.320007324219
01/01/2014 01:45:45,14.7447576522827,199.320007324219
01/01/2014 01:45:46,14.7185840606689,199.320007324219
01/01/2014 01:45:47,14.7853498458862,199.320007324219
01/01/2014 01:45:48,14.8508682250977,199.320007324219
01/01/2014 01:45:49,14.8772344589233,199.320007324219
01/01/2014 01:45:50,14.8719892501831,199.320007324219
01/01/2014 01:45:51,14.7919960021973,199.320007324219
01/01/2014 01:45:52,14.7285146713257,199.320007324219
01/01/2014 01:45:53,14.7092447280884,199.320007324219
01/01/2014 01:45:54,14.7843503952026,199.320007324219
01/01/2014 01:45:55,14.7890062332153,199.320007324219
01/01/2014 01:45:56,14.7620143890381,199.320007324219
01/01/2014 01:45:57,14.7379579544067,199.320007324219
01/01/2014 01:45:58,14.7292928695679,199.320007324219
01/01/2014 01:45:59,14.7320528030396,199.320007324219
01/01/2014 01:46:00,14.7378721237183,199.320007324219
01/01/2014 01:46:01,14.7415142059326,199.320007324219
01/01/2014 01:46:02,14.742115020752,199.320007324219
01/01/2014 01:46:03,14.741114616394,199.320007324219
01/01/2014 01:46:04,14.7400465011597,199.320007324219
01/01/2014 01:46:05,14.7395811080933,199.320007324219
01/01/2014 01:46:06,14.7396373748779,199.320007324219
01/01/2014 01:46:07,14.7398738861084,199.320007324219
01/01/2014 01:46:08,14.8049182891846,199.320007324219
01/01/2014 01:46:09,14.7933168411255,199.320007324219
01/01/2014 01:46:10,14.7571134567261,199.320007324219
01/01/2014 01:46:11,14.7321681976318,199.320007324219
01/01/2014 01:46:12,14.7265539169312,199.320007324219
01/01/2014 01:46:13,14.7970533370972,199.320007324219
01/01/2014 01:46:14,14.7923278808594,199.320007324219
01/01/2014 01:46:15,14.7595291137695,199.320007324219
01/01/2014 01:46:16,14.7345561981201,199.320007324219
01/01/2014 01:46:17,14.7275218963623,199.320007324219
01/01/2014 01:46:18,14.7319946289063,199.320007324219
01/01/2014 01:46:19,14.7385511398315,199.320007324219
01/01/2014 01:46:20,14.7420949935913,199.320007324219
01/01/2014 01:46:21,14.7423133850098,199.320007324219
01/01/2014 01:46:22,14.7410383224487,199.320007324219
01/01/2014 01:46:23,14.7399034500122,199.320007324219
01/01/2014 01:46:24,14.7394943237305,199.320007324219
01/01/2014 01:46:25,14.7396249771118,199.320007324219
01/01/2014 01:46:26,14.7398996353149,199.320007324219
01/01/2014 01:46:27,14.7400712966919,199.320007324219
01/01/2014 01:46:28,14.7400999069214,199.320007324219
01/01/2014 01:46:29,14.7400522232056,199.320007324219
01/01/2014 01:46:30,14.7400026321411,199.320007324219
01/01/2014 01:46:31,14.7399797439575,199.320007324219
01/01/2014 01:46:32,14.7399826049805,199.320007324219
01/01/2014 01:46:33,14.7399940490723,199.320007324219
01/01/2014 01:46:34,14.7400026321411,199.320007324219
01/01/2014 01:46:35,14.804877281189,199.320007324219
01/01/2014 01:46:36,14.7932300567627,199.320007324219
01/01/2014 01:46:37,14.75705909729,199.320007324219
01/01/2014 01:46:38,14.732159614563,199.320007324219
01/01/2014 01:46:39,14.7265682220459,199.320007324219
01/01/2014 01:46:40,14.732195854187,199.320007324219
01/01/2014 01:46:41,14.739107131958,199.320007324219
01/01/2014 01:46:42,14.7424688339233,199.320007324219
01/01/2014 01:46:43,14.8072652816772,199.320007324219
01/01/2014 01:46:44,14.7941770553589,199.320007324219
01/01/2014 01:46:45,14.756856918335,199.320007324219
01/01/2014 01:46:46,14.7316045761108,199.320007324219
01/01/2014 01:46:47,14.7910690307617,199.320007324219
01/01/2014 01:46:48,14.785346031189,199.320007324219
01/01/2014 01:46:49,14.7562551498413,199.320007324219
01/01/2014 01:46:50,14.7347345352173,199.320007324219
01/01/2014 01:46:51,14.7938842773438,199.320007324219
01/01/2014 01:46:52,14.7863712310791,199.320007324219
01/01/2014 01:46:53,14.7559413909912,199.320007324219
01/01/2014 01:46:54,14.7340564727783,199.320007324219
01/01/2014 01:46:55,14.7285833358765,199.320007324219
01/01/2014 01:46:56,14.7330713272095,199.320007324219
01/01/2014 01:46:57,14.8038711547852,199.320007324219
01/01/2014 01:46:58,14.7952489852905,199.320007324219
01/01/2014 01:46:59,14.7591276168823,199.320007324219
01/01/2014 01:47:00,14.7330284118652,199.320007324219
01/01/2014 01:47:01,14.726432800293,199.320007324219
01/01/2014 01:47:02,14.731728553772,199.320007324219
01/01/2014 01:47:03,14.8036518096924,199.320007324219
01/01/2014 01:47:04,14.7956190109253,199.320007324219
01/01/2014 01:47:05,14.7595224380493,199.320007324219
01/01/2014 01:47:06,14.7980728149414,199.320007324219
01/01/2014 01:47:07,14.8445129394531,199.320007324219
01/01/2014 01:47:08,14.8668003082275,199.320007324219
01/01/2014 01:47:09,14.8660354614258,199.320007324219
01/01/2014 01:47:10,14.791392326355,199.320007324219
01/01/2014 01:47:11,14.7304611206055,199.320007324219
01/01/2014 01:47:12,14.7110900878906,199.320007324219
01/01/2014 01:47:13,14.7201929092407,199.320007324219
01/01/2014 01:47:14,14.7356090545654,199.320007324219
01/01/2014 01:47:15,14.7445230484009,199.320007324219
01/01/2014 01:47:16,14.745512008667,199.320007324219
01/01/2014 01:47:17,14.7426671981812,199.320007324219
01/01/2014 01:47:18,14.7399272918701,199.320007324219
01/01/2014 01:47:19,14.7388458251953,199.320007324219
01/01/2014 01:47:20,14.8039560317993,199.320007324219
01/01/2014 01:47:21,14.7929487228394,199.320007324219
01/01/2014 01:47:22,14.7572059631348,199.320007324219
01/01/2014 01:47:23,14.7323951721191,199.320007324219
01/01/2014 01:47:24,14.7267017364502,199.320007324219
01/01/2014 01:47:25,14.7322082519531,199.320007324219
01/01/2014 01:47:26,14.7390623092651,199.320007324219
01/01/2014 01:47:27,14.807300567627,199.320007324219
01/01/2014 01:47:28,14.7956037521362,199.320007324219
01/01/2014 01:47:29,14.7580127716064,199.320007324219
01/01/2014 01:47:30,14.7319679260254,199.320007324219
01/01/2014 01:47:31,14.726019859314,199.320007324219
01/01/2014 01:47:32,14.7318248748779,199.320007324219
01/01/2014 01:47:33,14.7390270233154,199.320007324219
01/01/2014 01:47:34,14.7425556182861,199.320007324219
01/01/2014 01:47:35,14.8073692321777,199.320007324219
01/01/2014 01:47:36,14.7942276000977,199.320007324219
01/01/2014 01:47:37,14.8217277526855,199.320007324219
01/01/2014 01:47:38,14.8496837615967,199.320007324219
01/01/2014 01:47:39,14.7964658737183,199.320007324219
01/01/2014 01:47:40,14.7413320541382,199.320007324219
01/01/2014 01:47:41,14.7828016281128,199.320007324219
01/01/2014 01:47:42,14.7745714187622,199.320007324219
01/01/2014 01:47:43,14.7508068084717,199.320007324219
01/01/2014 01:47:44,14.7346839904785,199.320007324219
01/01/2014 01:47:45,14.7312049865723,199.320007324219
01/01/2014 01:47:46,14.7998371124268,199.320007324219
01/01/2014 01:47:47,14.8575773239136,199.320007324219
01/01/2014 01:47:48,14.8119230270386,199.320007324219
01/01/2014 01:47:49,14.8156499862671,199.320007324219
01/01/2014 01:47:50,14.7725639343262,199.320007324219
01/01/2014 01:47:51,14.7356834411621,199.320007324219
01/01/2014 01:47:52,14.7230987548828,199.320007324219
01/01/2014 01:47:53,14.7279043197632,199.320007324219
01/01/2014 01:47:54,14.7370090484619,199.320007324219
01/01/2014 01:47:55,14.7425079345703,199.320007324219
01/01/2014 01:47:56,14.7432851791382,199.320007324219
01/01/2014 01:47:57,14.8065395355225,199.320007324219
01/01/2014 01:47:58,14.7932472229004,199.320007324219
01/01/2014 01:47:59,14.7563915252686,199.320007324219
01/01/2014 01:48:00,14.7316045761108,199.320007324219
01/01/2014 01:48:01,14.7263870239258,199.320007324219
01/01/2014 01:48:02,14.7322750091553,199.320007324219
01/01/2014 01:48:03,14.7392463684082,199.320007324219
01/01/2014 01:48:04,14.8074235916138,199.320007324219
01/01/2014 01:48:05,14.7956295013428,199.320007324219
01/01/2014 01:48:06,14.7579832077026,199.320007324219
01/01/2014 01:48:07,14.7968063354492,199.320007324219
01/01/2014 01:48:08,14.7792310714722,199.320007324219
01/01/2014 01:48:09,14.7488842010498,199.320007324219
01/01/2014 01:48:10,14.7960681915283,199.320007324219
01/01/2014 01:48:11,14.7823581695557,199.320007324219
01/01/2014 01:48:12,14.7517528533936,199.320007324219
01/01/2014 01:48:13,14.7322654724121,199.320007324219
01/01/2014 01:48:14,14.728832244873,199.320007324219
01/01/2014 01:48:15,14.7340097427368,199.320007324219
01/01/2014 01:48:16,14.7396669387817,199.320007324219
01/01/2014 01:48:17,14.7421836853027,199.320007324219
01/01/2014 01:48:18,14.7419281005859,199.320007324219
01/01/2014 01:48:19,14.740686416626,199.320007324219
01/01/2014 01:48:20,14.7397718429565,199.320007324219
01/01/2014 01:48:21,14.7395315170288,199.320007324219
01/01/2014 01:48:22,14.7397089004517,199.320007324219
01/01/2014 01:48:23,14.7399530410767,199.320007324219
01/01/2014 01:48:24,14.7400808334351,199.320007324219
01/01/2014 01:48:25,14.7400856018066,199.320007324219
01/01/2014 01:48:26,14.8049097061157,199.320007324219
01/01/2014 01:48:27,14.8580961227417,199.320007324219
01/01/2014 01:48:28,14.8751401901245,199.320007324219
01/01/2014 01:48:29,14.8673067092896,199.320007324219
01/01/2014 01:48:30,14.7890129089355,199.320007324219
01/01/2014 01:48:31,14.727988243103,199.320007324219
01/01/2014 01:48:32,14.7100372314453,199.320007324219
01/01/2014 01:48:33,14.7203435897827,199.320007324219
01/01/2014 01:48:34,14.8010368347168,199.320007324219
01/01/2014 01:48:35,14.7981443405151,199.320007324219
01/01/2014 01:48:36,14.8275394439697,199.320007324219
01/01/2014 01:48:37,14.7879724502563,199.320007324219
01/01/2014 01:48:38,14.8083209991455,199.320007324219
01/01/2014 01:48:39,14.7763767242432,199.320007324219
01/01/2014 01:48:40,14.7418184280396,199.320007324219
01/01/2014 01:48:41,14.7914419174194,199.320007324219
01/01/2014 01:48:42,14.8463344573975,199.320007324219
01/01/2014 01:48:43,14.8061428070068,199.320007324219
01/01/2014 01:48:44,14.7506465911865,199.320007324219
01/01/2014 01:48:45,14.7216005325317,199.320007324219
01/01/2014 01:48:46,14.7854089736938,199.320007324219
01/01/2014 01:48:47,14.7848062515259,199.320007324219
01/01/2014 01:48:48,14.7581338882446,199.320007324219
01/01/2014 01:48:49,14.7364978790283,199.320007324219
01/01/2014 01:48:50,14.7945594787598,199.320007324219
01/01/2014 01:48:51,14.7862024307251,199.320007324219
01/01/2014 01:48:52,14.7555255889893,199.320007324219
01/01/2014 01:48:53,14.7337846755981,199.320007324219
01/01/2014 01:48:54,14.7934036254883,199.320007324219
01/01/2014 01:48:55,14.7863674163818,199.320007324219
01/01/2014 01:48:56,14.8210077285767,199.320007324219
01/01/2014 01:48:57,14.8523178100586,199.320007324219
01/01/2014 01:48:58,14.8637952804565,199.320007324219
01/01/2014 01:48:59,14.8603677749634,199.320007324219
01/01/2014 01:49:00,14.787974357605,199.320007324219
01/01/2014 01:49:01,14.7948551177979,199.320007324219
01/01/2014 01:49:02,14.765326499939,199.320007324219
01/01/2014 01:49:03,14.8031492233276,199.320007324219
01/01/2014 01:49:04,14.7814235687256,199.320007324219
01/01/2014 01:49:05,14.8129539489746,199.320007324219
01/01/2014 01:49:06,14.8477373123169,199.320007324219
01/01/2014 01:49:07,14.8633413314819,199.320007324219
01/01/2014 01:49:08,14.8618745803833,199.320007324219
01/01/2014 01:49:09,14.8542699813843,199.320007324219
01/01/2014 01:49:10,14.8486318588257,199.320007324219
01/01/2014 01:49:11,14.7822523117065,199.320007324219
01/01/2014 01:49:12,14.7949752807617,199.320007324219
01/01/2014 01:49:13,14.8326454162598,199.320007324219
01/01/2014 01:49:14,14.8583345413208,199.320007324219
01/01/2014 01:49:15,14.8639583587646,199.320007324219
01/01/2014 01:49:16,14.8580331802368,199.320007324219
01/01/2014 01:49:17,14.7859916687012,199.320007324219
01/01/2014 01:49:18,14.7293138504028,199.320007324219
01/01/2014 01:49:19,14.7772369384766,199.320007324219
01/01/2014 01:49:20,14.8398094177246,199.320007324219
01/01/2014 01:49:21,14.8714895248413,199.320007324219
01/01/2014 01:49:22,14.8069400787354,199.320007324219
01/01/2014 01:49:23,14.7409801483154,199.320007324219
01/01/2014 01:49:24,14.7782154083252,199.320007324219
01/01/2014 01:49:25,14.7709531784058,199.320007324219
01/01/2014 01:49:26,14.8145923614502,199.320007324219
01/01/2014 01:49:27,14.8533763885498,199.320007324219
01/01/2014 01:49:28,14.8024234771729,199.320007324219
01/01/2014 01:49:29,14.8095788955688,199.320007324219
01/01/2014 01:49:30,14.8363523483276,199.320007324219
01/01/2014 01:49:31,14.8553848266602,199.320007324219
01/01/2014 01:49:32,14.8600168228149,199.320007324219
01/01/2014 01:49:33,14.8560094833374,199.320007324219
01/01/2014 01:49:34,14.7859487533569,199.320007324219
01/01/2014 01:49:35,14.7949810028076,199.320007324219
01/01/2014 01:49:36,14.8311338424683,199.320007324219
01/01/2014 01:49:37,14.8570919036865,199.320007324219
01/01/2014 01:49:38,14.8635587692261,199.320007324219
01/01/2014 01:49:39,14.8582153320313,199.320007324219
01/01/2014 01:49:40,14.7863054275513,199.320007324219
01/01/2014 01:49:41,14.7294960021973,199.320007324219
01/01/2014 01:49:42,14.7772579193115,199.320007324219
01/01/2014 01:49:43,14.8397521972656,199.320007324219
01/01/2014 01:49:44,14.871434211731,199.320007324219
01/01/2014 01:49:45,14.8717908859253,199.320007324219
01/01/2014 01:49:46,14.8590860366821,199.320007324219
01/01/2014 01:49:47,14.7836427688599,199.320007324219
01/01/2014 01:49:48,14.7918272018433,199.320007324219
01/01/2014 01:49:49,14.7646188735962,199.320007324219
01/01/2014 01:49:50,14.8038110733032,199.320007324219
01/01/2014 01:49:51,14.7822561264038,199.320007324219
01/01/2014 01:49:52,14.8133659362793,199.320007324219
01/01/2014 01:49:53,14.8477334976196,199.320007324219
01/01/2014 01:49:54,14.863169670105,199.320007324219
01/01/2014 01:49:55,14.7968626022339,199.320007324219
01/01/2014 01:49:56,14.8009986877441,199.320007324219
01/01/2014 01:49:57,14.8315944671631,199.320007324219
01/01/2014 01:49:58,14.7901277542114,199.320007324219
01/01/2014 01:49:59,14.8084268569946,199.320007324219
01/01/2014 01:50:00,14.8404512405396,199.320007324219
01/01/2014 01:50:01,14.8592205047607,199.320007324219
01/01/2014 01:50:02,14.8614826202393,199.320007324219
01/01/2014 01:50:03,14.7907657623291,199.320007324219
01/01/2014 01:50:04,14.796688079834,199.320007324219
01/01/2014 01:50:05,14.7656860351563,199.320007324219
01/01/2014 01:50:06,14.8026914596558,199.320007324219
01/01/2014 01:50:07,14.7809009552002,199.320007324219
01/01/2014 01:50:08,14.8127126693726,199.320007324219
01/01/2014 01:50:09,14.8477535247803,199.320007324219
01/01/2014 01:50:10,14.8634538650513,199.320007324219
01/01/2014 01:50:11,14.8619604110718,199.320007324219
01/01/2014 01:50:12,14.789421081543,199.320007324219
01/01/2014 01:50:13,14.795389175415,199.320007324219
01/01/2014 01:50:14,14.7651710510254,199.320007324219
01/01/2014 01:50:15,14.8028030395508,199.320007324219
01/01/2014 01:50:16,14.8460760116577,199.320007324219
