cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
Eal:63,Eal,63,82,-24918,-44,-43,82,32.0,350,362,54,273606
Eal:64,Eal,64,76,-24924,-43,-43,76,31.0,354,350,58,309820
Eal:65,Eal,65,46,-24954,-65,-70,46,31.0,362,352,62,347866
Eal:66,Eal,66,84,-24916,-8,-10,84,34.0,370,352,62,355217
Eal:67,Eal,67,49,-24951,-82,-81,49,33.0,364,352,54,252132
Eal:68,Eal,68,73,-24927,-36,-38,73,34.0,366,344,62,353729
Eal:69,Eal,69,49,-24951,-58,-59,49,37.0,372,338,58,319649
Eal:70,Eal,70,63,-24937,-35,-37,63,39.0,370,330,54,303089
Eal:71,Eal,71,54,-24946,-50,-50,54,40.0,382,322,54,329174
Eal:72,Eal,72,60,-24940,-24,-29,60,43.0,380,320,54,272846
Eal:73,Eal,73,69,-24931,-30,-31,69,37.0,378,316,50,261144
Eal:74,Eal,74,71,-24929,-23,-23,71,39.0,382,324,54,312286
Eal:75,Eal,75,58,-24942,-28,-28,58,40.0,378,324,58,354482
Eal:76,Eal,76,55,-24945,-28,-29,55,36.0,374,330,46,178714
Eal:77,Eal,77,66,-24934,-30,-30,66,37.0,372,330,50,246998
Eal:78,Eal,78,65,-24935,-36,-36,65,41.0,380,328,54,328629
Eal:79,Eal,79,42,-24958,-68,-68,42,38.0,382,312,46,221104
Eala:80,Eala,80,112,-24888,26,26,112,38.0,414,306,38,105208
Eala:81,Eala,81,105,-24895,9,9,105,39.0,416,300,42,124345
Eala:82,Eala,82,77,-24923,-31,-28,77,39.0,428,302,42,121981
Eala:83,Eala,83,74,-24926,-21,-18,74,39.0,428,306,46,152069
Eala:84,Eala,84,54,-24946,-51,-53,54,40.0,438,298,50,190862
Eala:85,Eala,85,70,-24930,-19,-20,70,39.0,432,292,46,151944
Eala:86,Eala,86,98,-24902,9,8,98,40.0,438,300,46,156856
Eala:87,Eala,87,37,-24963,-48,-49,37,40.0,432,300,46,167860
Eala:88,Eala,88,70,-24930,-40,-41,70,40.0,434,306,46,157879
Eala:89,Eala,89,102,-24898,11,13,102,41.0,432,312,50,208808
Eala:90,Eala,90,85,-24915,-12,-12,85,42.0,434,312,46,159509
Eala:91,Eala,91,64,-24936,-19,-17,64,42.0,432,302,50,217982
Eala:92,Eala,92,98,-24902,-19,-21,98,42.0,432,306,46,176052
Eala:93,Eala,93,87,-24913,-7,-14,87,44.0,438,316,50,206300
Eala:94,Eala,94,50,-24950,-43,-41,50,43.0,434,310,50,202724
Eala:95,Eala,95,18,-24982,-69,-68,18,44.0,436,314,46,171619
Eala:96,Eala,96,43,-24957,-42,-40,43,42.0,436,312,50,226241
Eala:97,Eala,97,51,-24949,-19,-21,51,44.0,438,320,50,222161
Eala:98,Eala,98,57,-24943,-30,-32,57,45.0,432,318,50,216122
Eala:99,Eala,99,50,-24950,-48,-51,50,44.0,434,320,50,220291
Ealp:80,Ealp,80,0,0,0,0,0,39.0,356,324,38,124310
Ealp:81,Ealp,81,65,-24935,-57,-57,65,38.0,342,326,42,145041
Ealp:82,Ealp,82,30,-24970,-91,-92,30,37.0,348,328,42,142142
Ealp:83,Ealp,83,46,-24954,-31,-33,46,38.0,344,326,46,171928
Ealp:84,Ealp,84,77,-24923,-13,-17,77,40.0,350,320,42,139121
Ealp:85,Ealp,85,65,-24935,-38,-43,65,40.0,350,316,46,162453
Ealp:86,Ealp,86,61,-24939,-30,-38,61,37.0,356,316,46,148951
Ealp:87,Ealp,87,61,-24939,-20,-26,61,37.0,348,308,46,158576
Ealp:88,Ealp,88,65,-24935,-19,-19,65,38.0,352,310,46,163432
Ealp:89,Ealp,89,55,-24945,-27,-29,55,39.0,348,310,46,155113
Ealp:90,Ealp,90,79,-24921,2,-3,79,37.0,360,306,46,163204
Ealp:91,Ealp,91,30,-24970,-78,-84,30,35.0,356,300,42,141153
Ealp:92,Ealp,92,69,-24931,-26,-23,69,36.0,360,302,50,203669
Ealp:93,Ealp,93,64,-24936,-9,-10,64,35.0,370,304,50,226051
Ealp:94,Ealp,94,77,-24923,-35,-35,77,39.0,366,300,42,138472
Ealp:95,Ealp,95,88,-24912,-8,-7,88,40.0,366,310,46,162922
Ealp:96,Ealp,96,46,-24954,-41,-41,46,41.0,364,306,46,183997
Ealp:97,Ealp,97,100,-24900,17,17,100,41.0,370,308,46,165875
Ealp:98,Ealp,98,79,-24921,1,0,79,41.0,370,308,46,165875
Ealp:99,Ealp,99,12,-24988,-61,-70,12,41.0,362,306,42,143941
Ear:48,Ear,48,52,-24948,-21,-23,52,40.0,366,306,46,237855
Ear:49,Ear,49,105,-24895,28,26,105,42.0,374,298,54,327373
Ear:50,Ear,50,54,-24946,-33,-34,54,44.0,382,296,54,381855
Ear:51,Ear,51,58,-24942,-28,-35,58,45.0,388,296,54,455629
Ear:52,Ear,52,63,-24937,-17,-19,63,44.0,382,296,54,435859
Ear:53,Ear,53,67,-24933,-25,-28,67,42.0,374,302,58,460798
Ear:54,Ear,54,42,-24958,-47,-48,42,40.0,370,290,58,446695
Ear:55,Ear,55,44,-24956,-48,-49,44,37.0,356,288,58,418054
Ear:56,Ear,56,44,-24956,-42,-41,44,35.0,358,292,58,429956
Ear:57,Ear,57,46,-24954,-39,-39,46,35.0,352,280,58,430622
Ear:58,Ear,58,70,-24930,-7,-8,70,34.0,358,286,58,412029
Ear:59,Ear,59,67,-24933,-34,-36,67,34.0,354,280,58,393188
Ear:60,Ear,60,29,-24971,-59,-61,29,35.0,346,280,58,417572
Ear:61,Ear,61,57,-24943,-43,-47,57,35.0,348,272,62,311520
Ear:62,Ear,62,46,-24954,-43,-43,46,36.0,348,276,62,318562
Ear:63,Ear,63,61,-24939,-51,-52,61,37.0,350,284,58,284358
Ear:64,Ear,64,59,-24941,-41,-40,59,37.0,342,282,62,332033
Ear:65,Ear,65,67,-24933,-31,-36,67,32.0,352,282,66,284386
Ear:66,Ear,66,34,-24966,-49,-50,34,38.0,360,278,54,253530
Ear:67,Ear,67,33,-24967,-83,-84,33,39.0,374,280,58,334730
Ear:68,Ear,68,52,-24948,-33,-35,52,40.0,376,276,62,385069
Ear:69,Ear,69,37,-24963,-55,-56,37,38.0,382,264,46,194509
Ear:70,Ear,70,56,-24944,-37,-40,56,40.0,376,260,54,302807
Ear:71,Ear,71,59,-24941,-8,-10,59,44.0,382,250,62,373635
Ear:72,Ear,72,72,-24928,-12,-17,72,43.0,382,246,62,405819
Ear:73,Ear,73,37,-24963,-68,-69,37,40.0,380,236,54,317920
Ear:74,Ear,74,40,-24960,-48,-47,40,41.0,386,246,58,367351
Ear:75,Ear,75,86,-24914,-4,-10,86,41.0,386,246,58,367351
Ear:76,Ear,76,106,-24894,15,15,106,39.0,388,242,50,248089
Eara:77,Eara,77,96,-24904,35,34,96,40.0,414,240,38,112948
Eara:78,Eara,78,57,-24943,-31,-31,57,41.0,424,240,38,108263
Eara:79,Eara,79,84,-24916,19,19,84,39.0,432,230,42,127988
Eara:80,Eara,80,76,-24924,-17,-18,76,41.0,438,224,46,164832
Eara:81,Eara,81,74,-24926,-21,-21,74,41.0,436,222,46,164369
Eara:82,Eara,82,46,-24954,-35,-36,46,41.0,436,222,46,177218
Eara:83,Eara,83,74,-24926,-22,-23,74,42.0,442,224,46,191703
Eara:84,Eara,84,55,-24945,-44,-46,55,42.0,444,216,46,185460
Eara:85,Eara,85,61,-24939,-46,-50,61,43.0,434,220,46,184769
Eara:86,Eara,86,46,-24954,-25,-31,46,43.0,432,228,46,198151
Eara:87,Eara,87,52,-24948,-34,-35,52,42.0,430,228,46,185463
Eara:88,Eara,88,69,-24931,-16,-18,69,42.0,430,230,50,225091
Eara:89,Eara,89,52,-24948,-38,-41,52,42.0,422,234,46,197782
Eara:90,Eara,90,42,-24958,-48,-49,42,42.0,434,236,46,181052
Eara:91,Eara,91,65,-24935,-17,-15,65,43.0,438,230,46,174483
Eara:92,Eara,92,54,-24946,-32,-32,54,42.0,434,232,50,222681
Eara:93,Eara,93,79,-24921,-4,-4,79,42.0,434,238,50,206025
Eara:94,Eara,94,37,-24963,-68,-71,37,43.0,436,238,46,163363
Eara:95,Eara,95,43,-24957,-55,-59,43,44.0,446,246,50,227467
Eara:96,Eara,96,29,-24971,-50,-53,29,45.0,448,246,50,237809
Eara:97,Eara,97,18,-24982,-83,-83,18,45.0,454,248,46,204483
Eara:98,Eara,98,23,-24977,-69,-72,23,45.0,446,242,42,157350
Eara:99,Eara,99,85,-24915,19,21,85,45.0,442,244,46,201959
Earp:77,Earp,77,58,-24942,-40,-41,58,39.0,358,248,42,127435
Earp:78,Earp,78,128,-24872,29,29,128,38.0,346,256,42,115791
Earp:79,Earp,79,47,-24953,-40,-40,47,39.0,342,252,42,117186
Earp:80,Earp,80,98,-24902,-3,-3,98,39.0,340,252,46,143208
Earp:81,Earp,81,55,-24945,-25,-25,55,38.0,334,252,46,145794
Earp:82,Earp,82,84,-24916,-15,-15,84,38.0,344,248,50,186988
Earp:83,Earp,83,87,-24913,-4,-4,87,38.0,354,248,50,172791
Earp:84,Earp,84,97,-24903,-2,-3,97,38.0,356,240,50,186677
Earp:85,Earp,85,50,-24950,-57,-58,50,37.0,350,234,50,187429
Earp:86,Earp,86,36,-24964,-81,-83,36,39.0,358,234,50,177069
Earp:87,Earp,87,93,-24907,-18,-15,93,40.0,356,226,42,135900
Earp:88,Earp,88,79,-24921,-13,-14,79,41.0,354,220,46,180902
Earp:89,Earp,89,104,-24896,-12,-16,104,40.0,350,216,50,206224
Earp:90,Earp,90,37,-24963,-66,-65,37,41.0,356,224,46,163590
Earp:91,Earp,91,88,-24912,0,-3,88,40.0,360,228,46,163181
Earp:92,Earp,92,36,-24964,-48,-51,36,41.0,362,228,50,212443
Earp:93,Earp,93,61,-24939,-16,-18,61,41.0,368,228,46,171859
Earp:94,Earp,94,79,-24921,4,5,79,41.0,370,230,46,175319
Earp:95,Earp,95,87,-24913,4,1,87,43.0,374,236,46,177913
Earp:96,Earp,96,79,-24921,-24,-22,79,42.0,374,236,46,192757
Earp:97,Earp,97,28,-24972,-56,-57,28,42.0,378,236,46,184129
Earp:98,Earp,98,65,-24935,-31,-33,65,43.0,370,232,46,184514
Earp:99,Earp,99,55,-24945,-40,-39,55,43.0,372,236,46,182905
Ep:21,Ep,21,83,-24917,-42,-41,83,36.0,198,342,46,242029
Ep:22,Ep,22,73,-24927,-50,-50,73,37.0,190,330,54,327573
Ep:23,Ep,23,60,-24940,-34,-34,60,39.0,198,330,58,412733
Ep:24,Ep,24,18,-24982,-89,-88,18,42.0,184,332,58,507740
Ep:25,Ep,25,33,-24967,-88,-89,33,45.0,194,344,62,648216
Ep:26,Ep,26,42,-24958,-61,-63,42,44.0,202,348,66,771610
Ep:27,Ep,27,54,-24946,-36,-36,54,45.0,214,352,66,749666
Ep:28,Ep,28,46,-24954,-78,-78,46,44.0,218,358,62,689840
Ep:29,Ep,29,64,-24936,-38,-40,64,41.0,222,354,66,788710
Ep:30,Ep,30,55,-24945,-59,-61,55,41.0,224,352,62,698693
Ep:31,Ep,31,56,-24944,-61,-62,56,40.0,228,342,66,845182
Ep:32,Ep,32,72,-24928,-33,-33,72,39.0,222,326,66,819572
Ep:33,Ep,33,68,-24932,-27,-28,68,39.0,226,332,62,715488
Ep:34,Ep,34,60,-24940,-41,-42,60,37.0,226,318,62,720457
Ep:35,Ep,35,44,-24956,-48,-50,44,35.0,224,328,62,726677
Ep:36,Ep,36,67,-24933,-39,-39,67,37.0,220,322,66,863354
Ep:37,Ep,37,61,-24939,-49,-52,61,40.0,228,326,66,891703
Ep:38,Ep,38,50,-24950,-53,-53,50,39.0,234,322,66,884522
Ep:39,Ep,39,31,-24969,-68,-69,31,38.0,228,306,70,942930
Ep:40,Ep,40,56,-24944,-40,-39,56,39.0,232,302,66,861946
Ep:41,Ep,41,37,-24963,-58,-59,37,38.0,234,294,66,831105
Ep:42,Ep,42,43,-24957,-53,-54,43,39.0,228,288,66,880499
Ep:43,Ep,43,22,-24978,-71,-71,22,39.0,226,290,66,867134
Ep:44,Ep,44,43,-24957,-41,-41,43,38.0,226,302,66,919312
Ep:45,Ep,45,45,-24955,-65,-65,45,38.0,224,302,66,902738
Ep:46,Ep,46,56,-24944,-39,-39,56,37.0,228,296,66,889830
Ep:47,Ep,47,40,-24960,-70,-70,40,36.0,232,294,58,588892
Ep:48,Ep,48,107,-24893,10,10,107,36.0,238,290,54,442021
Ep:49,Ep,49,71,-24929,-15,-15,71,35.0,254,282,50,389756
Epl:50,Epl,50,42,-24958,-41,-37,42,38.0,264,322,46,220002
Epl:51,Epl,51,65,-24935,-43,-43,65,39.0,266,340,46,236784
Epl:52,Epl,52,69,-24931,-10,-12,69,41.0,270,352,50,336668
Epl:53,Epl,53,57,-24943,-43,-47,57,41.0,266,362,50,381979
Epl:54,Epl,54,60,-24940,-27,-32,60,43.0,272,352,54,431016
Epl:55,Epl,55,60,-24940,-46,-47,60,41.0,262,346,54,452628
Epl:56,Epl,56,72,-24928,-32,-32,72,40.0,266,352,58,519401
Epl:57,Epl,57,49,-24951,-38,-40,49,41.0,266,338,58,523248
Epl:58,Epl,58,39,-24961,-74,-75,39,40.0,264,336,54,473475
Epl:59,Epl,59,43,-24957,-53,-54,43,39.0,260,322,54,511005
Epl:60,Epl,60,37,-24963,-53,-57,37,38.0,252,320,54,505024
Epl:61,Epl,61,60,-24940,-54,-56,60,36.0,254,314,58,383287
Epl:62,Epl,62,78,-24922,-24,-23,78,37.0,244,314,58,330100
Epl:63,Epl,63,55,-24945,-52,-48,55,38.0,244,324,58,356110
Epl:64,Epl,64,77,-24923,-8,-10,77,39.0,246,320,58,343900
Epl:65,Epl,65,37,-24963,-86,-86,37,41.0,254,334,54,297075
Epl:66,Epl,66,44,-24956,-48,-52,44,43.0,254,336,58,331474
Epl:67,Epl,67,23,-24977,-84,-88,23,41.0,252,332,58,351490
Epl:68,Epl,68,60,-24940,-54,-55,60,40.0,260,334,58,352526
Epl:69,Epl,69,26,-24974,-73,-75,26,39.0,276,334,62,410594
Epl:70,Epl,70,81,-24919,-20,-23,81,42.0,274,326,62,356426
Epl:71,Epl,71,39,-24961,-59,-61,39,41.0,264,316,62,393353
Epl:72,Epl,72,32,-24968,-77,-77,32,40.0,254,316,58,353351
Epl:73,Epl,73,51,-24949,-51,-51,51,42.0,256,310,58,340077
Epl:74,Epl,74,56,-24944,-38,-37,56,41.0,270,324,62,315442
Epl:75,Epl,75,97,-24903,7,6,97,43.0,270,320,58,287510
Epl:76,Epl,76,67,-24933,-20,-22,67,43.0,278,330,62,363780
Epl:77,Epl,77,32,-24968,-68,-69,32,43.0,264,328,58,382861
Epl:78,Epl,78,63,-24937,-36,-39,63,44.0,264,338,62,435275
Epl:79,Epl,79,43,-24957,-54,-54,43,41.0,266,332,54,314819
Epl:80,Epl,80,35,-24965,-63,-63,35,40.0,268,330,42,200020
Epla:81,Epla,81,64,-24936,-18,-19,64,40.0,268,316,38,106069
Epla:82,Epla,82,42,-24958,-47,-47,42,39.0,292,310,38,101429
Epla:83,Epla,83,93,-24907,-3,-1,93,41.0,288,314,42,111832
Epla:84,Epla,84,33,-24967,-66,-66,33,42.0,300,314,46,140828
Epla:85,Epla,85,58,-24942,-51,-62,58,41.0,302,316,42,123975
Epla:86,Epla,86,100,-24900,11,17,100,41.0,306,328,42,120772
Epla:87,Epla,87,55,-24945,-32,-34,55,40.0,296,314,46,152389
Epla:88,Epla,88,88,-24912,-8,-11,88,41.0,296,318,46,156078
Epla:89,Epla,89,74,-24926,-6,-8,74,41.0,290,322,46,163729
Epla:90,Epla,90,55,-24945,-62,-74,55,44.0,302,318,46,200995
Epla:91,Epla,91,54,-24946,-28,-31,54,38.0,300,322,42,154657
Epla:92,Epla,92,117,-24883,22,20,117,37.0,302,328,42,149689
Epla:93,Epla,93,70,-24930,-39,-39,70,37.0,306,326,46,170435
Epla:94,Epla,94,43,-24957,-46,-45,43,38.0,308,324,50,195708
Epla:95,Epla,95,37,-24963,-39,-36,37,38.0,316,324,46,158237
Epla:96,Epla,96,46,-24954,-39,-43,46,39.0,310,322,46,183683
Epla:97,Epla,97,37,-24963,-61,-67,37,40.0,318,320,46,173600
Epla:98,Epla,98,84,-24916,-22,-28,84,41.0,312,314,50,214438
Epla:99,Epla,99,47,-24953,-57,-57,47,41.0,306,324,42,143075
Eplp:81,Eplp,81,112,-24888,9,2,112,40.0,240,324,42,138420
Eplp:82,Eplp,82,48,-24952,-32,-32,48,39.0,204,328,38,131210
Eplp:83,Eplp,83,16,-24984,-80,-82,16,39.0,192,328,38,129900
Eplp:84,Eplp,84,93,-24907,-7,-8,93,37.0,192,316,42,143179
Eplp:85,Eplp,85,83,-24917,-13,-17,83,37.0,196,316,46,182813
Eplp:86,Eplp,86,70,-24930,-5,-6,70,36.0,204,314,42,154262
Eplp:87,Eplp,87,129,-24871,8,10,129,35.0,206,312,46,177019
Eplp:88,Eplp,88,61,-24939,-19,-20,61,36.0,214,316,46,163508
Eplp:89,Eplp,89,42,-24958,-82,-81,42,37.0,202,306,46,182980
Eplp:90,Eplp,90,46,-24954,-67,-69,46,35.0,212,308,46,172227
Eplp:91,Eplp,91,46,-24954,-75,-74,46,35.0,210,302,46,161536
Eplp:92,Eplp,92,100,-24900,-1,-1,100,36.0,214,304,42,121117
Eplp:93,Eplp,93,61,-24939,-26,-26,61,38.0,216,292,50,187912
Eplp:94,Eplp,94,57,-24943,-39,-39,57,38.0,228,286,50,182575
Eplp:95,Eplp,95,43,-24957,-58,-58,43,38.0,236,290,50,184585
Eplp:96,Eplp,96,37,-24963,-68,-65,37,36.0,232,280,46,150382
Eplp:97,Eplp,97,93,-24907,-37,-40,93,37.0,232,288,50,199526
Eplp:98,Eplp,98,61,-24939,-63,-66,61,37.0,216,282,50,200554
Eplp:99,Eplp,99,55,-24945,-51,-49,55,37.0,214,282,46,164322
Epr:50,Epr,50,74,-24926,-23,-20,74,39.0,268,258,46,197273
Epr:51,Epr,51,102,-24898,13,13,102,39.0,270,250,50,259861
Epr:52,Epr,52,29,-24971,-61,-61,29,39.0,270,234,50,290948
Epr:53,Epr,53,43,-24957,-42,-42,43,38.0,270,232,54,331243
Epr:54,Epr,54,88,-24912,-4,-5,88,39.0,272,246,54,352247
Epr:55,Epr,55,70,-24930,-21,-21,70,39.0,268,250,58,417213
Epr:56,Epr,56,68,-24932,-27,-27,68,37.0,266,260,54,384811
Epr:57,Epr,57,55,-24945,-56,-56,55,38.0,266,260,58,422192
Epr:58,Epr,58,88,-24912,11,11,88,38.0,260,256,54,350029
Epr:59,Epr,59,61,-24939,-44,-46,61,37.0,262,246,58,441068
Epr:60,Epr,60,64,-24936,-10,-11,64,37.0,260,244,58,437499
Epr:61,Epr,61,75,-24925,-50,-52,75,36.0,258,240,58,311834
Epr:62,Epr,62,77,-24923,-21,-22,77,36.0,254,240,58,320409
Epr:63,Epr,63,84,-24916,-5,-5,84,36.0,260,250,58,326950
Epr:64,Epr,64,39,-24961,-53,-52,39,36.0,254,248,54,270518
Epr:65,Epr,65,47,-24953,-43,-42,47,34.0,250,258,58,290139
Epr:66,Epr,66,49,-24951,-48,-48,49,38.0,244,266,58,321278
Epr:67,Epr,67,65,-24935,-32,-33,65,36.0,248,268,62,355235
Epr:68,Epr,68,40,-24960,-79,-83,40,35.0,250,266,62,363648
Epr:69,Epr,69,63,-24937,-35,-32,63,31.0,264,266,62,316285
Epr:70,Epr,70,60,-24940,-28,-29,60,34.0,258,256,58,300103
Epr:71,Epr,71,48,-24952,-45,-47,48,35.0,264,250,62,354071
Epr:72,Epr,72,74,-24926,-16,-20,74,34.0,270,252,58,274476
Epr:73,Epr,73,55,-24945,-42,-42,55,35.0,272,246,58,288163
Epr:74,Epr,74,81,-24919,0,0,81,38.0,276,242,58,324189
Epr:75,Epr,75,60,-24940,-39,-41,60,38.0,276,232,58,327093
Epr:76,Epr,76,49,-24951,-34,-35,49,38.0,276,238,58,306053
Epr:77,Epr,77,67,-24933,-16,-18,67,37.0,276,230,62,362996
Epr:78,Epr,78,65,-24935,-46,-46,65,36.0,270,232,46,189181
Epra:79,Epra,79,42,-24958,-54,-56,42,35.0,286,212,38,82693
Epra:80,Epra,80,89,-24911,-6,-6,89,35.0,292,210,42,107892
Epra:81,Epra,81,37,-24963,-53,-54,37,36.0,292,204,46,129919
Epra:82,Epra,82,82,-24918,-8,-6,82,37.0,298,208,54,195387
Epra:83,Epra,83,92,-24908,-8,-8,92,38.0,302,206,46,126117
Epra:84,Epra,84,54,-24946,-71,-74,54,39.0,304,208,42,119141
Epra:85,Epra,85,92,-24908,-30,-32,92,39.0,292,208,46,150380
Epra:86,Epra,86,79,-24921,-36,-39,79,40.0,300,214,46,174525
Epra:87,Epra,87,92,-24908,-17,-18,92,40.0,300,214,46,170828
Epra:88,Epra,88,57,-24943,-24,-27,57,41.0,296,212,50,220640
Epra:89,Epra,89,36,-24964,-49,-53,36,42.0,288,214,50,219171
Epra:90,Epra,90,57,-24943,-52,-64,57,41.0,300,212,50,229733
Epra:91,Epra,91,28,-24972,-69,-70,28,42.0,308,204,46,180858
Epra:92,Epra,92,54,-24946,-34,-42,54,41.0,310,208,50,233684
Epra:93,Epra,93,37,-24963,-30,-28,37,41.0,316,208,46,191356
Epra:94,Epra,94,61,-24939,-26,-32,61,43.0,316,212,50,222642
Epra:95,Epra,95,67,-24933,-20,-18,67,44.0,312,218,50,199133
Epra:96,Epra,96,36,-24964,-35,-34,36,43.0,314,216,50,218568
Epra:97,Epra,97,57,-24943,-44,-45,57,45.0,316,218,46,180939
Epra:98,Epra,98,46,-24954,-49,-43,46,43.0,312,206,46,189524
Epra:99,Epra,99,79,-24921,5,1,79,45.0,308,218,46,189385
Eprp:79,Eprp,79,121,-24879,42,43,121,37.0,240,232,38,108862
Eprp:80,Eprp,80,35,-24965,-70,-70,35,37.0,226,242,42,124181
Eprp:81,Eprp,81,94,-24906,12,12,94,37.0,208,230,46,158334
Eprp:82,Eprp,82,63,-24937,-18,-20,63,37.0,208,234,54,205460
Eprp:83,Eprp,83,94,-24906,-8,-11,94,37.0,212,240,54,204019
Eprp:84,Eprp,84,109,-24891,18,16,109,37.0,208,238,50,184627
Eprp:85,Eprp,85,51,-24949,-42,-45,51,37.0,204,240,54,215306
Eprp:86,Eprp,86,62,-24938,-21,-22,62,39.0,214,236,54,218805
Eprp:87,Eprp,87,71,-24929,-26,-27,71,38.0,214,234,50,192395
Eprp:88,Eprp,88,102,-24898,14,14,102,37.0,204,236,50,199766
Eprp:89,Eprp,89,64,-24936,-47,-51,64,38.0,200,230,50,208543
Eprp:90,Eprp,90,45,-24955,-40,-44,45,38.0,212,224,54,237836
Eprp:91,Eprp,91,50,-24950,-36,-37,50,40.0,214,218,50,212391
Eprp:92,Eprp,92,43,-24957,-48,-52,43,40.0,222,220,50,210553
Eprp:93,Eprp,93,74,-24926,-13,-15,74,39.0,222,210,46,171496
Eprp:94,Eprp,94,37,-24963,-62,-62,37,41.0,220,198,46,180850
Eprp:95,Eprp,95,47,-24953,-57,-58,47,41.0,218,206,50,237061
Eprp:96,Eprp,96,37,-24963,-61,-61,37,41.0,220,190,46,200241
Eprp:97,Eprp,97,69,-24931,-24,-21,69,41.0,228,198,50,239131
Eprp:98,Eprp,98,64,-24936,-33,-39,64,41.0,222,196,50,242868
Eprp:99,Eprp,99,50,-24950,-27,-30,50,43.0,216,202,50,229149
P2:1,P2,1,76,-24924,-26,-26,76,37.0,158,270,66,594432
P2:2,P2,2,38,-24962,-67,-67,38,38.0,128,268,66,960387
P2:3,P2,3,64,-24936,-55,-55,64,35.0,110,270,70,1400251
P2:4,P2,4,57,-24943,-76,-76,57,34.0,122,256,74,1774567
P2:5,P2,5,42,-24958,-79,-79,42,35.0,128,234,82,2232863
P2:6,P2,6,46,-24954,-72,-72,46,35.0,142,230,82,2356017
P2:7,P2,7,41,-24959,-54,-54,41,39.0,156,248,82,2039400
P2:8,P2,8,37,-24963,-63,-63,37,43.0,178,302,86,2144809
P2:9,P2,9,48,-24952,-58,-58,48,42.0,156,286,94,2615205
P2:10,P2,10,45,-24955,-21,-21,45,37.0,160,274,58,591376
C:11,C,11,129,-24871,42,42,129,39.0,158,250,46,274513
C:12,C,12,74,-24926,2,2,74,40.0,182,236,58,373048
C:13,C,13,39,-24961,-54,-54,39,44.0,182,242,66,590690
C:14,C,14,46,-24954,-56,-56,46,47.0,184,248,70,789124
C:15,C,15,48,-24952,-59,-59,48,50.0,198,264,70,846365
C:16,C,16,47,-24953,-60,-60,47,51.0,210,252,74,1011897
C:17,C,17,74,-24926,-28,-28,74,52.0,224,216,78,1167370
C:18,C,18,40,-24960,-68,-68,40,48.0,210,208,78,1212063
C:19,C,19,34,-24966,-55,-55,34,46.0,224,208,74,1138496
C:20,C,20,51,-24949,-34,-34,51,45.0,230,204,74,1164922
C:21,C,21,72,-24928,-7,-7,72,41.0,242,210,62,418839
C:22,C,22,17,-24983,-63,-63,17,45.0,256,216,54,385757
Ca:23,Ca,23,29,-24971,-31,-32,29,45.0,288,236,50,192627
Ca:24,Ca,24,37,-24963,-57,-57,37,46.0,294,240,58,288156
Ca:25,Ca,25,71,-24929,-21,-21,71,48.0,308,250,62,401002
Ca:26,Ca,26,61,-24939,-20,-20,61,48.0,308,256,62,478292
Ca:27,Ca,27,35,-24965,-45,-45,35,49.0,308,252,62,504831
Ca:28,Ca,28,76,-24924,-16,-16,76,48.0,288,258,62,554373
Ca:29,Ca,29,72,-24928,-9,-9,72,46.0,294,264,66,588974
Ca:30,Ca,30,61,-24939,-28,-28,61,48.0,292,262,70,699470
Ca:31,Ca,31,50,-24950,-55,-55,50,50.0,294,262,66,651847
Ca:32,Ca,32,51,-24949,-47,-47,51,50.0,294,266,70,741360
Ca:33,Ca,33,45,-24955,-64,-64,45,49.0,292,262,66,693854
Ca:34,Ca,34,39,-24961,-49,-49,39,50.0,304,262,62,581747
Ca:35,Ca,35,22,-24978,-69,-69,22,47.0,312,262,66,623612
Ca:36,Ca,36,30,-24970,-61,-61,30,47.0,314,262,66,650630
Ca:37,Ca,37,68,-24932,-9,-9,68,47.0,316,252,58,381506
Caa:38,Caa,38,61,-24939,-14,-16,61,49.0,340,236,46,168124
Caa:39,Caa,39,18,-24982,-78,-78,18,50.0,334,222,46,175689
Caa:40,Caa,40,64,-24936,-17,-17,64,51.0,338,224,50,234644
Caa:41,Caa,41,54,-24946,-26,-27,54,51.0,330,222,54,300975
Caa:42,Caa,42,71,-24929,-20,-21,71,53.0,322,232,54,318775
Caa:43,Caa,43,60,-24940,-38,-38,60,53.0,312,242,54,331013
Caa:44,Caa,44,45,-24955,-39,-39,45,51.0,308,268,54,320124
Caa:45,Caa,45,46,-24954,-34,-35,46,53.0,310,264,58,379358
Caa:46,Caa,46,39,-24961,-78,-79,39,52.0,316,266,54,353261
Caa:47,Caa,47,60,-24940,-33,-33,60,52.0,322,260,54,353620
Caa:48,Caa,48,82,-24918,-5,-5,82,53.0,322,248,54,350234
Caa:49,Caa,49,28,-24972,-83,-83,28,54.0,314,250,54,340863
Caa:50,Caa,50,54,-24946,-78,-78,54,53.0,310,264,54,355259
Caa:51,Caa,51,62,-24938,-44,-44,62,53.0,308,274,54,364874
Caa:52,Caa,52,54,-24946,-61,-61,54,53.0,316,256,58,416982
Caa:53,Caa,53,26,-24974,-65,-65,26,53.0,332,254,54,368945
Caa:54,Caa,54,66,-24934,-46,-46,66,53.0,330,250,58,433548
Caa:55,Caa,55,54,-24946,-49,-49,54,53.0,328,252,58,424428
Caa:56,Caa,56,63,-24937,-27,-27,63,52.0,332,254,58,458254
Caa:57,Caa,57,17,-24983,-92,-92,17,52.0,332,244,54,328396
