time,Opti_ra,Opti_pa,Opti_ya,Opti_rr,Opti_pr,Opti_yr,Opti_qx,Opti_qy,Opti_qz,Opti_qw,Opti_ax,Opti_ay,Opti_az,Opti_vx,Opti_vy,Opti_vz,Opti_x,Opti_y,Opti_z
25.9625000000000021316282,0.608190669384601201308271,0.289944062026757709560343,-0.199802635723413363200152,0.060687708534543687022289,-0.0148192591705333352736229,0.0185134254694644673211457,0.00248237265080262104605113,0.00316145278672420263627041,0.585724741376077662202704,0.810499186485855394046496,0.07856123527763821112746,0.0758000100448827790478035,12.1435486111928234720381,-0.00864509312940966480331983,-0.0150805090149980780545036,-0.561746210890582964303519,4.80482990221479600023713,-0.83567509687313956678878,0.301642143592009637220741
25.9650000000000034106051,0.47963718350464301654057,0.355526334319258008331843,-0.192712624236757945617171,0.0632586316291280092993787,-0.0162987927189725233245721,0.0167080736181902458903359,0.00268780911924808730423253,0.00315917348489898894628447,0.585740257379000262005775,0.810487123075301463259734,0.0817668488349863331610123,0.0784321716484368824939821,12.1537864142777056741807,-0.00844647149904460478597734,-0.0147023488216565904884714,-0.55623550685539790983114,4.8048038935340491306647,-0.835704648384871573441046,0.300226224380086503806808
25.9675000000000011368684,0.339730003198954799703557,0.427520167349882407314965,-0.178668920822819959903782,0.0650048194891108266357804,-0.0171455611605195908098143,0.0148928284246191110218316,0.00293083713707524822628114,0.00312654687883801539471929,0.585746329686794853230936,0.810481858630041518409826,0.0848067570962239974940999,0.0802414349998114700968088,12.1645957220861227199293,-0.00823878621549424192127553,-0.0143332828788314600026998,-0.550662741810324152247347,4.80477692394115685203815,-0.835729273144856121824375,0.298814047846260921748041
25.9700000000000024158453,0.190945732907016330059946,0.504298463718412581791029,-0.157716505295348086157503,0.0659017258282162399218862,-0.0172462606160917741870975,0.0131346339938311507805624,0.00319807718072584110102774,0.00307223699585326519290174,0.585747866449653931120167,0.810479886912406133347986,0.0876779717558367754914883,0.0812643282117942733489002,12.1758300561321650690161,-0.00802073413372483487449038,-0.0139808920767149763575432,-0.545011974713806801595695,4.80474971079693435882518,-0.835751440897853248301885,0.297408787124994022921243
25.9725000000000036948222,0.035837632528714316593188,0.583998443728712124389801,-0.130108675204472806763434,0.0659556215505858606240608,-0.0165372875197628728394239,0.011498025589611604591056,0.00346027129515796231379321,0.00301603766501264093299883,0.585748073973394900448852,0.810478935699442071260989,0.0903776696468090723346478,0.081562276036155290093177,12.1873003380479367763201,-0.00779200020070967662444428,-0.0136508864351460382224879,-0.539272144467680902835127,4.80472363290916781863871,-0.835774320092473321786031,0.29601760572600205323468
25.9750000000000014210855,-0.123050876837446809819454,0.66460769973844591174128,-0.0963146783588711002943583,0.0652038421739478402106016,-0.0150084547249122145229361,0.0100427355195915057883838,0.00369055844542236265518054,0.00297173495930858413971443,0.585741514832589960093401,0.810482985764042873633173,0.0929036897055362936859169,0.0812181938192195751469171,12.1987834307300158087628,-0.00755328241348514946990056,-0.0133470857941689075715219,-0.533437630324216538468818,4.804698683690197924534,-0.835798827667432520094337,0.294644243308690989557874
25.9775000000000027000624,-0.283246703961606560717712,0.744054337328536097295739,-0.0570028791899753611849277,0.0637106465429292806446071,-0.0127002549603338309169853,0.00882214182220280446200533,0.0038710084263975262294788,0.00294341566686097530144983,0.585727870697073660366527,0.810492317167376130626621,0.0952550677681552326880876,0.0803326154818703036530891,12.2100318877642841641773,-0.00730620581976499944981684,-0.0130716892252400202628637,-0.527508074919356695353656,4.80467612194123816493629,-0.835824903677948483071702,0.293290288159142487067754
25.9800000000000039790393,-0.44240646455355708832613,0.820301243268709678879702,-0.0130182729881290516760206,0.0615599818964561520950873,-0.009693751145737006247316,0.00788127776139047921122316,0.00400031540961751433393978,0.00292900703389068406065632,0.585706772142715048623529,0.810507191731184795102649,0.0974324611835474252430345,0.0790195929002203978352981,12.2207841762561066900616,-0.00705313701527917995270922,-0.0128256220920564371901218,-0.521487808138858310869068,4.8046562448245841991934,-0.835851836481115495480765,0.291955408505398361640459
25.9825000000000017053026,-0.598356772761489463796636,0.891433822046999946309143,0.0346461247656128026872757,0.0588461702591385540928037,-0.00609918729589191063733544,0.00725532460106814540423681,0.00408167326939877419395009,0.00292857915488220748451154,0.585680749524654320481432,0.810525755550529636295209,0.0994383359122829879606087,0.0774025534808439052980589,12.2307746983305349885995,-0.00679689274985708410253826,-0.0126088304584071400626932,-0.51538516039545079205908,4.8046396589403244092864,-0.835879368920240839457847,0.290640903486959867318973
25.9850000000000029842795,-0.749123861195670315282769,0.955735663832779525073136,0.0848774517164011949033053,0.0556650079745190928814935,-0.00204463810345920093958227,0.00696777554453073023899012,0.004120338456956161576894,0.00294485617672942323261309,0.585656637514197164762209,0.810543032099544813462444,0.101276825069204379214938,0.0756102493095172356607492,12.2397430364620838361134,-0.0065403758818374947009433,-0.0124205014372777353126587,-0.509211705214006493669388,4.80462634406255606478453,-0.835907591985288522806741,0.289348478680195309031831
25.9875000000000007105427,-0.892959449360650303617604,1.01173979972001970573103,0.13647907951994969755205,0.0521064541817279069935154,0.0023352295357681220056012,0.00702970285220523658648029,0.00412629416695124099506709,0.00297846196755626379734649,0.585638736716796115544525,0.810555864339370324422873,0.102953217413557937542912,0.0737728870784415957650992,12.2474419629881356996748,-0.00628618016267020081333516,-0.0122592533222306739049134,-0.502981334595126949871258,4.80461555992866795605778,-0.835936601808806911684258,0.288078740629345464441258
25.9900000000000019895197,-1.02834890584117322198665,1.05826220630095613195465,0.188208419140627580823377,0.0482494123940883923307155,0.00690861970916585577118241,0.00744136232436269379891813,0.0041097121368835693236421,0.00302798242714447237919351,0.585628482089485924433347,0.810563176856990530438907,0.104473091452160368741708,0.0720184929744484142455363,12.2536438845307031897391,-0.00603623959326021405913387,-0.0121233179582229504134272,-0.496709193929675718592875,4.80460708885757448172171,-0.835965974934458122547198,0.286831729131217960659939
25.9925000000000032684966,-1.1540132096904682779126,1.09441242169114216764569,0.238816079819078097568052,0.0441589183183253158881953,0.0115542156358906383806229,0.00819460805468408791385482,0.00407821563664322993963962,0.00308832990703446479824335,0.585621098547344010043503,0.810568408373765758589968,0.105841167317017578741734,0.0704695373349863152245831,12.258145540623814895298,-0.00579154979516546299100899,-0.0120106692231171912482734,-0.490410589268512275840095,4.80460014349637898334322,-0.835993928621567738979081,0.285606331316032580058817
25.9950000000000009947598,-1.26888940949269501956564,1.11960243193417663398748,0.287077155360915881043837,0.0398851633188966256393648,0.0161656895138168471559581,0.00927469724823716708261845,0.00403814106843726049883569,0.00315293232288454700756875,0.585612544034437854101327,0.810574481963810988816022,0.1070599969862591621661,0.0692398223663467093924595,12.2607709334599217498862,-0.00555198447787555796062442,-0.0119189949543829342565315,-0.484100015391915994289462,4.80459306264355046067749,-0.836020131925222065305547,0.284399280508417506840857
25.9975000000000022737368,-1.37211159034948115831298,1.13354422433714119300419,0.331806429985083195521867,0.0354636889159275423000217,0.0206540432726961854792425,0.0106605125912218445111135,0.00399857255022303612057577,0.00322301734686809880983671,0.585602277501835577488976,0.810581748061130702431853,0.10812864855036870281868,0.0684316316658937495720494,12.2613726131538030017509,-0.00531628511013483746883157,-0.0118455275661571730189126,-0.477790495706916729101721,4.80458485223604903069372,-0.836045420883738787942718,0.283209283272317535740115
26.0000000000000035527137,-1.46299458673055426949361,1.13622724540744290955274,0.37189348228963103881739,0.0309171497223110283703029,0.0249481440540138821315708,0.012323694337454272479393,0.0039657457485433502547556,0.00330361122285067858317387,0.585592032822329078278756,0.810588915845027568884973,0.109041555056876793283749,0.0681331569194154884616665,12.2598315572013891738834,-0.0050822348521326662224018,-0.0117868843952812270975405,-0.471493248531927755529125,4.8045752760759521393652,-0.83607042694287891926308,0.282035551926625882579458
26.0025000000000012789769,-1.54101593593227947920354,1.12788297763390543693163,0.406348421829820671824507,0.0262593259154564502566576,0.0289944389505010120811068,0.0142277367621746093917512,0.00394278568724188913097173,0.00339347031117020851709309,0.585583757145389793841161,0.810594581503361499841276,0.109787687931542241037697,0.0684162443161495797960825,12.2560559509203859107629,-0.00484693689787941365404444,-0.0117389982798195204732883,-0.465217547695371880234205,4.80456401645940633926557,-0.836095616890090376216449,0.280876812214412630019922
26.0050000000000025579538,-1.60579276425766725999722,1.10896177308050591925337,0.434315573102931007376526,0.021500924626351326091056,0.0327561113401000081335468,0.0163278743964692281409601,0.00393581634414647517361541,0.00349156100538969239518994,0.585584541844325623394241,0.81059360627903787044346,0.110350183198655416028089,0.0693345254975782504525128,12.249979203977913400081,-0.00460714130337018957367379,-0.0116971428066405327972355,-0.458970725944492841108513,4.80455106702741385760191,-0.836122375699815179039831,0.279733340548135367420457
26.0075000000000002842171,-1.65708020809889844393581,1.08007760616488224236775,0.455098695320660662222423,0.0166557860213659252035523,0.0362115037871112016576447,0.0185732303528969334982524,0.00393904739447614726799429,0.00359430900490890310391978,0.585600610714198444028966,0.810581539327545286255372,0.110706504746687528495386,0.0709220070540034080996961,12.2415575398403291274008,-0.00435958431143229716703269,-0.0116560948433043331390335,-0.45275824336654829638249,4.80453736370529771448901,-0.836151676388709685916467,0.278605284002689412847786
26.010000000000001563194,-1.69477200715300813094188,1.0419460724927636086079,0.468183779117795684232561,0.0117462398508758128490292,0.0393520089238903469919251,0.0209102500684101820505045,0.00394008466107665430294693,0.00369080872732454202261865,0.585626904676492587853431,0.810562132849426686398431,0.110829180405852573132464,0.0731921844430290097216485,12.2307674811874740328221,-0.00410127500906325333229763,-0.0116104343788936970049974,-0.446583772353405683563921,4.80452275638968107074334,-0.83618198639827923113188,0.277489671794592995812678
26.0125000000000028421709,-1.7188740006008951244354,0.995378018422454324820592,0.473232984831502889733201,0.00680615070114593684325044,0.0421794391740739488261269,0.023286053378256232893051,0.00393025682277615105719715,0.00377083419731327924850905,0.585659740427782349314612,0.810538125199808501264442,0.110687100480813246927703,0.0761377198577262714884739,12.217603531664639859855,-0.00382974829928537426754209,-0.0115548170182720594256764,-0.440449484452747397345007,4.80450614095654859880824,-0.836212641403271228490723,0.276383819316003032096063
26.0150000000000005684342,-1.72949852967859496466474,0.941251411565920625967863,0.470075083027583384698289,0.00187927520349928309228993,0.0447033550697306589216673,0.0256507444817400329095669,0.00390214729994320819878029,0.00383175009875343043283524,0.585698047317183001503338,0.810510331528559113678511,0.110247326492385083751557,0.0797306902563771346947874,12.2020763130524017014977,-0.00354338993558847657056043,-0.0114841210548923423201417,-0.434356684313886132198235,4.80448763792936617278428,-0.836243882056246223832829,0.275288065666678072318518
26.0175000000000018474111,-1.726857318739547730857,0.880477842695164047981393,0.458713801655053599048983,-0.00298540893726728998047726,0.0469384882303928580027375,0.0279584702829915598965016,0.00385603219443088037279854,0.00387552679777257175902649,0.585740197740906021195428,0.810479914620283792281441,0.109477313017027844121998,0.0839233871931760189166738,12.1842113383881258670272,-0.00324181218004193204967889,-0.011393559187125871373647,-0.428306611645428936263613,4.8044688196288545256607,-0.836276346199467446318465,0.274203004185691101568523
26.020000000000003126388,-1.71125303074514811818574,0.813968863418568888690174,0.439334811846439743376891,-0.00773948387313307464840939,0.0489022995866251197760732,0.0301683389362337774086686,0.00379658594815506953909501,0.00390378733475516860595977,0.585781072088617960069712,0.810450545367699226595448,0.10834739389845440826754,0.0886496356459145762318741,12.1640484882017876344662,-0.00292611431819859860517519,-0.0112788361614273892341576,-0.422301195404173601577469,4.80445160812758853552396,-0.836309382320044147895999,0.273129081772563730989845
26.0225000000000008526513,-1.68306047219601140341183,0.742631364588817621807948,0.412292833100828204351274,-0.0123397319133618614539483,0.0506127950385676095290677,0.0322441507173627656124282,0.00372748939759520465236919,0.00392024277076581748741058,0.585819936919437345146378,0.8104227226543535556047,0.106833338040388442502504,0.0938265852016033213844892,12.1416421334568891410299,-0.0025989016009139577316478,-0.011136308459150371513724,-0.416343679508425934532312,4.80443741363705001390372,-0.836342381560312153609971,0.272069340177382823497965
26.0250000000000021316282,-1.64271688428820805683017,0.667349473703656936862672,0.378091954685372488853545,-0.0167518972705973274994751,0.0520868030524637981582003,0.0341529444846723415074585,0.00364872334470123455343882,0.00393581349859266522994705,0.585859191750055741110259,0.810394662333782767049684,0.104918758646508847309775,0.0993569107583487376444964,12.1170617386980623564341,-0.00226406478303362544701738,-0.0109630819695115556272613,-0.410438942330810685454878,4.80442680538553634761456,-0.836375523500553219591325,0.271027915221182635896469
26.0275000000000034106051,-1.59070579819949076139096,0.588957719521660094663673,0.337403851972812918180722,-0.0209524343411101598988466,0.0533392449874898755268759,0.0358641982863395145098018,0.00356343073998960238948919,0.0039533383910506005726182,0.585897374369361401136302,0.810367389592573261758446,0.102597172101493272489137,0.105131346875434045218256,12.0903927043221912640547,-0.00192641807303127357391126,-0.0107570662209925480695683,-0.404593307731897888768202,4.80441917759404724108663,-0.836407439201654168137168,0.270006078199414967233594
26.0300000000000011368684,-1.5275370823476817072617,0.508250486654769240146834,0.291047412492395352057173,-0.0249284009104146497826093,0.0543838599111515566542074,0.0373491991827759189925828,0.00347497409007912040970756,0.00396854599240727828890485,0.585937293827592409201088,0.810338872268469456727757,0.0998735422098935982093693,0.111031473916478731767121,12.0617371918817628539955,-0.00159132369225407845243769,-0.0105169475880701798059524,-0.398813965307190210207722,4.80441455533332106853095,-0.836437544426431367483588,0.269002174799112370173759
26.0325000000000024158453,-1.45374066393885326142765,0.425973105276873598157295,0.23995482322900568705748,-0.0286775261422999791505184,0.0552336696254824704999109,0.0385801513912377574966328,0.00338957787108641953044419,0.00398011764002983037952221,0.585982221580628959145542,0.810306719276437492638365,0.0967651970478623502103233,0.116932677467364257162252,12.0312147238129121262773,-0.0012643469731864395971116,-0.0102420550874317457801244,-0.393108369653771827501032,4.80441300898264600505172,-0.836466196225136404684974,0.268013818235364298381285
26.0350000000000036948222,-1.36985769108181010267344,0.342818246086089406521324,0.185148692782544060930761,-0.0322073227012449544992556,0.0558998622445531084812487,0.0395308909867878310873124,0.00331151033702009210332728,0.00399147002654435568980151,0.58603517872909971497819,0.810268709326385949687221,0.0933020574160274701602802,0.122707217782065933220359,11.9989624266148897646644,-0.000950906567196110885653582,-0.00993221199351755450190904,-0.387483867545797722176104,4.80441496509255738800448,-0.836493790478716969793993,0.267040448518449158310517
26.0375000000000014210855,-1.276433726278435099033,0.25942439909390663244082,0.127725553372205841151654,-0.0355326944310292089368453,0.0563901211200654867150561,0.0401788493647429814648042,0.00324424587395161700617563,0.00400889943256166683682729,0.586096927403026768388372,0.810224247866529800887747,0.0895261662261538360141344,0.128227368152575932347403,11.9651348531018228982248,-0.000655889258503479250644874,-0.00958766023175390384725159,-0.381947511691111574183566,4.80442038949720995333337,-0.83652169557400568589145,0.266081911960756811730278
26.0400000000000027000624,-1.17401686831937968058526,0.176377505799824807475318,0.0688367604160961404913266,-0.0386719320599885757472336,0.0567071430911159080068273,0.0405081388694771560299301,0.00318604435983327501091811,0.0040364536433179663485471,0.586164093385026618854283,0.810175765239385392568749,0.0854905608395058469461958,0.133368597763566049119177,11.9299033585934228796077,-0.000383249087131783128246099,-0.00920912805274175759462363,-0.376505916681250718536234,4.8044280515823167831968,-0.836550691115010458531742,0.265138491816408583545694
26.0425000000000039790393,-1.06316088395037011693489,0.0942239351711943867728749,0.00966231437569458652403487,-0.0416415842124199797602557,0.0568486248252756537491237,0.0405121266677387695254176,0.00312734427245821245897051,0.00407315068723502777398027,0.586231885530203999934429,0.810126769917351996497246,0.0812575854117514456698146,0.138012774200501453503165,11.8934550277322355071874,-0.000135700077035269105890647,-0.00879804757037541684816517,-0.371165086818960265890865,4.80443611150384342067809,-0.836580112447999346692029,0.26420961794449498993842
26.0450000000000017053026,-0.944436817882695622827782,0.0134821411360797026313119,-0.0486115881180543274453498,-0.0444520020705001239758047,0.0568092498072815463294738,0.0401941231530824200079977,0.00306593207687455267598797,0.00411363392401619277355396,0.586296584477440707594553,0.810079984469328384655284,0.0768967884398955719982283,0.142051338809608684865537,11.8559911674643050361055,8.53822290913580292381901e-05,-0.00835679573410345530315446,-0.365930233857799658281351,4.80444325361030077914393,-0.836608800356008486254211,0.26329481346954358711443
26.0475000000000029842795,-0.818452470350064076320962,-0.0653551558627616380192649,-0.104829011876667183011946,-0.0471055935448016979694152,0.0565823000078661264566904,0.0395667741058525687658509,0.00300174869861702777254497,0.00415344020730936541729861,0.58635488732030016656438,0.810037818413358978730798,0.0724825772482543817520906,0.145388373266590431587275,11.8177254025368441148203,0.000279846797096435558754868,-0.00788881820412958359445277,-0.360805624815801528892933,4.80444942406732078410414,-0.836635129449709080695641,0.262393701448232485873291
26.0500000000000007105427,-0.685874121013953397252294,-0.141816495577173767861368,-0.157892810002310396422232,-0.0495959154525946466218755,0.0561608948495262993994004,0.0386502128842690362287016,0.0029357016857464303220826,0.00419293933461904223813921,0.586407107963379137238746,0.810000035888732705657844,0.068091798605891609708074,0.147943446232909725512883,11.7788814300571047510857,0.000448556847448233243780269,-0.0073985649184610726564193,-0.35579445101548196062069,4.80445512757740722520339,-0.836658324972105127415034,0.261506316288730722430245
26.0525000000000019895197,-0.547451213968616401395195,-0.215454655495516317342819,-0.206785811760286958316257,-0.0519072995645438808876015,0.0555382161924045589240784,0.0374704467070368571479655,0.00286657415408518058408394,0.00423245546804709976002057,0.586455440393893079331633,0.809965050439208855692641,0.0638013904391439984342682,0.149654119939888530232963,11.7396905074455162321101,0.000593197090235256393152274,-0.00689126799986718944351916,-0.350898691854722999394767,4.80445997519321288393712,-0.836678641343857609768975,0.260631950279943735981902
26.0550000000000032684966,-0.404041400264137762210481,-0.285851120908252986918541,-0.250590858952871531339923,-0.0540145858032949691129865,0.054708117346898059440985,0.0360577161393841119640946,0.00279571034590205295608523,0.00427289301392399806928113,0.586501697870740357210195,0.809931542208787269565562,0.0596862184446923446645705,0.150478010874507850402892,11.7003887651799143299058,0.000716083261910324111662596,-0.00637268671580566367640408,-0.346118991784129692579342,4.80446285022654695495703,-0.836697110840173285950527,0.259769935592677969626862
26.0575000000000009947598,-0.25663362376066656267426,-0.352619010390855636138951,-0.288511655506141495575179,-0.0558827736710638539596729,0.0536658064654180963493069,0.0344457909861666106143829,0.00272397671527869643035014,0.00431627035647312758126493,0.586547113709954937021962,0.809898610546925468156587,0.0558171800796275485723186,0.150394325804488138143,11.6612144521928957630053,0.000819886041982803006819558,-0.00584894144216472310071619,-0.341454596782552133316102,4.80446348133027356652747,-0.836714401832429399696878,0.258919090108357397017613
26.0600000000000022737368,-0.106368034024849636431931,-0.41540772154890964751317,-0.319888828288468429761338,-0.0574662055727575143970753,0.0524090851447951699970673,0.0326717587355783017910582,0.00264984558273641170739188,0.00436839224566657434445371,0.586593200559520799863833,0.809865141241736141708429,0.0522596216720693576562873,0.149404817507958670441681,11.6224052335241729849713,0.000907274504425049270819881,-0.0053264658394511256445103,-0.336903375956934925117281,4.80446236679985272388649,-0.836730499020667872756007,0.258079358686931659150332
26.0625000000000035527137,0.0454466593225127599153801,-0.473905888802855723707097,-0.344216151490986665972827,-0.0587073525427212819516321,0.0509398566378575848312416,0.0307777449301526485891944,0.00256547604029355681351521,0.00442327849572551976692347,0.586638295081076233117301,0.809832398322964497339171,0.049072067878788039330118,0.147534113504398295413367,11.5841956622864614701029,0.000980579604374660213084169,-0.00481200043742402612523268,-0.332461901692566286214969,4.80446045484445072304425,-0.836744131714648897713005,0.257249646337029458376122
26.0650000000000012789769,0.197321487406076717663339,-0.527849100002656501651188,-0.361154722844236830692211,-0.0595369746959369741667878,0.0492674219339926805494301,0.0288111381452835005334556,0.00246302934860541129086231,0.00446602128964117186388227,0.586680881515748375854002,0.809801585304893767336409,0.0463052132528048721038516,0.144829369228939186520222,11.5468149404026902971054,0.00104157166289800236572138,-0.00431249905805776607981006,-0.328125604715797769550534,4.80445904556913827576636,-0.836754406834880226639939,0.256427743580048494997925
26.0675000000000025579538,0.347588705301971445660314,-0.577035067827396885853375,-0.370534817760084789206587,-0.0598781683475703499497378,0.0474105320146525552327255,0.0268236331297829477815498,0.00234601788603797621612923,0.00448421120857124804598426,0.586718079628955169191329,0.809774838033905708378768,0.0440010867703366989611702,0.141359198510162653583677,11.5104850637381783684532,0.00109142002084255257399192,-0.00383488482318418292052464,-0.323889114981926462544237,4.80445996494894256301222,-0.836760847543711161478086,0.255612669274322079626671
26.0700000000000002842171,0.494418097807323042580663,-0.621330057719573947139224,-0.372355668273244733157412,-0.0596535202501533162733338,0.0453962727544777941424137,0.0248700178060128548884755,0.002213836540236768356954,0.00447396095439380869079882,0.586746991795968009242301,0.809754268265057253195494,0.0421922842723265259512466,0.13721185210460232206664,11.4754194093199508586167,0.00113088910690225543341503,-0.00338569795919236790626705,-0.319746773636682024566369,4.80446441931596535113158,-0.83676371256537129816877,0.25480518122398659874861
26.072500000000001563194,0.635838714796913562210534,-0.660678737946291616545125,-0.366773346740753125594381,-0.0587931103085230777338666,0.0432572799538888108639156,0.0230063731202238691553319,0.00206950563634922387809545,0.00443842441258419321409301,0.58676507386759246820418,0.809741685990060355848641,0.040901179753155755824956,0.132492651728188137738584,11.4418217610309760345899,0.00116074983358224271060011,-0.0029707126287167617308127,-0.315693135904760224796917,4.80447214853800375067294,-0.836763261424634530172284,0.25400630964578463366621
26.0750000000000028421709,0.769774352281647700202427,-0.695108129277182573702021,-0.354089521265440299035987,-0.0572426104276003919202331,0.0410282667053905106269163,0.0212874206328999247828104,0.00191808865714245338485178,0.00438506511537748583373642,0.586770328146041353356566,0.809738483981741974382373,0.0401390754086121959165467,0.127320735178545918486748,11.4098856984727952124103,0.00118226128348769511308691,-0.00259457402496604148597892,-0.311723318888833145212658,4.80448168280772236471421,-0.836759784937240125302083,0.253217181413654512933675
26.0775000000000005684342,0.89409083009862211355312,-0.724729317979149856299159,-0.33473330617375535167568,-0.0549698358588686306069881,0.0387433481180124439369195,0.0197627843250482715387051,0.00176276139263543507422483,0.00432612144586162587767131,0.586762578641337073648288,0.809744721184533666757943,0.0399053198236421560740617,0.121825218958635642096944,11.3797942135094665161432,0.00119753767265195652444443,-0.00226046936391108115038673,-0.307833143977675027791463,4.80449136860489023348464,-0.836753896537820951451181,0.252439363998572252612007
26.0800000000000018474111,1.00665079024029147092278,-0.749732436409365265994609,-0.30925191299159454638712,-0.0519688789218827051907823,0.0364347345555042084752628,0.018473575104484107889391,0.00160470908134693348266742,0.00426718430064095943093916,0.586742088578596110437502,0.809760182460572242035823,0.0401864905228075178222902,0.116140933038287902379082,11.3517193855655698087048,0.00120969508490539499542815,-0.00196985515146937085681489,-0.304019056369764617553386,4.80449992223628807863633,-0.836746295654126059915257,0.251672955532648956467057
26.082500000000003126388,1.10537389376551953290573,-0.770388330176999480691791,-0.27828807901242602618197,-0.0482621126598914498839754,0.0341334645576615858253433,0.0174479770102853627700146,0.00145822341434949528070353,0.00420809145794453099559407,0.586711526780434478034465,0.809782907057743583933984,0.0409557803912065226947803,0.110403924989924878685699,11.3258219452410067162873,0.00122276742385019044322136,-0.00172225978453180699617731,-0.300277900901148975254529,4.80450559273717203723209,-0.836737165393504955801518,0.250917145022296561585051
26.0850000000000008526513,1.18830668846575426833567,-0.787041071419213089654932,-0.242550901506231708637529,-0.0439003602597191691647716,0.0318690063596419187463837,0.0166972510393837772491032,0.00133429704128945419115693,0.00414627456042832021054778,0.586678643672469024572536,0.809807273207577948959113,0.0421727372410641981881341,0.104746965098827526929881,11.3022505808434292617903,0.00124139407448764244740191,-0.00151515368266236542457714,-0.296606707728603591345262,4.80450758453734216857356,-0.836727961282242249652086,0.250170887765608529473838
26.0875000000000021316282,1.25369256471344758807618,-0.800098324369581725967748,-0.20276982321849451595952,-0.0389607066027114617989824,0.0296668301454807159522886,0.0162134889287736984331278,0.0012347222863482629727494,0.00408696899282849634982284,0.586655993743949277785532,0.809824156039562259579156,0.0437834807940848530494193,0.0992953083446771189723989,11.2811408782435869113669,0.00127033485582529422942832,-0.00134395580488804724725305,-0.293002557204289859615898,4.80450667989661273082902,-0.836721545793697951687307,0.249435093067197521943257
26.0900000000000034106051,1.30003989818289555913111,-0.810004775528894049863027,-0.159669221363790719836473,-0.033542488058646992288292,0.0275449095941430188716481,0.0159718912172369421897944,0.00116059920648232755245599,0.0040394485814690371527913,0.586652536782292455264098,0.809827020143876197266763,0.0457214672013646003523313,0.0941629770637034402280818,11.2626138168175025100481,0.00131397528122209270029508,-0.00120233712838717929707877,-0.289462429099657747588736,4.80450411916768072018158,-0.836720157828883426276434,0.248710351816820107728745
26.0925000000000011368684,1.32618177007965498681585,-0.817214522300967693979601,-0.113955878181845229879521,-0.0277618464813721779749223,0.0255117539232102320811979,0.0159367970370817360614701,0.0011046857586949516971675,0.00400904509394257955318119,0.586669774285517586775995,0.809814765854574569736712,0.0479088039259657275104054,0.0894498040909297298384217,11.2467737742566082914664,0.00137596912973234324767402,-0.00108286740821042894514226,-0.285982936240765650559581,4.80450143831715692499529,-0.836724268534622783732857,0.247997074522527005679962
26.0950000000000024158453,1.33132516533407319059279,-0.822169569640982422775721,-0.066311157429982864330853,-0.0217459214763811962967122,0.0235670241267502411641743,0.0160690415970741740103733,0.00105928040359808714292178,0.00399207830074578984974609,0.586698972850455024996563,0.809793748450813644090829,0.0502580587827073099749242,0.0852394079375791147157315,11.2337060324667046273817,0.00145907345374119649245026,-0.000977832044705402234074931,-0.28255995697920111009438,4.80449919051765128585885,-0.83673141186244848199749,0.247295195789690530618898
26.0975000000000036948222,1.31507545715532558894267,-0.82530729787358003690656,-0.017367170058091470352668,-0.015628457120434677968257,0.0217041312774498840187931,0.0163315924322939565183077,0.00101720131924174232891656,0.00398457939794955636608753,0.586734483232521086826239,0.809768093663245092095337,0.052674470746613986926743,0.0815981687747498463103568,11.2234738318509492671637,0.001565138463460110122491,-0.000879925614351385020073248,-0.279188226078734169632867,4.8044981308581400369917,-0.836740513837371246985697,0.246603777579304822564765
26.1000000000000014210855,1.27746142832330145111541,-0.827045208002580078954225,0.0323082282945946624996836,-0.00954801272369915424165221,0.0199127021227463035790706,0.0166929473277007689446805,0.000982530614259673846719312,0.00398952378721615860679428,0.586772735822183588716427,0.809740373171297656007539,0.055058458854142962313194,0.0785751674673184491437539,11.216115087310765119355,0.00169518940599630400789533,-0.0007827161437268161797709,-0.275860987401230994819912,4.80449787631001701271316,-0.836751630874864260611901,0.24592099048493001878235
26.1025000000000027000624,1.2189487109481738080774,-0.827763498591836732742877,0.0821998302932424457223348,-0.00364649094687202919573554,0.0181807610968557735453555,0.0171291150303968485457684,0.000966688931737226162486942,0.00400927959771683970618961,0.586810583728459289609702,0.809712851272377354128196,0.0573083321645941196065266,0.076202965994265306481914,11.2116389439522592397225,0.00184952459525273508328391,-0.000680995943653654560445698,-0.272569840980002753294542,4.80449793852789497350386,-0.836763822529274725603443,0.245244277580078384737305
26.1050000000000039790393,1.14043457678965176604891,-0.82779828904513719223246,0.131847843938890735282499,0.00193436293400071034065402,0.0164963663486978259764548,0.0176240829819744732054332,0.000978647420349366232647514,0.00405012729436410225808407,0.586848154446661940397689,0.809685404645178241622716,0.0593231177481344240653982,0.0744990486916303484843382,11.2100223965899150613268,0.00202775755945789866799278,-0.000571051003635368419064644,-0.269304872918978976947812,4.80449834329853597836291,-0.836776355136973903903197,0.244573460131877251644283
26.1075000000000017053026,1.04324140641259210937619,-0.827423155530518816824781,0.180816040199996780346581,0.00705969575043567838801284,0.014848228773004245456546,0.0181696798171558718260066,0.00102571813668510562408964,0.00410580473132943993969102,0.586880783430774433107047,0.809661433349125103653421,0.061005434463142452217177,0.073467702048171407147592,11.2112072101410777946739,0.00222880074476375974329434,-0.000450790990189769112672646,-0.266054982036393106170635,4.80449802287353300300765,-0.836786708926370970118569,0.2439078600592215206877
