proc,coarseness,MNND,MPD,FD,FDis,FDIavg,tr,p,nc
Conv,Cat16,-10.5960601201601,-14.6601828152881,-12.7120191881401,-13.3084064319502,-13.248374638346,6,1000,1/5
Conv,Rounded,-10.8306627178816,-14.6489684696653,-12.524666324164,-13.4141568495084,-13.2790968974663,6,1000,1/5
Conv,TrContin,-10.8432289743456,-14.6404278666049,-12.1973362714547,-13.4077980873918,-13.0803408539991,6,1000,1/5
Div,Cat02,-0.620991527794864,3.17272068986526,1.85812852870482,2.65635068603177,3.47439952814828,6,1000,1/5
Div,Cat04,9.30685508990335,10.3699425525474,8.06700769860923,4.2801063691724,8.73139127769925,6,1000,1/5
Div,Cat08,13.2326476071426,12.0027561680996,8.79676081468224,4.48111177793306,9.57598388010349,6,1000,1/5
Div,Cat16,16.2023175156915,12.6355491647849,9.93722331306877,4.99754750465569,10.9870291875771,6,1000,1/5
Div,Rounded,19.0701634933451,12.9861259456835,10.9360425281911,4.9753850299421,11.9892707741856,6,1000,1/5
Div,TrContin,19.0367834115563,12.9834794584749,10.4154917552641,4.97314874628696,11.6161602822939,6,1000,1/5
Rdm,Cat02,0.0543663055872609,0.0576312668643568,0.00102955132211171,0.0573037532186372,0.0104657997171141,6,1000,1/5
Rdm,Cat04,0.0377853879652772,0.036885181358386,0.0307334071801559,-0.0386212447162225,-0.0107753937815287,6,1000,1/5
Rdm,Cat08,0.0264675008393531,-0.00111135811846026,0.00734301944301278,-0.0236189506395512,0.0143864407213012,6,1000,1/5
Rdm,Cat16,0.0129086006689876,-0.022948717002517,0.0289146044323929,-0.0184176691604202,-0.00951247805258959,6,1000,1/5
Rdm,Rounded,-0.0136640414718335,-0.0238170555983832,0.00657950006801092,-0.026355328494461,0.00103096694023117,6,1000,1/5
Rdm,TrContin,-0.0199482634089682,-0.0324836976102998,0.00912227648907165,-0.0217538388942275,-0.00365039868800876,6,1000,1/5
Conv,Cat02,-2.2387081488947,-4.57100156337572,-3.3210651283888,-3.93981780443656,-2.68327969222924,6,100,1/3
Conv,Cat04,-2.51275491598829,-4.32158016633918,-2.48990283544136,-4.11543422684646,-2.84549206482031,6,100,1/3
Conv,Cat08,-2.4994702936846,-4.23066941103742,-2.27055814135148,-4.08992909687496,-2.59302936260077,6,100,1/3
Conv,Cat16,-2.20115694695262,-4.03547864223206,-2.86306539798159,-3.81630440538452,-2.96534021672712,6,100,1/3
Conv,Rounded,-2.08507542005157,-3.80457280022471,-2.53740383890375,-3.54247653670282,-2.49971836318529,6,100,1/3
Conv,TrContin,-2.11124887212039,-3.81654420815041,-2.2819494741414,-3.53117869235807,-2.40444700765974,6,100,1/3
Div,Cat02,0.999226691855519,0.70872574858156,1.3412635959175,0.633013684764842,1.34258492890368,6,100,1/3
Div,Cat04,3.97679806951866,3.09678179342555,3.68113191735485,1.81363160071989,3.747911550295,6,100,1/3
Div,Cat08,5.16589600454778,3.99374989954688,3.56888335155702,2.0694859732301,3.72242404017767,6,100,1/3
Div,Cat16,6.12740900459421,4.25771297996823,3.75991548016639,2.1133047388644,3.9623379915877,6,100,1/3
Div,Rounded,6.6364651598767,4.29714488907151,4.00804564401787,2.1775258676573,4.22375470760043,6,100,1/3
Div,TrContin,6.61495833220186,4.31672755987395,4.273289541768,2.18482727306897,4.51123936639275,6,100,1/3
Rdm,Cat02,-0.134050502407059,0.103927263930109,0.0298339791716439,0.0797018037768504,-0.00861173236890559,6,100,1/3
Rdm,Cat04,0.0830662782144878,-0.00462977288573172,0.0226359266234014,0.0110146334456107,0.0219253348175104,6,100,1/3
Rdm,Cat08,0.0244917801236198,0.0104129115145988,0.0131527527524942,0.0223145972009393,0.00993636768577148,6,100,1/3
Rdm,Cat16,-0.0624013400599242,0.0171663267144879,0.00635449220420851,0.0301757321141518,0.016486678697641,6,100,1/3
Rdm,Rounded,-0.0216352649903154,0.0189428005183834,0.00524533653046427,0.0411552871163851,0.0137772550583185,6,100,1/3
Rdm,TrContin,-0.0146789793554118,0.0182691406953065,-0.00952942428149186,0.0488357125824654,0.00565492848915925,6,100,1/3
Conv,Cat02,-2.5408791332856,-4.53025224817664,-3.02149932064232,-3.85720270659833,-2.47102093042961,6,100,1/4
Conv,Cat04,-2.68727775002323,-4.29742551213994,-2.65238289270456,-3.75330959576621,-2.89238258350397,6,100,1/4
Conv,Cat08,-2.68761604072829,-4.24218007720255,-2.24377031376518,-3.94415625474679,-2.48797835881943,6,100,1/4
Conv,Cat16,-2.57905804281044,-4.14958865658019,-3.06022609340183,-3.67421083656641,-3.09306729499707,6,100,1/4
Conv,Rounded,-2.22877493377959,-3.78730582063619,-2.49677375939568,-3.48857613332807,-2.59221322978023,6,100,1/4
Conv,TrContin,-2.2359096968166,-3.80546812088832,-2.28740353991116,-3.50291956478602,-2.34291307997129,6,100,1/4
Div,Cat02,0.988609869750377,0.905506873723139,1.12309566499549,0.773327021229609,1.0566024422667,6,100,1/4
Div,Cat04,3.7535324011893,2.90702798722325,3.0283953880966,1.63693251195937,3.09076361383585,6,100,1/4
Div,Cat08,5.21892583061539,3.78789941786067,3.54909238214327,2.0233854364246,3.60912423772375,6,100,1/4
Div,Cat16,5.98650993205715,3.96045725750078,3.54219414102238,2.05895469456612,3.65553105694516,6,100,1/4
Div,Rounded,6.34301255074865,4.07472967281005,3.73245893698862,2.04072878014263,3.91788972126083,6,100,1/4
Div,TrContin,6.35852667466397,4.09811324626444,3.75844160900208,2.05535891473773,3.93247893599805,6,100,1/4
Rdm,Cat02,-0.0702368311604162,0.112792001779421,0.0437658898052871,0.086504455426628,0.0320844287078199,6,100,1/4
Rdm,Cat04,-0.0250762208553866,-0.00699365193397856,-0.0587212423931165,5.55198578913846e-05,-0.0168863479259115,6,100,1/4
Rdm,Cat08,-0.0521020836137254,-0.0312037332239906,-0.00357669442568774,0.00945796636694861,0.0173777557386914,6,100,1/4
Rdm,Cat16,-0.0597733443199732,-0.0666226957822328,0.069423844328021,0.0131486776782673,0.0636968745337899,6,100,1/4
Rdm,Rounded,-0.0228403548208589,-0.0443580699620958,0.0330858380462744,0.0129237593504978,0.0380868388613822,6,100,1/4
Rdm,TrContin,-0.0310523999603166,-0.0431566608631533,0.0249763625465392,0.0143287492135667,0.0207862927024432,6,100,1/4
Conv,Cat02,-1.83472438207472,-3.48049854015079,-2.02555802776045,-3.2800347207618,-1.87234809659003,6,100,1/5
Conv,Cat04,-1.96095044803373,-3.86404347216124,-1.89886396355544,-3.69678695026431,-2.01136649467313,6,100,1/5
Conv,Cat08,-2.11358089141743,-3.86962478978027,-1.69109159048756,-3.3280506322273,-1.79539563677634,6,100,1/5
Conv,Cat16,-2.32286968269326,-3.80329182867536,-2.40458734839478,-3.1287817791423,-2.48108052839234,6,100,1/5
Conv,Rounded,-2.04981854226449,-3.61694698252873,-2.11944752118132,-2.77505617301078,-2.2799248906469,6,100,1/5
Conv,TrContin,-2.06670167163859,-3.63296026432744,-2.00180026159125,-2.80151102798082,-2.16882476627484,6,100,1/5
Div,Cat02,0.909301614671918,0.784174476859722,1.2202654371403,0.799381785755132,1.10142748652696,6,100,1/5
Div,Cat04,3.3407351680561,3.03070193267109,2.93021885839984,1.67021917059169,2.88607034827592,6,100,1/5
Div,Cat08,4.68979107666444,3.93818685630823,3.16878519550218,1.96348583015229,3.1629482793146,6,100,1/5
Div,Cat16,5.27059543294334,4.06559709347516,3.12879078867507,1.95554918338297,3.22097749571092,6,100,1/5
Div,Rounded,5.60719805335895,4.13858670226948,3.30107385436563,1.97442418107033,3.43568566246406,6,100,1/5
Div,TrContin,5.61415726435227,4.15053874033318,3.28149165118928,2.00014432176563,3.42154016449827,6,100,1/5
Rdm,Cat02,-0.119708134108072,0.119750782180549,0.0244972110276669,0.0828962309977593,0.0147998158949585,6,100,1/5
Rdm,Cat04,-0.025414429461256,0.0194931731396973,-0.00318510818674202,0.0223955270365824,-0.0150138292433082,6,100,1/5
Rdm,Cat08,-0.0429894228707766,0.00297823743201234,-0.00959447225428517,0.0507140498414627,0.00809678052676054,6,100,1/5
Rdm,Cat16,-0.000469698873132631,-0.0123256841293413,0.0310447894603301,0.0178601297241688,0.0057515059574443,6,100,1/5
Rdm,Rounded,-0.0264417786916079,-0.00934792431639973,0.0190986382892571,0.0136651059181158,0.02934807799331,6,100,1/5
Rdm,TrContin,-0.0350794793100795,-0.0107970794783922,0.0416346013030714,0.0272511579445112,0.030683869439258,6,100,1/5
Conv,Cat02,-1.49982119504327,-11.0020116948764,-6.7173693700292,-10.2583768887278,-7.42750600302916,6,500,1/3
Conv,Cat04,-5.69043167818194,-9.80661622950925,-7.58859211605691,-9.71435269847589,-7.3630695604765,6,500,1/3
Conv,Cat08,-6.91157478831988,-10.7006253404871,-8.84488628228891,-9.96372455787182,-9.01392998445839,6,500,1/3
Conv,Cat16,-7.38824803038043,-11.069288954699,-8.77605392642758,-10.1689503884108,-9.25036424463237,6,500,1/3
Conv,Rounded,-7.40136928580282,-11.036039065778,-8.41770602176009,-9.95572542755814,-9.08436732259755,6,500,1/3
Conv,TrContin,-7.44002752257406,-11.0368217961012,-8.37855679463636,-9.97777194404948,-9.02743559723034,6,500,1/3
Div,Cat02,-0.618195757091665,2.42517657612889,1.04522805295355,1.98784025239527,2.13327442260667,6,500,1/3
Div,Cat04,7.09834555368347,7.40662012845285,6.14394904012566,2.82565320982865,6.65363680324149,6,500,1/3
Div,Cat08,9.93988474573337,8.82829199933812,7.48787022752834,2.43050285432564,8.25779637089559,6,500,1/3
Div,Cat16,12.2905885320288,9.18747711489025,8.23181491762894,2.57303528880939,9.09343113810044,6,500,1/3
Div,Rounded,14.074666083931,9.31427237597381,8.90874678663912,2.69489365357372,9.98629831205588,6,500,1/3
Div,TrContin,14.196360208594,9.32284962715693,8.9169768394117,2.69657547526874,10.0184482627666,6,500,1/3
Rdm,Cat02,-0.0892204943207024,0.00615787362276368,0.0481178129272494,0.0155043611394557,0.00956871539837855,6,500,1/3
Rdm,Cat04,0.0514683034719146,-0.0330431576083071,0.00332067690289493,0.00578255137591385,-0.00779130809323648,6,500,1/3
Rdm,Cat08,-0.0260321830078029,-0.031018682606074,0.0220485228127504,-0.0167926493398696,0.0211228224854094,6,500,1/3
Rdm,Cat16,-0.0360862984092107,-0.0406429004213402,0.00800460160672191,-0.00750261850630283,0.00545553675338184,6,500,1/3
Rdm,Rounded,-0.001567569476997,-0.0294238907813959,-0.0221517945401896,-0.0258306393718194,-0.0509005918870017,6,500,1/3
Rdm,TrContin,0.0186492687005621,-0.0351489378189747,-0.0161336329728861,-0.0231157265448386,-0.0452192221790482,6,500,1/3
Conv,Cat02,-1.94174824729152,-9.84608923773553,-5.96946062188544,-9.28416696410623,-6.54518755950731,6,500,1/4
Conv,Cat04,-5.8451705193171,-9.60255856026559,-7.18657184451876,-9.58746719915698,-7.32136237069444,6,500,1/4
Conv,Cat08,-6.63624846515918,-10.5512640181225,-8.21995464016816,-9.92244408588656,-8.68656657390953,6,500,1/4
Conv,Cat16,-7.2597973904132,-10.7240313170954,-8.53916673380753,-10.3654748102673,-9.15632634647565,6,500,1/4
Conv,Rounded,-7.49581285194977,-10.5678777769704,-8.30747837813207,-10.2873379273203,-9.07432166927716,6,500,1/4
Conv,TrContin,-7.49433317862562,-10.5643455597722,-8.14650450445183,-10.2755182873698,-8.83698145189943,6,500,1/4
Div,Cat02,-0.0689802865538377,2.4972400400123,1.39529424389938,2.11909775911122,2.24387243419173,6,500,1/4
Div,Cat04,7.90568303680347,7.41762663919513,5.77967229553503,3.00264573264024,6.26913319298651,6,500,1/4
Div,Cat08,10.3089303925034,8.81483528613027,7.07664468787723,2.9178811855584,7.736730542869,6,500,1/4
Div,Cat16,12.5432102802067,9.15134582554772,7.89336588883983,3.07743396222328,8.68317874433362,6,500,1/4
Div,Rounded,14.1152323201407,9.24851915739684,8.71335252659886,3.17175762896883,9.50075916869171,6,500,1/4
Div,TrContin,14.1690828172722,9.24444304311337,8.88355523039744,3.15861486754042,9.65321249727494,6,500,1/4
Rdm,Cat02,-0.0689802865538377,0.00597902643258931,0.023349775255078,-0.00708952410986881,-0.0262918150051733,6,500,1/4
Rdm,Cat04,0.0312626243241694,-0.0183014408967614,0.0139081126496632,0.0197944536612998,-0.000903318366996897,6,500,1/4
Rdm,Cat08,0.044993484433487,0.0161889904723634,-0.0181640474479048,-0.00892435988727074,0.00251930785642904,6,500,1/4
Rdm,Cat16,0.055492756569535,-0.0373619344288358,0.00603187811243426,0.00248399428090896,0.00579806800512523,6,500,1/4
Rdm,Rounded,0.022243022073804,-0.0374283644719192,-0.00113463348771781,2.65099502370226e-05,-0.00307849627822006,6,500,1/4
Rdm,TrContin,0.0234769971049479,-0.0299855314471265,0.00642424222369437,0.00926032647123844,-0.00562139156102378,6,500,1/4
Conv,Cat02,-2.58326457977873,-10.163291835357,-6.07808766597304,-9.85344902296256,-6.45381296019348,6,500,1/5
Conv,Cat04,-5.40995976797694,-8.72911488314634,-6.61703785097279,-9.20998334909455,-6.8774047982679,6,500,1/5
Conv,Cat08,-6.89955483035994,-9.54274172715336,-7.79282952706461,-9.24561788925618,-8.08373761822919,6,500,1/5
Conv,Cat16,-7.38290751963368,-9.66172439087618,-8.39341735210951,-9.49892227031948,-8.78855370111909,6,500,1/5
Conv,Rounded,-7.41173228967037,-9.68770295024689,-8.01814510742691,-9.27875180755448,-8.62711960959103,6,500,1/5
Conv,TrContin,-7.36942097766251,-9.6738158522388,-8.04684614384679,-9.28340899547776,-8.5672606792604,6,500,1/5
Div,Cat02,0.0875431419913524,2.24387877720996,1.62838054192943,1.978002929589,2.3398815002418,6,500,1/5
Div,Cat04,7.43503093930065,7.01625361532487,5.24488535677193,3.06872267057457,5.57894836190666,6,500,1/5
Div,Cat08,10.2977759323612,8.08324703547003,6.55172251257471,2.83254855621245,6.99791581405581,6,500,1/5
Div,Cat16,12.3545315794148,8.48648834915052,7.47491116028023,2.94787357447947,8.05526784030308,6,500,1/5
Div,Rounded,13.2891524633929,8.59536930649458,7.8727018627823,3.06523475810826,8.42522538180987,6,500,1/5
Div,TrContin,13.29770243074,8.59039098069346,7.89344730257009,3.06847515646221,8.48801962549352,6,500,1/5
Rdm,Cat02,0.0875431419913524,0.042513624399652,0.0509585132500469,0.030469965026063,0.00341098983528255,6,500,1/5
Rdm,Cat04,-0.0384181994790373,-0.00361524075272047,0.0125014490328794,0.0216575371153444,0.00913287858054581,6,500,1/5
Rdm,Cat08,0.0221924060879951,0.0254235971784525,0.0595042043928922,-1.63724923885472e-05,0.0529907055594941,6,500,1/5
Rdm,Cat16,-0.0405801747876394,0.013620058050124,0.0477196424299806,0.018644550690027,0.0166484715491239,6,500,1/5
Rdm,Rounded,-0.0416015025527815,0.0446044975894165,-0.000289175975251845,0.0150174091175033,-0.00272925785990289,6,500,1/5
Rdm,TrContin,-0.036079371688245,0.0320916142570122,0.00456537779803321,0.0103898963913548,-0.00249844400899692,6,500,1/5
Conv,Cat02,-1.50873211723535,-2.55743578905924,-1.77718765893646,-2.66603731407031,-1.5351734560894,6,50,1/3
Conv,Cat04,-1.93957616848964,-2.21994147970744,-1.66728236119231,-2.00212103988642,-1.61389528455486,6,50,1/3
Conv,Cat08,-2.08293582585131,-2.4889108774011,-1.69304228602411,-2.1302154785855,-1.58903388666568,6,50,1/3
Conv,Cat16,-2.04282419030551,-2.38980534416374,-1.88535141963124,-1.93325857247575,-1.79406345170393,6,50,1/3
Conv,Rounded,-2.1463666583203,-2.32609703921078,-2.11631972633195,-1.98118226941644,-2.02808625623046,6,50,1/3
Conv,TrContin,-2.12348515699846,-2.31835837289547,-2.11245202824418,-1.97174083358031,-2.02572257017965,6,50,1/3
Div,Cat02,0.717631066092764,1.61116370410986,0.844725847170931,1.34367755223486,1.10301721600042,6,50,1/3
Div,Cat04,3.54461657936043,2.93325685551594,2.83352271238576,1.45504155768503,3.02959802230561,6,50,1/3
Div,Cat08,4.54175059884287,3.33989696235331,3.33240555229097,1.40708527739132,3.41479210285892,6,50,1/3
Div,Cat16,4.73089493395512,3.42989321188479,3.12887928610063,1.55278899070339,3.29209904615124,6,50,1/3
Div,Rounded,4.8120995573196,3.45918657435659,3.1898139718227,1.51797225694915,3.38477715196882,6,50,1/3
Div,TrContin,4.8211707477953,3.45978978348682,3.18983915145623,1.50899818842189,3.3902438131742,6,50,1/3
Rdm,Cat02,-0.0244899950166095,0.168186956474399,0.0309083480144075,0.123241045934516,0.0170871169726503,6,50,1/3
Rdm,Cat04,-0.111511919206284,0.0547124729497551,0.0123465741883991,0.090857848697691,-0.00705266223811561,6,50,1/3
Rdm,Cat08,0.0292830341961103,0.0431947429351475,0.0632137944932682,0.098982133176704,0.0463441432669201,6,50,1/3
Rdm,Cat16,-0.000747101374001616,0.0305595667203498,0.0268588976082388,0.0880626892212136,0.0526455023246977,6,50,1/3
Rdm,Rounded,-0.0137906837156039,0.0487760559541435,0.0496950433370202,0.0684245397451774,0.0188509700442336,6,50,1/3
Rdm,TrContin,-0.0179248967081659,0.0436164408929136,0.0463971608161714,0.0694481188010911,0.0149056468857257,6,50,1/3
Conv,Cat02,-1.2652004934257,-2.02581136802952,-1.23882215255728,-1.98612590051165,-1.05105852467141,6,50,1/4
Conv,Cat04,-1.93040786666597,-2.50595145459978,-1.36761256269833,-2.4726429165867,-1.46225140804356,6,50,1/4
Conv,Cat08,-2.01431054629265,-2.75289127417977,-1.77738228321833,-2.52171482308218,-1.74924749428172,6,50,1/4
Conv,Cat16,-2.09479797512086,-2.79988479645139,-2.03265580666239,-2.42639383359744,-2.01252784134864,6,50,1/4
Conv,Rounded,-2.27629913534362,-2.83881509768018,-2.31181445542558,-2.5384460657082,-2.2827013311133,6,50,1/4
Conv,TrContin,-2.23428541097252,-2.83266361316057,-2.30727236172913,-2.53344562046887,-2.28126964774212,6,50,1/4
Div,Cat02,1.38800605360243,1.40185199386132,1.07604284298314,1.13057303582239,1.12370605968592,6,50,1/4
Div,Cat04,3.2777071622139,2.88979239426771,2.52525951964381,1.48682342910637,2.66599784529037,6,50,1/4
Div,Cat08,4.02268641760385,3.30666570984979,2.58010483811772,1.54125297797635,2.65559703829928,6,50,1/4
Div,Cat16,4.32006687922136,3.48121081378986,2.67453290231888,1.62496425361115,2.76449846270147,6,50,1/4
Div,Rounded,4.41066369253555,3.50763849976554,2.81335915024639,1.63484564720925,2.94615889673369,6,50,1/4
Div,TrContin,4.41545241789992,3.50076134041435,2.80924487911956,1.63060920554963,2.94561898461446,6,50,1/4
Rdm,Cat02,-0.128111973270787,0.155428953173741,0.0536116315117767,0.126285236066186,0.0360012688692937,6,50,1/4
Rdm,Cat04,0.0727132982878224,0.0142163310988119,0.0277114394139812,0.0665688610897998,0.0274478744654852,6,50,1/4
Rdm,Cat08,0.0321291024858213,0.0571105396577712,0.0607619720237017,0.0717976272582112,0.0222986455126772,6,50,1/4
Rdm,Cat16,-0.0537046123756079,0.0124301211829158,0.0226231879518508,0.0433878371319868,0.00487438617453605,6,50,1/4
Rdm,Rounded,-0.0393698143254639,0.0322895810228855,0.0785743364199895,0.0505752428087513,0.0179308041918917,6,50,1/4
Rdm,TrContin,-0.0383701043383048,0.0296831815049548,0.0793821847237253,0.0504890934541289,0.0142992731227906,6,50,1/4
Conv,Cat02,-1.45536135132445,-2.18784484498009,-1.30383069494848,-2.42164316502846,-1.06157212430902,6,50,1/5
Conv,Cat04,-1.77674689070951,-2.42967620611826,-1.48317965814892,-2.29643130462076,-1.63801822055734,6,50,1/5
Conv,Cat08,-1.97409012057388,-2.63554827756414,-1.81954957263564,-2.376304595449,-1.93721014148594,6,50,1/5
Conv,Cat16,-2.10110967379103,-2.6231926022409,-2.11367879866961,-2.27787321736056,-2.07740292349551,6,50,1/5
Conv,Rounded,-2.12080980939994,-2.56102651585466,-2.20367731898355,-2.37052392285945,-2.32969002396134,6,50,1/5
Conv,TrContin,-2.10945884780582,-2.54878842977759,-2.20829962857166,-2.36023486336275,-2.33375439853927,6,50,1/5
Div,Cat02,1.34648943505375,1.44165306924998,0.838773348949978,1.26895650217413,0.928683565650316,6,50,1/5
Div,Cat04,3.03092116650446,2.84391580833741,2.33244890636774,1.47234916860751,2.42074130150131,6,50,1/5
Div,Cat08,3.80671414432561,3.40343000878188,2.33898626899018,1.53841624902398,2.40739525991193,6,50,1/5
Div,Cat16,3.98285849526445,3.49276274652974,2.37254521747809,1.6505598783772,2.4776530655834,6,50,1/5
Div,Rounded,4.09689568356144,3.51204509580789,2.57248581789107,1.61392527271518,2.68445758297908,6,50,1/5
Div,TrContin,4.09184369462492,3.51059673071308,2.56130218662233,1.60179880385747,2.69087025057803,6,50,1/5
Rdm,Cat02,0.145696240891667,0.121835645893587,0.0339640995566165,0.0754495538324114,0.0418376710970149,6,50,1/5
Rdm,Cat04,5.27355936696949e-16,0.0705526772292508,0.0623782762219376,0.106953287100202,0.0472669235457663,6,50,1/5
Rdm,Cat08,-0.0107981060797178,0.0542566090752455,0.0584600878365871,0.057510889860736,0.0566434855279372,6,50,1/5
Rdm,Cat16,-0.0167872455035052,0.00382956866564445,0.027389614491183,0.0505155022471516,0.0314974493323067,6,50,1/5
Rdm,Rounded,-0.0361715707734196,0.00440985022727499,0.029261842235228,0.0380978457232362,0.0291031249554902,6,50,1/5
Rdm,TrContin,-0.0416487812675813,0.0121217727967487,0.0292481228731793,0.0431777103039978,0.0302392830531759,6,50,1/5
Conv,Cat02,NA,-18.53639918,NA,-18.53639918,NA,1,1000,1/4
Conv,Cat04,-0.540090432,-16.2215465,NA,-14.25839725,NA,1,1000,1/4
Conv,Cat08,-0.874029103,-14.10658084,NA,-9.707090717,NA,1,1000,1/4
Conv,Cat16,-1.358530951,-13.65879281,NA,-11.9995221,NA,1,1000,1/4
Conv,Rounded,-3.17116964,-13.39508433,NA,-12.26125387,NA,1,1000,1/4
Conv,TrContin,-3.213663893,-13.40913633,NA,-12.25382088,NA,1,1000,1/4
Div,Cat02,NA,3.114599562,NA,3.114599562,NA,1,1000,1/4
Div,Cat04,-0.540090432,8.107387122,NA,6.996952518,NA,1,1000,1/4
Div,Cat08,0.549471065,9.660772128,NA,9.929581157,NA,1,1000,1/4
Div,Cat16,-0.030543707,10.1568152,NA,10.9391236,NA,1,1000,1/4
Div,Rounded,2.901446827,10.20219663,NA,11.09669373,NA,1,1000,1/4
Div,TrContin,3.426671874,10.20650473,NA,11.09144095,NA,1,1000,1/4
Rdm,Cat02,NA,0.075785818,NA,0.075785818,NA,1,1000,1/4
Rdm,Cat04,-0.540090432,0.001486497,NA,-0.001306251,NA,1,1000,1/4
Rdm,Cat08,-0.874029103,-0.007457004,NA,0.010918068,NA,1,1000,1/4
Rdm,Cat16,-0.030543707,-0.038165467,NA,-0.048745258,NA,1,1000,1/4
Rdm,Rounded,-0.273575996,-0.033602305,NA,-0.025287977,NA,1,1000,1/4
Rdm,TrContin,-0.299253264,-0.025975071,NA,-0.022237926,NA,1,1000,1/4
Conv,Cat02,-0.100453517,-0.677394924,NA,-0.677394924,NA,1,100,1/4
Conv,Cat04,-0.92223912,-2.001203413,NA,-1.334112631,NA,1,100,1/4
Conv,Cat08,-1.575527251,-3.215790079,NA,-3.548389996,NA,1,100,1/4
Conv,Cat16,-1.642518774,-3.123336908,NA,-2.837242988,NA,1,100,1/4
Conv,Rounded,-2.260883995,-3.089594363,NA,-2.826700985,NA,1,100,1/4
Conv,TrContin,-2.291573064,-3.093334172,NA,-2.830321607,NA,1,100,1/4
Div,Cat02,-0.100453517,1.401730094,NA,1.401730094,NA,1,100,1/4
Div,Cat04,-0.92223912,3.475586778,NA,3.62294036,NA,1,100,1/4
Div,Cat08,-0.742355781,4.224231918,NA,4.653220733,NA,1,100,1/4
Div,Cat16,-0.133890738,4.48740261,NA,5.045014599,NA,1,100,1/4
Div,Rounded,2.086158221,4.478040325,NA,5.024982768,NA,1,100,1/4
Div,TrContin,2.067710537,4.480437465,NA,5.023395509,NA,1,100,1/4
Rdm,Cat02,-0.100453517,-0.037664149,NA,-0.037664149,NA,1,100,1/4
Rdm,Cat04,-0.92223912,0.016561394,NA,-0.053263368,NA,1,100,1/4
Rdm,Cat08,0.09081569,-0.05757666,NA,-0.03341397,NA,1,100,1/4
Rdm,Cat16,-0.133890738,-0.036033895,NA,-0.024952079,NA,1,100,1/4
Rdm,Rounded,-0.150669327,-0.065374808,NA,-0.044714653,NA,1,100,1/4
Rdm,TrContin,-0.170048739,-0.063027085,NA,-0.03654121,NA,1,100,1/4
Conv,Cat02,NA,-7.183726781,NA,-7.183726781,NA,1,500,1/4
Conv,Cat04,-0.821198413,-9.465502262,NA,-7.288015831,NA,1,500,1/4
Conv,Cat08,-1.073968481,-9.827255395,NA,-9.238677634,NA,1,500,1/4
Conv,Cat16,-1.472285541,-10.04626203,NA,-9.434969011,NA,1,500,1/4
Conv,Rounded,-3.307356718,-9.893734086,NA,-9.219681883,NA,1,500,1/4
Conv,TrContin,-3.183815862,-9.906308198,NA,-9.228434061,NA,1,500,1/4
Div,Cat02,NA,2.866626519,NA,2.866626519,NA,1,500,1/4
Div,Cat04,-0.821198413,5.227281339,NA,5.186643101,NA,1,500,1/4
Div,Cat08,0.142303864,6.499883517,NA,6.842248114,NA,1,500,1/4
Div,Cat16,0.209685755,6.928795081,NA,7.348618727,NA,1,500,1/4
Div,Rounded,2.795463057,7.095317179,NA,7.571338465,NA,1,500,1/4
Div,TrContin,2.818157489,7.094384509,NA,7.573811384,NA,1,500,1/4
Rdm,Cat02,NA,0.003487157,NA,0.003487157,NA,1,500,1/4
Rdm,Cat04,-0.821198413,0.039765775,NA,0.045311734,NA,1,500,1/4
Rdm,Cat08,0.142303864,0.016904278,NA,-0.008679634,NA,1,500,1/4
Rdm,Cat16,-0.350971344,0.002406359,NA,-0.005353007,NA,1,500,1/4
Rdm,Rounded,-0.277385307,0.010209744,NA,0.010881719,NA,1,500,1/4
Rdm,TrContin,-0.276762324,0.016316733,NA,0.001669406,NA,1,500,1/4
Conv,Cat02,-0.089757738,-6.638372014,NA,-6.638372014,NA,1,50,1/4
Conv,Cat04,-0.925486672,-4.123724237,NA,-2.971595978,NA,1,50,1/4
Conv,Cat08,-2.006853679,-4.105618221,NA,-3.585853892,NA,1,50,1/4
Conv,Cat16,-2.20975201,-4.110437501,NA,-3.557429281,NA,1,50,1/4
Conv,Rounded,-2.067001846,-3.704066683,NA,-3.351746889,NA,1,50,1/4
Conv,TrContin,-2.118643894,-3.727326061,NA,-3.351337774,NA,1,50,1/4
Div,Cat02,-0.089757738,0.853912292,NA,0.853912292,NA,1,50,1/4
Div,Cat04,-0.925486672,1.164393067,NA,1.131936689,NA,1,50,1/4
Div,Cat08,0.92392935,1.696354348,NA,1.392058583,NA,1,50,1/4
Div,Cat16,2.137042001,1.733321744,NA,1.462002441,NA,1,50,1/4
Div,Rounded,2.63650021,1.81149675,NA,1.535894029,NA,1,50,1/4
Div,TrContin,2.627818804,1.804524388,NA,1.54462181,NA,1,50,1/4
Rdm,Cat02,-0.089757738,0.021436258,NA,0.021436258,NA,1,50,1/4
Rdm,Cat04,0.709648791,0.157132628,NA,0.037661311,NA,1,50,1/4
Rdm,Cat08,0.191233593,0.062585899,NA,-0.023230258,NA,1,50,1/4
Rdm,Cat16,0.161226542,0.066477664,NA,-0.001998477,NA,1,50,1/4
Rdm,Rounded,-0.027430158,0.067250491,NA,-0.009023514,NA,1,50,1/4
Rdm,TrContin,-0.022440336,0.068516228,NA,-0.008109073,NA,1,50,1/4
