Specie ,Latitude,Longitude
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,43.29167,79.51389
Malus sieversii,42.66917,70.25111
Malus sieversii,43.33972,79.48167
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,47.27056,81.57917
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.27,81.57361
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.26417,81.57917
Malus sieversii,45.40333,80.40611
Malus sieversii,42.88833,69.88111
Malus sieversii,43.32917,77.59861
Malus sieversii,43.11611,76.79611
Malus sieversii,43.11611,76.79611
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,42.32861,70.36528
Malus sieversii,42.32861,70.36528
Malus sieversii,42.32833,70.36889
Malus sieversii,42.68,70.25861
Malus sieversii,45.4075,80.42639
Malus sieversii,45.51306,80.71944
Malus sieversii,45.51306,80.71944
Malus sieversii,45.68361,80.8625
Malus sieversii,45.62667,80.92361
Malus sieversii,45.62667,80.92361
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26778,81.5825
Malus sieversii,47.26778,81.5825
Malus sieversii,43.29167,79.51389
Malus sieversii,43.29167,79.51389
Malus sieversii,43.29167,79.51389
Malus sieversii,43.29167,79.51389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.32833,70.36889
Malus sieversii,42.32833,70.36889
Malus sieversii,42.32833,70.36889
Malus sieversii,42.32833,70.36889
Malus sieversii,42.32833,70.36889
Malus sieversii,42.32833,70.36889
Malus sieversii,42.6625,70.25361
Malus sieversii,42.6625,70.25361
Malus sieversii,42.6625,70.25361
Malus sieversii,42.6625,70.25361
Malus sieversii,42.6625,70.25361
Malus sieversii,42.6625,70.25361
Malus sieversii,42.66917,70.25111
Malus sieversii,42.66917,70.25111
Malus sieversii,42.66917,70.25111
Malus sieversii,42.66917,70.25111
Malus sieversii,42.66917,70.25111
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.66583,70.24722
Malus sieversii,42.7075,70.28944
Malus sieversii,42.7075,70.28944
Malus sieversii,42.7075,70.28944
Malus sieversii,42.7075,70.28944
Malus sieversii,42.7075,70.28944
Malus sieversii,42.7075,70.28944
Malus sieversii,42.7075,70.28944
Malus sieversii,42.7075,70.28944
Malus sieversii,42.7075,70.28944
Malus sieversii,45.41028,80.40528
Malus sieversii,45.41028,80.40528
Malus sieversii,45.41028,80.40528
Malus sieversii,45.41028,80.40528
Malus sieversii,45.41028,80.40528
Malus sieversii,45.41028,80.40528
Malus sieversii,45.41028,80.40528
Malus sieversii,45.41028,80.40528
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40333,80.40611
Malus sieversii,45.40333,80.40611
Malus sieversii,45.40333,80.40611
Malus sieversii,45.40333,80.40611
Malus sieversii,45.40333,80.40611
Malus sieversii,45.40333,80.40611
Malus sieversii,45.40333,80.40611
Malus sieversii,45.40722,80.43944
Malus sieversii,45.68361,81.8625
Malus sieversii,45.68361,81.8625
Malus sieversii,45.68361,81.8625
Malus sieversii,45.68361,81.8625
Malus sieversii,45.68361,81.8625
Malus sieversii,45.68361,81.8625
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26778,81.5825
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,45.5,80.7
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.41667
Malus sieversii,42.6625,70.25361
Malus sieversii,45.51306,80.71944
Malus sieversii,43.29167,79.51389
Malus sieversii,42.31611,70.37389
Malus sieversii,42.31611,70.37389
Malus sieversii,45.68361,81.8625
Malus sieversii,47.24417,81.57056
Malus sieversii,43.11917,76.79833
Malus sieversii,42.6625,70.25361
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,47.26444,81.58472
Malus sieversii,43.51722,80.72778
Malus sieversii,45.68361,80.8625
Malus sieversii,45.62667,80.92361
Malus sieversii,42.66778,70.25583
Malus sieversii,45.40833,80.43
Malus sieversii,47.26778,81.5825
Malus sieversii,43.11917,76.79833
Malus sieversii,43.29167,79.51389
Malus sieversii,42.88833,69.88111
Malus sieversii,47.27056,81.57917
Malus sieversii,43.32917,77.59861
Malus sieversii,45.39611,80.40778
Malus sieversii,42.87417,69.89028
Malus sieversii,45.52056,80.73194
Malus sieversii,45.38917,80.41417
Malus sieversii,47.27806,81.59972
Malus sieversii,47.24417,81.57056
Malus sieversii,43.11611,76.79611
Malus sieversii,43.31667,77.6
Malus sieversii,45.5,80.7
Malus sieversii,45.5,80.7
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.41667
Malus sieversii,45.4,80.41667
Malus sieversii,45.4,80.4
Malus sieversii,47.26444,81.58472
Malus sieversii,47.27778,81.59806
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.27806,81.59972
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.25556,81.57222
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,47.24417,81.57056
Malus sieversii,43.32917,77.59861
Malus sieversii,43.32917,77.59861
Malus sieversii,43.29333,77.39556
Malus sieversii,43.29333,77.39556
Malus sieversii,43.10917,76.91083
Malus sieversii,43.11611,76.79611
Malus sieversii,43.36194,77.67444
Malus sieversii,43.11611,76.79611
Malus sieversii,42.86667,69.91667
Malus sieversii,43.18333,77.11667
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.88833,69.88111
Malus sieversii,42.87417,69.89028
Malus sieversii,42.87417,69.89028
Malus sieversii,42.87417,69.89028
Malus sieversii,42.87417,69.89028
Malus sieversii,42.87417,69.89028
Malus sieversii,42.87417,69.89028
Malus sieversii,42.87417,69.89028
Malus sieversii,42.87417,69.89028
Malus sieversii,42.87417,69.89028
Malus sieversii,45.51083,80.71583
Malus sieversii,45.51083,80.71583
Malus sieversii,45.51083,80.71583
Malus sieversii,45.51083,80.71583
Malus sieversii,45.52194,80.71944
Malus sieversii,45.52056,80.73194
Malus sieversii,45.52056,80.73194
Malus sieversii,45.52056,80.73194
Malus sieversii,45.40694,80.41167
Malus sieversii,45.40694,80.41167
Malus sieversii,45.40694,80.41167
Malus sieversii,45.40694,80.41167
Malus sieversii,45.40694,80.41167
Malus sieversii,45.40694,80.41167
Malus sieversii,45.39611,80.40778
Malus sieversii,45.39611,80.40778
Malus sieversii,45.39611,80.40778
Malus sieversii,45.39611,80.40778
Malus sieversii,45.39278,80.40861
Malus sieversii,45.38917,80.41417
Malus sieversii,45.38917,80.41417
Malus sieversii,45.38917,80.41417
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,47.26444,81.58472
Malus sieversii,42.66944,70.26194
Malus sieversii,45.41222,80.41222
Malus sieversii,47.2525,81.57056
Malus sieversii,47.26778,81.58306
Malus sieversii,42.70139,70.27667
Malus sieversii,45.40472,80.40694
Malus sieversii,45.68361,81.8625
Malus sieversii,47.26417,81.57917
Malus sieversii,42.66917,70.25111
Malus sieversii,45.42,80.39722
Malus sieversii,45.68361,81.8625
Malus sieversii,47.26778,81.5825
Malus sieversii,42.6625,70.25361
Malus sieversii,42.66917,70.25111
Malus sieversii,42.66583,70.24722
Malus sieversii,42.71194,70.29639
Malus sieversii,42.7075,70.28944
Malus sieversii,42.68611,70.26194
Malus sieversii,42.67111,70.25778
Malus sieversii,42.66778,70.25583
Malus sieversii,45.41028,80.40528
Malus sieversii,45.40333,80.40611
Malus sieversii,45.40722,80.43944
Malus sieversii,45.51722,80.72778
Malus sieversii,45.51722,80.72778
Malus sieversii,45.68361,81.8625
Malus sieversii,45.68361,81.8625
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26806,81.59278
Malus sieversii,47.26778,81.5825
Malus sieversii,47.26778,81.5825
Malus sieversii,47.26417,81.57917
Malus sieversii,47.26778,81.57917
Malus sieversii,47.27056,81.57917
Malus sieversii,47.27222,81.57528
Malus sieversii,43.33972,79.48167
Malus sieversii,43.33972,79.48167
Malus sieversii,47.24417,81.57056
Malus sieversii,43.36194,77.67444
Malus sieversii,43.36194,77.67444
Malus sieversii,43.36194,77.67444
Malus sieversii,42.87472,69.88639
Malus sieversii,42.87472,69.88639
Malus sieversii,42.87472,69.88639
Malus sieversii,42.32861,70.36528
Malus sieversii,42.66417,70.25944
Malus sieversii,42.71278,70.29611
Malus sieversii,42.70139,70.27667
Malus sieversii,42.68,70.25861
Malus sieversii,42.67,70.25806
Malus sieversii,45.41139,80.40556
Malus sieversii,45.40444,80.41139
Malus sieversii,45.39694,80.445
Malus sieversii,45.40722,80.43944
Malus sieversii,45.40722,80.43944
Malus sieversii,45.4075,80.42639
Malus sieversii,45.50861,80.71944
Malus sieversii,45.51917,80.71556
Malus sieversii,45.5175,80.73278
Malus sieversii,43.51722,80.72778
Malus sieversii,45.68361,80.8625
Malus sieversii,45.62667,80.92361
Malus sieversii,47.26806,81.59167
Malus sieversii,47.26417,81.57917
Malus sieversii,47.27,81.57361
Malus sieversii,47.27,81.57361
Malus sieversii,47.26778,81.5825
Malus sieversii,47.26778,81.5825
Malus sieversii,43.11917,76.79833
Malus sieversii,43.11917,76.79833
Malus sieversii,43.29167,79.51389
Malus sieversii,43.29167,79.51389
Malus sieversii,42.32833,70.36889
Malus sieversii,45.41222,80.41222
Malus sieversii,47.2525,81.57056
Malus sieversii,47.26778,81.58306
Malus sieversii,42.32861,70.36528
Malus sieversii,42.31639,70.37389
Malus sieversii,42.70639,70.28361
Malus sieversii,42.69417,70.26528
Malus sieversii,42.66583,70.27639
Malus sieversii,45.41917,80.39778
Malus sieversii,45.41,80.40528
Malus sieversii,45.40444,80.41139
Malus sieversii,45.39444,80.44167
Malus sieversii,45.40917,80.43972
Malus sieversii,45.41028,80.42806
Malus sieversii,45.4025,80.43778
Malus sieversii,45.51306,80.71944
Malus sieversii,45.52444,80.73389
Malus sieversii,45.5175,80.73278
Malus sieversii,45.67417,80.87694
Malus sieversii,45.68361,80.8625
Malus sieversii,45.62667,80.92361
Malus sieversii,47.26806,81.59167
Malus sieversii,47.23583,81.57056
Malus sieversii,47.23583,81.57056
Malus sieversii,47.26417,81.57917
Malus sieversii,47.26778,81.5825
Malus sieversii,47.26778,81.5825
Malus sieversii,47.26778,81.5825
Malus sieversii,43.11917,76.79833
Malus sieversii,43.11917,76.79833
Malus sieversii,43.29167,79.51389
Malus sieversii,43.29167,79.51389
Malus sieversii,42.31611,70.37389
Malus sieversii,45.40472,80.40694
Malus sieversii,47.26417,81.57917
Malus sieversii,42.31639,70.37389
Malus sieversii,42.66583,70.24722
Malus sieversii,45.40667,80.43389
Malus sieversii,45.4075,80.42639
Malus sieversii,45.51917,80.71556
Malus sieversii,45.52444,80.73389
Malus sieversii,45.51722,80.72778
Malus sieversii,45.68361,80.8625
Malus sieversii,45.68361,80.8625
Malus sieversii,45.62667,80.92361
Malus sieversii,47.28833,81.59611
Malus sieversii,47.23583,81.57056
Malus sieversii,47.26417,81.57917
Malus sieversii,47.27,81.57361
Malus sieversii,47.26778,81.5825
Malus sieversii,47.26778,81.5825
Malus sieversii,43.11917,76.79833
Malus sieversii,43.11917,76.79833
Malus sieversii,43.29167,79.51389
Malus sieversii,43.29167,79.51389
Malus sieversii,42.66917,70.25111
Malus sieversii,45.68361,81.8625
Malus sieversii,47.26778,81.5825
Malus sieversii,45.40667,80.43833
Malus sieversii,42.32861,70.36528
Malus sieversii,42.32861,70.36528
Malus sieversii,42.32861,70.36528
Malus sieversii,42.32833,70.36889
Malus sieversii,42.32833,70.36889
Malus sieversii,42.32833,70.36889
Malus sieversii,42.66889,70.25583
Malus sieversii,42.66889,70.2575
Malus sieversii,42.66028,70.2525
Malus sieversii,42.655,70.25167
Malus sieversii,42.66389,70.25194
Malus sieversii,42.66306,70.24944
Malus sieversii,42.71528,70.29694
Malus sieversii,42.71278,70.29611
Malus sieversii,42.71194,70.29639
Malus sieversii,42.70667,70.29389
Malus sieversii,42.7075,70.28944
Malus sieversii,42.705,70.28083
Malus sieversii,42.70278,70.27972
Malus sieversii,42.70278,70.27778
Malus sieversii,42.7,70.27333
Malus sieversii,42.7,70.27333
Malus sieversii,42.69417,70.26528
Malus sieversii,42.68833,70.26417
Malus sieversii,42.68611,70.26194
Malus sieversii,42.73417,70.26056
Malus sieversii,42.73417,70.26056
Malus sieversii,42.66583,70.27639
Malus sieversii,42.66583,70.27639
Malus sieversii,42.66889,70.27139
Malus sieversii,42.66889,70.27139
Malus sieversii,42.66889,70.27139
Malus sieversii,42.67111,70.25778
Malus sieversii,42.67,70.25889
Malus sieversii,42.66778,70.25583
Malus sieversii,45.41917,80.39778
Malus sieversii,45.41833,80.40167
Malus sieversii,45.40167,80.40167
Malus sieversii,45.41472,80.40361
Malus sieversii,45.41472,80.40361
Malus sieversii,45.41139,80.40556
Malus sieversii,45.41,80.40528
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40472,80.40694
Malus sieversii,45.40444,80.41194
Malus sieversii,45.40444,80.41194
Malus sieversii,45.40444,80.41194
Malus sieversii,45.405,80.40806
Malus sieversii,45.405,80.40806
Malus sieversii,45.40333,80.43944
Malus sieversii,45.40139,80.44167
Malus sieversii,45.39778,80.44222
Malus sieversii,45.39694,80.445
Malus sieversii,45.39472,80.44139
Malus sieversii,45.39806,80.44139
Malus sieversii,45.40028,80.44083
Malus sieversii,45.40028,80.44083
Malus sieversii,45.40028,80.44083
Malus sieversii,45.40917,80.43972
Malus sieversii,45.40722,80.43944
Malus sieversii,45.40778,80.43361
Malus sieversii,45.40778,80.43361
Malus sieversii,45.40667,80.43833
