﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
7.76,0.01,0.01,-0.36,-0.16,-0.02,87.81,256,206.78,,0.00,0.08,0.46,-0.36,-0.16,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.54,10.31,15409,27985,24313,2582,73,,,,,,,,,49.37,34.54,16.54,,Off,Off,0,No tolerance
7.74,0.01,0.01,-0.13,-0.24,0.00,33.96,99,105.84,,0.00,0.06,0.48,-0.13,-0.25,0.00,0.00,0.00,0.01,0.00,0.00,0.00,40.70,9.19,16814,27945,24170,2812,311,,,,,,,,,23.52,22.54,8.82,,Off,Off,0,No tolerance
7.71,0.01,0.01,0.22,-0.24,-0.05,92.27,269,207.76,,0.01,0.15,0.48,0.22,-0.24,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.52,13.24,16043,27940,24190,2573,293,,,,,,,,,43.85,39.57,22.05,,Off,Off,0,No tolerance
7.66,0.01,0.02,0.37,-0.12,0.01,99.47,290,228.34,,0.02,0.05,0.45,0.37,-0.12,0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.15,9.31,16216,27990,24419,2566,192,,,,,,,,,49.86,42.14,27.69,,Off,Off,0,No tolerance
7.66,0.00,0.01,0.35,-0.15,0.01,59.34,173,143.08,,0.01,0.17,0.51,0.35,-0.15,0.01,0.01,0.01,0.01,0.00,0.00,0.00,37.79,14.80,17151,27992,24290,2565,37,,,,,,,,,29.89,27.68,18.62,,Off,Off,0,No tolerance
7.66,0.00,0.01,-0.14,-0.23,0.06,31.90,93,93.10,,0.01,0.12,0.52,-0.14,-0.23,0.06,0.00,0.00,0.01,0.00,0.00,0.00,44.21,11.28,16201,27799,24043,2620,134,,,,,,,,,21.68,20.46,8.94,,Off,Off,0,No tolerance
7.44,0.01,0.01,-0.27,-0.22,-0.01,66.88,195,188.16,,0.01,0.07,0.42,-0.27,-0.22,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,50.51,11.04,16558,27999,24896,2528,319,,,,,,,,,40.67,26.34,26.22,,Off,Off,0,No tolerance
7.36,0.01,0.01,-0.36,-0.13,-0.06,66.20,193,171.50,,0.00,0.07,0.46,-0.36,-0.13,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,40.79,10.15,14541,27986,24575,2515,199,,,,,,,,,41.28,28.05,15.31,,Off,Off,0,No tolerance
7.31,0.00,0.01,0.22,-0.18,0.01,67.91,198,160.72,,0.01,0.13,0.50,0.22,-0.18,0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.69,14.49,17664,27950,24345,2505,34,,,,,,,,,34.91,30.01,17.52,,Off,Off,0,No tolerance
7.30,0.01,0.01,-0.35,-0.22,0.01,67.23,196,162.68,,0.01,0.08,0.49,-0.35,-0.22,0.01,0.00,0.01,0.01,0.00,0.00,0.00,44.49,11.52,17266,27983,24400,2503,236,,,,,,,,,39.44,29.15,15.07,,Off,Off,0,No tolerance
7.18,0.01,0.01,-0.41,-0.15,-0.05,59.00,172,153.86,,0.00,0.09,0.48,-0.41,-0.15,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,46.08,10.95,16959,27989,24571,2484,35,,,,,,,,,37.48,29.03,12.74,,Off,Off,0,No tolerance
7.10,0.00,0.01,-0.36,-0.13,0.00,57.62,168,155.82,,0.01,0.13,0.46,-0.36,-0.13,0.00,0.00,0.01,0.01,0.00,0.00,0.00,38.97,14.30,17069,27976,24681,2470,200,,,,,,,,,35.40,22.78,18.13,,Off,Off,0,No tolerance
7.10,0.01,0.01,0.24,-0.16,-0.05,88.15,257,199.92,,0.00,0.11,0.48,0.24,-0.16,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,44.47,13.63,17388,27980,24479,2469,61,,,,,,,,,40.42,37.36,26.22,,Off,Off,0,No tolerance
7.04,0.01,0.01,-0.28,-0.24,0.06,77.52,226,176.40,,0.01,0.13,0.50,-0.28,-0.24,0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.13,13.79,16853,27994,24637,2460,264,,,,,,,,,41.53,29.15,17.03,,Off,Off,0,No tolerance
7.04,0.01,0.01,-0.25,-0.22,-0.04,98.10,286,246.96,,0.01,0.10,0.42,-0.26,-0.22,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,41.62,11.86,16977,27999,24781,2460,300,,,,,,,,,55.74,23.03,31.73,,Off,Off,0,No tolerance
6.93,0.01,0.01,-0.16,-0.19,-0.06,40.13,117,122.50,,0.01,0.05,0.46,-0.16,-0.19,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,46.03,9.16,16138,27801,24411,2607,163,,,,,,,,,28.91,24.99,8.82,,Off,Off,0,No tolerance
6.92,0.01,0.01,-0.34,-0.14,-0.05,72.72,212,180.32,,0.00,0.08,0.47,-0.34,-0.14,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,47.36,10.74,17984,27875,24359,2438,213,,,,,,,,,43.36,28.91,18.50,,Off,Off,0,No tolerance
6.86,0.01,0.01,0.38,-0.13,0.05,39.10,114,110.74,,0.01,0.07,0.50,0.38,-0.13,0.05,0.00,0.00,0.01,0.00,0.00,0.00,45.23,11.61,16976,27981,24431,2427,272,,,,,,,,,26.70,21.80,9.68,,Off,Off,0,No tolerance
6.78,0.01,0.03,-0.41,-0.20,0.04,325.51,949,675.22,,-0.01,0.03,0.34,-0.41,-0.20,0.04,0.00,0.01,0.03,0.01,0.00,0.00,48.52,4.71,15835,27997,24486,2413,265,,,,,,,,,182.28,83.42,29.89,,Off,Off,0,No tolerance
6.55,0.01,0.01,-0.36,-0.19,-0.02,38.42,112,113.68,,0.01,0.05,0.48,-0.36,-0.19,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,38.00,9.96,17305,27996,24716,2457,324,,,,,,,,,26.58,22.66,9.80,,Off,Off,0,No tolerance
6.20,0.01,0.01,-0.40,-0.20,0.04,101.18,295,235.20,,-0.01,0.12,0.45,-0.40,-0.20,0.04,0.00,0.01,0.01,0.00,0.00,0.00,43.49,11.07,17341,27987,24717,2308,362,,,,,,,,,58.68,29.77,23.15,,Off,Off,0,No tolerance
6.01,0.01,0.01,-0.29,-0.25,-0.04,91.58,267,226.38,,0.00,0.06,0.43,-0.29,-0.25,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,43.08,10.58,16402,27994,24967,2273,82,,,,,,,,,47.90,41.16,17.15,,Off,Off,0,No tolerance
5.95,0.01,0.01,-0.26,-0.15,-0.05,75.46,220,175.42,,0.01,0.11,0.49,-0.26,-0.15,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,43.66,13.31,17029,27958,24699,2261,48,,,,,,,,,41.16,29.77,16.17,,Off,Off,0,No tolerance
5.81,0.00,0.01,-0.36,-0.13,-0.03,76.15,222,178.36,,0.00,0.17,0.49,-0.36,-0.13,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,42.60,13.42,18622,27970,24476,2233,90,,,,,,,,,44.59,25.11,20.09,,Off,Off,0,No tolerance
5.53,0.01,0.01,-0.27,-0.22,0.03,69.97,204,170.52,,0.01,0.07,0.48,-0.27,-0.22,0.03,0.00,0.01,0.01,0.00,0.00,0.00,40.61,11.40,18362,27968,24806,2180,341,,,,,,,,,38.95,30.01,19.60,,Off,Off,0,No tolerance
5.50,0.01,0.01,-0.38,-0.21,-0.06,72.03,210,180.32,,0.00,0.10,0.46,-0.39,-0.21,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,47.87,11.48,18905,27991,24874,2173,183,,,,,,,,,44.22,28.42,16.78,,Off,Off,0,No tolerance
5.44,0.01,0.01,0.22,-0.21,0.04,89.52,261,197.96,,0.01,0.10,0.49,0.22,-0.21,0.04,0.00,0.01,0.01,0.00,0.00,0.00,47.57,12.09,18127,27986,24776,2162,210,,,,,,,,,44.71,36.63,18.01,,Off,Off,0,No tolerance
5.25,0.01,0.01,0.31,-0.22,0.02,64.14,187,172.48,,0.01,0.12,0.45,0.30,-0.22,0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.13,11.47,18045,27972,25219,2123,188,,,,,,,,,37.73,32.46,15.19,,Off,Off,0,No tolerance
5.23,0.01,0.01,-0.40,-0.20,-0.06,65.17,190,188.16,,0.00,0.09,0.42,-0.40,-0.20,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,39.66,9.54,18968,27975,25295,2142,185,,,,,,,,,49.00,22.05,15.31,,Off,Off,0,No tolerance
5.12,0.01,0.01,-0.36,-0.18,-0.06,83.69,244,211.68,,0.01,0.06,0.44,-0.36,-0.18,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,45.59,8.73,18837,27989,25089,2098,296,,,,,,,,,53.78,32.95,18.74,,Off,Off,0,No tolerance
5.10,0.00,0.01,-0.36,-0.21,0.05,60.37,176,156.80,,0.00,0.15,0.47,-0.36,-0.21,0.06,0.00,0.01,0.01,0.00,0.00,0.00,38.71,12.66,18639,27974,25277,2092,271,,,,,,,,,39.44,19.35,17.76,,Off,Off,0,No tolerance
5.08,0.00,0.01,-0.36,-0.26,-0.05,53.51,156,151.90,,0.01,0.12,0.45,-0.36,-0.25,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,44.60,11.57,19196,27984,25115,2089,18,,,,,,,,,38.71,22.17,14.82,,Off,Off,0,No tolerance
4.99,0.01,0.02,0.33,-0.20,-0.03,61.05,178,166.60,,0.00,0.03,0.45,0.33,-0.20,-0.03,0.00,0.00,0.02,0.00,0.00,0.00,46.51,7.04,18761,27997,24934,2070,337,,,,,,,,,35.52,40.55,11.27,,Off,Off,0,No tolerance
4.93,0.01,0.01,0.33,-0.17,0.05,54.54,159,152.88,,0.01,0.06,0.45,0.33,-0.17,0.05,0.00,0.00,0.01,0.00,0.00,0.00,46.93,10.69,19382,27988,25103,2057,269,,,,,,,,,30.75,33.32,11.88,,Off,Off,0,No tolerance
4.91,0.01,0.01,-0.35,-0.17,0.02,80.60,235,198.94,,0.00,0.08,0.45,-0.35,-0.16,0.02,0.00,0.01,0.01,0.00,0.00,0.00,43.63,11.17,18295,27996,25155,2055,123,,,,,,,,,45.32,32.83,16.17,,Off,Off,0,No tolerance
4.89,0.00,0.01,0.20,-0.24,-0.05,59.68,174,153.86,,0.00,0.13,0.48,0.20,-0.23,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,45.34,14.59,19361,27974,25167,2050,302,,,,,,,,,28.42,32.09,14.21,,Off,Off,0,No tolerance
4.88,0.00,0.01,0.23,-0.17,-0.05,26.41,77,79.38,,0.00,0.14,0.54,0.22,-0.17,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,44.38,17.03,18582,27812,24874,2153,346,,,,,,,,,16.54,16.17,8.70,,Off,Off,0,No tolerance
4.81,0.01,0.01,0.20,-0.23,0.05,66.88,195,171.50,,0.00,0.10,0.46,0.20,-0.23,0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.28,12.87,18831,27990,25327,2032,138,,,,,,,,,35.16,31.97,17.52,,Off,Off,0,No tolerance
4.73,0.01,0.02,-0.36,-0.15,-0.02,79.92,233,215.60,,-0.01,0.04,0.42,-0.36,-0.16,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,47.05,8.10,18299,27994,25151,2016,234,,,,,,,,,50.71,36.87,14.82,,Off,Off,0,No tolerance
4.55,0.00,0.01,0.32,-0.22,-0.02,31.21,91,91.14,,0.01,0.11,0.53,0.32,-0.22,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,49.33,14.33,17584,27818,25083,2021,166,,,,,,,,,21.07,18.74,9.19,,Off,Off,0,No tolerance
4.49,0.00,0.01,0.18,-0.28,-0.04,59.00,172,142.10,,0.03,0.15,0.52,0.19,-0.28,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,42.66,14.91,18095,27998,25210,1964,8,,,,,,,,,31.73,25.60,14.70,,Off,Off,0,No tolerance
4.47,0.00,0.01,-0.34,-0.13,0.03,51.45,150,139.16,,0.02,0.14,0.48,-0.34,-0.13,0.03,0.00,0.01,0.01,0.00,0.00,0.00,46.09,13.56,19335,27986,25381,1959,224,,,,,,,,,33.69,20.58,16.29,,Off,Off,0,No tolerance
4.40,0.01,0.01,-0.36,-0.15,-0.06,83.69,244,196.00,,0.00,0.06,0.47,-0.36,-0.15,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,45.08,9.68,18694,27992,25139,1943,23,,,,,,,,,47.77,33.69,17.15,,Off,Off,0,No tolerance
4.36,0.00,0.01,0.35,-0.18,-0.05,12.00,35,46.06,,0.00,0.17,0.55,0.35,-0.18,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,47.39,15.81,20279,27827,25463,1935,59,,,,,,,,,9.06,10.29,5.51,,Off,Off,0,No tolerance
4.34,0.00,0.01,-0.29,-0.23,0.00,39.44,115,112.70,,0.01,0.22,0.50,-0.29,-0.24,0.00,0.00,0.01,0.01,0.00,0.00,0.00,45.02,19.45,19532,27999,25317,1931,216,,,,,,,,,23.76,18.86,14.21,,Off,Off,0,No tolerance
4.19,0.01,0.01,-0.36,-0.16,0.02,65.17,190,172.48,,0.00,0.10,0.45,-0.36,-0.15,0.02,0.00,0.01,0.01,0.00,0.00,0.00,46.13,10.74,19699,27977,25481,1897,266,,,,,,,,,43.73,25.72,14.09,,Off,Off,0,No tolerance
4.18,0.00,0.01,0.30,-0.24,-0.04,32.93,96,98.98,,0.02,0.09,0.50,0.30,-0.24,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,41.90,13.33,19513,27898,25457,1993,289,,,,,,,,,21.68,19.23,9.31,,Off,Off,0,No tolerance
4.13,0.00,0.01,0.23,-0.17,-0.05,40.13,117,124.46,,0.00,0.13,0.46,0.23,-0.17,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,43.38,15.62,19312,27996,25365,2045,340,,,,,,,,,21.19,24.62,11.27,,Off,Off,0,No tolerance
4.06,0.01,0.01,-0.36,-0.16,0.06,107.70,314,256.76,,0.00,0.06,0.43,-0.36,-0.16,0.06,0.00,0.01,0.01,0.00,0.00,0.00,42.36,8.21,19453,27931,25076,1868,146,,,,,,,,,65.90,34.67,22.54,,Off,Off,0,No tolerance
3.97,0.00,0.01,-0.37,-0.22,0.00,38.07,111,121.52,,-0.01,0.11,0.45,-0.37,-0.22,0.00,0.00,0.01,0.01,0.00,0.00,0.00,39.92,10.92,19671,27973,25131,2062,222,,,,,,,,,31.60,14.45,14.70,,Off,Off,0,No tolerance
3.79,0.00,0.01,0.32,-0.22,0.07,27.44,80,85.26,,0.01,0.14,0.52,0.32,-0.22,0.07,0.00,0.00,0.01,0.00,0.00,0.00,45.01,15.17,20765,27970,25052,1963,235,,,,,,,,,19.11,16.41,8.21,,Off,Off,0,No tolerance
3.77,0.00,0.00,-0.24,-0.24,-0.05,6.86,20,28.42,,0.00,0.47,0.61,-0.24,-0.23,-0.05,0.00,0.00,0.00,0.00,0.00,0.00,41.55,33.57,21326,27965,25874,1800,170,,,,,,,,,5.27,5.63,5.02,,Off,Off,0,No tolerance
3.68,0.00,0.01,0.24,-0.16,0.06,40.82,119,122.50,,0.01,0.11,0.47,0.24,-0.16,0.05,0.00,0.00,0.01,0.00,0.00,0.00,45.93,11.77,20822,27965,25338,1869,290,,,,,,,,,22.91,28.17,11.15,,Off,Off,0,No tolerance
3.67,0.01,0.01,-0.41,-0.23,-0.02,51.45,150,151.90,,0.01,0.05,0.44,-0.41,-0.23,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,47.69,9.00,18600,27905,25354,1836,105,,,,,,,,,36.01,28.54,11.03,,Off,Off,0,No tolerance
3.63,0.00,0.01,-0.32,-0.21,-0.03,26.07,76,73.50,,-0.01,0.22,0.58,-0.32,-0.21,-0.04,0.00,0.00,0.00,0.00,0.00,0.00,43.44,22.72,20240,27915,25238,1766,310,,,,,,,,,15.19,11.76,12.74,,Off,Off,0,No tolerance
3.42,0.00,0.01,-0.27,-0.20,0.00,62.77,183,175.42,,0.01,0.15,0.44,-0.27,-0.21,0.00,0.00,0.01,0.01,0.00,0.00,0.00,44.25,16.19,20642,27942,25696,1714,334,,,,,,,,,38.10,25.60,19.85,,Off,Off,0,No tolerance
3.40,0.01,0.01,-0.35,-0.15,0.05,82.32,240,226.38,,0.01,0.05,0.40,-0.35,-0.15,0.05,0.00,0.01,0.01,0.00,0.00,0.00,42.80,8.07,19641,28000,25842,1708,285,,,,,,,,,54.14,34.42,15.93,,Off,Off,0,No tolerance
3.35,0.01,0.01,-0.41,-0.13,-0.06,39.79,116,121.52,,0.00,0.07,0.46,-0.41,-0.13,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,44.51,10.47,19101,27900,25580,1813,209,,,,,,,,,29.40,20.82,13.11,,Off,Off,0,No tolerance
3.35,0.00,0.01,-0.36,-0.17,0.01,63.80,186,173.46,,0.01,0.12,0.45,-0.36,-0.17,0.00,0.00,0.01,0.01,0.00,0.00,0.00,42.24,12.21,20523,27983,25780,1695,107,,,,,,,,,42.51,23.52,17.27,,Off,Off,0,No tolerance
3.26,0.01,0.01,0.21,-0.21,0.03,39.45,115,118.58,,0.01,0.06,0.47,0.21,-0.21,0.03,0.00,0.00,0.01,0.00,0.00,0.00,46.60,11.59,20579,27996,25526,1760,360,,,,,,,,,25.23,25.23,10.05,,Off,Off,0,No tolerance
2.53,0.00,0.00,-0.41,-0.12,-0.02,4.80,14,23.52,,0.02,0.16,0.59,-0.41,-0.12,-0.02,0.00,0.00,0.00,0.00,0.00,0.00,51.65,19.16,22136,27889,26684,1473,150,,,,,,,,,4.90,5.14,3.43,,Off,Off,0,No tolerance
2.40,0.00,0.01,-0.41,-0.23,0.01,24.35,71,80.36,,0.01,0.09,0.51,-0.41,-0.23,0.01,0.00,0.00,0.01,0.00,0.00,0.00,50.52,12.77,21902,28000,25909,1657,126,,,,,,,,,17.52,17.15,7.11,,Off,Off,0,No tolerance
2.38,0.00,0.01,-0.23,-0.27,0.02,13.03,38,53.90,,0.01,0.11,0.50,-0.23,-0.27,0.02,0.00,0.00,0.01,0.00,0.00,0.00,50.50,11.57,21153,27901,26191,1430,109,,,,,,,,,13.11,10.66,5.02,,Off,Off,0,No tolerance
2.36,0.00,0.00,-0.25,-0.27,-0.05,5.14,15,25.48,,0.00,0.24,0.57,-0.25,-0.27,-0.05,0.00,0.00,0.00,0.00,0.00,0.00,48.42,21.36,23089,27975,26114,1425,72,,,,,,,,,5.27,4.16,4.66,,Off,Off,0,No tolerance
2.35,0.00,0.01,0.24,-0.15,0.05,15.44,45,52.92,,0.01,0.21,0.57,0.24,-0.15,0.05,0.00,0.00,0.01,0.00,0.00,0.00,46.70,18.39,21174,27950,26013,1420,195,,,,,,,,,10.04,12.37,6.25,,Off,Off,0,No tolerance
2.20,0.00,0.00,0.19,-0.22,-0.07,5.49,16,27.44,,0.00,0.31,0.55,0.19,-0.22,-0.07,0.00,0.00,0.00,0.00,0.00,0.00,50.39,23.97,22808,27939,26358,1375,286,,,,,,,,,5.02,5.63,4.53,,Off,Off,0,No tolerance
2.20,0.00,0.01,-0.41,-0.21,-0.06,11.66,34,53.90,,0.01,0.14,0.46,-0.41,-0.21,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,48.48,15.42,21929,27961,26204,1373,186,,,,,,,,,11.76,8.94,6.13,,Off,Off,0,No tolerance
2.14,0.00,0.01,0.18,-0.25,0.04,16.46,48,59.78,,0.01,0.14,0.52,0.18,-0.25,0.03,0.00,0.00,0.01,0.00,0.00,0.00,44.58,15.86,22854,27956,26005,1356,242,,,,,,,,,12.49,11.88,6.86,,Off,Off,0,No tolerance
2.10,0.01,0.01,-0.41,-0.27,0.05,25.04,73,84.28,,0.01,0.05,0.49,-0.41,-0.27,0.05,0.00,0.00,0.01,0.00,0.00,0.00,45.90,8.98,21575,27951,25859,1582,54,,,,,,,,,21.44,16.29,7.11,,Off,Off,0,No tolerance
2.03,0.00,0.01,-0.41,-0.14,-0.01,20.58,60,78.40,,0.01,0.06,0.46,-0.41,-0.14,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,52.57,9.38,20402,27871,25735,1759,258,,,,,,,,,20.21,13.60,6.98,,Off,Off,0,No tolerance
1.89,0.00,0.00,0.19,-0.23,0.05,5.14,15,25.48,,0.00,0.20,0.57,0.19,-0.23,0.05,0.00,0.00,0.00,0.00,0.00,0.00,49.90,20.77,23976,27940,26671,1274,202,,,,,,,,,5.51,5.63,3.55,,Off,Off,0,No tolerance
1.81,0.00,0.00,-0.29,-0.12,0.03,5.83,17,28.42,,0.00,0.23,0.55,-0.29,-0.12,0.03,0.00,0.00,0.00,0.00,0.00,0.00,44.74,20.92,23581,27949,26384,1247,76,,,,,,,,,5.63,6.00,4.17,,Off,Off,0,No tolerance
1.69,0.00,0.00,0.23,-0.29,0.07,11.66,34,47.04,,0.02,0.24,0.53,0.23,-0.29,0.06,0.00,0.00,0.00,0.00,0.00,0.00,47.92,19.42,22627,27932,26566,1205,231,,,,,,,,,9.06,10.29,6.86,,Off,Off,0,No tolerance
1.68,0.00,0.01,-0.41,-0.24,0.03,18.87,55,72.52,,0.01,0.16,0.47,-0.41,-0.24,0.03,0.00,0.01,0.01,0.00,0.00,0.00,47.12,15.25,20817,27899,25725,1617,141,,,,,,,,,17.03,11.88,9.56,,Off,Off,0,No tolerance
1.65,0.00,0.01,-0.14,-0.22,0.00,19.55,57,72.52,,0.01,0.09,0.48,-0.14,-0.22,0.00,0.00,0.00,0.01,0.00,0.00,0.00,47.58,10.76,22409,27928,25790,1544,42,,,,,,,,,17.03,14.09,6.49,,Off,Off,0,No tolerance
1.64,0.00,0.01,-0.41,-0.24,0.07,28.13,82,102.90,,0.03,0.06,0.43,-0.41,-0.24,0.07,0.00,0.00,0.01,0.00,0.00,0.00,51.33,12.06,22298,28000,25970,1518,161,,,,,,,,,19.97,21.68,9.56,,Off,Off,0,No tolerance
1.56,0.00,0.01,-0.41,-0.13,0.02,21.61,63,76.44,,0.00,0.09,0.49,-0.41,-0.13,0.02,0.00,0.00,0.01,0.00,0.00,0.00,46.20,11.20,22642,27994,25972,1433,232,,,,,,,,,19.23,12.86,7.60,,Off,Off,0,No tolerance
1.48,0.00,0.01,-0.41,-0.26,0.03,21.61,63,78.40,,0.00,0.10,0.48,-0.41,-0.26,0.03,0.00,0.00,0.01,0.00,0.00,0.00,50.48,12.26,21066,27967,26005,1430,51,,,,,,,,,18.74,13.47,8.58,,Off,Off,0,No tolerance
1.29,0.00,0.00,-0.30,-0.12,0.04,6.17,18,32.34,,0.00,0.10,0.50,-0.30,-0.12,0.04,0.00,0.00,0.00,0.00,0.00,0.00,45.51,14.17,24104,27846,26655,1055,79,,,,,,,,,5.88,6.61,3.92,,Off,Off,0,No tolerance
1.27,0.00,0.00,-0.41,-0.16,-0.04,3.09,9,18.62,,0.00,0.15,0.55,-0.41,-0.16,-0.04,0.00,0.00,0.00,0.00,0.00,0.00,52.76,17.19,24452,27588,26167,1043,55,,,,,,,,,4.41,3.67,2.82,,Off,Off,0,No tolerance
1.14,0.00,0.00,0.19,-0.22,-0.07,6.17,18,31.36,,0.00,0.22,0.52,0.19,-0.22,-0.07,0.00,0.00,0.00,0.00,0.00,0.00,43.72,24.17,24691,27997,26946,988,278,,,,,,,,,5.51,5.63,4.04,,Off,Off,0,No tolerance
1.13,0.00,0.00,0.18,-0.24,-0.02,2.74,8,11.76,,0.02,1.00,0.81,0.18,-0.24,-0.02,0.00,0.00,0.00,0.00,0.00,0.00,45.64,45.64,24187,27353,26006,1015,322,,,,,,,,,2.57,3.06,3.43,,Off,Off,0,No tolerance
1.10,0.01,0.01,-0.41,-0.16,-0.04,26.07,76,107.80,,0.00,0.05,0.39,-0.41,-0.16,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,50.79,8.63,20177,27947,26391,1404,67,,,,,,,,,26.95,16.90,9.56,,Off,Off,0,No tolerance
1.03,0.00,0.01,0.18,-0.24,0.05,6.86,20,33.32,,0.01,0.10,0.52,0.18,-0.24,0.05,0.00,0.00,0.01,0.00,0.00,0.00,56.03,14.31,24629,27972,26614,939,74,,,,,,,,,6.61,7.10,3.55,,Off,Off,0,No tolerance
1.02,0.00,0.00,-0.30,-0.13,0.03,7.20,21,36.26,,0.00,0.13,0.50,-0.30,-0.13,0.03,0.00,0.00,0.00,0.00,0.00,0.00,52.22,17.47,24773,27974,26784,935,66,,,,,,,,,7.35,6.74,5.02,,Off,Off,0,No tolerance
1.01,0.00,0.01,0.21,-0.19,-0.03,10.29,30,46.06,,0.02,0.07,0.50,0.21,-0.19,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,50.19,13.35,24809,27925,26725,932,174,,,,,,,,,10.04,10.04,4.90,,Off,Off,0,No tolerance

