"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
248.14,385.02,273.2,314.93,264.17,383.57,293.35539,312.641319,304.937785,384.499181,334.162995,314.853745,302.07,402.31,329.62,316.03,244.89,417.7,272.16424,330.791387,282.389202,440.917521,315.702604,335.857156,348.92,444.07,380.535809,335.908561,342.181129,455.995248,372.919728,334.50704,318.117382,482.231227,359.398781,346.382677,334.996073,484.312128,372.664476,345.351613
245.13,384.85,271.660531,314.452098,263.787734,383.321277,291.999889,312.641319,302.31,383.75,326.436625,316.438642,301.88,402.31,329.82,315.99,245.937909,417.7988,271.15,330.84,277.786685,441.105379,309.158341,336.2109,346.03,444.06,377.99,336.44,341.97,456.13,372.919728,334.50704,313.09,481.83,354.490584,346.780638,329.058838,485.202714,368.452358,346.658822
242.07,384.72,269.91,313.93,262.68,382.78,287.933386,312.302443,300.16,383.64,326.436625,316.438642,301.83,402.17,329.76,316.06,245.44,417.68,270.04,330.59,272.398248,441.798345,305.620902,336.2109,342.71,444.63,370.630979,337.009098,341.87,456.2,372.919728,334.50704,307.83,482.06,346.133383,346.647984,322.676311,487.429177,366.709412,346.658822
239.32,384.13,265.330266,313.87662,257.28217,381.719149,285.56126,312.980194,298.53,383.72,325.74,316.19,301.71,402.13,329.6,316.27,244.69,417.55,269.29,329.99,268.57,442.04,301.552846,336.918388,338.92,444.37,370.630979,337.009098,341.86,456.36,372.919728,334.50704,304.938408,482.341051,343.352508,346.510235,318.817108,487.132315,361.771067,346.658822
236.81,384.03,261.1,314.03,253.01,382.03,281.494757,312.980194,296.403266,383.952554,323.06872,316.834866,301.43,402.16,329.25,316.48,243.88,416.63,268.36,329.35,265.2,442.07,297.307919,337.272132,334.88,444.51,367.329368,337.480757,341.9,456.85,372.919728,334.50704,299.117695,481.791927,335.923885,346.333363,312.322289,488.242955,356.977967,348.401768
234.06,383.85,259.767305,314.068446,251.018339,381.523405,279.12263,311.624693,294.21,383.91,324.257392,317.032978,300.8,402.24,328.84,316.7,243.14,415.95,267.67,329.1,262.97,442.16,295.892943,337.979619,331.09,444.57,363.241661,338.424074,341.81,457.12,372.919728,334.50704,293.626456,480.69368,333.801421,345.272132,309.155764,488.506832,349.715695,349.27324
230.89,383.86,254.971649,314.260272,246.97,382.15,279.461506,309.252566,291.88,384.07,323.06872,316.834866,299.94,402.22,328.09,317.41,242.25,415.07,267.993359,328.451145,258.81,442.02,294.654839,337.979619,327.1,444.7,357.89,338.1,341.79,457.26,372.472021,334.954747,290.112063,479.705257,328.672134,345.09526,302.954652,488.770709,343.543031,348.552763
228.21,383.41,251.61,313.62,245.341743,381.523405,277.089379,309.591441,289.87,384.09,321.483823,317.627314,299.29,402.42,325.7538,317.373303,241.237831,414.560969,267.63,327.87,255.79,442.14,291.294272,337.979619,324.595535,444.177722,357.738977,337.795196,341.56,457.38,372.472021,334.954747,286.81732,477.618586,325.488438,344.918388,298.996496,488.770709,342.381067,349.58562
225.06,383.22,250.36782,314.068446,242.209827,381.523405,273.022876,309.591441,288.02,384.47,321.483823,317.627314,298.98,402.46,325.62,317.04,240.506708,414.143184,266.96,327.57,252.43,442.05,285.634368,337.979619,321.67,444.02,354.751806,337.795196,340.9,457.8,372.472021,334.954747,281.437675,475.560701,324.427206,344.741516,295.302216,486.791631,339.153391,349.58562
222.35,383.03,249.025036,314.260272,240.64,381.71,270.311874,309.591441,286,384.65,318.31403,317.032978,298.81,402.46,325.43,317.06,240.611154,414.143184,266.2,326.96,250.13,441.98,284.92688,337.625875,318.74,444.05,351.764635,337.323537,340.31,457.97,372.472021,334.954747,277.74,473.9,317.529199,345.449004,291.080183,486.791631,333.989108,349.456513
219.71,383.14,244.22938,313.109315,237.05,381.11,267.600872,309.591441,277.154571,383.798541,318.31403,317.032978,297.86,402.23,325.01,317.19,240.402262,413.934292,266.536395,326.832465,246.65,441.82,282.096929,337.625875,315.58,444.27,351.607415,337.323537,340.05,458.13,372.472021,334.954747,276.89825,474.09637,316.114223,344.564644,285.84,485.9,326.113577,349.069192
217.22,383.14,240.51,312.98,233.59706,382.306384,262.178868,309.930317,274.953112,383.629198,315.738573,316.834866,296.58,402.67,322.005255,317.730308,239.984477,413.307615,266.91,326.9,243.31,441.96,278.205745,337.625875,311.77,444.09,349.091903,337.795196,339.97,458.2,372.472021,334.954747,275.51,473.87,315.052992,343.32654,283.691624,485.868061,324.176971,349.069192
214.26,383.24,237.25,313.02,230.11,381.99,256.99,309.92,269.872822,382.443797,311.776332,316.636754,295.76,402.57,321.31,318.58,239.880031,412.785384,266.57,326.69,239.84,441.96,276.613898,337.979619,307.72,444.13,342.174243,337.480757,339.73,458.3,372.472021,334.954747,271.773094,470.728411,312.046168,341.911564,280.7,485.75,319.270903,348.810977
211.74,383.25,235.83,313.28,228.65,382.03,251.87,310.61,267.671364,384.137227,307.417867,317.032978,295.53,402.49,320.61,319.05,239.89,412.68,265.89,326.57,236.93,441.49,273.607074,337.625875,304.03,444,337.929316,337.637976,339.66,458.31,372.472021,334.954747,271.773094,468.971214,307.270625,339.612228,278.67,485.12,316.172333,349.456513
208.59,383.32,233.96,313.34,225.13,381.98,244.38,312.04,267.671364,384.137227,299.681077,311.534605,294.94,402.18,320.14,319.68,239.71,412.11,265.78,326.02,234.13,441.03,267.239683,337.272132,299.93,443.97,335.885462,337.480757,339.27,458.28,372.472021,334.954747,270.79,467.43,303.733185,338.90474,275.51,484.14,312.299121,348.68187
206.24,383.4,231.9,313.41,222.63,381.87,256.079114,310.269192,264.792533,383.967884,297.098283,311.769405,294.38,402.07,320,319.82,239.78,411.92,265.78,325.73,231.91,440.71,267.416555,336.2109,296.3,444.09,335.256584,337.480757,338.74,458.24,372.472021,334.954747,269.430165,468.531915,302.22,339.09,273.68,482.86,309.846087,348.423656
202.7,383.41,227.924151,314.260272,219.13,382.1,250.65711,310.269192,260.897644,383.967884,289.819499,310.830207,293.75,401.85,319.684726,318.444317,239.71,411.7,265.52,325.22,228.38,440.19,265.470963,336.2109,293.03,444.01,328.496144,336.53744,337.91,458.2,372.322785,335.402454,267.72,468.8,299.66,338.9,271.19,481.96,306.2,347.73
199.89,383.34,226.64,314.2,217.86,382.18,245.912857,310.269192,258.357499,384.30657,286.532306,310.360608,293,401.77,319.24,317.91,239.64,411.43,265.22,325.2,226.23,440.1,262.994755,336.2109,290.17,443.98,326.915424,336.187881,337.19,458.09,372.322785,335.402454,266.4,468.73,297.63,338.63,269.75,481.12,304.68,347.11
196.98,383.38,221.785711,314.260272,214.28,382.14,243.436915,311.225917,255.478668,383.967884,284.184312,310.360608,291.66,401.3,318.98,317.9,239.55,411.38,265.12,324.91,221.98,440.44,262.994755,336.2109,287.04,444.14,321.884399,336.467382,336.29,457.83,372.322785,335.402454,264.84,468.76,296.15,338.25,267.9,480.33,302.22,346.89
194.31,383.37,219.28,314.11,212.27,382.19,240.725913,310.32225,251.245094,383.629198,283.010314,311.065007,290.17,400.92,318.83,317.98,238.88,411.61,265.27,324.79,217.9,441.01,257.334852,336.564644,284.12,444.08,318.11113,336.467382,335.47,457.69,372.322785,335.402454,266.062205,466.335419,297.056907,338.002275,266.93,480.15,300.72,347.01
191.65,383.6,216.88,314.16,208.36,382.13,240.725913,310.32225,249.382321,382.951826,278.079525,310.830207,288.78,401.02,314.329661,318.622819,238.21,411.63,264.81,324.72,214.32,440.93,252.736181,336.564644,281.02,444.36,317.132876,336.327632,334.92,457.65,372.322785,335.402454,265.62,465,296.66,338.06,265.89,480.01,299.91,346.95
188.94,383.71,214.27,314.12,206.79,382.1,238.466745,310.32225,247.858234,382.782483,276.201129,310.360608,287.14,400.67,310.98,319.58,237.895554,411.740922,264.05,324.72,211.51,440.65,248.844997,336.918388,277.98,444.25,311.9621,336.746884,334.09,457.64,372.322785,335.402454,264.97,464.83,295.08,338.21,265.11,479.98,298.17,346.87
186,383.85,212.01,314.39,203.73,382.21,233.948408,310.32225,244.302031,383.967884,271.974739,310.360608,285.59,399.94,307.97,318.67,237.89,411.92,263.33,324.86,209.18,440.38,246.144731,337.694659,274.82,444.66,308.188831,336.746884,332.92,457.58,366.054884,336.297868,264.13,464.6,293.68,338.3,264.2,479.84,296.89,346.81
183.46,383.88,209.96,314.91,200.85,382.45,228.978238,309.870416,243.535616,384.464793,271.27034,311.065007,284.14,399.17,309.510102,320.229338,237.76,411.88,263.27,324.83,207.19,440.27,243.31478,337.694659,271.92,444.58,305.95282,337.026385,332,457.45,362.771698,337.64099,263.54,464.48,292.41,338.19,263.81,479.77,296.33,346.79
180.69,384.09,207.62,315,197.42,382.08,223.104401,309.870416,238.986353,384.197189,270.096343,310.830207,282.55,398.4,309.59,319.99,237.58,411.82,263.28,324.73,204.96,439.88,240.642047,338.480757,268.77,444.68,304.834814,336.746884,330.85,457.59,361.727048,338.68564,263.12,464.35,291.43,337.98,262.494988,477.361229,294.78735,345.569643
178.21,383.96,204.7,315.07,196.143681,382.043972,217.02,311,235.775108,383.126774,267.748348,310.125809,280.91,398.08,306.011779,319.702267,237.17,411.69,263.05,324.65,203.19,439.95,237.340437,338.795196,266.04,445.2,301.90005,336.467382,329.193098,456.760094,360.383927,338.68564,262.94,464.27,290.81,337.9,261.45,476.44,293.87,345.2
175.62,384.15,201.81,315.31,190.749827,382.391962,220.393399,309.870416,231.493448,383.929585,264.930754,310.125809,277.15068,395.955239,305.23,320.05,237.04,411.46,263.08,324.67,200.89,439.73,234.667705,339.266854,262.92,445.77,297.847279,336.746884,328.1,457.03,357.697683,338.536404,262.66,464.2,290.24,337.82,260.47,475.38,293.26,345.01
173.15,383.94,198.88,316.05,181.51,378.43,213.16406,313.485085,230.690637,383.929585,261.878361,309.891009,274.760943,395.086244,302.203732,319.279151,236.95,411.26,262.77,324.85,198.97,439.71,231.366095,338.952415,260.19,445.96,295.331767,336.607133,327.24,457.23,355.906855,337.64099,262.01,464.24,290.03,338.04,259.84,474.89,292.92,345
169.42,383.56,196.08,316.15,188.661883,382.043972,209.549391,311.67775,228.549807,383.126774,258.121569,308.951811,273.674699,394.651746,301.73,319.05,236.77,411.06,262.63,324.69,197.283611,437.880124,230.579997,339.266854,256.97,446.19,291.558498,336.886634,322.922319,456.380047,355.01144,337.193283,261.5,464.21,289.97,338.11,259.14,474.43,292.79,344.99
166.57,383.18,192.69,315.87,188.76,382.05,209.549391,311.67775,225.87377,382.323963,255.773575,308.717012,271.067713,394,296.280104,318.22136,236.77,410.94,262.12,324.59,194.809764,436.890585,228.850582,339.895733,253.93,446.08,291.558498,336.886634,320.452012,455.809976,352.772904,337.193283,261.23,464.16,289.74,338.16,258.63,474.19,292.28,344.82
163.92,383.03,189.11,315.65,180.832095,381.347991,209.549391,311.67775,222.394921,381.788755,251.077585,309.186611,268.243479,392.479258,295.89,318.09,236.72,410.59,261.99,324.33,193.028593,437.286401,225.391753,340.052952,250.86,445.87,286.247972,337.305886,318.48,455.84,351.280547,337.939461,260.82,464.13,289.28,338.07,258.03,473.84,291.81,344.68
161.41,382.97,186.18,315.29,177.178194,380.478014,207.290223,311.67775,218.380865,381.788755,249.199189,308.951811,267.157235,391.610263,292.895174,318.009802,236.68,410.4,262.06,324.34,189.862068,436.890585,224.133996,339.266854,247.98,446.05,284.291462,337.585388,317.031588,456.190024,348.445068,338.237933,260.21,464.12,291.046945,338.009098,257.6,473.69,291.33,344.55
158.98,383.01,183.05,315.37,173.04,380.01,208.645724,311.67775,218.380865,381.788755,246.851195,308.482212,264.115751,390.089521,292.07,318.11,236.58,410.26,261.99,324.16,188.476713,435.703138,221.775703,338.323537,244.64,446.44,280.937445,337.585388,315.24,456.1,346.654239,338.68564,262.547813,462.235294,291.046945,338.009098,256.66,472.99,291.000209,343.676073
156.67,382.87,180.14,315.35,173.698288,380.130024,201.868219,311.67775,215.704828,381.788755,243.798801,308.482212,263.681254,390.089521,287.817779,316.740453,236.09,410.3,261.98,324.04,186.47,435.27,220.989606,338.009098,241.03,446.48,276.325672,337.585388,312.874763,455.967532,345.161882,338.834876,263.58,461.51,291.990263,337.38022,255.9,472.31,289.106639,343.848216
153.8,382.53,177.3,315.04,171.58,379.45,197.03,311.73,210.88796,380.985944,242.155205,308.247413,260.857019,390.089521,283.1635,316.317337,236.01,410.18,261.86,323.92,184.01,434.92,218.474093,338.009098,237,446.33,271.534506,338.832318,308.567562,456.347579,342.475639,338.68564,262.547813,461.942428,293.405238,338.166318,254.92,471.84,288.05,343.82
151.04,382.08,174.37,314.92,169.01,379.32,188.84,313.91,210.88796,380.985944,240.04201,307.777814,258.90178,389.437775,282.85,315.99,235.93,410.13,261.72,323.81,182.63,434.73,214.229166,338.009098,233.07,446.51,270.540724,339.080763,306.033914,454.574026,339.419899,338.918388,262.33,462,292.77636,338.637976,254.06,471.12,287.29,343.3
147.97,381.96,171.15,315.05,165.37,379.73,195.542548,311.225917,208.211923,380.985944,237.694015,308.482212,258.032785,388.786029,282.25,315.68,235.88,410.06,261.73,323.75,180.804616,432.242955,211.713653,337.694659,229.11,446.85,268.056267,339.329209,303.753631,454.320661,336.236203,338.918388,262.14,461.95,292.304702,338.952415,253.08,470.5,286.22,342.56
145.63,381.66,168.67,314.96,163.57,379.39,192.831546,311.225917,204.733075,380.450736,236.285218,308.482212,257.05,388.71,282.09,315.34,235.85,410.03,261.8,323.62,179.73,431.46,209.35536,337.694659,225.12,446.16,264.70225,339.329209,302.613489,454.954073,333.406252,339.449004,262.1,461.92,292.304702,338.952415,252.43,470.26,286.352355,342.298931
142.95,381.53,166.7,315.09,160.44,378.65,191.024212,311.225917,202.592245,380.450736,233.467624,308.482212,255.95,389.1,281.8,315.48,235.77,410.02,261.69,323.53,177.110337,430.659693,208.883702,337.851879,221.22,445.97,261.969348,340.074546,299.953159,455.080755,332.168148,339.272132,262.03,461.73,292.147482,338.166318,251.22,470,285.25,341.98
140.46,381.34,165.12,315.28,158.47,378.72,186.054041,311.225917,198.578189,380.450736,228.067236,308.247413,254.96,389.26,281.9,315.76,235.79,409.99,261.74,323.27,175.44,430.38,206.839848,337.851879,222.41592,447.393872,259.236445,340.571437,296.279369,454.954073,329.515068,339.449004,262.16,461.6,292.147482,338.166318,250.6,469.79,284.22,341.83
137.77,381.42,163.06,315.57,154.43,378.97,185.602208,311.225917,194.564133,380.450736,225.484442,308.717012,253.78,389.55,281.92,315.8,235.75,409.94,261.54,323.33,174.04,429.55,203.538237,336.751342,221.81,446.93,255.882428,340.571437,295.392592,454.954073,326.508245,338.564644,263.279978,459.892366,292.147482,338.166318,249.44,469.51,283.12,341.82
135.28,381.22,160.88,316.09,153.11,378.58,185.602208,311.225917,191.352888,380.183133,223.840846,308.247413,252.85,390.02,280.83636,315.471105,235.69,409.95,261.1,323.4,173.02,428.92,202.437701,335.965244,215.47391,447.393872,250.168178,341.068329,291.085391,454.82739,326.331373,339.625875,263.1,459.92,292.147482,338.166318,248.79,468.95,280.499501,339.544647
132.83,380.91,158.82,316.49,150.596707,379.742983,183.34304,310.774083,188.67685,380.183133,218.440458,308.951811,243.744264,386.303493,277.45143,315.259547,235.57,409.92,261.09,323.31,173.020242,425.909905,201.179944,335.021927,209.9,447.03,244.950818,341.689443,287.664966,454.700708,323.147677,339.272132,262.85,459.89,292.147482,338.166318,248.949297,469.796752,280.499501,339.544647
130.39,380.72,154.598213,316.050584,150.55,380.07,180.180204,310.774083,186.53602,379.915529,216.907348,308.191462,241.426943,386.15866,273.008709,314.413314,235.16,409.96,261,323.32,171.568918,424.854397,200.24,334.46,204.26,446.14,243.460144,341.192552,283.991177,454.700708,320.140854,339.272132,262.83,459.84,292.147482,338.166318,248.7,469.92,280.499501,339.544647
127.74,380.41,150.81,316.15,144.616424,378.918116,180.180204,310.774083,181.719153,379.915529,214.402821,308.400172,238.42,385.95,268.989104,314.201756,235.05,409.9,261.18,323.31,170.18,423.17,196.777798,333.764171,204.520959,445.696936,240.727242,341.440997,281.710893,454.320661,318.90275,339.272132,262.74,459.54,292.147482,338.166318,248,469.66,280.499501,339.544647
125.2,379.93,147.09,315.64,143.82,378.75,174.7582,310.774083,181.719153,379.915529,210.646029,308.191462,234.909479,387.462153,263.488592,313.77864,235.01,409.9,261.02,323.38,169.985655,423.403073,196.148919,333.764171,203.02,445.84,233.64654,341.316774,277.403692,454.447343,315.542182,339.272132,262.91,459.31,292.147482,338.166318,247.1,469.37,278.205308,338.9382
122.58,379.51,145.049529,316.732633,140.13,378.52,168.884363,311.67775,178.775512,380.183133,209.393765,308.191462,232.35,387.5,260.949895,312.932407,234.88,409.86,260.85,323.58,169.457901,421.951749,194.85,333.73,198.88,445.73,231.286306,341.316774,272.209714,454.193978,311.474127,339.625875,262.82,459.06,293.248019,338.009098,246.13,468.71,276.981182,338.734179
120.23,379.02,143.2,317.11,137.63,378.39,163.914193,311.67775,175.564267,380.450736,204.175999,308.191462,229.074891,387.38622,260.103662,312.932407,234.83,409.83,260.8,323.77,168.83,421.3,195.520041,332.034756,195.08,445.85,229.174517,341.068329,269.422701,454.193978,305.106736,339.625875,263.04,459,293.248019,338.009098,245.37,467.93,276.981182,338.734179
117.65,378.51,141.71,317.29,134.96,377.38,164.81786,311.225917,173.691041,380.183133,202.506314,307.982751,226.56446,387.77244,255.872499,312.720849,234.47,409.86,260.86,323.74,167.89,420.61,195.77,331.79,191.05,445.62,227.683843,340.322992,265.620672,452.817631,300.508064,339.449004,262.94,458.21,293.248019,338.009098,245,467.09,275.144993,337.918095
115.12,377.84,139.45,317.18,134.511809,376.443517,163.914193,311.225917,171.015004,379.915529,201.880182,307.774041,226.68,388.03,255.872499,312.720849,234.11,409.93,260.73,323.79,167.874638,420.368486,194.82,331.42,187.1,445,223.087598,340.322992,262.580294,452.648721,296.263137,339.272132,262.66,458.08,293.248019,338.009098,244.83,466.34,275.144993,337.918095
112.12,377.42,136.62,316.89,130.387476,375.412433,162.558692,310.774083,167.268551,380.71834,200.001786,307.774041,226.3,388.15,255.872499,312.720849,233.77,409.98,260.43,323.83,167.57,419.44,193.64,330.88,183.07,444.66,220.354696,340.571437,261.060105,452.141991,292.371953,339.802747,262.14,458.19,293.248019,338.009098,246.838281,465.398801,275.144993,337.918095
109.31,376.87,134.02,316.66,129.05,374.8,155.781187,310.774083,166.770268,380.09704,195.618862,307.56533,219.033168,387.19311,251.429778,313.567081,233.37,410.02,259.9,323.91,167.07,418.78,192.69009,329.990902,181.06736,445.291027,215.261559,340.69566,255.823899,452.817631,292.371953,339.979619,262.04,458.47,293.248019,338.009098,247.1,464.37,275.553035,337.510053
106.24,375.91,130.82,316.09,125.2,374.07,153.973852,310.32225,162.012868,379.6213,192.070781,308.608883,213.15,387.01,248.891081,313.567081,232.99,410.1,259.93,323.85,167,417.84,192.2,329.61,179.04,445.63,211.07,339.89,252.952432,452.141991,289.36513,339.625875,262.09,459.25,291.990263,337.694659,246.78,463.65,275.961077,337.510053
103.83,375.21,128.01,315.99,122.13881,374.793783,148.79527,308.225264,160.109908,379.6213,189.148832,309.443726,214.119027,386.798426,246.140825,313.355523,232.69,410.13,259.89,324.01,166.79,417.43,192.05,329.29,176.71,445.44,207.39,340.01,248.729685,452.141991,286.535178,339.625875,262.19,459.31,291.990263,337.694659,246.44,463.57,275.961077,337.306032
101.07,374.6,124.8,315.8,121.36,374.96,144.05,308.09,156.779728,380.57278,186.853015,309.235015,213.89,387.01,244.025243,313.567081,232.4,410.3,259.58,324.21,166.26,416.94,191.86,328.74,169.823017,445.702406,205.312098,339.269833,242.98675,452.817631,273.073633,338.60322,261.65,459.08,291.990263,337.694659,245.81,463.6,277.185203,336.081905
98.45,374.16,121.98,315.44,118.03,373.76,141.164302,309.831783,153.925289,380.57278,184.348487,309.026304,213.81,386.95,244.025243,314.83643,232.39,410.44,258.87,324.26,165.87,416.49,191.69,328.17,167.766125,445.702406,201.889068,340.374037,242.64893,452.141991,271.606251,339.232099,261.13,458.75,291.990263,337.694659,245.08,463.99,277.185203,335.0618
95.88,373.54,118.73,314.98,115.63,373.16,140.05,310.88,150.357239,380.33491,179.339432,308.817594,205.879665,386.97008,241.909662,315.259547,232.12,410.94,257.87,324.6,165.27,416.02,191.59,327.83,164.86,445.98,198.576459,340.484457,236.905995,452.141991,272.444755,339.441725,260.77,458.77,290.575287,335.965244,244.34,464,276.981182,334.245716
93.43,373.11,116.09,314.85,113.17,373.05,134.738223,309.430153,147.740669,380.09704,175.58264,308.817594,201.245023,387.48504,237.466941,315.047988,232.03,411.1,257.29,324.86,165.15,415.8,191.08,327.74,158.852926,445.976658,195.37427,341.146979,234.710166,451.466352,269.090738,339.022473,260.38,458.86,290.732506,336.436903,244.27,464,276.57314,333.837674
90.4,372.59,112.75,314.8,107.497428,371.081884,131.123554,308.626894,146.789189,379.85917,174.539087,309.026304,199.185183,387.828347,233.235778,315.047988,229.853199,410.17423,256.6,324.95,165.09,415.39,191.03,327.16,154.07,445.57,192.061661,341.58866,230.1496,452.141991,268.671486,339.022473,260.869019,458.904881,290.732506,336.436903,244.04,463.99,276.57314,333.837674
87.49,371.69,110.16,314.35,106.51,371.05,126.9,308.9,139.890959,378.90769,173.286823,309.443726,198.77,388.11,227.946825,314.624872,228.91,409.36,255.93,325.29,165.08,415.24,191,326.82,152.945997,445.268661,189.411574,341.146979,227.491365,451.107673,266.784851,339.022473,260.869019,458.904881,290.732506,336.436903,244.07,464,276.57314,333.837674
84.25,370.91,107.26,313.83,101.15,369.28,123.26,308.08,136.560779,379.38343,168.486478,309.652436,193.005661,388.51496,227.946825,314.624872,228.077614,409.965337,254.97,325.9,165,415.09,190.93,327.05,150.386309,445.268661,186.761487,341.8095,221.8,450.19,257.980558,339.022473,260.869019,458.904881,290.732506,336.436903,244.01,464.01,276.57314,333.837674
81.5,370.07,104.01,313.05,101.640607,369.016341,119.89,308.56,134.895689,379.38343,164.103555,309.652436,192.66,388.99,225.408127,314.413314,227.11,409.97,253.83,326.05,165.02,415.11,190.92,326.67,148.29,444.82,181.890564,341.693443,218.95,450.12,251.48215,339.651351,260.869019,458.904881,290.732506,336.279683,244,464,276.57314,333.837674
77.98,369.04,101.1,312.37,101.1,368.73,124.295846,309.028523,130.13829,378.66982,161.390316,309.861147,181.333231,389.201574,220.54229,315.471105,225.44,409.95,252.83,326.56,165.01,415.16,190.76,326.24,145.83,444.7,178.455266,341.987897,214.84,449.62,249.176264,339.232099,260.869019,458.904881,290.732506,336.279683,243.97,463.98,276.57314,333.837674
75.55,368.59,97.76,312.28,101.28,368.99,123.96,308.92,128.4732,378.66982,157.633524,309.861147,178.071817,389.201574,210.175941,315.471105,224.17,409.76,251.95,327.01,165.06,415,190.81,326.03,139.294328,444.293541,175.412573,341.889745,211.19,449.11,247.708881,338.812846,260.478531,458.319149,290.732506,336.279683,243.99,463.99,276.57314,333.837674
72.44,367.69,95.07,312,101.13,368.67,124.18,308.66,123.00219,378.19408,153.668022,309.026304,173.437176,389.201574,197.120448,313.134195,222.21,409.43,250.9,326.85,165.03,414.95,190.81,325.98,134.66,442.83,172.271729,342.576805,207.12,449.11,246.031873,338.393594,258.52609,458.514393,290.732506,336.279683,244,463.96,276.57314,333.837674
69.58,366.95,91.99,311.65,88.259438,367.183304,118.271397,307.422004,118.9584,378.19408,151.372205,309.235015,172.74,389.13,194.613092,312.632724,222.255017,408.510522,250.070639,326.273547,165.01,414.92,190.74,325.87,133.931172,444.171651,168.738279,342.969411,204.95,449.01,239.952718,337.764716,258.52609,458.123905,289.47475,335.808025,243.94,463.9,276.57314,333.837674
66.31,365.78,89.46,311.16,83.860149,364.800356,113.451838,307.422004,116.5797,377.71834,148.032835,309.235015,168.630881,389.201574,194.87,312.91,219.77,408.84,249.09,325.98,164.99,414.94,190.69,325.85,131.83,444.23,167.756765,343.65647,200.16,448.37,237.227579,336.926212,256.378406,457.147685,286.959237,335.808025,243.81,463.82,276.57314,333.837674
63.39,365.02,84.062656,310.143238,82.027113,363.700534,108.230649,307.422004,112.298041,376.76686,136.727841,308.536199,168.73,388.98,194.89,312.96,218.19,408.22,247.103807,325.849714,164.98,414.89,190.66,325.72,129.91,443.61,162.849196,343.362016,196.55,447.98,235.550571,337.135838,256.378406,457.147685,286.330359,335.493586,243.8,463.76,276.57314,333.837674
60.11,364.04,81.21,308.97,78.544343,362.600712,104.21435,307.422004,109.205731,377.00473,135.429197,308.90724,159.426803,387.855644,187.843232,314.137137,215.63,407.41,245.267196,325.425881,164.88,414.78,190.44,325.54,127.71,443.03,159.806504,344.049076,192.75,447.71,229.681042,337.135838,254.035477,457.147685,286.01592,334.393049,243.76,463.66,276.57314,333.837674
57.16,363.11,79.93,308.46,74.694965,362.050801,101.402941,306.618744,107.064901,377.00473,134.501595,308.90724,158.511318,389.228871,182.577785,313.635666,212.98,406.76,244.136975,324.86077,164.79,414.67,189.89,325.68,123.570531,440.514954,154.211875,343.165713,189.01,447.23,225.069269,336.926212,251.106816,456.171464,282.399871,334.07861,241.737523,462.098493,276.57314,333.837674
54.67,362.27,77.9,308.96,74.2,361.35,97.788272,305.413854,102.069631,376.29112,131.904306,308.90724,154.620508,389.457742,180.070429,314.387873,211.114092,405.910973,243.006753,324.578215,164.72,414.66,189.44,325.75,120.767063,440.758734,150.383971,341.398988,185.45,447.06,220.667122,336.926212,246.811447,455.585732,279.727139,333.92139,241.72,461.82,276.57314,333.837674
51.89,361.37,75.94,308.87,69.929069,360.401067,95.780122,305.012224,99.928801,375.33964,127.822854,309.09276,152.102925,389.457742,177.312337,313.635666,208.76,405.18,238.344588,324.719492,164.54,414.59,189.69,325.53,116.866586,439.417945,144.101979,339.756749,181.8,447.03,217.103479,336.50696,243.10181,454.414268,277.368846,334.393049,241.64,461.3,276.57314,333.837674
49.7,360.79,70.694514,307.09666,67.179514,359.667853,94.173602,305.012224,96.360751,374.62603,124.854525,309.09276,146.152274,389.228871,172.799097,314.137137,205.93,404.32,234.37,325.04,163.99,414.57,189.9,325.25,114.58,438.6,139.97,338.44,178.95,447.2,214.168714,336.50696,243.10181,454.414268,274.696114,334.235829,241.82,461.06,276.57314,333.837674
46.8,360.1,66.5,306.3,63.513441,358.934638,90.157303,305.012224,92.783068,374.69152,120.21651,307.608596,142.490336,388.313386,165.778501,314.638608,201.912739,402.962907,233.823701,325.990992,163.85,414.55,189.94,325.17,112.22,438.1,139.521581,337.92459,174.46,446.64,208.299185,336.716586,243.10181,454.414268,274.696114,334.235829,241.72,460.49,276.57314,333.837674
44.1,359.36,62.3,305.58,59.48076,357.468208,83.329595,304.610594,90.880108,374.26864,117.619222,307.052034,138.599526,388.542258,159.510112,314.638608,199.712063,402.742839,232.410924,325.425881,163.72,414.74,189.61,325.22,110.24,438.12,138.73,337.97,174.190919,447.654405,203.687412,336.716586,239.001685,455.195244,274.696114,335.179147,241.61,459.87,276.57314,333.837674
