"year","site_id","GDD.yr","elevation","plot","plant_id","initial","firstdate","lastdate","max.trait","gdd.to.emerge","gdd.emerge.to.fl","gdd.to.fl","gdd.dur.fl","gdd.fl.to.mat","gdd.to.mat","h.1fl","ln.1fl","rep.1fl","size.1fl","tot.seeds","tbo.b4.fl","tbo.b4.last.fl","date.last.fl.obs","budseaten","fleaten","freaten"
"2015","T2-MH","1178.64413888889","1967","12","2015-T2-MH-12-4","1","2015-05-30","2015-07-09","bud","248.748333333333",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","12","2015-T2-MH-12-4b","0","2015-07-09","2015-07-21","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","12","2015-T2-MH-12-5","1","2015-05-30","2015-08-05","set","248.748333333333","302.5837625","551.332095833333","195.423748611111","247.802313888889","799.134409722222","139","13","4","0.131378272133385","29","N","1","206","0","0","0"
"2015","T2-MH","1178.64413888889","1967","13","2015-T2-MH-13-1","1","2015-05-30","2015-07-15","fruit","292.153383333333",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","13","2015-T2-MH-13-2","1","2015-05-30","2015-07-26","set",NA,NA,"474.7863","188.2019625","256.257581944444","731.043881944444","158","13","2.5","0.323348002675502","19.4285714285714","N",NA,"195","0","0","0"
"2015","T2-MH","1178.64413888889","1967","13","2015-T2-MH-13-3","1","2015-05-30","2015-08-05","set",NA,"282.974720833333","529.814141666667","169.479083333333","302.811795833333","832.6259375","144.5","12","2.5","-0.554521418615928","2","N",NA,"201","0","0","0"
"2015","T2-MH","1178.64413888889","1967","13","2015-T2-MH-13-4","1","2015-05-30","2015-07-21","fruit",NA,NA,"512.681891666667",NA,NA,NA,"178.5","14.5","4.5","0.546444691223062","0","N",NA,"201","0","0","0"
"2015","T2-MH","1178.64413888889","1967","13","2015-T2-MH-13-5","1","2015-05-30","2015-07-15","flower",NA,NA,"578.727466666667","16.9038625",NA,NA,"136.5","12","0.5","-1.21494471717552","0","N","0","189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","14","2015-T2-MH-14-1","1","2015-05-30","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","14","2015-T2-MH-14-1b","0","2015-06-12","2015-07-21","fruit",NA,NA,"563.840795833333",NA,NA,NA,"148","12","2","-0.579931424271553","0","N",NA,"201","0","0","0"
"2015","T2-MH","1178.64413888889","1967","14","2015-T2-MH-14-2","1","2015-05-30","2015-06-08","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","14","2015-T2-MH-14-2b","0","2015-06-08","2015-07-21","fruit",NA,NA,"498.5605125",NA,NA,NA,"195","14.5","5.5","0.939320943224214","0","N",NA,"201","0","0","0"
"2015","T2-MH","1178.64413888889","1967","14","2015-T2-MH-14-3","1","2015-05-30","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","14","2015-T2-MH-14-3b","0","2015-06-12","2015-07-21","fruit",NA,NA,"474.7863",NA,NA,NA,"180","14.5","3","1.09310352478396","0","N",NA,"201","0","0","0"
"2015","T2-MH","1178.64413888889","1967","14","2015-T2-MH-14-4","1","2015-05-30","2015-07-15","flower",NA,"335.746304166667","563.840795833333","30.3109708333333",NA,NA,"166","15","2.5","0.195108114171922","0","N","0","189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","14","2015-T2-MH-14-5","1","2015-05-30","2015-07-15","flower",NA,"335.746304166667","578.727466666667","16.9038625",NA,NA,"135.5","14","1.5","-0.685428928438495","0","N","0","189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","15","2015-T2-MH-15-1","1","2015-05-30","2015-07-15","flower",NA,NA,"485.8653625","110.259208333333",NA,NA,"207.5","14.5","5.5","1.01870243718538","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","15","2015-T2-MH-15-2","1","2015-05-30","2015-07-21","fruit",NA,NA,"485.8653625",NA,NA,NA,"239","17.5","12","2.85405015030781","0","N",NA,"201","0","0","0"
"2015","T2-MH","1178.64413888889","1967","15","2015-T2-MH-15-3","1","2015-05-30","2015-07-05","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","15","2015-T2-MH-15-3b","0","2015-07-05","2015-07-15","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","15","2015-T2-MH-15-4","1","2015-05-30","2015-07-21","flower",NA,NA,"485.8653625","178.1754125",NA,NA,"210.5","14","9.5","1.34912415329877","0","N","1","195","0","0","0"
"2015","T2-MH","1178.64413888889","1967","15","2015-T2-MH-15-5","1","2015-05-30","2015-06-08","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","15","2015-T2-MH-15-5b","0","2015-06-08","2015-07-05","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","15","2015-T2-MH-15-5c","0","2015-07-05","2015-07-21","flower",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","16","2015-T2-MH-16-1","1","2015-05-30","2015-06-08","nonreprod","238.498204166667",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","16","2015-T2-MH-16-1b","0","2015-06-08","2015-07-21","fruit",NA,NA,"411.005725","267.800908333333",NA,NA,"162.5","15","3.5","-0.0512253996410759","0","N","1","195","0","0","0"
"2015","T2-MH","1178.64413888889","1967","16","2015-T2-MH-16-2","1","2015-05-30","2015-07-21","fruit",NA,NA,"474.7863","165.5638875",NA,NA,"146.5","14","2","0.23427452094528","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","16","2015-T2-MH-16-3","1","2015-05-30","2015-08-05","set",NA,NA,"529.814141666667","70.0867625","302.811795833333","832.6259375","144","13.5","2.5","0.0210154993930934","50","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","16","2015-T2-MH-16-4","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","16","2015-T2-MH-16-4b","0","2015-06-04","2015-08-14","set","330.8716625","281.5465","642.181033333333","265.697586805556","289.162296527778","931.343329861111","139","12","3","-0.409834280888533","0","N",NA,"220","0","0","0"
"2015","T2-MH","1178.64413888889","1967","16","2015-T2-MH-16-5","1","2015-05-30","2015-07-15","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","17","2015-T2-MH-17-1","1","2015-05-30","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","17","2015-T2-MH-17-1b","0","2015-06-24","2015-07-15","flower",NA,NA,"485.8653625","132.740204166667",NA,NA,"171.5","14","6.5","0.529337694767192","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","17","2015-T2-MH-17-2","1","2015-05-30","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","17","2015-T2-MH-17-2b","0","2015-06-30","2015-07-15","flower",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","17","2015-T2-MH-17-3","1","2015-05-30","2015-07-05","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","17","2015-T2-MH-17-3b","0","2015-07-05","2015-07-26","fruit",NA,NA,"540.244125",NA,NA,NA,"130","12","3","-0.531191818863152","0","N","1","206","0","0","0"
"2015","T2-MH","1178.64413888889","1967","17","2015-T2-MH-17-4","1","2015-05-30","2015-07-15","fruit",NA,NA,"474.7863","120.13165",NA,NA,"118.5","10","1.5","-0.762519650620188","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","17","2015-T2-MH-17-5","1","2015-05-30","2015-07-21","fruit",NA,NA,"474.7863","184.9624125",NA,NA,"136","12","1.5","-0.365418968066818","0","N",NA,"195","0","0","0"
"2015","T2-MH","1178.64413888889","1967","17","2015-T2-MH-17-5b","0","2015-07-21","2015-08-09","set",NA,NA,NA,NA,NA,"836.59759375",NA,NA,NA,NA,"8","Y",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-1","1","2015-05-30","2015-06-16","nonreprod","238.498204166667",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-1b","0","2015-06-16","2015-07-15","flower",NA,NA,"551.332095833333","54.085025",NA,NA,"157","12","5.5","0.186144122544585","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-2","1","2015-05-30","2015-07-09","flower",NA,NA,"452.646379166667","100.710533333333",NA,NA,"151.5","13","2","-0.18907517328133","0","N",NA,"185","0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-3","1","2015-05-30","2015-06-16","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-3b","0","2015-06-16","2015-07-15","fruit",NA,NA,"452.646379166667","131.021504166667",NA,NA,"148","13","3","-0.010578368251855","0","N","0","189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-4","1","2015-05-30","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-4b","0","2015-06-12","2015-07-15","flower",NA,NA,"485.8653625","132.740204166667",NA,NA,"200","18","8.5","1.38294392138561","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-5","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-5b","0","2015-06-04","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-5c","0","2015-06-24","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","18","2015-T2-MH-18-5d","0","2015-06-30","2015-07-21","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","1"
"2015","T2-MH","1178.64413888889","1967","19","2015-T2-MH-19-1","1","2015-05-30","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","19","2015-T2-MH-19-1b","0","2015-06-30","2015-07-21","fruit",NA,NA,"529.814141666667","92.5677583333333",NA,NA,"173","13","4","0.138288017308437","0","N","0","189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","19","2015-T2-MH-19-2","1","2015-05-30","2015-07-15","fruit",NA,"222.377116666667","411.005725","220.919645833333",NA,NA,"179.5","15.5","4.5","0.213617641357584","0","N","0","189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","19","2015-T2-MH-19-3","1","2015-05-30","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","19","2015-T2-MH-19-3b","0","2015-06-12","2015-07-15","flower",NA,NA,"512.681891666667","28.1858708333333",NA,NA,"176.5","13.5","4","0.357175167440565","0","N",NA,"185","0","0","0"
"2015","T2-MH","1178.64413888889","1967","19","2015-T2-MH-19-4","1","2015-05-30","2015-07-05","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","19","2015-T2-MH-19-4b","0","2015-07-05","2015-07-15","flower",NA,NA,"578.727466666667","16.9038625",NA,NA,"112.5","12","2.5","-1.28215364063683","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","19","2015-T2-MH-19-5","1","2015-05-30","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","19","2015-T2-MH-19-5b","0","2015-06-30","2015-07-15","flower",NA,NA,"512.681891666667","115.246445833333",NA,NA,"175","14","7.5","0.841833574808633","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","2","2015-T2-MH-2-1","1","2015-05-30","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","2","2015-T2-MH-2-1b","0","2015-06-30","2015-07-15","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","2","2015-T2-MH-2-2","1","2015-05-30","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","2","2015-T2-MH-2-2b","0","2015-06-12","2015-07-05","flower",NA,NA,"452.646379166667","22.1399208333333",NA,NA,"107","12","2","-0.93354350644355","0","N",NA,"180","0","0","0"
"2015","T2-MH","1178.64413888889","1967","2","2015-T2-MH-2-2c","0","2015-07-05","2015-07-26","set",NA,NA,NA,NA,NA,"699.872029166667",NA,NA,NA,NA,"80","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","2","2015-T2-MH-2-3","1","2015-05-30","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","2","2015-T2-MH-2-3b","0","2015-06-24","2015-07-21","fruit",NA,NA,"411.005725","187.944095833333",NA,NA,"161.5","16","6","0.489631731723763","0","N","0","189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","2","2015-T2-MH-2-4","1","2015-05-30","2015-07-15","fruit",NA,NA,"474.7863","120.13165",NA,NA,"169","13.5","1.5","-0.11047055441989","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","2","2015-T2-MH-2-5","1","2015-05-30","2015-07-15","flower",NA,"282.974720833333","512.681891666667","115.246445833333",NA,NA,"163","13.5","4.5","0.352867770066333","0","N","0","189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","20","2015-T2-MH-20-1","1","2015-05-30","2015-08-05","set",NA,NA,"498.5605125","149.824108333333","243.961056944444","742.521569444444","223.5","16.5","10.5","2.13653841776752","93","N",NA,"195","0","0","1"
"2015","T2-MH","1178.64413888889","1967","20","2015-T2-MH-20-2","1","2015-05-30","2015-08-05","set",NA,"282.974720833333","512.681891666667","82.2708958333333","299.305646527778","811.987538194444","150.5","13.5","2.5","-0.134895656704611","52","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","20","2015-T2-MH-20-3","1","2015-05-30","2015-06-08","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","20","2015-T2-MH-20-3b","0","2015-06-08","2015-07-15","fruit",NA,NA,"452.646379166667","176.453741666667",NA,NA,"177.5","16","3","0.650146398278998","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","20","2015-T2-MH-20-4","1","2015-05-30","2015-07-21","flower",NA,"335.746304166667","563.840795833333","95.1417333333333",NA,NA,"101.5","10","3","-1.34563410651807","0","N",NA,"195","0","0","0"
"2015","T2-MH","1178.64413888889","1967","20","2015-T2-MH-20-5","1","2015-05-30","2015-08-05","set",NA,NA,"411.005725","220.919645833333","288.866304166667","699.872029166667","201","16.5","5","0.766076751555173","87.1428571428571","N","0","189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-1","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-1b","0","2015-06-08","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-1c","0","2015-06-12","2015-07-21","fruit",NA,NA,"437.962908333333","175.2933375",NA,NA,"161","15.5","2.5","0.378307732462737","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-2","1","2015-05-30","2015-07-15","fruit",NA,NA,"411.005725","158.583545833333",NA,NA,"161.5","15.5","4.5","0.4948423892164","0","N",NA,"185","1","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-3","1","2015-05-30","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-3b","0","2015-06-12","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-3c","0","2015-06-24","2015-07-09","flower",NA,NA,"474.7863","78.5033125",NA,NA,"96.5","10","1.5","-1.20657051481622","0","N",NA,"185","0","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-4","1","2015-05-30","2015-07-05","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-4b","0","2015-07-05","2015-07-21","flower",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-5","1","2015-05-30","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","21","2015-T2-MH-21-5b","0","2015-06-24","2015-07-15","fruit",NA,NA,"474.7863","132.5883375",NA,NA,"169.5","13.5","3.5","0.167994649854649","0","N","0","189","0","0","1"
"2015","T2-MH","1178.64413888889","1967","22","2015-T2-MH-22-1","1","2015-05-30","2015-07-09","fruit",NA,NA,"452.646379166667","89.3931666666667",NA,NA,"145","13.5","2.5","-0.0918154312888141","0","N",NA,"185","0","0","0"
"2015","T2-MH","1178.64413888889","1967","22","2015-T2-MH-22-2","1","2015-05-30","2015-07-05","fruit",NA,NA,"452.646379166667","22.1399208333333",NA,NA,"140","14","3","-0.129403761966326","0","N",NA,"180","0","0","0"
"2015","T2-MH","1178.64413888889","1967","22","2015-T2-MH-22-2b","0","2015-07-05","2015-07-15","flower",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","22","2015-T2-MH-22-3","1","2015-05-30","2015-07-26","set",NA,NA,"411.005725","210.425091666667","288.866304166667","699.872029166667","178","15.5","8.5","1.10448996297787","90","N",NA,"189","0","0","1"
"2015","T2-MH","1178.64413888889","1967","22","2015-T2-MH-22-4","1","2015-05-30","2015-06-30","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","22","2015-T2-MH-22-4b","0","2015-06-30","2015-07-15","flower",NA,NA,"498.5605125","119.931029166667",NA,NA,"207","16.5","6","1.47512939836756","0","N",NA,"189","0","0","0"
"2015","T2-MH","1178.64413888889","1967","22","2015-T2-MH-22-5","1","2015-05-30","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","22","2015-T2-MH-22-5b","0","2015-06-24","2015-07-05","flower",NA,NA,"452.646379166667","33.2189833333333",NA,NA,"150.5","13","4","0.148294571508364","0","N",NA,"180","0","0","0"
"2015","T2-MH","1178.64413888889","1967","22","2015-T2-MH-22-5d","0","2015-07-05","2015-07-15","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","23","2015-T2-MH-23-1","1","2015-05-30","2015-07-30","set",NA,NA,"437.962908333333","197.774333333333","268.899091666667","706.862","182.5","14.5","5.5","0.613928901903917","166.4","N","0","185","0","0","1"
"2015","T2-MH","1178.64413888889","1967","23","2015-T2-MH-23-2","1","2015-05-30","2015-06-12","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","23","2015-T2-MH-23-2b","0","2015-06-12","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","23","2015-T2-MH-23-2c","0","2015-06-30","2015-07-15","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","23","2015-T2-MH-23-3","1","2015-05-30","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","23","2015-T2-MH-23-3b","0","2015-06-30","2015-07-15","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","23","2015-T2-MH-23-4","1","2015-05-30","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","23","2015-T2-MH-23-4b","0","2015-06-24","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","23","2015-T2-MH-23-4c","0","2015-06-30","2015-07-15","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","23","2015-T2-MH-23-5","1","2015-05-30","2015-07-15","flower",NA,NA,"437.962908333333","77.8433041666667",NA,NA,"135","13","4","-0.289782393133955","0","N","0","180","0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-1","1","2015-05-30","2015-06-30","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-1b","0","2015-06-30","2015-07-15","flower",NA,NA,"498.5605125","97.4500333333333",NA,NA,"192","13.5","5.5","0.74399826994487","0","N","0","185","0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-2","1","2015-05-30","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-2b","0","2015-06-24","2015-07-15","fruit",NA,NA,"485.8653625","132.740204166667",NA,NA,"178","14.5","11.5","1.17053062662061","0","N",NA,"185","0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-3","1","2015-05-30","2015-07-05","fruit",NA,NA,"437.962908333333","77.8433041666667",NA,NA,"148.5","14","4.5","0.264597212235577","0","N",NA,"180","0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-3b","0","2015-07-05","2015-07-26","flower",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-4","1","2015-05-30","2015-06-08","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-4b","0","2015-06-08","2015-06-16","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-4c","0","2015-06-16","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-4d","0","2015-06-24","2015-07-05","flower",NA,NA,"437.962908333333","93.0224416666667",NA,NA,"116.5","11","3","-0.924971115139934","0","N",NA,"180","0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-4e","0","2015-07-05","2015-08-09","set",NA,NA,NA,NA,NA,"748.648729166667",NA,NA,NA,NA,"20","N",NA,NA,"0","1","1"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-5","1","2015-05-30","2015-06-16","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-5b","0","2015-06-16","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","24","2015-T2-MH-24-5c","0","2015-06-24","2015-07-15","fruit",NA,NA,"411.005725","145.1764375",NA,NA,"157","12.5","4.5","0.0341764781509623","0","N",NA,"185","0","0","0"
"2015","T2-MH","1178.64413888889","1967","25","2015-T2-MH-25-1","1","2015-05-30","2015-07-05","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","25","2015-T2-MH-25-1b","0","2015-07-05","2015-07-21","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","25","2015-T2-MH-25-2","1","2015-05-30","2015-06-04","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2015","T2-MH","1178.64413888889","1967","25","2015-T2-MH-25-2b","0","2015-06-04","2015-06-24","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
