LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
1860,7/12/2014 0:00,12/30/1899 0:31:25,7/11/2014 0:00,12/30/1899 18:31:25,133350,-4422869,4578744,46.1713236,-88.2730489,399.9,15.3999996,2D,No,4,3.3599999,3.5999999,20,
1861,7/12/2014 0:00,12/30/1899 0:47:24,7/11/2014 0:00,12/30/1899 18:47:24,133548,-4422712,4578896,46.1732502,-88.2704249,405.02,3.2,3D,Yes,6,3.3599999,3.5999999,20,
1862,7/12/2014 0:00,12/30/1899 1:01:01,7/11/2014 0:00,12/30/1899 19:01:01,133796,-4422479,4579109,46.1760399,-88.2671238,402.61,3.5999999,3D,Yes,6,3.3599999,3.5999999,20,
1863,7/12/2014 0:00,12/30/1899 1:16:24,7/11/2014 0:00,12/30/1899 19:16:24,133636,-4422123,4579454,46.1805298,-88.2690556,401.79,6,2D,No,3,3.3599999,3.5999999,19,
1864,7/12/2014 0:00,12/30/1899 1:32:16,7/11/2014 0:00,12/30/1899 19:32:16,133403,-4421892,4579690,46.1835441,-88.2719815,407.34,4.5999999,3D,Yes,5,3.3599999,3.5999999,19,
1865,7/12/2014 0:00,12/30/1899 1:46:38,7/11/2014 0:00,12/30/1899 19:46:38,133541,-4421635,4579937,46.1867229,-88.2700945,410.61,10.6000004,2D,No,3,3.3599999,3.5999999,19,
1866,7/12/2014 0:00,12/30/1899 2:03:10,7/11/2014 0:00,12/30/1899 20:03:10,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,19,
1867,7/12/2014 0:00,12/30/1899 2:16:52,7/11/2014 0:00,12/30/1899 20:16:52,133568,-4421052,4580496,46.1939818,-88.2695169,411.16,2.5999999,2D,No,4,3.3599999,3.5999999,18,
1868,7/12/2014 0:00,12/30/1899 2:33:08,7/11/2014 0:00,12/30/1899 20:33:08,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,18,
1869,7/12/2014 0:00,12/30/1899 2:48:04,7/11/2014 0:00,12/30/1899 20:48:04,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,19,
1870,7/12/2014 0:00,12/30/1899 3:03:08,7/11/2014 0:00,12/30/1899 21:03:08,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,19,
1871,7/12/2014 0:00,12/30/1899 3:15:53,7/11/2014 0:00,12/30/1899 21:15:53,133880,-4420832,4580695,46.1965874,-88.2653909,409.1,6.5999999,3D,Yes,5,3.3599999,3.5999999,20,
1872,7/12/2014 0:00,12/30/1899 3:30:19,7/11/2014 0:00,12/30/1899 21:30:19,133945,-4420829,4580659,46.1963699,-88.2645481,382.4,6,3D,Yes,5,3.3599999,3.5999999,20,
1873,7/12/2014 0:00,12/30/1899 3:45:24,7/11/2014 0:00,12/30/1899 21:45:24,134112,-4420692,4580795,46.198073,-88.2623319,389.27,5.1999998,3D,Yes,5,3.3599999,3.5999999,18,
1874,7/12/2014 0:00,12/30/1899 4:00:53,7/11/2014 0:00,12/30/1899 22:00:53,134161,-4420582,4580902,46.1994435,-88.2616542,391.43,4.4000001,3D,Yes,5,3.3599999,3.5999999,17,
1875,7/12/2014 0:00,12/30/1899 4:16:20,7/11/2014 0:00,12/30/1899 22:16:20,134367,-4420283,4581199,46.2031926,-88.2588689,403.27,4,3D,Yes,5,3.3599999,3.5999999,17,
1876,7/12/2014 0:00,12/30/1899 4:31:30,7/11/2014 0:00,12/30/1899 22:31:30,133832,-4420037,4581444,46.2064199,-88.2657008,398.72,9.3999996,3D,No,4,3.3599999,3.5999999,17,
1877,7/12/2014 0:00,12/30/1899 4:46:40,7/11/2014 0:00,12/30/1899 22:46:40,133427,-4419846,4581641,46.2089655,-88.2708712,400.33,9,3D,No,4,3.3599999,3.5999999,17,
1878,7/12/2014 0:00,12/30/1899 5:02:02,7/11/2014 0:00,12/30/1899 23:02:02,132874,-4419651,4581877,46.2118086,-88.2779575,424.29,7.4000001,3D,No,4,3.3599999,3.5999999,17,
1879,7/12/2014 0:00,12/30/1899 5:16:29,7/11/2014 0:00,12/30/1899 23:16:29,132634,-4419605,4581922,46.2124341,-88.2810481,419.97,4,3D,Yes,5,3.3599999,3.5999999,18,
1880,7/12/2014 0:00,12/30/1899 5:31:21,7/11/2014 0:00,12/30/1899 23:31:21,132400,-4419481,4582036,46.2139942,-88.2840309,411.65,3.4000001,3D,Yes,5,3.3599999,3.5999999,18,
1881,7/12/2014 0:00,12/30/1899 5:46:09,7/11/2014 0:00,12/30/1899 23:46:09,132339,-4419418,4582111,46.2148819,-88.2847966,420.96,2,3D,Yes,7,3.3599999,3.5999999,20,
1882,7/12/2014 0:00,12/30/1899 6:00:27,7/12/2014 0:00,12/30/1899 0:00:27,132365,-4419408,4582079,46.2147425,-88.2844559,391.48,5,3D,Yes,5,3.3599999,3.5999999,22,
1883,7/12/2014 0:00,12/30/1899 6:15:33,7/12/2014 0:00,12/30/1899 0:15:33,132361,-4419403,4582093,46.2148629,-88.2845058,398.05,4.1999998,3D,Yes,6,3.3599999,3.5999999,24,
1884,7/12/2014 0:00,12/30/1899 6:31:10,7/12/2014 0:00,12/30/1899 0:31:10,132361,-4419404,4582083,46.2147942,-88.2845062,391.52,3.4000001,3D,Yes,6,3.3599999,3.5999999,24,
1885,7/12/2014 0:00,12/30/1899 6:45:59,7/12/2014 0:00,12/30/1899 0:45:59,132362,-4419409,4582094,46.21483,-88.2844951,402.94,3.5999999,3D,Yes,7,3.3599999,3.5999999,24,
1886,7/12/2014 0:00,12/30/1899 7:00:41,7/12/2014 0:00,12/30/1899 1:00:41,132358,-4419412,4582105,46.2148798,-88.2845481,412.87,3.8,3D,Yes,6,3.3599999,3.5999999,24,
1887,7/12/2014 0:00,12/30/1899 7:15:31,7/12/2014 0:00,12/30/1899 1:15:31,132359,-4419404,4582086,46.2148132,-88.2845321,393.64,2.8,3D,Yes,6,3.4400001,3.5999999,25,
1888,7/12/2014 0:00,12/30/1899 7:30:54,7/12/2014 0:00,12/30/1899 1:30:54,132355,-4419419,4582102,46.2148162,-88.2845897,415.49,2.2,3D,Yes,6,3.3599999,3.5999999,26,
1889,7/12/2014 0:00,12/30/1899 7:45:41,7/12/2014 0:00,12/30/1899 1:45:41,132354,-4419411,4582092,46.2148061,-88.2845995,402.71,2.5999999,3D,Yes,7,3.4400001,3.5999999,28,
1890,7/12/2014 0:00,12/30/1899 8:00:53,7/12/2014 0:00,12/30/1899 2:00:53,132259,-4419435,4582061,46.2144758,-88.2858394,394.96,2.8,3D,Yes,6,3.3599999,3.5999999,26,
1891,7/12/2014 0:00,12/30/1899 8:16:38,7/12/2014 0:00,12/30/1899 2:16:38,131920,-4419387,4582138,46.2153325,-88.2902119,410.35,2.2,3D,Yes,6,3.3599999,3.5999999,21,
1892,7/12/2014 0:00,12/30/1899 8:33:09,7/12/2014 0:00,12/30/1899 2:33:09,131567,-4419556,4581982,46.2133327,-88.2948495,407.34,2.8,2D,No,3,3.3599999,3.5999999,18,
1893,7/12/2014 0:00,12/30/1899 8:46:55,7/12/2014 0:00,12/30/1899 2:46:55,131503,-4419756,4581794,46.2108765,-88.2957555,408.64,2.2,3D,Yes,5,3.3599999,3.5999999,17,
1894,7/12/2014 0:00,12/30/1899 9:02:25,7/12/2014 0:00,12/30/1899 3:02:25,131008,-4420243,4581342,46.2049969,-88.3023538,409.07,10.1999998,3D,No,4,3.3599999,3.5999999,16,
1895,7/12/2014 0:00,12/30/1899 9:16:43,7/12/2014 0:00,12/30/1899 3:16:43,130389,-4420669,4580950,46.1999102,-88.3105331,408.18,11.6000004,2D,No,3,3.3599999,3.5999999,16,
1896,7/12/2014 0:00,12/30/1899 9:33:02,7/12/2014 0:00,12/30/1899 3:33:02,129935,-4420463,4581159,46.2026352,-88.3163338,407.26,7.8000002,2D,No,3,3.3599999,3.5999999,16,
1897,7/12/2014 0:00,12/30/1899 9:46:54,7/12/2014 0:00,12/30/1899 3:46:54,129681,-4420169,4581431,46.2062853,-88.3195115,395.05,2.5999999,3D,Yes,5,3.3599999,3.5999999,16,
1898,7/12/2014 0:00,12/30/1899 10:01:59,7/12/2014 0:00,12/30/1899 4:01:59,129452,-4420122,4581484,46.2069639,-88.3224595,396.15,2.8,2D,No,3,3.3599999,3.5999999,16,
1899,7/12/2014 0:00,12/30/1899 10:17:05,7/12/2014 0:00,12/30/1899 4:17:05,129559,-4420549,4581070,46.2015946,-88.3212358,394.88,5.8000002,3D,No,3,3.3599999,3.5999999,16,
1900,7/12/2014 0:00,12/30/1899 10:31:52,7/12/2014 0:00,12/30/1899 4:31:52,129444,-4420821,4580826,46.1983319,-88.3228282,404.63,5.1999998,3D,No,3,3.3599999,3.5999999,17,
1901,7/12/2014 0:00,12/30/1899 10:47:04,7/12/2014 0:00,12/30/1899 4:47:04,129198,-4420938,4580721,46.1969655,-88.326058,404.82,5,3D,No,3,3.3599999,3.5999999,17,
1902,7/12/2014 0:00,12/30/1899 11:01:47,7/12/2014 0:00,12/30/1899 5:01:47,129154,-4421055,4580609,46.1955171,-88.326672,404.05,5.5999999,2D,No,2,3.3599999,3.5999999,17,
1903,7/12/2014 0:00,12/30/1899 11:18:06,7/12/2014 0:00,12/30/1899 5:18:06,129217,-4421118,4580546,46.194704,-88.3258801,403.44,5.1999998,2D,No,2,3.3599999,3.5999999,19,
1904,7/12/2014 0:00,12/30/1899 11:32:42,7/12/2014 0:00,12/30/1899 5:32:42,129217,-4421229,4580437,46.1933049,-88.3259221,401.58,2.4000001,3D,Yes,4,3.3599999,3.5999999,18,
1905,7/12/2014 0:00,12/30/1899 11:47:26,7/12/2014 0:00,12/30/1899 5:47:26,129123,-4421412,4580264,46.1910579,-88.3272084,401.46,3.8,3D,No,3,3.3599999,3.5999999,18,
1906,7/12/2014 0:00,12/30/1899 12:01:41,7/12/2014 0:00,12/30/1899 6:01:41,128938,-4421528,4580157,46.1896739,-88.3296475,400.78,2.5999999,2D,No,2,3.3599999,3.5999999,18,
1907,7/12/2014 0:00,12/30/1899 12:16:55,7/12/2014 0:00,12/30/1899 6:16:55,128551,-4421587,4580110,46.1890714,-88.3346804,399.89,2.4000001,2D,No,2,3.3599999,3.5999999,18,
1908,7/12/2014 0:00,12/30/1899 12:32:32,7/12/2014 0:00,12/30/1899 6:32:32,128423,-4421780,4579928,46.1867098,-88.3364102,399.54,2.4000001,2D,No,2,3.3599999,3.5999999,18,
1909,7/12/2014 0:00,12/30/1899 12:47:21,7/12/2014 0:00,12/30/1899 6:47:21,128317,-4422020,4579699,46.1837462,-88.3378727,398.26,2.4000001,2D,No,2,3.3599999,3.5999999,19,
1910,7/12/2014 0:00,12/30/1899 13:02:17,7/12/2014 0:00,12/30/1899 7:02:17,128539,-4422240,4579489,46.180969,-88.3350815,403.45,9.3999996,3D,No,3,3.3599999,3.5999999,19,
1911,7/12/2014 0:00,12/30/1899 13:18:06,7/12/2014 0:00,12/30/1899 7:18:06,128877,-4422442,4579282,46.1783053,-88.3307822,400.71,4.4000001,2D,No,2,3.3599999,3.5999999,20,
1912,7/12/2014 0:00,12/30/1899 13:32:58,7/12/2014 0:00,12/30/1899 7:32:58,129046,-4422616,4579142,46.1762724,-88.3286603,423.54,3.5999999,3D,No,3,3.3599999,3.5999999,20,
1913,7/12/2014 0:00,12/30/1899 13:48:06,7/12/2014 0:00,12/30/1899 7:48:06,129207,-4422747,4579012,46.1745823,-88.3266258,423.68,5.5999999,2D,No,2,3.3599999,3.5999999,20,
1914,7/12/2014 0:00,12/30/1899 14:02:48,7/12/2014 0:00,12/30/1899 8:02:48,129296,-4422829,4578929,46.1735164,-88.3255048,422.36,4,3D,No,3,3.3599999,3.5999999,21,
1915,7/12/2014 0:00,12/30/1899 14:16:06,7/12/2014 0:00,12/30/1899 8:16:06,129307,-4423007,4578759,46.1713006,-88.3254298,423.15,12.6000004,2D,No,3,3.3599999,3.5999999,21,
1916,7/12/2014 0:00,12/30/1899 14:31:41,7/12/2014 0:00,12/30/1899 8:31:41,129413,-4423062,4578675,46.1704004,-88.3240787,402.77,5.5999999,3D,No,4,3.3599999,3.5999999,22,
1917,7/12/2014 0:00,12/30/1899 14:47:30,7/12/2014 0:00,12/30/1899 8:47:30,129460,-4422992,4578758,46.1713626,-88.3234438,415.14,5.4000001,3D,Yes,5,3.3599999,3.5999999,23,
1918,7/12/2014 0:00,12/30/1899 15:00:33,7/12/2014 0:00,12/30/1899 9:00:33,129457,-4422992,4578763,46.1713943,-88.3234827,418.69,7.1999998,3D,Yes,5,3.3599999,3.5999999,24,
1919,7/12/2014 0:00,12/30/1899 15:18:05,7/12/2014 0:00,12/30/1899 9:18:05,129463,-4422995,4578756,46.1713301,-88.3234062,415.84,3.2,2D,No,3,3.3599999,3.5999999,25,
1920,7/12/2014 0:00,12/30/1899 15:32:52,7/12/2014 0:00,12/30/1899 9:32:52,129450,-4422998,4578751,46.171282,-88.3235755,414.04,3.5999999,3D,Yes,7,3.3599999,3.5999999,26,
1921,7/12/2014 0:00,12/30/1899 15:45:36,7/12/2014 0:00,12/30/1899 9:45:36,129453,-4422980,4578737,46.171311,-88.3235299,391.54,4.8000002,3D,Yes,6,3.3599999,3.5999999,27,
1922,7/12/2014 0:00,12/30/1899 16:00:28,7/12/2014 0:00,12/30/1899 10:00:28,129459,-4422981,4578741,46.1713283,-88.3234526,395.24,4,3D,Yes,7,3.4400001,3.5999999,26,
1923,7/12/2014 0:00,12/30/1899 16:15:29,7/12/2014 0:00,12/30/1899 10:15:29,129458,-4422988,4578752,46.1713516,-88.3234682,408.01,3.5999999,3D,Yes,7,3.4400001,3.5999999,27,
1924,7/12/2014 0:00,12/30/1899 16:30:36,7/12/2014 0:00,12/30/1899 10:30:36,129466,-4422976,4578744,46.1713781,-88.3233601,394.09,3.4000001,3D,Yes,6,3.4400001,3.5999999,28,
1925,7/12/2014 0:00,12/30/1899 16:45:34,7/12/2014 0:00,12/30/1899 10:45:34,129457,-4423000,4578761,46.17133,-88.3234857,422.78,8.3999996,3D,Yes,5,3.4400001,3.5999999,29,
1926,7/12/2014 0:00,12/30/1899 17:01:54,7/12/2014 0:00,12/30/1899 11:01:54,129461,-4422992,4578751,46.1713188,-88.3234309,410.11,2.8,3D,Yes,6,3.3599999,3.5999999,30,
1927,7/12/2014 0:00,12/30/1899 17:15:41,7/12/2014 0:00,12/30/1899 11:15:41,129457,-4422991,4578761,46.1713884,-88.3234823,416.55,6.4000001,3D,Yes,5,3.4400001,3.5999999,29,
1928,7/12/2014 0:00,12/30/1899 17:31:02,7/12/2014 0:00,12/30/1899 11:31:02,129464,-4422992,4578753,46.1713307,-88.3233921,411.62,3,3D,Yes,6,3.4400001,3.5999999,28,
1929,7/12/2014 0:00,12/30/1899 17:45:51,7/12/2014 0:00,12/30/1899 11:45:51,129472,-4422998,4578763,46.1713526,-88.3232908,423.15,5.8000002,3D,Yes,5,3.4400001,3.5999999,29,
1930,7/12/2014 0:00,12/30/1899 18:01:00,7/12/2014 0:00,12/30/1899 12:01:00,129472,-4422996,4578765,46.171378,-88.32329,423.2,8.6000004,3D,Yes,6,3.4400001,3.5999999,28,
1931,7/12/2014 0:00,12/30/1899 18:15:59,7/12/2014 0:00,12/30/1899 12:15:59,129484,-4423006,4578771,46.1713482,-88.3231385,434.7,5.1999998,3D,Yes,6,3.4400001,3.5999999,28,
1932,7/12/2014 0:00,12/30/1899 18:31:45,7/12/2014 0:00,12/30/1899 12:31:45,129468,-4422982,4578765,46.1714696,-88.3233365,413.43,4,3D,Yes,5,3.3599999,3.5999999,28,
1933,7/12/2014 0:00,12/30/1899 18:46:12,7/12/2014 0:00,12/30/1899 12:46:12,129477,-4422994,4578772,46.1714336,-88.3232246,426.97,5.8000002,3D,Yes,6,3.3599999,3.5999999,28,
1934,7/12/2014 0:00,12/30/1899 19:00:43,7/12/2014 0:00,12/30/1899 13:00:43,129446,-4422976,4578751,46.1714255,-88.323619,398.73,4.4000001,3D,Yes,5,3.4400001,3.5999999,29,
1935,7/12/2014 0:00,12/30/1899 19:18:11,7/12/2014 0:00,12/30/1899 13:18:11,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,28,
1936,7/12/2014 0:00,12/30/1899 19:31:39,7/12/2014 0:00,12/30/1899 13:31:39,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,28,
1937,7/12/2014 0:00,12/30/1899 19:45:57,7/12/2014 0:00,12/30/1899 13:45:57,129470,-4422988,4578738,46.1712621,-88.3233129,398.15,7.1999998,3D,Yes,5,3.4400001,3.5999999,27,
1938,7/12/2014 0:00,12/30/1899 20:01:05,7/12/2014 0:00,12/30/1899 14:01:05,129460,-4422985,4578742,46.1713084,-88.3234412,398.75,7.1999998,3D,Yes,5,3.4400001,3.5999999,27,
1939,7/12/2014 0:00,12/30/1899 20:16:52,7/12/2014 0:00,12/30/1899 14:16:52,129448,-4422977,4578743,46.1713688,-88.3235935,393.7,5.8000002,3D,Yes,6,3.3599999,3.5999999,28,
1940,7/12/2014 0:00,12/30/1899 20:31:41,7/12/2014 0:00,12/30/1899 14:31:41,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,29,
1941,7/12/2014 0:00,12/30/1899 20:46:37,7/12/2014 0:00,12/30/1899 14:46:37,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,28,
1942,7/12/2014 0:00,12/30/1899 21:03:11,7/12/2014 0:00,12/30/1899 15:03:11,129463,-4422986,4578736,46.1712639,-88.3234027,395.18,6.4000001,2D,No,3,3.3599999,3.5999999,29,
1943,7/12/2014 0:00,12/30/1899 21:16:33,7/12/2014 0:00,12/30/1899 15:16:33,129452,-4422982,4578750,46.1713792,-88.3235436,402.29,2.5999999,3D,Yes,6,3.3599999,3.5999999,29,
1944,7/12/2014 0:00,12/30/1899 21:31:10,7/12/2014 0:00,12/30/1899 15:31:10,129476,-4423226,4578512,46.1683091,-88.3233254,399.98,8,3D,No,4,3.4400001,3.5999999,26,
1945,7/12/2014 0:00,12/30/1899 21:46:03,7/12/2014 0:00,12/30/1899 15:46:03,129469,-4423456,4578292,46.1654479,-88.3235031,400.36,3.2,3D,Yes,5,3.4400001,3.5999999,25,
1946,7/12/2014 0:00,12/30/1899 22:01:18,7/12/2014 0:00,12/30/1899 16:01:18,129475,-4423691,4578070,46.1625393,-88.3235145,403.04,4,3D,No,4,3.3599999,3.5999999,25,
1947,7/12/2014 0:00,12/30/1899 22:16:08,7/12/2014 0:00,12/30/1899 16:16:08,129406,-4423746,4578010,46.1618218,-88.3244282,396.44,3,3D,Yes,6,3.3599999,3.5999999,25,
1948,7/12/2014 0:00,12/30/1899 22:30:59,7/12/2014 0:00,12/30/1899 16:30:59,129383,-4423776,4577980,46.1614447,-88.3247372,395.11,7.1999998,3D,Yes,5,3.3599999,3.5999999,25,
1949,7/12/2014 0:00,12/30/1899 22:45:54,7/12/2014 0:00,12/30/1899 16:45:54,129344,-4423798,4577941,46.1610664,-88.3252502,381.42,4,3D,Yes,6,3.3599999,3.5999999,25,
1950,7/12/2014 0:00,12/30/1899 23:00:32,7/12/2014 0:00,12/30/1899 17:00:32,129352,-4423798,4577928,46.1609839,-88.3251467,372.21,3.2,3D,Yes,5,3.4400001,3.5999999,25,
1951,7/12/2014 0:00,12/30/1899 23:15:39,7/12/2014 0:00,12/30/1899 17:15:39,129335,-4423809,4577930,46.1609282,-88.3253709,380.92,3,3D,Yes,5,3.4400001,3.5999999,25,
1952,7/12/2014 0:00,12/30/1899 23:30:48,7/12/2014 0:00,12/30/1899 17:30:48,129328,-4423826,4577923,46.1607757,-88.3254679,387.5,3.2,3D,Yes,5,3.4400001,3.5999999,25,
1953,7/12/2014 0:00,12/30/1899 23:45:59,7/12/2014 0:00,12/30/1899 17:45:59,129324,-4423819,4577930,46.1608655,-88.325517,387.62,2.8,3D,Yes,6,3.3599999,3.5999999,24,
1954,7/13/2014 0:00,12/30/1899 0:01:09,7/12/2014 0:00,12/30/1899 18:01:09,129318,-4423804,4577954,46.1611134,-88.325589,394.43,2,3D,Yes,7,3.3599999,3.5999999,24,
1955,7/13/2014 0:00,12/30/1899 0:15:29,7/12/2014 0:00,12/30/1899 18:15:29,129323,-4423802,4577954,46.1611254,-88.3255235,393.14,2.2,3D,Yes,7,3.4400001,3.5999999,23,
1956,7/13/2014 0:00,12/30/1899 0:30:26,7/12/2014 0:00,12/30/1899 18:30:26,129309,-4423772,4577965,46.1613912,-88.3256933,380.02,3.2,3D,Yes,6,3.4400001,3.5999999,23,
1957,7/13/2014 0:00,12/30/1899 0:45:40,7/12/2014 0:00,12/30/1899 18:45:40,129457,-4423989,4577769,46.1587344,-88.3238603,391.89,3.2,3D,Yes,6,3.3599999,3.5999999,22,
1958,7/13/2014 0:00,12/30/1899 1:00:33,7/12/2014 0:00,12/30/1899 19:00:33,129617,-4424278,4577534,46.1553654,-88.3218994,425.74,3.4000001,3D,Yes,6,3.4400001,3.5999999,21,
1959,7/13/2014 0:00,12/30/1899 1:15:31,7/12/2014 0:00,12/30/1899 19:15:31,129632,-4424506,4577310,46.1524881,-88.3217918,422.37,4.8000002,3D,Yes,5,3.4400001,3.5999999,21,
1960,7/13/2014 0:00,12/30/1899 1:30:29,7/12/2014 0:00,12/30/1899 19:30:29,129830,-4424632,4577192,46.150898,-88.3192778,428.54,4.8000002,3D,Yes,6,3.3599999,3.5999999,20,
1961,7/13/2014 0:00,12/30/1899 1:45:19,7/12/2014 0:00,12/30/1899 19:45:19,129829,-4424639,4577202,46.1509151,-88.3192934,440.58,3.5999999,3D,Yes,6,3.4400001,3.5999999,21,
1962,7/13/2014 0:00,12/30/1899 2:00:26,7/12/2014 0:00,12/30/1899 20:00:26,129834,-4424627,4577182,46.1508673,-88.3192241,417.95,2.8,3D,Yes,6,3.4400001,3.5999999,21,
1963,7/13/2014 0:00,12/30/1899 2:15:27,7/12/2014 0:00,12/30/1899 20:15:27,129831,-4424630,4577184,46.1508609,-88.3192641,421.41,2.5999999,3D,Yes,5,3.4400001,3.5999999,22,
1964,7/13/2014 0:00,12/30/1899 2:31:07,7/12/2014 0:00,12/30/1899 20:31:07,129892,-4424634,4577187,46.150842,-88.3184764,427.58,2.4000001,3D,Yes,6,3.3599999,3.5999999,22,
1965,7/13/2014 0:00,12/30/1899 2:46:40,7/12/2014 0:00,12/30/1899 20:46:40,129887,-4424616,4577186,46.1509535,-88.3185342,414.29,8.1999998,3D,Yes,5,3.3599999,3.5999999,23,
1966,7/13/2014 0:00,12/30/1899 3:01:19,7/12/2014 0:00,12/30/1899 21:01:19,129885,-4424628,4577178,46.1508262,-88.3185647,416.79,4.8000002,3D,Yes,5,3.3599999,3.5999999,24,
1967,7/13/2014 0:00,12/30/1899 3:16:39,7/12/2014 0:00,12/30/1899 21:16:39,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,24,
1968,7/13/2014 0:00,12/30/1899 3:32:53,7/12/2014 0:00,12/30/1899 21:32:53,129870,-4424629,4577174,46.1507976,-88.3187591,414.29,5.5999999,3D,Yes,5,3.3599999,3.5999999,23,
1969,7/13/2014 0:00,12/30/1899 3:47:17,7/12/2014 0:00,12/30/1899 21:47:17,129876,-4424620,4577196,46.1509919,-88.3186781,424.05,4.8000002,3D,Yes,5,3.3599999,3.5999999,24,
1970,7/13/2014 0:00,12/30/1899 4:03:09,7/12/2014 0:00,12/30/1899 22:03:09,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,25,
1971,7/13/2014 0:00,12/30/1899 4:17:00,7/12/2014 0:00,12/30/1899 22:17:00,129881,-4424624,4577175,46.1508342,-88.3186149,411.78,6.1999998,3D,Yes,5,3.3599999,3.5999999,25,
1972,7/13/2014 0:00,12/30/1899 4:30:41,7/12/2014 0:00,12/30/1899 22:30:41,129879,-4424628,4577171,46.1507837,-88.3186423,411.62,7.1999998,3D,Yes,5,3.3599999,3.5999999,25,
1973,7/13/2014 0:00,12/30/1899 4:46:17,7/12/2014 0:00,12/30/1899 22:46:17,129879,-4424628,4577164,46.1507401,-88.3186423,406.57,5.4000001,3D,Yes,5,3.3599999,3.5999999,26,
1974,7/13/2014 0:00,12/30/1899 5:01:43,7/12/2014 0:00,12/30/1899 23:01:43,129880,-4424649,4577211,46.1508966,-88.3186373,455.03,4,3D,Yes,5,3.3599999,3.5999999,26,
1975,7/13/2014 0:00,12/30/1899 5:15:58,7/12/2014 0:00,12/30/1899 23:15:58,129884,-4424635,4577181,46.1507997,-88.3185803,423.78,3.4000001,3D,Yes,5,3.3599999,3.5999999,26,
1976,7/13/2014 0:00,12/30/1899 5:31:00,7/12/2014 0:00,12/30/1899 23:31:00,129872,-4424632,4577213,46.1510208,-88.3187344,444.54,2.2,3D,Yes,6,3.3599999,3.5999999,26,
1977,7/13/2014 0:00,12/30/1899 5:46:06,7/12/2014 0:00,12/30/1899 23:46:06,129882,-4424622,4577194,46.1509654,-88.3186012,424.11,2.2,3D,Yes,5,3.3599999,3.5999999,25,
1978,7/13/2014 0:00,12/30/1899 6:01:12,7/13/2014 0:00,12/30/1899 0:01:12,129909,-4424650,4577207,46.1508597,-88.3182625,453.43,4,3D,Yes,5,3.3599999,3.5999999,25,
1979,7/13/2014 0:00,12/30/1899 6:16:39,7/13/2014 0:00,12/30/1899 0:16:39,129893,-4424629,4577191,46.1508992,-88.3184615,427.02,2.5999999,3D,Yes,5,3.3599999,3.5999999,26,
1980,7/13/2014 0:00,12/30/1899 6:31:54,7/13/2014 0:00,12/30/1899 0:31:54,129886,-4424625,4577221,46.1511134,-88.3185506,445.74,3.4000001,3D,Yes,5,3.3599999,3.5999999,26,
1981,7/13/2014 0:00,12/30/1899 6:46:11,7/13/2014 0:00,12/30/1899 0:46:11,129900,-4424631,4577206,46.1509784,-88.3183717,439.37,4.1999998,3D,Yes,5,3.3599999,3.5999999,28,
1982,7/13/2014 0:00,12/30/1899 7:01:39,7/13/2014 0:00,12/30/1899 1:01:39,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,26,
1983,7/13/2014 0:00,12/30/1899 7:16:55,7/13/2014 0:00,12/30/1899 1:16:55,129880,-4424634,4577206,46.1509627,-88.3186316,441.04,6,3D,Yes,5,3.3599999,3.5999999,24,
1984,7/13/2014 0:00,12/30/1899 7:30:51,7/13/2014 0:00,12/30/1899 1:30:51,129861,-4424624,4577206,46.1510312,-88.3188737,433.73,6.5999999,3D,Yes,5,3.3599999,3.5999999,25,
1985,7/13/2014 0:00,12/30/1899 7:46:12,7/13/2014 0:00,12/30/1899 1:46:12,129873,-4424602,4577195,46.151103,-88.3187101,410.8,6,3D,Yes,5,3.3599999,3.5999999,27,
1986,7/13/2014 0:00,12/30/1899 8:01:33,7/13/2014 0:00,12/30/1899 2:01:33,129879,-4424606,4577192,46.1510572,-88.3186339,411.53,4.5999999,3D,Yes,5,3.3599999,3.5999999,27,
1987,7/13/2014 0:00,12/30/1899 8:16:16,7/13/2014 0:00,12/30/1899 2:16:16,129876,-4424627,4577215,46.151065,-88.3186807,442.6,7.4000001,3D,No,4,3.3599999,3.5999999,27,
1988,7/13/2014 0:00,12/30/1899 8:31:19,7/13/2014 0:00,12/30/1899 2:31:19,129884,-4424632,4577201,46.1509438,-88.3185791,436.13,8,3D,No,4,3.3599999,3.5999999,28,
1989,7/13/2014 0:00,12/30/1899 8:46:39,7/13/2014 0:00,12/30/1899 2:46:39,0,0,0,0,0,0,25.3999996,No,No,0,3.3599999,3.5999999,29,
