527.1,up_338,518.000242476469,493.1667379366116,791.7267379366116,9,0.8999999999999773,typeWE,4.702641623302263
527.1,up_L_304,475.61296498005083,511.6,840.6848949042634,9,0.8999999999999773,typeWE_L,10.477384417813587
527.1,up_R_279,703.004296382441,505.17271694179817,989.7584148869529,9,0.8999999999999773,typeWE_R,10.718307012702804
527.2,CAV_up_287,511.6,677.5383632690417,979.4889146795639,9,0.7999999999999545,typeCAV,9.78410855242515
527.2,CAV_up_303,511.6,664.2517519123024,965.9295122045299,9,0.7999999999999545,typeCAV,9.810329207563127
527.2,CAV_up_312,511.6,650.9745166785891,952.3796783563153,9,0.7999999999999545,typeCAV,9.793050874061608
527.2,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,9,0.7999999999999545,typeCAV,0.0
527.2,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,9,0.7999999999999545,typeCAV,0.0
527.2,CAV_up_347,518.0362976763429,12.394684418602424,310.9546844186025,9,0.7999999999999545,typeCAV,8.858978282833071
527.2,CAV_up_L_291,443.7230144598788,511.6,873.2312368014285,9,0.7999999999999545,typeCAV_left,10.717263685718878
527.2,CAV_up_L_299,457.29550859256324,511.6,859.3793797983831,9,0.7999999999999545,typeCAV_left,10.618368323453609
527.2,CAV_up_R_300,690.2373759255606,505.17465848188897,976.7300336978486,9,0.7999999999999545,typeCAV_R,10.709599616845587
527.2,CAV_up_R_349,518.0372747036731,-0.6333236787038459,297.9266763212962,9,0.7999999999999545,typeCAV_R,8.666217036499797
527.2,up_338,518.0002105840488,493.5920020989417,792.1520020989418,9,0.7999999999999545,typeWE,4.252641623302263
527.2,up_L_304,474.59355720293473,511.6,841.7252851684522,9,0.7999999999999545,typeWE_L,10.403902641887914
527.2,up_R_279,704.0476397476706,505.1725582744846,990.823125450416,9,0.7999999999999545,typeWE_R,10.647105634630657
527.3,CAV_up_287,511.6,678.5018625057944,980.4721957874959,9,0.7000000000000455,typeCAV,9.832811079320946
527.3,CAV_up_303,511.6,665.2097759391428,966.9072056894901,9,0.7000000000000455,typeCAV,9.776934849600979
527.3,CAV_up_312,511.6,651.9413183139138,953.3663296652843,9,0.7000000000000455,typeCAV,9.866513089690532
527.3,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,9,0.7000000000000455,typeCAV,0.0
527.3,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,9,0.7000000000000455,typeCAV,0.0
527.3,CAV_up_347,518.0362325072757,13.263670482179919,311.8236704821799,9,0.7000000000000455,typeCAV,8.689860635774247
527.3,CAV_up_L_291,442.67296353426013,511.6,874.3029009425504,9,0.7000000000000455,typeCAV_left,10.716641411219259
527.3,CAV_up_L_299,456.25016443155533,511.6,860.4462402954807,9,0.7000000000000455,typeCAV_left,10.668604970975954
527.3,CAV_up_R_300,691.2846429309681,505.1744992178845,977.7987482558583,9,0.7000000000000455,typeCAV_R,10.687145580097136
527.3,CAV_up_R_349,518.0372083577436,0.25135506101423744,298.81135506101424,9,0.7000000000000455,typeCAV_R,8.846787397180373
527.3,up_338,518.0001820663754,493.97226626127207,792.5322662612721,9,0.7000000000000455,typeWE,3.8026416233022626
527.3,up_L_304,473.5693342566071,511.6,842.7705897125597,9,0.7000000000000455,typeWE_L,10.453045441075874
527.3,up_R_279,705.1005481817868,505.1723981525551,991.897596971032,9,0.7000000000000455,typeWE_R,10.74471520616114
527.4,CAV_up_287,511.6,679.4653806950423,981.4554962370421,9,0.6000000000000227,typeCAV,9.83300449546192
527.4,CAV_up_303,511.6,666.177854612925,967.8951602561488,9,0.6000000000000227,typeCAV,9.879545666587298
527.4,CAV_up_312,511.6,652.8934296687939,954.3379890835694,9,0.6000000000000227,typeCAV,9.716594182850997
527.4,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,9,0.6000000000000227,typeCAV,0.0
527.4,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,9,0.6000000000000227,typeCAV,0.0
527.4,CAV_up_347,518.0361654633493,14.157656545757334,312.71765654575734,9,0.6000000000000227,typeCAV,8.939860635774247
527.4,CAV_up_L_291,441.62300026603816,511.6,875.374475622022,9,0.6000000000000227,typeCAV_left,10.715746794715757
527.4,CAV_up_L_299,455.21061820081223,511.6,861.5071835234194,9,0.6000000000000227,typeCAV_left,10.609432279386168
527.4,CAV_up_R_300,692.3398173194656,505.1743387513581,978.8755321365722,9,0.6000000000000227,typeCAV_R,10.767838807138887
527.4,CAV_up_R_349,518.0371431527052,1.1208207781130568,299.680820778113,9,0.6000000000000227,typeCAV_R,8.694657170987789
527.4,up_338,518.000156923449,494.30753042360226,792.8675304236023,9,0.6000000000000227,typeWE,3.3526416233022625
527.4,up_L_304,472.5465496640848,511.6,843.8144262972019,9,0.6000000000000227,typeWE_L,10.438365846420984
527.4,up_R_279,706.1525101328796,505.1722381745629,992.9711026250823,9,0.6000000000000227,typeWE_R,10.735056540502933
527.5,CAV_up_287,511.6,680.4302689032039,982.440194833742,9,0.5,typeCAV,9.8469859669986
527.5,CAV_up_303,511.6,667.1391936148551,968.8762367768754,9,0.5,typeCAV,9.810765207266837
527.5,CAV_up_312,511.6,653.8559915109208,955.3203135509654,9,0.5,typeCAV,9.823244673960108
527.5,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,9,0.5,typeCAV,0.0
527.5,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,9,0.5,typeCAV,0.0
527.5,CAV_up_347,518.03609968771,15.034730844628882,313.5947308446289,9,0.5,typeCAV,8.770742988715423
527.5,CAV_up_L_291,440.5744458261991,511.6,876.4446124751728,9,0.5,typeCAV_left,10.70136853150814
527.5,CAV_up_L_299,454.1631029847757,511.6,862.576259762407,9,0.5,typeCAV_left,10.69076238987618
527.5,CAV_up_R_300,693.392365398755,505.17417868422996,979.9496359224584,9,0.5,typeCAV_R,10.74103785886171
527.5,CAV_up_R_349,518.037076932761,2.003819586087502,300.5638195860875,9,0.5,typeCAV_R,8.829988079744957
527.5,up_338,518.0001351552694,494.5977945859325,793.1577945859325,9,0.5,typeWE,2.9026416233022623
527.5,up_L_304,471.52946414229456,511.6,844.8524465070452,9,0.5,typeWE_L,10.380202098433571
527.5,up_R_279,707.2068320201515,505.17207783768134,994.0470165457327,9,0.5,typeWE_R,10.759139206503983
527.6,CAV_up_287,511.6,681.3949803119499,983.4247130011082,9,0.39999999999997726,typeCAV,9.845181673661555
527.6,CAV_up_303,511.6,668.099852865018,969.856619589662,9,0.39999999999997726,typeCAV,9.803828127865517
527.6,CAV_up_312,511.6,654.8134276377672,956.297407065593,9,0.39999999999997726,typeCAV,9.770935146276964
527.6,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,9,0.39999999999997726,typeCAV,0.0
527.6,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,9,0.39999999999997726,typeCAV,0.0
527.6,CAV_up_347,518.036035180358,15.894893378794563,314.45489337879457,9,0.39999999999997726,typeCAV,8.601625341656598
527.6,CAV_up_L_291,439.5323614689356,511.6,877.5081460719318,9,0.39999999999997726,typeCAV_left,10.635335967589869
527.6,CAV_up_L_299,453.1188432225731,511.6,863.6420135405009,9,0.39999999999997726,typeCAV_left,10.657537780938926
527.6,CAV_up_R_300,694.4462413027995,505.1740184151717,981.0250947263476,9,0.39999999999997726,typeCAV_R,10.754588038890862
527.6,CAV_up_R_349,518.0370104401669,2.8904539999489884,301.45045399994905,9,0.39999999999997726,typeCAV_R,8.866344138615311
527.6,up_338,518.0001167618367,494.84305874826265,793.4030587482628,9,0.39999999999997726,typeWE,2.452641623302262
527.6,up_L_304,470.5038949967674,511.6,845.8991249591926,9,0.39999999999997726,typeWE_L,10.46678452147376
527.6,up_R_279,708.253574408243,505.1719186534585,995.1151957425021,9,0.39999999999997726,typeWE_R,10.681791967693949
527.7,CAV_up_287,511.6,682.3597058103081,984.4092455473644,9,0.2999999999999545,typeCAV,9.845325462562014
527.7,CAV_up_303,511.6,669.0655239016694,970.8421170873215,9,0.2999999999999545,typeCAV,9.854974976594734
527.7,CAV_up_312,511.6,655.7702194727416,957.2738430602128,9,0.2999999999999545,typeCAV,9.764359946197503
527.7,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,9,0.2999999999999545,typeCAV,0.0
527.7,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,9,0.2999999999999545,typeCAV,0.0
527.7,CAV_up_347,518.0359687981467,16.780055912960165,315.3400559129602,9,0.2999999999999545,typeCAV,8.851625341656598
527.7,CAV_up_L_291,438.4874893861332,511.6,878.5745247740305,9,0.2999999999999545,typeCAV_left,10.663787020986435
527.7,CAV_up_L_299,452.08550361542876,511.6,864.6966223938049,9,0.2999999999999545,typeCAV_left,10.54608853304044
527.7,CAV_up_R_300,695.4917815635727,505.17385941376335,982.0920471767771,9,0.2999999999999545,typeCAV_R,10.66952450429573
527.7,CAV_up_R_349,518.0369450314777,3.7626352653848585,302.32263526538486,9,0.2999999999999545,typeCAV_R,8.721812654358233
527.7,up_338,518.0001017431509,495.04332291059296,793.603322910593,9,0.2999999999999545,typeWE,2.002641623302262
527.7,up_L_304,469.4720925034249,511.6,846.9521650602561,9,0.2999999999999545,typeWE_L,10.530401010634888
527.7,up_R_279,709.3006583690176,505.1717594172907,996.183723507208,9,0.2999999999999545,typeWE_R,10.685277647058479
527.8,CAV_up_287,511.6,683.3249449561175,985.3943022869106,9,0.20000000000004547,typeCAV,9.850567395462404
527.8,CAV_up_303,511.6,670.0355418232701,971.8320507170358,9,0.20000000000004547,typeCAV,9.899336297142922
527.8,CAV_up_312,511.6,656.7337691897737,958.2571756848491,9,0.20000000000004547,typeCAV,9.83332624636281
527.8,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,9,0.20000000000004547,typeCAV,0.0
527.8,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,9,0.20000000000004547,typeCAV,0.0
527.8,CAV_up_347,518.0359034452698,17.651492956929815,316.2114929569298,9,0.20000000000004547,typeCAV,8.714370439695815
527.8,CAV_up_L_291,437.4379100338,511.6,879.6457076354661,9,0.20000000000004547,typeCAV_left,10.711828614357161
527.8,CAV_up_L_299,451.05335286443386,511.6,865.7500179207137,9,0.20000000000004547,typeCAV_left,10.533955269088853
527.8,CAV_up_R_300,696.5423718706477,505.173699644365,983.164153096163,9,0.20000000000004547,typeCAV_R,10.721059193858968
527.8,CAV_up_R_349,518.0368781250236,4.654788226301378,303.2147882263014,9,0.20000000000004547,typeCAV_R,8.921529609165077
527.8,up_338,518.0000900992121,495.1985870729231,793.7585870729232,9,0.20000000000004547,typeWE,1.552641623302262
527.8,up_L_304,468.4533875306425,511.6,847.991838054278,9,0.20000000000004547,typeWE_L,10.396729940219474
527.8,up_R_279,710.3523042647171,505.1715994873628,997.2569066331941,9,0.20000000000004547,typeWE_R,10.731831259861588
527.9,CAV_up_287,511.6,684.2844461295717,986.3735032461932,9,0.10000000000002274,typeCAV,9.792009592825762
527.9,CAV_up_303,511.6,671.0032955817082,972.819673697423,9,0.10000000000002274,typeCAV,9.876229803871695
527.9,CAV_up_312,511.6,657.7015451648367,959.2448213379969,9,0.10000000000002274,typeCAV,9.87645653147778
527.9,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,9,0.10000000000002274,typeCAV,0.0
527.9,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,9,0.10000000000002274,typeCAV,0.0
527.9,CAV_up_347,518.0358362175335,18.547930000899385,317.1079300008994,9,0.10000000000002274,typeCAV,8.964370439695815
527.9,CAV_up_L_291,436.3859932269908,511.6,880.7192760632419,9,0.10000000000002274,typeCAV_left,10.735684277756606
527.9,CAV_up_L_299,450.009342459173,511.6,866.8155172093478,9,0.10000000000002274,typeCAV_left,10.65499288634043
527.9,CAV_up_R_300,697.587273539325,505.1735407400711,984.2304538764206,9,0.10000000000002274,typeCAV_R,10.663007802576587
527.9,CAV_up_R_349,518.0368122797731,5.532790744107672,304.0927907441077,9,0.10000000000002274,typeCAV_R,8.780025178063168
527.9,up_338,518.0000817567393,495.30982838592746,793.8698283859275,9,0.10000000000002274,typeWE,1.1124131300431228
527.9,up_L_304,467.43695119373257,511.6,849.0291957170579,9,0.10000000000002274,typeWE_L,10.37357662779906
527.9,up_R_279,711.401943480365,505.1714398626025,998.3280419832325,9,0.10000000000002274,typeWE_R,10.711353500384371
528.0,CAV_up_287,511.6,685.250185005465,987.3590699759208,9,0.0,typeCAV,9.855667297275486
528.0,CAV_up_303,511.6,671.9666961920118,973.8028541539788,9,0.0,typeCAV,9.831804565558965
528.0,CAV_up_312,511.6,658.6734547713314,960.2366854913145,9,0.0,typeCAV,9.918641533176016
528.0,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,9,0.0,typeCAV,0.0
528.0,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,9,0.0,typeCAV,0.0
528.0,CAV_up_347,518.0357705521802,19.42353371153564,317.98353371153564,9,0.0,typeCAV,8.75603710636248
528.0,CAV_up_L_291,435.33478670741056,511.6,881.7921195839349,9,0.0,typeCAV_left,10.728435206930387
528.0,CAV_up_L_299,448.96485138254724,511.6,867.8815070630134,9,0.0,typeCAV_left,10.65989853665594
528.0,CAV_up_R_300,698.634502451177,505.17338148185974,985.2991295607362,9,0.0,typeCAV_R,10.68675684315571
528.0,CAV_up_R_349,518.0367449288054,6.430870998610601,304.9908709986106,9,0.0,typeCAV_R,8.980802545029189
528.0,up_338,518.0000767890134,495.37606969893176,793.9360696989318,9,0.0,typeWE,0.6624131300431229
528.0,up_L_304,466.41435263770137,511.6,850.0728424360168,9,0.0,typeWE_L,10.436467189589015
528.0,up_R_279,712.4538233107405,505.1712798970988,999.4014638347705,9,0.0,typeWE_R,10.734218515379121
528.1,CAV_up_287,511.6,686.2179639050038,988.3467186135875,0,18.449999999999932,typeCAV,9.876486376668309
528.1,CAV_up_303,511.6,672.9361829401236,974.7922457045333,0,18.449999999999932,typeCAV,9.893915505544907
528.1,CAV_up_312,511.6,659.6350140838234,961.2179868458607,0,18.449999999999932,typeCAV,9.813013545461246
528.1,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,0,18.449999999999932,typeCAV,0.0
528.1,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,0,18.449999999999932,typeCAV,0.0
528.1,CAV_up_347,518.0357030119674,20.324137422171816,318.8841374221719,0,18.449999999999932,typeCAV,9.00603710636248
528.1,CAV_up_L_291,434.29240887940693,511.6,882.8559526919471,0,18.449999999999932,typeCAV_left,10.638331080122386
528.1,CAV_up_L_299,447.91909152035936,511.6,868.9487918176752,0,18.449999999999932,typeCAV_left,10.672847546618037
528.1,CAV_up_R_300,699.6819908010852,505.1732221841941,986.3680699962816,0,18.449999999999932,typeCAV_R,10.689404355454144
528.1,CAV_up_R_349,518.0366786172012,7.315092032217194,305.8750920322172,0,18.449999999999932,typeCAV_R,8.84221033606589
528.1,up_338,518.0000751031278,495.3985498601813,793.9585498601813,0,18.449999999999932,typeWE,0.22480161249471586
528.1,up_L_304,465.3882947620423,511.6,851.1200196778365,0,18.449999999999932,typeWE_L,10.471772418197071
528.1,up_R_279,713.5025492811932,505.171120411221,1000.4716672367667,0,18.449999999999932,typeWE_R,10.702034019963117
528.2,CAV_up_287,511.6,687.1780404152723,989.3265067220848,0,18.34999999999991,typeCAV,9.797881084972742
528.2,CAV_up_303,511.6,673.8967102132714,975.772493830648,0,18.34999999999991,typeCAV,9.802481261146664
528.2,CAV_up_312,511.6,660.6055338885018,962.2084326629538,0,18.34999999999991,typeCAV,9.904458170931923
528.2,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,0,18.34999999999991,typeCAV,0.0
528.2,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,0,18.34999999999991,typeCAV,0.0
528.2,CAV_up_347,518.0356335968952,21.24974113280814,319.80974113280814,0,18.34999999999991,typeCAV,9.25603710636248
528.2,CAV_up_L_291,433.24614424361044,511.6,883.923752609981,0,18.34999999999991,typeCAV_left,10.677999180339045
528.2,CAV_up_L_299,446.87668607717484,511.6,870.012653109272,0,18.34999999999991,typeCAV_left,10.638612915968373
528.2,CAV_up_R_300,700.7337463928855,505.1730622375841,987.4413650648946,0,18.34999999999991,typeCAV_R,10.732950686129847
528.2,CAV_up_R_349,518.0366110520617,8.216028124723039,306.77602812472304,0,18.34999999999991,typeCAV_R,9.009360925058726
528.2,up_338,518.0000750693808,495.398999852263,793.958999852263,0,18.34999999999991,typeWE,0.004499920817405812
528.2,up_L_304,464.3548182451499,511.6,852.1747682589042,0,18.34999999999991,typeWE_L,10.547485810676962
528.2,up_R_279,714.5572587119618,505.17096001540347,1001.5479766376288,0,18.34999999999991,typeWE_R,10.763094008619897
528.3,CAV_up_287,511.6,688.13557665111,990.3037024010692,0,18.25,typeCAV,9.771956789843953
528.3,CAV_up_303,511.6,674.8610904152886,976.7566739911878,0,18.25,typeCAV,9.841801605397801
528.3,CAV_up_312,511.6,661.5613481249143,963.1838709876633,0,18.25,typeCAV,9.754383247094744
528.3,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,0,18.25,typeCAV,0.0
528.3,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,0,18.25,typeCAV,0.0
528.3,CAV_up_347,518.0355660566825,22.150344843444373,320.7103448434444,0,18.25,typeCAV,9.00603710636248
528.3,CAV_up_L_291,432.20085894134286,511.6,884.9905530368479,0,18.25,typeCAV_left,10.668004268668826
528.3,CAV_up_L_299,445.8421084089047,511.6,871.0685255067344,0,18.25,typeCAV_left,10.558723974623653
528.3,CAV_up_R_300,701.7915336604133,505.17290137370196,988.5208153352146,0,18.25,typeCAV_R,10.794502703200035
528.3,CAV_up_R_349,518.036542469419,9.130531942343168,307.69053194234317,0,18.25,typeCAV_R,9.145038176201048
528.3,up_338,518.0000750693808,495.398999852263,793.958999852263,0,18.25,typeWE,0.0
528.3,up_L_304,463.3302788089887,511.6,853.2203958071608,0,18.25,typeWE_L,10.456275482565974
528.3,up_R_279,715.6110450470729,505.1707997599665,1002.6233440382533,0,18.25,typeWE_R,10.753674006245797
528.4,CAV_up_287,511.6,689.1029158638482,991.2909023246034,0,18.149999999999977,typeCAV,9.871999235341773
528.4,CAV_up_303,511.6,675.8177100076238,977.7329342068068,0,18.149999999999977,typeCAV,9.762602156190317
528.4,CAV_up_312,511.6,662.519946903791,964.162151025054,0,18.149999999999977,typeCAV,9.78280037390654
528.4,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,0,18.149999999999977,typeCAV,0.0
528.4,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,0,18.149999999999977,typeCAV,0.0
528.4,CAV_up_347,518.0354966416103,23.07594855408064,321.63594855408064,0,18.149999999999977,typeCAV,9.25603710636248
528.4,CAV_up_L_291,431.1485246567759,511.6,886.064547535333,0,18.149999999999977,typeCAV_left,10.739944984850242
528.4,CAV_up_L_299,444.79705005191084,511.6,872.1350943171093,0,18.149999999999977,typeCAV_left,10.665688103748439
528.4,CAV_up_R_300,702.8498439293303,505.17274043028397,989.6007993177546,0,18.149999999999977,typeCAV_R,10.799839825400854
528.4,CAV_up_R_349,518.0364750972091,10.028895448376204,308.5888954483762,0,18.149999999999977,typeCAV_R,8.983635060330336
528.4,up_338,518.0000750693808,495.398999852263,793.958999852263,0,18.149999999999977,typeWE,0.0
528.4,up_L_304,462.3130581490352,511.6,854.2585539367184,0,18.149999999999977,typeWE_L,10.38158129557539
528.4,up_R_279,716.6640748750574,505.170639619576,1003.697939438829,0,18.149999999999977,typeWE_R,10.74595400575688
528.5,CAV_up_287,511.6,690.0698389867082,992.2776776154019,0,18.049999999999955,typeCAV,9.867752907985105
528.5,CAV_up_303,511.6,676.780158959365,978.7151434660335,0,18.049999999999955,typeCAV,9.822092592266682
528.5,CAV_up_312,511.6,663.4816242262928,965.1435728125062,0,18.049999999999955,typeCAV,9.814217874522855
528.5,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,0,18.049999999999955,typeCAV,0.0
528.5,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,0,18.049999999999955,typeCAV,0.0
528.5,CAV_up_347,518.0354291013975,23.976552264716815,322.5365522647169,0,18.049999999999955,typeCAV,9.00603710636248
528.5,CAV_up_L_291,430.0949620904066,511.6,887.1397955973648,0,18.049999999999955,typeCAV_left,10.75248062031949
528.5,CAV_up_L_299,443.7540320733854,511.6,873.1995807518721,0,18.049999999999955,typeCAV_left,10.64486434762766
528.5,CAV_up_R_300,703.9072549718919,505.17257962361657,990.679865658192,0,18.049999999999955,typeCAV_R,10.790663404374447
528.5,CAV_up_R_349,518.0364065871656,10.942431204439686,309.5024312044397,0,18.049999999999955,typeCAV_R,9.135357560634795
528.5,up_338,518.0000750693808,495.398999852263,793.958999852263,0,18.049999999999955,typeWE,0.0
528.5,up_L_304,461.2863301080033,511.6,855.3064151379358,0,18.049999999999955,typeWE_L,10.478612012174032
528.5,up_R_279,717.7101728068833,505.17048053335935,1004.7654609811611,0,18.049999999999955,typeWE_R,10.675215423321584
528.6,CAV_up_287,511.6,691.0366459307374,993.26433434207,0,17.949999999999932,typeCAV,9.866567266681214
528.6,CAV_up_303,511.6,677.7438998467192,979.6986711859627,0,17.949999999999932,typeCAV,9.835277199292406
528.6,CAV_up_312,511.6,664.4471392433587,966.1289110872985,0,17.949999999999932,typeCAV,9.853382747923444
528.6,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,0,17.949999999999932,typeCAV,0.0
528.6,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,0,17.949999999999932,typeCAV,0.0
528.6,CAV_up_347,518.0353596863254,24.902155975353196,323.46215597535314,0,17.949999999999932,typeCAV,9.25603710636248
528.6,CAV_up_L_291,429.04173892165716,511.6,888.2146972759502,0,17.949999999999932,typeCAV_left,10.749016785853543
528.6,CAV_up_L_299,442.70710181626896,511.6,874.2680599917205,0,17.949999999999932,typeCAV_left,10.68479239848476
528.6,CAV_up_R_300,704.9507961268107,505.17242092622394,991.7447780619873,0,17.949999999999932,typeCAV_R,10.649124037952294
528.6,CAV_up_R_349,518.036339416888,11.838102076095709,310.3981020760957,0,17.949999999999932,typeCAV_R,8.956708716560211
528.6,up_338,518.0000750693808,495.398999852263,793.958999852263,0,17.949999999999932,typeWE,0.0
528.6,up_L_304,460.2562228347653,511.6,856.3577251261514,0,17.949999999999932,typeWE_L,10.513099882156864
528.6,up_R_279,718.7581720372511,505.1703211580011,1005.834922759766,0,17.949999999999932,typeWE_R,10.69461778604798
528.7,CAV_up_287,511.6,692.0029153531757,994.2504425111415,0,17.84999999999991,typeCAV,9.86108169071491
528.7,CAV_up_303,511.6,678.7150238009109,980.6897335565311,0,17.84999999999991,typeCAV,9.910623705684385
528.7,CAV_up_312,511.6,665.4163753135032,967.1180468131466,0,17.84999999999991,typeCAV,9.891357258480577
528.7,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,0,17.84999999999991,typeCAV,0.0
528.7,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,0,17.84999999999991,typeCAV,0.0
528.7,CAV_up_347,518.0352921461125,25.802759685989372,324.3627596859894,0,17.84999999999991,typeCAV,9.00603710636248
528.7,CAV_up_L_291,427.99867106191266,511.6,889.2792346186379,0,17.84999999999991,typeCAV_left,10.645373426877429
528.7,CAV_up_L_299,441.6562820491706,511.6,875.340508799399,0,17.84999999999991,typeCAV_left,10.724488076784471
528.7,CAV_up_R_300,705.997516462632,505.1722617453547,992.8129347548661,0,17.84999999999991,typeCAV_R,10.681566928787465
528.7,CAV_up_R_349,518.0362706209854,12.755449573112628,311.3154495731126,0,17.84999999999991,typeCAV_R,9.173474970168723
528.7,up_338,518.0000750693808,495.398999852263,793.958999852263,0,17.84999999999991,typeWE,0.0
528.7,up_L_304,459.21878881592284,511.6,857.4165126664972,0,17.84999999999991,typeWE_L,10.58787540345693
528.7,up_R_279,719.8098107497106,505.17016122916567,1006.9080985554024,0,17.84999999999991,typeWE_R,10.731757956363959
528.8,CAV_up_287,511.6,692.9686155261791,995.2359697433594,0,17.75,typeCAV,9.855272322178335
528.8,CAV_up_303,511.6,679.6767840523819,981.6712399755904,0,17.75,typeCAV,9.815064190592567
528.8,CAV_up_312,511.6,666.3803763937783,968.1018400680903,0,17.75,typeCAV,9.837932549435827
528.8,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,0,17.75,typeCAV,0.0
528.8,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,0,17.75,typeCAV,0.0
528.8,CAV_up_347,518.0352227310404,26.72836339662564,325.28836339662564,0,17.75,typeCAV,9.25603710636248
528.8,CAV_up_L_291,426.9456121171509,511.6,890.3539686930105,0,17.75,typeCAV_left,10.747340743725887
528.8,CAV_up_L_299,440.61717783665165,511.6,876.4010009110451,0,17.75,typeCAV_left,10.604921116461094
528.8,CAV_up_R_300,707.0433447096359,505.1721027001506,993.8801810893536,0,17.75,typeCAV_R,10.672463344875808
528.8,CAV_up_R_349,518.0362032099921,13.654330228393292,312.2143302283933,0,17.75,typeCAV_R,8.988806552807407
528.8,up_338,518.0000750693808,495.398999852263,793.958999852263,0,17.75,typeWE,0.0
528.8,up_L_304,458.18010038637857,511.6,858.4765804371007,0,17.75,typeWE_L,10.600677706035729
528.9,CAV_up_287,511.6,693.930876320399,996.2179869819502,0,17.649999999999977,typeCAV,9.820172385907481
528.9,CAV_up_303,511.6,680.641746762389,982.6560146037539,0,17.649999999999977,typeCAV,9.847746281634493
528.9,CAV_up_312,511.6,667.3382684065228,969.0793988285363,0,17.649999999999977,typeCAV,9.7755876044616
528.9,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,0,17.649999999999977,typeCAV,0.0
528.9,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,0,17.649999999999977,typeCAV,0.0
528.9,CAV_up_347,518.0351551908276,27.628967107261815,326.1889671072619,0,17.649999999999977,typeCAV,9.00603710636248
528.9,CAV_up_L_291,425.8952227465925,511.6,891.4259782452899,0,17.649999999999977,typeCAV_left,10.720095522793942
528.9,CAV_up_L_299,439.5656716802366,511.6,877.4741502360027,0,17.649999999999977,typeCAV_left,10.731493249576557
528.9,CAV_up_R_300,708.1021898316314,505.1719416753944,994.9607108785204,0,17.649999999999977,typeCAV_R,10.805297891667664
528.9,CAV_up_R_349,518.0361348084825,14.566418757181111,313.1264187571811,0,17.649999999999977,typeCAV_R,9.120885287877943
528.9,up_338,518.0000750693808,495.398999852263,793.958999852263,0,17.649999999999977,typeWE,0.0
528.9,up_L_304,457.155570591194,511.6,859.5221981459403,0,17.649999999999977,typeWE_L,10.456177088395071
529.0,CAV_up_287,511.6,694.8990810877019,997.2060702309909,0,17.549999999999955,typeCAV,9.880832490407611
529.0,CAV_up_303,511.6,681.6076177789542,983.6417161871705,0,17.549999999999955,typeCAV,9.857015834166454
529.0,CAV_up_312,511.6,668.302067157824,970.0629856004336,0,17.549999999999955,typeCAV,9.835867718972642
529.0,CAV_up_313,514.8006376025637,487.89799488122407,786.4579948812241,0,17.549999999999955,typeCAV,0.0
529.0,CAV_up_317,514.8000750693745,495.3989999361656,793.9589999361656,0,17.549999999999955,typeCAV,0.0
529.0,CAV_up_347,518.0350857757554,28.55457081789814,327.11457081789814,0,17.549999999999955,typeCAV,9.25603710636248
529.0,CAV_up_L_291,424.85168828976447,511.6,892.4909917890368,0,17.549999999999955,typeCAV_left,10.650135437468068
529.0,CAV_up_L_299,438.5239970414874,511.6,878.5372656810046,0,17.549999999999955,typeCAV_left,10.63115445001851
