﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
21.70,0.01,0.01,0.02,-0.02,-0.03,166.36,485,316.54,,0.01,0.25,0.46,0.02,-0.02,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,40.39,18.64,9084,31998,26482,4317,285,,,,,,,,,64.56,38.47,39.94,,Off,Off,0,No tolerance
21.58,0.01,0.01,0.01,0.10,-0.03,109.07,318,237.16,,0.01,0.09,0.47,0.01,0.10,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.62,12.10,14498,32000,26117,4305,182,,,,,,,,,50.47,35.53,32.22,,Off,Off,0,No tolerance
21.57,0.01,0.01,0.07,0.07,0.01,118.68,346,256.76,,0.01,0.13,0.45,0.07,0.07,0.01,0.01,0.01,0.01,0.00,0.00,0.00,40.52,14.55,13048,31970,26091,4304,19,,,,,,,,,51.82,33.08,38.96,,Off,Off,0,No tolerance
21.37,0.01,0.02,-0.17,-0.10,-0.05,189.34,552,423.36,,0.01,0.03,0.38,-0.18,-0.11,-0.05,0.01,0.01,0.02,0.01,0.00,0.00,55.44,8.06,13976,31998,26360,4285,231,,,,,,,,,84.04,70.07,53.04,,Off,Off,0,No tolerance
21.37,0.01,0.01,-0.34,0.02,-0.04,128.28,374,265.58,,0.00,0.19,0.46,-0.34,0.02,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,41.75,16.63,13735,31983,25991,4284,93,,,,,,,,,54.51,34.42,39.57,,Off,Off,0,No tolerance
21.34,0.01,0.01,0.11,0.04,0.01,135.14,394,268.52,,0.02,0.18,0.47,0.11,0.04,0.00,0.00,0.01,0.01,0.00,0.00,0.00,42.34,15.03,11453,31915,26221,4282,249,,,,,,,,,59.90,31.11,33.32,,Off,Off,0,No tolerance
21.34,0.01,0.02,0.07,0.04,0.05,133.08,388,293.02,,0.00,0.07,0.43,0.07,0.05,0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.98,12.16,12331,31934,26105,4281,237,,,,,,,,,59.54,37.24,44.84,,Off,Off,0,No tolerance
21.04,0.01,0.02,-0.25,0.02,-0.04,259.99,758,467.46,,0.00,0.14,0.42,-0.25,0.03,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,38.48,13.28,10745,31998,25815,4251,181,,,,,,,,,100.45,56.47,52.68,,Off,Off,0,No tolerance
20.98,0.01,0.01,0.03,-0.11,0.02,115.59,337,246.96,,0.00,0.09,0.46,0.03,-0.10,0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.50,12.26,13368,31979,26142,4245,127,,,,,,,,,52.80,41.90,28.05,,Off,Off,0,No tolerance
20.96,0.00,0.01,-0.39,-0.06,0.07,65.51,191,139.16,,0.01,0.23,0.56,-0.38,-0.06,0.07,0.00,0.01,0.01,0.00,0.00,0.00,45.00,20.00,15448,31980,26266,4243,342,,,,,,,,,31.12,26.70,17.76,,Off,Off,0,No tolerance
20.91,0.01,0.02,0.10,-0.06,-0.03,140.63,410,314.58,,-0.01,0.08,0.42,0.10,-0.06,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,45.33,12.42,13073,31946,26545,4238,167,,,,,,,,,62.72,34.67,50.59,,Off,Off,0,No tolerance
20.91,0.01,0.01,0.08,0.11,0.05,130.34,380,296.94,,0.00,0.11,0.42,0.08,0.11,0.05,0.01,0.01,0.01,0.00,0.00,0.00,44.07,12.46,13761,31999,26433,4238,15,,,,,,,,,62.84,32.59,44.10,,Off,Off,0,No tolerance
20.80,0.01,0.02,-0.12,0.02,0.06,195.86,571,384.16,,0.00,0.08,0.42,-0.12,0.02,0.06,0.01,0.02,0.01,0.00,0.00,0.00,51.08,11.84,12807,31974,26126,4227,264,,,,,,,,,78.65,33.08,65.78,,Off,Off,0,No tolerance
20.75,0.01,0.01,0.07,-0.03,-0.02,152.98,446,315.56,,0.00,0.09,0.44,0.07,-0.03,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,47.95,12.12,12654,31984,26019,4222,192,,,,,,,,,67.99,41.04,45.20,,Off,Off,0,No tolerance
20.37,0.01,0.01,-0.06,0.03,0.07,123.14,359,271.46,,0.01,0.08,0.44,-0.06,0.03,0.07,0.01,0.01,0.01,0.00,0.00,0.00,45.85,10.68,13024,31990,26350,4183,266,,,,,,,,,57.58,30.01,47.78,,Off,Off,0,No tolerance
20.23,0.01,0.01,0.10,-0.10,-0.05,139.60,407,267.54,,0.02,0.19,0.49,0.10,-0.10,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.31,17.31,13729,31966,25952,4168,107,,,,,,,,,56.72,37.85,35.04,,Off,Off,0,No tolerance
20.21,0.01,0.01,-0.05,-0.10,-0.02,178.36,520,355.74,,0.01,0.21,0.43,-0.04,-0.10,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.17,16.81,11892,31996,26469,4166,122,,,,,,,,,72.28,47.04,36.87,,Off,Off,0,No tolerance
20.16,0.01,0.01,0.10,0.04,-0.03,130.35,380,288.13,,0.01,0.16,0.43,0.10,0.04,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,44.06,15.31,14438,31995,26767,4161,318,,,,,,,,,59.05,33.20,37.61,,Off,Off,0,No tolerance
20.02,0.01,0.02,-0.04,0.07,0.01,176.65,515,352.80,,0.02,0.09,0.43,-0.04,0.07,0.01,0.01,0.01,0.01,0.00,0.00,0.00,40.99,11.76,11655,31997,26315,4147,386,,,,,,,,,74.36,43.73,50.96,,Off,Off,0,No tolerance
19.97,0.01,0.01,0.03,0.07,-0.06,90.55,264,224.42,,0.01,0.09,0.43,0.03,0.07,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.01,13.26,14714,31967,26852,4142,314,,,,,,,,,45.45,26.22,39.08,,Off,Off,0,No tolerance
19.75,0.00,0.01,0.05,0.07,-0.05,113.53,331,256.76,,0.01,0.22,0.44,0.05,0.07,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,40.63,19.42,13316,31983,26870,4119,117,,,,,,,,,48.76,37.12,33.44,,Off,Off,0,No tolerance
19.59,0.01,0.01,0.11,0.00,-0.04,119.02,347,239.12,,0.02,0.16,0.49,0.11,0.00,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,42.43,15.23,15147,31938,26241,4102,263,,,,,,,,,53.17,38.10,23.64,,Off,Off,0,No tolerance
19.32,0.01,0.01,0.11,0.07,0.08,99.81,291,211.68,,0.02,0.18,0.49,0.11,0.07,0.08,0.00,0.01,0.01,0.00,0.00,0.00,41.91,17.51,14467,31988,26294,4074,325,,,,,,,,,46.55,24.99,33.32,,Off,Off,0,No tolerance
19.18,0.01,0.02,-0.06,-0.04,-0.05,157.10,458,375.34,,0.01,0.04,0.38,-0.06,-0.05,-0.05,0.00,0.02,0.01,0.01,0.00,0.00,50.81,7.49,13273,31998,26702,4058,395,,,,,,,,,73.38,46.67,64.68,,Off,Off,0,No tolerance
19.07,0.00,0.01,-0.32,0.09,0.05,96.73,282,228.34,,0.02,0.20,0.45,-0.32,0.09,0.05,0.00,0.01,0.01,0.00,0.00,0.00,41.13,15.40,16894,31982,26445,4048,202,,,,,,,,,51.70,28.42,27.93,,Off,Off,0,No tolerance
19.03,0.01,0.01,-0.31,0.00,-0.07,115.25,336,270.48,,0.00,0.08,0.42,-0.31,0.00,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,43.89,10.42,14861,31996,26694,4043,25,,,,,,,,,60.52,34.79,37.00,,Off,Off,0,No tolerance
18.70,0.01,0.01,0.03,-0.09,0.07,117.65,343,229.32,,0.00,0.15,0.51,0.03,-0.09,0.07,0.00,0.01,0.01,0.00,0.00,0.00,42.12,14.75,14789,31900,25778,4007,100,,,,,,,,,53.17,35.53,28.67,,Off,Off,0,No tolerance
18.65,0.00,0.01,-0.07,-0.10,0.03,71.00,207,168.56,,0.00,0.20,0.49,-0.07,-0.10,0.04,0.00,0.01,0.01,0.00,0.00,0.00,39.20,20.89,12463,31981,26758,4002,157,,,,,,,,,31.36,19.48,29.16,,Off,Off,0,No tolerance
18.64,0.01,0.01,-0.40,-0.07,-0.03,72.72,212,178.36,,0.00,0.09,0.47,-0.40,-0.07,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.69,12.64,14129,31973,26590,4001,151,,,,,,,,,28.42,37.73,27.20,,Off,Off,0,No tolerance
18.06,0.00,0.01,-0.36,-0.09,-0.02,92.61,270,220.50,,0.01,0.19,0.45,-0.36,-0.09,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,45.16,17.30,14720,31999,26754,3939,256,,,,,,,,,44.71,31.48,25.85,,Off,Off,0,No tolerance
17.95,0.01,0.02,-0.28,0.05,-0.06,205.80,600,377.30,,0.02,0.09,0.45,-0.28,0.06,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,44.41,11.50,13218,31997,26475,3927,44,,,,,,,,,81.95,62.97,29.89,,Off,Off,0,No tolerance
17.86,0.01,0.02,0.09,-0.10,0.04,159.15,464,339.08,,0.00,0.09,0.42,0.09,-0.10,0.04,0.00,0.01,0.01,0.00,0.00,0.00,46.37,11.90,14238,31988,26409,3917,253,,,,,,,,,71.91,36.26,49.37,,Off,Off,0,No tolerance
17.80,0.01,0.02,-0.35,-0.10,0.03,72.03,210,212.66,,0.00,0.02,0.39,-0.35,-0.10,0.03,0.01,0.01,0.01,0.00,0.00,0.00,46.48,6.92,13510,31975,26968,4040,279,,,,,,,,,32.95,44.84,36.51,,Off,Off,0,No tolerance
17.71,0.01,0.01,0.06,-0.04,-0.04,143.38,418,287.14,,0.00,0.19,0.46,0.06,-0.04,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,41.23,17.74,14171,31973,26575,3901,187,,,,,,,,,58.31,33.81,41.28,,Off,Off,0,No tolerance
17.65,0.00,0.01,-0.38,-0.08,0.03,81.98,239,212.66,,0.01,0.25,0.43,-0.38,-0.08,0.03,0.00,0.01,0.01,0.00,0.00,0.00,42.27,19.63,12697,31967,27182,3894,299,,,,,,,,,42.26,26.22,25.97,,Off,Off,0,No tolerance
17.60,0.01,0.01,-0.29,0.08,-0.01,128.28,374,284.20,,0.01,0.10,0.43,-0.29,0.07,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,43.42,13.46,15674,31967,26893,3888,211,,,,,,,,,57.21,46.43,28.42,,Off,Off,0,No tolerance
17.60,0.01,0.01,0.03,-0.04,-0.07,134.11,391,283.22,,0.02,0.22,0.45,0.03,-0.04,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.66,16.74,15652,31968,26623,3888,393,,,,,,,,,57.58,39.32,30.75,,Off,Off,0,No tolerance
17.49,0.01,0.01,-0.26,-0.01,-0.08,121.08,353,294.00,,0.02,0.12,0.40,-0.26,-0.01,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,45.59,14.87,14650,31996,27062,3876,22,,,,,,,,,32.34,55.00,46.92,,Off,Off,0,No tolerance
17.47,0.01,0.01,-0.40,-0.07,0.08,115.59,337,245.98,,0.01,0.14,0.47,-0.40,-0.07,0.08,0.00,0.01,0.01,0.00,0.00,0.00,44.85,15.10,15645,31964,26414,3874,343,,,,,,,,,51.82,36.14,31.48,,Off,Off,0,No tolerance
17.42,0.01,0.01,0.08,0.07,-0.08,118.00,344,259.70,,0.01,0.18,0.45,0.08,0.07,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.62,16.63,15748,31996,26573,3868,304,,,,,,,,,51.45,35.28,33.57,,Off,Off,0,No tolerance
17.35,0.00,0.01,0.03,0.02,0.00,77.18,225,185.22,,0.02,0.16,0.47,0.03,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.00,43.20,16.18,12463,31885,26445,3860,350,,,,,,,,,38.47,23.64,29.03,,Off,Off,0,No tolerance
17.27,0.01,0.01,0.03,-0.05,0.01,126.91,370,254.80,,0.02,0.20,0.48,0.03,-0.06,0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.80,18.49,14262,31930,26728,3852,268,,,,,,,,,51.94,27.81,40.92,,Off,Off,0,No tolerance
17.09,0.01,0.01,0.07,0.05,-0.04,159.84,466,302.82,,0.00,0.17,0.47,0.07,0.05,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,41.51,16.44,14783,31999,26672,3831,328,,,,,,,,,63.21,33.81,47.16,,Off,Off,0,No tolerance
16.99,0.01,0.01,-0.32,0.05,0.00,119.02,347,239.12,,0.01,0.15,0.49,-0.32,0.05,0.00,0.01,0.01,0.01,0.00,0.00,0.00,43.69,15.53,16381,31963,26207,3820,326,,,,,,,,,52.31,27.32,41.53,,Off,Off,0,No tolerance
16.96,0.01,0.01,-0.29,-0.08,-0.02,97.75,285,209.72,,0.01,0.16,0.49,-0.29,-0.08,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.40,17.59,13570,31980,26761,3817,2,,,,,,,,,42.51,35.89,26.09,,Off,Off,0,No tolerance
16.94,0.01,0.01,0.06,-0.04,-0.07,122.45,357,245.98,,0.01,0.18,0.48,0.06,-0.04,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,41.92,17.57,15349,31987,26651,3814,384,,,,,,,,,52.68,29.40,38.10,,Off,Off,0,No tolerance
16.91,0.01,0.02,-0.16,-0.09,0.04,249.71,728,474.32,,0.01,0.09,0.40,-0.16,-0.08,0.04,0.01,0.02,0.01,0.00,0.00,0.00,43.05,10.73,13555,31984,26701,3812,394,,,,,,,,,102.04,49.37,60.76,,Off,Off,0,No tolerance
16.80,0.01,0.02,-0.16,0.01,0.00,217.46,634,397.88,,0.01,0.12,0.44,-0.16,0.01,0.01,0.00,0.01,0.01,0.00,0.00,0.00,41.54,12.99,11934,31993,26673,3799,337,,,,,,,,,86.49,55.98,38.59,,Off,Off,0,No tolerance
16.67,0.01,0.01,-0.17,-0.05,0.01,121.08,353,290.08,,0.01,0.09,0.41,-0.17,-0.05,0.00,0.00,0.01,0.01,0.00,0.00,0.00,33.28,13.11,14275,31964,26923,3784,290,,,,,,,,,59.17,35.28,39.08,,Off,Off,0,No tolerance
16.62,0.01,0.01,-0.39,0.11,0.05,175.62,512,401.80,,0.00,0.16,0.38,-0.39,0.11,0.04,0.01,0.01,0.01,0.00,0.00,0.00,37.95,20.46,11772,31967,27370,3778,359,,,,,,,,,50.84,67.50,58.31,,Off,Off,0,No tolerance
16.58,0.01,0.01,0.07,0.05,0.06,109.42,319,228.34,,0.00,0.17,0.48,0.07,0.04,0.06,0.00,0.01,0.01,0.00,0.00,0.00,40.72,16.29,15529,31988,26022,3774,269,,,,,,,,,48.02,36.02,25.48,,Off,Off,0,No tolerance
16.58,0.01,0.01,-0.01,-0.06,-0.04,116.28,339,241.08,,0.00,0.17,0.48,-0.01,-0.07,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,41.12,15.95,12154,31997,26460,3773,244,,,,,,,,,51.21,31.85,35.65,,Off,Off,0,No tolerance
16.46,0.01,0.01,0.10,-0.03,0.05,185.56,541,409.64,,0.00,0.14,0.38,0.10,-0.02,0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.34,15.75,11667,31990,27311,3760,67,,,,,,,,,77.42,48.63,45.82,,Off,Off,0,No tolerance
16.42,0.01,0.01,-0.05,-0.07,-0.02,108.73,317,264.60,,0.01,0.15,0.42,-0.05,-0.08,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.43,16.07,14972,31987,27471,3756,178,,,,,,,,,50.59,30.26,34.42,,Off,Off,0,No tolerance
16.37,0.01,0.01,-0.38,-0.08,0.05,63.11,184,168.56,,0.01,0.11,0.45,-0.38,-0.08,0.06,0.00,0.01,0.01,0.00,0.00,0.00,47.41,16.48,11680,31974,26850,3750,313,,,,,,,,,33.20,28.54,23.52,,Off,Off,0,No tolerance
16.36,0.00,0.01,-0.34,-0.11,0.04,84.72,247,210.70,,0.00,0.17,0.44,-0.34,-0.11,0.04,0.00,0.01,0.01,0.00,0.00,0.00,42.78,17.15,16328,32000,27497,3749,188,,,,,,,,,43.86,28.79,27.93,,Off,Off,0,No tolerance
15.92,0.01,0.01,0.09,0.09,-0.08,88.84,259,225.40,,0.01,0.11,0.43,0.09,0.09,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,45.28,14.49,15861,31956,26889,3698,312,,,,,,,,,45.20,30.99,33.32,,Off,Off,0,No tolerance
15.82,0.01,0.01,0.05,-0.02,-0.02,122.11,356,293.02,,0.01,0.10,0.41,0.05,-0.02,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,44.80,13.59,15601,31991,27018,3686,227,,,,,,,,,56.72,39.20,39.45,,Off,Off,0,No tolerance
15.71,0.01,0.01,-0.30,0.03,0.05,112.85,329,247.94,,0.01,0.15,0.46,-0.30,0.03,0.05,0.00,0.01,0.01,0.00,0.00,0.00,44.24,16.33,12115,31998,26992,3674,387,,,,,,,,,51.45,33.32,31.85,,Off,Off,0,No tolerance
15.57,0.01,0.01,0.08,0.00,0.07,119.36,348,264.60,,0.01,0.14,0.44,0.08,0.00,0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.40,16.21,15354,31918,27547,3658,55,,,,,,,,,55.00,24.62,41.04,,Off,Off,0,No tolerance
15.52,0.01,0.02,-0.08,0.03,-0.06,252.11,735,545.86,,0.00,0.04,0.35,-0.08,0.03,-0.07,0.01,0.02,0.01,0.01,0.00,0.00,52.46,7.80,15677,31972,26996,3651,166,,,,,,,,,113.56,38.83,93.47,,Off,Off,0,No tolerance
15.44,0.01,0.01,0.10,-0.04,-0.01,140.63,410,294.98,,0.00,0.23,0.44,0.10,-0.04,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,38.97,19.79,16953,31997,27069,3642,390,,,,,,,,,56.84,34.91,37.85,,Off,Off,0,No tolerance
15.43,0.01,0.01,-0.38,-0.05,-0.03,112.85,329,245.00,,0.02,0.14,0.46,-0.38,-0.05,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,42.00,13.97,16114,31946,26636,3641,156,,,,,,,,,52.80,32.71,33.44,,Off,Off,0,No tolerance
15.42,0.00,0.01,-0.01,0.12,0.05,44.25,129,129.36,,0.03,0.31,0.47,-0.01,0.11,0.05,0.01,0.01,0.01,0.00,0.00,0.00,44.23,27.15,13997,31962,28255,3724,61,,,,,,,,,20.46,20.95,19.72,,Off,Off,0,No tolerance
15.40,0.01,0.01,0.01,0.07,-0.04,122.45,357,251.86,,0.00,0.12,0.47,0.01,0.07,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.22,14.65,15940,31947,26740,3637,137,,,,,,,,,51.33,39.57,33.69,,Off,Off,0,No tolerance
15.32,0.01,0.01,0.09,0.01,0.00,103.59,302,231.28,,0.00,0.12,0.46,0.09,0.01,0.00,0.01,0.01,0.01,0.00,0.00,0.00,40.40,16.41,16509,31934,26599,3628,168,,,,,,,,,46.80,32.46,33.57,,Off,Off,0,No tolerance
15.09,0.01,0.01,-0.05,0.08,0.04,126.22,368,276.36,,0.01,0.15,0.44,-0.05,0.08,0.04,0.01,0.01,0.01,0.00,0.00,0.00,42.69,15.19,17194,31996,27072,3600,125,,,,,,,,,55.13,29.40,42.26,,Off,Off,0,No tolerance
14.92,0.01,0.01,-0.30,0.03,-0.01,136.51,398,299.88,,0.01,0.18,0.43,-0.30,0.04,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,40.37,18.17,13144,31986,27487,3580,204,,,,,,,,,57.09,34.91,43.73,,Off,Off,0,No tolerance
14.78,0.01,0.01,-0.39,0.09,0.05,169.44,494,388.08,,0.00,0.17,0.38,-0.39,0.09,0.05,0.01,0.01,0.01,0.00,0.00,0.00,41.22,19.15,15026,31996,27137,3563,355,,,,,,,,,60.03,63.09,43.49,,Off,Off,0,No tolerance
14.72,0.01,0.01,-0.27,0.01,0.05,89.52,261,232.26,,0.00,0.07,0.42,-0.27,0.01,0.05,0.00,0.01,0.01,0.00,0.00,0.00,46.86,12.34,15444,31986,27211,3556,367,,,,,,,,,43.24,42.26,24.01,,Off,Off,0,No tolerance
14.63,0.01,0.01,0.10,-0.05,0.08,180.76,527,353.78,,0.00,0.23,0.44,0.10,-0.05,0.08,0.00,0.01,0.01,0.00,0.00,0.00,40.32,16.55,15726,31985,26904,3545,56,,,,,,,,,74.11,40.43,40.67,,Off,Off,0,No tolerance
14.44,0.00,0.01,0.11,-0.09,-0.08,74.43,217,190.12,,0.02,0.20,0.45,0.11,-0.09,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,41.39,15.35,16609,31993,27085,3522,220,,,,,,,,,43.86,23.77,23.28,,Off,Off,0,No tolerance
14.16,0.01,0.01,0.02,-0.08,0.06,117.31,342,260.68,,0.00,0.16,0.44,0.02,-0.08,0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.94,16.12,16377,31999,27412,3488,348,,,,,,,,,53.53,32.95,36.63,,Off,Off,0,No tolerance
13.72,0.01,0.01,0.00,0.08,-0.04,119.02,347,248.92,,0.00,0.20,0.47,0.00,0.08,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,40.29,16.82,14593,31977,27013,3433,159,,,,,,,,,53.90,34.54,29.89,,Off,Off,0,No tolerance
13.63,0.01,0.01,0.09,-0.06,-0.03,123.83,361,283.22,,-0.01,0.07,0.42,0.09,-0.06,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,40.63,11.93,13858,31953,27232,3422,170,,,,,,,,,57.45,44.35,28.79,,Off,Off,0,No tolerance
13.54,0.01,0.01,-0.30,0.11,-0.04,72.72,212,185.22,,0.02,0.05,0.45,-0.30,0.11,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,42.25,12.37,16890,31983,27364,3410,58,,,,,,,,,36.75,33.44,25.36,,Off,Off,0,No tolerance
13.46,0.01,0.02,0.07,0.05,-0.02,138.23,403,331.24,,0.00,0.06,0.39,0.07,0.05,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,46.17,11.25,15296,31979,27478,3400,332,,,,,,,,,66.27,44.10,43.86,,Off,Off,0,No tolerance
13.45,0.01,0.01,-0.26,0.03,0.06,111.48,325,282.24,,0.01,0.06,0.40,-0.26,0.03,0.05,0.01,0.01,0.01,0.00,0.00,0.00,46.87,9.70,16855,32000,27458,3398,54,,,,,,,,,60.15,44.96,29.52,,Off,Off,0,No tolerance
13.38,0.01,0.01,0.02,0.00,-0.06,99.13,289,254.80,,0.01,0.08,0.41,0.02,0.00,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,41.74,11.53,14340,31996,27919,3390,36,,,,,,,,,52.68,31.48,34.06,,Off,Off,0,No tolerance
13.35,0.00,0.01,0.09,-0.11,0.03,73.75,215,186.20,,0.00,0.24,0.46,0.09,-0.11,0.03,0.00,0.01,0.01,0.00,0.00,0.00,44.22,20.80,14813,31995,27514,3386,258,,,,,,,,,35.04,24.99,26.95,,Off,Off,0,No tolerance
13.25,0.01,0.01,-0.05,0.10,0.08,151.61,442,311.64,,0.02,0.16,0.44,-0.05,0.09,0.08,0.01,0.01,0.01,0.00,0.00,0.00,48.02,14.62,16477,31985,27038,3373,43,,,,,,,,,63.82,40.18,39.20,,Off,Off,0,No tolerance
13.06,0.00,0.01,-0.26,-0.11,-0.05,24.01,70,81.34,,0.01,0.13,0.49,-0.26,-0.11,-0.05,0.00,0.01,0.00,0.00,0.00,0.00,54.25,19.24,16587,31934,25928,3971,236,,,,,,,,,16.17,11.15,15.93,,Off,Off,0,No tolerance
12.86,0.00,0.01,-0.33,-0.05,0.02,75.46,220,186.20,,0.01,0.17,0.46,-0.33,-0.05,0.02,0.00,0.01,0.01,0.00,0.00,0.00,41.41,16.21,18771,31977,27571,3323,57,,,,,,,,,38.34,25.24,29.03,,Off,Off,0,No tolerance
12.68,0.00,0.01,0.08,0.03,-0.04,108.39,316,226.38,,0.01,0.24,0.49,0.08,0.04,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,43.03,20.23,15287,31982,27465,3300,311,,,,,,,,,45.57,31.36,29.28,,Off,Off,0,No tolerance
12.57,0.01,0.01,0.09,-0.08,-0.02,104.96,306,238.14,,0.01,0.13,0.45,0.08,-0.07,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.89,14.51,18405,31954,27348,3286,243,,,,,,,,,51.08,24.75,37.49,,Off,Off,0,No tolerance
12.56,0.01,0.01,0.09,-0.01,-0.07,121.08,353,267.54,,0.00,0.16,0.44,0.09,-0.01,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.46,14.44,18427,31985,27416,3284,9,,,,,,,,,56.60,29.28,37.24,,Off,Off,0,No tolerance
12.05,0.01,0.02,0.01,-0.03,-0.01,139.26,406,338.10,,0.01,0.06,0.38,0.01,-0.03,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,47.17,10.29,17789,31993,27591,3217,234,,,,,,,,,69.95,36.02,49.74,,Off,Off,0,No tolerance
12.00,0.01,0.01,0.09,0.11,-0.01,129.32,377,299.89,,0.01,0.17,0.41,0.09,0.11,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,48.74,15.43,14536,31995,27829,3211,397,,,,,,,,,59.78,27.93,43.49,,Off,Off,0,No tolerance
12.00,0.01,0.02,-0.35,0.00,-0.03,76.15,222,235.20,,0.00,0.04,0.37,-0.35,0.01,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,48.40,9.83,14698,31979,27972,3470,91,,,,,,,,,41.28,42.02,35.28,,Off,Off,0,No tolerance
11.64,0.00,0.01,-0.34,0.03,0.07,22.98,67,72.52,,0.00,0.20,0.54,-0.34,0.03,0.07,0.00,0.00,0.01,0.00,0.00,0.00,44.23,19.37,17889,31973,28243,3163,32,,,,,,,,,14.95,12.50,11.15,,Off,Off,0,No tolerance
11.22,0.01,0.01,-0.32,0.02,0.05,57.62,168,171.50,,0.01,0.08,0.42,-0.31,0.02,0.05,0.00,0.01,0.01,0.00,0.00,0.00,47.26,11.54,16785,31922,27831,3234,380,,,,,,,,,35.40,16.78,30.50,,Off,Off,0,No tolerance
11.20,0.01,0.01,0.04,-0.10,0.03,107.70,314,235.20,,0.00,0.17,0.47,0.04,-0.10,0.03,0.00,0.01,0.01,0.00,0.00,0.00,41.99,14.65,17023,31993,27630,3102,96,,,,,,,,,54.39,27.81,29.65,,Off,Off,0,No tolerance
11.03,0.00,0.01,0.08,-0.07,0.03,88.15,257,215.60,,0.00,0.18,0.44,0.07,-0.07,0.03,0.00,0.01,0.01,0.00,0.00,0.00,45.12,16.34,16897,31999,27723,3078,301,,,,,,,,,46.80,28.30,27.44,,Off,Off,0,No tolerance
10.94,0.01,0.01,0.00,-0.11,0.05,84.38,246,230.30,,0.01,0.05,0.40,0.00,-0.11,0.04,0.01,0.01,0.01,0.00,0.00,0.00,41.26,10.06,18270,31996,28159,3065,217,,,,,,,,,48.88,25.97,36.26,,Off,Off,0,No tolerance
10.83,0.01,0.01,0.09,-0.07,-0.06,99.81,291,222.46,,0.01,0.10,0.47,0.09,-0.07,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,46.12,12.58,19398,31946,27456,3050,226,,,,,,,,,48.39,30.87,31.61,,Off,Off,0,No tolerance
