No.,Area,sex(Respo.,HHmembertype,Sex,AgeG,Edu.Background,SourceIncome,Monthlyincome,WatersourceType,watsource,Facilities,Cleanness,Water Fetching,Alterna.waterSource,No.of waterColl.n/improved,No.of waterColl.n/traditional,Time(min),Material,litres,enoughwater,Purposeofusage,usageperday,Times(unprotected),Times(hand-dug-well),Times(Rivers),Times(springs),Times(hand-pump),Times(public-taps),reason(unimproved source),Scarcity,Scarcity(yes?),water Safety,quality_indicator,TasteOdorColor d/ce,quality problem,treatment measures,family sick(no.),sickdue to water,Healthworker visit,healthworker(yes_no.),Participation,Latrine,whouseLatrine,Defecate(place),Washing hand,WashingHand(yes?)
243,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,washing,Partially clean,Children,No,two,One,15min,Bermel/Jerikan,21-40,partially,All,Below 20,once,0,0,0,Once,0,quality,yes,Government,highly safe,Color,no,all cases,sedimentation,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,Soap
244,North west,F,Spouse,F,30-45,Read/Write,Self-Employed,below 1500,pipe water,improved,not at all,Clean,Wife,No,One,One,15min,Bermel/Jerikan,Below 10,somewhat,All,Below 20,once,0,0,twice,0,0,Interest,NO,Government,highly safe,all,yes,flood,sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
245,North west,F,Spouse,F,>45,Read/Write,Self-Employed,below 1500,pipe water,improved,fences,Clean,WIfe,Yes,One,One,15min,jerikan,21-40,Fully,All,21-40,once,once,0,once,0,0,quality,yes,Government,safe,NOT POSSIBLE,no,material,Not at all,twice,three times,yes,once,yes,Yes,All families,Own toilet,Yes,Soap
246,North west,M,Spouse,M,30-45,Highschool,Self-Employed,1501-3000,pipe water,improved,not at all,Clean,All families,No,One,One,5min,Bermel,10-20litre ,Fully,All,21-40,once,0,0,twice,0,0,quality,NO,Government,highly safe,Color,yes,flood,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
247,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Children,Yes,One,TWO,15min,Bermel,10-20litre ,Fully,All,21-40,once,0,0,once,0,0,Interest,NO,Government,highly safe,all,yes,material,boiling,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,Soap
248,North west,F,Spouse,F,30-45,Highschool,Merchant,below 1500,pipe water,improved,not at all,Clean,All families,Yes,One,One,15min,jerikan,21-40,partially,washing,21-40,once,once,once,0,0,0,distance,yes,Government,safe,NOT POSSIBLE,yes,material,boiling,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,Soap
249,North west,F,Spouse,F,30-45,Illitrate,Self-Employed,below 1500,ground water,unimproved,cattle trough,Clean,WIFE,No,One,One,15min,jerikan,10-20litre ,somewhat,drinking,21-40,once,0,twice,0,0,Once,income,yes,local people,safe,test,yes,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,open field,Yes,_
250,North west,F,Spouse,F,18-30,Highschool,Self-Employed,below 1500,pipe water,improved,fences,Clean,WIFE,Yes,One,One,15min,jerikan,10-20litre ,partially,All,41-70,once,once,0,once,0,0,alternative source,yes,Government,Somewhat safe,Color,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
251,North west,F,Spouse,F,30-45,Read/Write,Self-Employed,3001-5000,pipe water,improved,not at all,Clean,Children,No,One,One,5min,Bermel,10-20litre ,partially,All,21-40,Four and above,0,0,once,Once,0,Waiting time,NO,Government,highly safe,Color,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
252,North west,F,Spouse,F,30-45,Read/Write,Merchant,3001-5000,pipe water,improved,not at all,Clean,All families,Yes,One,One,15min,Bermel,Below 10,partially,All,21-40,once,0,0,0,Once,0,Interest,NO,government,highly safe,Color,no,flood,Not at all,Not at all,Not at all,yes,THREE,No,Yes,All families,Own toilet,Yes,water only
253,North west,M,Spouse,M,30-45,Diploma,Self-Employed,Above 5001,pipe water,improved,Showers,Clean,All families,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,THREE TIMES,0,0,quality,NO,government,highly safe,all,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
254,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Clean,All families,No,two,TWO,15min,Bermel,10-20litre ,partially,All,21-40,Twice,0,0,0,twice,0,distance,yes,government,highly safe,Color,yes,all cases,sedimentation,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,Soap
255,North west,M,Spouse,M,>45,Degree,Agriculture,3001-5000,pipe water,improved,Showers,Very clean,Children,No,two,TWO,15min,Bermel,10-20litre ,partially,All,21-40,Twice,0,0,0,twice,0,income,yes,government,highly safe,Color,no,material,sedimentation,Not at all,Not at all,no,_,yes,Yes,All families,Own toilet,Yes,soap
256,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Wife,Yes,One,One,15min,jerikan,21-40,Fully,All,21-40,once,once,0,once,0,0,income,yes,government,safe,test,no,animal waste,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
257,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,Husband/WIFE,No,One,0,0,jerikan,21-40,Fully,washing,21-40,0,0,0,twice,0,0,Interest,yes,Government/Local people,safe,odor,yes,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
258,North west,F,Spouse,F,30-45,Diploma,Self-Employed,3001-5000,pipe water,improved,Showers,Clean,Wife,Yes,One,three,15min,Goma insira,21-40,partially,washing,21-40,once,once,0,once,0,0,adequacy,yes,local people,Somewhat safe,test,yes,flood,sedimentation,twice,three times,yes,once,No,Yes,All families,open field,Yes,Soap
259,North west,F,Spouse,F,30-45,Highschool,Merchant,3001-5000,pipe water,improved,not at all,Clean,Wife/Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,Twice,0,twice,0,Three times,0,Interest,NO,government,highly safe,color/test,no,material,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,soap
260,North west,F,Spouse,F,30-45,Read/Write,Self-Employed,below 1500,pipe water,improved,washing,Clean,All families,Yes,two,three,15min,jerikan,21-40,partially,All,21-40,once,0,twice,0,0,0,distance,yes,govrnment/Llocal people,safe,test,yes,material,boiling,twice,three times,yes,once,yes,Yes,All families,open field,Yes,Soap
261,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,1501-3000,pipe water,improved,Showers,Clean,Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,government,highly safe,color,yes,material,boiling,Not at all,Not at all,yes,once,yes,Yes,All families,Own toilet,Yes,soap
262,North west,F,Spouse,F,18-30,Diploma,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Wife,Yes,three,One,30min,jerikan,Above 41,not at all,drinking,41-70,Twice,twice,0,0,0,Once,quality,yes,government,partially safe,Disease,yes,material,sedimentation,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
263,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Clean,Wife,Yes,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,alternative source,yes,government,highly safe,color,yes,all cases,sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
264,North west,M,Spouse,M,>45,Diploma,Merchant,1501-3000,pipe water,improved,Showers,Somewhat clean,WIFE,Yes,three,One,15min,jerikan,Below 10,somewhat,washing,21-40,once,0,0,twice,0,0,alternative source,yes,local people,partially safe,color,yes,Human waste,boiling,twice,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
265,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Wife/Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,adequacy,yes,government,highly safe,all,yes,material,all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
266,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,washing,Clean,Wife/Children,No,0,0,15min,Bermel,Below 10,partially,All,21-40,once,0,0,0,Once,0,income,yes,government,highly safe,color,no,material/flood,boiling,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
267,North west,F,Spouse,F,30-45,Degree,Self-Employed,1501-3000,pipe water,improved,fences,Clean,Wife/Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,quality,yes,government,highly safe,color,yes,mterial/flood,boiling,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
268,North west,F,Spouse,F,18-30,Read/Write,Gov.t Employer,3001-5000,pipe water,improved,fences,Very clean,Husband/WIFE,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,distance,yes,GOVERNMENT,highly safe,test,no,flood,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
269,North west,M,Spouse,M,18-30,Diploma,Gov.t Employer,3001-5000,pipe water,improved,Showers,Clean,All families,Yes,One,One,5min,Bermel,10-20litre ,somewhat,All,21-40,once,0,0,twice,Once,0,adequacy,NO,GOVERNMENT,highly safe,COLOR,yes,material,Not at all,twice,three times,No,_,yes,Yes,All families,Own toilet,no,_
270,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Clean,Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,GOVERNMENT,highly safe,COLOR,no,flood,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
271,North west,F,Spouse,F,>45,Diploma,Merchant,1501-3000,pipe water,improved,not at all,Clean,Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,once,0,0,distance,yes,GOVERNMENT,highly safe,test,no,flood,boiling,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,Soap
272,North west,F,Spouse,F,>45,Illitrate,Agriculture,3001-5000,pipe water,improved,fences,Clean,Children,Yes,One,One,0,jerikan,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,GOVERNMENT,highly safe,COLOR,no,material/flood,boiling,three times,three times,No,_,yes,Yes,All families,Own toilet,no,_
273,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Children,No,two,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,GOVERNMENT,highly safe,COLOR,yes,Material,boiling/sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
274,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,Above 5001,pipe water,improved,not at all,Very clean,Children,No,One,One,15min,Bermel,21-40,partially,All,21-40,once,0,0,0,Once,0,adequacy,yes,GOVERNMENT,highly safe,COLOR,yes,material/flood,Not at all,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,Ajax/amed
275,North west,F,Spouse,F,>45,Degree,Gov.t Employer,Above 5001,pipe water,improved,Showers,Very clean,Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,Interest,yes,GOVERNMENT,highly safe,odor,yes,M,boiling/sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
276,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Very clean,Children,No,One,One,15min,Bermel,21-40,partially,All,41-70,three,0,0,once,Once,0,income,yes,GOVERNMENT,highly safe,COLOR,yes,MATERIAL,sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,Soap
277,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,All families,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,GOVERNMENT,highly safe,COLOR,yes,MATERIAL,sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,Soap
278,North west,M,Spouse,M,>45,Degree,Gov.t Employer,Above 5001,pipe water,improved,Showers,Very clean,Children,No,One,0,0,Bermel,21-40,partially,All,Below 20,once,0,0,0,0,0,quality,yes,GOVERNMENT,highly safe,COLOR,no,MATERIAL,sedimentation,Not at all,Not at all,no,_,yes,Yes,All families,Own toilet,Yes,Soap
279,North west,F,Spouse,F,30-45,Degree,Merchant,3001-5000,pipe water,improved,Showers,Very clean,WIFE,No,One,0,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,four and above,0,distance,yes,GOVERNMENT,highly safe,COLOR,yes,MATERIAL,BOILING,Not at all,Not at all,no,_,yes,Yes,All families,Own toilet,Yes,Soap
280,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Very clean,Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,once,Once,0,quality,yes,GOVERNMENT,highly safe,COLOR,yes,all cases,boiling/sedimentation,Not at all,Not at all,no,_,yes,Yes,All families,Own toilet,Yes,soap
281,North west,F,Spouse,F,30-45,Read/Write,Gov.t Employer,3001-5000,pipe water,improved,washing,Somewhat clean,Children,No,0,0,30min,jerikan,21-40,somewhat,washing,21-40,three,three,0,0,0,0,_,yes,GOVERNMENT,safe,odor,no,MATERIAL,BOILING,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,Soap
282,North west,M,Spouse,M,30-45,Highschool,Merchant,3001-5000,pipe water,improved,washing,Clean,Children,No,0,One,30min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,GOVERNMENT,safe,Color/odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
283,North west,F,Spouse,F,30-45,Highschool,Merchant,1501-3000,Pipe water/Ground water,unimproved,washing,Clean,Children,No,0,One,15min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,Government,safe,color,no,animal waste,boiling,Not at all,Not at all,yes,THREE,No,Yes,All families,Own toilet,Yes,soap
284,North west,M,Spouse,M,>45,Diploma,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,Clean,WIFE,No,0,0,30min,jerikan,21-40,partially,Drinking/Washing,21-40,once,once,0,0,0,0,_,yes,government,safe,all,no,material,wuha agar,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,soap
285,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,Clean,Wife/Children,No,0,0,30min,jerikan,21-40,somewhat,Drinking/Washing,21-40,once,once,0,0,0,0,_,yes,government,safe,Color/odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
286,North west,F,Spouse,F,30-45,Read/Write,Merchant,3001-5000,Pipe water,improved,washing,Partially clean,Children,No,0,0,30min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,Color/odor,_,material/human waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,water only
287,North west,F,Spouse,F,>45,Read/Write,Self-Employed,1501-3000,Pipe water,improved,washing,Clean,wife,No,0,0,1hr,jerikan,21-40,Fully,washing,21-40,three,three,0,0,0,0,_,yes,government,safe,test,no,Human waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
288,North west,M,Child,M,18-30,Diploma,Gov.t Employer,3001-5000,Pipe water,improved,washing,Partially clean,Children,No,0,One,30min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,local people,safe,test/disease attack,no,human waste/flood,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
289,North west,F,Spouse,F,>45,Read/Write,Self-Employed,1501-3000,Pipe water/Ground water,unimproved,washing,Clean,Wife,No,0,0,30min,jerikan,10-20litre ,Fully,washing,21-40,three,three,0,0,0,0,_,yes,government,safe,odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
290,North west,F,Spouse,F,>45,Read/Write,Self-Employed,1501-3000,Pipe water,improved,washing,Partially clean,Children,No,0,One,30min,jerikan,21-40,somewhat,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,partially safe,test,no,animal waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
291,North west,F,Spouse,F,30-45,Read/Write,Gov.t Employer,3001-5000,Pipe water,improved,washing,Somewhat clean,Children,No,One,One,30min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,government,safe,test,no,animal waste,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,water only
292,North west,F,Spouse,F,>45,Diploma,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,Children,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,color/test,no,human waste,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,soap
293,North west,M,Child,M,18-30,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,Children,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,color/test,no,animal waste,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,Soap
294,North west,F,Spouse,M,>45,Highschool,Merchant,3001-5000,pipe water,improved,washing,Partially clean,Children,No,0,0,30min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,Color/odor,no,material/human waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
295,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,1501-3000,Pipe water/Ground water,unimproved,washing,Clean,wife,No,0,0,30min,jerikan,10-20litre ,Fully,washing,21-40,three,three,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,material/human waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
296,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Partially clean,Children,No,0,One,15min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,test,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
297,North west,M,Child,M,18-30,Diploma,Self-Employed,1501-3000,Pipe water,improved,washing,Clean,Children,No,0,TWO,30min,jerikan,21-40,Fully,washing,21-40,Four and above,0,0,FOUR and above,0,0,_,yes,gOVERNMENT,safe,odor,no,human wastes,boiling,twice,twice,yes,once,No,Yes,All families,Own toilet,Yes,soap
298,North west,F,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,Clean,wife,No,0,0,30min,jerikan,21-40,Fully,washing,21-40,three,three,0,0,0,0,_,yes,gOVERNMENT,safe,test,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
299,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,Above 5001,Pipe water,improved,washing,Somewhat clean,wife,No,0,One,30min,jerikan,10-20litre ,Fully,washing,41-70,Four and above,Four and above,0,twice,0,0,_,yes,gOVERNMENT,partially safe,Disease,no,human wastes,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
300,North west,F,Spouse,M,>45,Read/Write,Merchant,3001-5000,Pipe water,improved,washing,Partially clean,Children,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,material,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,soap
301,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,Clean,Children,No,0,One,15min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,color,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
302,North west,M,Spouse,M,>45,Illitrate,Merchant,Above 5001,Pipe water,improved,washing,Clean,wife,No,0,One,15min,jerikan,21-40,partially,washing,21-40,once,0,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,material,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,Soap
303,North west,M,Spouse,M,30-45,Highschool,Merchant,1501-3000,Pipe water,improved,washing,Clean,wife,No,0,One,15min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,partially safe,odor,no,material,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,water only
304,North west,M,Spouse,M,>45,Read/Write,Self-Employed,1501-3000,Pipe water/Ground water,unimproved,cattle trough,Somewhat clean,Children,No,0,One,15min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,color/test,no,material/wastes,boiling,twice,twice,yes,once,yes,Yes,All families,Own toilet,Yes,water only
305,North west,F,Spouse,M,30-45,Degree,Gov.t Employer,Above 5001,Pipe water/Ground water,unimproved,washing,Clean,Children,No,0,TWO,15min,jerikan,21-40,Fully,washing,41-70,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,animal waste,bOILING,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,no,no
306,North west,F,Spouse,M,>45,Diploma,Gov.t Employer,3001-5000,Pipe water,improved,washing,Partially clean,wife,No,0,TWO,30min,jerikan,21-40,Fully,washing,41-70,Four and above,0,0,FOUR and above,0,0,_,yes,gOVERNMENT,safe,test,no,animal waste,boiling,one,one,yes,once,No,Yes,All families,Own toilet,Yes,soap
307,North west,F,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,wife,No,0,One,30min,jerikan,21-40,partially,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,test,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
308,North west,M,Spouse,M,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,washing,Clean,All families,No,0,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,safe,odor,no,material/animal waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
309,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,1501-3000,Pipe water,improved,washing,Somewhat clean,Children,No,0,One,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,Four and above,0,0,0,0,_,NO,government,safe,color,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
310,North west,F,Spouse,F,>45,Diploma,Gov.t Employer,1501-3000,Pipe water/Ground water,unimproved,washing,Somewhat clean,wife,No,0,0,15min,jerikan,21-40,partially,Drinking/Washing,21-40,Twice,twice,0,0,0,0,_,yes,local people,safe,odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
311,North west,F,Spouse,M,30-45,Highschool,Merchant,1501-3000,Pipe water/Ground water,unimproved,all,Clean,wife,No,0,One,15min,Bermel,21-40,Fully,All,21-40,Four and above,0,0,0,four and above,0,_,yes,government,Somewhat safe,color/test,no,material/human waste,boiling,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,soap
312,North west,F,Child,F,18-30,Highschool,Gov.t Employer,below 1500,Pipe water,improved,washing,Partially clean,Children,No,0,One,15min,jerikan,21-40,partially,Drinking/Washing,41-70,Four and above,0,0,FOUR and above,0,0,_,yes,government,partially safe,color/test,no,all cases,boiling,Not at all,Not at all,No,_,No,No,_,open field,no,_
313,North west,M,Spouse,M,30-45,Highschool,Self-Employed,1501-3000,Pipe water/natural spring,unimproved,washing,Partially clean,wife,No,0,One,15min,jerikan,21-40,somewhat,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,_,yes,government,Somewhat safe,color/test,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
314,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing,Somewhat clean,Children,No,0,TWO,15min,jerikan,10-20litre ,somewhat,Drinking/Washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,Somewhat safe,color,no,animal waste,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
315,North west,M,Spouse,M,30-45,Diploma,Merchant,1501-3000,spring water,unimproved,cattle trough,Partially clean,wife,No,0,Four and above,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,others,NO,government,safe,odor,no,animal waste,others,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
316,North west,F,Spouse,F,>45,Read/Write,Agriculture,below 1500,Pipe water/Ground water,unimproved,cattle trough,not clean at all,Children,No,0,TWO,15min,jerikan,21-40,somewhat,Drinking/Washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,government,Somewhat safe,Color/odor,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
317,North west,F,Spouse,F,>45,Highschool,Merchant,3001-5000,ground water,unimproved,washing,Partially clean,wife,No,0,TWO,15min,jerikan,21-40,partially,drinking,21-40,Four and above,Four and above,0,0,0,0,distance,yes,government,partially safe,color,no,human wastes,others,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
318,North west,F,Spouse,M,30-45,Degree,Gov.t Employer,1501-3000,spring water,unimproved,washing,Clean,Children,No,One,One,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,alternative source,yes,gOVERNMENT,safe,test/odor,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,no,_
319,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,Pipe water,improved,washing,Clean,wife,No,One,One,30min,jerikan,21-40,Fully,washing,21-40,Four and above,Four and above,0,0,0,0,_,yes,gOVERNMENT,safe,odor,no,human wastes,boiling,twice,twice,yes,once,No,Yes,All families,Own toilet,Yes,soap
320,North west,F,Spouse,F,30-45,Highschool,Gov.t Employer,3001-5000,Pipe water/Ground water,unimproved,washing/showers,Partially clean,wife,No,0,One,30min,jerikan,21-40,somewhat,Drinking/Washing,21-40,Twice,twice,0,0,0,0,_,yes,gOVERNMENT,safe,all,no,material/human waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
321,North west,F,Spouse,F,30-45,Highschool,Gov.t Employer,1501-3000,spring water,unimproved,washing,Clean,Children,No,One,One,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,alternative source,yes,gOVERNMENT,safe,test/odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,soap
322,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,1501-3000,spring water,unimproved,washing,Clean,Children,No,One,One,30min,jerikan,21-40,partially,Drinking/Washing,21-40,Four and above,0,0,FOUR and above,0,0,alternative source,yes,gOVERNMENT,safe,test/odor,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
