﻿Row,Generation,Experiment,Block,Seeding,Plate,Day,Check,Mean_Worm_Length_um,Mean_Width_um,Mean_Area_um2,Track_Length_um_forward_reversals,Speed_um_per_s_track length_time,Peristaltic_Track_Length_um_forward_minus_reversals,Peristaltic_Speed_um_per_s_peristaltic_track_length_per_time,Straight_line_Distance_um,Wavelength_um,Mean_Amplitude_um,Max_Amplitude_um,Turn_Count,Track_duration_s,Distance_Traveled_Forward_um,Distance_Traveled_in_Reverse_um,Number_of_Reversals,Cumulative_Reversal_Time,Cumulative_Forward_Time,Notes
15,Offspring,C,C4,daf-2,AD2,9,5,1073.69,69.44,75835.04,2621.19,87.9,798.22,26.77,314.77,543.59,108.79,197.36,1,29.82,1709.71,911.49,0,0,29.88,NA
16,Offspring,C,C4,daf-2,AD2,9,6,1094.25,70.6,78569.44,2512.49,84.26,861.4,28.89,390.29,472.94,123.02,224.48,1,29.82,1686.94,825.55,0,0,29.88,NA
17,Offspring,C,C4,daf-2,AD2,9,7,,,,,,,,,,,,,,,,,,,NA
18,Offspring,C,C4,daf-2,AD2,9,8,,,,,,,,,,,,,,,,,,,NA
19,Offspring,C,C4,daf-2,AD2,9,9,,,,,,,,,,,,,,,,,,,NA
20,Offspring,C,C4,daf-2,AD2,9,10,,,,,,,,,,,,,,,,,,,NA
21,Offspring,C,C4,daf-2,AD3,9,1,1193.6,77.83,94505.68,3861.85,129.77,276.75,9.3,263.01,684.62,50.84,98.99,3,29.76,2069.3,1792.55,0,0,29.82,NA
22,Offspring,C,C4,daf-2,AD3,9,2,1172.47,79.02,94236.73,2940.99,98.82,1384.42,46.52,1278.66,604.02,35.83,82.19,2,29.76,2162.7,778.28,0,0,29.82,NA
23,Offspring,C,C4,daf-2,AD3,9,3,959.8,74.39,72635.23,2203.37,74.04,244.58,8.22,232.67,496.13,19.04,52.17,1,29.76,1223.97,979.39,0,0,29.82,NA
24,Offspring,C,C4,daf-2,AD3,9,4,1142.89,79.44,92349.48,2868.19,96.38,1267.17,42.58,1121.49,595.5,36.33,89.49,1,29.76,2067.68,800.51,0,0,29.82,NA
25,Offspring,C,C4,daf-2,AD3,9,5,1049.98,76.53,81729.21,1787.81,60.07,88.32,2.97,36,534.11,39.18,57.65,1,29.76,938.07,849.75,0,0,29.82,NA
26,Offspring,C,C4,daf-2,AD3,9,6,1083.66,83.39,91920.62,2331.75,78.35,951.69,31.98,846.77,554.49,49.32,78.03,1,29.76,1641.72,690.03,0,0,29.82,NA
27,Offspring,C,C4,daf-2,AD3,9,7,1000.16,75.33,76629.85,2283.85,76.74,417.48,14.03,384.72,512.62,66.84,86.41,1,29.76,1350.66,933.19,0,0,29.82,NA
28,Offspring,C,C4,daf-2,AD3,9,8,1027.89,77.15,80668.78,1549.93,52.08,616.75,20.72,581.57,504.6,20.23,52.76,1,29.76,1083.34,466.59,0,0,29.82,NA
29,Offspring,C,C4,daf-2,AD3,9,9,1298.4,81.87,108126.47,2514.92,84.51,1357.37,45.61,1231.75,749.56,36.08,122.11,1,29.76,1936.14,578.78,0,0,29.82,NA
30,Offspring,C,C4,daf-2,AD3,9,10,,,,,,,,,,,,,,,,,,,NA
31,Offspring,C,C4,ev,AE1,9,1,829.65,55.87,47472.52,4386.13,147.38,998.23,33.54,618.49,388.28,48.4,121.78,3,29.76,2692.18,1693.95,0,0,29.82,NA
32,Offspring,C,C4,ev,AE1,9,2,1079.93,66.15,72657.94,3274.47,110.03,335.62,11.28,169,704.98,84.52,158.1,1,29.76,1805.04,1469.43,0,0,29.82,NA
33,Offspring,C,C4,ev,AE1,9,3,1072.01,71.79,78273.7,2206.47,74.14,356.92,11.99,206.27,469.51,46.04,106.59,1,29.76,1281.7,924.78,0,0,29.82,NA
34,Offspring,C,C4,ev,AE1,9,4,1181.97,72.85,87583.74,2241.97,75.34,377.27,12.68,230.49,617.32,102.56,138.97,2,29.76,1309.62,932.35,0,0,29.82,NA
35,Offspring,C,C4,ev,AE1,9,5,1109.9,74.5,84077.52,2601.84,87.43,168.08,5.65,74.28,527.56,45.07,76.97,1,29.76,1384.96,1216.88,0,0,29.82,NA
36,Offspring,C,C4,ev,AE1,9,6,1051.78,71.9,76913.01,2955.1,99.3,920.98,30.95,746.39,574.4,51.33,133.76,1,29.76,1938.04,1017.06,0,0,29.82,NA
37,Offspring,C,C4,ev,AE1,9,7,,,,,,,,,,,,,,,,,,,NA
38,Offspring,C,C4,ev,AE1,9,8,,,,,,,,,,,,,,,,,,,NA
39,Offspring,C,C4,ev,AE1,9,9,,,,,,,,,,,,,,,,,,,NA
40,Offspring,C,C4,ev,AE1,9,10,,,,,,,,,,,,,,,,,,,NA
41,Offspring,C,C4,ev,AE2,9,1,1234.5,77.62,97468.84,3599.15,120.7,98.7,3.31,2.65,741.5,5.28,16.31,0,29.82,1848.93,1750.23,0,0,29.88,NA
42,Offspring,C,C4,ev,AE2,9,2,1146.1,77.7,90581.61,3607.2,120.97,107.77,3.61,9.61,380.12,82.7,92.09,1,29.82,1857.49,1749.72,0,0,29.88,NA
44,Offspring,C,C4,ev,AE2,9,4,1308.05,87.43,116327.96,2146.7,71.99,214.33,7.19,175.77,638.27,24.7,46.42,1,29.82,1180.52,966.19,0,0,29.88,NA
45,Offspring,C,C4,ev,AE2,9,5,1158.83,82.53,97278.31,1755.76,58.88,329.44,11.05,268.47,506.25,169.62,217.15,1,29.82,1042.6,713.16,0,0,29.88,NA
46,Offspring,C,C4,ev,AE2,9,6,965.58,74.07,72756.03,4631.61,155.32,301.07,10.1,244.59,484.77,44.3,66.7,0,29.82,2466.34,2165.27,0,0,29.88,NA
47,Offspring,C,C4,ev,AE2,9,7,1024.47,75.5,78672.2,1712.08,57.41,271.23,9.1,245.82,494.26,26.5,74.63,1,29.82,991.66,720.42,0,0,29.88,NA
48,Offspring,C,C4,ev,AE2,9,8,,,,,,,,,,,,,,,,,,,NA
49,Offspring,C,C4,ev,AE2,9,9,,,,,,,,,,,,,,,,,,,NA
50,Offspring,C,C4,ev,AE2,9,10,,,,,,,,,,,,,,,,,,,NA
51,Offspring,C,C4,ev,AE3,9,1,1117.87,72.5,82446.3,2232.83,74.88,67.06,2.25,11.93,622.44,41.95,50.44,1,29.82,1149.95,1082.89,0,0,29.89,NA
52,Offspring,C,C4,ev,AE3,9,2,1127.72,75.88,87041.37,2545.01,85.35,811.07,27.2,689.68,600.77,55.87,126.19,1,29.82,1678.04,866.97,0,0,29.89,NA
53,Offspring,C,C4,ev,AE3,9,3,1135.47,73.88,85337.59,1408.36,47.23,38.6,1.29,6.01,564.51,43.75,50.84,1,29.82,723.48,684.88,0,0,29.89,NA
54,Offspring,C,C4,ev,AE3,9,4,916.63,71.81,66960.1,2428.82,81.45,68.5,2.3,16.91,463.41,61.3,75.34,1,29.82,1248.66,1180.16,0,0,29.89,NA
55,Offspring,C,C4,ev,AE3,9,5,1057.18,75.05,80699.49,3056.21,102.49,369.9,12.4,145.34,616.17,50.38,99.46,1,29.82,1713.06,1343.15,0,0,29.89,NA
56,Offspring,C,C4,ev,AE3,9,6,1004.35,69.97,71470.42,3079.74,103.28,74.16,2.49,26.04,445.5,74.35,82.39,1,29.82,1576.95,1502.79,0,0,29.89,NA
57,Offspring,C,C4,ev,AE3,9,7,1176.23,75.2,89977.5,2007.53,67.32,588.66,19.74,447.52,586.09,34,140.3,1,29.82,1298.1,709.43,0,0,29.89,NA
58,Offspring,C,C4,ev,AE3,9,8,1072.52,68.67,74918.55,1728.89,57.98,40.16,1.35,2.51,557.37,8.06,15.49,0,29.82,884.53,844.37,0,0,29.89,NA
59,Offspring,C,C4,ev,AE3,9,9,,,,,,,,,,,,,,,,,,,NA
60,Offspring,C,C4,ev,AE3,9,10,,,,,,,,,,,,,,,,,,,NA
1,Offspring,C,C4,daf-2,AD1,12,1,1160.38,61.87,73034.32,3012.34,100.81,83.98,2.81,30.65,510.46,55.18,67.02,1,29.88,1548.16,1464.18,0,0,29.94,NA
2,Offspring,C,C4,daf-2,AD1,12,2,1250.94,75.25,95742.23,3171.85,106.15,141.07,4.72,7.42,985.12,139.23,151.18,1,29.88,1656.46,1515.39,0,0,29.94,NA
3,Offspring,C,C4,daf-2,AD1,12,3,1309.02,80.95,107794.11,1280.63,42.86,32.55,1.09,3.1,891.83,4.76,9.86,0,29.88,656.59,624.04,0,0,29.94,NA
4,Offspring,C,C4,daf-2,AD1,12,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,Offspring,C,C4,daf-2,AD1,12,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
6,Offspring,C,C4,daf-2,AD1,12,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
7,Offspring,C,C4,daf-2,AD1,12,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
8,Offspring,C,C4,daf-2,AD1,12,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
9,Offspring,C,C4,daf-2,AD1,12,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10,Offspring,C,C4,daf-2,AD1,12,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
11,Offspring,C,C4,daf-2,AD2,12,1,1315.07,93.18,124791.12,5439.49,182.41,184.24,6.18,6.39,674.98,24.65,39,1,29.82,2811.86,2627.63,0,0,24.42,NA
12,Offspring,C,C4,daf-2,AD2,12,2,1172.59,111.94,133266.74,5064.65,183.5,417.74,15.14,85.87,657.94,18.83,43.3,2,27.6,2741.2,2323.45,0,0,19.8,NA
13,Offspring,C,C4,daf-2,AD2,12,3,1287.18,92.69,121602.12,5386.48,180.63,142.63,4.78,43.16,648.59,7,23.16,0,29.82,2764.56,2621.92,0,0,29.88,NA
14,Offspring,C,C4,daf-2,AD2,12,4,1275,97,126376.97,4631.92,201.04,378.4,16.42,326.72,704.28,74.06,158.22,2,23.04,2505.16,2126.76,0,0,23.1,NA
15,Offspring,C,C4,daf-2,AD2,12,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16,Offspring,C,C4,daf-2,AD2,12,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
17,Offspring,C,C4,daf-2,AD2,12,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
18,Offspring,C,C4,daf-2,AD2,12,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
19,Offspring,C,C4,daf-2,AD2,12,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
20,Offspring,C,C4,daf-2,AD2,12,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
21,Offspring,C,C4,daf-2,AD3,12,1,1433.66,90.72,132306.25,4184.78,140.33,139.24,4.67,1.16,762.47,48.22,60.85,1,29.82,2162.01,2022.77,0,0,29.88,NA
22,Offspring,C,C4,daf-2,AD3,12,2,1222.61,92.26,114750.18,2377.98,79.74,66.61,2.23,13.08,567.95,77.02,85.52,1,29.82,1222.3,1155.68,0,0,29.88,NA
23,Offspring,C,C4,daf-2,AD3,12,3,1253.62,100.59,128265.15,4261.85,142.92,202.35,6.79,16.11,599.68,63.59,84.31,1,29.82,2232.1,2029.75,0,0,29.88,NA
24,Offspring,C,C4,daf-2,AD3,12,4,1324.49,96.93,130588.27,3713.92,124.54,164.55,5.52,20.43,729.54,74.53,87.45,1,29.82,1939.23,1774.68,0,0,29.88,NA
25,Offspring,C,C4,daf-2,AD3,12,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26,Offspring,C,C4,daf-2,AD3,12,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
27,Offspring,C,C4,daf-2,AD3,12,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
28,Offspring,C,C4,daf-2,AD3,12,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29,Offspring,C,C4,daf-2,AD3,12,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30,Offspring,C,C4,daf-2,AD3,12,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
31,Offspring,C,C4,ev,AE1,12,1,1154.28,75.69,88872.11,2072.77,69.51,48.45,1.62,10.02,664.69,28.25,33.44,0,29.82,1060.61,1012.16,0,0,29.88,NA
32,Offspring,C,C4,ev,AE1,12,2,901.92,73.74,67617.17,6426.46,215.51,120.83,4.05,17.97,398.57,103.4,118.66,1,29.82,3273.65,3152.81,0,0,29.88,NA
33,Offspring,C,C4,ev,AE1,12,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
34,Offspring,C,C4,ev,AE1,12,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
35,Offspring,C,C4,ev,AE1,12,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
36,Offspring,C,C4,ev,AE1,12,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
37,Offspring,C,C4,ev,AE1,12,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
38,Offspring,C,C4,ev,AE1,12,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39,Offspring,C,C4,ev,AE1,12,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40,Offspring,C,C4,ev,AE1,12,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
41,Offspring,C,C4,ev,AE2,12,1,963.86,69.59,68189.83,5416.21,181.27,128.01,4.28,1.73,548.72,42.26,51.5,1,29.88,2772.11,2644.1,0,0,29.94,NA
42,Offspring,C,C4,ev,AE2,12,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43,Offspring,C,C4,ev,AE2,12,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44,Offspring,C,C4,ev,AE2,12,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45,Offspring,C,C4,ev,AE2,12,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
46,Offspring,C,C4,ev,AE2,12,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
47,Offspring,C,C4,ev,AE2,12,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
48,Offspring,C,C4,ev,AE2,12,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
49,Offspring,C,C4,ev,AE2,12,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
50,Offspring,C,C4,ev,AE2,12,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
51,Offspring,C,C4,ev,AE3,12,1,1306.15,91.93,122145.93,1379.3,150.41,62.97,6.87,13.22,746.43,105.36,122.37,1,9.17,721.14,658.16,0,0,9.24,NA
52,Offspring,C,C4,ev,AE3,12,2,587.53,83.91,50129.38,3609.67,179.05,145.43,7.21,7.74,322.29,14.9,27.82,3,20.16,1877.55,1732.12,0,0,20.23,NA
53,Offspring,C,C4,ev,AE3,12,3,698.18,88.14,62704.23,1850.21,249.35,136.54,18.4,79.16,396.57,18.71,27.87,0,7.42,993.37,856.83,0,0,7.49,NA
54,Offspring,C,C4,ev,AE3,12,4,729.98,99.59,73950.99,0,0,0,0,0,269.1,16.62,16.62,0,0.07,0,0,0,0,0.14,NA
55,Offspring,C,C4,ev,AE3,12,5,574.53,90.51,52899.49,1242.51,268.94,178.83,38.71,177,317.89,6.59,25.83,1,4.62,710.67,531.84,0,0,4.69,NA
56,Offspring,C,C4,ev,AE3,12,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
57,Offspring,C,C4,ev,AE3,12,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
58,Offspring,C,C4,ev,AE3,12,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
59,Offspring,C,C4,ev,AE3,12,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
60,Offspring,C,C4,ev,AE3,12,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Parent,C,A4,daf-2,AD1,3,1,1013.44,70.61,72747.04,7474.62,250.15,4860.48,162.67,2922.6,603.74,52.36,202.38,9,29.88,6167.55,1307.07,6,2.7,27.24,NA
2,Parent,C,A4,daf-2,AD1,3,2,1052.96,65.99,70649.38,6159.47,206.14,4300.21,143.92,3674.53,598.01,61.39,127.23,9,29.88,5229.84,929.63,3,0.54,29.4,NA
3,Parent,C,A4,daf-2,AD1,3,3,989.52,64.59,64975.92,5795.97,193.98,3394.08,113.59,2854.81,530.18,61.96,132.92,9,29.88,4595.03,1200.95,8,1.92,28.02,NA
4,Parent,C,A4,daf-2,AD1,3,4,887.39,62.04,55955.42,4967.23,166.24,1533.79,51.33,1267.43,466.98,45.51,112.46,4,29.88,3250.51,1716.72,24,5.88,24.06,NA
5,Parent,C,A4,daf-2,AD1,3,5,857.34,67.25,58641.06,5612.33,187.83,1598.36,53.49,1248.23,486.08,49.92,118.32,5,29.88,3605.34,2006.98,21,6.54,23.4,NA
6,Parent,C,A4,daf-2,AD1,3,6,955.87,63.77,61940.95,5705.56,190.95,4088.3,136.82,3424.01,551.33,50.41,142.23,9,29.88,4896.93,808.63,5,1.56,28.38,NA
7,Parent,C,A4,daf-2,AD1,3,7,964.08,60.94,59715.61,5855.87,195.98,2708.72,90.65,2277.64,556.75,62.35,132.19,8,29.88,4282.3,1573.58,11,3.12,26.82,NA
8,Parent,C,A4,daf-2,AD1,3,8,787.38,51.89,41351.95,4804.29,160.79,1508.13,50.47,1292.65,454.62,36.76,83.94,5,29.88,3156.21,1648.08,14,3.84,26.1,NA
9,Parent,C,A4,daf-2,AD1,3,9,952.3,64.27,62210.93,6930.08,231.93,3737.97,125.1,2830.71,593.71,52,157.85,8,29.88,5334.02,1596.05,11,3.84,26.1,NA
10,Parent,C,A4,daf-2,AD1,3,10,933.9,61.1,58047.96,6965.93,233.13,3631.27,121.53,1152.42,566.28,61.18,165.56,11,29.88,5298.6,1667.33,13,4.56,25.38,NA
11,Parent,C,A4,daf-2,AD2,3,1,1258.62,83.14,106438.41,5708.76,191.06,5172.6,173.11,4429.96,641.73,48.72,129.53,4,29.88,5440.68,268.08,0,0,29.94,NA
12,Parent,C,A4,daf-2,AD2,3,2,1172.53,76.94,91735.65,5591.27,187.12,4260.37,142.58,3699.03,620.76,41.7,96.12,1,29.88,4925.82,665.45,3,0.54,29.4,NA
13,Parent,C,A4,daf-2,AD2,3,3,1192.06,83.59,101349.5,5521.64,184.79,4232.49,141.65,2800.18,603.71,86.37,216.03,6,29.88,4877.06,644.57,3,2.52,27.42,NA
14,Parent,C,A4,daf-2,AD2,3,4,1215.94,84.62,104657.47,4435.46,148.44,2930.18,98.06,1993.31,610.45,57.16,138.47,4,29.88,3682.82,752.64,4,3.6,26.34,NA
15,Parent,C,A4,daf-2,AD2,3,5,1269.9,84.01,108518.83,5648.58,189.04,2736.67,91.59,2314.75,659.53,77.47,180.3,7,29.88,4192.63,1455.96,4,5.58,24.36,NA
16,Parent,C,A4,daf-2,AD2,3,6,1194.92,80.07,97433.24,5984.94,200.3,3578.7,119.77,2897.93,613.34,87.05,190.29,6,29.88,4781.82,1203.12,5,1.68,28.26,NA
17,Parent,C,A4,daf-2,AD2,3,7,1233.52,83.01,104134.91,5176.6,173.25,4010.86,134.23,1902.65,613.93,89.85,209.84,3,29.88,4593.73,582.87,4,1.68,28.26,NA
18,Parent,C,A4,daf-2,AD2,3,8,1281.53,82.78,107896.8,5687.25,190.34,4450.93,148.96,3747.65,697.11,55.61,166.98,3,29.88,5069.09,618.16,1,0.42,29.52,NA
21,Parent,C,A4,daf-2,AD3,3,1,1199.73,75.52,92132.04,7051.33,235.99,5214,174.5,1568.98,639.88,70.27,221.35,6,29.88,6132.66,918.67,3,1.5,28.44,NA
22,Parent,C,A4,daf-2,AD3,3,2,1250.55,78.58,99945.61,7493.5,250.79,6423.64,214.98,5582.53,643.42,51.22,99.68,1,29.88,6958.57,534.93,0,0,29.94,NA
23,Parent,C,A4,daf-2,AD3,3,3,1223.98,80.83,100619.33,6013.74,201.26,5508.26,184.35,4459,641.33,62.76,139.13,5,29.88,5761,252.74,0,0,29.94,NA
24,Parent,C,A4,daf-2,AD3,3,4,1105.72,84.29,94797.1,3196.52,106.98,1477.63,49.45,1163.13,533.53,41.31,113.97,2,29.88,2337.07,859.44,8,4.44,25.5,NA
25,Parent,C,A4,daf-2,AD3,3,5,1236.68,76.74,96508.67,5855.25,226.95,4816.4,186.68,3975.16,721.9,52.98,129.03,5,25.8,5335.83,519.42,2,0.3,25.56,NA
26,Parent,C,A4,daf-2,AD3,3,6,1240.03,83.59,105424,5051.7,169.07,4246.18,142.11,3537.18,632.37,60.61,135.39,7,29.88,4648.94,402.76,1,0.18,29.76,NA
27,Parent,C,A4,daf-2,AD3,3,7,1193.03,80.69,97901.92,5262.73,176.13,3866.11,129.39,3186.66,611.07,55.42,144.77,4,29.88,4564.42,698.31,3,0.36,29.58,NA
28,Parent,C,A4,daf-2,AD3,3,8,1266.06,80.36,103473.19,6965.02,233.1,5796.32,193.99,4961.75,711.24,59.7,170.33,5,29.88,6380.67,584.35,0,0,29.94,NA
29,Parent,C,A4,daf-2,AD3,3,9,867,81.39,72196.3,4750.91,235.66,3212.23,159.34,2779.33,540.87,47.94,115.15,10,20.16,3981.57,769.34,5,1.26,18.96,NA
30,Parent,C,A4,daf-2,AD3,3,10,1276.81,81.4,105724.32,6863.34,229.7,4724.37,158.11,3719.04,713.8,50.46,166.42,5,29.88,5793.86,1069.49,5,1.02,28.92,NA
31,Parent,C,A4,ev,AE1,3,1,875.76,73.98,65883.9,5242.66,175.81,3733.81,125.21,2546.02,463.2,49.82,105.33,8,29.82,4488.23,754.42,5,1.14,28.74,NA
32,Parent,C,A4,ev,AE1,3,2,884.93,78.97,71039.14,6548.06,219.59,104.05,3.49,6.04,431.32,29.19,44.34,1,29.82,3326.06,3222,34,14.04,15.84,NA
33,Parent,C,A4,ev,AE1,3,3,898.45,71.99,65794.25,2435.51,81.67,63.03,2.11,5.17,469.7,16.47,22.87,0,29.82,1249.27,1186.24,37,15.66,14.22,NA
34,Parent,C,A4,ev,AE1,3,4,826.57,74.07,62294.19,2712.25,90.95,530.8,17.8,461.75,455.25,53.28,127.41,2,29.82,1621.53,1090.73,24,6.72,23.16,NA
35,Parent,C,A4,ev,AE1,3,5,934.57,65.81,62564.63,3354.34,112.49,96.5,3.24,33.84,551.38,38.62,47.39,1,29.82,1725.42,1628.92,32,14.46,15.42,NA
36,Parent,C,A4,ev,AE1,3,6,852.16,70.17,60812.11,3089.81,103.62,612.57,20.54,570.66,494.99,29.24,57.98,0,29.82,1851.19,1238.62,22,6.36,23.52,NA
37,Parent,C,A4,ev,AE1,3,7,841.78,70.97,60771.5,3697.86,124.01,1426.53,47.84,1296.85,447.2,34.31,78.92,2,29.82,2562.19,1135.67,10,2.46,27.42,NA
38,Parent,C,A4,ev,AE1,3,8,949.29,78.27,75574.72,4949.15,165.97,3018.27,101.22,2536.18,518.34,43.63,141.38,5,29.82,3983.71,965.44,3,2.88,27,NA
40,Parent,C,A4,ev,AE1,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43,Parent,C,A4,ev,AE2,3,3,1170.25,96.47,114784.72,7592.78,255.13,2252.22,75.68,1069.85,634.17,63.22,177.16,8,29.76,4922.5,2670.28,9,8.28,21.54,NA
45,Parent,C,A4,ev,AE2,3,5,1149.05,123.82,144850.85,8399.77,282.25,2182.47,73.34,1865.66,547.52,49.89,153.97,6,29.76,5291.12,3108.65,19,6.24,23.58,NA
47,Parent,C,A4,ev,AE2,3,7,1100.12,105.09,117553.19,6580.4,221.12,1712.58,57.55,1359.06,551.81,51.23,117.78,3,29.76,4146.49,2433.91,14,4.5,25.32,NA
48,Parent,C,A4,ev,AE2,3,8,1189.5,118.22,142991.36,5726.27,192.41,190.84,6.41,36.06,611.13,60.39,82.64,1,29.76,2958.55,2767.71,34,13.68,16.14,NA
49,Parent,C,A4,ev,AE2,3,9,1160.33,90.78,107112.21,5990.74,201.3,3041.45,102.2,2642.03,566.25,50.65,109.34,4,29.76,4516.1,1474.64,11,2.34,27.48,NA
51,Parent,C,A4,ev,AE3,3,1,1146.74,74.29,86633.91,6277.08,210.5,4874.24,163.46,4269.1,660.92,47.06,116.64,2,29.82,5575.66,701.42,5,0.84,29.04,NA
52,Parent,C,A4,ev,AE3,3,2,1133.25,84.81,97764.94,2428.06,81.42,79.93,2.68,16.34,609.74,33.1,47.2,1,29.82,1254,1174.07,36,15.54,14.34,NA
53,Parent,C,A4,ev,AE3,3,3,1062.98,80.23,86731.91,2826,94.77,79.5,2.67,56.44,578.44,14.46,25.39,1,29.82,1452.75,1373.25,34,16.38,13.5,NA
54,Parent,C,A4,ev,AE3,3,4,993.22,64.84,65416.88,5510.84,184.8,866.92,29.07,679.72,624.75,44.89,102.81,2,29.82,3188.88,2321.96,23,8.94,20.94,NA
55,Parent,C,A4,ev,AE3,3,5,1166.81,75,88991.18,6204.77,208.07,4349.12,145.85,3562.42,604.38,65.61,159.93,6,29.82,5276.94,927.83,2,0.96,28.92,NA
56,Parent,C,A4,ev,AE3,3,6,1061.64,72.6,78363.03,6643.3,222.78,5648.99,189.44,4369.54,603.39,57.57,127.49,10,29.82,6146.14,497.16,0,0,29.88,NA
57,Parent,C,A4,ev,AE3,3,7,1000.69,91.47,93101.47,2057.09,68.98,225.32,7.56,192.21,530.19,16.6,31.67,1,29.82,1141.2,915.88,21,10.02,19.86,NA
58,Parent,C,A4,ev,AE3,3,8,1124.31,76.53,87483.72,6291.2,210.97,5495.95,184.3,4517.23,627.85,60.21,131.25,8,29.82,5893.58,397.63,0,0,29.88,NA
