,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23),Mean(24),Mean(25),Mean(26),Mean(27)
1591,1592,Cornering,0.0032855886730509447,0.002193847572554426,-0.006240143374718971,0.0008662829256911773,-0.0004334814029866101,0.0002213230788840483,-0.006165099791364798,-0.001146791465210876,0.002445090011590772,0.002665778073977619,-0.0016158055937386998,-0.016108701346475296,0.0010759121663472062,0.0018081419426152663,-0.004214562852159376,0.0011074726104422846,-0.00943354376646639,0.004144319312583956,0.0008135209911104721,0.0016003730560590686,-0.0005301252964740863,-9.528137322138126e-05,0.0019519817953796198,-0.004252297681028889,0.0018272055331259164,-0.003941654318352295,0.001159600526013317
1592,1593,Cornering,-0.000735596051089432,0.002193847572554426,-0.004363354221508072,-0.0011195628737645609,0.0005621027788828155,-0.0007395043208073772,-0.005254994571393621,0.0008155920486099294,0.0014699488734473088,0.004554037543043492,-0.004512471534956202,-0.014388611663514779,-0.0008418577803316214,0.0008336204037606896,-0.005182284365422692,0.00016303159854574498,-0.010361040448333098,0.0011705454153108624,-0.00013872783951845308,0.0034937575041801647,-0.0005301252964740863,-0.001047571581437256,0.0019519817953796198,-0.005219043023086036,0.0037156639789942044,-0.004914367546557138,0.001159600526013317
1593,1594,Cornering,-0.0017408922321246656,0.001184588914374612,-0.008116932527930288,-0.0001266399740365816,-0.0004334814029866101,-0.0017003317204988028,-0.005254994571393621,-0.00016559970830036438,0.0004948077353036289,0.006442297012109154,-0.004512471534956202,-0.015248656504995038,-0.0008418577803316214,-0.00014090113509410357,-0.0032468413388962755,0.002051913622338824,-0.00943354376646639,0.0021618033810684866,-0.00013872783951845308,0.002547065280119722,-0.0005301252964740863,-0.001999861789653342,0.0009560056703343993,-0.006185788365143398,0.004659893201928453,-0.003941654318352295,0.00402551541301516
1594,1595,Cornering,0.0002697001299455785,0.00017533025619479795,-0.006240143374718971,0.0008662829256911773,0.0005621027788828155,-0.0007395043208073772,-0.005254994571393621,-0.00212798322212117,0.0004948077353036289,0.005498167277576323,-0.004512471534956202,-0.015248656504995038,-0.0018007427536711417,0.0008336204037606896,-0.0032468413388962755,0.0011074726104422846,-0.010361040448333098,0.00017928744955323796,0.0008135209911104721,0.0006536808319984155,0.0004468736035294698,-0.001999861789653342,0.0009560056703343993,-0.0032855523389717423,0.0037156639789942044,-0.004914367546557138,-0.000751009398654649
1595,1596,Cornering,-0.000735596051089432,0.001184588914374612,-0.005301748798113522,-0.0021124857734925403,0.0015576869607524621,-0.0017003317204988028,-0.0007044684715373297,-0.001146791465210876,0.0004948077353036289,0.005498167277576323,-0.0025813609074779387,-0.01180847713907362,0.00011702719300768604,-0.00014090113509410357,-0.0032468413388962755,0.00016303159854574498,-0.010361040448333098,0.0021618033810684866,-0.00013872783951845308,0.0006536808319984155,0.0004468736035294698,-0.003904442206085303,-3.9970454710599935e-05,-0.005219043023086036,0.0037156639789942044,-0.005887080774761765,0.002114905488347406
1596,1597,Cornering,0.0032855886730509447,0.00017533025619479795,-0.006240143374718971,0.0008662829256911773,-0.0014290655848562567,-0.0017003317204988028,-0.0025246789114798866,-0.001146791465210876,0.0014699488734473088,0.007386426746642196,-0.0025813609074779387,-0.015248656504995038,0.0010759121663472062,0.0008336204037606896,-0.004214562852159376,0.0029963546342355735,-0.007578550402733179,0.0021618033810684866,-0.0010909766701473781,0.0006536808319984155,0.003377870303539921,-0.0029521519978694282,-0.0010359465797558204,-0.005219043023086036,0.004659893201928453,-0.005887080774761765,-0.000751009398654649
1597,1598,Cornering,0.0002697001299455785,0.003203106230734352,-0.006240143374718971,-0.0011195628737645609,0.0005621027788828155,-0.0007395043208073772,-0.0034347841314510638,-0.00212798322212117,0.0004948077353036289,0.0036099078085104503,-0.0054780268486952265,-0.014388611663514779,-0.0018007427536711417,0.0018081419426152663,-0.0013113983123698586,0.002051913622338824,-0.006651053720866677,-0.0008119705162046065,-0.002043225500776515,0.002547065280119722,-0.0005301252964740863,-0.001047571581437256,0.0009560056703343993,-0.0023188069969143806,0.002771434756060165,-0.005887080774761765,0.002114905488347406
1598,1599,Cornering,0.0002697001299455785,0.002193847572554426,-0.0034249596449024136,-0.0011195628737645609,0.0005621027788828155,-0.0007395043208073772,-0.005254994571393621,-0.00212798322212117,0.003420231149734452,0.0036099078085104503,-0.003546916221216963,-0.016108701346475296,0.0010759121663472062,0.0018081419426152663,-0.0013113983123698586,0.0011074726104422846,-0.010361040448333098,0.00017928744955323796,0.0017657698217396086,0.0006536808319984155,0.0014238725035328088,-0.001999861789653342,-3.9970454710599935e-05,-0.0023188069969143806,0.0037156639789942044,-0.005887080774761765,0.002114905488347406
1599,1600,Cornering,-0.000735596051089432,0.00017533025619479795,-0.004363354221508072,-0.0001266399740365816,-0.0004334814029866101,-0.0007395043208073772,-0.0034347841314510638,-0.00212798322212117,-0.000480333402840051,0.004554037543043492,-0.0025813609074779387,-0.017828791029436006,0.00011702719300768604,0.0008336204037606896,-0.0003436767991067577,0.00016303159854574498,-0.00943354376646639,0.004144319312583956,-0.0010909766701473781,-0.0002930113920620275,-0.0005301252964740863,-0.0029521519978694282,-0.0010359465797558204,-0.005219043023086036,0.0018272055331259164,-0.004914367546557138,0.000204295563679228
1600,1601,Cornering,0.0012749963109807006,0.002193847572554426,-0.00717853795132463,-0.0001266399740365816,0.0015576869607524621,-0.0017003317204988028,-0.007985310231307354,-0.00016559970830036438,0.002445090011590772,0.0036099078085104503,-0.004512471534956202,-0.018688835870916454,-0.0018007427536711417,0.0008336204037606896,0.0025594877406829746,0.00016303159854574498,-0.011288537130199807,0.0021618033810684866,0.0008135209911104721,0.0006536808319984155,-0.0024841230964809816,-0.0029521519978694282,-3.9970454710599935e-05,-0.0032855523389717423,0.002771434756060165,-0.004914367546557138,0.001159600526013317
1601,1602,Cornering,0.0002697001299455785,0.003203106230734352,-0.006240143374718971,-0.0001266399740365816,0.0005621027788828155,-0.0007395043208073772,-0.005254994571393621,-0.001146791465210876,0.0004948077353036289,0.0036099078085104503,-0.003546916221216963,-0.019548880712396906,-0.0008418577803316214,0.0008336204037606896,0.0025594877406829746,0.002051913622338824,-0.008506047084599887,0.004144319312583956,0.0008135209911104721,-0.0012397036161226806,-0.0044381208964876595,-0.001999861789653342,0.0009560056703343993,-0.0032855523389717423,0.0008829763101918771,-0.003941654318352295,0.001159600526013317
1602,1603,Cornering,-0.000735596051089432,0.004212364888914054,-0.006240143374718971,-0.0021124857734925403,-0.0004334814029866101,-0.0007395043208073772,-0.005254994571393621,-0.00212798322212117,0.004395372287877916,0.0036099078085104503,-0.004512471534956202,-0.015248656504995038,0.00011702719300768604,0.0008336204037606896,0.0035272092539460754,-0.0007814094133510043,-0.00943354376646639,0.0011705454153108624,0.0017657698217396086,-0.0002930113920620275,-0.0015071241964774254,-0.0029521519978694282,0.0009560056703343993,-0.005219043023086036,0.0037156639789942044,-0.004914367546557138,0.001159600526013317
1603,1604,Cornering,-0.0017408922321246656,0.002193847572554426,-0.006240143374718971,-0.0011195628737645609,-0.0004334814029866101,-0.0017003317204988028,-0.007075205011336178,-0.00016559970830036438,0.002445090011590772,0.002665778073977619,-0.0054780268486952265,-0.01180847713907362,-0.0008418577803316214,0.003757185020324636,0.0035272092539460754,0.00016303159854574498,-0.010361040448333098,0.003153061346826331,-0.00013872783951845308,0.0016003730560590686,-0.0015071241964774254,-0.001999861789653342,-3.9970454710599935e-05,-0.0023188069969143806,0.0037156639789942044,-0.003941654318352295,0.002114905488347406
1604,1605,Cornering,-0.000735596051089432,0.00017533025619479795,-0.006240143374718971,0.0028521287251469154,-0.0004334814029866101,-0.0007395043208073772,-0.006165099791364798,-0.0031091749790316814,0.0014699488734473088,0.005498167277576323,-0.003546916221216963,-0.015248656504995038,-0.002759627727010449,0.0027826634814700595,0.000624044714156558,0.0029963546342355735,-0.00943354376646639,0.0021618033810684866,0.0017657698217396086,0.0006536808319984155,0.0004468736035294698,-0.0029521519978694282,0.0009560056703343993,-0.005219043023086036,0.0018272055331259164,-0.003941654318352295,0.000204295563679228
1605,1606,Cornering,-0.0037514845941949097,0.002193847572554426,-0.00717853795132463,-0.0021124857734925403,0.0015576869607524621,-0.0017003317204988028,-0.004344889351422241,-0.001146791465210876,0.0014699488734473088,0.0036099078085104503,-0.004512471534956202,-0.016108701346475296,-0.002759627727010449,-0.00014090113509410357,0.004494930767209392,0.0011074726104422846,-0.00943354376646639,0.003153061346826331,-0.0010909766701473781,0.0006536808319984155,0.0004468736035294698,-0.0029521519978694282,0.0009560056703343993,-0.006185788365143398,0.0018272055331259164,-0.0029689410901476685,0.002114905488347406
1606,1607,Cornering,0.0002697001299455785,0.001184588914374612,-0.006240143374718971,-0.0001266399740365816,0.0025532711426221088,0.0002213230788840483,-0.005254994571393621,-0.00016559970830036438,-0.000480333402840051,0.0036099078085104503,-0.006443582162434251,-0.014388611663514779,-0.002759627727010449,0.0008336204037606896,0.0035272092539460754,0.00016303159854574498,-0.00943354376646639,0.0021618033810684866,0.0008135209911104721,0.0006536808319984155,0.0004468736035294698,-0.003904442206085303,0.0009560056703343993,-0.005219043023086036,0.0008829763101918771,-0.0029689410901476685,0.001159600526013317
1607,1608,Cornering,-0.000735596051089432,0.001184588914374612,-0.006240143374718971,-0.0021124857734925403,0.0025532711426221088,0.0011821504785756872,-0.0034347841314510638,-0.001146791465210876,0.0004948077353036289,0.0036099078085104503,-0.004512471534956202,-0.016108701346475296,-0.0008418577803316214,0.003757185020324636,0.0035272092539460754,0.00016303159854574498,-0.00943354376646639,0.0011705454153108624,-0.00013872783951845308,0.0006536808319984155,0.002400871403536365,-0.0029521519978694282,0.0019519817953796198,-0.004252297681028889,0.002771434756060165,-0.004914367546557138,0.000204295563679228
1608,1609,Cornering,-0.0027461884131597877,0.003203106230734352,-0.005301748798113522,-0.0001266399740365816,0.0015576869607524621,0.0002213230788840483,-0.0007044684715373297,0.0017967838055202232,-0.000480333402840051,0.0036099078085104503,-0.0054780268486952265,-0.016108701346475296,-0.0018007427536711417,-0.0011154226739488967,0.004494930767209392,0.002051913622338824,-0.006651053720866677,0.0021618033810684866,-0.0010909766701473781,0.002547065280119722,0.002400871403536365,-0.003904442206085303,0.0019519817953796198,-0.004252297681028889,0.0037156639789942044,-0.0010235146337379828,0.000204295563679228
1609,1610,Cornering,-0.000735596051089432,0.001184588914374612,-0.005301748798113522,-0.0001266399740365816,-0.0004334814029866101,-0.0007395043208073772,-0.0025246789114798866,-0.004090366735942193,0.0014699488734473088,0.006442297012109154,-0.004512471534956202,-0.016968746187955748,-0.0008418577803316214,0.0008336204037606896,0.0035272092539460754,0.0029963546342355735,-0.00943354376646639,0.004144319312583956,-0.0010909766701473781,0.0034937575041801647,-0.0005301252964740863,-0.001999861789653342,0.0009560056703343993,-0.0032855523389717423,0.0018272055331259164,-0.003941654318352295,0.000204295563679228
1610,1611,Cornering,-0.000735596051089432,0.001184588914374612,-0.008116932527930288,0.0008662829256911773,0.0015576869607524621,-0.0007395043208073772,-0.0016145736915085071,-0.004090366735942193,0.002445090011590772,0.005498167277576323,-0.00740913747617349,-0.013528566822034328,-0.0008418577803316214,0.0027826634814700595,0.0035272092539460754,0.002051913622338824,-0.008506047084599887,0.0011705454153108624,-0.0010909766701473781,-0.0002930113920620275,-0.0024841230964809816,-0.0029521519978694282,-0.00302789882984604,-0.0032855523389717423,0.0018272055331259164,-0.0010235146337379828,0.001159600526013317
1611,1612,Cornering,-0.000735596051089432,0.001184588914374612,-0.005301748798113522,0.0018592058254191567,0.0005621027788828155,-0.0017003317204988028,-0.0025246789114798866,-0.00212798322212117,-0.000480333402840051,0.004554037543043492,-0.0054780268486952265,-0.014388611663514779,-0.0008418577803316214,-0.00014090113509410357,0.0035272092539460754,0.002051913622338824,-0.006651053720866677,0.004144319312583956,-0.0010909766701473781,0.0016003730560590686,-0.0024841230964809816,-0.001999861789653342,0.0009560056703343993,-0.004252297681028889,0.002771434756060165,-0.0029689410901476685,-0.000751009398654649
1612,1613,Cornering,0.0002697001299455785,0.001184588914374612,-0.006240143374718971,0.0018592058254191567,0.0005621027788828155,-0.0007395043208073772,-0.0034347841314510638,-0.001146791465210876,0.0014699488734473088,0.004554037543043492,-0.0054780268486952265,-0.016968746187955748,0.00011702719300768604,0.0008336204037606896,0.0035272092539460754,0.002051913622338824,-0.00943354376646639,0.004144319312583956,0.0008135209911104721,0.0006536808319984155,-0.0005301252964740863,-0.001999861789653342,0.0019519817953796198,-0.0032855523389717423,-0.0010054821356764111,-0.0029689410901476685,-0.000751009398654649
1613,1614,Cornering,0.0002697001299455785,0.002193847572554426,-0.00717853795132463,-0.0001266399740365816,0.0015576869607524621,-0.0017003317204988028,-0.006165099791364798,-0.00016559970830036438,0.0014699488734473088,0.005498167277576323,-0.004512471534956202,-0.015248656504995038,0.00011702719300768604,-0.00014090113509410357,0.004494930767209392,0.0039407956461321135,-0.007578550402733179,0.0021618033810684866,-0.0010909766701473781,0.0016003730560590686,-0.0015071241964774254,-0.0029521519978694282,0.0009560056703343993,-0.0023188069969143806,0.0008829763101918771,-0.0029689410901476685,0.000204295563679228
1614,1615,Cornering,0.0012749963109807006,0.003203106230734352,-0.00717853795132463,0.0018592058254191567,0.0015576869607524621,0.0002213230788840483,-0.0034347841314510638,0.0008155920486099294,0.0004948077353036289,0.0036099078085104503,-0.0054780268486952265,-0.017828791029436006,-0.0008418577803316214,0.0018081419426152663,0.0035272092539460754,0.002051913622338824,-0.007578550402733179,0.0021618033810684866,-0.00013872783951845308,0.0006536808319984155,0.0004468736035294698,-0.001999861789653342,0.0019519817953796198,-0.0032855523389717423,0.0008829763101918771,-0.001996227861942826,0.001159600526013317
1615,1616,Cornering,-0.000735596051089432,0.001184588914374612,-0.006240143374718971,0.0008662829256911773,0.0005621027788828155,0.0011821504785756872,-0.0025246789114798866,-0.001146791465210876,-0.000480333402840051,0.0036099078085104503,-0.006443582162434251,-0.018688835870916454,-0.0018007427536711417,0.0008336204037606896,0.0035272092539460754,0.00016303159854574498,-0.007578550402733179,0.0021618033810684866,-0.0010909766701473781,0.0006536808319984155,0.0014238725035328088,-0.001999861789653342,-0.0020319227048008195,-0.0023188069969143806,0.0008829763101918771,-0.003941654318352295,0.000204295563679228
1616,1617,Cornering,-0.000735596051089432,0.003203106230734352,-0.006240143374718971,0.0018592058254191567,0.0015576869607524621,-0.0017003317204988028,-0.0025246789114798866,-0.001146791465210876,0.0014699488734473088,0.0036099078085104503,-0.006443582162434251,-0.017828791029436006,0.00011702719300768604,0.0018081419426152663,0.001591766227419659,0.0011074726104422846,-0.008506047084599887,0.0011705454153108624,-0.002043225500776515,0.0006536808319984155,0.0004468736035294698,-0.0029521519978694282,-3.9970454710599935e-05,-0.004252297681028889,0.002771434756060165,-5.080140553335588e-05,0.001159600526013317
1617,1618,Cornering,0.0012749963109807006,0.005221623547093868,-0.006240143374718971,-0.0021124857734925403,-0.0004334814029866101,-0.0017003317204988028,-0.0007044684715373297,-0.00016559970830036438,0.0004948077353036289,0.005498167277576323,-0.00740913747617349,-0.022989060078318323,-0.0008418577803316214,0.0018081419426152663,0.001591766227419659,0.00016303159854574498,-0.005723557038999969,0.0021618033810684866,-0.0010909766701473781,0.002547065280119722,0.002400871403536365,-0.001047571581437256,-3.9970454710599935e-05,-0.004252297681028889,0.0008829763101918771,-5.080140553335588e-05,0.000204295563679228
1618,1619,Cornering,-0.000735596051089432,0.004212364888914054,-0.009055327104535738,0.0028521287251469154,0.0035488553244915344,-0.0007395043208073772,-0.0007044684715373297,0.0008155920486099294,0.0004948077353036289,0.0036099078085104503,-0.009340248103651753,-0.020408925553877164,-0.0008418577803316214,0.0008336204037606896,0.0035272092539460754,0.002051913622338824,-0.005723557038999969,0.0021618033810684866,-0.00013872783951845308,0.002547065280119722,0.00435486920354326,-0.001999861789653342,-3.9970454710599935e-05,-0.0032855523389717423,0.0018272055331259164,0.000921911822671487,-0.000751009398654649
1619,1620,Cornering,-0.0027461884131597877,0.003203106230734352,-0.006240143374718971,-0.0011195628737645609,-0.0004334814029866101,-0.0007395043208073772,-0.0007044684715373297,-0.00212798322212117,-0.000480333402840051,0.002665778073977619,-0.006443582162434251,-0.021268970395357613,0.00011702719300768604,0.0008336204037606896,0.001591766227419659,0.0011074726104422846,-0.0029410669934002557,0.0011705454153108624,-0.00013872783951845308,0.0016003730560590686,0.005331868103546816,-0.0029521519978694282,0.0009560056703343993,-0.004252297681028889,0.0008829763101918771,-0.0010235146337379828,0.000204295563679228
1620,1621,Cornering,-0.000735596051089432,0.004212364888914054,-0.005301748798113522,-0.0001266399740365816,0.0025532711426221088,0.0011821504785756872,-0.0007044684715373297,-0.00016559970830036438,-0.000480333402840051,0.005498167277576323,-0.004512471534956202,-0.019548880712396906,0.0020347971396865137,0.0018081419426152663,0.0035272092539460754,0.00016303159854574498,-0.005723557038999969,0.0021618033810684866,-0.002043225500776515,-0.0002930113920620275,0.007285865903553495,-0.0029521519978694282,-0.0020319227048008195,-0.0023188069969143806,0.0037156639789942044,0.000921911822671487,-0.001706314360988738
1621,1622,Cornering,0.002280292492015823,0.001184588914374612,-0.00717853795132463,0.0008662829256911773,-0.0004334814029866101,0.0011821504785756872,0.00020563674843404972,-0.001146791465210876,0.0004948077353036289,0.004554037543043492,-0.0054780268486952265,-0.022129015236837874,0.00011702719300768604,-0.0011154226739488967,0.000624044714156558,0.00016303159854574498,-0.005723557038999969,0.0021618033810684866,-0.002043225500776515,-0.0012397036161226806,0.006308867003550155,-0.0029521519978694282,-0.0020319227048008195,-0.0023188069969143806,0.0008829763101918771,-5.080140553335588e-05,-0.000751009398654649
1622,1623,Cornering,0.002280292492015823,0.001184588914374612,-0.005301748798113522,-0.0001266399740365816,-0.0004334814029866101,-0.0007395043208073772,0.00020563674843404972,-0.001146791465210876,-0.0014554745409835143,0.006442297012109154,-0.0054780268486952265,-0.015248656504995038,-0.0008418577803316214,0.0027826634814700595,0.001591766227419659,0.0029963546342355735,-0.0047960603571334665,0.00017928744955323796,-0.002043225500776515,0.0006536808319984155,0.00435486920354326,-0.0029521519978694282,0.0019519817953796198,-0.0032855523389717423,0.002771434756060165,0.002867338279080741,0.002114905488347406
1623,1624,Cornering,-0.000735596051089432,0.004212364888914054,-0.005301748798113522,-0.0001266399740365816,-0.002424649766725682,-0.0017003317204988028,-0.0007044684715373297,-0.0031091749790316814,-0.0014554745409835143,0.006442297012109154,-0.00740913747617349,-0.014388611663514779,0.00011702719300768604,0.0027826634814700595,0.004494930767209392,0.002051913622338824,-0.005723557038999969,0.0011705454153108624,-0.00013872783951845308,0.0006536808319984155,0.00435486920354326,-0.0029521519978694282,0.0019519817953796198,-0.0032855523389717423,0.0037156639789942044,0.000921911822671487,-0.000751009398654649
1624,1625,Cornering,0.0002697001299455785,-0.0008339284019850161,-0.004363354221508072,-0.0001266399740365816,-0.0014290655848562567,-0.0007395043208073772,-0.0007044684715373297,-0.001146791465210876,-0.000480333402840051,0.006442297012109154,-0.009340248103651753,-0.017828791029436006,0.00011702719300768604,-0.0020899442128034735,0.0025594877406829746,0.002051913622338824,-0.006651053720866677,0.0011705454153108624,-0.0010909766701473781,-0.0002930113920620275,0.006308867003550155,-0.001047571581437256,-0.0010359465797558204,-0.0023188069969143806,-6.125291274216213e-05,0.000921911822671487,-0.001706314360988738
1625,1626,Cornering,0.0002697001299455785,0.002193847572554426,-0.004363354221508072,-0.0001266399740365816,-0.0014290655848562567,-0.0017003317204988028,0.0011157419684054292,-0.0031091749790316814,-0.0024306156791271943,0.007386426746642196,-0.008374692789912515,-0.021268970395357613,-0.0008418577803316214,-0.00014090113509410357,0.001591766227419659,0.0011074726104422846,-0.006651053720866677,0.0011705454153108624,0.0008135209911104721,0.0006536808319984155,0.005331868103546816,-0.001999861789653342,-0.0010359465797558204,-0.00038531631279987196,0.0008829763101918771,-0.0010235146337379828,-0.000751009398654649
1626,1627,Cornering,-0.0027461884131597877,0.003203106230734352,-0.006240143374718971,-0.0021124857734925403,0.0015576869607524621,-0.0007395043208073772,-0.0007044684715373297,-0.00016559970830036438,-0.0014554745409835143,0.005498167277576323,-0.00740913747617349,-0.014388611663514779,-0.0008418577803316214,0.0008336204037606896,-0.0003436767991067577,0.0039407956461321135,-0.006651053720866677,0.0011705454153108624,-0.00013872783951845308,0.0016003730560590686,0.00435486920354326,-0.001047571581437256,-3.9970454710599935e-05,-0.0032855523389717423,0.0018272055331259164,-0.001996227861942826,0.000204295563679228
1627,1628,Cornering,0.0032855886730509447,0.003203106230734352,-0.008116932527930288,0.0008662829256911773,-0.002424649766725682,-0.0017003317204988028,-0.0007044684715373297,-0.00016559970830036438,-0.0014554745409835143,0.007386426746642196,-0.008374692789912515,-0.016108701346475296,0.00011702719300768604,-0.00014090113509410357,0.001591766227419659,0.002051913622338824,-0.003868563675266758,0.0021618033810684866,-0.002043225500776515,0.0006536808319984155,0.00923986370356039,-0.0029521519978694282,-0.0010359465797558204,-0.0013520616548572336,-6.125291274216213e-05,-5.080140553335588e-05,-0.000751009398654649
1628,1629,Cornering,0.0002697001299455785,0.00017533025619479795,-0.006240143374718971,0.0018592058254191567,-0.0004334814029866101,-0.0017003317204988028,0.0020258471883766063,-0.0031091749790316814,0.0004948077353036289,0.004554037543043492,-0.0054780268486952265,-0.01094843229759336,-0.0008418577803316214,0.0008336204037606896,0.000624044714156558,0.0029963546342355735,-0.0047960603571334665,0.0021618033810684866,-0.0010909766701473781,-0.0002930113920620275,0.007285865903553495,-0.0029521519978694282,-3.9970454710599935e-05,-0.006185788365143398,0.0018272055331259164,-0.0029689410901476685,-0.000751009398654649
1629,1630,Cornering,0.0012749963109807006,0.001184588914374612,-0.006240143374718971,0.0018592058254191567,0.0005621027788828155,-0.0017003317204988028,0.0011157419684054292,-0.001146791465210876,-0.000480333402840051,0.005498167277576323,-0.006443582162434251,-0.014388611663514779,0.0010759121663472062,-0.00014090113509410357,0.0025594877406829746,0.002051913622338824,-0.006651053720866677,0.0021618033810684866,0.0008135209911104721,0.0006536808319984155,0.006308867003550155,-0.001999861789653342,0.0009560056703343993,-0.008119279049257907,0.0018272055331259164,-5.080140553335588e-05,0.000204295563679228
1630,1631,Cornering,-0.000735596051089432,0.00017533025619479795,-0.005301748798113522,-0.0011195628737645609,0.0005621027788828155,-0.0017003317204988028,0.00020563674843404972,0.0008155920486099294,-0.0014554745409835143,0.005498167277576323,-0.00740913747617349,-0.013528566822034328,0.00011702719300768604,0.0018081419426152663,0.001591766227419659,0.0039407956461321135,-0.006651053720866677,0.00017928744955323796,-0.0010909766701473781,0.002547065280119722,0.005331868103546816,-0.003904442206085303,-3.9970454710599935e-05,-0.0032855523389717423,0.0018272055331259164,-0.0010235146337379828,-0.001706314360988738
1631,1632,Cornering,0.0002697001299455785,0.002193847572554426,-0.006240143374718971,0.0008662829256911773,0.0005621027788828155,-0.0017003317204988028,0.0020258471883766063,-0.001146791465210876,-0.0014554745409835143,0.002665778073977619,-0.008374692789912515,-0.013528566822034328,0.00011702719300768604,-0.0011154226739488967,0.000624044714156558,0.0039407956461321135,-0.006651053720866677,0.00017928744955323796,0.0008135209911104721,0.0006536808319984155,0.00435486920354326,-0.001999861789653342,0.0019519817953796198,-0.004252297681028889,0.0018272055331259164,-5.080140553335588e-05,0.001159600526013317
1632,1633,Cornering,0.0032855886730509447,0.003203106230734352,-0.005301748798113522,-0.0021124857734925403,0.0015576869607524621,0.0002213230788840483,0.0011157419684054292,-0.0031091749790316814,-0.0024306156791271943,0.0036099078085104503,-0.009340248103651753,-0.014388611663514779,0.00011702719300768604,-0.00014090113509410357,0.000624044714156558,0.0029963546342355735,-0.005723557038999969,0.004144319312583956,0.0027180186523685338,0.0016003730560590686,0.005331868103546816,-0.001999861789653342,0.0019519817953796198,-0.006185788365143398,0.002771434756060165,-0.0010235146337379828,0.000204295563679228
1633,1634,Cornering,-0.000735596051089432,0.003203106230734352,-0.008116932527930288,-0.0001266399740365816,0.0005621027788828155,-0.0007395043208073772,0.0020258471883766063,-0.001146791465210876,-0.0014554745409835143,0.005498167277576323,-0.00740913747617349,-0.01266852198055407,0.0010759121663472062,0.003757185020324636,0.001591766227419659,0.0029963546342355735,-0.003868563675266758,-0.0008119705162046065,-0.0010909766701473781,0.0016003730560590686,0.003377870303539921,-0.001999861789653342,-3.9970454710599935e-05,-0.007152533707200545,0.0008829763101918771,-5.080140553335588e-05,0.003070210450681283
1634,1635,Cornering,0.0002697001299455785,0.004212364888914054,-0.006240143374718971,0.0008662829256911773,0.0025532711426221088,0.0002213230788840483,0.0011157419684054292,-0.00212798322212117,0.0004948077353036289,0.005498167277576323,-0.0054780268486952265,-0.015248656504995038,0.0020347971396865137,0.0018081419426152663,0.001591766227419659,0.004885236658028863,-0.006651053720866677,0.00017928744955323796,-0.002043225500776515,0.0016003730560590686,0.006308867003550155,-0.001999861789653342,-3.9970454710599935e-05,-0.004252297681028889,0.0018272055331259164,-0.0010235146337379828,0.003070210450681283
1635,1636,Cornering,-0.0017408922321246656,0.003203106230734352,-0.005301748798113522,-0.0011195628737645609,-0.002424649766725682,-0.0026611591201904415,0.0020258471883766063,-0.001146791465210876,0.0004948077353036289,0.006442297012109154,-0.008374692789912515,-0.014388611663514779,0.0020347971396865137,0.0008336204037606896,0.000624044714156558,0.002051913622338824,-0.0029410669934002557,0.0011705454153108624,-0.00013872783951845308,0.0016003730560590686,0.005331868103546816,-0.0029521519978694282,0.0009560056703343993,-0.005219043023086036,-0.0010054821356764111,-0.0010235146337379828,0.003070210450681283
1636,1637,Cornering,-0.0017408922321246656,0.002193847572554426,-0.00717853795132463,-0.0001266399740365816,0.0005621027788828155,0.0002213230788840483,0.0011157419684054292,-0.001146791465210876,-0.000480333402840051,0.0036099078085104503,-0.00740913747617349,-0.01094843229759336,0.00011702719300768604,0.0018081419426152663,0.000624044714156558,0.0039407956461321135,-0.006651053720866677,0.004144319312583956,-0.002043225500776515,0.002547065280119722,0.00435486920354326,-0.001047571581437256,0.0009560056703343993,-0.007152533707200545,0.002771434756060165,-0.0010235146337379828,0.003070210450681283
1637,1638,Cornering,0.0002697001299455785,0.001184588914374612,-0.005301748798113522,0.0008662829256911773,-0.0004334814029866101,-0.0017003317204988028,0.00020563674843404972,-0.001146791465210876,0.0004948077353036289,0.007386426746642196,-0.006443582162434251,-0.007508252931671753,0.0010759121663472062,0.0018081419426152663,0.001591766227419659,0.0029963546342355735,-0.005723557038999969,0.00017928744955323796,-0.0010909766701473781,0.002547065280119722,0.002400871403536365,-0.003904442206085303,0.0029479579204248403,-0.005219043023086036,0.0008829763101918771,-0.001996227861942826,0.001159600526013317
1638,1639,Cornering,-0.0027461884131597877,0.002193847572554426,-0.005301748798113522,0.0028521287251469154,0.0005621027788828155,-0.0017003317204988028,-0.0007044684715373297,-0.00016559970830036438,0.003420231149734452,0.004554037543043492,-0.0054780268486952265,-0.004928118407230785,0.00011702719300768604,-0.0011154226739488967,0.001591766227419659,0.002051913622338824,-0.0047960603571334665,0.003153061346826331,-0.002043225500776515,0.0006536808319984155,0.002400871403536365,-0.001999861789653342,0.0019519817953796198,-0.004252297681028889,-6.125291274216213e-05,-0.001996227861942826,0.001159600526013317
