Peak compressive stress (kPa),Strain,Time,Event,
516.9581,3.8778,52.2450,0,
516.2217,3.8778,52.2460,0,
516.2217,3.8778,52.2470,0,
516.2217,3.8778,52.2480,0,
516.2217,3.8778,52.2490,0,
515.4852,3.8778,52.2500,0,
515.4852,3.8778,52.2510,0,
515.4852,3.8778,52.2520,0,
515.4852,3.8778,52.2530,0,
515.4852,3.8778,52.2540,0,
515.4852,3.8778,52.2550,0,
515.4852,3.8778,52.2560,0,
515.4852,3.8778,52.2570,0,
515.4852,3.8778,52.2580,0,
515.4852,3.8778,52.2590,0,
514.7488,3.8778,52.2600,0,
514.7488,3.8778,52.2610,0,
514.7488,3.8778,52.2620,0,
514.0125,3.8778,52.2630,0,
514.7488,3.8778,52.2640,0,
514.7488,3.8778,52.2650,0,
514.7488,3.8778,52.2660,0,
514.7488,3.8778,52.2670,0,
514.7488,3.8778,52.2680,0,
514.7488,3.8778,52.2690,0,
514.0125,3.8778,52.2700,0,
514.0125,3.8778,52.2710,0,
513.2761,3.8778,52.2720,0,
514.0125,3.8778,52.2730,0,
514.0125,3.8778,52.2740,0,
513.2761,3.8778,52.2750,0,
513.2761,3.8778,52.2760,0,
513.2761,3.8778,52.2770,0,
513.2761,3.8778,52.2780,0,
512.5396,3.8778,52.2790,0,
512.5396,3.8778,52.2800,0,
512.5396,3.8778,52.2810,0,
512.5396,3.8778,52.2820,0,
512.5396,3.8778,52.2830,0,
512.5396,3.8778,52.2840,0,
511.8032,3.8778,52.2850,0,
511.8032,3.8778,52.2860,0,
512.5396,3.8778,52.2870,0,
511.8032,3.8778,52.2880,0,
512.5396,3.8778,52.2890,0,
511.8032,3.8778,52.2900,0,
511.8032,3.8778,52.2910,0,
511.8032,3.8778,52.2920,0,
511.8032,3.8778,52.2930,0,
511.8032,3.8778,52.2940,0,
511.8032,3.8778,52.2950,0,
512.5396,3.8778,52.2960,0,
511.8032,3.8778,52.2970,0,
513.2761,3.8778,52.2980,0,
513.2761,3.8778,52.2990,0,
514.7488,3.8778,52.3000,0,
514.7488,3.8778,52.3010,0,
515.4852,3.8778,52.3020,0,
515.4852,3.8778,52.3030,0,
515.4852,3.8778,52.3040,0,
516.2217,3.8778,52.3050,0,
516.2217,3.8778,52.3060,0,
516.9581,3.8778,52.3070,0,
517.6945,3.8778,52.3080,0,
518.4309,3.8778,52.3090,0,
517.6945,3.8778,52.3100,0,
518.4309,3.8778,52.3110,0,
519.1673,3.8778,52.3120,0,
518.4309,3.8778,52.3130,0,
519.1673,3.8778,52.3140,0,
519.1673,3.8778,52.3150,0,
519.1673,3.8778,52.3160,0,
519.9037,3.8778,52.3170,0,
519.9037,3.8778,52.3180,0,
519.9037,3.8778,52.3190,0,
519.9037,3.8778,52.3200,0,
519.1673,3.8778,52.3210,0,
519.1673,3.8778,52.3220,0,
519.1673,3.8778,52.3230,0,
519.9037,3.8778,52.3240,0,
519.1673,3.8778,52.3250,0,
519.1673,3.8778,52.3260,0,
519.1673,3.8778,52.3270,0,
519.1673,3.8778,52.3280,0,
519.1673,3.8778,52.3290,0,
519.1673,3.8778,52.3300,0,
518.4309,3.8778,52.3310,0,
517.6945,3.8778,52.3320,0,
518.4309,3.8778,52.3330,0,
518.4309,3.8778,52.3340,0,
518.4309,3.8778,52.3350,0,
517.6945,3.8778,52.3360,0,
517.6945,3.8778,52.3370,0,
517.6945,3.8778,52.3380,0,
516.9581,3.8778,52.3390,0,
516.2217,3.8778,52.3400,0,
516.2217,3.8778,52.3410,0,
514.7488,3.8778,52.3420,0,
514.7488,3.8778,52.3430,0,
514.7488,3.8778,52.3440,0,
514.7488,3.8778,52.3450,0,
514.0125,3.8778,52.3460,0,
514.0125,3.8778,52.3470,0,
514.0125,3.8778,52.3480,0,
513.2761,3.8778,52.3490,0,
513.2761,3.8778,52.3500,0,
513.2761,3.8778,52.3510,0,
513.2761,3.8778,52.3520,0,
512.5396,3.8778,52.3530,0,
513.2761,3.8778,52.3540,0,
513.2761,3.8778,52.3550,0,
512.5396,3.8778,52.3560,0,
512.5396,3.8778,52.3570,0,
512.5396,3.8778,52.3580,0,
513.2761,3.8778,52.3590,0,
512.5396,3.8778,52.3600,0,
513.2761,3.8778,52.3610,0,
514.0125,3.8778,52.3620,0,
514.0125,3.8778,52.3630,0,
515.4852,3.8778,52.3640,0,
516.2217,3.8778,52.3650,0,
516.2217,3.8778,52.3660,0,
516.2217,3.8778,52.3670,0,
516.9581,3.8778,52.3680,0,
516.9581,3.8778,52.3690,0,
516.9581,3.8778,52.3700,0,
517.6945,3.8778,52.3710,0,
517.6945,3.8778,52.3720,0,
518.4309,3.8778,52.3730,0,
518.4309,3.8778,52.3740,0,
519.1673,3.8778,52.3750,0,
519.1673,3.8778,52.3760,0,
519.1673,3.8778,52.3770,0,
519.1673,3.8778,52.3780,0,
519.1673,3.8778,52.3790,0,
519.1673,3.8778,52.3800,0,
519.9037,3.8778,52.3810,0,
519.9037,3.8778,52.3820,0,
519.1673,3.8778,52.3830,0,
519.1673,3.8778,52.3840,0,
519.1673,3.8778,52.3850,0,
518.4309,3.8778,52.3860,0,
518.4309,3.8778,52.3870,0,
518.4309,3.8778,52.3880,0,
518.4309,3.8778,52.3890,0,
518.4309,3.8778,52.3900,0,
517.6945,3.8778,52.3910,0,
517.6945,3.8778,52.3920,0,
517.6945,3.8778,52.3930,0,
517.6945,3.8778,52.3940,0,
517.6945,3.8778,52.3950,0,
516.9581,3.8778,52.3960,0,
517.6945,3.8778,52.3970,0,
516.9581,3.8778,52.3980,0,
516.9581,3.8778,52.3990,0,
517.6945,3.8778,52.4000,0,
516.9581,3.8778,52.4010,0,
516.9581,3.8778,52.4020,0,
516.9581,3.8778,52.4030,0,
516.2217,3.8778,52.4040,0,
516.2217,3.8778,52.4050,0,
516.2217,3.8778,52.4060,0,
515.4852,3.8778,52.4070,0,
515.4852,3.8778,52.4080,0,
516.2217,3.8778,52.4090,0,
515.4852,3.8778,52.4100,0,
516.2217,3.8778,52.4110,0,
515.4852,3.8778,52.4120,0,
515.4852,3.8778,52.4130,0,
515.4852,3.8778,52.4140,0,
515.4852,3.8778,52.4150,0,
515.4852,3.8778,52.4160,0,
514.7488,3.8778,52.4170,0,
515.4852,3.8778,52.4180,0,
514.7488,3.8778,52.4190,0,
514.7488,3.8778,52.4200,0,
514.7488,3.8778,52.4210,0,
514.7488,3.8778,52.4220,0,
514.0125,3.8778,52.4230,0,
514.0125,3.8778,52.4240,0,
514.7488,3.8778,52.4250,0,
514.7488,3.8778,52.4260,0,
514.7488,3.8778,52.4270,0,
514.7488,3.8778,52.4280,0,
514.0125,3.8778,52.4290,0,
514.0125,3.8778,52.4300,0,
514.0125,3.8778,52.4310,0,
514.0125,3.8778,52.4320,0,
513.2761,3.8778,52.4330,0,
514.0125,3.8778,52.4340,0,
514.0125,3.8778,52.4350,0,
514.0125,3.8778,52.4360,0,
513.2761,3.8778,52.4370,0,
513.2761,3.8778,52.4380,0,
513.2761,3.8778,52.4390,0,
513.2761,3.8778,52.4400,0,
513.2761,3.8778,52.4410,0,
513.2761,3.8778,52.4420,0,
513.2761,3.8778,52.4430,0,
513.2761,3.8778,52.4440,0,
513.2761,3.8778,52.4450,0,
513.2761,3.8778,52.4460,0,
513.2761,3.8778,52.4470,0,
514.0125,3.8778,52.4480,0,
513.2761,3.8889,52.4490,0,
513.2761,3.8889,52.4500,0,
513.2761,3.8889,52.4510,0,
513.2761,3.8889,52.4520,0,
513.2761,3.8889,52.4530,0,
513.2761,3.8889,52.4540,0,
513.2761,3.8889,52.4550,0,
514.0125,3.8889,52.4560,0,
514.0125,3.8889,52.4570,0,
514.0125,3.8889,52.4580,0,
514.0125,3.8889,52.4590,0,
514.0125,3.8889,52.4600,0,
514.0125,3.8889,52.4610,0,
514.0125,3.8889,52.4620,0,
514.0125,3.8889,52.4630,0,
514.0125,3.8889,52.4640,0,
514.0125,3.8889,52.4650,0,
514.0125,3.8889,52.4660,0,
514.0125,3.8889,52.4670,0,
514.0125,3.8889,52.4680,0,
514.0125,3.8889,52.4690,0,
514.7488,3.8889,52.4700,0,
514.0125,3.8889,52.4710,0,
514.0125,3.8889,52.4720,0,
514.7488,3.8889,52.4730,0,
514.7488,3.8889,52.4740,0,
514.7488,3.8889,52.4750,0,
514.7488,3.8889,52.4760,0,
514.7488,3.8889,52.4770,0,
514.7488,3.8889,52.4780,0,
514.7488,3.8889,52.4790,0,
514.7488,3.8889,52.4800,0,
514.7488,3.8889,52.4810,0,
515.4852,3.8889,52.4820,0,
515.4852,3.8889,52.4830,0,
515.4852,3.8889,52.4840,0,
515.4852,3.8889,52.4850,0,
515.4852,3.8889,52.4860,0,
515.4852,3.8889,52.4870,0,
515.4852,3.8889,52.4880,0,
515.4852,3.8889,52.4890,0,
516.2217,3.8889,52.4900,0,
515.4852,3.8889,52.4910,0,
516.2217,3.8889,52.4920,0,
516.2217,3.8889,52.4930,0,
516.2217,3.8889,52.4940,0,
516.9581,3.8889,52.4950,0,
516.2217,3.8889,52.4960,0,
516.2217,3.8889,52.4970,0,
516.9581,3.8889,52.4980,0,
516.9581,3.8889,52.4990,0,
516.9581,3.8889,52.5000,0,
517.6945,3.8889,52.5010,0,
516.9581,3.8889,52.5020,0,
516.9581,3.8889,52.5030,0,
517.6945,3.8889,52.5040,0,
517.6945,3.8889,52.5050,0,
517.6945,3.8889,52.5060,0,
517.6945,3.8889,52.5070,0,
518.4309,3.8889,52.5080,0,
517.6945,3.8889,52.5090,0,
518.4309,3.8889,52.5100,0,
518.4309,3.8889,52.5110,0,
518.4309,3.8889,52.5120,0,
518.4309,3.8889,52.5130,0,
518.4309,3.8889,52.5140,0,
518.4309,3.8889,52.5150,0,
518.4309,3.8889,52.5160,0,
519.1673,3.8889,52.5170,0,
519.1673,3.8889,52.5180,0,
519.9037,3.8889,52.5190,0,
519.1673,3.8889,52.5200,0,
519.1673,3.8889,52.5210,0,
519.9037,3.8889,52.5220,0,
519.9037,3.8889,52.5230,0,
519.9037,3.8889,52.5240,0,
519.9037,3.8889,52.5250,0,
520.6401,3.8889,52.5260,0,
520.6401,3.8889,52.5270,0,
520.6401,3.8889,52.5280,0,
520.6401,3.8889,52.5290,0,
521.3765,3.8889,52.5300,0,
521.3765,3.8889,52.5310,0,
522.1129,3.8889,52.5320,0,
522.1129,3.8889,52.5330,0,
522.1129,3.8889,52.5340,0,
522.8494,3.8889,52.5350,0,
523.5858,3.8889,52.5360,0,
523.5858,3.8889,52.5370,0,
524.3221,3.8889,52.5380,0,
524.3221,3.8889,52.5390,0,
525.0585,3.8889,52.5400,0,
525.7949,3.8889,52.5410,0,
525.7949,3.8889,52.5420,0,
527.2678,3.9000,52.5430,0,
527.2678,3.9000,52.5440,0,
528.0042,3.9000,52.5450,0,
527.2678,3.9000,52.5460,0,
528.7406,3.9000,52.5470,0,
528.7406,3.9000,52.5480,0,
530.2134,3.9000,52.5490,0,
530.9498,3.9000,52.5500,0,
531.6862,3.9000,52.5510,0,
532.4226,3.9000,52.5520,0,
533.1591,3.9000,52.5530,0,
533.8954,3.9000,52.5540,0,
534.6318,3.9000,52.5550,0,
534.6318,3.9000,52.5560,0,
535.3682,3.9000,52.5570,0,
536.8411,3.9000,52.5580,0,
537.5775,3.9000,52.5590,0,
538.3139,3.9000,52.5600,0,
539.0504,3.9000,52.5610,0,
539.7867,3.9000,52.5620,0,
540.5231,3.9111,52.5630,0,
541.9959,3.9111,52.5640,0,
541.9959,3.9111,52.5650,0,
541.9959,3.9111,52.5660,0,
543.4688,3.9111,52.5670,0,
543.4688,3.9111,52.5680,0,
543.4688,3.9111,52.5690,0,
543.4688,3.9111,52.5700,0,
544.9415,3.9111,52.5710,0,
544.2051,3.9111,52.5720,0,
544.2051,3.9111,52.5730,0,
544.2051,3.9111,52.5740,0,
543.4688,3.9111,52.5750,0,
543.4688,3.9111,52.5760,0,
543.4688,3.9111,52.5770,0,
543.4688,3.9111,52.5780,0,
542.7324,3.9111,52.5790,0,
542.7324,3.9111,52.5800,0,
541.2595,3.9111,52.5810,0,
541.2595,3.9111,52.5820,0,
540.5231,3.9111,52.5830,0,
539.7867,3.9111,52.5840,0,
539.7867,3.9111,52.5850,0,
539.0504,3.9111,52.5860,0,
538.3139,3.9111,52.5870,0,
537.5775,3.9111,52.5880,0,
536.8411,3.9111,52.5890,0,
535.3682,3.9111,52.5900,0,
534.6318,3.9111,52.5910,0,
533.8954,3.9111,52.5920,0,
532.4226,3.9111,52.5930,0,
531.6862,3.9111,52.5940,0,
530.2134,3.9111,52.5950,0,
529.4771,3.9111,52.5960,0,
528.7406,3.9111,52.5970,0,
528.0042,3.9111,52.5980,0,
527.2678,3.9111,52.5990,0,
526.5314,3.9111,52.6000,0,
525.0585,3.9111,52.6010,0,
525.0585,3.9111,52.6020,0,
524.3221,3.9111,52.6030,0,
523.5858,3.9111,52.6040,0,
522.8494,3.9111,52.6050,0,
522.8494,3.9111,52.6060,0,
521.3765,3.9111,52.6070,0,
522.1129,3.9111,52.6080,0,
522.1129,3.9111,52.6090,0,
521.3765,3.9111,52.6100,0,
521.3765,3.9111,52.6110,0,
521.3765,3.9111,52.6120,0,
521.3765,3.9111,52.6130,0,
520.6401,3.9111,52.6140,0,
520.6401,3.9111,52.6150,0,
520.6401,3.9111,52.6160,0,
520.6401,3.9111,52.6170,0,
520.6401,3.9111,52.6180,0,
520.6401,3.9111,52.6190,0,
519.9037,3.9111,52.6200,0,
520.6401,3.9111,52.6210,0,
519.9037,3.9111,52.6220,0,
519.9037,3.9111,52.6230,0,
519.9037,3.9111,52.6240,0,
520.6401,3.9111,52.6250,0,
519.9037,3.9111,52.6260,0,
519.9037,3.9111,52.6270,0,
519.9037,3.9111,52.6280,0,
519.9037,3.9111,52.6290,0,
519.9037,3.9111,52.6300,0,
519.9037,3.9111,52.6310,0,
519.9037,3.9111,52.6320,0,
519.9037,3.9111,52.6330,0,
519.9037,3.9111,52.6340,0,
519.1673,3.9111,52.6350,0,
519.1673,3.9111,52.6360,0,
519.9037,3.9111,52.6370,0,
519.1673,3.9111,52.6380,0,
519.1673,3.9111,52.6390,0,
518.4309,3.9111,52.6400,0,
518.4309,3.9111,52.6410,0,
518.4309,3.9111,52.6420,0,
518.4309,3.9111,52.6430,0,
517.6945,3.9111,52.6440,0,
517.6945,3.9111,52.6450,0,
518.4309,3.9111,52.6460,0,
517.6945,3.9111,52.6470,0,
517.6945,3.9111,52.6480,0,
517.6945,3.9111,52.6490,0,
516.9581,3.9111,52.6500,0,
517.6945,3.9111,52.6510,0,
516.9581,3.9111,52.6520,0,
516.9581,3.9111,52.6530,0,
516.9581,3.9111,52.6540,0,
516.9581,3.9111,52.6550,0,
516.9581,3.9111,52.6560,0,
516.9581,3.9111,52.6570,0,
516.2217,3.9111,52.6580,0,
516.2217,3.9111,52.6590,0,
516.2217,3.9111,52.6600,0,
515.4852,3.9111,52.6610,0,
516.2217,3.9111,52.6620,0,
515.4852,3.9111,52.6630,0,
515.4852,3.9111,52.6640,0,
515.4852,3.9111,52.6650,0,
515.4852,3.9111,52.6660,0,
515.4852,3.9111,52.6670,0,
515.4852,3.9111,52.6680,0,
515.4852,3.9111,52.6690,0,
514.7488,3.9111,52.6700,0,
515.4852,3.9111,52.6710,0,
514.7488,3.9111,52.6720,0,
514.0125,3.9111,52.6730,0,
514.7488,3.9111,52.6740,0,
514.7488,3.9111,52.6750,0,
514.0125,3.9111,52.6760,0,
514.0125,3.9111,52.6770,0,
514.0125,3.9111,52.6780,0,
514.0125,3.9111,52.6790,0,
514.0125,3.9111,52.6800,0,
513.2761,3.9111,52.6810,0,
514.0125,3.9111,52.6820,0,
514.0125,3.9111,52.6830,0,
513.2761,3.9111,52.6840,0,
513.2761,3.9111,52.6850,0,
513.2761,3.9111,52.6860,0,
512.5396,3.9111,52.6870,0,
513.2761,3.9111,52.6880,0,
513.2761,3.9111,52.6890,0,
512.5396,3.9111,52.6900,0,
512.5396,3.9111,52.6910,0,
512.5396,3.9111,52.6920,0,
512.5396,3.9111,52.6930,0,
512.5396,3.9111,52.6940,0,
512.5396,3.9111,52.6950,0,
513.2761,3.9111,52.6960,0,
513.2761,3.9111,52.6970,0,
513.2761,3.9111,52.6980,0,
512.5396,3.9111,52.6990,0,
512.5396,3.9111,52.7000,0,
512.5396,3.9111,52.7010,0,
512.5396,3.9111,52.7020,0,
512.5396,3.9111,52.7030,0,
512.5396,3.9111,52.7040,0,
512.5396,3.9111,52.7050,0,
513.2761,3.9111,52.7060,0,
512.5396,3.9111,52.7070,0,
512.5396,3.9111,52.7080,0,
512.5396,3.9111,52.7090,0,
512.5396,3.9111,52.7100,0,
511.8032,3.9111,52.7110,0,
512.5396,3.9111,52.7120,0,
512.5396,3.9111,52.7130,0,
512.5396,3.9111,52.7140,0,
512.5396,3.9111,52.7150,0,
512.5396,3.9111,52.7160,0,
512.5396,3.9111,52.7170,0,
512.5396,3.9111,52.7180,0,
512.5396,3.9111,52.7190,0,
513.2761,3.9111,52.7200,0,
512.5396,3.9111,52.7210,0,
512.5396,3.9111,52.7220,0,
512.5396,3.9111,52.7230,0,
511.8032,3.9111,52.7240,0,
512.5396,3.9111,52.7250,0,
512.5396,3.9111,52.7260,0,
512.5396,3.9111,52.7270,0,
512.5396,3.9111,52.7280,0,
512.5396,3.9111,52.7290,0,
512.5396,3.9111,52.7300,0,
512.5396,3.9111,52.7310,0,
513.2761,3.9111,52.7320,0,
512.5396,3.9111,52.7330,0,
512.5396,3.9111,52.7340,0,
512.5396,3.9111,52.7350,0,
512.5396,3.9111,52.7360,0,
512.5396,3.9111,52.7370,0,
513.2761,3.9111,52.7380,0,
512.5396,3.9111,52.7390,0,
512.5396,3.9111,52.7400,0,
513.2761,3.9111,52.7410,0,
513.2761,3.9111,52.7420,0,
513.2761,3.9111,52.7430,0,
513.2761,3.9111,52.7440,0,
513.2761,3.9111,52.7450,0,
512.5396,3.9111,52.7460,0,
513.2761,3.9111,52.7470,0,
513.2761,3.9111,52.7480,0,
512.5396,3.9111,52.7490,0,
512.5396,3.9111,52.7500,0,
513.2761,3.9111,52.7510,0,
513.2761,3.9111,52.7520,0,
512.5396,3.9111,52.7530,0,
513.2761,3.9111,52.7540,0,
512.5396,3.9111,52.7550,0,
513.2761,3.9111,52.7560,0,
513.2761,3.9111,52.7570,0,
513.2761,3.9111,52.7580,0,
513.2761,3.9111,52.7590,0,
514.0125,3.9111,52.7600,0,
513.2761,3.9111,52.7610,0,
514.0125,3.9111,52.7620,0,
513.2761,3.9111,52.7630,0,
513.2761,3.9111,52.7640,0,
513.2761,3.9111,52.7650,0,
513.2761,3.9111,52.7660,0,
513.2761,3.9111,52.7670,0,
513.2761,3.9111,52.7680,0,
513.2761,3.9111,52.7690,0,
514.0125,3.9111,52.7700,0,
513.2761,3.9111,52.7710,0,
513.2761,3.9111,52.7720,0,
513.2761,3.9111,52.7730,0,
513.2761,3.9111,52.7740,0,
513.2761,3.9111,52.7750,0,
513.2761,3.9111,52.7760,0,
513.2761,3.9111,52.7770,0,
513.2761,3.9111,52.7780,0,
513.2761,3.9111,52.7790,0,
513.2761,3.9111,52.7800,0,
512.5396,3.9111,52.7810,0,
513.2761,3.9111,52.7820,0,
513.2761,3.9111,52.7830,0,
511.8032,3.9111,52.7840,0,
512.5396,3.9111,52.7850,0,
512.5396,3.9111,52.7860,0,
512.5396,3.9111,52.7870,0,
511.8032,3.9111,52.7880,0,
511.8032,3.9111,52.7890,0,
511.8032,3.9111,52.7900,0,
511.8032,3.9111,52.7910,0,
512.5396,3.9111,52.7920,0,
511.8032,3.9111,52.7930,0,
511.8032,3.9111,52.7940,0,
511.8032,3.9111,52.7950,0,
511.8032,3.9111,52.7960,0,
511.8032,3.9111,52.7970,0,
511.8032,3.9111,52.7980,0,
511.8032,3.9111,52.7990,0,
511.0668,3.9111,52.8000,0,
511.0668,3.9111,52.8010,0,
511.0668,3.9111,52.8020,0,
511.0668,3.9111,52.8030,0,
511.8032,3.9111,52.8040,0,
511.0668,3.9111,52.8050,0,
511.0668,3.9111,52.8060,0,
511.0668,3.9111,52.8070,0,
511.0668,3.9111,52.8080,0,
511.0668,3.9111,52.8090,0,
510.3304,3.9111,52.8100,0,
511.0668,3.9111,52.8110,0,
510.3304,3.9111,52.8120,0,
511.0668,3.9111,52.8130,0,
511.8032,3.9111,52.8140,0,
511.0668,3.9111,52.8150,0,
511.0668,3.9111,52.8160,0,
511.0668,3.9111,52.8170,0,
511.0668,3.9111,52.8180,0,
511.0668,3.9111,52.8190,0,
511.0668,3.9111,52.8200,0,
511.0668,3.9111,52.8210,0,
511.0668,3.9111,52.8220,0,
511.8032,3.9111,52.8230,0,
511.8032,3.9111,52.8240,0,
511.8032,3.9111,52.8250,0,
511.8032,3.9111,52.8260,0,
511.8032,3.9111,52.8270,0,
511.8032,3.9111,52.8280,0,
512.5396,3.9111,52.8290,0,
512.5396,3.9111,52.8300,0,
512.5396,3.9111,52.8310,0,
512.5396,3.9111,52.8320,0,
512.5396,3.9111,52.8330,0,
512.5396,3.9111,52.8340,0,
511.8032,3.9111,52.8350,0,
512.5396,3.9111,52.8360,0,
513.2761,3.9111,52.8370,0,
513.2761,3.9111,52.8380,0,
513.2761,3.9111,52.8390,0,
513.2761,3.9111,52.8400,0,
513.2761,3.9111,52.8410,0,
513.2761,3.9111,52.8420,0,
513.2761,3.9111,52.8430,0,
514.0125,3.9111,52.8440,0,
513.2761,3.9111,52.8450,0,
514.0125,3.9111,52.8460,0,
513.2761,3.9111,52.8470,0,
514.0125,3.9111,52.8480,0,
514.0125,3.9111,52.8490,0,
514.0125,3.9111,52.8500,0,
514.0125,3.9111,52.8510,0,
514.0125,3.9111,52.8520,0,
513.2761,3.9111,52.8530,0,
514.0125,3.9111,52.8540,0,
513.2761,3.9111,52.8550,0,
514.0125,3.9111,52.8560,0,
513.2761,3.9111,52.8570,0,
514.0125,3.9111,52.8580,0,
514.0125,3.9111,52.8590,0,
514.0125,3.9111,52.8600,0,
513.2761,3.9111,52.8610,0,
514.0125,3.9111,52.8620,0,
514.0125,3.9111,52.8630,0,
514.0125,3.9111,52.8640,0,
514.0125,3.9111,52.8650,0,
514.0125,3.9111,52.8660,0,
514.0125,3.9111,52.8670,0,
514.7488,3.9111,52.8680,0,
514.0125,3.9111,52.8690,0,
514.0125,3.9111,52.8700,0,
514.0125,3.9111,52.8710,0,
514.0125,3.9111,52.8720,0,
514.0125,3.9111,52.8730,0,
514.0125,3.9111,52.8740,0,
514.0125,3.9111,52.8750,0,
514.0125,3.9111,52.8760,0,
514.0125,3.9111,52.8770,0,
514.0125,3.9111,52.8780,0,
514.0125,3.9111,52.8790,0,
514.0125,3.9111,52.8800,0,
514.0125,3.9222,52.8810,0,
514.0125,3.9222,52.8820,0,
514.7488,3.9222,52.8830,0,
514.0125,3.9222,52.8840,0,
514.0125,3.9222,52.8850,0,
514.0125,3.9222,52.8860,0,
514.7488,3.9222,52.8870,0,
514.0125,3.9222,52.8880,0,
514.7488,3.9222,52.8890,0,
514.0125,3.9222,52.8900,0,
514.7488,3.9222,52.8910,0,
514.7488,3.9222,52.8920,0,
514.7488,3.9222,52.8930,0,
514.7488,3.9222,52.8940,0,
514.7488,3.9222,52.8950,0,
514.0125,3.9222,52.8960,0,
514.0125,3.9222,52.8970,0,
514.0125,3.9222,52.8980,0,
514.0125,3.9222,52.8990,0,
514.0125,3.9222,52.9000,0,
514.0125,3.9222,52.9010,0,
514.7488,3.9222,52.9020,0,
514.0125,3.9222,52.9030,0,
514.0125,3.9222,52.9040,0,
514.0125,3.9222,52.9050,0,
514.0125,3.9222,52.9060,0,
514.0125,3.9222,52.9070,0,
514.0125,3.9222,52.9080,0,
514.0125,3.9222,52.9090,0,
514.0125,3.9222,52.9100,0,
514.0125,3.9222,52.9110,0,
514.7488,3.9222,52.9120,0,
514.0125,3.9222,52.9130,0,
514.0125,3.9222,52.9140,0,
514.0125,3.9222,52.9150,0,
514.0125,3.9222,52.9160,0,
514.0125,3.9222,52.9170,0,
514.0125,3.9222,52.9180,0,
514.0125,3.9222,52.9190,0,
514.0125,3.9222,52.9200,0,
514.0125,3.9222,52.9210,0,
514.0125,3.9222,52.9220,0,
514.0125,3.9222,52.9230,0,
514.0125,3.9222,52.9240,0,
514.7488,3.9222,52.9250,0,
514.7488,3.9222,52.9260,0,
514.7488,3.9222,52.9270,0,
514.7488,3.9222,52.9280,0,
514.7488,3.9222,52.9290,0,
514.7488,3.9222,52.9300,0,
515.4852,3.9222,52.9310,0,
514.7488,3.9222,52.9320,0,
514.7488,3.9222,52.9330,0,
515.4852,3.9222,52.9340,0,
515.4852,3.9222,52.9350,0,
516.2217,3.9222,52.9360,0,
515.4852,3.9222,52.9370,0,
515.4852,3.9222,52.9380,0,
515.4852,3.9222,52.9390,0,
515.4852,3.9222,52.9400,0,
516.2217,3.9222,52.9410,0,
516.2217,3.9222,52.9420,0,
515.4852,3.9222,52.9430,0,
516.2217,3.9222,52.9440,0,
515.4852,3.9222,52.9450,0,
516.2217,3.9222,52.9460,0,
516.9581,3.9222,52.9470,0,
516.9581,3.9222,52.9480,0,
516.9581,3.9222,52.9490,0,
516.9581,3.9222,52.9500,0,
516.9581,3.9222,52.9510,0,
517.6945,3.9222,52.9520,0,
517.6945,3.9222,52.9530,0,
517.6945,3.9222,52.9540,0,
517.6945,3.9222,52.9550,0,
517.6945,3.9222,52.9560,0,
518.4309,3.9222,52.9570,0,
517.6945,3.9222,52.9580,0,
518.4309,3.9222,52.9590,0,
519.1673,3.9222,52.9600,0,
518.4309,3.9222,52.9610,0,
518.4309,3.9222,52.9620,0,
518.4309,3.9222,52.9630,0,
518.4309,3.9222,52.9640,0,
518.4309,3.9222,52.9650,0,
519.1673,3.9222,52.9660,0,
518.4309,3.9222,52.9670,0,
519.1673,3.9222,52.9680,0,
519.1673,3.9222,52.9690,0,
519.1673,3.9222,52.9700,0,
518.4309,3.9222,52.9710,0,
519.1673,3.9222,52.9720,0,
519.1673,3.9222,52.9730,0,
518.4309,3.9222,52.9740,0,
519.1673,3.9222,52.9750,0,
518.4309,3.9222,52.9760,0,
518.4309,3.9222,52.9770,0,
518.4309,3.9222,52.9780,0,
518.4309,3.9222,52.9790,0,
517.6945,3.9222,52.9800,0,
518.4309,3.9222,52.9810,0,
518.4309,3.9222,52.9820,0,
518.4309,3.9222,52.9830,0,
518.4309,3.9222,52.9840,0,
517.6945,3.9222,52.9850,0,
518.4309,3.9222,52.9860,0,
516.9581,3.9222,52.9870,0,
517.6945,3.9222,52.9880,0,
516.9581,3.9222,52.9890,0,
517.6945,3.9222,52.9900,0,
516.9581,3.9222,52.9910,0,
516.9581,3.9222,52.9920,0,
516.9581,3.9222,52.9930,0,
516.2217,3.9222,52.9940,0,
516.9581,3.9222,52.9950,0,
516.9581,3.9222,52.9960,0,
516.2217,3.9222,52.9970,0,
516.2217,3.9222,52.9980,0,
516.2217,3.9222,52.9990,0,
516.9581,3.9222,53.0000,0,
516.2217,3.9222,53.0010,0,
515.4852,3.9222,53.0020,0,
515.4852,3.9222,53.0030,0,
516.2217,3.9222,53.0040,0,
516.2217,3.9222,53.0050,0,
516.2217,3.9222,53.0060,0,
516.2217,3.9222,53.0070,0,
516.2217,3.9222,53.0080,0,
516.9581,3.9222,53.0090,0,
516.9581,3.9222,53.0100,0,
516.9581,3.9222,53.0110,0,
517.6945,3.9222,53.0120,0,
517.6945,3.9222,53.0130,0,
517.6945,3.9222,53.0140,0,
518.4309,3.9222,53.0150,0,
517.6945,3.9222,53.0160,0,
518.4309,3.9222,53.0170,0,
518.4309,3.9222,53.0180,0,
519.1673,3.9222,53.0190,0,
519.9037,3.9222,53.0200,0,
