individual.local.identifier,timestamp,location.lat,location.long
05_2013,2014-02-24 05:04:38,42.727257,-80.202942
05_2013,2014-02-24 04:34:09,42.72723,-80.202942
05_2013,2014-02-24 04:03:38,42.727234,-80.202965
05_2013,2014-02-24 03:33:09,42.722164,-80.197548
05_2013,2014-02-24 03:02:38,42.725971,-80.184563
05_2013,2014-02-24 02:32:09,42.726334,-80.18486
05_2013,2014-02-24 02:01:38,42.726357,-80.184883
05_2013,2014-02-24 01:31:09,42.726151,-80.183434
05_2013,2014-02-24 01:00:38,42.726135,-80.183441
05_2013,2014-02-24 00:29:57,42.726154,-80.183418
05_2013,2014-02-24 00:00:10,42.726154,-80.183365
05_2013,2014-02-25 23:32:27,42.7766,-80.024155
05_2013,2014-02-25 23:01:28,42.771915,-80.023071
05_2013,2014-02-25 22:52:39,42.77145,-80.02253
05_2013,2014-02-25 22:22:08,42.767925,-80.019424
05_2013,2014-02-25 21:51:27,42.757195,-80.019951
05_2013,2014-02-25 21:21:39,42.744511,-80.050613
05_2013,2014-02-25 20:50:39,42.72694,-80.09034
05_2013,2014-02-25 20:19:58,42.715988,-80.11013
05_2013,2014-02-25 19:49:08,42.708866,-80.103691
05_2013,2014-02-25 19:18:39,42.70892,-80.103745
05_2013,2014-02-25 18:47:58,42.712246,-80.107353
05_2013,2014-02-25 18:17:08,42.712265,-80.107643
05_2013,2014-02-25 17:47:39,42.711796,-80.108994
05_2013,2014-02-25 17:16:39,42.711773,-80.109375
05_2013,2014-02-25 16:46:08,42.711868,-80.10939
05_2013,2014-02-25 16:15:38,42.711876,-80.109329
05_2013,2014-02-25 15:45:09,42.711773,-80.109367
05_2013,2014-02-25 15:14:27,42.717991,-80.122322
05_2013,2014-02-25 14:43:39,42.717426,-80.127876
05_2013,2014-02-25 14:12:58,42.729546,-80.170311
05_2013,2014-02-25 13:11:39,42.729546,-80.170341
05_2013,2014-02-25 12:41:09,42.735199,-80.178757
05_2013,2014-02-25 12:10:26,42.766205,-80.196274
05_2013,2014-02-25 11:46:39,42.844898,-80.272179
05_2013,2014-02-25 11:15:57,42.840332,-80.260307
05_2013,2014-02-25 10:45:10,42.818386,-80.196289
05_2013,2014-02-25 10:15:28,42.819317,-80.195633
05_2013,2014-02-25 09:44:08,42.820133,-80.195763
05_2013,2014-02-25 09:13:38,42.820045,-80.195885
05_2013,2014-02-25 08:42:58,42.820114,-80.195892
05_2013,2014-02-25 08:12:09,42.82008,-80.195923
05_2013,2014-02-25 07:41:28,42.820099,-80.195915
05_2013,2014-02-25 07:10:39,42.820164,-80.195915
05_2013,2014-02-25 06:39:57,42.82019,-80.195915
05_2013,2014-02-25 06:09:08,42.819302,-80.195663
05_2013,2014-02-25 05:38:39,42.818787,-80.194092
05_2013,2014-02-25 05:07:57,42.818787,-80.194099
05_2013,2014-02-25 04:37:09,42.818794,-80.194
05_2013,2014-02-25 04:06:39,42.81905,-80.193588
05_2013,2014-02-25 03:35:57,42.812023,-80.168686
05_2013,2014-02-25 03:05:09,42.804333,-80.168343
05_2013,2014-02-25 02:34:38,42.804302,-80.168434
05_2013,2014-02-25 02:03:57,42.80431,-80.168343
05_2013,2014-02-25 01:33:09,42.804317,-80.168434
05_2013,2014-02-25 01:02:38,42.804089,-80.168503
05_2013,2014-02-25 00:32:09,42.804279,-80.16835
05_2013,2014-02-25 00:01:26,42.804317,-80.168365
05_2013,2014-02-26 23:31:09,42.772507,-79.978401
05_2013,2014-02-26 23:01:33,42.777519,-79.974754
05_2013,2014-02-26 22:51:10,42.776714,-79.958038
05_2013,2014-02-26 22:20:32,42.775299,-79.943802
05_2013,2014-02-26 21:50:39,42.771702,-79.931778
05_2013,2014-02-26 21:19:39,42.772785,-79.931145
05_2013,2014-02-26 20:48:57,42.77319,-79.929794
05_2013,2014-02-26 20:18:09,42.768822,-79.93409
05_2013,2014-02-26 19:47:39,42.739166,-79.947853
05_2013,2014-02-26 19:17:10,42.721214,-79.982773
05_2013,2014-02-26 18:46:32,42.721207,-79.982773
05_2013,2014-02-26 18:15:39,42.72123,-79.982727
05_2013,2014-02-26 17:45:09,42.721043,-79.982811
05_2013,2014-02-26 17:14:27,42.721142,-79.98275
05_2013,2014-02-26 16:44:40,42.752682,-79.998299
05_2013,2014-02-26 16:13:39,42.752617,-79.998337
05_2013,2014-02-26 15:43:09,42.752518,-79.998283
05_2013,2014-02-26 15:12:27,42.749771,-80.000999
05_2013,2014-02-26 14:41:39,42.749729,-80.000977
05_2013,2014-02-26 14:11:08,42.749763,-80.001045
05_2013,2014-02-26 13:40:39,42.749752,-80.001038
05_2013,2014-02-26 13:09:58,42.749775,-80.001007
05_2013,2014-02-26 12:39:08,42.749828,-80.001106
05_2013,2014-02-26 12:08:27,42.749775,-80.001045
05_2013,2014-02-26 11:47:39,42.749908,-80.001228
05_2013,2014-02-26 11:17:09,42.768791,-80.022278
05_2013,2014-02-26 10:46:27,42.775848,-80.023621
05_2013,2014-02-26 10:15:39,42.782276,-80.023804
05_2013,2014-02-26 09:45:02,42.790134,-80.02179
05_2013,2014-02-26 09:14:09,42.790092,-80.021652
05_2013,2014-02-26 08:43:39,42.790146,-80.021652
05_2013,2014-02-26 08:12:58,42.790131,-80.021713
05_2013,2014-02-26 07:42:09,42.804218,-80.018723
05_2013,2014-02-26 07:11:39,42.804207,-80.01873
05_2013,2014-02-26 06:41:09,42.7766,-80.024208
05_2013,2014-02-26 06:10:39,42.776623,-80.024185
05_2013,2014-02-26 05:40:09,42.776623,-80.024208
05_2013,2014-02-26 05:09:39,42.776531,-80.0242
05_2013,2014-02-26 04:38:57,42.776577,-80.024078
05_2013,2014-02-26 04:08:08,42.77655,-80.024208
05_2013,2014-02-26 03:37:27,42.776615,-80.024185
05_2013,2014-02-26 03:06:39,42.776394,-80.024178
05_2013,2014-02-26 02:36:08,42.776642,-80.024254
05_2013,2014-02-26 02:05:39,42.776585,-80.024223
05_2013,2014-02-26 01:34:58,42.7766,-80.024193
05_2013,2014-02-26 01:04:09,42.776619,-80.024185
05_2013,2014-02-26 00:33:39,42.776615,-80.02417
05_2013,2014-02-26 00:02:57,42.776535,-80.024216
05_2013,2014-02-27 23:33:40,42.779243,-79.959213
05_2013,2014-02-27 23:03:02,42.783085,-79.933189
05_2013,2014-02-27 22:48:08,42.783089,-79.933296
05_2013,2014-02-27 22:17:39,42.782825,-79.933365
05_2013,2014-02-27 21:46:58,42.782955,-79.933327
05_2013,2014-02-27 21:16:09,42.782635,-79.933098
05_2013,2014-02-27 20:45:39,42.782585,-79.933121
05_2013,2014-02-27 20:15:58,42.782631,-79.933075
05_2013,2014-02-27 19:44:58,42.789452,-79.926804
05_2013,2014-02-27 19:15:09,42.787224,-79.931702
05_2013,2014-02-27 18:44:08,42.787201,-79.931702
05_2013,2014-02-27 18:13:38,42.78722,-79.931763
05_2013,2014-02-27 17:43:08,42.787224,-79.931625
05_2013,2014-02-27 17:12:39,42.787189,-79.931747
05_2013,2014-02-27 16:42:10,42.787685,-79.932297
05_2013,2014-02-27 16:11:32,42.789345,-79.932716
05_2013,2014-02-27 15:40:38,42.791374,-79.932297
05_2013,2014-02-27 15:10:08,42.791538,-79.932259
05_2013,2014-02-27 14:39:39,42.791637,-79.932236
05_2013,2014-02-27 14:08:52,42.787716,-79.935875
05_2013,2014-02-27 13:38:09,42.780293,-79.942261
05_2013,2014-02-27 13:07:38,42.78035,-79.942215
05_2013,2014-02-27 12:37:09,42.776138,-79.978256
05_2013,2014-02-27 12:06:40,42.776115,-79.978249
05_2013,2014-02-27 11:44:58,42.77388,-79.97998
05_2013,2014-02-27 11:13:58,42.773907,-79.97995
05_2013,2014-02-27 10:43:09,42.773449,-79.980034
05_2013,2014-02-27 10:13:40,42.773884,-79.979973
05_2013,2014-02-27 09:42:39,42.774086,-79.979462
05_2013,2014-02-27 09:11:57,42.77388,-79.979675
05_2013,2014-02-27 08:42:10,42.773815,-79.979691
05_2013,2014-02-27 08:10:56,42.773945,-79.9795
05_2013,2014-02-27 07:41:11,42.773937,-79.979591
05_2013,2014-02-27 07:09:27,42.77322,-79.978287
05_2013,2014-02-27 06:38:39,42.773251,-79.978287
05_2013,2014-02-27 06:08:09,42.77322,-79.978241
05_2013,2014-02-27 05:38:27,42.773113,-79.978386
05_2013,2014-02-27 05:07:27,42.772564,-79.978477
05_2013,2014-02-27 04:36:39,42.772549,-79.97847
05_2013,2014-02-27 04:06:08,42.772518,-79.9785
05_2013,2014-02-27 03:35:39,42.772526,-79.978477
05_2013,2014-02-27 03:05:08,42.772556,-79.978508
05_2013,2014-02-27 02:34:39,42.772511,-79.978424
05_2013,2014-02-27 02:03:57,42.77253,-79.978516
05_2013,2014-02-27 01:33:08,42.772511,-79.978493
05_2013,2014-02-27 01:02:39,42.772659,-79.978523
05_2013,2014-02-27 00:34:04,42.772568,-79.978485
05_2013,2014-02-27 00:01:57,42.772564,-79.978455
05_2013,2014-02-28 23:35:39,42.7771,-79.971054
05_2013,2014-02-28 23:04:27,42.777187,-79.971046
05_2013,2014-02-28 22:46:39,42.776897,-79.970978
05_2013,2014-02-28 22:15:58,42.774193,-79.97702
05_2013,2014-02-28 21:46:09,42.751587,-79.947334
05_2013,2014-02-28 21:15:08,42.75156,-79.947395
05_2013,2014-02-28 20:44:27,42.751606,-79.947403
05_2013,2014-02-28 20:13:38,42.751572,-79.947525
05_2013,2014-02-28 19:43:08,42.765636,-79.976883
05_2013,2014-02-28 19:12:39,42.765762,-79.976883
05_2013,2014-02-28 18:42:10,42.774765,-79.975746
05_2013,2014-02-28 18:11:28,42.774693,-79.975822
05_2013,2014-02-28 17:11:29,42.773258,-79.973083
05_2013,2014-02-28 16:40:27,42.773273,-79.973068
05_2013,2014-02-28 16:09:39,42.773563,-79.972412
05_2013,2014-02-28 15:39:09,42.773701,-79.972313
05_2013,2014-02-28 15:08:27,42.773746,-79.972198
05_2013,2014-02-28 14:37:39,42.773781,-79.972275
05_2013,2014-02-28 14:06:58,42.773754,-79.972282
05_2013,2014-02-28 13:36:09,42.773697,-79.972252
05_2013,2014-02-28 13:05:39,42.773682,-79.972282
05_2013,2014-02-28 12:34:58,42.773712,-79.972267
05_2013,2014-02-28 12:04:09,42.773697,-79.972313
05_2013,2014-02-28 11:46:27,42.773693,-79.97229
05_2013,2014-02-28 11:15:39,42.774353,-79.974854
05_2013,2014-02-28 10:45:08,42.774708,-79.975853
05_2013,2014-02-28 10:14:39,42.774597,-79.975838
05_2013,2014-02-28 09:44:08,42.77483,-79.975876
05_2013,2014-02-28 09:13:38,42.774677,-79.97596
05_2013,2014-02-28 08:43:08,42.775894,-79.986198
05_2013,2014-02-28 08:12:39,42.767467,-79.98056
05_2013,2014-02-28 07:42:08,42.778526,-79.967056
05_2013,2014-02-28 07:11:27,42.777836,-79.970757
05_2013,2014-02-28 06:40:39,42.781883,-79.971756
05_2013,2014-02-28 06:10:57,42.781776,-79.972351
05_2013,2014-02-28 05:40:57,42.782623,-79.971703
05_2013,2014-02-28 05:09:57,42.782486,-79.971596
05_2013,2014-02-28 04:39:10,42.782352,-79.971733
05_2013,2014-02-28 04:08:38,42.78236,-79.971848
05_2013,2014-02-28 03:37:57,42.782394,-79.97184
05_2013,2014-02-28 03:07:10,42.782272,-79.971619
05_2013,2014-02-28 02:36:38,42.782425,-79.971954
05_2013,2014-02-28 02:06:09,42.782597,-79.969444
05_2013,2014-02-28 01:35:38,42.778782,-79.963776
05_2013,2014-02-28 01:05:08,42.776627,-79.96817
05_2013,2014-02-28 00:34:38,42.775269,-79.974213
05_2013,2014-02-28 00:03:57,42.776402,-79.965141
05_2013,2014-03-01 23:36:09,42.839855,-79.796516
05_2013,2014-03-01 23:05:40,42.839577,-79.796768
05_2013,2014-03-01 22:45:08,42.836914,-79.791061
05_2013,2014-03-01 22:14:39,42.815254,-79.812965
05_2013,2014-03-01 21:45:11,42.808159,-79.843567
05_2013,2014-03-01 21:14:08,42.793304,-79.882042
05_2013,2014-03-01 20:43:39,42.793297,-79.882141
05_2013,2014-03-01 20:13:08,42.793301,-79.882088
05_2013,2014-03-01 19:42:39,42.793221,-79.88208
05_2013,2014-03-01 19:11:57,42.793331,-79.882103
05_2013,2014-03-01 18:41:09,42.793289,-79.882103
05_2013,2014-03-01 18:10:41,42.79781,-79.884987
05_2013,2014-03-01 17:40:09,42.798851,-79.882675
05_2013,2014-03-01 17:09:39,42.793598,-79.873886
05_2013,2014-03-01 16:39:10,42.793594,-79.873688
05_2013,2014-03-01 16:08:38,42.799873,-79.866707
05_2013,2014-03-01 15:39:10,42.804882,-79.87468
05_2013,2014-03-01 15:08:08,42.797745,-79.886017
05_2013,2014-03-01 14:37:39,42.79306,-79.88253
05_2013,2014-03-01 14:06:57,42.792904,-79.882423
05_2013,2014-03-01 13:36:08,42.792953,-79.882484
05_2013,2014-03-01 13:05:27,42.792919,-79.882469
05_2013,2014-03-01 12:34:34,42.791546,-79.888634
05_2013,2014-03-01 12:03:39,42.791538,-79.888702
05_2013,2014-03-01 11:43:09,42.793018,-79.921936
05_2013,2014-03-01 11:13:10,42.77317,-79.972588
05_2013,2014-03-01 10:42:08,42.773167,-79.972588
05_2013,2014-03-01 10:11:39,42.773125,-79.972557
05_2013,2014-03-01 09:41:08,42.773113,-79.972565
05_2013,2014-03-01 09:10:39,42.773197,-79.972549
05_2013,2014-03-01 08:40:08,42.773209,-79.972557
05_2013,2014-03-01 08:09:39,42.773216,-79.97258
05_2013,2014-03-01 07:39:08,42.773159,-79.972572
05_2013,2014-03-01 07:08:39,42.77322,-79.972527
05_2013,2014-03-01 06:38:08,42.773228,-79.972565
05_2013,2014-03-01 06:07:39,42.773216,-79.972534
05_2013,2014-03-01 05:37:08,42.773247,-79.972549
05_2013,2014-03-01 05:06:39,42.773193,-79.972527
05_2013,2014-03-01 04:36:09,42.773232,-79.972504
05_2013,2014-03-01 04:05:34,42.773254,-79.972519
05_2013,2014-03-01 03:34:52,42.773239,-79.972511
05_2013,2014-03-01 03:04:08,42.772129,-79.972015
05_2013,2014-03-01 02:33:39,42.77359,-79.973015
05_2013,2014-03-01 02:03:08,42.773598,-79.972969
05_2013,2014-03-01 01:32:39,42.773598,-79.972961
05_2013,2014-03-01 01:02:08,42.773602,-79.972923
05_2013,2014-03-01 00:31:39,42.773613,-79.972923
05_2013,2014-03-01 00:01:10,42.77689,-79.971672
05_2013,2014-03-02 23:37:27,42.816505,-80.061394
05_2013,2014-03-02 23:06:40,42.776524,-80.024818
05_2013,2014-03-02 22:43:57,42.776485,-80.024734
05_2013,2014-03-02 22:12:57,42.764267,-80.03437
05_2013,2014-03-02 21:42:09,42.752419,-80.01152
05_2013,2014-03-02 21:11:37,42.73661,-80.011955
05_2013,2014-03-02 20:40:57,42.717194,-79.954628
05_2013,2014-03-02 20:10:09,42.70858,-79.920593
05_2013,2014-03-02 19:39:38,42.708611,-79.920624
05_2013,2014-03-02 19:09:57,42.708611,-79.920624
05_2013,2014-03-02 18:38:57,42.708607,-79.920639
05_2013,2014-03-02 18:08:09,42.708633,-79.920547
05_2013,2014-03-02 17:37:39,42.708805,-79.920334
05_2013,2014-03-02 17:06:58,42.708645,-79.920586
05_2013,2014-03-02 16:36:09,42.708599,-79.920616
05_2013,2014-03-02 16:05:38,42.708607,-79.920616
05_2013,2014-03-02 15:35:09,42.708645,-79.920578
05_2013,2014-03-02 15:04:33,42.708649,-79.920609
05_2013,2014-03-02 14:33:39,42.747646,-79.89502
05_2013,2014-03-02 14:03:03,42.783428,-79.87825
05_2013,2014-03-02 13:33:15,42.808266,-79.843552
05_2013,2014-03-02 13:02:09,42.809299,-79.822159
05_2013,2014-03-02 12:31:38,42.811005,-79.823326
05_2013,2014-03-02 12:00:57,42.812843,-79.809319
05_2013,2014-03-02 11:52:09,42.813217,-79.802681
05_2013,2014-03-02 11:21:03,42.819881,-79.784637
05_2013,2014-03-02 10:50:09,42.82349,-79.787048
05_2013,2014-03-02 10:19:28,42.82349,-79.787041
05_2013,2014-03-02 09:48:39,42.823601,-79.787086
05_2013,2014-03-02 09:17:57,42.823547,-79.787018
05_2013,2014-03-02 08:47:09,42.823544,-79.787018
05_2013,2014-03-02 08:16:27,42.82357,-79.787086
05_2013,2014-03-02 07:45:38,42.823528,-79.787018
05_2013,2014-03-02 07:15:09,42.823563,-79.787048
05_2013,2014-03-02 06:44:28,42.823566,-79.787056
05_2013,2014-03-02 06:13:38,42.823315,-79.786316
05_2013,2014-03-02 05:43:09,42.823544,-79.787033
05_2013,2014-03-02 05:12:38,42.823528,-79.787018
05_2013,2014-03-02 04:42:09,42.823555,-79.787056
05_2013,2014-03-02 04:11:38,42.832546,-79.781914
05_2013,2014-03-02 03:41:09,42.833847,-79.780891
05_2013,2014-03-02 03:10:38,42.842407,-79.778267
05_2013,2014-03-02 02:40:09,42.842365,-79.778259
05_2013,2014-03-02 02:09:38,42.842411,-79.778252
05_2013,2014-03-02 01:39:08,42.842384,-79.778389
05_2013,2014-03-02 01:08:38,42.841278,-79.778053
05_2013,2014-03-02 00:37:57,42.841175,-79.778091
05_2013,2014-03-02 00:07:09,42.841278,-79.778015
05_2013,2014-03-03 23:39:09,42.675911,-80.074196
05_2013,2014-03-03 23:08:39,42.675896,-80.074295
05_2013,2014-03-03 22:40:57,42.675888,-80.074257
05_2013,2014-03-03 22:10:08,42.676285,-80.073334
05_2013,2014-03-03 21:39:39,42.676247,-80.073433
05_2013,2014-03-03 21:09:08,42.676239,-80.073486
05_2013,2014-03-03 20:38:39,42.676235,-80.073494
05_2013,2014-03-03 20:08:09,42.67625,-80.073463
05_2013,2014-03-03 19:37:27,42.676247,-80.073479
05_2013,2014-03-03 19:06:39,42.676228,-80.073509
05_2013,2014-03-03 18:36:09,42.676231,-80.073517
05_2013,2014-03-03 18:05:38,42.676216,-80.073502
05_2013,2014-03-03 17:35:09,42.675865,-80.074226
05_2013,2014-03-03 17:04:28,42.675838,-80.074226
05_2013,2014-03-03 16:33:39,42.67593,-80.074127
05_2013,2014-03-03 16:03:09,42.6824,-80.074898
05_2013,2014-03-03 15:32:40,42.682407,-80.074921
05_2013,2014-03-03 15:03:03,42.680752,-80.09301
05_2013,2014-03-03 14:32:58,42.676407,-80.11451
05_2013,2014-03-03 14:01:58,42.676395,-80.114471
05_2013,2014-03-03 13:31:08,42.67638,-80.114494
05_2013,2014-03-03 13:00:39,42.676273,-80.114235
05_2013,2014-03-03 12:30:10,42.676155,-80.073433
05_2013,2014-03-03 12:00:36,42.676212,-80.07338
05_2013,2014-03-03 11:50:28,42.676151,-80.073402
05_2013,2014-03-03 11:19:38,42.675854,-80.074265
05_2013,2014-03-03 10:49:09,42.675877,-80.074318
05_2013,2014-03-03 10:18:40,42.67585,-80.074318
05_2013,2014-03-03 09:47:57,42.675838,-80.074272
05_2013,2014-03-03 09:17:08,42.675671,-80.074455
05_2013,2014-03-03 08:46:38,42.675842,-80.074257
05_2013,2014-03-03 08:16:09,42.675903,-80.074219
05_2013,2014-03-03 07:45:38,42.658932,-80.133698
05_2013,2014-03-03 07:14:57,42.658928,-80.133698
05_2013,2014-03-03 06:45:10,42.673409,-80.157906
05_2013,2014-03-03 06:14:09,42.682785,-80.166306
05_2013,2014-03-03 05:43:38,42.697227,-80.16523
05_2013,2014-03-03 05:13:09,42.69672,-80.14621
05_2013,2014-03-03 04:42:38,42.696751,-80.14624
05_2013,2014-03-03 04:12:08,42.708935,-80.145836
05_2013,2014-03-03 03:41:40,42.741123,-80.144119
05_2013,2014-03-03 03:11:09,42.771652,-80.158791
05_2013,2014-03-03 02:40:38,42.778469,-80.158936
05_2013,2014-03-03 02:10:09,42.815884,-80.122925
05_2013,2014-03-03 01:39:38,42.81591,-80.122971
05_2013,2014-03-03 01:09:09,42.827568,-80.092072
05_2013,2014-03-03 00:38:38,42.826809,-80.090973
05_2013,2014-03-03 00:07:57,42.826401,-80.090508
05_2013,2014-03-04 23:39:38,42.78693,-80.141838
05_2013,2014-03-04 23:09:09,42.781864,-80.121147
05_2013,2014-03-04 22:40:39,42.781937,-80.121101
05_2013,2014-03-04 22:09:58,42.748337,-80.088646
05_2013,2014-03-04 21:39:08,42.745071,-80.079399
05_2013,2014-03-04 21:08:27,42.743774,-80.076027
05_2013,2014-03-04 20:37:39,42.707287,-80.055382
05_2013,2014-03-04 20:06:57,42.707291,-80.055397
05_2013,2014-03-04 19:36:08,42.707298,-80.055374
05_2013,2014-03-04 19:05:27,42.707306,-80.055382
05_2013,2014-03-04 18:34:39,42.707279,-80.055351
05_2013,2014-03-04 18:04:08,42.715248,-80.060646
05_2013,2014-03-04 17:33:39,42.715229,-80.060585
05_2013,2014-03-04 17:02:58,42.71524,-80.060608
05_2013,2014-03-04 16:33:09,42.714615,-80.059814
05_2013,2014-03-04 16:03:09,42.718819,-80.064491
05_2013,2014-03-04 15:31:57,42.715645,-80.076309
05_2013,2014-03-04 15:01:09,42.715668,-80.076332
05_2013,2014-03-04 14:31:21,42.719372,-80.079872
05_2013,2014-03-04 14:00:08,42.719276,-80.079506
05_2013,2014-03-04 13:29:39,42.720119,-80.079758
05_2013,2014-03-04 12:59:09,42.719975,-80.079567
05_2013,2014-03-04 12:28:39,42.711838,-80.066887
05_2013,2014-03-04 11:57:57,42.714272,-80.060478
05_2013,2014-03-04 11:53:08,42.714302,-80.060417
05_2013,2014-03-04 11:22:27,42.697002,-80.077713
05_2013,2014-03-04 10:52:40,42.677002,-80.075066
05_2013,2014-03-04 10:22:09,42.67696,-80.075043
05_2013,2014-03-04 09:50:57,42.676975,-80.074982
05_2013,2014-03-04 09:20:08,42.677002,-80.075089
05_2013,2014-03-04 08:49:38,42.676994,-80.075058
05_2013,2014-03-04 08:18:57,42.676979,-80.075043
05_2013,2014-03-04 07:48:09,42.676937,-80.074974
05_2013,2014-03-04 07:17:38,42.676945,-80.074959
05_2013,2014-03-04 06:46:57,42.67696,-80.074966
05_2013,2014-03-04 06:17:10,42.676933,-80.074982
05_2013,2014-03-04 05:46:09,42.676949,-80.075005
05_2013,2014-03-04 05:15:39,42.67701,-80.07502
05_2013,2014-03-04 04:45:09,42.67709,-80.075104
05_2013,2014-03-04 04:14:39,42.677074,-80.075005
05_2013,2014-03-04 03:43:57,42.677067,-80.075027
05_2013,2014-03-04 03:13:09,42.67704,-80.074997
05_2013,2014-03-04 02:42:38,42.677044,-80.07505
05_2013,2014-03-04 02:12:09,42.677021,-80.075035
05_2013,2014-03-04 01:41:39,42.675877,-80.074211
05_2013,2014-03-04 01:11:09,42.675873,-80.074181
05_2013,2014-03-04 00:40:39,42.675877,-80.074173
05_2013,2014-03-04 00:10:03,42.675911,-80.074318
05_2013,2014-03-05 23:41:38,42.771496,-80.179123
05_2013,2014-03-05 23:11:09,42.771523,-80.179062
05_2013,2014-03-05 23:10:28,42.771496,-80.179131
05_2013,2014-03-05 22:39:38,42.767071,-80.179031
05_2013,2014-03-05 22:09:09,42.758327,-80.176025
05_2013,2014-03-05 21:38:40,42.747345,-80.171944
05_2013,2014-03-05 21:08:02,42.771366,-80.179077
05_2013,2014-03-05 20:37:08,42.770237,-80.179306
05_2013,2014-03-05 20:06:39,42.771427,-80.178772
05_2013,2014-03-05 19:35:56,42.771324,-80.178818
05_2013,2014-03-05 19:06:11,42.771019,-80.179802
05_2013,2014-03-05 18:35:09,42.769497,-80.176399
05_2013,2014-03-05 18:04:39,42.769577,-80.176407
05_2013,2014-03-05 17:34:09,42.769512,-80.176369
05_2013,2014-03-05 17:03:39,42.769539,-80.176369
05_2013,2014-03-05 16:33:09,42.769524,-80.176392
05_2013,2014-03-05 16:02:28,42.772259,-80.185493
05_2013,2014-03-05 15:31:38,42.774006,-80.187485
05_2013,2014-03-05 15:01:09,42.773808,-80.187286
05_2013,2014-03-05 14:30:28,42.773842,-80.187225
05_2013,2014-03-05 13:59:39,42.773823,-80.18718
05_2013,2014-03-05 13:29:08,42.773846,-80.187119
05_2013,2014-03-05 12:58:39,42.773869,-80.187355
05_2013,2014-03-05 12:29:02,42.774113,-80.187683
05_2013,2014-03-05 11:57:40,42.768795,-80.193878
05_2013,2014-03-05 11:53:38,42.768864,-80.193947
05_2013,2014-03-05 11:23:09,42.781765,-80.194977
05_2013,2014-03-05 10:53:27,42.769417,-80.194298
05_2013,2014-03-05 10:22:08,42.769142,-80.193916
05_2013,2014-03-05 09:51:27,42.768177,-80.19342
05_2013,2014-03-05 09:20:39,42.768204,-80.193359
05_2013,2014-03-05 08:50:08,42.768219,-80.193436
05_2013,2014-03-05 08:19:39,42.768158,-80.193352
05_2013,2014-03-05 07:48:58,42.768215,-80.193382
05_2013,2014-03-05 07:18:08,42.768215,-80.19339
05_2013,2014-03-05 06:47:39,42.768192,-80.193329
05_2013,2014-03-05 06:17:10,42.76815,-80.193375
05_2013,2014-03-05 05:46:27,42.7682,-80.193382
05_2013,2014-03-05 05:15:39,42.768166,-80.19339
05_2013,2014-03-05 04:45:08,42.768036,-80.193253
05_2013,2014-03-05 04:14:39,42.76812,-80.193375
05_2013,2014-03-05 03:44:08,42.767822,-80.194336
05_2013,2014-03-05 03:13:39,42.768745,-80.195503
05_2013,2014-03-05 02:43:08,42.831776,-80.181404
05_2013,2014-03-05 02:12:39,42.831783,-80.181396
05_2013,2014-03-05 01:42:08,42.831787,-80.181427
05_2013,2014-03-05 01:11:27,42.831753,-80.181396
05_2013,2014-03-05 00:40:39,42.831749,-80.18132
05_2013,2014-03-05 00:09:57,42.831757,-80.181351
05_2013,2014-03-06 23:43:10,42.731487,-80.149384
05_2013,2014-03-06 23:11:56,42.731472,-80.149414
05_2013,2014-03-06 23:08:09,42.731419,-80.14949
05_2013,2014-03-06 22:37:38,42.731449,-80.149391
05_2013,2014-03-06 22:07:09,42.74268,-80.156433
05_2013,2014-03-06 21:36:38,42.742561,-80.156319
05_2013,2014-03-06 20:35:38,42.742504,-80.164536
05_2013,2014-03-06 20:05:09,42.743565,-80.164879
05_2013,2014-03-06 19:34:39,42.743568,-80.164879
05_2013,2014-03-06 19:03:57,42.742523,-80.164307
05_2013,2014-03-06 18:33:08,42.742378,-80.164284
05_2013,2014-03-06 18:02:39,42.743568,-80.164894
05_2013,2014-03-06 17:31:57,42.743614,-80.164871
05_2013,2014-03-06 17:01:09,42.742462,-80.164696
05_2013,2014-03-06 16:30:32,42.742367,-80.164612
05_2013,2014-03-06 15:59:38,42.742504,-80.164299
05_2013,2014-03-06 15:29:08,42.742439,-80.16449
05_2013,2014-03-06 14:58:38,42.742214,-80.164436
05_2013,2014-03-06 14:28:09,42.742344,-80.164497
05_2013,2014-03-06 13:57:39,42.742432,-80.164452
05_2013,2014-03-06 13:27:03,42.742435,-80.164482
05_2013,2014-03-06 12:56:09,42.745277,-80.165733
05_2013,2014-03-06 12:26:39,42.747372,-80.168106
05_2013,2014-03-06 11:55:27,42.768227,-80.193504
05_2013,2014-03-06 11:54:39,42.768253,-80.193481
05_2013,2014-03-06 11:24:09,42.768845,-80.193825
05_2013,2014-03-06 10:53:38,42.769386,-80.19384
05_2013,2014-03-06 10:23:09,42.768894,-80.193932
05_2013,2014-03-06 09:52:38,42.770618,-80.193336
05_2013,2014-03-06 09:22:09,42.770542,-80.193275
05_2013,2014-03-06 08:51:38,42.770603,-80.193275
05_2013,2014-03-06 08:21:09,42.770569,-80.193275
05_2013,2014-03-06 07:50:38,42.770561,-80.193275
05_2013,2014-03-06 07:19:57,42.770554,-80.193275
05_2013,2014-03-06 06:49:10,42.770542,-80.193275
05_2013,2014-03-06 06:18:33,42.770565,-80.193268
05_2013,2014-03-06 05:48:45,42.77058,-80.193245
05_2013,2014-03-06 05:17:38,42.770699,-80.193436
05_2013,2014-03-06 04:47:08,42.769184,-80.193848
05_2013,2014-03-06 04:16:39,42.7691,-80.193848
