slt,sl,context,ANIMAL,FEMALE,MALE,pron,weight,prona,weighta,pronf,weighf,CA,totalact,MR,sex
NA,stock,NA,A51D13,NA,NA,3.79,0.111,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D20,NA,NA,5.38,0.2693,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A14D12,NA,NA,4.49,0.175,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D28,NA,NA,5.36,0.206,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D27,NA,NA,3.76,0.091,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D16,NA,NA,5.28,0.207,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D1,NA,NA,5.14,0.186,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D27,NA,NA,5.44,0.283,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D18,NA,NA,5.15,0.265,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A23D23,NA,NA,4.76,0.1357,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A46D22,NA,NA,4.63,0.1599,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D14,NA,NA,5.55,0.232,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D7,NA,NA,5.31,0.2515,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D26,NA,NA,4.86,0.22,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D42,NA,NA,4.96,0.2351,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D13,NA,NA,5.02,0.182,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D24,NA,NA,5.06,0.173,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D12,NA,NA,5.28,0.2403,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D36,NA,NA,4.6,0.188,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A35D2,NA,NA,4.94,0.217,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D4,NA,NA,4.94,0.198,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D23,NA,NA,5.17,0.255,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A57D11,NA,NA,5.14,0.217,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A42D21,NA,NA,5.59,0.2465,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A26D24,NA,NA,5.41,0.242,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D6,NA,NA,5.36,0.267,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D48,NA,NA,5.09,0.191,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D22,NA,NA,4.91,0.1943,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D20,NA,NA,5.3,0.236,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A52D4,NA,NA,4.77,0.211,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A24D22,NA,NA,4.66,0.111,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D28,NA,NA,4.97,0.212,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D39,NA,NA,5.31,0.241,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A46D19,NA,NA,4.77,0.2104,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D56,NA,NA,5.38,0.254,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D28,NA,NA,4.46,0.186,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D22,NA,NA,5.29,0.268,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A31D5,NA,NA,4.48,0.168,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A4D21,NA,NA,5.27,0.2714,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D37,NA,NA,4.8,0.221,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D14,NA,NA,5.22,0.218,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D28,NA,NA,3.99,0.1119,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D7,NA,NA,4.9,0.218,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D27,NA,NA,5.23,0.224,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A46D29,NA,NA,3.95,0.1185,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D23,NA,NA,5.5,0.282,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A18D11,NA,NA,4.25,0.138,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A26D6,NA,NA,5.27,0.27,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A35D5,NA,NA,4.69,0.198,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D36,NA,NA,4.93,0.198,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A32D1,NA,NA,5.44,0.2429,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D29,NA,NA,4.87,0.208,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A25D23,NA,NA,4.66,0.184,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D31,NA,NA,5.3,0.286,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A14D29,NA,NA,4.93,0.224,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D47,NA,NA,5.08,0.225,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A53D4,NA,NA,3.54,0.08,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A57D20,NA,NA,5.01,0.207,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A38D3,NA,NA,5.34,0.216,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D28,NA,NA,5.05,0.236,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D37,NA,NA,4.82,0.1949,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A53D35,NA,NA,5.01,0.197,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A62D21,NA,NA,5.07,0.2398,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D26,NA,NA,5.13,0.227,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D3,NA,NA,4.93,0.22,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A42D3,NA,NA,3.96,0.123,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D11,NA,NA,5.08,0.253,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D12,NA,NA,5.28,0.298,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D31,NA,NA,5.17,0.2066,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A25D4,NA,NA,3.79,0.109,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D26,NA,NA,4.77,0.197,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D3,NA,NA,5.14,0.186,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A36D5,NA,NA,5.03,0.25,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A46D28,NA,NA,4.52,0.1899,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A63D41,NA,NA,4.73,0.1748,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A20D11,NA,NA,5.33,0.2441,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A36D4,NA,NA,5.13,0.224,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D9,NA,NA,5.06,0.225,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A18D28,NA,NA,5.42,0.25,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D27,NA,NA,5.1,0.223,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A60D32,NA,NA,4.59,0.17,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D9,NA,NA,4.9,0.218,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A35D15,NA,NA,4.58,0.179,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A8D13,NA,NA,4.96,0.2308,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A21D11,NA,NA,5.16,0.229,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D17,NA,NA,5.21,0.204,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D29,NA,NA,5.11,0.185,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A38D5,NA,NA,5.13,0.204,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D10,NA,NA,5.26,0.22,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D9,NA,NA,4.8,0.201,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D29,NA,NA,3.65,0.097,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A59D3,NA,NA,4.22,0.132,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D23,NA,NA,5.18,0.145,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D28,NA,NA,5,0.228,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A35D13,NA,NA,5.05,0.2282,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A66D8,NA,NA,4.08,0.123,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D1,NA,NA,5.03,0.177,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A36D12,NA,NA,5.52,0.2771,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D11,NA,NA,4.9,0.2166,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A32D23,NA,NA,4.67,0.181,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D21,NA,NA,4.74,0.233,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D12,NA,NA,5.28,0.232,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D4,NA,NA,5.28,0.247,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D26,NA,NA,4.83,0.218,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A25D29,NA,NA,4.66,0.184,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D21,NA,NA,5.44,0.268,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D19,NA,NA,4.93,0.216,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D31,NA,NA,5.06,0.213,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D5,NA,NA,5.22,0.243,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A9D12,NA,NA,5.32,0.258,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A11D10,NA,NA,5.35,0.275,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D17,NA,NA,5.05,0.221,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A1D17,NA,NA,5.1,0.2438,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A1D12,NA,NA,5.45,0.2859,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A26D25,NA,NA,4.79,0.2,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A53D7,NA,NA,5.06,0.218,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D29,NA,NA,5.2,0.249,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A57D15,NA,NA,4.97,0.236,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A25D14,NA,NA,4.95,0.221,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A36D1,NA,NA,4.95,0.209,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D28,NA,NA,5.04,0.225,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A27D1,NA,NA,4.55,0.163,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A38D4,NA,NA,4.94,0.2225,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A47D5,NA,NA,5.05,0.2641,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A5D29,NA,NA,5.01,0.2267,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A50D29,NA,NA,4.66,0.1818,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D25,NA,NA,5.13,0.227,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D6,NA,NA,5.54,0.294,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D15,NA,NA,5.1,0.234,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A1D25,NA,NA,5.19,0.2141,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A32D21,NA,NA,4.86,0.1924,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A38D10,NA,NA,5.19,0.226,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D10,NA,NA,3.62,0.085,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A42D16,NA,NA,4.91,0.2173,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D19,NA,NA,5.46,0.253,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A38D7,NA,NA,5.29,0.242,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D11,NA,NA,5.14,0.236,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A36D11,NA,NA,4.99,0.2242,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D24,NA,NA,5.38,0.25,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D24,NA,NA,5.3,0.258,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D1,NA,NA,4.8,0.2086,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A58D19,NA,NA,4.75,0.1953,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A6D11,NA,NA,5.17,0.2501,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A18D15,NA,NA,5.23,0.238,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D3,NA,NA,4.89,0.2153,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D8,NA,NA,5.79,0.2561,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A18D12,NA,NA,5.26,0.249,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D23,NA,NA,5.17,0.186,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A25D28,NA,NA,5.25,0.272,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A17D21,NA,NA,4.94,0.236,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D7,NA,NA,5.36,0.206,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D11,NA,NA,5.36,0.228,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D7,NA,NA,5.13,0.219,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D22,NA,NA,3.75,0.099,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A6D6,NA,NA,5.17,0.2523,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D14,NA,NA,5.21,0.204,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A4D3,NA,NA,4.05,0.139,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A60D6,NA,NA,5.09,0.228,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D2,NA,NA,5.01,0.245,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A7D23,NA,NA,4.64,0.1953,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D39,NA,NA,4.53,0.168,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A6D32,NA,NA,5.08,0.2173,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A66D30,NA,NA,4.99,0.1871,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A68D30,NA,NA,4.6,0.1651,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D8,NA,NA,5.44,0.287,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D35,NA,NA,4.38,0.149,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A68D27,NA,NA,4.11,0.1131,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A68D26,NA,NA,5.09,0.2187,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A8D26,NA,NA,5.05,0.2303,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A50D22,NA,NA,4.31,0.1742,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D7,NA,NA,5.16,0.2246,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D31,NA,NA,5.09,0.243,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A18D2,NA,NA,5.15,0.223,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A60D15,NA,NA,5.05,0.237,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A26D11,NA,NA,4.96,0.237,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D36,NA,NA,5.19,0.241,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D10,NA,NA,4.93,0.23,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A66D26,NA,NA,4.72,0.172,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D11,NA,NA,4.89,0.221,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D3,NA,NA,4.18,0.131,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A53D22,NA,NA,5.05,0.223,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D25,NA,NA,4.39,0.1617,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A17D23,NA,NA,4.94,0.236,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D2,NA,NA,4.73,0.2079,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A66D32,NA,NA,4.28,0.136,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A32D8,NA,NA,5.2,0.2298,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A36D13,NA,NA,5.29,0.273,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A17D39,NA,NA,5.33,0.266,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A1D24,NA,NA,5.03,0.2241,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A56D27,NA,NA,4.99,0.213,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D6,NA,NA,5.18,0.238,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D9,NA,NA,5.24,0.231,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D14,NA,NA,5.26,0.237,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D1,NA,NA,5.37,0.283,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D19,NA,NA,5.23,0.227,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D25,NA,NA,5.33,0.268,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A7D25,NA,NA,3.92,0.1221,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D22,NA,NA,4.67,0.1871,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D35,NA,NA,5.38,0.2996,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A18D21,NA,NA,5.2,0.238,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D14,NA,NA,5.24,0.2662,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D9,NA,NA,5.24,0.273,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A24D13,NA,NA,5.15,0.2426,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A42D6,NA,NA,4.7,0.187,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D45,NA,NA,5.16,0.256,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A17D30,NA,NA,5.33,0.274,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D25,NA,NA,4.56,0.168,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D31,NA,NA,4.99,0.212,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D27,NA,NA,4.92,0.211,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A60D21,NA,NA,5.09,0.222,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A61D20,NA,NA,5.22,0.236,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A17D31,NA,NA,4.95,0.214,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A5D27,NA,NA,5.13,0.2291,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D1,NA,NA,5.23,0.253,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A22D22,NA,NA,5.07,0.2195,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A30D19,NA,NA,5.09,0.256,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D7,NA,NA,5.09,0.2501,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A13D13,NA,NA,5,0.235,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A2D31,NA,NA,5.24,0.269,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A35D22,NA,NA,5.09,0.2313,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A52D1,NA,NA,4.53,0.175,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A18D19,NA,NA,4.76,0.178,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D12,NA,NA,5.03,0.245,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D15,NA,NA,5.13,0.248,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A52D33,NA,NA,4.93,0.217,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A52D24,NA,NA,4.97,0.231,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D14,NA,NA,5.22,0.238,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D24,NA,NA,4.57,0.169,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A60D1,NA,NA,4.93,0.224,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D9,NA,NA,5.37,0.238,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A6D24,NA,NA,5,0.181,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D40,NA,NA,3.99,0.129,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A53D27,NA,NA,5.2,0.249,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A47D12,NA,NA,4.66,0.177,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A45D16,NA,NA,5.06,0.2254,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D5,NA,NA,5.1,0.2339,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D5,NA,NA,5.24,0.223,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A12D18,NA,NA,5.48,0.295,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D14,NA,NA,4.28,0.127,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A37D18,NA,NA,5.11,0.2232,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D25,NA,NA,4.96,0.2057,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A44D34,NA,NA,5.64,0.266,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D46,NA,NA,5.02,0.214,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D6,NA,NA,4.81,0.2068,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D11,NA,NA,4.91,0.2078,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A46D17,NA,NA,5,0.2287,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D43,NA,NA,4.9,0.216,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A49D11,NA,NA,3.99,0.123,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A57D31,NA,NA,5.01,0.22,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A43D26,NA,NA,5.32,0.214,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D7,NA,NA,4.58,0.1617,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D13,NA,NA,5.13,0.2428,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D20,NA,NA,5.06,0.2014,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A65D18,NA,NA,5.14,0.236,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A41D5,NA,NA,5.1,0.2389,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A57D14,NA,NA,5.17,0.231,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D5,NA,NA,4.35,0.16,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A48D9,NA,NA,4.85,0.205,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A71D18,NA,NA,4.74,0.1962,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A16D19,NA,NA,4.72,0.201,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D31,NA,NA,4.89,0.187,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D24,NA,NA,4.98,0.163,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A39D13,NA,NA,4.95,0.203,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D23,NA,NA,5,0.179,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D27,NA,NA,4.68,0.214,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A31D3,NA,NA,5.5,0.2497,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A29D39,NA,NA,5.11,0.2,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A34D16,NA,NA,3.56,0.098,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A46D9,NA,NA,4.14,0.147,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A68D16,NA,NA,4.42,0.1554,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A64D19,NA,NA,4.79,0.197,NA,NA,NA,NA,NA,NA,NA,f
NA,stock,NA,A33D5,NA,NA,4.97,0.225,NA,NA,NA,NA,NA,NA,NA,f
