YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,40.0000000000000000,33.9659144000000030,-117.3267076000000100,352.5000000000000000,337.3199999999999900,32.2199999999999990,9.0000000000000000,1.7400000000000000,0.9800000000000000,1.4299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2803.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0000000000000000,0.3540000000000000,386.5199999999999800,0.0000000000000000,0.0000000000000000,51.4399999999999980,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9658846999999970,-117.3267599999999900,              NaN,0.6868280800000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,41.0000000000000000,33.9660346900000010,-117.3267700000000000,351.8000000000000100,338.3000000000000100,32.6199999999999970,9.0000000000000000,1.8400000000000001,1.0600000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2804.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0000000000000000,12.9620000000000000,386.4499999999999900,0.0000000000000000,0.0000000000000000,51.3999999999999990,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9660094600000020,-117.3268228000000000,              NaN,5.5591648999999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,42.0000000000000000,33.9661548500000020,-117.3268311000000100,351.1000000000000200,339.1600000000000300,33.0900000000000030,9.0000000000000000,1.9900000000000000,1.1799999999999999,1.6000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2805.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0000000000000000,8.7449999999999992,387.0000000000000000,0.0000000000000000,0.0000000000000000,51.4900000000000020,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9661309999999970,-117.3268809000000100,              NaN,3.9343149999999993
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,43.0000000000000000,33.9662818799999970,-117.3268889999999900,350.5000000000000000,339.9900000000000100,33.6400000000000010,10.0000000000000000,1.8300000000000001,1.0700000000000001,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2806.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0000000000000000,-12.1950000000000000,387.0000000000000000,0.0000000000000000,0.0000000000000000,52.5600000000000020,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9662630999999990,-117.3269356000000000,              NaN,-5.2694650000000003
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,44.0000000000000000,33.9664098800000000,-117.3269458000000000,350.0000000000000000,340.6499999999999800,34.0300000000000010,10.0000000000000000,1.6299999999999999,0.9400000000000000,1.3400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2807.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0000000000000000,-11.5830000000000000,385.8700000000000000,0.0000000000000000,0.0000000000000000,53.6800000000000000,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9663929100000030,-117.3269879000000100,              NaN,-5.0195322100000004
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,45.0000000000000000,33.9665349100000000,-117.3270009000000000,349.6000000000000200,340.7300000000000200,33.7299999999999970,11.0000000000000000,1.6000000000000001,0.8900000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2808.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0000000000000000,13.5070000000000000,385.9900000000000100,0.0000000000000000,0.0000000000000000,54.1300000000000030,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9665195500000010,-117.3270390000000000,              NaN,5.7635669299999996
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,46.0000000000000000,33.9666574000000030,-117.3270560000000000,349.1999999999999900,340.7099999999999800,33.0399999999999990,11.0000000000000000,1.6000000000000001,0.8700000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2809.0000000000000000,12.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0000000000000000,30.5790000000000010,386.7799999999999700,0.0000000000000000,0.0000000000000000,53.5099999999999980,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9666440299999980,-117.3270892000000000,              NaN,12.3773456200000020
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,47.0000000000000000,33.9667761199999990,-117.3271111000000000,349.0000000000000000,340.5600000000000000,31.7899999999999990,10.0000000000000000,1.6499999999999999,0.8900000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2810.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0000000000000000,32.2939999999999970,387.1399999999999900,0.0000000000000000,0.0000000000000000,52.3400000000000030,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9667699999999970,-117.3271400000000000,              NaN,13.0522991600000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,48.0000000000000000,33.9668897099999970,-117.3271586000000000,348.6999999999999900,340.7200000000000300,30.2899999999999990,10.0000000000000000,1.6699999999999999,0.8900000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2811.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0000000000000000,53.0369999999999990,387.7900000000000200,0.0000000000000000,0.0000000000000000,49.4699999999999990,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9668812700000020,-117.3271813000000100,              NaN,21.1172182300000020
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,49.0000000000000000,33.9669998800000030,-117.3272010000000000,348.3999999999999800,341.1000000000000200,28.6299999999999990,11.0000000000000000,1.6699999999999999,0.8800000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2812.0000000000000000,13.0000000000000000,0.2500000000000000,0.4000000000000000,23.5000000000000000,78.0000000000000000,62.1069999999999990,389.1499999999999800,0.0000000000000000,0.0000000000000000,46.4799999999999970,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9669919299999990,-117.3272224000000000,              NaN,24.8189390499999970
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,50.0000000000000000,33.9671039600000030,-117.3272438000000100,348.1999999999999900,341.0899999999999700,27.7300000000000000,10.0000000000000000,1.6699999999999999,0.8900000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2813.0000000000000000,13.0000000000000000,0.2500000000000000,0.4000000000000000,23.5000000000000000,78.0999999999999940,48.0319999999999960,389.7500000000000000,0.0000000000000000,0.0000000000000000,43.1599999999999970,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9670973599999970,-117.3272616000000000,              NaN,19.3704719999999960
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,51.0000000000000000,33.9672076200000030,-117.3272858000000000,348.1000000000000200,340.9499999999999900,27.1800000000000000,9.0000000000000000,1.6599999999999999,0.8900000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2814.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,8.8399999999999999,390.1499999999999800,0.0000000000000000,0.0000000000000000,42.9900000000000020,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9671985600000000,-117.3273057000000000,              NaN,3.9989260000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,52.0000000000000000,33.9673157100000010,-117.3273239000000000,347.6000000000000200,340.6000000000000200,27.3099999999999990,10.0000000000000000,1.6100000000000001,0.8700000000000000,1.3600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2815.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,8.5869999999999997,387.8000000000000100,0.0000000000000000,0.0000000000000000,43.2299999999999970,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9673025100000030,-117.3273530000000000,              NaN,3.8800385999999998
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,53.0000000000000000,33.9674237799999970,-117.3273654000000100,347.1999999999999900,339.8999999999999800,27.4899999999999980,10.0000000000000000,1.6000000000000001,0.8600000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2816.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,8.7029999999999994,387.7099999999999800,0.0000000000000000,0.0000000000000000,43.4900000000000020,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9674077199999970,-117.3274008000000100,              NaN,3.9242401299999994
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,54.0000000000000000,33.9675318199999980,-117.3274121000000000,346.8000000000000100,338.6600000000000300,27.7500000000000000,10.0000000000000000,1.6499999999999999,0.8800000000000000,1.3999999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2817.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,8.0299999999999994,387.6700000000000200,0.0000000000000000,0.0000000000000000,43.8200000000000000,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9675148199999980,-117.3274495000000000,              NaN,3.6629901000000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,55.0000000000000000,33.9676360799999980,-117.3274638000000000,346.6000000000000200,337.5400000000000200,27.7600000000000020,10.0000000000000000,1.7600000000000000,0.9300000000000001,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2818.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,8.5869999999999997,387.6300000000000000,0.0000000000000000,0.0000000000000000,44.2000000000000030,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9676207099999980,-117.3274976000000000,              NaN,3.8785788100000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,56.0000000000000000,33.9677378100000030,-117.3275189000000000,346.5000000000000000,336.5000000000000000,27.6200000000000010,9.0000000000000000,1.9099999999999999,1.0200000000000000,1.6200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2819.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,8.7340000000000000,387.6200000000000000,0.0000000000000000,0.0000000000000000,44.6700000000000020,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9677216300000000,-117.3275483000000000,              NaN,3.9354730800000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,57.0000000000000000,33.9678401999999980,-117.3275757000000000,346.6000000000000200,335.3100000000000000,27.8900000000000010,10.0000000000000000,1.7600000000000000,0.9500000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2820.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,9.1020000000000003,387.6499999999999800,0.0000000000000000,0.0000000000000000,44.9399999999999980,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9678242700000010,-117.3276046999999900,              NaN,4.0783903000000006
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,58.0000000000000000,33.9679442799999980,-117.3276342000000100,346.5000000000000000,334.0799999999999800,28.2899999999999990,11.0000000000000000,1.5800000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2821.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,9.6799999999999997,387.6100000000000100,0.0000000000000000,0.0000000000000000,45.4300000000000000,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9679289199999990,-117.3276622000000100,              NaN,4.3020648000000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,16.0000000000000000,59.0000000000000000,33.9680544499999970,-117.3276978000000000,346.0000000000000000,332.8899999999999900,28.7700000000000000,11.0000000000000000,1.5800000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2822.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,9.9749999999999996,387.6499999999999800,0.0000000000000000,0.0000000000000000,45.7199999999999990,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9680404000000000,-117.3277234000000000,              NaN,4.4168087499999995
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,0.0000000000000000,33.9681654800000030,-117.3277630000000000,345.3000000000000100,331.8299999999999800,28.9800000000000000,11.0000000000000000,1.5800000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2823.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,9.9749999999999996,387.6700000000000200,0.0000000000000000,0.0000000000000000,46.0099999999999980,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9681532500000000,-117.3277853000000000,              NaN,4.4170082499999994
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,1.0000000000000000,33.9682778000000030,-117.3278309000000000,344.3999999999999800,331.0000000000000000,28.7800000000000010,11.0000000000000000,1.5800000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2824.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,9.9749999999999996,387.6700000000000200,0.0000000000000000,0.0000000000000000,45.9300000000000000,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9682612200000020,-117.3278552000000000,              NaN,4.4170082499999994
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,2.0000000000000000,33.9683850400000010,-117.3278987000000100,343.5000000000000000,329.7599999999999900,28.2500000000000000,11.0000000000000000,1.6699999999999999,0.9200000000000000,1.3999999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2825.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,24.3490000000000000,387.6800000000000100,0.0000000000000000,0.0000000000000000,45.1599999999999970,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9683660900000040,-117.3279265000000000,              NaN,9.9896203200000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,3.0000000000000000,33.9684889099999980,-117.3279665000000000,342.6999999999999900,328.2699999999999800,27.5000000000000000,10.0000000000000000,1.8300000000000001,1.0100000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2826.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,22.9980000000000010,388.2200000000000300,0.0000000000000000,0.0000000000000000,44.1700000000000020,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9684623599999970,-117.3279976000000000,              NaN,9.4782835600000030
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,4.0000000000000000,33.9685840799999990,-117.3280334000000000,341.5000000000000000,326.9200000000000200,27.3299999999999980,10.0000000000000000,1.7400000000000000,0.9500000000000000,1.4500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2827.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,17.2040000000000010,388.1999999999999900,0.0000000000000000,0.0000000000000000,43.5600000000000020,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9685505200000010,-117.3280728000000000,              NaN,7.2285928000000004
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,5.0000000000000000,33.9686754299999980,-117.3281021000000000,340.5000000000000000,325.5500000000000100,27.2700000000000000,10.0000000000000000,1.6100000000000001,0.8700000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2828.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,16.5689999999999990,388.0600000000000000,0.0000000000000000,0.0000000000000000,43.2400000000000020,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9686372999999970,-117.3281468000000000,              NaN,6.9797661399999997
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,6.0000000000000000,33.9687601899999980,-117.3281784000000000,340.3999999999999800,324.0000000000000000,27.0700000000000000,11.0000000000000000,1.5900000000000001,0.8600000000000000,1.3400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2829.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,16.2749999999999990,388.0099999999999900,0.0000000000000000,0.0000000000000000,42.8100000000000020,24.0000000000000000,22.0000000000000000,741033637.0000000000000000,33.9687240299999970,-117.3282208000000000,              NaN,6.8648627499999995
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,7.0000000000000000,33.9688432499999990,-117.3282547000000000,340.3999999999999800,322.8700000000000000,26.8500000000000010,11.0000000000000000,1.5800000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2830.0000000000000000,13.0000000000000000,0.2500000000000000,0.4000000000000000,23.5000000000000000,78.2000000000000030,15.2669999999999990,388.0500000000000100,0.0000000000000000,0.0000000000000000,42.5799999999999980,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9688058600000030,-117.3282940999999900,              NaN,6.5743593499999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,8.0000000000000000,33.9689237899999980,-117.3283310000000100,340.5000000000000000,322.3700000000000000,26.6099999999999990,11.0000000000000000,1.5800000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2831.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.2000000000000030,14.4629999999999990,388.0500000000000100,0.0000000000000000,0.0000000000000000,42.2899999999999990,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9688862900000000,-117.3283705000000100,              NaN,6.1623671499999997
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,9.0000000000000000,33.9690068500000000,-117.3284098000000000,340.1000000000000200,321.9900000000000100,26.3500000000000010,11.0000000000000000,1.5800000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2832.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.2000000000000030,14.3829999999999990,388.0400000000000200,0.0000000000000000,0.0000000000000000,41.9900000000000020,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9689693099999990,-117.3284493000000000,              NaN,6.1311793200000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,10.0000000000000000,33.9690916100000000,-117.3284904000000100,339.1999999999999900,321.6999999999999900,26.0799999999999980,11.0000000000000000,1.5900000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2833.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.2000000000000030,13.4339999999999990,388.0400000000000200,0.0000000000000000,0.0000000000000000,41.8299999999999980,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9690540699999990,-117.3285299000000100,              NaN,5.7629293600000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,11.0000000000000000,33.9691791600000030,-117.3285712999999900,338.1000000000000200,321.3600000000000100,26.8000000000000010,11.0000000000000000,1.5900000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2834.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.2000000000000030,14.3829999999999990,388.0400000000000200,0.0000000000000000,0.0000000000000000,41.6300000000000030,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9691405100000030,-117.3286120000000100,              NaN,6.1311793200000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,12.0000000000000000,33.9692684099999980,-117.3286540000000000,337.1000000000000200,321.0699999999999900,27.7199999999999990,11.0000000000000000,1.5900000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2835.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.2000000000000030,-8.1969999999999992,388.0600000000000000,0.0000000000000000,0.0000000000000000,42.5600000000000020,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9692287000000020,-117.3286958000000100,              NaN,-3.7309278199999998
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,13.0000000000000000,33.9693616500000030,-117.3287430000000000,336.3000000000000100,320.9900000000000100,28.4400000000000010,11.0000000000000000,1.5900000000000001,0.8600000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2836.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.2000000000000030,-12.9760000000000010,386.8100000000000000,0.0000000000000000,0.0000000000000000,44.6599999999999970,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9693221599999970,-117.3287845000000000,              NaN,-5.5692465600000007
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,14.0000000000000000,33.9694557300000000,-117.3288337000000000,335.8000000000000100,320.9300000000000100,29.2300000000000000,11.0000000000000000,1.6200000000000001,0.8800000000000000,1.3600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2837.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.2000000000000030,-3.6190000000000002,386.6800000000000100,0.0000000000000000,0.0000000000000000,46.1099999999999990,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9694168999999990,-117.3288746000000100,              NaN,-1.9493949200000003
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,15.0000000000000000,33.9695510700000010,-117.3289269000000000,335.5000000000000000,320.8700000000000000,30.1200000000000010,10.0000000000000000,1.7100000000000000,0.9200000000000000,1.4299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2838.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.2000000000000030,-2.7170000000000001,387.0199999999999800,0.0000000000000000,0.0000000000000000,47.0799999999999980,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9695135799999970,-117.3289664000000000,              NaN,-1.6015333400000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,16.0000000000000000,33.9696502400000000,-117.3290253000000000,335.3999999999999800,320.9800000000000200,31.1700000000000020,10.0000000000000000,1.7000000000000000,0.9200000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2839.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.2000000000000030,-2.2380000000000000,387.1399999999999900,0.0000000000000000,0.0000000000000000,48.2800000000000010,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9696141800000010,-117.3290626000000000,              NaN,-1.4164193199999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,17.0000000000000000,33.9697519699999970,-117.3291270000000000,335.3000000000000100,321.1900000000000000,32.3200000000000000,9.0000000000000000,1.6200000000000001,0.8900000000000000,1.3600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2840.0000000000000000,11.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.2000000000000030,-33.1709999999999990,387.1399999999999900,0.0000000000000000,0.0000000000000000,50.4300000000000000,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9697176800000020,-117.3291625000000000,              NaN,-13.3918209400000010
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,18.0000000000000000,33.9698562399999990,-117.3292313000000000,334.6000000000000200,321.3299999999999800,33.4600000000000010,10.0000000000000000,1.6000000000000001,0.8700000000000000,1.3400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2841.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,-31.5530000000000010,385.6800000000000100,0.0000000000000000,0.0000000000000000,52.7500000000000000,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9698237599999970,-117.3292649000000000,              NaN,-12.7193610400000010
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,19.0000000000000000,33.9699617799999980,-117.3293372000000000,334.0000000000000000,321.3700000000000000,34.4200000000000020,11.0000000000000000,1.5900000000000001,0.8600000000000000,1.3400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2842.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,-13.0550000000000000,385.5000000000000000,0.0000000000000000,0.0000000000000000,54.3900000000000010,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9699313500000030,-117.3293687000000000,              NaN,-5.5827024999999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,7.0000000000000000,17.0000000000000000,20.0000000000000000,33.9700698700000030,-117.3294474000000100,334.1000000000000200,321.1300000000000000,34.6400000000000010,11.0000000000000000,1.5900000000000001,0.8600000000000000,1.3400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2843.0000000000000000,13.0000000000000000,0.2500000000000000,0.3000000000000000,23.5000000000000000,78.0999999999999940,-3.0649999999999999,385.7300000000000200,0.0000000000000000,0.0000000000000000,54.9099999999999970,24.0000000000000000,22.0000000000000000,37823863.0000000000000000,33.9700423800000020,-117.3294759000000100,              NaN,-1.7322624500000001
