name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
106904907048945586931313721334713189225,-790.671868295595,818.757385697216,-439.262149053108,454.865214276231,1986.45,561.5,lOGC,lOGC,lOGC.8
213191852800581962587882860221390254984,-946.233109023422,831.486551605165,-525.685060568568,461.936973113981,550.5,679,lOGC,lOGC,lOGC.4
219663213663349782913722104298110416748,-792.621868179366,790.861554026604,-440.34548232187,439.36753001478,1968.45,304,lOGC,lOGC,lOGC.2
38239402584109202970750628546161150300,-790.671868295595,804.836553193629,-439.262149053108,447.131418440905,1986.45,433,lOGC,lOGC,lOGC.8
62190481769427914926745132951283439661,-982.795606844127,917.069879837334,-545.997559357848,509.483266576297,213,1469,lOGC,lOGC,lOGC.4
77235027685750630878353950000858576944,-998.606855901703,924.978212699294,-554.781586612057,513.876784832941,67.05,1542,lOGC,lOGC,lOGC.4
297666734269218240219141482693353167678,-930.037276655436,755.257377561182,-516.687375919686,419.587431978434,700,1821.5,lOGC,lOGC,lOGC.8
134074283589364989062541572920882124356,-1138.48727615178,773.126959829405,-632.492931195431,429.514977683003,622,1986.45,lOGC,lOGC,lOGC.8
15845862574565593632668945569999566843,-1179.38310704753,585.932387653738,-655.212837248627,325.517993140966,244.5,258.5,lOGC,lOGC,lOGC.10
15853699124345229618900370872492710687,-1175.10394063592,681.157381977886,-652.835522575511,378.420767765492,284,1137.5,lOGC,lOGC,lOGC.8
164703224269522461235824213031283218698,-993.813534775004,650.878217115998,-552.118630430558,361.599009508888,1957.45,858,lOGC,lOGC,lOGC.4
313995952487254202806036941116338632433,-1020.07894987613,594.490720476955,-566.710527708961,330.272622487197,1715,337.5,lOGC,lOGC,lOGC.8
80395914913870250322005109777299756297,-1131.66227655858,616.37405250594,-628.701264754766,342.430029169967,685,539.5,lOGC,lOGC,lOGC.4
82268162460447914965180447960044020393,-1123.75394369662,757.207377444953,-624.307746498121,420.670765247196,758,1839.5,lOGC,lOGC,lOGC.8
99492741232350187298346732797291039203,-1120.72061054409,574.774054985493,-622.622561413381,319.318919436385,786,155.5,lOGC,lOGC,lOGC.8
148310680029970766475081505053462044664,-1064.60394722223,943.286544941366,-591.446637345685,524.048080522981,1304,1711,lOGC,lOGC,lOGC.9
185922151813443632821710865440955570763,-988.451035094634,916.365713212639,-549.139463941463,509.092062895911,2006.95,1462.5,lOGC,lOGC,lOGC.4
198063718228975550563386766864875695271,-1108.09977796301,925.08654602617,-615.610987757229,513.936970014539,902.5,1543,lOGC,lOGC,lOGC.8
299401304765840009681628490864128219328,-1000.19978439435,925.519879333675,-555.666546885752,514.17771074093,1898.5,1547,lOGC,lOGC,lOGC.2
330576136297599205363907545446820135552,-1000.31353438757,911.490713503212,-555.72974132643,506.383729724007,1897.45,1417.5,lOGC,lOGC,lOGC.2
518497402555830634034574642194308993,-1090.00811237469,970.315709996969,-605.560062430385,539.064283331649,1069.5,1960.5,lOGC,lOGC,lOGC.8
131857297296198626207385417696477607667,-1172.72060744464,1037.98655121773,-651.511448580358,576.659195120964,306,739,lOGC,lOGC,lOGC.4
154982606554687468283868546500774672075,-1194.9831061177,1113.16988006979,-663.87950339872,618.427711149885,100.5,1433,lOGC,lOGC,lOGC.4
221765623737688290646855441946783492134,-1090.27894569188,970.386555247009,-605.71052538438,539.103641803894,1067,115,lOGC,lOGC,lOGC.8
276441810662687883557382117586774248921,-1038.87478208914,1162.51571046188,-577.152656716191,645.842061367714,1541.5,1888.5,lOGC,lOGC,lOGC.4
80643421188142219118100026299777101692,-1137.62060953677,1102.39071404561,-632.011449742648,612.439285580897,630,1333.5,lOGC,lOGC,lOGC.4
113635061706848770006891624414130924868,-1010.05811714008,1270.97404925153,-561.143398411158,706.096694028626,1807.5,1043.5,lOGC,lOGC,lOGC.4
157930977646312479567179225771889668259,-1094.23311212286,1265.06988293678,-607.907284512702,702.816601631542,1030.5,989,lOGC,lOGC,lOGC.4
243598489222893671859731553488320185908,-1163.56644132361,1217.4573857747,-646.425800735338,676.365214319279,390.5,549.5,lOGC,lOGC,lOGC.8
85030538650872122687592070519616860549,-1008.86645054445,1309.0532136485,-560.481361413581,727.251785360277,1818.5,1395,lOGC,lOGC,lOGC.4
39136669057921109709552297542680612407,-1156.09144176915,1431.05321829766,-642.273023205085,795.029565720922,459.5,675,lOGC,lOGC,lOGC.4
39496809492695714811107441816549182387,-1125.27061027288,1815.61571921781,-625.150339040491,1008.67539956545,744,532.5,lOGC,lOGC,lOGC.8
162818016168117637773034140322776019913,-1013.09145029262,2154.93237758055,-562.828583495898,1197.18465421142,1779.5,1818.5,lOGC,lOGC,lOGC.2
134675797795408025421288700551687586785,-1153.49144192412,2354.82404425368,-640.828578846736,1308.23558014093,483.5,1817.5,lOGC,lOGC,lOGC.4
158186254589655344511191343262704764368,-1167.57477441803,2283.70321515948,-648.652652454459,1268.72400842193,353.5,1161,lOGC,lOGC,lOGC.4
306186663838606278335314399042249388124,-1009.62478383258,2375.56445968412,-560.902657684767,1319.75803315784,1811.5,2008.95,lOGC,lOGC,lOGC.8
72262501790288683999646838128117305354,-987.313535162434,2359.86154395342,-548.507519534685,1311.03419108523,2017.45,1864,lOGC,lOGC,lOGC.4
192739702469381503189908102356548408676,-1197.84852261357,2391.94488729537,-665.471401451983,1328.85827071965,74.05,314,lOGC,lOGC,lOGC.4
39855443567240057363832130047064016767,-1042.77478185669,2773.61445980035,-579.319323253714,1540.8969221113,1505.5,1990.95,lOGC,lOGC,lOGC.4
108617743044441236122754207422057866571,-1040.93311529979,2865.23238292709,-578.296175166551,1591.79576829283,1522.5,990.5,lOGC,lOGC,lOGC.6
210188739422352517905680912169627939396,-1159.07060825825,2768.05738871917,-643.928115699026,1537.80966039954,432,93.5,lOGC,lOGC,lOGC.4
269084665749891907747765716675072926307,-1148.02060891688,2790.21155406535,-637.789227176044,1550.1175300363,534,298,lOGC,lOGC,lOGC.4
291342466127762508902415898128763551934,-1042.99144851044,2775.91155491769,-579.43969361691,1542.17308606538,1503.5,166,lOGC,lOGC,lOGC.4
294179463051430748182021853619100235191,-1066.44561377913,2776.94072152302,-592.469785432849,1542.74484529056,1287,175.5,lOGC,lOGC,lOGC.8
40731873095909079232020321223411830156,-1068.93728029728,2964.9532103166,-593.8540446096,1647.19622795367,1264,1911,lOGC,lOGC,lOGC.8
248919241641025127114193355380280704416,-1121.58727715909,3099.35738089308,-623.104042866164,1721.86521160727,778,1305.5,lOGC,lOGC,lOGC.4
87544705726250328510350941666319497864,-994.246868082508,3048.54905058816,-552.359371156949,1693.63836143787,1953.45,836.5,lOGC,lOGC,lOGC.4
177944500642081112843707097199072775956,-1201.69435571767,4499.24904756621,-667.607975398708,2499.58280420345,38.55,1304.5,lOGC,lOGC,lOGC.4
240254518775089297123406316514460577244,-1008.43311723694,4574.42695975192,-560.24062068719,2541.34831097329,1822.5,1998.45,lOGC,lOGC,lOGC.4
318446289179071901197362194083936375763,-1129.82061000168,5288.68654819578,-627.678116667602,2938.1591934421,702,1207,lOGC,lOGC,lOGC.4
43730713631236508777363232521634859797,-1141.41227597743,5263.76988301426,-634.117931098574,2924.31660167459,595,977,lOGC,lOGC,lOGC.8
54089706027657906112831595955292330113,-1122.77894375473,5278.50321546942,-623.76607986374,2932.5017863719,767,1113,lOGC,lOGC,lOGC.4
141730077793729306835993957462679030195,-1155.60394179821,5905.09904721752,-642.002189887894,3280.61058178751,464,1358.5,lOGC,lOGC,lOGC.8
293083599274362507337853958311070048275,-1177.4872738272,5906.45321380347,-654.159596570664,3281.36289655748,262,1371,lOGC,lOGC,lOGC.2
96003731648779938947856587874922715782,-1177.75810714439,6490.31154809892,-654.310059524659,3605.72863783273,259.5,1222,lOGC,lOGC,lOGC.8
149397189128624649594987918456564923822,-988.776035075262,7535.37821207941,-549.320019486257,4186.321228933,2003.95,1638,lOGC,lOGC,lOGC.8
328284763382276568370496560736460926477,-1023.1664496921,7438.47405118868,-568.4258053845,4132.48558399371,1686.5,743.5,lOGC,lOGC,lOGC.2
147500362362119193494414543728237117052,-1004.47895080596,7849.46988386661,-558.043861558868,4360.81660214812,1859,845,lOGC,lOGC,lOGC.8
38095906851025442218360410669178533488,-1034.05394904315,7789.83238742128,-574.474416135086,4327.68465967849,1586,294.5,lOGC,lOGC,lOGC.4
168768248912767980882933585975340299919,-1041.58311526105,7998.71572022513,-578.657286256138,4443.73095568062,1516.5,376.5,lOGC,lOGC,lOGC.2
311085059053796662479364821497067379921,-1080.52894627303,8258.51571666077,-600.293859040572,4588.06428703376,1157,928.5,lOGC,lOGC,lOGC.8
320889325448725105249234589238745628421,-1098.78311185166,8261.60321647674,-610.435062139812,4589.7795647093,988.5,957,lOGC,lOGC,lOGC.4
331342854688954586879715174479478949953,-1049.32894813269,8364.46571034566,-582.960526740385,4646.92539463648,1445,1906.5,lOGC,lOGC,lOGC.8
155807682050606794490109569814259482926,-1038.27894879133,8504.88286884502,-576.821638217403,4724.93492713612,1547,1356.5,lOGC,lOGC,lOGC.2
207605624858543752724146672603689572298,-1240.06644868478,8290.25738143548,-688.925804824879,4605.69854524193,1530.5,1221.5,lOGC,lOGC,lOGC.8
136950848627716233702984731818971988191,-1361.39977478608,8043.24071757123,-756.333208214492,4468.46706531735,410.5,787.5,lOGC,lOGC,lOGC.4
327769359885084891488285412276537779444,-1326.78727684915,7987.82822087407,-737.104042693973,4437.68234493004,730,276,lOGC,lOGC,lOGC.8
67656728604320922218552150410430425,-1275.2206132561,7706.7782137841,-708.455896253387,4281.54345210228,1206,1374,lOGC,lOGC,lOGC.8
84133662896871697601931558699923836802,-1293.36644550785,7608.24905299023,-718.53691417103,4226.80502943902,1038.5,464.5,lOGC,lOGC,lOGC.2
84951312872753661147769792919505138078,-1397.25268931575,7646.43655071408,-776.251494064306,4248.02030595226,79.55,817,lOGC,lOGC,lOGC.8
115858678742443971052009635881179131927,-1349.69977548346,7550.76154449582,-749.833208601922,4194.8675247199,518.5,1780,lOGC,lOGC,lOGC.4
180299761725379453292768569637533646337,-1361.39977478608,7464.74488295615,-756.333208214492,4147.08049053119,410.5,986,lOGC,lOGC,lOGC.4
146644744364532676937609922905115102836,-1320.23311057314,6883.97404847667,-733.462839207301,3824.43002693148,790.5,1163.5,lOGC,lOGC,lOGC.1
133076604492080655292811171593319084017,-1371.25810753182,6132.88654556125,-761.810059739898,3407.15919197847,319.5,1615,lOGC,lOGC,lOGC.4
324511035216919088400312004611615203626,-1399.37060585618,5909.486546956,-777.428114364545,3283.04808164222,60,1399,lOGC,lOGC,lOGC.4
188334606966298207298368137817705898520,-1266.77061375976,5090.90738139674,-703.761452088753,2828.28187855374,1284,1227.5,lOGC,lOGC,lOGC.4
198239961329307758544237011771147439607,-1256.91228101403,5066.5323828496,-698.284600563347,2814.74021269422,1375,1002.5,lOGC,lOGC,lOGC.4
210348145116203420532025575966835720192,-1263.73728060722,5046.27405072376,-702.076267004013,2803.48558373542,1312,815.5,lOGC,lOGC,lOGC.4
257034680445916953154740171552150951520,-1188.07186845057,5052.55738368258,-660.039926916982,2806.9763242681,2010.45,873.5,lOGC,lOGC,lOGC.4
48018111797917641915080402371359222386,-1204.47895080596,4497.51571433619,-669.154972669979,2498.61984129788,1859,1288.5,lOGC,lOGC,lOGC.4
327446192166959868310196122657121231012,-1233.56644907221,4111.97821347415,-685.314693929007,2284.43234081897,1590.5,1422,lOGC,lOGC,lOGC.4
108299078428227100598350938477056330309,-1193.48853479438,3845.6240507625,-663.049185996875,2136.45780597917,1960.45,809.5,lOGC,lOGC,lOGC.1
164582423725374576277137496023265085886,-1228.96228267998,3889.76988146454,-682.756823711097,2160.9832674803,1633,1217,lOGC,lOGC,lOGC.4
173769762773397565809326006496150406920,-1286.86644589528,3304.44904725626,-714.925803275158,1835.80502625348,1098.5,1352.5,lOGC,lOGC,lOGC.8
287470431401811188331546776744029831167,-1263.57478061691,3301.03654745966,-701.985989231616,1833.90919303315,1313.5,1321,lOGC,lOGC,lOGC.4
339157042392683686382713561257305506931,-1220.24144986644,3028.01988514513,-677.911916592469,1682.23326952507,1713.5,647,lOGC,lOGC,lOGC.8
162862654788480137261727606617084407593,-1198.89978447184,2389.2907207869,-666.055435817689,1327.3837337705,1910.5,289.5,lOGC,lOGC,lOGC.4
206721464506352089661742799562892164333,-1210.92478375509,2430.29488500953,-672.735990975052,1350.16382500529,1799.5,668,lOGC,lOGC,lOGC.4
24125068442528274878275006413604516731,-1207.945617266,2460.84488318861,-671.080898481111,1367.13604621589,1827,950,lOGC,lOGC,lOGC.4
302381792280751331513672879315626844390,-1337.89144285396,2421.68238552287,-743.273023807754,1345.37910306826,627.5,588.5,lOGC,lOGC,lOGC.4
108953960931347062898041238037175837515,-1215.47478348389,2226.12405192479,-675.263768602163,1236.73558440266,1757.5,629.5,lOGC,lOGC,lOGC.8
212431339755402659015606696172808407304,-1346.93727564812,2250.66155046225,-748.298486471176,1250.36752803458,544,856,lOGC,lOGC,lOGC.4
126056400383884505216234058101801606416,-1213.95811690763,2164.30321035534,-674.421176059792,1202.39067241963,1771.5,1905,lOGC,lOGC,lOGC.4
140154109004785497464458869633357201801,-1383.22894015163,1992.10738728568,-768.460522306462,1106.72632626982,209,315.5,lOGC,lOGC,lOGC.4
222251881628009967437698421303201662996,-1364.37894127518,2105.20738054439,-757.988300708433,1169.559655858,383,1359.5,lOGC,lOGC,lOGC.4
53722752240732053755083968889192711874,-1212.76645031199,2148.26987797767,-673.759139062216,1193.48326554315,1782.5,1757,lOGC,lOGC,lOGC.8
21458594815367911973318713036082364838,-1398.1735225942,1875.46988231689,-776.763068107888,1041.92771239827,71.05,1085,lOGC,lOGC,lOGC.4
27349751074887533500509517906808644757,-1349.86227547377,1962.84071044251,-749.923486374319,1090.46706135695,517,1891.5,lOGC,lOGC,lOGC.4
108109240454171662361620320000140176743,-1330.14560998231,1748.81154461205,-738.969783323506,971.561969228917,699,1762,lOGC,lOGC,lOGC.8
137713074363585500258667794811885763726,-1386.26227330416,1685.00321508199,-770.145707391202,936.112897267772,181,1173,lOGC,lOGC,lOGC.8
18301500344305776048667782165111549295,-1275.59977990016,1675.79488229752,-708.66654438898,930.997156831953,1202.5,1088,lOGC,lOGC,lOGC.8
226686657028507942551994003271243296720,-1308.80394458771,1775.29362636693,-727.113302548726,986.274236870516,896,2006.45,lOGC,lOGC,lOGC.4
230087762957082474823335258809211322937,-1221.81228310615,1703.52821397781,-678.784601725638,946.404563321008,1699,1344,lOGC,lOGC,lOGC.8
242023966051867910056112624514403754431,-1390.21643973514,1703.799047295,-772.342466519525,946.555026275002,144.5,1346.5,lOGC,lOGC,lOGC.4
267522496764110457800153658966074666878,-1287.08311254904,1706.7782137841,-715.046173638354,948.210118768944,1096.5,1374,lOGC,lOGC,lOGC.8
329902803722089523753349122411737926486,-1276.68311316893,1737.00321198255,-709.268396204958,965.001784434749,1192.5,1653,lOGC,lOGC,lOGC.4
63830805501779705617667243571949931895,-1335.07477635518,1613.6115526706,-741.70820908621,896.450862594777,653.5,514,lOGC,lOGC,lOGC.4
74074411842606271420244786639555978807,-1392.59977292642,1672.59904915467,-773.666540514678,929.221693974816,122.5,1058.5,lOGC,lOGC,lOGC.4
289002238207985278805947390368194734216,-1232.75394912064,1511.81571348384,-684.863305067023,839.897618602133,1598,1420.5,lOGC,lOGC,lOGC.8
314730214014300157345898411394673305202,-1227.93311607465,1527.74071253464,-682.185064485917,848.74484029702,1642.5,1567.5,lOGC,lOGC,lOGC.8
173126540118630728753590229494279293243,-1262.2747806944,1171.46988851577,-701.263767052442,650.816604730984,1325.5,125,lOGC,lOGC,lOGC.11
245383898466891529758210436332891335559,-1200.63311770186,761.021139138564,-667.018398723255,422.789521743647,1894.5,28.55,lOGC,lOGC,lOGC.8
13898705682209442572115246901547627752,-1201.87895096093,758.399044040591,-667.71052831163,421.332802244772,1883,1850.5,lOGC,lOGC,lOGC.8
179782956666172875155852407470513190993,-1289.62894573063,689.932381454855,-716.460525405904,383.29576747492,1073,1218.5,lOGC,lOGC,lOGC.10
234848093692077252843412489990983835928,-1365.29977455363,596.494887024164,-758.499874752015,331.386048346758,374.5,356,lOGC,lOGC,lOGC.9
247650593482919625338001714096272042162,-1256.37061437964,617.024052467197,-697.983674655358,342.791140259554,1380,545.5,lOGC,lOGC,lOGC.9
231708152780020996456794112773532949124,-1539.73310941085,624.2823853679,-855.407283006029,346.823547426611,610.5,612.5,lOGC,lOGC,lOGC.4
55901627941867360010312244540175802569,-1557.39144169167,734.349045474082,-865.217467606482,407.971691930046,447.5,1628.5,lOGC,lOGC,lOGC.11
143601934454211327833484694915467381167,-1571.58310751244,808.953219614923,-873.101726395802,449.418455341624,316.5,471,lOGC,lOGC,lOGC.2
256016023219411923093349754341783123277,-1588.10393986106,1179.10738806054,-882.279966589477,655.059660033633,164,195.5,lOGC,lOGC,lOGC.4
169744212966796466359461730799652834845,-1393.813534775,1679.20738209412,-774.34085265278,932.892990052286,1957.45,1119.5,lOGC,lOGC,lOGC.4
32378686845635335252600394119745554609,-1392.29686819874,1704.34071392938,-773.49826011041,946.855952182992,1971.45,1351.5,lOGC,lOGC,lOGC.10
36761768699824197666000067562056226262,-1427.87894941121,1593.89488717914,-793.26608300623,885.497159543965,1643,332,lOGC,lOGC,lOGC.2
58738983104774460795505281013396790683,-1411.3581170626,1662.03654978424,-784.087842812555,923.353638769024,1795.5,961,lOGC,lOGC,lOGC.9
72151565908865211242792088288052240315,-1403.82895084471,1682.18654858321,-779.904972691503,934.548082546228,1865,1147,lOGC,lOGC,lOGC.10
84032285580387942962981270054467884096,-1497.42894526571,1701.36154744029,-831.904969592061,945.20085968905,1001,1324,lOGC,lOGC,lOGC.8
178068790691449754014272860235207622556,-1578.24560711533,1847.19488400221,-876.803115064071,1026.21938000123,255,824,lOGC,lOGC,lOGC.8
218154700481831009088613573640361228566,-1400.09145106748,1875.74071563408,-777.828583926376,1042.07817535227,1899.5,1087.5,lOGC,lOGC,lOGC.4
11473874016506670071147109727061396952,-1513.29977765307,2155.853210859,-840.722098696149,1197.696228255,854.5,1827,lOGC,lOGC,lOGC.2
118831719913995071442879585399419016667,-1587.07477325574,2052.77405033633,-881.708207364298,1140.43002796463,173.5,875.5,lOGC,lOGC,lOGC.4
169486439589693341905832110872544062008,-1437.9539488107,2065.93654955178,-798.863304894831,1147.74252752877,1550,997,lOGC,lOGC,lOGC.8
226296734698209905852833269091466480272,-1465.84978048131,2563.27404375002,-814.360989156283,1424.04113541668,1292.5,1895.5,lOGC,lOGC,lOGC.4
152403917968529079315925906894188841705,-1449.54561478645,3572.15195988752,-805.303119325803,1984.52886660418,1443,1977.45,lOGC,lOGC,lOGC.4
208956989891430519366891850030797341062,-1449.7622814402,3572.49905512109,-805.423489688999,1984.7216972895,1441,134.5,lOGC,lOGC,lOGC.4
141636863877230442240935409366456307122,-1465.74144715443,3960.07821060717,-814.300803974685,2200.04345033732,1293.5,1866,lOGC,lOGC,lOGC.2
204086745296776456661264107050256520865,-1478.36227973551,4415.886552535,-821.312377630836,2453.27030696389,1177,535,lOGC,lOGC,lOGC.4
21548716060094569890043359244666667063,-1516.76644411311,4563.21987708658,-842.648024507281,2535.12215393699,822.5,1895,lOGC,lOGC,lOGC.4
270948639078984078582038361541908023713,-1492.66227888316,4415.72405254468,-829.256821601755,2453.18002919149,1045,533.5,lOGC,lOGC,lOGC.8
27151065149807890696318394475389762182,-1496.5622786507,4575.02279304974,-831.423488139278,2541.67932947208,1009,2003.95,lOGC,lOGC,lOGC.4
57678690442998894486128309545635388555,-1532.04144320264,4575.18529304005,-851.13413511258,2541.76960724447,681.5,2005.45,lOGC,lOGC,lOGC.4
61723198438325666301951544729727069554,-1484.86227934808,4429.31988506764,-824.923488526709,2460.73326948202,1117,659,lOGC,lOGC,lOGC.2
29703273948133251320208311885732350587,-1397.81645120308,5909.86571360007,-776.564695112821,3283.25872977782,1920.5,1402.5,lOGC,lOGC,lOGC.4
134861609479276693124584706402049644758,-1460.64978079125,6637.9323845543,-811.472100439585,3687.74021364128,1340.5,738.5,lOGC,lOGC,lOGC.8
263975962224047266844100922435806245319,-1453.1747812368,6626.9907185398,-807.319322909332,3681.66151029989,1409.5,637.5,lOGC,lOGC,lOGC.4
232929035588677543662955154129519584869,-1470.83311351761,6898.00321430713,-817.129507509785,3832.2240079484,1246.5,1293,lOGC,lOGC,lOGC.6
281104492744323057160943935103587309117,-1501.92477833107,7408.62821963429,-834.402654628373,4115.9045664635,959.5,468,lOGC,lOGC,lOGC.4
139380019521242479233984546653412444922,-1409.24561718851,7660.84488318861,-782.914231771396,4256.02493510478,1815,950,lOGC,lOGC,lOGC.1
252324888081180782453702193202897653968,-1413.36228360981,7704.39488059282,-785.201268672115,4280.21937810712,1777,1352,lOGC,lOGC,lOGC.4
222848408691959182332690906364647203188,-1576.18727390468,7922.32404619083,-875.659596613712,4401.29113677268,274,1517.5,lOGC,lOGC,lOGC.4
300695738606373668259773137514517183015,-1548.39977556095,7960.56571057811,-860.222097533858,4422.53650587673,530.5,1870.5,lOGC,lOGC,lOGC.8
310479535154609640615776554438063879309,-1562.37477472797,7941.98654501885,-867.985985959984,4412.2147472327,401.5,1699,lOGC,lOGC,lOGC.8
71994450418492619796883023285167305992,-1591.51643965766,8474.00787068531,-884.17579980981,4707.78215038073,132.5,1071.5,lOGC,lOGC,lOGC.3
23322013799138182710143637356045513699,-1595.98020131253,8473.62870404124,-886.655667395848,4707.57150224513,1937.45,1068,lOGC,lOGC,lOGC.4
288970019984259364953044974858847641118,-1665.25394718349,8308.45738035068,-925.141081768605,4615.80965575038,1298,1389.5,lOGC,lOGC,lOGC.4
189486009430443812569202870759667253390,-1691.79561226815,7677.58238219097,-939.886451260083,4265.32354566165,1053,1104.5,lOGC,lOGC,lOGC.2
201102177484920536530282899124595773684,-1664.9831138663,7776.81029294319,-924.990618814611,4320.45016274622,1300.5,2020.45,lOGC,lOGC,lOGC.8
269487205654312858599144847169906401938,-1718.55394400656,7656.94488342106,-954.752191114757,4253.85826856726,806,914,lOGC,lOGC,lOGC.2
196747808355514605826175989000827220378,-1757.98727498949,7554.93237758055,-976.659597216381,4197.18465421142,442,1818.5,lOGC,lOGC,lOGC.2
142099221100964936548001947046726210687,-1667.90811369196,7284.94904841855,-926.615618717753,4047.19391578808,1273.5,1172.5,lOGC,lOGC,lOGC.7
40691871764057469407925482634169027262,-1715.95394416153,7221.35738554224,-953.307746756408,4011.86521419014,830,585.5,lOGC,lOGC,lOGC.4
175648166558075677517153555403606116352,-1787.0206065923,7122.21571286395,-992.78922588461,3956.78650714664,174,1516.5,lOGC,lOGC,lOGC.8
295037609944914090049407949754082838574,-1589.9677016709,6738.68237854913,-883.315389817167,3743.71243252729,1992.95,1668.5,lOGC,lOGC,lOGC.2
330526827254502638666440466728961898603,-1801.04435575642,6588.85738747939,-1000.58019764245,3660.47632637744,44.55,285.5,lOGC,lOGC,lOGC.4
12914327282775216735623412708910822316,-1619.64561656862,6523.19071280584,-899.803120315903,3623.99484044769,1719,1525.5,lOGC,lOGC,lOGC.4
147578118557558150998530012931696158356,-1617.42478336766,6504.06988061219,-898.569324093146,3613.37215589566,1739.5,1349,lOGC,lOGC,lOGC.2
123681713167106838486932350110178913622,-1802.23602235205,5826.39488524199,-1001.24223464003,3236.88604735666,33.55,632,lOGC,lOGC,lOGC.4
187869315278170923023536687797347671717,-1684.86227934808,5851.96155038476,-936.03459963782,3251.08975021376,1117,868,lOGC,lOGC,lOGC.4
76106675046752854947359598885461344441,-1638.22478212789,5947.24071137235,-910.124878959937,3304.02261742908,1547.5,1747.5,lOGC,lOGC,lOGC.4
93074338678549211883417640957159415891,-1782.09144021943,5816.86155247688,-990.050800121907,3231.58975137605,219.5,544,lOGC,lOGC,lOGC.4
297618905771629476199179894992601182494,-1652.90394791961,5210.84905283526,-918.279971066448,2894.91614046403,1412,488.5,lOGC,lOGC,lOGC.4
339065780987176355928322392723113967488,-1647.16228159517,5220.59905225411,-915.090156441761,2900.33280680784,1465,578.5,lOGC,lOGC,lOGC.4
144142868912965154365702697031894562218,-1742.224775929,4514.30738000199,-967.902653293891,2507.94854444555,587.5,1443.5,lOGC,lOGC,lOGC.6
81625147768959444938712513017109924565,-1758.96227493137,4560.61987724155,-977.201263850762,2533.67770957864,433,1871,lOGC,lOGC,lOGC.4
92386896522295111676790743104127694577,-1740.43727603555,3988.91155414283,-966.909597797526,2216.0619745238,604,286,lOGC,lOGC,lOGC.4
128053348797633833427927529230455708302,-1631.72478251532,3367.95447205864,-906.513768064065,1871.08581781035,1607.5,92.55,lOGC,lOGC,lOGC.4
325179457520883025274318835546898044342,-1659.2956142053,3509.64904694632,-921.830896780723,1949.80502608129,1353,1400.5,lOGC,lOGC,lOGC.4
14675099591121159376587306080925950844,-1791.84143963829,3209.60321957618,-995.467466465715,1783.11289976454,129.5,477,lOGC,lOGC,lOGC.8
164829658284160697218613010836444448862,-1629.55811597779,3371.83237657323,-905.310064432108,1873.24020920735,1627.5,1974.5,lOGC,lOGC,lOGC.4
334830157052774248237017095578870148369,-1781.11644027755,3241.50738434121,-989.509133487526,1800.83743574512,228.5,771.5,lOGC,lOGC,lOGC.4
131542397179984519419845503440301654697,-1703.92894487828,3011.93238610402,-946.627191599045,1673.29577005779,941,498.5,lOGC,lOGC,lOGC.4
199630401806634850564824316294310329841,-1730.36227663606,3083.21571518853,-961.312375908924,1712.89761954919,697,1156.5,lOGC,lOGC,lOGC.4
180900708603327557686649025152917800124,-1731.06644326076,2804.56571987644,-961.703579589311,1558.09206659802,690.5,430.5,lOGC,lOGC,lOGC.4
242934331945830079098285108782746405522,-1590.29270165153,2427.15321853012,-883.49594536196,1348.41845473895,1989.95,639,lOGC,lOGC,lOGC.4
267078677049138082190412680115347756596,-1628.63728269935,2542.09487834573,-904.798490388526,1412.27493241429,1636,1700,lOGC,lOGC,lOGC.8
79620601211466611954546443879920385919,-1760.47894150764,2512.8990467526,-978.043856393132,1396.05502597367,419,1430.5,lOGC,lOGC,lOGC.8
209991312548330472933883527287557540508,-1627.17478278652,2377.29779291414,-903.985990436955,1320.72099606341,1649.5,2024.95,lOGC,lOGC,lOGC.4
296916734008503444542377508761576285943,-1794.278939493,2349.67821122706,-996.821633051667,1305.37678401503,107,1770,lOGC,lOGC,lOGC.4
200551209627260843848878366591221265987,-1779.16644039378,1756.82821080089,-988.425800218764,976.015672667159,246.5,1836,lOGC,lOGC,lOGC.8
334067156272543182808347490746552699888,-1793.24977288768,1751.51987778395,-996.249873826487,973.066598768863,116.5,1787,lOGC,lOGC,lOGC.4
34851922068529097075774786772907157721,-1690.06227903813,1575.6407216005,-938.923488354517,875.355956444724,1069,163.5,lOGC,lOGC,lOGC.4
20344917640873032346742395258194535869,-1689.46644574031,1574.86029305942,-938.592469855729,874.922385033013,1074.5,2002.45,lOGC,lOGC,lOGC.4
231691166617554474441681842829257498725,-1659.99978083,1391.83655396849,-922.222100461109,773.242529982494,1346.5,313,lOGC,lOGC,lOGC.11
75348877515875895294710459879463401608,-1787.39977323636,1363.89197230078,-992.999874020202,757.717762389324,170.5,55.05,lOGC,lOGC,lOGC.4
165986009767286945673632832448589482684,-1728.35811008886,1314.0365466848,-960.198950049364,730.020303713779,715.5,1441,lOGC,lOGC,lOGC.4
186471964335595611135759068752914031789,-1619.53728324175,1199.63655350357,-899.742935134305,666.464751946429,1720,385,lOGC,lOGC,lOGC.4
337242409443657109451151378560493865461,-1631.02061589062,1220.97821889818,-906.122564383679,678.32123272121,1614,582,lOGC,lOGC,lOGC.4
51705391300862282532763021898396423175,-1602.9622842297,1227.36988518387,-890.534602349831,681.872158435484,1873,641,lOGC,lOGC,lOGC.4
