Tree,Species,Date,Label,FireYear,Sample.year,Age,PithYear,Confidence,Reason,Pith,counter,Recounted_yrs_off,Region,Site,Fire,NodeEst,Nodes,AgeDif,BD_cm,Height_cm,TimeSinceFire,BudEst,Buds,AgeDif_Buds,Root_cm,BD_mm
PEP7S.26,PSME,12/16/2016,PEP7S.26.3,2004,2016,12,2005,4,NA,yes,Kim,NA,SW,PEP7,PEP,2008,9,3,5.6,223,1,NA,NA,NA,NA,56
PEP7S.27,PSME,12/16/2016,PEP7S.27.2,2004,2016,12,2005,4,NA,yes,Kim,NA,SW,PEP7,PEP,2005,12,0,5,222,1,NA,NA,NA,NA,50
PEP7S.28,PSME,12/16/2016,PEP7S.28.1,2004,2016,12,2005,4,NA,just starting,Kim,NA,SW,PEP7,PEP,2007,10,2,4.3,113,1,NA,NA,NA,NA,43
PEP7S.29,PSME,12/16/2016,PEP7S.29.1,2004,2016,12,2005,3,NA,just starting,Kim,NA,SW,PEP7,PEP,2010,7,5,2.3,75,1,NA,NA,NA,NA,23
PEP7S.3,PIPO,12/15/2016,PEP7S.3.3,2004,2016,4,2013,3,NA,yes,Kim,NA,SW,PEP7,PEP,2015,2,2,0.6,23,9,NA,NA,NA,NA,6
PEP7S.30,PSME,12/16/2016,PEP7S.30.3,2004,2016,12,2005,4,NA,yes,Kim,NA,SW,PEP7,PEP,2009,8,4,4.15,152,1,NA,NA,NA,NA,41.5
PEP7S.31,PIPO,12/19/2016,PEP7S.31.1,2004,2016,6,2011,3,NA,just starting,Kim,NA,SW,PEP7,PEP,2014,3,3,1.4,52,7,NA,NA,NA,NA,14
PEP7S.32,PSME,12/19/2016,PEP7S.32.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,PEP7,PEP,2007,10,1,6,155,2,NA,NA,NA,NA,60
PEP7S.33,PSME,12/19/2016,PEP7S.33.2,2004,2016,3,2014,4,NA,just starting,Kim,NA,SW,PEP7,PEP,2014,3,0,0.2,12,10,NA,NA,NA,NA,2
PEP7S.34,PSME,12/19/2016,PEP7S.34.3,2004,2016,7,2010,4,NA,yes,Kim,NA,SW,PEP7,PEP,2014,3,4,2.2,54,6,NA,NA,NA,NA,22
PEP7S.35,PIPO,12/19/2016,PEP7S.35.1,2004,2016,10,2007,3,NA,no,Kim,NA,SW,PEP7,PEP,2012,5,5,2.4,55,3,NA,NA,NA,NA,24
PEP7S.36,PSME,12/19/2016,PEP7S.36.1,2004,2016,8,2009,4,NA,no,Kim,NA,SW,PEP7,PEP,2013,4,4,1.1,61,5,NA,NA,NA,NA,11
PEP7S.37,PSME,12/19/2016,PEP7S.37.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,PEP7,PEP,2011,6,5,4.8,132,2,NA,NA,NA,NA,48
PEP7S.38,PIPO,12/19/2016,PEP7S.38.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,PEP7,PEP,2011,6,5,3.7,137,2,NA,NA,NA,NA,37
PEP7S.39,PSME,12/19/2016,PEP7S.39.2,2004,2016,9,2008,4,NA,yes,Kim,NA,SW,PEP7,PEP,2011,6,3,1.3,54,4,NA,NA,NA,NA,13
PEP7S.4,PIPO,12/15/2016,PEP7S.4.1,2004,2016,6,2011,4,NA,no,Kim,NA,SW,PEP7,PEP,2013,4,2,4,67,7,NA,NA,NA,NA,40
PEP7S.40,PIPO,12/19/2016,PEP7S.40.2,2004,2016,5,2012,4,NA,yes,Kim,NA,SW,PEP7,PEP,2015,2,3,0.3,22,8,NA,NA,NA,NA,3
PEP7S.41,PIPO,12/19/2016,PEP7S.41.2,2004,2016,11,2006,4,NA,yes,Kim,NA,SW,PEP7,PEP,2011,6,5,5.2,110,2,NA,NA,NA,NA,52
PEP7S.42,PIPO,12/19/2016,PEP7S.42.1,2004,2016,12,2005,4,center damaged,no,Kim,NA,SW,PEP7,PEP,2008,9,3,7.6,200,1,NA,NA,NA,NA,76
PEP7S.43,PIPO,12/20/2016,PEP7S.43.1 bottom,2004,2016,3,2014,4,NA,just starting,Kim,NA,SW,PEP7,PEP,2015,2,1,0.4,22,10,NA,NA,NA,NA,4
PEP7S.44,PIPO,12/20/2016,PEP7S.44.2,2004,2016,8,2009,4,NA,yes,Kim,NA,SW,PEP7,PEP,2011,6,2,2.3,97,5,NA,NA,NA,NA,23
PEP7S.45,PSME,12/20/2016,PEP7S.45.1,2004,2016,8,2009,4,NA,no,Kim,NA,SW,PEP7,PEP,2014,3,5,0.7,21,5,NA,NA,NA,NA,7
PEP7S.46,PIPO,12/20/2016,PEP7S.46.1 bottom,2004,2016,4,2013,4,NA,no,Kim,NA,SW,PEP7,PEP,2015,2,2,0.8,27,9,NA,NA,NA,NA,8
PEP7S.47,PSME,12/20/2016,PEP7S.47.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,PEP7,PEP,2009,8,3,2.4,94,2,NA,NA,NA,NA,24
PEP7S.48,PSME,12/20/2016,PEP7S.48.2,2004,2016,9,2008,4,NA,yes,Kim,NA,SW,PEP7,PEP,2013,4,5,0.4,12,4,NA,NA,NA,NA,4
PEP7S.49,PSME,12/20/2016,PEP7S.49.2,2004,2016,9,2008,4,NA,just starting,Kim,NA,SW,PEP7,PEP,2012,5,4,0.3,18,4,NA,NA,NA,NA,3
PEP7S.5,PSME,12/15/2016,PEP7S.5.2,2004,2016,8,2009,4,NA,yes,Kim,NA,SW,PEP7,PEP,2012,5,3,0.7,37,5,NA,NA,NA,NA,7
PEP7S.50,PSME,12/20/2016,PEP7S.50.1,2004,2016,3,2014,4,NA,no,Kim,NA,SW,PEP7,PEP,2014,3,0,0.1,6,10,NA,NA,NA,NA,1
PEP7S.51,PSME,12/20/2016,PEP7S.51.1,2004,2016,4,2013,4,NA,no,Kim,NA,SW,PEP7,PEP,2015,2,2,0.15,9,9,NA,NA,NA,NA,1.5
PEP7S.52,PSME,12/20/2016,PEP7S.52.2,2004,2016,3,2014,4,NA,yes,Kim,NA,SW,PEP7,PEP,2015,2,1,0.1,8,10,NA,NA,NA,NA,1
PEP7S.53,PSME,12/20/2016,PEP7S.53.1,2004,2016,4,2013,4,NA,no,Kim,NA,SW,PEP7,PEP,2015,2,2,0.15,7,9,NA,NA,NA,NA,1.5
PEP7S.54,PSME,12/20/2016,PEP7S.54.1,2004,2016,4,2013,4,NA,no,Kim,NA,SW,PEP7,PEP,2015,2,2,0.2,8,9,NA,NA,NA,NA,2
PEP7S.55,PSME,12/20/2016,PEP7S.55.1,2004,2016,4,2013,4,NA,no,Kim,NA,SW,PEP7,PEP,2015,2,2,0.1,6,9,NA,NA,NA,NA,1
PEP7S.56,PSME,12/20/2016,PEP7S.56.1,2004,2016,10,2007,4,NA,just starting,Kim,NA,SW,PEP7,PEP,2012,5,5,0.35,19,3,NA,NA,NA,NA,3.5
PEP7S.57,PSME,12/20/2016,PEP7S.57.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,PEP7,PEP,2012,5,6,0.5,15,2,NA,NA,NA,NA,5
PEP7S.58,PSME,12/20/2016,PEP7S.58.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,PEP7,PEP,2010,7,4,0.8,33,2,NA,NA,NA,NA,8
PEP7S.59,PSME,12/20/2016,PEP7S.59.2,2004,2016,8,2009,4,NA,yes,Kim,NA,SW,PEP7,PEP,2013,4,4,0.3,11,5,NA,NA,NA,NA,3
PEP7S.6,PIPO,12/15/2016,PEP7S.6.1,2004,2016,6,2011,4,NA,no,Kim,NA,SW,PEP7,PEP,2015,2,4,1,39,7,NA,NA,NA,NA,10
PEP7S.60,PSME,12/20/2016,PEP7S.60.1,2004,2016,11,2006,4,NA,yes,Kim,NA,SW,PEP7,PEP,2012,5,6,0.4,15,2,NA,NA,NA,NA,4
PEP7S.61,PSME,12/20/2016,PEP7S.61.2,2004,2016,9,2008,3,could be 2009,yes,Kim,NA,SW,PEP7,PEP,2013,4,5,0.35,16,4,NA,NA,NA,NA,3.5
PEP7S.62,PSME,12/20/2016,PEP7S.62.2,2004,2016,11,2006,4,NA,no,Kim,NA,SW,PEP7,PEP,2010,7,4,1.1,45,2,NA,NA,NA,NA,11
PEP7S.63,PSME,12/20/2016,PEP7S.63.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,PEP7,PEP,2011,6,5,1.2,39,2,NA,NA,NA,NA,12
PEP7S.64,PSME,12/20/2016,PEP7S.64.2,2004,2016,12,2005,4,NA,yes,Kim,NA,SW,PEP7,PEP,2010,7,5,2.1,71,1,NA,NA,NA,NA,21
PEP7S.65,PSME,12/20/2016,PEP7S.65.1,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP7,PEP,2009,8,4,4.3,143,1,NA,NA,NA,NA,43
PEP7S.66,PSME,12/20/2016,PEP7S.66.1,2004,2016,4,2013,4,NA,no,Kim,NA,SW,PEP7,PEP,2015,2,2,0.1,5,9,NA,NA,NA,NA,1
PEP7S.67,PSME,12/20/2016,PEP7S.67.1,2004,2016,10,2007,4,could be 2008,no,Kim,NA,SW,PEP7,PEP,2011,6,4,1.7,44,3,NA,NA,NA,NA,17
PEP7S.68,PSME,1/3/2017,PEP7S.68.3,2004,2016,12,2005,3,could be 2006,yes,Kim,NA,SW,PEP7,PEP,2012,5,7,0.5,15,1,NA,NA,NA,NA,5
PEP7S.69,PSME,1/3/2017,PEP7S.69.2,2004,2016,12,2005,4,NA,yes,Kim,NA,SW,PEP7,PEP,2011,6,6,0.7,20,1,NA,NA,NA,NA,7
PEP7S.7,PIPO,12/15/2016,PEP7S.7.2,2004,2016,8,2009,4,NA,yes,Kim,NA,SW,PEP7,PEP,2014,3,5,2.3,53,5,NA,NA,NA,NA,23
PEP7S.70,PSME,1/3/2017,PEP7S.70.1,2004,2016,12,2005,3,could be 2006,no,Kim,NA,SW,PEP7,PEP,2010,7,5,0.7,25,1,NA,NA,NA,NA,7
PEP7S.71,PIPO,1/3/2017,PEP7S.71.2,2004,2016,4,2013,4,NA,no,Kim,NA,SW,PEP7,PEP,2015,2,2,0.8,33,9,NA,NA,NA,NA,8
PEP7S.72,PIPO,1/3/2017,PEP7S.72.3,2004,2016,7,2010,2,NA,yes,Kim,NA,SW,PEP7,PEP,2014,3,4,0.8,21,6,NA,NA,NA,NA,8
PEP7S.73,PIPO,1/3/2017,PEP7S.73.3,2004,2016,5,2012,2,NA,yes,Kim,NA,SW,PEP7,PEP,2015,2,3,0.6,17,8,NA,NA,NA,NA,6
PEP7S.74,PIPO,1/3/2017,PEP7S.74.2 bottom,2004,2016,7,2010,3,NA,just starting,Kim,NA,SW,PEP7,PEP,2014,3,4,1,31,6,NA,NA,NA,NA,10
PEP7S.75,PIPO,1/3/2017,PEP7S.75.2 middle,2004,2016,8,2009,3,NA,just starting,Kim,NA,SW,PEP7,PEP,2014,3,5,1.7,53,5,NA,NA,NA,NA,17
PEP7S.76,PIPO,1/3/2017,PEP7S.76.1,2004,2016,8,2009,3,NA,yes,Kim,NA,SW,PEP7,PEP,2012,5,3,2.1,52,5,NA,NA,NA,NA,21
PEP7S.77,PIPO,1/3/2017,PEP7S.77.1,2004,2016,8,2009,4,NA,no,Kim,NA,SW,PEP7,PEP,2013,4,4,4.6,102,5,NA,NA,NA,NA,46
PEP7S.78,PIPO,1/3/2017,PEP7S.78.1,2004,2016,8,2009,3,NA,no,Kim,NA,SW,PEP7,PEP,2013,4,4,2.2,59,5,NA,NA,NA,NA,22
PEP7S.79,PIPO,1/3/2017,PEP7S.79.1,2004,2016,11,2006,3,NA,no,Kim,NA,SW,PEP7,PEP,2013,4,7,3.2,95,2,NA,NA,NA,NA,32
PEP7S.8,PIPO,12/16/2016,PEP7S.8.1,2004,2016,7,2010,4,NA,no,Kim,NA,SW,PEP7,PEP,2012,5,2,1.4,52,6,NA,NA,NA,NA,14
PEP7S.80,PIPO,1/3/2017,PEP7S.80.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,PEP7,PEP,2011,6,5,4.5,141,2,NA,NA,NA,NA,45
PEP7S.9,PSME,12/16/2016,PEP7S.9.1,2004,2016,4,2013,4,NA,no,Kim,NA,SW,PEP7,PEP,2014,3,1,0.1,9,9,NA,NA,NA,NA,1
PEP8S.1,PIPO,12/14/2016,PEP8S.1.2,2004,2016,4,2013,3,NA,no,Kim,NA,SW,PEP8,PEP,2014,3,1,1.3,49,9,NA,NA,NA,NA,13
PEP8S.10,PSME,12/14/2016,PEP8S.10.1,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP8,PEP,2010,7,5,1.4,40,1,NA,NA,NA,NA,14
PEP8S.11,PSME,12/14/2016,PEP8S.11.2,2004,2016,13,2004,4,NA,yes,Kim,NA,SW,PEP8,PEP,2010,7,6,1.2,39,0,NA,NA,NA,NA,12
PEP8S.12,PSME,12/14/2016,PEP8S.12.2,2004,2016,11,2006,4,NA,yes,Kim,NA,SW,PEP8,PEP,2011,6,5,1.4,45,2,NA,NA,NA,NA,14
PEP8S.13,PSME,12/14/2016,PEP8S.13.1,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP8,PEP,2012,5,7,1.3,43,1,NA,NA,NA,NA,13
PEP8S.14,PSME,12/14/2016,PEP8S.14.2,2004,2016,12,2005,4,NA,yes,Kim,NA,SW,PEP8,PEP,2009,8,4,2.5,99,1,NA,NA,NA,NA,25
PEP8S.15,PSME,12/14/2016,PEP8S.15.3,2004,2016,12,2005,4,NA,just starting,Kim,NA,SW,PEP8,PEP,2010,7,5,2.2,78,1,NA,NA,NA,NA,22
PEP8S.16,PSME,12/14/2016,PEP8S.16.1,2004,2016,13,2004,4,NA,no,Kim,NA,SW,PEP8,PEP,2009,8,5,2.3,81,0,NA,NA,NA,NA,23
PEP8S.17,PSME,12/14/2016,PEP8S.17.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,PEP8,PEP,2011,6,5,1.3,35,2,NA,NA,NA,NA,13
PEP8S.18,PSME,12/14/2016,PEP8S.18.3,2004,2016,11,2006,4,NA,yes,Kim,NA,SW,PEP8,PEP,2011,6,5,1.9,72,2,NA,NA,NA,NA,19
PEP8S.19,PSME,12/14/2016,PEP8S.19.2,2004,2016,13,2004,4,NA,yes,Kim,NA,SW,PEP8,PEP,2008,9,4,2.3,64,0,NA,NA,NA,NA,23
PEP8S.2,PIPO,12/14/2016,PEP8S.2.2,2004,2016,7,2010,3,NA,no,Kim,NA,SW,PEP8,PEP,2014,3,4,1.7,56,6,NA,NA,NA,NA,17
PEP8S.20,PSME,12/14/2016,PEP8S.20.1,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP8,PEP,2011,6,6,0.9,36,1,NA,NA,NA,NA,9
PEP8S.21,PSME,12/14/2016,PEP8S.21.1,2004,2016,13,2004,4,NA,just starting,Kim,NA,SW,PEP8,PEP,2008,9,4,4.8,126,0,NA,NA,NA,NA,48
PEP8S.22,PSME,12/15/2016,PEP8S.22.1,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP8,PEP,2009,8,4,2.4,86,1,NA,NA,NA,NA,24
PEP8S.23,PSME,12/15/2016,PEP8S.23.1,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP8,PEP,2011,6,6,2.9,99,1,NA,NA,NA,NA,29
PEP8S.24,PSME,12/15/2016,PEP8S.24.1,2004,2016,10,2007,4,NA,no,Kim,NA,SW,PEP8,PEP,2009,8,2,2.4,102,3,NA,NA,NA,NA,24
PEP8S.25,PSME,12/15/2016,PEP8S.25.1,2004,2016,12,2005,3,NA,no,Kim,NA,SW,PEP8,PEP,2010,7,5,3.4,87,1,NA,NA,NA,NA,34
PEP8S.26,PSME,12/15/2016,PEP8S.26.2,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP8,PEP,2011,6,6,2.6,72,1,NA,NA,NA,NA,26
PEP8S.27,PSME,12/15/2016,PEP8S.27.1,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP8,PEP,2008,9,3,1.1,44,1,NA,NA,NA,NA,11
PEP8S.28,PSME,12/15/2016,PEP8S.28.1,2004,2016,12,2005,3,NA,no,Kim,NA,SW,PEP8,PEP,2010,7,5,1.9,56,1,NA,NA,NA,NA,19
PEP8S.29,PSME,12/15/2016,PEP8S.29.2,2004,2016,11,2006,4,NA,yes,Kim,NA,SW,PEP8,PEP,2012,5,6,0.85,41,2,NA,NA,NA,NA,8.5
PEP8S.3,PIPO,12/14/2016,PEP8S.3.1.1,2004,2016,4,2013,4,NA,no,Kim,NA,SW,PEP8,PEP,2015,2,2,0.7,25,9,NA,NA,NA,NA,7
PEP8S.30,PSME,12/15/2016,PEP8S.30.3,2004,2016,11,2006,4,NA,yes,Kim,NA,SW,PEP8,PEP,2008,9,2,3.1,131,2,NA,NA,NA,NA,31
PEP8S.31,PSME,12/15/2016,PEP8S.31.2,2004,2016,11,2006,3,could be 2005,no,Kim,NA,SW,PEP8,PEP,2010,7,4,2.1,78,2,NA,NA,NA,NA,21
PEP8S.32,PSME,12/15/2016,PEP8S.32.2,2004,2016,12,2005,4,NA,just starting,Kim,NA,SW,PEP8,PEP,2008,9,3,2.2,78,1,NA,NA,NA,NA,22
PEP8S.33,PSME,12/15/2016,PEP8S.33.1,2004,2016,12,2005,4,NA,yes,Kim,NA,SW,PEP8,PEP,2008,9,3,2.7,107,1,NA,NA,NA,NA,27
PEP8S.34,PSME,12/15/2016,PEP8S.34.1,2004,2016,10,2007,3,could be 2006,no,Kim,NA,SW,PEP8,PEP,2011,6,4,1.5,61,3,NA,NA,NA,NA,15
PEP8S.35,PSME,12/15/2016,PEP8S.35.2,2004,2016,12,2005,4,NA,just starting,Kim,NA,SW,PEP8,PEP,2008,9,3,3.4,112,1,NA,NA,NA,NA,34
PEP8S.36,PSME,12/15/2016,PEP8S.36.1,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP8,PEP,2010,7,5,1.6,46,1,NA,NA,NA,NA,16
PEP8S.37,PIPO,12/15/2016,PEP8S.37.3,2004,2016,12,2005,4,NA,yes,Kim,NA,SW,PEP8,PEP,2011,6,6,2.3,97,1,NA,NA,NA,NA,23
PEP8S.38,PSME,12/15/2016,PEP8S.38.2,2004,2016,13,2004,4,NA,yes,Kim,NA,SW,PEP8,PEP,2008,9,4,4.1,155,0,NA,NA,NA,NA,41
PEP8S.39,PIPO,12/15/2016,PEP8S.39.2 bottom,2004,2016,2,2015,4,NA,just starting,Kim,NA,SW,PEP8,PEP,2015,2,0,0.4,12,11,NA,NA,NA,NA,4
PEP8S.4,PIPO,12/14/2016,PEP8S.4.1,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP8,PEP,2012,5,7,4,92,1,NA,NA,NA,NA,40
PEP8S.5,PIPO,12/14/2016,PEP8S.5.1,2004,2016,8,2009,4,NA,no,Kim,NA,SW,PEP8,PEP,2014,3,5,1.9,54,5,NA,NA,NA,NA,19
PEP8S.6,PIPO,12/14/2016,PEP8S.6.1,2004,2016,7,2010,3,NA,no,Kim,NA,SW,PEP8,PEP,2014,3,4,1.45,49,6,NA,NA,NA,NA,14.5
PEP8S.7,PIPO,12/14/2016,PEP8S.7.2,2004,2016,4,2013,4,NA,yes,Kim,NA,SW,PEP8,PEP,2015,2,2,0.7,24,9,NA,NA,NA,NA,7
PEP8S.8,PSME,12/14/2016,PEP8S.8.2,2004,2016,11,2006,4,NA,yes,Kim,NA,SW,PEP8,PEP,2012,5,6,0.7,22,2,NA,NA,NA,NA,7
PEP8S.9,PSME,12/14/2016,PEP8S.9.1,2004,2016,12,2005,4,NA,no,Kim,NA,SW,PEP8,PEP,2009,8,4,2.2,95,1,NA,NA,NA,NA,22
SED2N.1,PSME,1/27/2017,SED2N.1.1,2004,2016,10,2007,4,NA,no,Lacey,NA,SW,SED2,SED,2013,4,6,0.9,26,3,NA,NA,NA,NA,9
SED2N.10,PIPO,1/27/2017,SED2N.10.1,2004,2016,11,2006,3,maybe 2005,no,Lacey,NA,SW,SED2,SED,2012,5,6,2.75,80,2,NA,NA,NA,NA,27.5
SED2N.11,PSME,1/27/2017,SED2N.11.1,2004,2016,11,2006,3,NA,not sure,Lacey,NA,SW,SED2,SED,2009,8,3,1,50,2,NA,NA,NA,NA,10
SED2N.12,PSME,1/27/2017,SED2N.12.1,2004,2016,11,2006,4,NA,yes,Lacey,NA,SW,SED2,SED,2012,5,6,0.3,20,2,NA,NA,NA,NA,3
SED2N.13,PIPO,1/31/2017,SED2N.13.2,2004,2016,10,2007,4,NA,yes,Lacey,NA,SW,SED2,SED,2014,3,7,1.2,60,3,NA,NA,NA,NA,12
SED2N.14,PIPO,1/31/2017,SED2N.14.1,2004,2016,10,2007,3,NA,no,Lacey,NA,SW,SED2,SED,2014,3,7,1.5,30,3,NA,NA,NA,NA,15
SED2N.15,PIPO,1/31/2017,SED2N.15.1,2004,2016,10,2007,2,NA,no,Lacey,NA,SW,SED2,SED,2015,2,8,0.5,20,3,NA,NA,NA,NA,5
SED2N.16,PSME,1/31/2017,SED2N.16.2,2004,2016,11,2006,4,NA,yes,Lacey,NA,SW,SED2,SED,2013,4,7,0.35,23,2,NA,NA,NA,NA,3.5
SED2N.17,PIPO,1/31/2017,SED2N.17.1,2004,2016,10,2007,3,NA,just starting,Lacey,NA,SW,SED2,SED,2014,3,7,2,15,3,NA,NA,NA,NA,20
SED2N.18,PIPO,1/31/2017,SED2N.18.1,2004,2016,9,2008,3,compression wood,just starting,Lacey,NA,SW,SED2,SED,2015,2,7,0.8,27,4,NA,NA,NA,NA,8
SED2N.19,PIPO,1/31/2017,SED2N.19.1,2004,2016,12,2005,4,NA,yes,Lacey,NA,SW,SED2,SED,2009,8,4,5.3,167,1,NA,NA,NA,NA,53
SED2N.2,PIPO,1/27/2017,SED2N.2.1,2004,2016,10,2007,4,NA,no,Lacey,NA,SW,SED2,SED,2014,3,7,1.5,60,3,NA,NA,NA,NA,15
SED2N.20,PSME,1/31/2017,SED2N.20.2,2004,2016,11,2006,4,NA,no,Lacey,NA,SW,SED2,SED,2009,8,3,0.8,30,2,NA,NA,NA,NA,8
SED2N.21,PIPO,1/31/2017,SED2N.21.1,2004,2016,11,2006,3,damaged pith area,not sure,Lacey,NA,SW,SED2,SED,2013,4,7,1.9,64,2,NA,NA,NA,NA,19
SED2N.22,PIPO,1/31/2017,SED2N.22.1,2004,2016,10,2007,3,maybe 2006,no,Lacey,NA,SW,SED2,SED,2013,4,6,2.7,63,3,NA,NA,NA,NA,27
SED2N.23,PIPO,1/31/2017,SED2N.23.1,2004,2016,10,2007,3,NA,no,Lacey,NA,SW,SED2,SED,2013,4,6,2.3,54,3,NA,NA,NA,NA,23
SED2N.24,PIPO,1/31/2017,SED2N.24.1,2004,2016,10,2007,3,NA,no,Lacey,NA,SW,SED2,SED,2014,3,7,1.6,40,3,NA,NA,NA,NA,16
SED2N.25,PIPO,1/31/2017,SED2N.25.1,2004,2016,10,2007,3,NA,just starting,Lacey,NA,SW,SED2,SED,2014,3,7,1.4,47,3,NA,NA,NA,NA,14
SED2N.26,PIPO,1/31/2017,SED2N.26.2,2004,2016,10,2007,3,NA,yes,Lacey,NA,SW,SED2,SED,2014,3,7,1.1,35,3,NA,NA,NA,NA,11
SED2N.27,PIPO,1/31/2017,SED2N.27.2,2004,2016,10,2007,4,NA,yes,Lacey,NA,SW,SED2,SED,2014,3,7,1.5,54,3,NA,NA,NA,NA,15
SED2N.28,PIPO,1/31/2017,SED2N.28.1,2004,2016,7,2010,3,NA,just starting,Lacey,NA,SW,SED2,SED,2015,2,5,0.8,27,6,NA,NA,NA,NA,8
SED2N.29,PIPO,1/31/2017,SED2N.29.1,2004,2016,10,2007,3,NA,no,Lacey,NA,SW,SED2,SED,2014,3,7,1.5,24,3,NA,NA,NA,NA,15
SED2N.3,PIPO,1/27/2017,SED2N.3.1,2004,2016,10,2007,4,NA,yes,Lacey,NA,SW,SED2,SED,2011,6,4,4.2,130,3,NA,NA,NA,NA,42
SED2N.31,PIPO,1/31/2017,SED2N.31.2,2004,2016,10,2007,3,NA,yes,Lacey,NA,SW,SED2,SED,2014,3,7,1.2,50,3,NA,NA,NA,NA,12
SED2N.32,PIPO,1/31/2017,SED2N.32.1,2004,2016,10,2007,3,NA,just starting,Lacey,NA,SW,SED2,SED,2012,5,5,1.65,40,3,NA,NA,NA,NA,16.5
SED2N.33,PIPO,1/31/2017,SED2N.33.1.bottom,2004,2016,10,2007,4,NA,no,Lacey,NA,SW,SED2,SED,2014,3,7,0.65,22,3,NA,NA,NA,NA,6.5
SED2N.34,PIPO,1/31/2017,SED2N.34.1,2004,2016,11,2006,4,NA,no,Lacey,NA,SW,SED2,SED,2007,10,1,6.8,205,2,NA,NA,NA,NA,68
SED2N.35,PIPO,1/31/2017,SED2N.35.1,2004,2016,10,2007,3,maybe 2008,just starting,Lacey,NA,SW,SED2,SED,2014,3,7,2,61,3,NA,NA,NA,NA,20
SED2N.36,PIPO,1/31/2017,SED2N.36.1,2004,2016,10,2007,3,NA,just starting,Lacey,NA,SW,SED2,SED,2013,4,6,2.2,62,3,NA,NA,NA,NA,22
SED2N.4,PSME,1/27/2017,SED2N.4.3,2004,2016,11,2006,4,NA,yes,Lacey,NA,SW,SED2,SED,2011,6,5,1,45,2,NA,NA,NA,NA,10
SED2N.5,PIPO,1/27/2017,SED2N.5.1,2004,2016,11,2006,3,maybe 2007?,just starting,Lacey,NA,SW,SED2,SED,2012,5,6,2,75,2,NA,NA,NA,NA,20
SED2N.6,PIPO,1/27/2017,SED2N.6.1,2004,2016,6,2011,3,NA,no,Lacey,NA,SW,SED2,SED,2015,2,4,0.4,19,7,NA,NA,NA,NA,4
SED2N.7,PIPO,1/27/2017,SED2N.7.1,2004,2016,10,2007,3,NA,no,Lacey,NA,SW,SED2,SED,2011,6,4,2.4,67,3,NA,NA,NA,NA,24
SED2N.8,PIPO,1/27/2017,SED2N.8.1,2004,2016,10,2007,3,NA,no,Lacey,NA,SW,SED2,SED,2013,4,6,2.8,92,3,NA,NA,NA,NA,28
SED2N.9,PSME,1/27/2017,SED2N.9.1,2004,2016,11,2006,4,NA,no,Lacey,NA,SW,SED2,SED,2011,6,5,0.8,30,2,NA,NA,NA,NA,8
SED6N.1,PSME,1/6/2017,SED6N.1.1,2004,2016,12,2005,4,cracked in center,can't tell,Kim,NA,SW,SED6,SED,2011,6,6,1.9,75,1,NA,NA,NA,NA,19
SED6N.10,PSME,1/11/2017,SED6N.10.1,2004,2016,9,2008,4,NA,no,Kim,NA,SW,SED6,SED,2011,6,3,0.7,27,4,NA,NA,NA,NA,7
SED6N.11,PIPO,1/11/2017,SED6N.11.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,SED6,SED,2010,7,4,3.9,25,2,NA,NA,NA,NA,39
SED6N.12,PSME,1/11/2017,SED6N.12.1,2004,2016,12,2005,4,NA,just starting,Kim,NA,SW,SED6,SED,2006,11,1,6,235,1,NA,NA,NA,NA,60
SED6N.13,PSME,1/11/2017,SED6N.13.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,SED6,SED,2010,7,4,1.2,60,2,NA,NA,NA,NA,12
SED6N.14,PSME,1/12/2017,SED6N.14.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,SED6,SED,2012,5,6,0.85,44,2,NA,NA,NA,NA,8.5
SED6N.15,PSME,1/12/2017,SED6N.15.1,2004,2016,11,2006,4,NA,no,Kim,NA,SW,SED6,SED,2010,7,4,1.7,67,2,NA,NA,NA,NA,17
SED6N.16,PIPO,1/12/2017,SED6N.16.1,2004,2016,10,2007,3,maybe 2008,no,Kim,NA,SW,SED6,SED,2012,5,5,2.7,95,3,NA,NA,NA,NA,27
