Region,Population,Province/State,Longitude,Latitude,Stem diameter (cm),Height (cm),Ploidy,bio1,bio2,bio3,bio4,bio5,bio6,bio7,bio8,bio9,bio10,bio11,bio12,bio13,bio14,bio15,bio16,bio17,bio18,bio19
North America,NA.IA.1,IOWA,90.68083333,42.4475,7,102,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,6.5,102,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,5,111,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,7,131,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,6.5,94,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,5,121,Diploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,4,83,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,6,103,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,6,115,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,5,95,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,4,102,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,5.5,128,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IA.1,IOWA,90.68083333,42.4475,6,131,Hexaploid,86,108,26,10645,286,-129,415,216,-60,216,-60,882,108,29,39,314,101,314,101
North America,NA.IL.1,Illinois,89.24555556,41.06222222,6,122,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,8,140,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,6,116,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,11,167,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,7,118,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,8,143,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,6,116,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,5.5,108,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,9,123,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,8.5,159,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,8,152,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,5,115,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,9,189,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,6,103,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,5.5,109,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,8,130,Diploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,7,155,Diploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,6,125,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,6,154,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,10,148,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,7,157,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,4,116,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,5,111,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,7,116,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,5,126,Diploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,6,112,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,6,130,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,7,130,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,6,130,Hexaploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.IL.1,Illinois,89.24555556,41.06222222,5,137,Diploid,100,119,29,10187,300,-107,407,205,-40,225,-40,928,102,35,30,303,131,293,131
North America,NA.KY.1,Kentucky,85.33,38.20361111,8.5,170,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,6,122,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,5,175,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,6,131,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,5.5,121,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,5.5,94,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,6,132,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,5.5,116,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,6,144,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,5.5,170,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,6.5,116,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,6,144,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,4.5,115,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,10,160,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,9,120,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,9,160,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,13,203,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,8,150,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,5.5,134,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,6.5,179,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,6,170,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,4,96,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,7,109,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,5,111,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,8,154,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,5.5,132,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,6.5,144,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,6,94,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,4.5,111,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.KY.1,Kentucky,85.33,38.20361111,5,107,Hexaploid,125,129,35,8547,308,-56,364,123,189,231,10,1175,123,71,16,348,245,314,263
North America,NA.IN.1,Indiana,86.38583333,39.15138889,7,194,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,6,183,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,5,140,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,6,140,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,6.5,157,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,7,160,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,4.5,137,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,7,166,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,5,136,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,5,129,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,5.5,169,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,7,195,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,7,170,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,6,153,,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,5,130,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,6,128,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,6,191,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,6,155,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,6.5,154,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,7,175,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,4,185,Diploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,8,160,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,6,113,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,5,108,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,5,155,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,6,148,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,4,132,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,3.5,120,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,5,126,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,4,117,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.IN.1,Indiana,86.38583333,39.15138889,5,70,Hexaploid,117,120,32,9002,302,-68,370,210,-4,229,-4,1087,119,68,18,331,224,306,224
North America,NA.OH.1,Ohio,80.15722222,40.59833333,3,78,Diploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,4,80,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,4,91,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,5,73,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,3.5,85,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,5,116,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,7,116,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,5.5,134,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,3.5,124,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,7,141,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,7,139,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,6,121,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,7,154,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,5.5,103,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,5,97,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,5,107,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,5,96,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,7,111,Diploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,6,136,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,6,142,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,8,156,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,6,146,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,5,113,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,6,108,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,6,115,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,6,98,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,6,112,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,4,104,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,6,96,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,4,106,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.OH.1,Ohio,80.15722222,40.59833333,4,81,Hexaploid,100,120,32,8797,286,-80,366,189,-18,209,-18,955,100,58,17,293,194,281,194
North America,NA.MI.1,Michigan,86.5175,42.03138889,7,111,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,7,133,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5,93,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5,87,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,7,108,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,6,119,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,7,132,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5,82,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,4.5,83,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,6,114,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,4,83,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,6,105,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,4.5,90,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5.5,107,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,6,96,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,6,103,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,4.5,82,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,6,119,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,4,83,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5.5,112,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5.5,98,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5,89,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,7,122,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,6,96,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5.5,82,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,6,92,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5,113,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,6,87,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5,87,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.MI.1,Michigan,86.5175,42.03138889,5,104,Hexaploid,96,102,27,9428,282,-84,366,205,-16,214,-30,954,100,45,19,277,171,269,181
North America,NA.ME.1,Maine,70.31861111,43.65333333,6,120,Diploid,79,111,29,9143,265,-111,376,36,187,194,-43,1137,126,78,14,337,240,242,290
North America,NA.ME.1,Maine,70.31861111,43.65333333,5.5,126,Diploid,79,111,29,9143,265,-111,376,36,187,194,-43,1137,126,78,14,337,240,242,290
North America,NA.ME.1,Maine,70.31861111,43.65333333,4.5,116,Diploid,79,111,29,9143,265,-111,376,36,187,194,-43,1137,126,78,14,337,240,242,290
North America,NA.ME.1,Maine,70.31861111,43.65333333,5,124,Diploid,79,111,29,9143,265,-111,376,36,187,194,-43,1137,126,78,14,337,240,242,290
North America,NA.ME.1,Maine,70.31861111,43.65333333,5.5,120,Diploid,79,111,29,9143,265,-111,376,36,187,194,-43,1137,126,78,14,337,240,242,290
North America,NA.ME.1,Maine,70.31861111,43.65333333,4,104,Diploid,79,111,29,9143,265,-111,376,36,187,194,-43,1137,126,78,14,337,240,242,290
