cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
MSaap:38,MSaap,38,1530,-23470,-20,-20,1530,16.0,440,322,54,504341
MSaap:39,MSaap,39,1485,-23515,-50,-50,1485,16.0,440,318,50,452061
MSaap:40,MSaap,40,1528,-23472,-33,-33,1528,15.0,442,318,54,528785
MSaap:41,MSaap,41,1543,-23457,-62,-65,1543,15.0,444,318,54,519031
MSaap:42,MSaap,42,1568,-23432,32,31,1568,14.0,448,334,54,649585
MSaap:43,MSaap,43,1705,-23295,80,76,1705,15.0,442,332,54,638301
MSaap:44,MSaap,44,1681,-23319,111,111,1681,16.0,434,322,54,563056
MSaap:45,MSaap,45,1588,-23412,33,33,1588,16.0,440,330,54,593447
MSaap:46,MSaap,46,1429,-23571,-95,-95,1429,15.0,458,330,54,668511
MSaap:47,MSaap,47,1435,-23565,-127,-127,1435,14.0,452,324,54,666940
MSaap:48,MSaap,48,1502,-23498,5,9,1502,18.0,448,326,54,785712
MSaap:49,MSaap,49,1503,-23497,-21,-21,1503,17.0,444,328,54,837162
MSaap:50,MSaap,50,1520,-23480,-1,-6,1520,21.0,442,322,54,833119
MSaap:51,MSaap,51,1481,-23519,-66,-70,1481,19.0,432,322,50,602564
MSaapa:52,MSaapa,52,1486,-23514,-22,-15,1486,19.0,438,328,38,256937
MSaapa:53,MSaapa,53,1611,-23389,60,67,1611,17.0,448,326,42,296163
MSaapa:54,MSaapa,54,1484,-23516,-10,-7,1484,15.0,440,324,42,305279
MSaapa:55,MSaapa,55,1609,-23391,-53,-46,1609,16.0,444,326,46,368145
MSaapa:56,MSaapa,56,1489,-23511,-36,-22,1489,14.0,464,318,46,397526
MSaapa:57,MSaapa,57,1516,-23484,-53,-51,1516,14.0,474,328,50,552963
MSaapa:58,MSaapa,58,1499,-23501,-43,-42,1499,13.0,486,328,46,436433
MSaapa:59,MSaapa,59,1602,-23398,17,26,1602,14.0,490,328,50,603734
MSaapa:60,MSaapa,60,1584,-23416,-10,-12,1584,15.0,488,314,50,554039
MSaapa:61,MSaapa,61,1551,-23449,-18,-18,1551,13.0,484,314,46,206725
MSaapa:62,MSaapa,62,1563,-23437,66,66,1563,14.0,474,310,46,201497
MSaapa:63,MSaapa,63,1497,-23503,-60,-62,1497,13.0,486,310,46,196429
MSaapa:64,MSaapa,64,1540,-23460,-4,-5,1540,13.0,484,308,50,265755
MSaapa:65,MSaapa,65,1546,-23454,-43,-45,1546,12.0,480,308,50,288729
MSaapa:66,MSaapa,66,1569,-23431,-38,-38,1569,13.0,486,304,46,220391
MSaapa:67,MSaapa,67,1474,-23526,-107,-107,1474,13.0,470,300,46,236531
MSaapa:68,MSaapa,68,1671,-23329,182,180,1671,15.0,468,300,46,233353
MSaapa:69,MSaapa,69,1459,-23541,-26,-23,1459,15.0,466,294,46,207365
MSaapa:70,MSaapa,70,1570,-23430,7,6,1570,16.0,462,298,42,179934
MSaapa:71,MSaapa,71,1569,-23431,-45,-42,1569,15.0,454,310,46,227155
MSaapa:72,MSaapa,72,1570,-23430,12,7,1570,15.0,452,308,46,236345
MSaapa:73,MSaapa,73,1389,-23611,-79,-80,1389,17.0,448,304,42,185328
MSaapa:74,MSaapa,74,1353,-23647,-51,-51,1353,18.0,448,304,42,192418
MSaapa:75,MSaapa,75,1510,-23490,-45,-48,1510,19.0,436,306,46,230648
MSaapaa:76,MSaapaa,76,1633,-23367,106,106,1633,20.0,462,288,30,80288
MSaapaa:77,MSaapaa,77,1411,-23589,-127,-119,1411,21.0,462,288,38,128834
MSaapaa:78,MSaapaa,78,1730,-23270,198,204,1730,22.0,454,286,38,116741
MSaapaa:79,MSaapaa,79,1645,-23355,174,173,1645,21.0,462,294,38,127614
MSaapaa:80,MSaapaa,80,1504,-23496,33,33,1504,21.0,464,296,38,119380
MSaapaa:81,MSaapaa,81,1500,-23500,28,12,1500,21.0,462,300,38,114725
MSaapaa:82,MSaapaa,82,1588,-23412,64,65,1588,20.0,460,290,42,142729
MSaapaa:83,MSaapaa,83,1421,-23579,-11,-32,1421,23.0,464,284,38,127790
MSaapaa:84,MSaapaa,84,1498,-23502,-18,-19,1498,21.0,462,280,38,131330
MSaapaa:85,MSaapaa,85,1426,-23574,-19,-12,1426,23.0,472,284,38,139122
MSaapaa:86,MSaapaa,86,1308,-23692,-186,-182,1308,24.0,474,288,42,171610
MSaapaa:87,MSaapaa,87,1532,-23468,75,73,1532,23.0,478,288,42,169594
MSaapaa:88,MSaapaa,88,1323,-23677,-132,-133,1323,22.0,480,290,38,130636
MSaapaa:89,MSaapaa,89,1443,-23557,-21,-7,1443,24.0,480,286,38,133034
MSaapaa:90,MSaapaa,90,1366,-23634,-75,-75,1366,23.0,482,294,38,152966
MSaapaa:91,MSaapaa,91,1400,-23600,-130,-131,1400,24.0,486,294,38,151537
MSaapaa:92,MSaapaa,92,1563,-23437,74,78,1563,24.0,486,290,42,183532
MSaapaa:93,MSaapaa,93,1285,-23715,-137,-137,1285,23.0,480,290,38,133787
MSaapaa:94,MSaapaa,94,1360,-23640,20,17,1360,27.0,478,286,38,155062
MSaapaa:95,MSaapaa,95,1590,-23410,138,135,1590,29.0,478,286,38,141941
MSaapaa:96,MSaapaa,96,1363,-23637,-2,-3,1363,29.0,480,284,42,201394
MSaapaa:97,MSaapaa,97,1464,-23536,-17,-21,1464,31.0,482,282,42,202957
MSaapaa:98,MSaapaa,98,1434,-23566,79,79,1434,31.0,478,276,38,154884
MSaapaa:99,MSaapaa,99,1546,-23454,113,107,1546,31.0,476,278,42,204660
MSaapaa:100,MSaapaa,100,1459,-23541,41,43,1459,33.0,472,284,42,185626
MSaapaa:101,MSaapaa,101,1497,-23503,61,58,1497,30.0,472,286,42,204315
MSaapaa:102,MSaapaa,102,1420,-23580,-1,-1,1420,31.0,474,284,42,208871
MSaapaa:103,MSaapaa,103,1319,-23681,-63,-66,1319,29.0,476,284,42,209761
MSaapaa:104,MSaapaa,104,1329,-23671,-73,-73,1329,31.0,474,282,38,180871
MSaapaaa:105,MSaapaaa,105,1593,-23407,85,85,1593,27.0,498,288,30,70518
MSaapaaa:106,MSaapaaa,106,1468,-23532,30,30,1468,26.0,504,288,34,93452
MSaapaaa:107,MSaapaaa,107,1325,-23675,-78,-65,1325,26.0,500,294,34,93522
MSaapaaa:108,MSaapaaa,108,1757,-23243,376,383,1757,26.0,496,296,34,94144
MSaapaaa:109,MSaapaaa,109,1457,-23543,19,11,1457,26.0,490,300,34,98170
MSaapaaa:110,MSaapaaa,110,1208,-23792,-168,-172,1208,27.0,492,296,34,102008
MSaapaaa:111,MSaapaaa,111,1490,-23510,32,29,1490,26.0,490,294,34,106591
MSaapaaa:112,MSaapaaa,112,1336,-23664,-58,-59,1336,30.0,484,294,30,79940
MSaapaaa:113,MSaapaaa,113,1429,-23571,83,83,1429,29.0,488,298,34,119968
MSaapaaa:114,MSaapaaa,114,1423,-23577,-41,-43,1423,28.0,488,294,34,124823
MSaapaaa:115,MSaapaaa,115,1327,-23673,-20,-24,1327,28.0,492,298,30,94198
MSaapaaa:116,MSaapaaa,116,1330,-23670,3,-1,1330,27.0,496,298,38,172358
MSaapaaa:117,MSaapaaa,117,1337,-23663,-153,-151,1337,30.0,494,294,30,100872
MSaapaaa:118,MSaapaaa,118,1264,-23736,-155,-129,1264,30.0,494,296,30,102460
MSaapaaa:119,MSaapaaa,119,1383,-23617,56,52,1383,29.0,490,292,34,132494
MSaapaap:105,MSaapaap,105,1490,-23510,56,56,1490,35.0,464,282,34,105542
MSaapaap:106,MSaapaap,106,1290,-23710,-155,-146,1290,35.0,464,282,34,108832
MSaapaap:107,MSaapaap,107,1486,-23514,127,127,1486,34.0,456,276,38,127324
MSaapaap:108,MSaapaap,108,1211,-23789,-138,-139,1211,33.0,450,278,34,94021
MSaapaap:109,MSaapaap,109,1461,-23539,100,97,1461,35.0,448,282,34,93779
MSaapaap:110,MSaapaap,110,1326,-23674,-80,-83,1326,35.0,448,276,34,108529
MSaapaap:111,MSaapaap,111,1325,-23675,-28,-28,1325,35.0,452,272,34,105916
MSaapaap:112,MSaapaap,112,1476,-23524,118,128,1476,35.0,448,272,38,138334
MSaapaap:113,MSaapaap,113,1463,-23537,83,80,1463,35.0,446,272,38,144443
MSaapaap:114,MSaapaap,114,1369,-23631,3,8,1369,35.0,454,268,38,140874
MSaapaap:115,MSaapaap,115,1323,-23677,-91,-103,1323,35.0,460,268,38,145010
MSaapaap:116,MSaapaap,116,1436,-23564,55,65,1436,33.0,464,272,38,146633
MSaapaap:117,MSaapaap,117,1404,-23596,-69,-79,1404,35.0,462,266,38,156809
MSaapaap:118,MSaapaap,118,1487,-23513,15,20,1487,35.0,454,272,34,111718
MSaapaap:119,MSaapaap,119,1356,-23644,-72,-84,1356,36.0,458,268,34,114520
MSaapap:76,MSaapap,76,1516,-23484,-26,-27,1516,18.0,416,296,30,70219
MSaapap:77,MSaapap,77,1371,-23629,-99,-100,1371,17.0,408,294,34,87839
MSaapap:78,MSaapap,78,1703,-23297,98,100,1703,18.0,402,300,34,87207
MSaapap:79,MSaapap,79,1465,-23535,7,29,1465,15.0,408,302,38,122493
MSaapap:80,MSaapap,80,1399,-23601,-225,-223,1399,15.0,406,314,38,122424
MSaapap:81,MSaapap,81,1403,-23597,-86,-80,1403,16.0,412,314,34,100013
MSaapap:82,MSaapap,82,1452,-23548,-85,-96,1452,16.0,408,304,38,139289
MSaapap:83,MSaapap,83,1339,-23661,-143,-147,1339,16.0,404,304,38,131295
MSaapap:84,MSaapap,84,1446,-23554,-51,-44,1446,16.0,402,296,38,133660
MSaapap:85,MSaapap,85,1421,-23579,5,8,1421,18.0,410,302,38,138345
MSaapap:86,MSaapap,86,1539,-23461,22,3,1539,17.0,406,304,38,143018
MSaapap:87,MSaapap,87,1469,-23531,-23,-21,1469,16.0,410,306,38,133708
MSaapap:88,MSaapap,88,1563,-23437,127,137,1563,16.0,418,306,38,144286
MSaapap:89,MSaapap,89,1337,-23663,-91,-101,1337,16.0,414,306,38,156627
MSaapap:90,MSaapap,90,1449,-23551,-17,-6,1449,17.0,418,308,42,189789
MSaapap:91,MSaapap,91,1487,-23513,0,10,1487,17.0,420,308,38,158710
MSaapap:92,MSaapap,92,1630,-23370,186,184,1630,19.0,420,310,38,149514
MSaapap:93,MSaapap,93,1587,-23413,148,136,1587,18.0,414,306,42,204024
MSaapap:94,MSaapap,94,1379,-23621,-9,-15,1379,17.0,416,306,38,154749
MSaapap:95,MSaapap,95,1420,-23580,-68,-53,1420,19.0,416,302,42,185400
MSaapap:96,MSaapap,96,1477,-23523,-2,12,1477,18.0,422,296,42,185536
MSaapap:97,MSaapap,97,1418,-23582,-50,-56,1418,20.0,436,296,42,181058
MSaapap:98,MSaapap,98,1431,-23569,-5,-16,1431,19.0,434,294,42,179232
MSaapap:99,MSaapap,99,1369,-23631,-63,-70,1369,20.0,424,286,42,173951
MSaapap:100,MSaapap,100,1430,-23570,7,4,1430,22.0,418,288,42,178049
MSaapap:101,MSaapap,101,1362,-23638,-61,-59,1362,21.0,416,290,42,191897
MSaapap:102,MSaapap,102,1458,-23542,50,43,1458,22.0,416,302,42,201115
MSaapap:103,MSaapap,103,1456,-23544,63,49,1456,22.0,418,300,42,205387
MSaapap:104,MSaapap,104,1565,-23435,111,101,1565,23.0,418,300,42,246604
MSaapap:105,MSaapap,105,1307,-23693,-126,-116,1307,21.0,418,300,42,219588
MSaapap:106,MSaapap,106,1413,-23587,-17,-31,1413,22.0,422,298,42,210144
MSaapap:107,MSaapap,107,1375,-23625,-33,-52,1375,21.0,422,300,42,209149
MSaapap:108,MSaapap,108,1423,-23577,48,35,1423,23.0,426,302,34,114338
MSaapap:109,MSaapap,109,1436,-23564,67,70,1436,21.0,426,302,42,196430
MSaapap:110,MSaapap,110,1371,-23629,17,0,1371,23.0,430,300,42,210414
MSaapap:111,MSaapap,111,1375,-23625,-33,-21,1375,24.0,438,294,38,171758
MSaapap:112,MSaapap,112,1590,-23410,182,165,1590,24.0,432,292,38,170704
MSaapap:113,MSaapap,113,1476,-23524,67,70,1476,25.0,430,286,38,182868
MSaapapa:114,MSaapapa,114,1494,-23506,50,35,1494,25.0,448,290,30,81267
MSaapapa:115,MSaapapa,115,1450,-23550,102,97,1450,26.0,458,282,30,95562
MSaapapa:116,MSaapapa,116,1369,-23631,37,42,1369,24.0,462,286,30,94908
MSaapapa:117,MSaapapa,117,1361,-23639,-57,-67,1361,24.0,462,282,34,125313
MSaapapa:118,MSaapapa,118,1597,-23403,149,131,1597,25.0,460,284,30,104107
MSaapapa:119,MSaapapa,119,1205,-23795,-205,-185,1205,24.0,458,286,34,144429
MSaapapp:114,MSaapapp,114,1301,-23699,-180,-169,1301,24.0,420,282,30,73476
MSaapapp:115,MSaapapp,115,1442,-23558,104,109,1442,25.0,414,282,30,69715
MSaapapp:116,MSaapapp,116,1439,-23561,17,13,1439,25.0,412,282,34,81850
MSaapapp:117,MSaapapp,117,1448,-23552,-2,-6,1448,25.0,414,288,30,66955
MSaapapp:118,MSaapapp,118,1477,-23523,46,40,1477,25.0,412,292,38,129329
MSaapapp:119,MSaapapp,119,1356,-23644,-114,-106,1356,25.0,406,296,38,133114
MSaapp:52,MSaapp,52,1496,-23504,-20,0,1496,19.0,400,330,38,247646
MSaapp:53,MSaapp,53,1652,-23348,151,152,1652,18.0,388,332,42,332679
MSaapp:54,MSaapp,54,1525,-23475,15,20,1525,17.0,382,336,46,401846
MSaapp:55,MSaapp,55,1579,-23421,-11,-12,1579,16.0,366,334,46,428514
MSaapp:56,MSaapp,56,1766,-23234,178,178,1766,13.0,358,326,42,356144
MSaapp:57,MSaapp,57,1570,-23430,20,19,1570,13.0,358,326,46,430010
MSaapp:58,MSaapp,58,1616,-23384,35,31,1616,13.0,374,332,46,470459
MSaapp:59,MSaapp,59,1499,-23501,-51,-52,1499,12.0,378,332,46,460997
MSaapp:60,MSaapp,60,1546,-23454,-88,-90,1546,11.0,380,328,46,461035
MSaapp:61,MSaapp,61,1571,-23429,41,41,1571,12.0,374,320,46,204165
MSaapp:62,MSaapp,62,1367,-23633,-152,-154,1367,12.0,370,312,42,167681
MSaapp:63,MSaapp,63,1472,-23528,-62,-60,1472,12.0,374,308,46,200856
MSaapp:64,MSaapp,64,1516,-23484,-20,-21,1516,12.0,368,300,42,175297
MSaapp:65,MSaapp,65,1495,-23505,-72,-71,1495,11.0,376,302,46,204887
MSaapp:66,MSaapp,66,1597,-23403,75,73,1597,11.0,376,300,46,210557
MSaapp:67,MSaapp,67,1493,-23507,-47,-47,1493,12.0,372,296,46,210559
MSaapp:68,MSaapp,68,1491,-23509,-28,-29,1491,12.0,360,298,42,167376
MSaapp:69,MSaapp,69,1467,-23533,-86,-86,1467,14.0,346,292,46,166179
MSaapp:70,MSaapp,70,1643,-23357,35,35,1643,12.0,350,286,46,183854
MSaapp:71,MSaapp,71,1655,-23345,97,97,1655,13.0,354,288,46,181010
MSaapp:72,MSaapp,72,1603,-23397,59,58,1603,14.0,358,290,46,188290
MSaapp:73,MSaapp,73,1460,-23540,0,-3,1460,13.0,364,296,46,192649
MSaapp:74,MSaapp,74,1553,-23447,36,40,1553,15.0,374,300,46,195755
MSaapp:75,MSaapp,75,1455,-23545,-1,-1,1455,14.0,370,294,42,158960
MSaapp:76,MSaapp,76,1537,-23463,30,30,1537,13.0,358,290,46,177115
MSaapp:77,MSaapp,77,1559,-23441,53,55,1559,14.0,350,288,46,184569
MSaapp:78,MSaapp,78,1503,-23497,-77,-72,1503,13.0,352,280,46,186214
MSaapp:79,MSaapp,79,1485,-23515,16,15,1485,14.0,360,278,46,199357
MSaapp:80,MSaapp,80,1503,-23497,-93,-105,1503,14.0,364,286,46,204347
MSaapp:81,MSaapp,81,1431,-23569,-96,-103,1431,15.0,370,290,42,164682
MSaapp:82,MSaapp,82,1376,-23624,-157,-153,1376,14.0,356,294,42,180470
MSaappa:83,MSaappa,83,1340,-23660,-76,-81,1340,13.0,376,284,30,60399
MSaappa:84,MSaappa,84,1521,-23479,68,74,1521,11.0,376,278,34,77470
MSaappa:85,MSaappa,85,1450,-23550,-65,-73,1450,12.0,388,280,34,86220
MSaappa:86,MSaappa,86,1382,-23618,-162,-139,1382,12.0,384,286,34,78065
MSaappa:87,MSaappa,87,1590,-23410,149,158,1590,12.0,388,288,34,86916
MSaappa:88,MSaappa,88,1514,-23486,19,24,1514,12.0,402,296,42,162167
MSaappa:89,MSaappa,89,1461,-23539,-35,-49,1461,10.0,400,294,38,122472
MSaappa:90,MSaappa,90,1559,-23441,54,61,1559,11.0,402,290,34,91115
MSaappa:91,MSaappa,91,1675,-23325,238,248,1675,12.0,402,292,38,130353
MSaappa:92,MSaappa,92,1466,-23534,-115,-107,1466,11.0,400,292,34,89379
MSaappa:93,MSaappa,93,1356,-23644,-84,-93,1356,12.0,398,292,34,91526
MSaappa:94,MSaappa,94,1404,-23596,-64,-64,1404,10.0,394,290,34,97823
MSaappa:95,MSaappa,95,1440,-23560,-58,-51,1440,12.0,398,290,34,93196
MSaappa:96,MSaappa,96,1372,-23628,-131,-133,1372,12.0,400,284,34,85729
MSaappa:97,MSaappa,97,1473,-23527,30,22,1473,11.0,410,282,34,92305
MSaappa:98,MSaappa,98,1325,-23675,-184,-169,1325,13.0,404,282,34,92863
MSaappa:99,MSaappa,99,1368,-23632,-91,-77,1368,14.0,392,282,34,95309
MSaappa:100,MSaappa,100,1305,-23695,-91,-99,1305,14.0,390,286,34,98181
MSaappa:101,MSaappa,101,1487,-23513,28,46,1487,14.0,390,290,34,104121
MSaappa:102,MSaappa,102,1383,-23617,-69,-85,1383,14.0,386,290,34,95913
MSaappa:103,MSaappa,103,1549,-23451,143,124,1549,16.0,384,292,34,107124
MSaappa:104,MSaappa,104,1307,-23693,-109,-80,1307,17.0,388,292,34,110807
MSaappa:105,MSaappa,105,1296,-23704,-243,-256,1296,14.0,388,290,34,100265
MSaappa:106,MSaappa,106,1415,-23585,-16,-17,1415,17.0,390,286,38,141821
MSaappa:107,MSaappa,107,1417,-23583,-61,-66,1417,16.0,386,288,34,105675
MSaappa:108,MSaappa,108,1384,-23616,8,0,1384,20.0,386,292,30,83851
MSaappa:109,MSaappa,109,1300,-23700,-82,-118,1300,20.0,378,290,34,110524
MSaappa:110,MSaappa,110,1417,-23583,-9,26,1417,22.0,380,290,30,93154
MSaappa:111,MSaappa,111,1544,-23456,88,62,1544,21.0,386,290,34,120467
MSaappa:112,MSaappa,112,1239,-23761,-175,-130,1239,19.0,390,288,38,146470
MSaappa:113,MSaappa,113,1280,-23720,-114,-115,1280,20.0,390,284,38,157972
MSaappa:114,MSaappa,114,1359,-23641,-11,3,1359,20.0,386,282,38,160076
MSaappa:115,MSaappa,115,1480,-23520,35,24,1480,20.0,384,284,38,155602
MSaappa:116,MSaappa,116,1571,-23429,178,203,1571,19.0,386,292,34,120216
MSaappa:117,MSaappa,117,1470,-23530,44,40,1470,19.0,388,300,38,172804
MSaappa:118,MSaappa,118,1346,-23654,-133,-105,1346,19.0,388,306,34,139366
MSaappa:119,MSaappa,119,1330,-23670,-31,-30,1330,18.0,392,302,38,179855
MSaappp:83,MSaappp,83,1425,-23575,-32,-20,1425,19.0,340,292,34,74521
MSaappp:84,MSaappp,84,1404,-23596,-36,-46,1404,16.0,328,288,38,106076
MSaappp:85,MSaappp,85,1392,-23608,-96,-97,1392,14.0,332,292,38,107238
MSaappp:86,MSaappp,86,1494,-23506,55,51,1494,15.0,328,284,42,123309
MSaappp:87,MSaappp,87,1534,-23466,58,60,1534,15.0,328,292,42,133197
MSaappp:88,MSaappp,88,1694,-23306,144,143,1694,14.0,334,298,42,131337
MSaappp:89,MSaappp,89,1540,-23460,72,72,1540,15.0,334,294,38,105113
MSaappp:90,MSaappp,90,1525,-23475,37,37,1525,14.0,334,296,42,143155
MSaappp:91,MSaappp,91,1445,-23555,-76,-76,1445,15.0,338,296,38,112062
MSaappp:92,MSaappp,92,1480,-23520,-43,-44,1480,16.0,340,294,38,115750
MSaappp:93,MSaappp,93,1471,-23529,29,34,1471,17.0,336,294,38,114589
MSaappp:94,MSaappp,94,1432,-23568,-40,-41,1432,16.0,332,292,42,145003
MSaappp:95,MSaappp,95,1443,-23557,-46,-48,1443,15.0,338,282,42,135921
MSaappp:96,MSaappp,96,1367,-23633,-43,-45,1367,15.0,346,278,42,127125
MSaappp:97,MSaappp,97,1433,-23567,3,1,1433,17.0,356,282,46,175705
MSaappp:98,MSaappp,98,1478,-23522,44,44,1478,17.0,360,290,42,134336
MSaappp:99,MSaappp,99,1536,-23464,71,74,1536,18.0,352,288,42,142247
MSaappp:100,MSaappp,100,1316,-23684,-127,-130,1316,18.0,354,290,46,181094
MSaappp:101,MSaappp,101,1413,-23587,-18,-18,1413,19.0,350,292,42,152862
MSaappp:102,MSaappp,102,1330,-23670,-118,-122,1330,18.0,344,292,38,117444
MSaappp:103,MSaappp,103,1427,-23573,-13,-21,1427,19.0,340,288,38,120288
MSaappp:104,MSaappp,104,1422,-23578,-12,-6,1422,17.0,344,286,34,75960
MSaappp:105,MSaappp,105,1432,-23568,2,-6,1432,19.0,352,290,46,188781
MSaappp:106,MSaappp,106,1391,-23609,-54,-64,1391,21.0,352,292,46,209809
MSaappp:107,MSaappp,107,1494,-23506,72,80,1494,21.0,350,290,38,140864
MSaappp:108,MSaappp,108,1359,-23641,-63,-59,1359,22.0,342,298,42,181564
MSaappp:109,MSaappp,109,1341,-23659,-55,-43,1341,23.0,338,300,42,177137
MSaappp:110,MSaappp,110,1324,-23676,-85,-58,1324,22.0,338,304,42,184402
MSaappp:111,MSaappp,111,1319,-23681,-65,-51,1319,23.0,350,310,46,226891
MSaappp:112,MSaappp,112,1458,-23542,78,73,1458,23.0,352,318,50,287508
MSaappp:113,MSaappp,113,1493,-23507,75,87,1493,24.0,356,326,42,192983
MSaappp:114,MSaappp,114,1501,-23499,62,73,1501,25.0,360,332,42,211960
MSaappp:115,MSaappp,115,1549,-23451,112,112,1549,25.0,362,330,50,326674
MSaappp:116,MSaappp,116,1394,-23606,-45,-55,1394,25.0,364,330,50,344867
MSaappp:117,MSaappp,117,1578,-23422,90,83,1578,26.0,358,334,50,361919
MSaappp:118,MSaappp,118,1555,-23445,92,92,1555,24.0,360,338,50,373946
MSaappp:119,MSaappp,119,1503,-23497,138,146,1503,27.0,360,338,50,343462
MSap:13,MSap,13,1431,-23569,-62,-64,1431,30.0,472,340,46,173321
MSap:14,MSap,14,1426,-23574,-64,-64,1426,32.0,458,350,46,186200
MSap:15,MSap,15,1597,-23403,77,77,1597,31.0,444,366,54,337587
MSap:16,MSap,16,1405,-23595,-112,-112,1405,31.0,432,368,54,372336
MSap:17,MSap,17,1412,-23588,-149,-149,1412,29.0,436,370,58,484050
MSap:18,MSap,18,1482,-23518,-95,-95,1482,30.0,444,372,54,458915
MSap:19,MSap,19,1484,-23516,-18,-18,1484,33.0,442,378,58,563456
MSap:20,MSap,20,1435,-23565,-45,-45,1435,34.0,432,380,58,572404
MSap:21,MSap,21,1448,-23552,-105,-105,1448,32.0,440,382,58,599435
MSap:22,MSap,22,1418,-23582,-105,-105,1418,31.0,442,378,58,603994
MSap:23,MSap,23,1432,-23568,-80,-80,1432,30.0,420,376,58,681726
MSap:24,MSap,24,1497,-23503,-68,-68,1497,28.0,416,364,58,589467
MSap:25,MSap,25,1597,-23403,68,68,1597,30.0,402,374,54,582444
MSap:26,MSap,26,1497,-23503,-66,-66,1497,26.0,410,376,58,725151
MSap:27,MSap,27,1518,-23482,-15,-15,1518,27.0,416,366,54,651037
MSap:28,MSap,28,1478,-23522,-8,-8,1478,28.0,410,358,58,734874
MSap:29,MSap,29,1506,-23494,17,18,1506,30.0,416,356,58,785537
MSap:30,MSap,30,1439,-23561,-81,-81,1439,31.0,424,358,54,505370
MSap:31,MSap,31,1483,-23517,-45,-45,1483,30.0,428,354,50,532756
MSapa:32,MSapa,32,1488,-23512,14,15,1488,33.0,466,366,42,287725
MSapa:33,MSapa,33,1358,-23642,-99,-100,1358,30.0,462,370,46,378659
MSapa:34,MSapa,34,1647,-23353,172,178,1647,30.0,464,380,46,484350
MSapa:35,MSapa,35,1564,-23436,8,7,1564,28.0,466,376,50,575270
MSapa:36,MSapa,36,1544,-23456,45,46,1544,27.0,470,372,54,712358
MSapa:37,MSapa,37,1528,-23472,-47,-46,1528,27.0,470,378,54,704239
MSapa:38,MSapa,38,1478,-23522,-32,-34,1478,27.0,476,372,54,729588
MSapa:39,MSapa,39,1467,-23533,-81,-81,1467,26.0,470,370,54,736911
MSapa:40,MSapa,40,1543,-23457,-13,-13,1543,26.0,464,372,54,741418
MSapa:41,MSapa,41,1487,-23513,-65,-66,1487,24.0,470,370,54,737572
MSapa:42,MSapa,42,1561,-23439,34,41,1561,24.0,484,370,54,765639
MSapa:43,MSapa,43,1548,-23452,-72,-75,1548,23.0,468,376,54,782559
MSapa:44,MSapa,44,1531,-23469,-48,-41,1531,23.0,462,374,50,667603
MSapa:45,MSapa,45,1548,-23452,-37,-37,1548,27.0,460,376,50,642788
MSapa:46,MSapa,46,1471,-23529,-72,-75,1471,28.0,462,370,54,828300
MSapa:47,MSapa,47,1548,-23452,-53,-52,1548,29.0,448,366,54,862237
MSapa:48,MSapa,48,1483,-23517,12,7,1483,29.0,446,354,54,862565
MSapa:49,MSapa,49,1456,-23544,-58,-53,1456,31.0,444,354,58,1050741
MSapa:50,MSapa,50,1679,-23321,134,128,1679,32.0,448,346,54,966816
MSapa:51,MSapa,51,1502,-23498,-7,-10,1502,30.0,446,334,54,856988
MSapa:52,MSapa,52,1569,-23431,42,40,1569,33.0,442,332,54,958192
MSapa:53,MSapa,53,1641,-23359,51,51,1641,30.0,440,334,42,481569
MSapaa:54,MSapaa,54,1567,-23433,-26,-33,1567,30.0,456,318,38,321469
MSapaa:55,MSapaa,55,1621,-23379,40,39,1621,30.0,460,312,38,314625
MSapaa:56,MSapaa,56,1578,-23422,-22,-17,1578,29.0,468,308,42,427251
MSapaa:57,MSapaa,57,1572,-23428,21,27,1572,28.0,480,308,42,438255
MSapaa:58,MSapaa,58,1527,-23473,-119,-133,1527,31.0,482,306,42,445430
MSapaa:59,MSapaa,59,1524,-23476,-50,-52,1524,29.0,488,302,42,447658
MSapaa:60,MSapaa,60,1653,-23347,130,127,1653,30.0,490,296,46,540176
MSapaa:61,MSapaa,61,1632,-23368,80,70,1632,27.0,484,296,46,224050
MSapaa:62,MSapaa,62,1422,-23578,-111,-128,1422,29.0,480,294,46,226149
MSapaa:63,MSapaa,63,1536,-23464,-22,-11,1536,30.0,490,298,42,206158
MSapaa:64,MSapaa,64,1551,-23449,-7,-19,1551,30.0,488,286,46,244279
MSapaa:65,MSapaa,65,1490,-23510,-46,-44,1490,31.0,488,284,46,240342
MSapaa:66,MSapaa,66,1611,-23389,99,105,1611,30.0,496,288,42,195842
MSapaa:67,MSapaa,67,1615,-23385,79,68,1615,31.0,492,280,42,193924
MSapaa:68,MSapaa,68,1517,-23483,-57,-60,1517,31.0,496,284,42,194289
MSapaa:69,MSapaa,69,1428,-23572,-52,-60,1428,30.0,496,292,38,167549
MSapaa:70,MSapaa,70,1538,-23462,-17,-26,1538,33.0,500,304,42,208609
MSapaa:71,MSapaa,71,1529,-23471,23,18,1529,32.0,502,302,42,237184
MSapaa:72,MSapaa,72,1604,-23396,17,9,1604,32.0,508,308,42,236472
MSapaa:73,MSapaa,73,1491,-23509,13,25,1491,35.0,502,304,46,289233
MSapaa:74,MSapaa,74,1465,-23535,18,7,1465,35.0,508,312,46,276145
MSapaa:75,MSapaa,75,1598,-23402,94,87,1598,35.0,502,310,42,223753
