endpoint,chemical,conc,resp
speed(dark4)_d7,Profenofos,-6,-0.420814411
speed(dark4)_d7,Profenofos,-6,4.709921793
speed(dark4)_d7,Profenofos,-6,-0.582633022
speed(dark4)_d7,Profenofos,-6,8.106161098
speed(dark4)_d7,Profenofos,-6,0.56453058
speed(dark4)_d7,Profenofos,-5.5,-1.201637738
speed(dark4)_d7,Profenofos,-5.5,-0.394481666
speed(dark4)_d7,Profenofos,-5.5,-0.73934265
speed(dark4)_d7,Profenofos,-5.5,-0.113514144
speed(dark4)_d7,Profenofos,-5.5,-1.113929345
speed(dark4)_d7,Profenofos,-5.5,69.84552541
speed(dark4)_d7,Profenofos,-5.5,46.598543
speed(dark4)_d7,Profenofos,-5.5,-0.032749646
speed(dark4)_d7,Profenofos,-5,-0.236562547
speed(dark4)_d7,Profenofos,-5,-0.9944812
speed(dark4)_d7,Profenofos,-5,-0.536436345
speed(dark4)_d7,Profenofos,-5,-0.182026241
speed(dark4)_d7,Profenofos,-5,0.582614355
speed(dark4)_d7,Profenofos,-5,-0.536165268
speed(dark4)_d7,Profenofos,-5,-0.878522172
speed(dark4)_d7,Profenofos,-5,-1.021815369
speed(dark4)_d7,Profenofos,-7,3.28201209
speed(dark4)_d7,Profenofos,-7,155.1791602
speed(dark4)_d7,Profenofos,-7,0.143415432
speed(dark4)_d7,Profenofos,-7,-0.347907449
speed(dark4)_d7,Profenofos,-7,1.784872085
speed(dark4)_d7,Profenofos,-7,7.449966897
speed(dark4)_d7,Profenofos,-7,32.21203115
speed(dark4)_d7,Profenofos,-7,0.231834992
speed(dark4)_d7,Profenofos,-6.5,-0.478564284
speed(dark4)_d7,Profenofos,-6.5,-0.618711959
speed(dark4)_d7,Profenofos,-6.5,-0.071982196
speed(dark4)_d7,Profenofos,-6.5,-0.260567687
speed(dark4)_d7,Profenofos,-6.5,98.57024307
speed(dark4)_d7,Profenofos,-6.5,0.302927157
speed(dark4)_d7,Profenofos,-6.5,0.055637852
speed(dark4)_d7,Profenofos,-6.5,0.080138826
speed(dark4)_d7,Profenofos,-6,0.308808949
speed(dark4)_d7,Profenofos,-6,32.49790319
speed(dark4)_d7,Profenofos,-6,-0.210323416
speed(dark4)_d7,Profenofos,-6,-0.071213039
speed(dark4)_d7,Profenofos,-6,-0.20486202
speed(dark4)_d7,Profenofos,-6,-0.341988645
speed(dark4)_d7,Profenofos,-6,0.924291269
speed(dark4)_d7,Profenofos,-6,7.164964273
speed(dark4)_d7,Profenofos,-5.5,0.379826716
speed(dark4)_d7,Profenofos,-5.5,0.206225002
speed(dark4)_d7,Profenofos,-5.5,-0.323763833
speed(dark4)_d7,Profenofos,-5.5,-0.163567443
speed(dark4)_d7,Profenofos,-5.5,5.719594525
speed(dark4)_d7,Profenofos,-5.5,-0.285612542
speed(dark4)_d7,Profenofos,-5.5,0.113842082
speed(dark4)_d7,Profenofos,-5.5,6.990501368
speed(dark4)_d7,Profenofos,-5,-0.394292202
speed(dark4)_d7,Profenofos,-5,0.476460993
speed(dark4)_d7,Profenofos,-5,NA
speed(dark4)_d7,Profenofos,-5,0.305776112
speed(dark4)_d7,Profenofos,-5,-0.245319152
speed(dark4)_d7,Profenofos,-5,0.226510864
speed(dark4)_d7,Profenofos,-5,-0.397887143
speed(dark4)_d7,Profenofos,-5,4.17009201
speed(dark4)_d7,Profenofos,-7,0.402403068
speed(dark4)_d7,Profenofos,-7,2.894131654
speed(dark4)_d7,Profenofos,-7,35.0132017
speed(dark4)_d7,Profenofos,-7,0.671162375
speed(dark4)_d7,Profenofos,-7,-0.150534872
speed(dark4)_d7,Profenofos,-7,11.29894485
speed(dark4)_d7,Profenofos,-7,-0.351025603
speed(dark4)_d7,Profenofos,-7,-0.686324666
speed(dark4)_d7,Profenofos,-6.5,-0.07586046
speed(dark4)_d7,Profenofos,-6.5,0.158489954
speed(dark4)_d7,Profenofos,-6.5,-0.102587539
speed(dark4)_d7,Profenofos,-6.5,76.32059857
speed(dark4)_d7,Profenofos,-6.5,1.609468005
speed(dark4)_d7,Profenofos,-6.5,2.308345351
speed(dark4)_d7,Profenofos,-6.5,0.990796726
speed(dark4)_d7,Profenofos,-6.5,105.4851293
speed(dark4)_d7,Profenofos,-6,-0.425466426
speed(dark4)_d7,Profenofos,-6,0.085386345
speed(dark4)_d7,Profenofos,-6,-0.627728318
speed(dark4)_d7,Profenofos,-6,-0.183533092
speed(dark4)_d7,Profenofos,-6,-0.346861184
speed(dark4)_d7,Profenofos,-6,0.390638749
speed(dark4)_d7,Profenofos,-6,18.89522938
speed(dark4)_d7,Profenofos,-6,-0.140799513
speed(dark4)_d7,Profenofos,-5.5,-0.219249572
speed(dark4)_d7,Profenofos,-5.5,-0.313505496
speed(dark4)_d7,Profenofos,-5.5,-0.400767624
speed(dark4)_d7,Profenofos,-5.5,5.262198649
speed(dark4)_d7,Profenofos,-5.5,-0.778002299
speed(dark4)_d7,Profenofos,-5.5,-0.057004527
speed(dark4)_d7,Profenofos,-5.5,0.182904192
speed(dark4)_d7,Profenofos,-5.5,6.11131776
speed(dark4)_d7,Profenofos,-5,27.02844789
speed(dark4)_d7,Profenofos,-5,0.200286749
speed(dark4)_d7,Profenofos,-5,-0.536205927
speed(dark4)_d7,Profenofos,-5,1.062950877
speed(dark4)_d7,Profenofos,-5,6.693681415
speed(dark4)_d7,Profenofos,-5,0.304191868
speed(dark4)_d7,Profenofos,-5,-0.371454565
speed(dark4)_d7,Profenofos,-5,-0.380385071
speed(dark4)_d7,Profenofos,-7,-20.8405288
speed(dark4)_d7,Profenofos,-7,-16.1433753
speed(dark4)_d7,Profenofos,-7,-21.31877582
speed(dark4)_d7,Profenofos,-7,-15.71553994
speed(dark4)_d7,Profenofos,-7,-11.47269254
speed(dark4)_d7,Profenofos,-7,-21.86143455
speed(dark4)_d7,Profenofos,-7,24.08120672
speed(dark4)_d7,Profenofos,-7,-21.96377148
speed(dark4)_d7,Profenofos,-6.5,171.6685956
speed(dark4)_d7,Profenofos,-6.5,-11.40445688
speed(dark4)_d7,Profenofos,-6.5,-21.09204394
speed(dark4)_d7,Profenofos,-6.5,1.085847183
speed(dark4)_d7,Profenofos,-6.5,-14.56145476
speed(dark4)_d7,Profenofos,-6.5,-21.90180181
speed(dark4)_d7,Profenofos,-6.5,-21.7650078
speed(dark4)_d7,Profenofos,-6.5,-12.62586239
speed(dark4)_d7,Profenofos,-6,-21.79659885
speed(dark4)_d7,Profenofos,-6,-21.37558952
speed(dark4)_d7,Profenofos,-6,-15.32929041
speed(dark4)_d7,Profenofos,-6,-21.51147431
speed(dark4)_d7,Profenofos,-6,91.19724139
speed(dark4)_d7,Profenofos,-6,22.67404789
speed(dark4)_d7,Profenofos,-6,-19.96217258
speed(dark4)_d7,Profenofos,-6,-20.52130423
speed(dark4)_d7,Profenofos,-5.5,-22.10492392
speed(dark4)_d7,Profenofos,-5.5,34.92262714
speed(dark4)_d7,Profenofos,-5.5,-21.28275199
speed(dark4)_d7,Profenofos,-5.5,-22.088591
speed(dark4)_d7,Profenofos,-5.5,-21.71944152
speed(dark4)_d7,Profenofos,-5.5,-21.7859799
speed(dark4)_d7,Profenofos,-5.5,-21.85130184
speed(dark4)_d7,Profenofos,-5.5,-21.98884182
speed(dark4)_d7,Profenofos,-5,-21.57522624
speed(dark4)_d7,Profenofos,-5,87.92043102
speed(dark4)_d7,Profenofos,-5,-21.90402278
speed(dark4)_d7,Profenofos,-5,-21.21046189
speed(dark4)_d7,Profenofos,-5,-21.50007698
speed(dark4)_d7,Profenofos,-5,-17.14090965
speed(dark4)_d7,Profenofos,-5,-21.99749202
speed(dark4)_d7,Profenofos,-5,40.83469729
speed(dark4)_d7,Fluoxetine,-6,0
speed(dark4)_d7,Fluoxetine,-6,0
speed(dark4)_d7,Fluoxetine,-6,0
speed(dark4)_d7,Fluoxetine,-6,0
speed(dark4)_d7,Fluoxetine,-6,0
speed(dark4)_d7,Fluoxetine,-6,0
speed(dark4)_d7,Fluoxetine,-6,0
speed(dark4)_d7,Fluoxetine,-6,0
speed(dark4)_d7,Fluoxetine,-5.5,0
speed(dark4)_d7,Fluoxetine,-5.5,0
speed(dark4)_d7,Fluoxetine,-5.5,0
speed(dark4)_d7,Fluoxetine,-5.5,0
speed(dark4)_d7,Fluoxetine,-5.5,0
speed(dark4)_d7,Fluoxetine,-5.5,0
speed(dark4)_d7,Fluoxetine,-5.5,0
speed(dark4)_d7,Fluoxetine,-5.5,0
speed(dark4)_d7,Fluoxetine,-5,0
speed(dark4)_d7,Fluoxetine,-5,0
speed(dark4)_d7,Fluoxetine,-5,0
speed(dark4)_d7,Fluoxetine,-5,0
speed(dark4)_d7,Fluoxetine,-5,0
speed(dark4)_d7,Fluoxetine,-5,0
speed(dark4)_d7,Fluoxetine,-5,0
speed(dark4)_d7,Fluoxetine,-5,0
speed(dark4)_d7,Fluoxetine,-4.5,0
speed(dark4)_d7,Fluoxetine,-4.5,0
speed(dark4)_d7,Fluoxetine,-4.5,0
speed(dark4)_d7,Fluoxetine,-4.5,0
speed(dark4)_d7,Fluoxetine,-4.5,0
speed(dark4)_d7,Fluoxetine,-4.5,0
speed(dark4)_d7,Fluoxetine,-4.5,0
speed(dark4)_d7,Fluoxetine,-4.5,0
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,0
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-6,29.66570602
speed(dark4)_d7,Fluoxetine,-6,182.9592299
speed(dark4)_d7,Fluoxetine,-6,1.637680047
speed(dark4)_d7,Fluoxetine,-6,-0.315318104
speed(dark4)_d7,Fluoxetine,-6,178.64759
speed(dark4)_d7,Fluoxetine,-6,-0.348902553
speed(dark4)_d7,Fluoxetine,-6,68.35023841
speed(dark4)_d7,Fluoxetine,-6,-1.462601866
speed(dark4)_d7,Fluoxetine,-5.5,0.207838858
speed(dark4)_d7,Fluoxetine,-5.5,-0.132735932
speed(dark4)_d7,Fluoxetine,-5.5,0.20514085
speed(dark4)_d7,Fluoxetine,-5.5,40.12389407
speed(dark4)_d7,Fluoxetine,-5.5,0.380889463
speed(dark4)_d7,Fluoxetine,-5.5,-0.487952781
speed(dark4)_d7,Fluoxetine,-5.5,0.523255418
speed(dark4)_d7,Fluoxetine,-5.5,90.92481155
speed(dark4)_d7,Fluoxetine,-5,4.448407812
speed(dark4)_d7,Fluoxetine,-5,1.541976167
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-5,0.705209505
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-5,2.665348876
speed(dark4)_d7,Fluoxetine,-5,-0.53720525
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,-1.462601866
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,3.571371454
speed(dark4)_d7,Fluoxetine,-4.5,0.210451371
speed(dark4)_d7,Fluoxetine,-4.5,11.12427942
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-6,-0.820011079
speed(dark4)_d7,Fluoxetine,-6,1.500292264
speed(dark4)_d7,Fluoxetine,-6,9.575566002
speed(dark4)_d7,Fluoxetine,-6,147.7060033
speed(dark4)_d7,Fluoxetine,-6,88.62128472
speed(dark4)_d7,Fluoxetine,-6,32.97113962
speed(dark4)_d7,Fluoxetine,-6,45.59619839
speed(dark4)_d7,Fluoxetine,-6,-0.615115188
speed(dark4)_d7,Fluoxetine,-5.5,-0.810566943
speed(dark4)_d7,Fluoxetine,-5.5,79.50592724
speed(dark4)_d7,Fluoxetine,-5.5,0.177057157
speed(dark4)_d7,Fluoxetine,-5.5,135.475026
speed(dark4)_d7,Fluoxetine,-5.5,40.97479069
speed(dark4)_d7,Fluoxetine,-5.5,-1.79427312
speed(dark4)_d7,Fluoxetine,-5.5,39.32237794
speed(dark4)_d7,Fluoxetine,-5.5,3.771885404
speed(dark4)_d7,Fluoxetine,-5,44.77621451
speed(dark4)_d7,Fluoxetine,-5,-0.775742063
speed(dark4)_d7,Fluoxetine,-5,92.06511064
speed(dark4)_d7,Fluoxetine,-5,11.02883508
speed(dark4)_d7,Fluoxetine,-5,-0.617041627
speed(dark4)_d7,Fluoxetine,-5,4.464276689
speed(dark4)_d7,Fluoxetine,-5,0.204425599
speed(dark4)_d7,Fluoxetine,-5,1.786162689
speed(dark4)_d7,Fluoxetine,-4.5,1.134598749
speed(dark4)_d7,Fluoxetine,-4.5,3.327290948
speed(dark4)_d7,Fluoxetine,-4.5,1.913322867
speed(dark4)_d7,Fluoxetine,-4.5,5.206409664
speed(dark4)_d7,Fluoxetine,-4.5,2.022915653
speed(dark4)_d7,Fluoxetine,-4.5,0.757182591
speed(dark4)_d7,Fluoxetine,-4.5,8.782674898
speed(dark4)_d7,Fluoxetine,-4.5,-0.908512218
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-6,-24.02896838
speed(dark4)_d7,Fluoxetine,-6,43.75961867
speed(dark4)_d7,Fluoxetine,-6,-26.49768434
speed(dark4)_d7,Fluoxetine,-6,-27.22821493
speed(dark4)_d7,Fluoxetine,-6,-11.26769257
speed(dark4)_d7,Fluoxetine,-6,25.08247623
speed(dark4)_d7,Fluoxetine,-6,-26.48019121
speed(dark4)_d7,Fluoxetine,-6,17.00387204
speed(dark4)_d7,Fluoxetine,-5.5,-11.97123519
speed(dark4)_d7,Fluoxetine,-5.5,-25.87541126
speed(dark4)_d7,Fluoxetine,-5.5,-24.07413547
speed(dark4)_d7,Fluoxetine,-5.5,-18.63253581
speed(dark4)_d7,Fluoxetine,-5.5,31.71364103
speed(dark4)_d7,Fluoxetine,-5.5,-26.11604453
speed(dark4)_d7,Fluoxetine,-5.5,-13.5745936
speed(dark4)_d7,Fluoxetine,-5.5,-27.53154528
speed(dark4)_d7,Fluoxetine,-5,51.69502384
speed(dark4)_d7,Fluoxetine,-5,-27.62157784
speed(dark4)_d7,Fluoxetine,-5,20.70498701
speed(dark4)_d7,Fluoxetine,-5,31.28335996
speed(dark4)_d7,Fluoxetine,-5,-27.2848587
speed(dark4)_d7,Fluoxetine,-5,-5.78532002
speed(dark4)_d7,Fluoxetine,-5,76.00660661
speed(dark4)_d7,Fluoxetine,-5,16.48749752
speed(dark4)_d7,Fluoxetine,-4.5,-20.16783526
speed(dark4)_d7,Fluoxetine,-4.5,84.54221139
speed(dark4)_d7,Fluoxetine,-4.5,-27.89690101
speed(dark4)_d7,Fluoxetine,-4.5,65.29724035
speed(dark4)_d7,Fluoxetine,-4.5,49.62355999
speed(dark4)_d7,Fluoxetine,-4.5,-26.633325
speed(dark4)_d7,Fluoxetine,-4.5,25.05054093
speed(dark4)_d7,Fluoxetine,-4.5,-26.60432976
speed(dark4)_d7,Fluoxetine,-4,-27.22875537
speed(dark4)_d7,Fluoxetine,-4,-5.692190597
speed(dark4)_d7,Fluoxetine,-4,-26.96886119
speed(dark4)_d7,Fluoxetine,-4,-27.0798781
speed(dark4)_d7,Fluoxetine,-4,-23.64905465
speed(dark4)_d7,Fluoxetine,-4,74.5725664
speed(dark4)_d7,Fluoxetine,-4,-6.682175231
speed(dark4)_d7,Fluoxetine,-4,-20.43777827
speed(dark4)_d7,Fluoxetine,-6,NA
speed(dark4)_d7,Fluoxetine,-6,NA
speed(dark4)_d7,Fluoxetine,-6,NA
speed(dark4)_d7,Fluoxetine,-6,NA
speed(dark4)_d7,Fluoxetine,-6,NA
speed(dark4)_d7,Fluoxetine,-6,NA
speed(dark4)_d7,Fluoxetine,-6,NA
speed(dark4)_d7,Fluoxetine,-6,NA
speed(dark4)_d7,Fluoxetine,-5.5,NA
speed(dark4)_d7,Fluoxetine,-5.5,NA
speed(dark4)_d7,Fluoxetine,-5.5,NA
speed(dark4)_d7,Fluoxetine,-5.5,NA
speed(dark4)_d7,Fluoxetine,-5.5,NA
speed(dark4)_d7,Fluoxetine,-5.5,NA
speed(dark4)_d7,Fluoxetine,-5.5,NA
speed(dark4)_d7,Fluoxetine,-5.5,NA
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-5,NA
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4.5,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,Fluoxetine,-4,NA
speed(dark4)_d7,LRE-1,-6,9.524175806
speed(dark4)_d7,LRE-1,-6,-0.633569106
speed(dark4)_d7,LRE-1,-6,-0.3374994
speed(dark4)_d7,LRE-1,-6,96.05926545
speed(dark4)_d7,LRE-1,-6,32.33974834
speed(dark4)_d7,LRE-1,-6,-1.642501851
speed(dark4)_d7,LRE-1,-6,-0.572257064
speed(dark4)_d7,LRE-1,-6,-0.689861851
speed(dark4)_d7,LRE-1,-5.5,26.77617439
speed(dark4)_d7,LRE-1,-5.5,-1.642501851
speed(dark4)_d7,LRE-1,-5.5,181.6446609
speed(dark4)_d7,LRE-1,-5.5,-0.156578521
speed(dark4)_d7,LRE-1,-5.5,-0.821060046
speed(dark4)_d7,LRE-1,-5.5,124.7373922
speed(dark4)_d7,LRE-1,-5.5,0.190032226
speed(dark4)_d7,LRE-1,-5.5,140.9866408
speed(dark4)_d7,LRE-1,-5,-0.246079407
speed(dark4)_d7,LRE-1,-5,118.4225204
speed(dark4)_d7,LRE-1,-5,157.4156786
speed(dark4)_d7,LRE-1,-5,2.198551407
speed(dark4)_d7,LRE-1,-5,-0.626261702
speed(dark4)_d7,LRE-1,-5,-0.717844411
speed(dark4)_d7,LRE-1,-5,37.5165704
speed(dark4)_d7,LRE-1,-5,164.5099832
speed(dark4)_d7,LRE-1,-4.5,164.6334068
speed(dark4)_d7,LRE-1,-4.5,0.020399894
speed(dark4)_d7,LRE-1,-4.5,44.54546717
speed(dark4)_d7,LRE-1,-4.5,61.64485217
speed(dark4)_d7,LRE-1,-4.5,78.35518201
speed(dark4)_d7,LRE-1,-4.5,-0.839388301
speed(dark4)_d7,LRE-1,-4.5,58.80140073
speed(dark4)_d7,LRE-1,-4.5,49.37967923
speed(dark4)_d7,LRE-1,-4,-0.365780675
speed(dark4)_d7,LRE-1,-4,-0.148597343
speed(dark4)_d7,LRE-1,-4,-0.918359796
speed(dark4)_d7,LRE-1,-4,-0.997864212
speed(dark4)_d7,LRE-1,-4,47.14804594
speed(dark4)_d7,LRE-1,-4,0.697842622
speed(dark4)_d7,LRE-1,-4,-0.867113212
speed(dark4)_d7,LRE-1,-4,21.15160997
speed(dark4)_d7,LRE-1,-6,40.21922884
speed(dark4)_d7,LRE-1,-6,132.9182563
speed(dark4)_d7,LRE-1,-6,-3.980496896
speed(dark4)_d7,LRE-1,-6,73.54555923
speed(dark4)_d7,LRE-1,-6,2.460923431
speed(dark4)_d7,LRE-1,-6,-4.183338284
speed(dark4)_d7,LRE-1,-6,-4.077084493
speed(dark4)_d7,LRE-1,-6,0.062604264
speed(dark4)_d7,LRE-1,-5.5,-3.954613294
speed(dark4)_d7,LRE-1,-5.5,-3.838670146
speed(dark4)_d7,LRE-1,-5.5,-4.269339393
speed(dark4)_d7,LRE-1,-5.5,95.15392427
speed(dark4)_d7,LRE-1,-5.5,-3.61732685
speed(dark4)_d7,LRE-1,-5.5,48.51865501
speed(dark4)_d7,LRE-1,-5.5,-4.454585682
speed(dark4)_d7,LRE-1,-5.5,-0.083794463
speed(dark4)_d7,LRE-1,-5,124.0272157
speed(dark4)_d7,LRE-1,-5,-4.378457213
speed(dark4)_d7,LRE-1,-5,46.93280584
speed(dark4)_d7,LRE-1,-5,2.842542933
speed(dark4)_d7,LRE-1,-5,9.384159234
speed(dark4)_d7,LRE-1,-5,13.83232691
speed(dark4)_d7,LRE-1,-5,26.20067785
speed(dark4)_d7,LRE-1,-5,-3.577676834
speed(dark4)_d7,LRE-1,-4.5,-2.081264234
speed(dark4)_d7,LRE-1,-4.5,62.67473326
speed(dark4)_d7,LRE-1,-4.5,74.97223308
speed(dark4)_d7,LRE-1,-4.5,1.039064813
speed(dark4)_d7,LRE-1,-4.5,60.51321169
speed(dark4)_d7,LRE-1,-4.5,14.11476147
speed(dark4)_d7,LRE-1,-4.5,-0.618133045
speed(dark4)_d7,LRE-1,-4.5,-4.357997158
speed(dark4)_d7,LRE-1,-4,NA
speed(dark4)_d7,LRE-1,-4,NA
speed(dark4)_d7,LRE-1,-4,NA
speed(dark4)_d7,LRE-1,-4,NA
speed(dark4)_d7,LRE-1,-4,NA
speed(dark4)_d7,LRE-1,-4,NA
speed(dark4)_d7,LRE-1,-4,-4.319534486
speed(dark4)_d7,LRE-1,-4,NA
speed(dark4)_d7,LRE-1,-6,-2.302378954
speed(dark4)_d7,LRE-1,-6,56.49855531
speed(dark4)_d7,LRE-1,-6,7.746831796
speed(dark4)_d7,LRE-1,-6,12.28357085
speed(dark4)_d7,LRE-1,-6,101.3491796
speed(dark4)_d7,LRE-1,-6,-3.80174118
speed(dark4)_d7,LRE-1,-6,-3.643612327
speed(dark4)_d7,LRE-1,-6,-3.660360378
speed(dark4)_d7,LRE-1,-5.5,-3.330489332
speed(dark4)_d7,LRE-1,-5.5,-2.285313604
speed(dark4)_d7,LRE-1,-5.5,-3.491382977
speed(dark4)_d7,LRE-1,-5.5,-3.192286676
speed(dark4)_d7,LRE-1,-5.5,-3.616642988
speed(dark4)_d7,LRE-1,-5.5,-2.137088959
speed(dark4)_d7,LRE-1,-5.5,-2.284514461
speed(dark4)_d7,LRE-1,-5.5,120.9205085
speed(dark4)_d7,LRE-1,-5,-3.854216238
speed(dark4)_d7,LRE-1,-5,-3.43877897
speed(dark4)_d7,LRE-1,-5,-3.121240877
speed(dark4)_d7,LRE-1,-5,-2.993760398
speed(dark4)_d7,LRE-1,-5,-3.005784605
speed(dark4)_d7,LRE-1,-5,-1.761150703
speed(dark4)_d7,LRE-1,-5,-3.400641088
speed(dark4)_d7,LRE-1,-5,0.610344506
speed(dark4)_d7,LRE-1,-4.5,154.0326066
speed(dark4)_d7,LRE-1,-4.5,49.39194207
speed(dark4)_d7,LRE-1,-4.5,-2.756093071
speed(dark4)_d7,LRE-1,-4.5,-3.55917755
speed(dark4)_d7,LRE-1,-4.5,-2.601642938
speed(dark4)_d7,LRE-1,-4.5,-2.974428779
speed(dark4)_d7,LRE-1,-4.5,-3.548207174
speed(dark4)_d7,LRE-1,-4.5,-3.429403589
speed(dark4)_d7,LRE-1,-4,-4.052886535
speed(dark4)_d7,LRE-1,-4,-3.789999204
speed(dark4)_d7,LRE-1,-4,-4.655527685
speed(dark4)_d7,LRE-1,-4,7.422636514
speed(dark4)_d7,LRE-1,-4,-3.910879827
speed(dark4)_d7,LRE-1,-4,85.3615454
speed(dark4)_d7,LRE-1,-4,-3.85360033
speed(dark4)_d7,LRE-1,-4,-3.806166504
speed(dark4)_d7,LRE-1,-6,-3.016923434
speed(dark4)_d7,LRE-1,-6,-0.21008912
speed(dark4)_d7,LRE-1,-6,-1.703524218
speed(dark4)_d7,LRE-1,-6,4.123232709
speed(dark4)_d7,LRE-1,-6,-0.61759447
speed(dark4)_d7,LRE-1,-6,78.80383908
speed(dark4)_d7,LRE-1,-6,84.68326571
speed(dark4)_d7,LRE-1,-6,136.9813299
speed(dark4)_d7,LRE-1,-5.5,-0.738501854
speed(dark4)_d7,LRE-1,-5.5,-0.455576142
speed(dark4)_d7,LRE-1,-5.5,-0.4538047
speed(dark4)_d7,LRE-1,-5.5,-1.899743144
speed(dark4)_d7,LRE-1,-5.5,6.972047352
speed(dark4)_d7,LRE-1,-5.5,133.9733531
speed(dark4)_d7,LRE-1,-5.5,-1.948703681
speed(dark4)_d7,LRE-1,-5.5,-0.096419102
speed(dark4)_d7,LRE-1,-5,-1.830022446
speed(dark4)_d7,LRE-1,-5,-1.100610695
speed(dark4)_d7,LRE-1,-5,3.380068712
speed(dark4)_d7,LRE-1,-5,-1.681593549
speed(dark4)_d7,LRE-1,-5,162.0637196
speed(dark4)_d7,LRE-1,-5,69.79440022
speed(dark4)_d7,LRE-1,-5,-1.928373596
speed(dark4)_d7,LRE-1,-5,-1.678378377
speed(dark4)_d7,LRE-1,-4.5,NA
speed(dark4)_d7,LRE-1,-4.5,-2.115997059
speed(dark4)_d7,LRE-1,-4.5,-2.069066789
speed(dark4)_d7,LRE-1,-4.5,-2.044832451
speed(dark4)_d7,LRE-1,-4.5,-2.28820135
speed(dark4)_d7,LRE-1,-4.5,18.18405951
speed(dark4)_d7,LRE-1,-4.5,-1.379076382
speed(dark4)_d7,LRE-1,-4.5,6.706701129
speed(dark4)_d7,LRE-1,-4,-1.644487097
speed(dark4)_d7,LRE-1,-4,-1.232785368
speed(dark4)_d7,LRE-1,-4,-1.773875094
speed(dark4)_d7,LRE-1,-4,-0.820803859
speed(dark4)_d7,LRE-1,-4,-2.027780987
speed(dark4)_d7,LRE-1,-4,-1.745191434
speed(dark4)_d7,LRE-1,-4,109.5798076
speed(dark4)_d7,LRE-1,-4,-0.017797152
speed(dark4)_d7,LRE-1,-6,NA
speed(dark4)_d7,LRE-1,-6,NA
speed(dark4)_d7,LRE-1,-6,NA
speed(dark4)_d7,LRE-1,-6,NA
speed(dark4)_d7,LRE-1,-6,NA
speed(dark4)_d7,LRE-1,-6,NA
speed(dark4)_d7,LRE-1,-6,NA
speed(dark4)_d7,LRE-1,-6,NA
speed(dark4)_d7,LRE-1,-5.5,NA
speed(dark4)_d7,LRE-1,-5.5,NA
speed(dark4)_d7,LRE-1,-5.5,NA
speed(dark4)_d7,LRE-1,-5.5,NA
speed(dark4)_d7,LRE-1,-5.5,NA
