"female_id","cox_start","cox_stop","breed_YN","year","date","female_age","thermal_sum"
488,13,14,0,24,8,1,91.8
488,14,15,0,24,9,1,94.4
518,2,3,0,25,-1,0,68.6598
518,1,2,0,25,-2,0,68.5948
518,0,1,0,25,-3,0,66.1662
518,3,4,0,25,0,0,71.091
518,4,5,0,25,1,0,72.5162
518,13,14,0,25,10,0,104.5321
518,14,15,0,25,11,0,109.6961
518,15,16,0,25,12,0,116.4841
518,16,17,0,25,13,0,119.8207
518,17,18,0,25,14,0,122.8841
518,18,19,0,25,15,0,123.5955
518,19,20,0,25,16,0,125.8279
518,20,21,1,25,17,0,125.8279
518,5,6,0,25,2,0,73.4373
518,6,7,0,25,3,0,75.8197
518,7,8,0,25,4,0,77.2966
518,8,9,0,25,5,0,81.467
518,9,10,0,25,6,0,88.268
518,10,11,0,25,7,0,93.805
518,11,12,0,25,8,0,98.1861
518,12,13,0,25,9,0,102.8649
548,4,5,0,26,-1,1,25.2761
548,3,4,0,26,-2,1,25.2761
548,2,3,0,26,-3,1,25.2761
548,1,2,0,26,-4,1,25.2761
548,0,1,0,26,-5,1,25.2761
548,5,6,0,26,0,1,27.1855
548,6,7,0,26,1,1,30.1535
548,15,16,0,26,10,1,102.4775
548,16,17,1,26,11,1,112.3895
548,7,8,0,26,2,1,33.4833
548,8,9,0,26,3,1,38.0485
548,9,10,0,26,4,1,45.0375
548,10,11,0,26,5,1,53.1145
548,11,12,0,26,6,1,61.3085
548,12,13,0,26,7,1,69.4545
548,13,14,0,26,8,1,78.9925
548,14,15,0,26,9,1,90.2185
572,7,8,0,27,10,1,58.2164
572,8,9,0,27,11,1,58.2164
572,9,10,0,27,12,1,58.447
572,10,11,0,27,13,1,60.5849
572,11,12,0,27,14,1,66.3239
572,12,13,0,27,15,1,66.7453
572,13,14,0,27,16,1,69.8658
572,14,15,0,27,17,1,74.9718
572,15,16,0,27,18,1,86.9698
572,16,17,0,27,19,1,101.2978
572,17,18,0,27,20,1,108.1458
572,18,19,0,27,21,1,117.6898
572,19,20,0,27,22,1,126.4428
572,20,21,1,27,23,1,132.9978
572,0,1,0,27,3,1,43.5962
572,1,2,0,27,4,1,45.1127
572,2,3,0,27,5,1,51.4287
572,3,4,0,27,6,1,56.8647
572,4,5,0,27,7,1,58.2164
572,5,6,0,27,8,1,58.2164
572,6,7,0,27,9,1,58.2164
520,0,1,0,25,-1,0,68.6598
520,1,2,0,25,0,0,71.091
520,2,3,0,25,1,0,72.5162
520,11,12,0,25,10,0,104.5321
520,12,13,0,25,11,0,109.6961
520,13,14,0,25,12,0,116.4841
520,14,15,0,25,13,0,119.8207
520,15,16,0,25,14,0,122.8841
520,16,17,0,25,15,0,123.5955
520,17,18,0,25,16,0,125.8279
520,18,19,1,25,17,0,125.8279
520,3,4,0,25,2,0,73.4373
520,4,5,0,25,3,0,75.8197
520,5,6,0,25,4,0,77.2966
520,6,7,0,25,5,0,81.467
520,7,8,0,25,6,0,88.268
520,8,9,0,25,7,0,93.805
520,9,10,0,25,8,0,98.1861
520,10,11,0,25,9,0,102.8649
538,7,8,0,26,-1,1,25.2761
538,6,7,0,26,-2,1,25.2761
538,5,6,0,26,-3,1,25.2761
538,4,5,0,26,-4,1,25.2761
538,3,4,0,26,-5,1,25.2761
538,2,3,0,26,-6,1,25.2761
538,1,2,0,26,-7,1,25.2761
538,0,1,0,26,-8,1,25.2761
538,8,9,0,26,0,1,27.1855
538,9,10,0,26,1,1,30.1535
538,10,11,0,26,2,1,33.4833
538,11,12,0,26,3,1,38.0485
538,12,13,0,26,4,1,45.0375
538,13,14,0,26,5,1,53.1145
538,14,15,0,26,6,1,61.3085
538,15,16,0,26,7,1,69.4545
538,16,17,0,26,8,1,78.9925
538,17,18,1,26,9,1,90.2185
523,0,1,0,25,11,0,109.6961
523,1,2,0,25,12,0,116.4841
523,2,3,0,25,13,0,119.8207
523,3,4,0,25,14,0,122.8841
523,4,5,0,25,15,0,123.5955
523,5,6,0,25,16,0,125.8279
523,6,7,0,25,17,0,125.8279
523,7,8,0,25,18,0,127.9575
523,8,9,0,25,19,0,129.8808
523,9,10,1,25,20,0,135.7488
547,0,1,0,26,-1,1,25.2761
547,1,2,0,26,0,1,27.1855
547,2,3,0,26,1,1,30.1535
547,11,12,1,26,10,1,102.4775
547,3,4,0,26,2,1,33.4833
547,4,5,0,26,3,1,38.0485
547,5,6,0,26,4,1,45.0375
547,6,7,0,26,5,1,53.1145
547,7,8,0,26,6,1,61.3085
547,8,9,0,26,7,1,69.4545
547,9,10,0,26,8,1,78.9925
547,10,11,0,26,9,1,90.2185
562,7,8,0,27,10,1,58.2164
562,8,9,0,27,11,1,58.2164
562,9,10,0,27,12,1,58.447
562,10,11,0,27,13,1,60.5849
562,11,12,0,27,14,1,66.3239
562,12,13,0,27,15,1,66.7453
562,13,14,1,27,16,1,69.8658
562,0,1,0,27,3,1,43.5962
562,1,2,0,27,4,1,45.1127
562,2,3,0,27,5,1,51.4287
562,3,4,0,27,6,1,56.8647
562,4,5,0,27,7,1,58.2164
562,5,6,0,27,8,1,58.2164
562,6,7,0,27,9,1,58.2164
432,5,6,0,22,-1,0,53.5
432,4,5,0,22,-2,0,47
432,3,4,0,22,-3,0,40.8
432,2,3,0,22,-4,0,37.7
432,1,2,0,22,-5,0,34.4
432,0,1,0,22,-6,0,32
432,6,7,0,22,0,0,57.2
432,7,8,0,22,1,0,60.1
432,16,17,0,22,10,0,91.5
432,17,18,0,22,11,0,99.5
432,18,19,0,22,12,0,108.6
432,19,20,0,22,13,0,112.2
432,20,21,0,22,14,0,116.5
432,21,22,0,22,15,0,122
432,22,23,1,22,16,0,129.1
432,8,9,0,22,2,0,64.4
432,9,10,0,22,3,0,71.3
432,10,11,0,22,4,0,73.8
432,11,12,0,22,5,0,76.2
432,12,13,0,22,6,0,79
432,13,14,0,22,7,0,81.2
432,14,15,0,22,8,0,83.5
432,15,16,0,22,9,0,87.3
444,0,1,0,23,3,1,41.1
444,1,2,0,23,4,1,48.1
444,2,3,1,23,5,1,54.7
476,9,10,0,24,-1,1,89.3
476,0,1,0,24,-10,1,51.7
476,8,9,0,24,-2,1,87.8
476,7,8,0,24,-3,1,78.6
476,6,7,0,24,-4,1,70.7
476,5,6,0,24,-5,1,65.3
476,4,5,0,24,-6,1,63.2
476,3,4,0,24,-7,1,62.2
476,2,3,0,24,-8,1,61.2
476,1,2,0,24,-9,1,57.4
476,10,11,0,24,0,1,89.3
476,11,12,0,24,1,1,89.3
476,20,21,0,24,10,1,96.9
476,21,22,1,24,11,1,100.8
476,12,13,0,24,2,1,89.3
476,13,14,0,24,3,1,89.7
476,14,15,0,24,4,1,89.7
476,15,16,0,24,5,1,89.7
476,16,17,0,24,6,1,90.2
476,17,18,0,24,7,1,91.1
476,18,19,0,24,8,1,91.8
476,19,20,0,24,9,1,94.4
470,1,2,0,24,-1,1,89.3
470,0,1,0,24,-2,1,87.8
470,2,3,0,24,0,1,89.3
470,3,4,0,24,1,1,89.3
470,4,5,0,24,2,1,89.3
470,5,6,0,24,3,1,89.7
470,6,7,0,24,4,1,89.7
470,7,8,0,24,5,1,89.7
470,8,9,0,24,6,1,90.2
470,9,10,0,24,7,1,91.1
470,10,11,1,24,8,1,91.8
473,6,7,0,24,-1,1,89.3
473,5,6,0,24,-2,1,87.8
473,4,5,0,24,-3,1,78.6
473,3,4,0,24,-4,1,70.7
473,2,3,0,24,-5,1,65.3
473,1,2,0,24,-6,1,63.2
473,0,1,0,24,-7,1,62.2
473,7,8,0,24,0,1,89.3
473,8,9,0,24,1,1,89.3
473,17,18,1,24,10,1,96.9
473,9,10,0,24,2,1,89.3
473,10,11,0,24,3,1,89.7
473,11,12,0,24,4,1,89.7
473,12,13,0,24,5,1,89.7
473,13,14,0,24,6,1,90.2
473,14,15,0,24,7,1,91.1
473,15,16,0,24,8,1,91.8
473,16,17,0,24,9,1,94.4
511,2,3,0,25,-1,1,68.6598
511,1,2,0,25,-2,1,68.5948
511,0,1,0,25,-3,1,66.1662
511,3,4,0,25,0,1,71.091
511,4,5,0,25,1,1,72.5162
511,13,14,0,25,10,1,104.5321
511,14,15,0,25,11,1,109.6961
511,15,16,0,25,12,1,116.4841
511,16,17,0,25,13,1,119.8207
511,17,18,1,25,14,1,122.8841
511,5,6,0,25,2,1,73.4373
511,6,7,0,25,3,1,75.8197
511,7,8,0,25,4,1,77.2966
511,8,9,0,25,5,1,81.467
511,9,10,0,25,6,1,88.268
511,10,11,0,25,7,1,93.805
511,11,12,0,25,8,1,98.1861
511,12,13,0,25,9,1,102.8649
543,7,8,0,26,-1,1,25.2761
543,6,7,0,26,-2,1,25.2761
543,5,6,0,26,-3,1,25.2761
543,4,5,0,26,-4,1,25.2761
543,3,4,0,26,-5,1,25.2761
543,2,3,0,26,-6,1,25.2761
543,1,2,0,26,-7,1,25.2761
543,0,1,0,26,-8,1,25.2761
543,8,9,0,26,0,1,27.1855
543,9,10,0,26,1,1,30.1535
543,18,19,1,26,10,1,102.4775
543,10,11,0,26,2,1,33.4833
543,11,12,0,26,3,1,38.0485
543,12,13,0,26,4,1,45.0375
543,13,14,0,26,5,1,53.1145
543,14,15,0,26,6,1,61.3085
543,15,16,0,26,7,1,69.4545
543,16,17,0,26,8,1,78.9925
543,17,18,0,26,9,1,90.2185
478,15,16,0,24,-1,1,89.3
478,6,7,0,24,-10,1,51.7
478,5,6,0,24,-11,1,46.4
478,4,5,0,24,-12,1,44.3
478,3,4,0,24,-13,1,41.4
478,2,3,0,24,-14,1,37.2
478,1,2,0,24,-15,1,35.3
478,0,1,0,24,-16,1,33.9
478,14,15,0,24,-2,1,87.8
478,13,14,0,24,-3,1,78.6
478,12,13,0,24,-4,1,70.7
478,11,12,0,24,-5,1,65.3
478,10,11,0,24,-6,1,63.2
478,9,10,0,24,-7,1,62.2
478,8,9,0,24,-8,1,61.2
478,7,8,0,24,-9,1,57.4
478,16,17,0,24,0,1,89.3
478,17,18,0,24,1,1,89.3
478,26,27,0,24,10,1,96.9
478,27,28,1,24,11,1,100.8
478,18,19,0,24,2,1,89.3
478,19,20,0,24,3,1,89.7
478,20,21,0,24,4,1,89.7
478,21,22,0,24,5,1,89.7
478,22,23,0,24,6,1,90.2
478,23,24,0,24,7,1,91.1
478,24,25,0,24,8,1,91.8
478,25,26,0,24,9,1,94.4
499,7,8,0,25,-1,1,68.6598
499,6,7,0,25,-2,1,68.5948
499,5,6,0,25,-3,1,66.1662
499,4,5,0,25,-4,1,63.6075
499,3,4,0,25,-5,1,58.2055
499,2,3,0,25,-6,1,54.8684
499,1,2,0,25,-7,1,52.6355
499,0,1,0,25,-8,1,47.2715
499,8,9,0,25,0,1,71.091
499,9,10,0,25,1,1,72.5162
499,10,11,0,25,2,1,73.4373
499,11,12,0,25,3,1,75.8197
499,12,13,0,25,4,1,77.2966
499,13,14,0,25,5,1,81.467
499,14,15,0,25,6,1,88.268
499,15,16,1,25,7,1,93.805
531,11,12,0,26,-1,1,25.2761
531,2,3,0,26,-10,1,24.559
531,1,2,0,26,-11,1,23.7537
531,0,1,0,26,-12,1,21.3966
531,10,11,0,26,-2,1,25.2761
531,9,10,0,26,-3,1,25.2761
531,8,9,0,26,-4,1,25.2761
531,7,8,0,26,-5,1,25.2761
531,6,7,0,26,-6,1,25.2761
531,5,6,0,26,-7,1,25.2761
531,4,5,0,26,-8,1,25.2761
531,3,4,0,26,-9,1,25.0387
531,12,13,0,26,0,1,27.1855
531,13,14,0,26,1,1,30.1535
531,14,15,0,26,2,1,33.4833
531,15,16,0,26,3,1,38.0485
531,16,17,0,26,4,1,45.0375
531,17,18,0,26,5,1,53.1145
531,18,19,0,26,6,1,61.3085
531,19,20,1,26,7,1,69.4545
484,4,5,0,24,-1,0,89.3
484,3,4,0,24,-2,0,87.8
484,2,3,0,24,-3,0,78.6
484,1,2,0,24,-4,0,70.7
484,0,1,0,24,-5,0,65.3
484,5,6,0,24,0,0,89.3
484,6,7,0,24,1,0,89.3
484,15,16,0,24,10,0,96.9
484,16,17,0,24,11,0,100.8
484,17,18,0,24,12,0,104.4
484,18,19,0,24,13,0,108.4
484,19,20,0,24,14,0,111.3
484,20,21,0,24,15,0,114.7
484,21,22,1,24,16,0,123.8
484,7,8,0,24,2,0,89.3
484,8,9,0,24,3,0,89.7
484,9,10,0,24,4,0,89.7
484,10,11,0,24,5,0,89.7
484,11,12,0,24,6,0,90.2
484,12,13,0,24,7,0,91.1
484,13,14,0,24,8,0,91.8
484,14,15,0,24,9,0,94.4
491,3,4,0,24,10,0,96.9
491,4,5,0,24,11,0,100.8
491,5,6,0,24,12,0,104.4
491,6,7,0,24,13,0,108.4
491,7,8,0,24,14,0,111.3
491,8,9,0,24,15,0,114.7
491,9,10,0,24,16,0,123.8
491,10,11,0,24,17,0,134.8
491,11,12,0,24,18,0,146.5
491,12,13,0,24,19,0,155.4
491,13,14,1,24,20,0,165.4
491,0,1,0,24,7,0,91.1
491,1,2,0,24,8,0,91.8
491,2,3,0,24,9,0,94.4
493,0,1,0,24,-1,0,89.3
493,1,2,0,24,0,0,89.3
493,2,3,0,24,1,0,89.3
493,11,12,0,24,10,0,96.9
493,12,13,0,24,11,0,100.8
493,13,14,0,24,12,0,104.4
493,14,15,0,24,13,0,108.4
493,15,16,0,24,14,0,111.3
493,16,17,0,24,15,0,114.7
493,17,18,0,24,16,0,123.8
493,18,19,0,24,17,0,134.8
493,19,20,0,24,18,0,146.5
493,20,21,0,24,19,0,155.4
493,3,4,0,24,2,0,89.3
493,21,22,1,24,20,0,165.4
493,4,5,0,24,3,0,89.7
493,5,6,0,24,4,0,89.7
493,6,7,0,24,5,0,89.7
493,7,8,0,24,6,0,90.2
493,8,9,0,24,7,0,91.1
493,9,10,0,24,8,0,91.8
493,10,11,0,24,9,0,94.4
513,0,1,0,25,-1,1,68.6598
513,1,2,0,25,0,1,71.091
513,2,3,0,25,1,1,72.5162
513,11,12,0,25,10,1,104.5321
513,12,13,0,25,11,1,109.6961
513,13,14,0,25,12,1,116.4841
513,14,15,0,25,13,1,119.8207
513,15,16,1,25,14,1,122.8841
513,3,4,0,25,2,1,73.4373
513,4,5,0,25,3,1,75.8197
513,5,6,0,25,4,1,77.2966
513,6,7,0,25,5,1,81.467
513,7,8,0,25,6,1,88.268
513,8,9,0,25,7,1,93.805
513,9,10,0,25,8,1,98.1861
513,10,11,0,25,9,1,102.8649
635,1,2,0,24,-1,0,89.3
635,0,1,0,24,-2,0,87.8
635,2,3,0,24,0,0,89.3
635,3,4,0,24,1,0,89.3
635,12,13,0,24,10,0,96.9
635,13,14,0,24,11,0,100.8
635,14,15,0,24,12,0,104.4
635,15,16,0,24,13,0,108.4
635,16,17,0,24,14,0,111.3
635,17,18,0,24,15,0,114.7
635,18,19,0,24,16,0,123.8
635,19,20,0,24,17,0,134.8
635,20,21,1,24,18,0,146.5
635,4,5,0,24,2,0,89.3
635,5,6,0,24,3,0,89.7
635,6,7,0,24,4,0,89.7
635,7,8,0,24,5,0,89.7
635,8,9,0,24,6,0,90.2
635,9,10,0,24,7,0,91.1
635,10,11,0,24,8,0,91.8
635,11,12,0,24,9,0,94.4
521,1,2,0,25,-1,1,68.6598
521,0,1,0,25,-2,1,68.5948
521,2,3,0,25,0,1,71.091
521,3,4,0,25,1,1,72.5162
521,12,13,0,25,10,1,104.5321
521,13,14,0,25,11,1,109.6961
521,14,15,0,25,12,1,116.4841
521,15,16,0,25,13,1,119.8207
521,16,17,0,25,14,1,122.8841
521,17,18,0,25,15,1,123.5955
521,18,19,0,25,16,1,125.8279
521,19,20,0,25,17,1,125.8279
521,20,21,1,25,18,1,127.9575
521,4,5,0,25,2,1,73.4373
521,5,6,0,25,3,1,75.8197
521,6,7,0,25,4,1,77.2966
521,7,8,0,25,5,1,81.467
521,8,9,0,25,6,1,88.268
521,9,10,0,25,7,1,93.805
521,10,11,0,25,8,1,98.1861
521,11,12,0,25,9,1,102.8649
505,9,10,0,25,-1,1,68.6598
505,0,1,0,25,-10,1,38.6274
505,8,9,0,25,-2,1,68.5948
505,7,8,0,25,-3,1,66.1662
505,6,7,0,25,-4,1,63.6075
505,5,6,0,25,-5,1,58.2055
505,4,5,0,25,-6,1,54.8684
505,3,4,0,25,-7,1,52.6355
505,2,3,0,25,-8,1,47.2715
505,1,2,0,25,-9,1,42.5602
505,10,11,0,25,0,1,71.091
505,11,12,0,25,1,1,72.5162
505,20,21,0,25,10,1,104.5321
505,21,22,0,25,11,1,109.6961
505,22,23,0,25,12,1,116.4841
505,23,24,1,25,13,1,119.8207
505,12,13,0,25,2,1,73.4373
505,13,14,0,25,3,1,75.8197
505,14,15,0,25,4,1,77.2966
505,15,16,0,25,5,1,81.467
505,16,17,0,25,6,1,88.268
505,17,18,0,25,7,1,93.805
505,18,19,0,25,8,1,98.1861
505,19,20,0,25,9,1,102.8649
481,1,2,0,24,-1,1,89.3
481,0,1,0,24,-2,1,87.8
481,2,3,0,24,0,1,89.3
481,3,4,0,24,1,1,89.3
481,12,13,0,24,10,1,96.9
481,13,14,0,24,11,1,100.8
481,14,15,0,24,12,1,104.4
481,15,16,0,24,13,1,108.4
481,16,17,1,24,14,1,111.3
481,4,5,0,24,2,1,89.3
481,5,6,0,24,3,1,89.7
481,6,7,0,24,4,1,89.7
481,7,8,0,24,5,1,89.7
481,8,9,0,24,6,1,90.2
481,9,10,0,24,7,1,91.1
481,10,11,0,24,8,1,91.8
481,11,12,0,24,9,1,94.4
483,3,4,0,24,10,1,96.9
483,4,5,0,24,11,1,100.8
483,5,6,0,24,12,1,104.4
483,6,7,0,24,13,1,108.4
483,7,8,0,24,14,1,111.3
483,8,9,0,24,15,1,114.7
483,9,10,1,24,16,1,123.8
483,0,1,0,24,7,1,91.1
483,1,2,0,24,8,1,91.8
483,2,3,0,24,9,1,94.4
500,7,8,0,25,-1,1,68.6598
500,6,7,0,25,-2,1,68.5948
500,5,6,0,25,-3,1,66.1662
500,4,5,0,25,-4,1,63.6075
500,3,4,0,25,-5,1,58.2055
500,2,3,0,25,-6,1,54.8684
500,1,2,0,25,-7,1,52.6355
500,0,1,0,25,-8,1,47.2715
500,8,9,0,25,0,1,71.091
500,9,10,0,25,1,1,72.5162
500,10,11,0,25,2,1,73.4373
500,11,12,0,25,3,1,75.8197
500,12,13,0,25,4,1,77.2966
500,13,14,0,25,5,1,81.467
500,14,15,0,25,6,1,88.268
500,15,16,1,25,7,1,93.805
487,8,9,0,24,-1,NA,89.3
487,7,8,0,24,-2,NA,87.8
487,6,7,0,24,-3,NA,78.6
487,5,6,0,24,-4,NA,70.7
487,4,5,0,24,-5,NA,65.3
487,3,4,0,24,-6,NA,63.2
487,2,3,0,24,-7,NA,62.2
487,1,2,0,24,-8,NA,61.2
487,0,1,0,24,-9,NA,57.4
487,9,10,0,24,0,NA,89.3
487,10,11,0,24,1,NA,89.3
487,19,20,0,24,10,NA,96.9
487,20,21,0,24,11,NA,100.8
487,21,22,0,24,12,NA,104.4
487,22,23,0,24,13,NA,108.4
487,23,24,0,24,14,NA,111.3
487,24,25,0,24,15,NA,114.7
487,25,26,0,24,16,NA,123.8
487,26,27,1,24,17,NA,134.8
487,11,12,0,24,2,NA,89.3
487,12,13,0,24,3,NA,89.7
487,13,14,0,24,4,NA,89.7
487,14,15,0,24,5,NA,89.7
487,15,16,0,24,6,NA,90.2
487,16,17,0,24,7,NA,91.1
487,17,18,0,24,8,NA,91.8
487,18,19,0,24,9,NA,94.4
492,1,2,0,24,-1,NA,89.3
492,0,1,0,24,-2,NA,87.8
492,2,3,0,24,0,NA,89.3
492,3,4,0,24,1,NA,89.3
492,12,13,0,24,10,NA,96.9
492,13,14,0,24,11,NA,100.8
492,14,15,0,24,12,NA,104.4
492,15,16,0,24,13,NA,108.4
492,16,17,0,24,14,NA,111.3
492,17,18,0,24,15,NA,114.7
492,18,19,0,24,16,NA,123.8
492,19,20,0,24,17,NA,134.8
492,20,21,0,24,18,NA,146.5
492,21,22,0,24,19,NA,155.4
492,4,5,0,24,2,NA,89.3
492,22,23,1,24,20,NA,165.4
492,5,6,0,24,3,NA,89.7
492,6,7,0,24,4,NA,89.7
492,7,8,0,24,5,NA,89.7
492,8,9,0,24,6,NA,90.2
492,9,10,0,24,7,NA,91.1
492,10,11,0,24,8,NA,91.8
492,11,12,0,24,9,NA,94.4
495,0,1,0,24,0,NA,89.3
495,1,2,0,24,1,NA,89.3
495,10,11,0,24,10,NA,96.9
495,11,12,0,24,11,NA,100.8
495,12,13,0,24,12,NA,104.4
495,13,14,0,24,13,NA,108.4
495,14,15,0,24,14,NA,111.3
495,15,16,0,24,15,NA,114.7
495,16,17,0,24,16,NA,123.8
495,17,18,0,24,17,NA,134.8
495,18,19,0,24,18,NA,146.5
495,19,20,0,24,19,NA,155.4
495,2,3,0,24,2,NA,89.3
495,20,21,0,24,20,NA,165.4
495,21,22,0,24,21,NA,177.5
495,22,23,1,24,22,NA,192.5
495,3,4,0,24,3,NA,89.7
495,4,5,0,24,4,NA,89.7
495,5,6,0,24,5,NA,89.7
495,6,7,0,24,6,NA,90.2
495,7,8,0,24,7,NA,91.1
495,8,9,0,24,8,NA,91.8
495,9,10,0,24,9,NA,94.4
501,2,3,0,25,-1,NA,68.6598
501,1,2,0,25,-2,NA,68.5948
501,0,1,0,25,-3,NA,66.1662
501,3,4,0,25,0,NA,71.091
501,4,5,0,25,1,NA,72.5162
501,13,14,1,25,10,NA,104.5321
501,5,6,0,25,2,NA,73.4373
501,6,7,0,25,3,NA,75.8197
501,7,8,0,25,4,NA,77.2966
501,8,9,0,25,5,NA,81.467
501,9,10,0,25,6,NA,88.268
501,10,11,0,25,7,NA,93.805
501,11,12,0,25,8,NA,98.1861
501,12,13,0,25,9,NA,102.8649
528,20,21,0,26,-1,1,25.2761
528,11,12,0,26,-10,1,24.559
528,10,11,0,26,-11,1,23.7537
528,9,10,0,26,-12,1,21.3966
528,8,9,0,26,-13,1,19.8595
528,7,8,0,26,-14,1,18.2774
528,6,7,0,26,-15,1,16.5549
528,5,6,0,26,-16,1,16.5549
528,4,5,0,26,-17,1,16.0952
528,3,4,0,26,-18,1,14.2279
528,2,3,0,26,-19,1,13.0216
528,19,20,0,26,-2,1,25.2761
528,1,2,0,26,-20,1,13.0216
528,0,1,0,26,-21,1,13.0216
528,18,19,0,26,-3,1,25.2761
528,17,18,0,26,-4,1,25.2761
528,16,17,0,26,-5,1,25.2761
528,15,16,0,26,-6,1,25.2761
528,14,15,0,26,-7,1,25.2761
528,13,14,0,26,-8,1,25.2761
528,12,13,0,26,-9,1,25.0387
528,21,22,0,26,0,1,27.1855
528,22,23,0,26,1,1,30.1535
528,23,24,0,26,2,1,33.4833
528,24,25,0,26,3,1,38.0485
528,25,26,0,26,4,1,45.0375
528,26,27,1,26,5,1,53.1145
557,0,1,0,27,1,1,36.1944
557,9,10,1,27,10,1,58.2164
557,1,2,0,27,2,1,41.0109
557,2,3,0,27,3,1,43.5962
557,3,4,0,27,4,1,45.1127
557,4,5,0,27,5,1,51.4287
557,5,6,0,27,6,1,56.8647
557,6,7,0,27,7,1,58.2164
557,7,8,0,27,8,1,58.2164
557,8,9,0,27,9,1,58.2164
502,2,3,0,25,-1,1,68.6598
502,1,2,0,25,-2,1,68.5948
502,0,1,0,25,-3,1,66.1662
502,3,4,0,25,0,1,71.091
502,4,5,0,25,1,1,72.5162
502,13,14,1,25,10,1,104.5321
502,5,6,0,25,2,1,73.4373
502,6,7,0,25,3,1,75.8197
502,7,8,0,25,4,1,77.2966
502,8,9,0,25,5,1,81.467
502,9,10,0,25,6,1,88.268
502,10,11,0,25,7,1,93.805
502,11,12,0,25,8,1,98.1861
502,12,13,0,25,9,1,102.8649
460,4,5,1,23,10,0,101.5
460,0,1,0,23,6,0,62.4
460,1,2,0,23,7,0,72.7
460,2,3,0,23,8,0,82.1
460,3,4,0,23,9,0,91.2
461,2,3,0,23,-1,0,30
461,1,2,0,23,-2,0,27.2
461,0,1,0,23,-3,0,25.8
461,3,4,0,23,0,0,32.5
461,4,5,0,23,1,0,34.9
461,13,14,0,23,10,0,101.5
461,14,15,0,23,11,0,108.4
461,15,16,0,23,12,0,116
461,16,17,1,23,13,0,122.8
461,5,6,0,23,2,0,37.8
461,6,7,0,23,3,0,41.1
461,7,8,0,23,4,0,48.1
461,8,9,0,23,5,0,54.7
461,9,10,0,23,6,0,62.4
461,10,11,0,23,7,0,72.7
461,11,12,0,23,8,0,82.1
461,12,13,0,23,9,0,91.2
426,8,9,0,22,10,0,91.5
426,9,10,0,22,11,0,99.5
426,10,11,0,22,12,0,108.6
426,11,12,1,22,13,0,112.2
426,0,1,0,22,2,0,64.4
426,1,2,0,22,3,0,71.3
426,2,3,0,22,4,0,73.8
426,3,4,0,22,5,0,76.2
426,4,5,0,22,6,0,79
426,5,6,0,22,7,0,81.2
426,6,7,0,22,8,0,83.5
426,7,8,0,22,9,0,87.3
427,4,5,0,22,-1,NA,53.5
427,3,4,0,22,-2,NA,47
427,2,3,0,22,-3,NA,40.8
427,1,2,0,22,-4,NA,37.7
427,0,1,0,22,-5,NA,34.4
427,5,6,0,22,0,NA,57.2
427,6,7,0,22,1,NA,60.1
427,15,16,0,22,10,NA,91.5
427,16,17,0,22,11,NA,99.5
427,17,18,0,22,12,NA,108.6
427,18,19,1,22,13,NA,112.2
427,7,8,0,22,2,NA,64.4
427,8,9,0,22,3,NA,71.3
427,9,10,0,22,4,NA,73.8
427,10,11,0,22,5,NA,76.2
427,11,12,0,22,6,NA,79
427,12,13,0,22,7,NA,81.2
427,13,14,0,22,8,NA,83.5
427,14,15,0,22,9,NA,87.3
629,0,1,0,22,10,0,91.5
629,1,2,0,22,11,0,99.5
629,2,3,0,22,12,0,108.6
629,3,4,0,22,13,0,112.2
629,4,5,0,22,14,0,116.5
629,5,6,0,22,15,0,122
629,6,7,1,22,16,0,129.1
433,4,5,0,22,-1,NA,53.5
433,3,4,0,22,-2,NA,47
433,2,3,0,22,-3,NA,40.8
433,1,2,0,22,-4,NA,37.7
433,0,1,0,22,-5,NA,34.4
433,5,6,0,22,0,NA,57.2
433,6,7,0,22,1,NA,60.1
433,15,16,0,22,10,NA,91.5
433,16,17,0,22,11,NA,99.5
433,17,18,0,22,12,NA,108.6
433,18,19,0,22,13,NA,112.2
433,19,20,0,22,14,NA,116.5
433,20,21,0,22,15,NA,122
433,21,22,1,22,16,NA,129.1
433,7,8,0,22,2,NA,64.4
433,8,9,0,22,3,NA,71.3
433,9,10,0,22,4,NA,73.8
433,10,11,0,22,5,NA,76.2
433,11,12,0,22,6,NA,79
433,12,13,0,22,7,NA,81.2
433,13,14,0,22,8,NA,83.5
433,14,15,0,22,9,NA,87.3
453,4,5,0,23,-1,1,30
453,3,4,0,23,-2,1,27.2
453,2,3,0,23,-3,1,25.8
453,1,2,0,23,-4,1,25
453,0,1,0,23,-5,1,23.8
453,5,6,0,23,0,1,32.5
453,6,7,0,23,1,1,34.9
453,7,8,0,23,2,1,37.8
453,8,9,0,23,3,1,41.1
453,9,10,0,23,4,1,48.1
453,10,11,0,23,5,1,54.7
453,11,12,0,23,6,1,62.4
453,12,13,0,23,7,1,72.7
453,13,14,0,23,8,1,82.1
453,14,15,1,23,9,1,91.2
628,0,1,0,22,-1,1,53.5
628,1,2,0,22,0,1,57.2
628,2,3,0,22,1,1,60.1
628,11,12,0,22,10,1,91.5
628,12,13,0,22,11,1,99.5
628,13,14,0,22,12,1,108.6
628,14,15,1,22,13,1,112.2
628,3,4,0,22,2,1,64.4
628,4,5,0,22,3,1,71.3
628,5,6,0,22,4,1,73.8
628,6,7,0,22,5,1,76.2
628,7,8,0,22,6,1,79
628,8,9,0,22,7,1,81.2
