Observation,Plate,Individual_ID,Exam_date,Current_social_group,Survival.to.adulthood,Sex,Year,Cohort,Age_from_tooth_wear,Age,Age_months,Storage_time,Lifespan,Age.last.capture,Survival,Pfaffl.ratio1,Telomere_length,Natal_social_group
1335,15,485,14/09/2009,Marley 2,1,Male,2009,2007,N,TWO,31,92,67,43,1,0.561045798,0.522302928,Marley 2
1339,15,100,22/05/1995,HILL  COPSE,1,Female,1995,1993,N,TWO,27,263,118,94,1,0.578724406,0.584130332,HILL  COPSE
1341,15,176,09/06/1994,BOTLEY LODGE,1,Male,1994,1994,N,Cub,3,275,51,27,1,0.520921688,0.512109737,BOTLEY LODGE
1343,15,172,04/08/1995,RADBROOK COMMON,1,Female,1995,1994,N,Yearling,17,261,152,128,1,0.214959204,0.222069802,RADBROOK COMMON
1345,15,560,16/09/2011,JEWS HARP,1,Female,2011,2009,N,TWO,31,68,81,57,1,0.322481517,0.309884352,JEWS HARP
1347,15,501,13/09/2007,RADBROOK COMMON,1,Female,2007,2007,N,Cub,6,116,90,66,1,0.294280463,0.297871908,RADBROOK COMMON
1351,16,1,18/09/1990,CHALET,1,Male,1990,1987,N,THREE,43,319,150,126,1,0.201360535,0.198984151,GREAT ASH HILL
1353,16,452,13/06/2005,PASTICKS,0,Female,2005,2005,N,Cub,3,143,22,10,0,0.60923915,0.525627971,PASTICKS
1355,16,493,05/09/2009,MOUNT,1,Male,2009,2007,N,TWO,30,92,54,30,0,0.334804253,0.329863614,MOUNT
1357,16,236,05/08/1996,RADBROOK COMMON,1,Female,1996,1995,N,Yearling,17,249,47,23,0,0.566102248,0.479185221,RADBROOK COMMON
1359,16,244,15/01/1997,GREAT OAK OUTLIER,1,Female,1997,1996,N,Cub,11,244,53,29,1,0.248394663,0.250598052,GREAT OAK OUTLIER
1361,16,61,29/10/1993,CHALET,1,Male,1993,1991,N,TWO,32,282,75,51,1,0.368585407,0.367753749,CHALET
1363,16,281,05/11/1997,CHALET,0,Female,1997,1997,N,Cub,8,234,20,8,0,0.286266652,0.275861998,CHALET
1365,16,478,17/06/2008,PASTICKS,1,Male,2008,2006,N,TWO,28,106,69,45,1,0.457346378,0.435538829,PASTICKS
1367,16,250,23/05/1997,SINGING WAY,1,Male,1997,1996,N,Yearling,15,239,42,18,0,0.364484204,0.354658867,SINGING WAY
1369,16,596,04/08/2003,PASTICKS,1,Female,2003,1995,N,EIGHT,101,165,171,147,1,0.4796631,0.491019627,PASTICKS
1371,16,289,31/05/1999,CHALET OUTLIER,1,Male,1999,1998,Y,Yearling,15,215,116,92,1,0.622577965,0.597053552,CHALET OUTLIER
1373,16,137,13/07/1995,GREAT ASH HILL,1,Female,1995,1993,N,TWO,28,262,113,89,1,0.561456365,0.536736266,GREAT ASH HILL
1375,16,518,16/06/2008,JEWS HARP,1,Female,2008,2008,N,Cub,4,107,51,27,1,0.415305988,0.430796864,JEWS HARP
1377,16,219,02/05/1996,COMMON PIECE,1,Female,1996,1995,N,Yearling,14,252,125,101,1,0.378617203,0.380995218,COMMON PIECE
1379,16,73,20/05/1993,MOUNT,1,Female,1993,1992,N,Yearling,15,287,90,66,1,0.335244582,0.33753201,MOUNT
1383,16,602,15/09/2009,SUNDAYS HILL,1,Female,2009,2005,N,FOUR,55,92,80,56,0,0.743645788,0.701368931,SUNDAYS HILL
1385,16,146,16/05/1994,COMMON PIECE,1,Male,1994,1993,N,Yearling,15,276,116,92,1,0.827401875,0.796884614,COMMON PIECE
1387,16,132,12/07/1993,GREAT ASH HILL,1,Male,1993,1993,N,Cub,4,286,46,22,1,0.614076633,0.590395788,GREAT ASH HILL
1389,16,592,09/06/1999,THORNY CROFT,1,Female,1999,1994,N,FIVE,63,215,161,137,1,0.557570554,0.576096742,THORNY CROFT
1391,16,604,06/11/2008,GREAT ASH HILL,1,Female,2008,2005,N,THREE,44,102,177,153,1,0.335370192,0.334916946,CHALET OUTLIER
1395,16,154,25/07/2000,GREAT ASH HILL,1,Male,2000,1994,N,SIX,77,201,112,88,1,0.510008052,0.489476626,CHALET OUTLIER
1397,16,596,20/06/2000,PASTICKS,1,Female,2000,1995,N,FIVE,64,202,171,147,1,0.477303133,0.473862761,PASTICKS
1399,16,89,11/01/1993,GREAT OAK,1,Male,1993,1992,Y,Cub,10,292,77,53,1,0.529108518,0.509248351,GREAT OAK
1401,16,86,01/07/1993,PASTICKS,1,Female,1993,1992,N,Yearling,16,286,114,90,1,0.691860664,0.677185159,PASTICKS
1403,16,68,05/01/1998,GREAT ASH HILL,1,Male,1998,1991,N,SIX,82,232,106,82,0,0.567248149,0.577401364,GREAT ASH HILL
1407,16,93,16/08/1994,GREAT OAK,1,Female,1994,1993,N,Yearling,18,273,42,18,0,0.336537002,0.332689701,GREAT OAK
1409,16,63,09/05/1996,CHALET,1,Male,1996,1991,N,FIVE,62,252,104,80,1,0.55623575,0.505976443,CHALET
1411,16,278,18/08/1997,SINGING WAY,0,Male,1997,1997,N,Cub,6,236,18,6,0,0.234437372,0.227435899,SINGING WAY
1413,16,252,11/06/2004,PASTICKS,1,Male,2004,1996,N,EIGHT,99,155,131,107,0,0.421835867,0.417632206,PASTICKS
1415,16,53,20/05/1994,NEALINGS COPSE,1,Female,1994,1991,N,THREE,39,275,99,75,1,0.574056449,0.566877988,NEALINGS COPSE
1419,16,182,13/07/1994,HILL  COPSE,1,Female,1994,1993,Y,Yearling,16,274,147,123,1,0.249184367,0.243173587,HILL  COPSE
1421,16,360,02/06/2003,Holly Hill,1,Male,2003,2002,N,Yearling,15,167,150,126,1,0.292298589,0.287730291,Holly Hill
1423,16,107,25/05/1993,BOTLEY LODGE,1,Male,1993,1993,N,Cub,3,287,68,44,1,0.440620587,0.439760362,BOTLEY LODGE
1425,16,321,07/06/2004,GREAT ASH HILL,1,Female,2004,2000,N,FOUR,51,155,176,152,1,0.395371497,0.399370057,CHALET OUTLIER
1427,16,109,02/06/1993,COMMON PIECE,1,Male,1993,1993,N,Cub,3,287,68,44,1,0.299640263,0.308860301,COMMON PIECE
1429,16,577,31/05/2010,GREAT OAK OUTLIER,1,Female,2010,2010,N,Cub,3,83,78,54,1,0.670681375,0.644542793,GREAT OAK OUTLIER
1431,16,248,22/05/1997,JEWS HARP,1,Male,1997,1996,N,Yearling,15,239,137,113,1,0.522517191,0.523557154,JEWS HARP
1433,16,227,07/05/1996,GREAT ASH HILL,1,Female,1996,1995,N,Yearling,14,252,89,65,1,0.647500384,0.665554072,GREAT ASH HILL
1435,16,213,23/05/1997,PASTICKS,1,Female,1997,1995,N,TWO,27,239,186,162,1,0.565399471,0.536726392,PASTICKS
1437,16,421,19/06/2004,BOTLEY LODGE,0,Male,2004,2004,N,Cub,4,154,16,4,0,0.700770014,0.554557496,BOTLEY LODGE
1441,17,241,11/08/1997,GREAT ASH HILL,1,Female,1997,1996,N,Yearling,17,237,125,101,1,0.572631789,0.56078591,GREAT ASH HILL
1443,17,384,15/06/2004,NEALINGS COPSE,1,Female,2004,2003,N,Yearling,16,155,40,16,0,0.608952185,0.627276653,NEALINGS COPSE
1447,17,216,20/05/1995,BROGDENS BELT,1,Female,1995,1995,N,Cub,3,263,41,17,1,0.54756035,0.536411049,BROGDENS BELT
1449,17,266,28/08/1996,RADBROOK COMMON,1,Male,1996,1996,N,Cub,6,248,63,39,1,0.233856862,0.245764148,RADBROOK COMMON
1451,17,87,15/07/1993,SUNDAYS HILL,1,Male,1993,1992,N,Yearling,17,286,65,41,1,0.670074495,0.657568724,SUNDAYS HILL
1453,17,34,14/07/1993,GREAT ASH HILL,1,Female,1993,1989,N,FOUR,53,286,164,140,1,0.385415251,0.383280856,GREAT ASH HILL
1455,17,14,14/07/1993,COMMON PIECE,1,Male,1993,1988,N,FIVE,65,286,140,116,1,0.695471764,0.661733116,THORNY CROFT
1457,17,367,12/06/2004,CHALET OUTLIER,1,Female,2004,2002,N,TWO,27,155,51,27,0,0.304936046,0.309832857,CHALET OUTLIER
1459,17,244,13/05/1996,GREAT OAK OUTLIER,1,Female,1996,1996,N,Cub,2,252,53,29,1,0.349962214,0.328184345,GREAT OAK OUTLIER
1461,17,16,27/06/1988,THORNY CROFT,1,Female,1988,1988,N,Cub,4,346,76,52,1,0.4171706,0.406309609,THORNY CROFT
1463,17,56,18/05/1994,THORNY CROFT,1,Female,1994,1991,N,THREE,39,275,101,77,1,0.393870792,0.400425403,THORNY CROFT
1465,17,285,01/08/2003,SUNDAYS HILL,1,Female,2003,1998,N,FIVE,65,165,100,76,1,0.604935106,0.536038268,SUNDAYS HILL
1467,17,337,11/06/2004,PASTICKS,1,Male,2004,2001,N,THREE,39,155,87,63,1,0.432818029,0.445152882,PASTICKS
1469,17,512,10/06/2008,THORNY CROFT,1,Male,2008,2008,N,Cub,3,107,42,18,1,0.612422946,0.606158296,THORNY CROFT
1471,17,536,14/09/2008,JEWS HARP,1,Female,2008,2007,Y,Yearling,19,104,63,39,1,0.411516764,0.405334351,JEWS HARP
1473,17,595,12/01/2004,GREAT ASH HILL,1,Male,2004,1995,N,EIGHT,106,160,141,117,1,0.494026199,0.497918957,GREAT ASH HILL
1477,17,61,12/08/1991,CHALET,1,Male,1991,1991,N,Cub,5,309,75,51,1,0.176227701,0.181624533,CHALET
1479,17,239,02/06/2003,FIREBREAK,1,Male,2003,1995,Y,EIGHT,99,167,149,125,1,0.576937597,0.562090574,FIREBREAK
1481,17,464,06/11/2009,COMMON PIECE,1,Male,2009,2005,N,FOUR,56,90,135,111,1,0.597975811,0.597003237,COMMON PIECE
1483,17,447,09/06/2005,LOWER SEEDS,1,Female,2005,2005,N,Cub,3,143,44,20,1,0.508701139,0.515714461,LOWER SEEDS
1485,17,256,27/06/1996,CHALET OUTLIER,0,Male,1996,1996,N,Cub,4,250,17,5,0,0.37109083,0.357292678,CHALET OUTLIER
1489,17,574,06/09/2010,THORNY CROFT,0,Female,2010,2010,N,Cub,6,80,18,6,0,0.88689476,0.832777293,THORNY CROFT
1491,17,414,23/11/2010,PASTICKS,1,Female,2010,2004,N,SIX,81,77,150,126,1,0.50266089,0.490466659,PASTICKS
1493,17,57,06/08/1991,THORNY CROFT,1,Female,1991,1991,N,Cub,5,309,163,139,1,0.217958661,0.222767328,THORNY CROFT
1495,17,156,28/05/1998,CHALET,1,Female,1998,1994,N,FOUR,51,227,106,82,1,0.650901565,0.648287809,HILL  COPSE
1497,17,552,12/06/2009,GREAT OAK,0,Male,2009,2009,N,Cub,3,95,20,8,0,0.248649617,0.270745365,GREAT OAK
1501,17,436,06/06/2005,JEWS HARP,0,Female,2005,2005,N,Cub,3,143,22,10,0,0.420561931,0.403538224,JEWS HARP
1503,17,90,12/08/1994,THORNY CROFT,1,Female,1994,1993,N,Yearling,17,273,116,92,1,0.39935263,0.386353717,THORNY CROFT
1505,17,301,29/07/2000,GREAT ASH HILL,1,Male,2000,1999,N,Yearling,17,201,44,20,0,0.646591238,0.63187129,GREAT ASH HILL
1507,17,457,15/06/2005,CHALET OUTLIER,1,Male,2005,2005,N,Cub,4,143,92,68,1,0.512823801,0.507111349,CHALET OUTLIER
1509,17,105,09/06/2005,SUNDAYS HILL,1,Female,2005,1993,N,TWELVE,147,143,188,164,1,0.688524973,0.69184836,PASTICKS
1513,17,604,07/09/2009,CHALET OUTLIER,1,Female,2009,2005,N,FOUR,54,92,177,153,1,0.247262443,0.248734972,CHALET OUTLIER
1515,17,414,12/06/2004,PASTICKS,1,Female,2004,2004,N,Cub,3,155,150,126,1,0.425818231,0.399963761,PASTICKS
1517,17,389,15/01/2004,GREAT OAK,1,Female,2004,2003,N,Cub,11,160,41,17,1,0.65631755,0.625651308,GREAT OAK
1519,17,108,16/05/1997,COMMON PIECE,1,Female,1997,1993,N,FOUR,51,240,99,75,1,0.353648522,0.357536469,COMMON PIECE
1521,17,6,11/09/1990,GREAT OAK,1,Female,1990,1988,N,TWO,30,320,111,87,1,0.292570571,0.29263966,GREAT OAK
1525,17,137,28/07/2000,GREAT ASH HILL,1,Female,2000,1993,N,SEVEN,89,201,113,89,0,0.376817076,0.380037805,GREAT ASH HILL
1527,17,482,10/06/2008,COMMON PIECE,1,Male,2008,2006,N,TWO,27,107,123,99,1,0.391442572,0.397380352,COMMON PIECE
1529,17,583,04/06/2010,BURKETTS PLANTATION,1,Female,2010,2010,N,Cub,3,83,42,18,1,0.431331113,0.433826552,BURKETTS PLANTATION
1531,17,90,27/07/2000,COMMON PIECE,1,Female,2000,1993,N,SEVEN,89,201,116,92,0,0.614879436,0.620669933,THORNY CROFT
1533,17,100,17/05/1994,HILL  COPSE,1,Female,1994,1993,N,Yearling,15,275,118,94,1,0.814519384,0.80081334,HILL  COPSE
1537,18,114,02/08/1995,HILL  COPSE,1,Female,1995,1993,N,TWO,29,261,78,54,1,0.414360722,0.405873322,CHALET
1539,18,355,10/06/2004,CHALET OUTLIER,1,Female,2004,2002,Y,TWO,27,155,56,32,0,0.358615885,0.355419897,CHALET OUTLIER
1541,18,303,07/06/2004,GREAT ASH HILL,1,Male,2004,1999,N,FIVE,63,155,128,104,1,0.526201378,0.503890494,GREAT ASH HILL
1543,18,174,24/05/1994,UPPER FOLLIES,0,Male,1994,1994,N,Cub,3,275,15,3,0,0.33459,0.32564496,UPPER FOLLIES
1545,18,395,09/06/2005,LOWER SEEDS,1,Male,2005,2004,N,Yearling,15,143,46,22,0,0.439876778,0.453435687,LOWER SEEDS
1547,18,287,01/06/1999,HILL  COPSE,1,Male,1999,1998,N,Yearling,15,215,147,123,1,0.308178669,0.314189467,HILL  COPSE
1549,18,557,07/06/2010,SINGING WAY,1,Male,2010,2009,N,Yearling,15,83,45,21,0,0.558291363,0.54008251,SINGING WAY
1551,18,359,29/07/2004,HILL  COPSE,1,Male,2004,2001,N,THREE,41,153,65,41,0,0.63307296,0.625458562,HILL  COPSE
1555,18,324,01/06/2000,GREAT OAK OUTLIER,1,Male,2000,2000,N,Cub,3,203,76,52,1,0.584224185,0.569721425,GREAT OAK OUTLIER
1557,18,595,24/07/2000,GREAT ASH HILL,1,Male,2000,1995,N,FIVE,65,201,141,117,1,0.384020888,0.392047907,GREAT ASH HILL
1559,18,386,21/06/2003,GREAT OAK OUTLIER,0,Male,2003,2003,N,Cub,4,166,20,8,0,0.555865584,0.535159349,GREAT OAK OUTLIER
1561,18,360,09/06/2004,COMMON PIECE,1,Male,2004,2002,N,TWO,27,155,150,126,1,0.39211237,0.380138764,Holly Hill
1563,18,53,02/08/1991,NEALINGS COPSE,1,Female,1991,1991,N,Cub,5,309,99,75,1,0.255594343,0.259110532,NEALINGS COPSE
1565,18,427,18/11/2009,HILL  COPSE,1,Male,2009,2004,N,FIVE,69,89,93,69,0,0.798335689,0.726319435,HILL  COPSE
1571,18,97,21/05/1993,THORNY CROFT,1,Female,1993,1993,N,Cub,3,287,90,66,1,0.312894118,0.31240385,THORNY CROFT
1573,18,358,03/08/2004,THORNY CROFT,1,Male,2004,2001,N,THREE,41,153,77,53,1,0.295369758,0.302021218,THORNY CROFT
1575,18,268,06/11/1996,THORNY CROFT,1,Male,1996,1996,N,Cub,8,246,51,27,1,0.429464297,0.426066008,THORNY CROFT
1579,18,590,18/09/2010,PASTICKS,0,Female,2010,2010,N,Cub,7,79,21,9,0,0.683431273,0.656184054,PASTICKS
1581,18,179,16/06/1994,SINGING WAY,1,Male,1994,1994,N,Cub,4,275,56,32,1,0.612433907,0.609224263,SINGING WAY
1583,18,237,05/08/1995,GREAT OAK,0,Female,1995,1995,N,Cub,5,261,17,5,0,0.598042809,0.578131904,GREAT OAK
1585,18,379,12/06/2004,GREAT OAK,1,Female,2004,2003,N,Yearling,15,155,39,15,0,0.695277544,0.691476621,GREAT OAK
1587,18,375,07/06/2004,MOUNT,1,Female,2004,2003,N,Yearling,15,155,56,32,1,0.679972599,0.570189027,MOUNT
1591,18,92,15/05/1997,GREAT ASH HILL,1,Male,1997,1993,N,FOUR,51,240,128,104,1,0.921371975,0.884243786,GREAT ASH HILL
1593,18,287,24/07/2000,HILL  COPSE,1,Male,2000,1998,N,TWO,29,201,147,123,1,0.414751065,0.412185511,HILL  COPSE
1595,18,337,11/06/2003,PASTICKS,1,Male,2003,2001,N,TWO,27,167,87,63,1,0.42176325,0.404075718,PASTICKS
1597,18,33,11/08/1994,GREAT ASH HILL,1,Female,1994,1989,N,FIVE,65,273,122,98,1,0.314344307,0.313205966,GREAT ASH HILL
1599,18,193,16/05/1995,SUNDAYS HILL,1,Female,1995,1994,N,Yearling,15,264,161,137,1,0.711649851,0.702813285,SUNDAYS HILL
1605,18,606,04/09/2009,CHALET,1,Male,2009,2006,N,THREE,42,92,104,80,1,0.407786733,0.403840083,CHALET
1607,18,29,01/07/1994,RADBROOK COMMON,1,Female,1994,1989,N,FIVE,64,274,128,104,1,0.424249488,0.402731833,RADBROOK COMMON
1609,18,218,20/05/1995,BROGDENS BELT,1,Male,1995,1995,N,Cub,3,263,154,130,1,0.609209082,0.59184915,BROGDENS BELT
1613,18,64,13/01/1997,RADBROOK COMMON,1,Male,1997,1991,N,FIVE,70,244,188,164,1,0.962058316,0.904737269,RADBROOK COMMON
1615,18,79,18/05/1994,COMMON PIECE,1,Male,1994,1992,N,TWO,27,275,154,130,1,0.400512257,0.401699836,COMMON PIECE
1617,18,377,12/06/2004,FIREBREAK,1,Female,2004,2003,N,Yearling,15,155,152,128,1,0.429300909,0.427204761,FIREBREAK
1619,18,220,22/05/1995,HILL  COPSE,1,Male,1995,1995,N,Cub,3,263,56,32,1,0.417243903,0.408502922,HILL  COPSE
1621,19,48,24/05/1993,JEWS HARP,1,Male,1993,1991,N,TWO,27,287,107,83,1,0.542295072,0.555381043,JEWS HARP
1623,19,178,15/06/1994,SINGING WAY,1,Male,1994,1994,N,Cub,4,275,78,54,1,0.293837078,0.29420351,SINGING WAY
1625,19,470,29/07/2005,GREAT OAK,1,Male,2005,2005,N,Cub,5,141,78,54,1,0.800738355,0.820403101,GREAT OAK
1627,19,57,02/06/1993,THORNY CROFT,1,Female,1993,1991,N,TWO,27,287,163,139,1,0.363720388,0.36588893,THORNY CROFT
1629,19,165,08/08/1995,PASTICKS,1,Female,1995,1992,Y,THREE,41,261,125,101,1,0.473710039,0.472057241,PASTICKS
1631,19,118,01/06/1998,SUNDAYS HILL,1,Male,1998,1993,N,FIVE,63,227,138,114,1,0.553935635,0.556175184,BROGDENS BELT
1633,19,186,23/05/1995,GREAT ASH HILL,1,Male,1995,1994,N,Yearling,15,263,116,92,1,0.364696889,0.336830235,GREAT ASH HILL
1637,19,460,04/09/2009,COMMON PIECE,1,Male,2009,2005,N,FOUR,54,92,128,104,1,0.506108207,0.484296965,COMMON PIECE
1639,19,398,07/06/2004,Holly Hill,1,Male,2004,2004,N,Cub,3,155,68,44,1,0.473024945,0.464270306,Holly Hill
1641,19,105,25/05/1993,PASTICKS,1,Female,1993,1993,N,Cub,3,287,188,164,1,0.406549081,0.411774586,PASTICKS
1643,19,410,08/06/2005,PASTICKS,1,Male,2005,2004,N,Yearling,15,143,91,67,1,0.523066893,0.508344221,PASTICKS
1645,19,18,22/06/1989,LOWER SEEDS,1,Male,1989,1988,N,Yearling,16,334,123,99,1,0.492794851,0.47792528,LOWER SEEDS
1649,19,87,06/07/1994,BROGDENS BELT,1,Male,1994,1992,N,TWO,28,274,65,41,1,0.671275245,0.653474185,SUNDAYS HILL
1653,19,101,18/05/1996,PASTICKS,1,Female,1996,1993,N,THREE,39,251,173,149,1,0.89106348,0.877678862,PASTICKS
1655,19,126,24/05/1994,SINGING WAY,1,Female,1994,1993,N,Yearling,15,275,78,54,1,0.357227066,0.351474622,SINGING WAY
1657,19,391,04/09/2003,CHALET,1,Female,2003,2003,N,Cub,6,164,147,123,1,0.608251171,0.578805443,CHALET
1659,19,592,25/05/1998,THORNY CROFT,1,Female,1998,1994,N,FOUR,51,227,161,137,1,0.866335313,0.863623956,THORNY CROFT
1661,19,206,19/07/1995,SUNDAYS HILL,1,Female,1995,1994,Y,Yearling,17,261,188,164,1,0.568369343,0.602910681,SUNDAYS HILL
1665,19,341,14/06/2003,RADBROOK COMMON,1,Female,2003,2001,N,TWO,28,167,147,123,1,0.625216434,0.592390104,RADBROOK COMMON
1667,19,238,02/05/1996,THORNY CROFT,0,Male,1996,1996,N,Cub,2,252,14,2,0,0.216864466,0.217317015,THORNY CROFT
1669,19,354,14/11/2003,CHALET OUTLIER,1,Male,2003,2000,Y,THREE,45,162,69,45,0,0.422766911,0.429257032,CHALET OUTLIER
1671,19,23,15/05/1995,SUNDAYS HILL,1,Female,1995,1988,N,SEVEN,87,264,128,104,1,0.415895908,0.423495252,BROGDENS BELT
1675,19,381,10/01/2004,BOTLEY LODGE,1,Female,2004,2003,N,Cub,10,160,51,27,1,0.601071456,0.589202829,BOTLEY LODGE
1677,19,48,19/07/1995,PASTICKS,1,Male,1995,1991,N,FOUR,53,261,107,83,1,0.699712642,0.696026233,JEWS HARP
1679,19,545,10/06/2009,MOUNT,1,Female,2009,2009,N,Cub,3,95,51,27,1,0.707804584,0.693672514,MOUNT
1683,19,493,19/06/2007,MOUNT,1,Male,2007,2007,N,Cub,4,118,54,30,1,0.353563366,0.338156185,MOUNT
1685,19,274,02/06/1998,LOWER SEEDS,1,Male,1998,1996,Y,TWO,27,227,54,30,0,0.476225188,0.449206588,LOWER SEEDS
1687,19,288,18/01/1999,SUNDAYS HILL,1,Female,1999,1998,Y,Cub,11,219,162,138,1,0.282647737,0.277768637,SUNDAYS HILL
1689,19,426,13/01/2005,RADBROOK COMMON,1,Male,2005,2004,N,Cub,10,148,116,92,1,0.845442623,0.816960254,RADBROOK COMMON
1691,19,439,20/06/2009,Pasticks Outlier,1,Female,2009,2005,N,FOUR,52,94,147,123,1,0.461668525,0.438720491,Pasticks Outlier
1693,19,422,29/06/2004,CHALET OUTLIER,1,Male,2004,2004,N,Cub,4,154,40,16,1,0.695838391,0.683590357,CHALET OUTLIER
1695,19,373,17/01/2004,MOUNT,1,Male,2004,2003,N,Cub,11,159,81,57,1,0.474876692,0.459138003,MOUNT
1697,20,127,08/07/1993,MARLEY MAIN,1,Female,1993,1993,N,Cub,4,286,75,51,1,0.787939381,0.807634392,MARLEY MAIN
1699,20,582,20/11/2010,RADBROOK COMMON,0,Female,2010,2010,N,Cub,9,77,21,9,0,0.24553735,0.247456851,RADBROOK COMMON
1701,20,217,20/05/1997,LOWER SEEDS,1,Male,1997,1995,N,TWO,27,239,149,125,1,0.588547026,0.58438297,LOWER SEEDS
1703,20,427,29/07/2004,HILL  COPSE,1,Male,2004,2004,N,Cub,5,153,93,69,1,0.655966602,0.571520712,HILL  COPSE
1705,20,196,05/11/1996,COMMON PIECE,1,Male,1996,1994,N,TWO,32,246,128,104,1,0.260812801,0.240409669,COMMON PIECE
1707,20,512,05/09/2009,THORNY CROFT,1,Male,2009,2008,N,Yearling,18,92,42,18,0,0.341791078,0.339745473,THORNY CROFT
1709,20,573,13/11/2010,THORNY CROFT,1,Male,2010,2010,N,Cub,8,78,75,51,1,0.580174045,0.550896355,THORNY CROFT
1711,20,558,16/09/2010,SINGING WAY,1,Male,2010,2009,N,Yearling,19,80,43,19,0,0.649682658,0.608209188,SINGING WAY
1713,20,222,02/05/1996,THORNY CROFT,1,Female,1996,1995,N,Yearling,14,252,63,39,1,0.558017361,0.537557156,THORNY CROFT
1715,20,273,13/05/1997,HILL  COPSE,1,Male,1997,1997,N,Cub,2,240,41,17,1,0.494491322,0.474798693,HILL  COPSE
1717,20,507,20/06/2008,LOWER SEEDS,1,Male,2008,2007,N,Yearling,16,106,67,43,1,0.4296395,0.404932971,LOWER SEEDS
1719,20,334,25/07/2003,GREAT ASH HILL,1,Female,2003,2000,N,THREE,41,165,126,102,1,0.425155499,0.423139289,GREAT ASH HILL
1721,20,169,17/08/1999,LOWER SEEDS,1,Male,1999,1994,N,FIVE,66,212,137,113,1,0.576173901,0.579030618,LOWER SEEDS
1723,20,608,17/06/2009,SUNDAYS HILL,1,Female,2009,1999,N,TEN,124,94,148,124,0,0.415599805,0.411544171,PASTICKS
1725,20,558,19/06/2009,SINGING WAY,1,Male,2009,2009,N,Cub,4,94,43,19,1,0.608132175,0.558104419,SINGING WAY
1729,20,213,17/05/1996,PASTICKS,1,Female,1996,1995,N,Yearling,15,251,186,162,1,0.538786765,0.514986757,PASTICKS
1731,20,78,27/06/1996,GREAT ASH HILL,1,Female,1996,1992,N,FOUR,52,250,101,77,1,0.535914724,0.53146248,GREAT ASH HILL
1733,20,480,23/11/2010,SINGING WAY,1,Male,2010,2006,N,FOUR,57,77,81,57,0,0.534675129,0.515586198,SINGING WAY
1735,20,315,29/05/2000,RADBROOK COMMON,1,Female,2000,2000,N,Cub,3,203,165,141,1,0.507656323,0.511849764,RADBROOK COMMON
1737,20,62,25/10/1993,CHALET,1,Female,1993,1991,N,TWO,32,282,149,125,1,0.573819929,0.540526899,CHALET
1741,20,548,28/05/2011,FIREBREAK,1,Female,2011,2009,N,TWO,27,71,90,66,1,0.665691356,0.636379541,FIREBREAK
1743,20,111,13/08/1994,THORNY CROFT,1,Male,1994,1993,N,Yearling,17,273,75,51,1,0.254363829,0.246011018,THORNY CROFT
1745,20,227,12/07/1995,GREAT ASH HILL,1,Female,1995,1995,N,Cub,4,262,89,65,1,0.208492007,0.201996423,GREAT ASH HILL
1747,20,366,07/06/2003,GREAT OAK OUTLIER,1,Female,2003,2002,N,Yearling,15,167,123,99,1,0.220016729,0.211623783,GREAT OAK OUTLIER
1749,20,587,09/09/2010,GREAT OAK OUTLIER,1,Female,2010,2009,Y,Yearling,18,80,68,44,1,0.498005187,0.488154698,GREAT OAK OUTLIER
1753,20,277,11/08/1997,BROGDENS BELT,0,Female,1997,1997,N,Cub,5,237,17,5,0,0.2973459,0.275178765,BROGDENS BELT
1755,20,169,02/06/2003,LOWER SEEDS,1,Male,2003,1994,N,NINE,111,167,137,113,0,0.315975285,0.300050872,LOWER SEEDS
1757,20,537,14/09/2009,PASTICKS,1,Female,2009,2007,Y,TWO,31,92,69,45,1,0.513407389,0.511792857,PASTICKS
1759,20,226,29/07/2004,HILL  COPSE,1,Female,2004,1995,N,NINE,113,153,155,131,1,0.393336237,0.382020519,HILL  COPSE
1765,20,451,13/11/2009,BURKETTS PLANTATION,1,Female,2009,2005,N,FOUR,56,90,138,114,1,0.74962276,0.674167451,BURKETTS PLANTATION
1767,20,157,08/05/1996,CHALET,1,Male,1996,1994,N,TWO,26,252,56,32,0,0.569831981,0.564355469,CHALET
1769,20,155,01/08/1995,HILL  COPSE,1,Male,1995,1994,N,Yearling,17,261,93,69,1,0.699479409,0.654551751,HILL  COPSE
1771,20,286,20/06/2000,JEWS HARP,1,Female,2000,1997,Y,THREE,40,202,175,151,1,0.500251457,0.508360842,JEWS HARP
1775,20,187,06/08/1996,SUNDAYS HILL,1,Male,1996,1994,N,TWO,29,249,99,75,1,0.244768121,0.239453188,SUNDAYS HILL
1777,20,214,18/05/1995,BROGDENS BELT,1,Male,1995,1995,N,Cub,3,263,124,100,1,0.47485619,0.452994238,BROGDENS BELT
1779,20,154,12/08/1997,CHALET OUTLIER,1,Male,1997,1994,N,THREE,41,237,112,88,1,0.602454779,0.613391947,CHALET OUTLIER
1781,20,282,05/01/1998,CHALET OUTLIER,1,Male,1998,1997,N,Cub,10,232,51,27,1,0.237119273,0.224863302,CHALET OUTLIER
1783,20,19,28/10/1993,LOWER SEEDS,1,Male,1993,1988,N,FIVE,68,282,159,135,1,0.605617795,0.589831138,LOWER SEEDS
1785,21,557,22/11/2010,SINGING WAY,1,Male,2010,2009,N,Yearling,21,77,45,21,0,0.35347901,0.342613154,SINGING WAY
