Indv,Stem,X,Y,X1,Y1,Species,Start,End
283671,283671,140,15,144.7,19.2,Chamaecyparis obtusa,1993,1993
283672,283672,140,15,140.8,19.5,Chamaecyparis obtusa,1993,NA
284673,284673,140,20,140.9,20.9,Chamaecyparis obtusa,1993,1999
284674,284674,140,20,143.1,21.1,Chamaecyparis obtusa,1993,NA
284675,284675,140,20,144.3,23.0,Chamaecyparis obtusa,1993,1993
284676,284676,140,20,141.6,22.6,Chamaecyparis obtusa,1993,1999
285677,285677,140,25,143.4,25.8,Cleyera japonica,1993,1999
285683,285678,140,25,144.3,27.1,Styrax japonica,1993,1999
285683,285679,140,25,144.2,27.1,Styrax japonica,1993,1993
285683,285680,140,25,143.9,26.7,Styrax japonica,1993,1999
285683,285681,140,25,144.3,27.3,Styrax japonica,1993,1999
285683,285682,140,25,144.0,27.3,Styrax japonica,1993,1999
285683,285683,140,25,144.4,27.2,Styrax japonica,1993,1999
285684,285684,140,25,144.5,28.5,Camellia japonica,1993,1999
286685,286685,140,30,144.4,30.1,Chamaecyparis obtusa,1993,1993
286686,286686,140,30,141.2,34.7,Carpinus laxiflora,1993,1999
286687,286687,140,30,140.3,34.9,Diospyros kaki,1993,1999
287688,287688,140,35,144.4,39.4,Symplocos prunifolia,1993,1999
287688,287689,140,35,144.4,39.5,Symplocos prunifolia,1993,1999
WG195,WG195,140,40,140.6,40.9,Cleyera japonica,2014,NA
288690,288690,140,40,144.7,41.3,Chamaecyparis obtusa,1993,NA
288691,288691,140,40,143.1,40.7,Chamaecyparis obtusa,1993,NA
288692,288692,140,40,140.4,41.0,Chamaecyparis obtusa,1993,NA
288693,288693,140,40,141.0,41.6,Chamaecyparis obtusa,1993,1993
288694,288694,140,40,143.3,44.0,Chengiopanax sciadophylloides,1993,1993
288695,288695,140,40,143.6,44.1,Chamaecyparis obtusa,1993,NA
WG202,WG202,140,45,142.6,45.0,Eurya japonica var. japonica,2014,NA
WG204,WG204,140,45,144.4,45.7,Eurya japonica var. japonica,2014,NA
289202,289201,140,45,142.3,46.9,Symplocos sawafutagi,2002,NA
289202,289202,140,45,142.3,46.9,Symplocos sawafutagi,2002,NA
289696,289696,140,45,144.3,45.6,Chamaecyparis obtusa,1993,NA
289697,289697,140,45,142.8,45.2,Chamaecyparis obtusa,1993,NA
289698,289698,140,45,140.3,45.6,Chamaecyparis obtusa,1993,NA
289699,289699,140,45,140.1,47.5,Chamaecyparis obtusa,1993,NA
289700,289700,140,45,140.4,49.9,Chamaecyparis obtusa,1993,NA
289701,289701,140,45,141.3,49.6,Chamaecyparis obtusa,1993,1993
289702,289702,140,45,144.9,48.4,Chamaecyparis obtusa,1993,NA
WG212,WG212,145,0,149.7,1.0,Cleyera japonica,2014,NA
290703,290703,145,0,146.3,1.2,Chamaecyparis obtusa,1993,NA
290704,290704,145,0,145.5,1.8,Chamaecyparis obtusa,1993,1993
290705,290705,145,0,145.0,2.6,Chamaecyparis obtusa,1993,1993
290706,290706,145,0,147.1,2.8,Chamaecyparis obtusa,1993,1993
290707,290707,145,0,145.7,3.6,Chamaecyparis obtusa,1993,NA
290708,290708,145,0,147.5,4.8,Chamaecyparis obtusa,1993,1993
291710,291710,145,5,146.6,6.4,Chamaecyparis obtusa,1993,NA
291711,291711,145,5,145.3,9.7,Chamaecyparis obtusa,1993,NA
291712,291712,145,5,148.1,9.8,Castanea crenata,1993,1993
292210,292210,145,10,149.1,10.4,Cleyera japonica,2002,NA
292713,292713,145,10,149.9,10.4,Chamaecyparis obtusa,1993,NA
292714,292714,145,10,148.9,12.7,Chamaecyparis obtusa,1993,NA
292715,292715,145,10,147.6,11.6,Chamaecyparis obtusa,1993,NA
292716,292716,145,10,145.2,11.6,Chamaecyparis obtusa,1993,1993
292717,292717,145,10,145.9,12.9,Chamaecyparis obtusa,1993,1993
292718,292718,145,10,147.4,12.5,Chamaecyparis obtusa,1993,1993
292719,292719,145,10,145.8,13.9,Chamaecyparis obtusa,1993,1993
293369,293369,145,15,149.0,19.4,Symplocos prunifolia,2005,NA
293720,293720,145,15,145.6,15.2,Chamaecyparis obtusa,1993,NA
293721,293721,145,15,147.0,16.3,Chamaecyparis obtusa,1993,NA
293722,293722,145,15,149.0,16.0,Chamaecyparis obtusa,1993,1993
293723,293723,145,15,149.8,17.1,Chamaecyparis obtusa,1993,1999
293724,293724,145,15,148.4,18.6,Chamaecyparis obtusa,1993,NA
293725,293725,145,15,146.0,16.9,Chamaecyparis obtusa,1993,1993
293726,293726,145,15,145.4,17.3,Chamaecyparis obtusa,1993,1993
WG231,WG231,145,20,149.5,24.3,Eurya japonica var. japonica,2014,NA
294727,294727,145,20,149.6,20.5,Chamaecyparis obtusa,1993,NA
294728,294728,145,20,149.1,21.5,Chamaecyparis obtusa,1993,NA
294729,294729,145,20,147.5,20.2,Chamaecyparis obtusa,1993,NA
294730,294730,145,20,146.1,20.8,Chamaecyparis obtusa,1993,NA
294731,294731,145,20,145.4,22.7,Chamaecyparis obtusa,1993,NA
294732,294732,145,20,147.4,23.7,Chamaecyparis obtusa,1993,NA
294733,294733,145,20,148.5,24.3,Chamaecyparis obtusa,1993,NA
294734,294734,145,20,149.8,23.3,Chamaecyparis obtusa,1993,NA
294735,294735,145,20,149.7,24.0,Chamaecyparis obtusa,1993,1993
295736,295736,145,25,149.1,25.3,Chamaecyparis obtusa,1993,NA
295737,295737,145,25,145.5,25.5,Chamaecyparis obtusa,1993,1999
295738,295738,145,25,145.7,29.4,Chamaecyparis obtusa,1993,NA
WG234,WG234,145,30,147.0,32.0,Symplocos prunifolia,2014,NA
WG238,WG238,145,30,146.0,34.0,Symplocos prunifolia,2014,NA
296739,296739,145,30,147.4,30.6,Chamaecyparis obtusa,1993,1993
296740,296740,145,30,147.5,32.9,Chamaecyparis obtusa,1993,1993
296741,296741,145,30,146.8,34.0,Chamaecyparis obtusa,1993,1993
296742,296742,145,30,145.4,32.3,Chamaecyparis obtusa,1993,NA
296743,296743,145,30,145.8,33.0,Chamaecyparis obtusa,1993,NA
296744,296744,145,30,145.9,33.9,Chamaecyparis obtusa,1993,NA
WG239,WG239,145,35,145.8,36.4,Symplocos prunifolia,2014,NA
297745,297745,145,35,149.6,38.1,Chamaecyparis obtusa,1993,NA
297746,297746,145,35,149.9,39.4,Chamaecyparis obtusa,1993,1993
297747,297747,145,35,149.6,39.7,Chamaecyparis obtusa,1993,NA
297748,297748,145,35,147.5,39.1,Chamaecyparis obtusa,1993,NA
297749,297749,145,35,146.2,39.1,Diospyros kaki,1993,1999
297749,297750,145,35,146.3,39.2,Diospyros kaki,1993,1999
298751,298751,145,40,145.9,40.1,Styrax japonica,1993,2005
298752,298752,145,40,146.4,41.6,Chamaecyparis obtusa,1993,1993
298753,298753,145,40,147.4,41.3,Chamaecyparis obtusa,1993,NA
298754,298754,145,40,148.9,43.3,Chamaecyparis obtusa,1993,NA
298755,298755,145,40,146.8,43.6,Chamaecyparis obtusa,1993,NA
299756,299756,145,45,149.8,45.9,Chamaecyparis obtusa,1993,NA
299757,299757,145,45,149.0,46.6,Chamaecyparis obtusa,1993,1993
299758,299758,145,45,149.4,47.4,Chamaecyparis obtusa,1993,NA
299759,299759,145,45,148.8,48.6,Chamaecyparis obtusa,1993,NA
299760,299760,145,45,147.3,45.1,Chamaecyparis obtusa,1993,1993
299761,299761,145,45,145.3,45.8,Chamaecyparis obtusa,1993,NA
299762,299762,145,45,146.2,47.6,Chamaecyparis obtusa,1993,NA
300606,300606,150,0,151.1,0.6,Chamaecyparis obtusa,1993,NA
300607,300607,150,0,151.0,3.4,Chamaecyparis obtusa,1993,1999
300608,300608,150,0,153.0,2.5,Quercus serrata,1993,NA
300609,300609,150,0,151.0,4.1,Chamaecyparis obtusa,1993,NA
300610,300610,150,0,152.7,0.5,Albizia julibrissin,1993,1993
300611,300611,150,0,154.4,1.9,Chamaecyparis obtusa,1993,1993
300613,300612,150,0,154.2,0.2,Quercus glauca,1993,NA
300613,300613,150,0,154.2,0.2,Quercus glauca,1993,NA
300709,300709,150,0,150.3,2.2,Chamaecyparis obtusa,1993,NA
WG259,WG259,150,5,151.1,7.0,Cleyera japonica,2014,NA
WG260,WG260,150,5,150.6,7.8,Cleyera japonica,2014,NA
301614,301614,150,5,150.9,5.6,Chamaecyparis obtusa,1993,1993
301615,301615,150,5,150.1,6.4,Chamaecyparis obtusa,1993,1993
301616,301616,150,5,151.4,8.3,Chamaecyparis obtusa,1993,1993
301617,301617,150,5,154.4,7.0,Chamaecyparis obtusa,1993,NA
301618,301618,150,5,153.1,7.7,Chamaecyparis obtusa,1993,NA
301618,301619,150,5,152.5,8.3,Chamaecyparis obtusa,1993,1993
301620,301620,150,5,152.1,7.1,Chamaecyparis obtusa,1993,NA
301621,301621,150,5,150.2,7.1,Chamaecyparis obtusa,1993,NA
301622,301622,150,5,153.4,7.3,Chamaecyparis obtusa,1993,1993
301623,301623,150,5,154.4,6.4,Chamaecyparis obtusa,1993,1993
301624,301624,150,5,150.3,9.2,Chamaecyparis obtusa,1993,NA
301625,301625,150,5,152.2,10.0,Chamaecyparis obtusa,1993,NA
WG272,WG272,150,10,154.4,10.2,Eurya japonica var. japonica,2014,NA
302626,302626,150,10,150.4,11.3,Padus grayana,1993,2005
302627,302627,150,10,153.5,10.2,Chamaecyparis obtusa,1993,NA
302628,302628,150,10,153.2,11.3,Chamaecyparis obtusa,1993,NA
302629,302629,150,10,154.4,13.1,Chamaecyparis obtusa,1993,NA
302630,302630,150,10,151.3,14.1,Chamaecyparis obtusa,1993,NA
302631,302631,150,10,154.5,14.7,Chamaecyparis obtusa,1993,NA
302632,302632,150,10,150.8,14.9,Chamaecyparis obtusa,1993,NA
WG279,WG279,150,15,151.2,19.7,Symplocos prunifolia,2014,NA
303207,303207,150,15,153.6,17.8,Eurya japonica var. japonica,2002,NA
303209,303209,150,15,153.6,15.3,Eurya japonica var. japonica,2002,NA
303633,303633,150,15,153.7,17.8,Chamaecyparis obtusa,1993,NA
303634,303634,150,15,154.4,18.3,Chamaecyparis obtusa,1993,NA
303635,303635,150,15,153.9,19.8,Chamaecyparis obtusa,1993,NA
303636,303636,150,15,152.0,19.9,Chamaecyparis obtusa,1993,NA
WG280,WG280,150,20,153.6,20.0,Symplocos prunifolia,2014,NA
WG281,WG281,150,20,153.3,20.1,Symplocos prunifolia,2014,NA
WG285,WG285,150,20,151.1,21.2,Symplocos prunifolia,2014,NA
WG287,WG287,150,20,153.9,23.1,Eurya japonica var. japonica,2014,NA
304206,WG289,150,20,154.9,24.9,Eurya japonica var. japonica,2014,NA
304204,304204,150,20,152.9,22.1,Symplocos prunifolia,2002,NA
304205,304205,150,20,154.1,24.9,Eurya japonica var. japonica,2002,NA
304206,304206,150,20,154.9,24.9,Eurya japonica var. japonica,2002,NA
304205,304373,150,20,154.1,24.9,Eurya japonica var. japonica,2005,NA
304637,304637,150,20,150.9,21.4,Chamaecyparis obtusa,1993,1993
304638,304638,150,20,151.7,22.5,Chamaecyparis obtusa,1993,1993
304639,304639,150,20,152.6,21.6,Chamaecyparis obtusa,1993,NA
304640,304640,150,20,153.6,22.5,Chamaecyparis obtusa,1993,NA
304641,304641,150,20,151.1,25.0,Chamaecyparis obtusa,1993,1993
304642,304642,150,20,154.8,23.1,Chamaecyparis obtusa,1993,NA
304643,304643,150,20,153.2,22.8,Chamaecyparis obtusa,1993,1993
304644,304644,150,20,150.1,24.9,Chamaecyparis obtusa,1993,NA
WG293,WG293,150,25,152.5,25.0,Eurya japonica var. japonica,2014,NA
WG297,WG297,150,25,152.5,27.3,Cleyera japonica,2014,NA
305372,305372,150,25,152.4,27.2,Cleyera japonica,2005,NA
305416,305416,150,25,152.4,27.3,Cleyera japonica,1996,NA
305417,305417,150,25,152.8,28.6,Camellia japonica,1996,2005
305645,305645,150,25,153.4,26.5,Eurya japonica var. japonica,1993,NA
305646,305646,150,25,151.5,26.4,Eurya japonica var. japonica,1993,NA
306648,306647,150,30,153.9,32.9,Chengiopanax sciadophylloides,1993,2002
306648,306648,150,30,153.9,32.9,Chengiopanax sciadophylloides,1993,2005
306649,306649,150,30,153.0,30.4,Chamaecyparis obtusa,1993,1993
307371,WG300,150,35,152.7,37.5,Quercus glauca,2014,NA
WG303,WG303,150,35,154.0,38.7,Symplocos prunifolia,2014,NA
307371,307371,150,35,152.8,37.6,Quercus glauca,2005,NA
307650,307650,150,35,153.7,38.0,Chamaecyparis obtusa,1993,NA
307651,307651,150,35,154.0,39.1,Chamaecyparis obtusa,1993,NA
307652,307652,150,35,152.9,39.3,Chamaecyparis obtusa,1993,NA
WG309,WG309,150,40,154.0,44.5,Eurya japonica var. japonica,2014,NA
WG310,WG310,150,40,151.2,44.4,Symplocos prunifolia,2014,NA
308415,308415,150,40,154.1,43.6,Eurya japonica var. japonica,1996,NA
308653,308653,150,40,151.1,41.0,Chamaecyparis obtusa,1993,NA
308654,308654,150,40,153.8,40.7,Chamaecyparis obtusa,1993,NA
308655,308655,150,40,154.0,43.5,Chamaecyparis obtusa,1993,NA
308656,308656,150,40,154.6,44.1,Chamaecyparis obtusa,1993,1993
308657,308657,150,40,153.6,43.3,Chamaecyparis obtusa,1993,1993
WG315,WG315,150,45,152.6,47.1,Cleyera japonica,2014,NA
WG316,WG316,150,45,152.5,47.1,Cleyera japonica,2014,NA
WG318,WG318,150,45,150.9,46.7,Eurya japonica var. japonica,2014,NA
WG319,WG319,150,45,151.9,48.0,Eurya japonica var. japonica,2014,NA
WG320,WG320,150,45,151.8,48.0,Eurya japonica var. japonica,2014,NA
WG321,WG321,150,45,152.0,48.3,Eurya japonica var. japonica,2014,NA
WG323,WG323,150,45,153.0,48.2,Eurya japonica var. japonica,2014,NA
WG324,WG324,150,45,154.7,47.2,Eurya japonica var. japonica,2014,NA
WG325,WG325,150,45,154.8,48.1,Eurya japonica var. japonica,2014,NA
309203,309203,150,45,153.0,45.6,Eurya japonica var. japonica,2002,NA
309370,309370,150,45,150.7,45.6,Eurya japonica var. japonica,2005,NA
309714,309714,150,45,150.5,45.7,Quercus glauca,1993,NA
309715,309715,150,45,151.3,48.3,Chamaecyparis obtusa,1993,1993
309716,309716,150,45,152.7,48.3,Chamaecyparis obtusa,1993,NA
309717,309717,150,45,152.5,47.1,Chamaecyparis obtusa,1993,NA
309718,309718,150,45,153.3,45.1,Chamaecyparis obtusa,1993,NA
309719,309719,150,45,154.5,46.5,Chamaecyparis obtusa,1993,1993
309720,309720,150,45,154.8,48.3,Chamaecyparis obtusa,1993,NA
WG327,WG327,155,0,155.1,0.5,Eurya japonica var. japonica,2014,NA
310659,310659,155,0,155.8,0.8,Chamaecyparis obtusa,1993,NA
310661,310660,155,0,158.3,1.0,Camellia japonica,1993,NA
310661,310661,155,0,158.3,1.0,Camellia japonica,1993,NA
310661,310662,155,0,158.3,1.0,Camellia japonica,1993,NA
310661,310663,155,0,158.3,1.0,Camellia japonica,1993,NA
310664,310664,155,0,157.0,2.4,Chamaecyparis obtusa,1993,NA
310665,310665,155,0,159.4,2.4,Chamaecyparis obtusa,1993,NA
310666,310666,155,0,158.9,4.6,Chamaecyparis obtusa,1993,2002
310667,310667,155,0,155.5,3.2,Quercus glauca,1993,1993
310901,310901,155,0,158.8,2.4,Camellia japonica,2002,NA
310902,310902,155,0,155.0,2.7,Cleyera japonica,2002,NA
WG338,WG338,155,5,159.9,7.0,Camellia japonica,2014,NA
311668,311668,155,5,159.6,5.1,Chamaecyparis obtusa,1993,NA
311669,311669,155,5,159.2,6.9,Chamaecyparis obtusa,1993,NA
311670,311670,155,5,158.4,6.9,Camellia japonica,1993,2005
311903,311903,155,5,157.5,9.2,Cleyera japonica,2002,NA
WG342,WG342,155,10,157.0,12.2,Eurya japonica var. japonica,2014,NA
RG844,RG844,155,10,155.8,10.4,Camellia japonica,2014,NA
312671,312671,155,10,156.2,10.1,Chamaecyparis obtusa,1993,NA
312672,312672,155,10,155.1,10.8,Chamaecyparis obtusa,1993,1993
312673,312673,155,10,156.4,12.1,Chamaecyparis obtusa,1993,NA
312674,312674,155,10,159.9,12.1,Chamaecyparis obtusa,1993,NA
312675,312675,155,10,159.3,12.4,Symplocos prunifolia,1993,NA
312676,312676,155,10,158.2,12.2,Quercus glauca,1993,1999
312677,312677,155,10,159.9,13.6,Chamaecyparis obtusa,1993,NA
312678,312678,155,10,158.9,12.7,Mallotus japonicus,1993,1993
312904,312904,155,10,158.9,12.8,Eurya japonica var. japonica,2002,NA
312905,312905,155,10,159.8,13.6,Camellia japonica,2002,NA
RG845,RG845,155,15,155.2,19.9,Eurya japonica var. japonica,2014,NA
313679,313679,155,15,156.4,15.8,Chamaecyparis obtusa,1993,NA
313680,313680,155,15,157.5,16.3,Chamaecyparis obtusa,1993,1993
313681,313681,155,15,158.3,15.5,Chamaecyparis obtusa,1993,NA
313682,313682,155,15,158.8,17.3,Chamaecyparis obtusa,1993,NA
313683,313683,155,15,157.6,17.3,Chamaecyparis obtusa,1993,1993
313684,313684,155,15,156.5,17.1,Chamaecyparis obtusa,1993,NA
313685,313685,155,15,155.7,19.8,Chamaecyparis obtusa,1993,NA
313906,313906,155,15,156.0,15.5,Eurya japonica var. japonica,2002,NA
313907,313907,155,15,158.3,16.8,Eurya japonica var. japonica,2002,NA
313908,313908,155,15,157.0,18.5,Eurya japonica var. japonica,2002,NA
WG358,WG358,155,20,156.9,21.8,Symplocos prunifolia,2014,NA
WG359,WG359,155,20,158.6,22.0,Symplocos prunifolia,2014,NA
314686,314686,155,20,156.4,21.2,Chamaecyparis obtusa,1993,1993
314687,314687,155,20,159.1,20.1,Chamaecyparis obtusa,1993,2005
314688,314688,155,20,158.1,21.1,Euscaphis japonica,1993,1999
314688,314689,155,20,158.1,21.1,Euscaphis japonica,1993,1999
314909,314909,155,20,157.2,20.1,Eurya japonica var. japonica,2002,NA
WG360,WG360,155,25,155.8,25.6,Quercus glauca,2014,NA
WG364,WG364,155,25,156.8,28.8,Cleyera japonica,2014,NA
315691,315690,155,25,155.3,25.3,Chengiopanax sciadophylloides,1993,2002
315691,315691,155,25,155.3,25.3,Chengiopanax sciadophylloides,1993,2002
315692,315692,155,25,155.8,26.1,Padus grayana,1993,NA
315910,315910,155,25,156.9,28.8,Cleyera japonica,2002,NA
315910,315911,155,25,156.9,28.8,Cleyera japonica,2002,NA
317912,WG366,155,35,155.8,37.0,Cleyera japonica,2014,NA
317374,317374,155,35,156.7,39.9,Symplocos prunifolia,2005,NA
317693,317693,155,35,157.5,36.0,Mallotus japonicus,1993,1999
317694,317694,155,35,158.9,36.0,Quercus glauca,1993,NA
317694,317695,155,35,158.9,36.0,Quercus glauca,1993,2002
317696,317696,155,35,159.9,37.3,Symplocos prunifolia,1993,2002
317697,317697,155,35,159.9,38.2,Chamaecyparis obtusa,1993,NA
317698,317698,155,35,159.2,38.0,Chamaecyparis obtusa,1993,NA
317699,317699,155,35,159.9,38.9,Chamaecyparis obtusa,1993,1993
317700,317700,155,35,157.0,36.9,Chamaecyparis obtusa,1993,NA
317701,317701,155,35,156.6,37.4,Cleyera japonica,1993,1993
317702,317702,155,35,156.7,38.7,Chamaecyparis obtusa,1993,1993
317912,317912,155,35,155.9,37.0,Cleyera japonica,2002,NA
317913,317913,155,35,156.2,37.1,Cleyera japonica,2002,NA
317701,317914,155,35,156.6,37.4,Cleyera japonica,1993,NA
317915,317915,155,35,159.7,38.3,Cleyera japonica,2002,NA
317916,317916,155,35,158.5,38.6,Cleyera japonica,2002,NA
318917,WG382,155,40,157.1,43.7,Cleyera japonica,2014,NA
WG383,WG383,155,40,156.8,42.9,Cleyera japonica,2014,NA
WG384,WG384,155,40,155.3,43.3,Cleyera japonica,2014,NA
WG385,WG385,155,40,155.4,43.5,Cleyera japonica,2014,NA
WG385,WG386,155,40,155.4,43.5,Cleyera japonica,2014,NA
318703,318703,155,40,157.5,40.4,Chamaecyparis obtusa,1993,NA
318703,318704,155,40,157.5,40.4,Chamaecyparis obtusa,1993,1993
318705,318705,155,40,158.9,40.9,Chamaecyparis obtusa,1993,1993
318706,318706,155,40,159.9,40.3,Chamaecyparis obtusa,1993,NA
318707,318707,155,40,159.6,43.0,Chamaecyparis obtusa,1993,NA
318708,318708,155,40,158.0,43.1,Chamaecyparis obtusa,1993,NA
318709,318709,155,40,157.3,41.5,Chamaecyparis obtusa,1993,NA
318710,318710,155,40,155.8,41.3,Chamaecyparis obtusa,1993,1993
318711,318711,155,40,157.4,43.9,Chamaecyparis obtusa,1993,1993
318917,318917,155,40,157.1,43.8,Cleyera japonica,2002,NA
319712,319712,155,45,156.4,45.9,Chamaecyparis obtusa,1993,NA
319713,319713,155,45,159.8,45.9,Chamaecyparis obtusa,1993,NA
320764,320764,160,0,163.0,1.6,Camellia japonica,1993,2002
320765,320765,160,0,161.1,3.4,Chamaecyparis obtusa,1993,NA
320873,320872,160,0,161.9,0.1,Camellia japonica,1993,2002
320873,320873,160,0,161.9,0.1,Camellia japonica,1993,2002
320923,320923,160,0,162.3,4.1,Camellia japonica,2002,2002
WG391,WG391,160,5,162.0,8.6,Camellia japonica,2014,NA
WG393,WG393,160,5,163.6,8.6,Eurya japonica var. japonica,2014,NA
321706,321706,160,5,163.6,9.8,Ligustrum japonicum,2005,NA
321766,321766,160,5,163.5,5.2,Chamaecyparis obtusa,1993,NA
321767,321767,160,5,160.5,6.8,Chamaecyparis obtusa,1993,1993
321768,321768,160,5,162.4,9.3,Chamaecyparis obtusa,1993,NA
WG397,WG397,160,10,163.4,12.2,Quercus glauca,2014,NA
WG398,WG398,160,10,163.0,13.8,Eurya japonica var. japonica,2014,NA
WG399,WG399,160,10,160.4,13.8,Quercus glauca,2014,NA
322769,322769,160,10,161.4,10.4,Chamaecyparis obtusa,1993,NA
322770,322770,160,10,161.9,11.4,Chamaecyparis obtusa,1993,1993
322771,322771,160,10,160.7,11.5,Chamaecyparis obtusa,1993,NA
322772,322772,160,10,161.8,12.6,Chamaecyparis obtusa,1993,1993
323773,323773,160,15,163.1,15.7,Chamaecyparis obtusa,1993,1999
323774,323774,160,15,164.6,16.3,Quercus glauca,1993,NA
323775,323775,160,15,164.6,17.2,Eurya japonica var. japonica,1993,2002
323776,323776,160,15,163.6,18.0,Chamaecyparis obtusa,1993,1993
323777,323777,160,15,162.5,17.8,Chamaecyparis obtusa,1993,1993
323778,323778,160,15,161.9,16.5,Chamaecyparis obtusa,1993,NA
323779,323779,160,15,163.0,18.7,Quercus glauca,1993,1993
324418,324418,160,20,163.2,20.1,Camellia japonica,1996,NA
324703,324703,160,20,160.7,21.3,Eurya japonica var. japonica,2005,NA
324704,324704,160,20,160.3,21.3,Camellia japonica,2005,NA
324780,324780,160,20,160.9,21.3,Carpinus tschonoskii,1993,NA
324874,324874,160,20,162.2,20.7,Eurya japonica var. japonica,1993,NA
324920,324920,160,20,162.5,21.2,Camellia japonica,2002,NA
324418,324921,160,20,163.2,20.3,Camellia japonica,2002,NA
WG414,WG414,160,25,164.1,29.8,Cleyera japonica,2014,NA
325781,325781,160,25,161.4,26.8,Padus grayana,1993,NA
325782,325782,160,25,164.8,26.6,Padus grayana,1993,2002
325783,325783,160,25,163.5,28.1,Eurya japonica var. japonica,1993,NA
325784,325784,160,25,163.8,28.5,Toxicodendron sylvestre,1993,NA
325785,325785,160,25,163.1,28.2,Symplocos prunifolia,1993,NA
325786,325786,160,25,164.8,29.5,Quercus glauca,1993,2002
325787,325787,160,25,164.2,29.8,Photinia glabra,1993,NA
WG415,WG415,160,30,162.5,33.8,Cleyera japonica,2014,NA
326788,326788,160,30,164.8,31.8,Ilex pedunculosa,1993,2002
326788,326789,160,30,164.8,31.7,Ilex pedunculosa,1993,2002
326790,326790,160,30,163.1,33.7,Symplocos prunifolia,1993,1999
326791,326791,160,30,161.4,33.4,Ilex pedunculosa,1993,1999
326875,326875,160,30,164.2,31.7,Eurya japonica var. japonica,1993,2002
WG416,WG416,160,35,162.0,35.1,Cleyera japonica,2014,NA
WG417,WG417,160,35,162.0,36.0,Cleyera japonica,2014,NA
327792,327792,160,35,164.2,37.0,Quercus glauca,1993,2002
327793,327793,160,35,163.6,38.1,Symplocos prunifolia,1993,1999
327794,327794,160,35,163.1,38.4,Chengiopanax sciadophylloides,1993,1999
327796,327795,160,35,163.3,38.8,Chengiopanax sciadophylloides,1993,1999
327796,327796,160,35,163.4,35.9,Chengiopanax sciadophylloides,1993,2005
327796,327797,160,35,163.3,39.1,Chengiopanax sciadophylloides,1993,2005
327796,327798,160,35,163.3,39.2,Chengiopanax sciadophylloides,1993,2005
327796,327799,160,35,163.4,39.4,Chengiopanax sciadophylloides,1993,2005
327800,327800,160,35,164.1,39.5,Chengiopanax sciadophylloides,1993,2005
327802,327801,160,35,164.6,39.8,Symplocos prunifolia,1993,2002
327802,327802,160,35,164.6,39.8,Symplocos prunifolia,1993,2002
327803,327803,160,35,161.7,37.6,Symplocos prunifolia,1993,1999
327804,327804,160,35,161.5,37.5,Gamblea innovans,1993,2002
327805,327805,160,35,161.1,36.2,Symplocos prunifolia,1993,1999
327806,327806,160,35,160.4,38.7,Gamblea innovans,1993,2005
328001,328001,160,40,160.0,40.0,Euscaphis japonica,1996,1999
328807,328807,160,40,164.3,40.9,Ilex pedunculosa,1993,2002
328808,328808,160,40,163.7,41.0,Symplocos prunifolia,1993,2002
328809,328809,160,40,163.1,40.3,Symplocos prunifolia,1993,2002
328810,328810,160,40,160.3,41.5,Chamaecyparis obtusa,1993,NA
328811,328811,160,40,163.1,44.2,Symplocos prunifolia,1993,2002
328812,328812,160,40,163.1,44.8,Photinia glabra,1993,NA
329818,WG422,160,45,163.9,49.4,Ilex pedunculosa,2014,NA
329818,RG843,160,45,164.0,49.5,Ilex pedunculosa,2014,NA
329818,329702,160,45,164.0,49.5,Ilex pedunculosa,2005,NA
329813,329813,160,45,163.1,48.1,Symplocos prunifolia,1993,2002
329818,329814,160,45,164.0,49.5,Ilex pedunculosa,1993,NA
329818,329815,160,45,163.9,49.5,Ilex pedunculosa,1993,2002
329818,329816,160,45,163.9,49.6,Ilex pedunculosa,1993,2002
329818,329817,160,45,163.8,49.7,Ilex pedunculosa,1993,2002
329818,329818,160,45,164.1,49.7,Ilex pedunculosa,1993,2002
329820,329819,160,45,163.4,49.5,Symplocos prunifolia,1993,1999
329820,329820,160,45,163.4,49.6,Symplocos prunifolia,1993,2002
329821,329821,160,45,160.2,49.9,Ilex pedunculosa,1993,1999
329918,329918,160,45,162.3,49.3,Cleyera japonica,2002,2002
329919,329919,160,45,161.4,48.6,Quercus glauca,2002,2002
330001,330001,165,0,167.8,0.5,Lyonia ovalifolia var. elliptica,1993,1993
330002,330002,165,0,166.2,4.8,Rhododendron reticulatum,1993,1993
330003,330003,165,0,169.4,4.0,Chamaecyparis obtusa,1993,NA
330705,330705,165,0,167.4,0.1,Rhododendron reticulatum,2005,NA
331004,331004,165,5,167.5,5.8,Chamaecyparis obtusa,1993,1993
331005,331005,165,5,165.4,6.4,Chamaecyparis obtusa,1993,NA
331006,331006,165,5,167.5,6.9,Chamaecyparis obtusa,1993,NA
331007,331007,165,5,168.7,7.2,Camellia japonica,1993,2002
331008,331008,165,5,169.2,8.1,Chamaecyparis obtusa,1993,NA
331009,331009,165,5,167.5,8.4,Camellia japonica,1993,2002
331010,331010,165,5,165.7,9.1,Cleyera japonica,1993,2002
332011,332011,165,10,166.0,10.9,Padus grayana,1993,NA
332011,332012,165,10,166.0,10.9,Padus grayana,1993,NA
332013,332013,165,10,169.7,11.3,Eurya japonica var. japonica,2002,2002
332014,332014,165,10,168.7,11.5,Symplocos prunifolia,1993,2002
332924,332924,165,10,167.5,11.8,Camellia japonica,2002,2002
333016,333015,165,15,168.3,15.8,Quercus glauca,1993,2002
