Site,PlantID,AveMaxTemp,AveMinTemp,AveDTR,Volume,Cover,Season,Period,Azimuth,PatchType,MaxSTZ,MinSTZ,DTRSTZ
MR,66C,14.375,-8.625,23,4600,6,Winter,2,135,ON,-0.211339077,-0.554918515,0.14706228
MR,67A,18.25,-2.178571429,20.42857143,35200,75,Winter,4,45,ON,0.489128383,1.362079323,-0.395543895
MR,67B,5.375,-7.5,12.875,344960,53,Winter,2,45,ON,-1.838231243,-0.220373186,-1.989449535
MR,67C,16.55555556,-10.55555556,27.11111111,76538,70,Winter,1,45,ON,0.182830785,-1.129014822,1.014562277
MR,68A,17.10714286,-2.464285714,19.57142857,404670,72,Winter,4,135,ON,0.282538903,1.27711543,-0.57641262
MR,68B,11.5625,-8.5625,20.125,2571750,35,Winter,2,45,ON,-0.719742879,-0.536332664,-0.459601569
MR,68C,12.71428571,-4.892857143,17.60714286,260239,55,Winter,3,180,ON,-0.511539418,0.554922338,-0.990903448
MR,69A,16.57142857,-3.928571429,20.5,62000,78,Winter,3,90,ON,0.185700082,0.841675478,-0.380471501
MR,69B,22.96428571,-3.035714286,26,91086,46,Winter,4,135,ON,1.341309993,1.107187644,0.780102818
MR,69C,11,-8.388888889,19.38888889,280539,43,Winter,2,90,ON,-0.821423639,-0.484705298,-0.61493096
MR,6A,13.96428571,-3.928571429,17.89285714,48600,34,Winter,4,90,DWARF,-0.285582173,0.841675478,-0.930613874
MR,6B,13.96428571,-3.928571429,17.89285714,52972,39,Winter,3,90,DWARF,-0.285582173,0.841675478,-0.930613874
MR,6C,12.88888889,-10.33333333,23.22222222,168025,52,Winter,1,90,DWARF,-0.479977135,-1.062931792,0.193954172
MR,70A,17.91666667,-11.19444444,29.11111111,62370,92,Winter,1,45,ON,0.428873119,-1.319003525,1.436589302
MR,70B,19.42857143,-3.321428571,22.75,204672,28,Winter,4,180,ON,0.702173786,1.022223751,0.094308902
MR,70C,17.82142857,-4.464285714,22.28571429,534520,29,Winter,3,90,ON,0.411657328,0.682368178,-0.003661656
MR,71A,26.60714286,-2.392857143,29,306680,85,Winter,4,90,ON,1.999813967,1.298356403,1.413143356
MR,71B,6.714285714,-8.428571429,15.14285714,332605,52,Winter,2,0,ON,-1.596134194,-0.496505839,-1.510901034
MR,71C,12.8125,-5.6875,18.5,426790,36,Winter,2,135,ON,-0.493785633,0.318616511,-0.802498527
MR,72A,25.78571429,-3.142857143,28.92857143,231000,35,Winter,4,90,ON,1.851327777,1.075326184,1.398070963
MR,72B,19.52941176,-9.852941176,29.38235294,259120,70,Winter,1,135,ON,0.720402269,-0.920075835,1.493824993
MR,72C,10.83333333,-8.277777778,19.11111111,25840,74,Winter,2,45,ON,-0.851551272,-0.451663784,-0.673545825
MR,73A,10.11111111,-9.222222222,19.33333333,726880,62,Winter,2,45,ON,-0.982104347,-0.732516653,-0.626653933
MR,73B,10.88235294,-11.26470588,22.14705882,906870,61,Winter,1,180,ON,-0.842690204,-1.339897424,-0.032919834
MR,73C,18.75,-3.107142857,21.85714286,1112400,53,Winter,4,135,ON,0.579511282,1.085946671,-0.094096019
MR,74A,22.25,-2.928571429,25.17857143,44436,43,Winter,4,90,ON,1.212191568,1.139049104,0.60677029
MR,74B,14.07142857,-4.107142857,18.17857143,188356,90,Winter,3,180,ON,-0.266214408,0.788573045,-0.870324298
MR,74C,7.666666667,-11.13888889,18.80555556,442728,84,Winter,1,180,ON,-1.423976293,-1.302482769,-0.738022175
MR,75A,16.46428571,-3.928571429,20.39285714,229680,27,Winter,3,135,ON,0.166332318,0.841675478,-0.403080092
MR,75B,12.25,-12.05555556,24.30555556,193980,14,Winter,1,0,ON,-0.595466394,-1.575075261,0.422552145
MR,75C,7.642857143,-9,16.64285714,15580,74,Winter,2,135,ON,-1.428280241,-0.666433625,-1.194380765
MR,76A,16.53571429,-2.75,19.28571429,298480,2,Winter,4,45,ON,0.179244162,1.192151537,-0.636702194
MR,76B,14.23076923,-4.192307692,18.42307692,179550,90,Winter,3,135,ON,-0.237411067,0.763247269,-0.818730336
MR,76C,6.852941176,-10.79411765,17.64705882,140910,47,Winter,1,45,ON,-1.571070029,-1.199956896,-0.982480641
MR,77A,15.20588235,-11.44117647,26.64705882,138060,10,Winter,1,180,ON,-0.061143967,-1.392375123,0.916640973
MR,77B,11.82142857,-4.928571429,16.75,1152000,80,Winter,3,135,ON,-0.67293745,0.544301852,-1.171772174
MR,77C,19.69230769,-2.961538462,22.65384615,933888,46,Winter,4,0,ON,0.749848281,1.129245577,0.074019141
MR,78A,21.46153846,-2.846153846,24.30769231,1338142,76,Winter,4,0,ON,1.06966469,1.163557919,0.423003028
MR,78B,8.029411765,-11.44117647,19.47058824,639900,68,Winter,1,90,ON,-1.358404387,-1.392375123,-0.597691293
MR,78C,15.89285714,-5.178571429,21.07142857,444714,78,Winter,3,135,ON,0.063037578,0.469958445,-0.259892351
MR,79A,21.28571429,-3.5,24.78571429,518320,36,Winter,4,45,ON,1.037881694,0.969121317,0.523872125
MR,79B,11.25,-10.625,21.875,188356,46,Winter,2,0,ON,-0.77623219,-1.149665767,-0.090327921
MR,79C,13.58823529,-11.85294118,25.44117647,177216,2,Winter,1,45,ON,-0.353559226,-1.514823088,0.662183502
MR,7B,12.46,-10.54,23,21204,0,Winter,2,180,DWARF,-0.557505577,-1.124389009,0.14706228
MR,7C,21.71428571,-2.678571429,24.39285714,13320,11,Winter,4,180,DWARF,1.115352748,1.21339251,0.440973958
MR,80A,18.03571429,-4.607142857,22.64285714,2189712,51,Winter,3,45,ON,0.450392856,0.639886232,0.071700311
MR,80B,9.5,-7.8125,17.3125,893648,22,Winter,2,180,ON,-1.092572333,-0.313302444,-1.053077073
MR,80C,11.5,-11.30555556,22.80555556,912912,38,Winter,1,45,ON,-0.731040741,-1.352045041,0.106031876
MR,81A,14.11764706,-12.08823529,26.20588235,973560,13,Winter,1,45,ON,-0.257859686,-1.584793351,0.823546776
MR,81B,4,-8.5,12.5,238950,18,Winter,2,180,ON,-2.086784213,-0.517746812,-2.068579603
MR,81C,24.14285714,-3.214285714,27.35714286,1813812,70,Winter,4,135,ON,1.554355396,1.054085211,1.066478301
MR,82A,23.46428571,-3.607142857,27.07142857,180090,80,Winter,4,45,ON,1.431692892,0.937259858,1.006188725
MR,82B,12.23076923,-4.615384615,16.84615385,161772,100,Winter,3,135,ON,-0.598942659,0.63743535,-1.151482412
MR,82C,8.5625,-8.3125,16.875,1744596,90,Winter,2,90,ON,-1.262040267,-0.461989257,-1.145395485
MR,83A,15.35714286,-3.25,18.60714286,303680,62,Winter,4,135,ON,-0.033801241,1.043464724,-0.779889935
MR,83B,11.11111111,-8.5,19.61111111,332010,45,Winter,2,0,ON,-0.801338551,-0.517746812,-0.568039068
MR,83C,15.10714286,-3.892857143,19,562800,60,Winter,3,90,ON,-0.07899269,0.852295964,-0.69699177
MR,84A,15.32142857,-3.892857143,19.21428571,250800,30,Winter,3,45,ON,-0.040257163,0.852295964,-0.65177459
MR,84B,9.125,-8.3125,17.4375,78660,17,Winter,2,90,ON,-1.160359507,-0.461989257,-1.026700384
MR,84C,8.916666667,-11.69444444,20.61111111,270720,87,Winter,1,180,ON,-1.198019048,-1.467690338,-0.357025556
MR,85A,5.388888889,-8.5,13.88888889,375375,79,Winter,2,135,ON,-1.835720607,-0.517746812,-1.775505279
MR,85B,13.46153846,-3.769230769,17.23076923,974246,62,Winter,3,45,ON,-0.376461679,0.889059187,-1.07032337
MR,85C,11.58823529,-10.41176471,22,1619352,68,Winter,1,135,ON,-0.715090819,-1.086255216,-0.063951232
MR,86A,14.89285714,-4.035714286,18.92857143,57420,60,Winter,3,90,ON,-0.117728219,0.809814018,-0.712064164
MR,86B,4.666666667,-7.5,12.16666667,93152,70,Winter,2,45,ON,-1.966273682,-0.220373186,-2.138917439
MR,86C,20.57142857,-2.892857143,23.46428571,280896,38,Winter,4,45,ON,0.908763267,1.14966959,0.245032839
MR,87A,15.60714286,-3.285714286,18.89285714,95160,36,Winter,4,180,ON,0.011390208,1.032844237,-0.719600362
MR,87B,12.88235294,-12.02941176,24.91176471,626944,55,Winter,1,45,ON,-0.481158611,-1.567300784,0.550470467
MR,87C,4.055555556,-8.444444444,12.5,516120,62,Winter,2,135,ON,-2.076741668,-0.501226055,-2.068579603
MR,88A,10.9375,-7.6875,18.625,84456,23,Winter,2,135,ON,-0.832721501,-0.276130741,-0.776121838
MR,88B,25.53571429,-3.071428571,28.60714286,31524,89,Winter,4,45,ON,1.806136328,1.096567157,1.330245191
MR,88C,16.39285714,-3.5,19.89285714,123375,28,Winter,3,45,ON,0.153420476,0.969121317,-0.508586849
MR,8A,15.08823529,-11.47058824,26.55882353,37975,0,Winter,1,135,DWARF,-0.082410532,-1.401121408,0.898022134
MR,8B,24.26666667,-3.7,27.96666667,28080,23,Winter,4,90,DWARF,1.576735925,0.909646592,1.195096061
MR,8C,18.53571429,-4.464285714,23,18360,15,Winter,3,90,DWARF,0.540775755,0.682368178,0.14706228
MR,9A,17.96153846,-5.115384615,23.07692308,11880,20,Winter,3,135,DWARF,0.436984404,0.488748537,0.16329409
MR,9B,21.71428571,-3.678571429,25.39285714,14850,6,Winter,4,135,DWARF,1.115352748,0.916018884,0.651987471
MR,9C,17.08823529,-10.94117647,28.02941176,36400,14,Winter,1,135,DWARF,0.279121061,-1.24368831,1.208336123
MR,10A,44.68,9.34,35.34,38480,33,Summer,2,90,DWARF,-0.237901138,-0.138084281,-0.193228816
MR,10B,46.06818182,12.38636364,33.68181818,29328,24,Summer,4,45,DWARF,0.031788916,0.854471184,-0.593367324
MR,10C,43.2,4.4,38.8,17204,10,Summer,1,90,DWARF,-0.525429238,-1.747617671,0.64170932
MR,11A,43.85,4.9,38.95,11088,0,Summer,1,90,DWARF,-0.399150005,-1.584709433,0.67790606
MR,11B,44.95454545,12.70454545,32.25,22770,2,Summer,4,135,DWARF,-0.184563617,0.95814006,-0.93888166
MR,11C,51.875,12.53125,39.34375,27265,7,Summer,3,90,DWARF,1.159912832,0.901677548,0.772922503
MR,12A,50.03125,11.46875,38.5625,6552,13,Summer,3,180,DWARF,0.801716931,0.555497542,0.584397815
MR,12B,50.56521739,9.586956522,40.97826087,11286,20,Summer,2,45,DWARF,0.905453843,-0.057621777,1.167348936
MR,12C,38.25,4.159090909,34.09090909,23760,15,Summer,1,180,DWARF,-1.487094165,-1.826109822,-0.494648942
MR,13A,45.47727273,12.75,32.72727273,2964,8,Summer,4,0,DWARF,-0.083010386,0.972949902,-0.823710214
MR,13B,42.675,4.925,37.75,9775,40,Summer,1,0,DWARF,-0.627424003,-1.576564021,0.38833214
MR,13C,47.68,8.38,39.3,8320,17,Summer,2,0,DWARF,0.344926091,-0.450868097,0.76236512
MR,14A,46.64,8.24,38.4,65076,8,Summer,2,180,DWARF,0.142879318,-0.496482404,0.54518468
MR,14B,45.93181818,12.40909091,33.52272727,5684,2,Summer,4,135,DWARF,0.005296769,0.861876103,-0.631757806
MR,14C,51,11.71875,39.28125,119808,24,Summer,3,180,DWARF,0.989921557,0.636951661,0.757840528
MR,15A,44.34,8.26,36.08,14560,84,Summer,2,45,DWARF,-0.303954891,-0.489966074,-0.014658232
MR,15B,49,11.34375,37.65625,4968,18,Summer,3,45,DWARF,0.601370071,0.514770483,0.365709178
MR,15C,39.65,3.5,36.15,51870,40,Summer,1,45,DWARF,-1.215108125,-2.040852499,0.00223358
MR,16A,39.27272727,5.659090909,33.61363636,22200,16,Summer,1,90,DWARF,-1.288403065,-1.337385108,-0.609820388
MR,16B,50.875,13.15625,37.71875,20400,15,Summer,3,45,DWARF,0.965637089,1.105312845,0.380791153
MR,16C,44.93478261,11.95652174,32.97826087,28080,32,Summer,2,90,DWARF,-0.188403057,0.714421611,-0.763143864
MR,17A,44.1,9.94,34.16,37620,6,Summer,2,45,DWARF,-0.350581069,0.057405605,-0.477976504
MR,17B,45.97727273,13.06818182,32.90909091,65403,2,Summer,4,90,DWARF,0.014127485,1.076618781,-0.779835378
MR,17C,51.0625,12.28125,38.78125,4992,2,Summer,3,45,DWARF,1.002063791,0.820223429,0.637184728
MR,18C,45.18181818,11.54545455,33.63636364,16796,34,Summer,4,90,DWARF,-0.140410038,0.580489148,-0.604336032
MR,19A,48.09090909,12,36.09090909,6460,12,Summer,4,90,DWARF,0.424755759,0.728587545,-0.012025742
MR,19B,49.56818182,10.34090909,39.22727273,1152,17,Summer,2,180,DWARF,0.711754017,0.188028392,0.744815186
MR,19C,44.7173913,3.652173913,41.06521739,3528,13,Summer,1,90,DWARF,-0.230636916,-1.991271731,1.188332553
MR,1A,44.68181818,12.86363636,31.81818182,10080,10,Summer,4,180,DWARF,-0.23754791,1.0099745,-1.043084396
MR,1B,46.08,8.86,37.22,1944,4,Summer,2,135,DWARF,0.034084902,-0.294476189,0.260436992
MR,1C,42,4.75,37.25,15732,9,Summer,1,0,DWARF,-0.758560129,-1.633581904,0.26767634
MR,20A,47.81818182,12.54545455,35.27272727,1520,3,Summer,4,45,DWARF,0.371771466,0.906305624,-0.209462506
MR,20B,50.10869565,11.04347826,39.06521739,24150,4,Summer,2,180,DWARF,0.816762742,0.416937003,0.705709353
MR,20C,43.31818182,4.636363636,38.68181818,1920,4,Summer,1,45,DWARF,-0.502469377,-1.670606504,0.613190676
MR,21A,41.5,4.863636364,36.63636364,38709,11,Summer,1,90,DWARF,-0.855698001,-1.596557305,0.119598768
MR,21B,50.2173913,10.10869565,40.10869565,9990,65,Summer,2,90,DWARF,0.837879671,0.112369427,0.957512761
MR,21C,54.375,11.5,42.875,19635,29,Summer,3,90,DWARF,1.64560219,0.565679307,1.62505409
MR,22A,46.19565217,10.89130435,35.30434783,102663,47,Summer,2,90,DWARF,0.056553313,0.367356236,-0.201832098
MR,22B,51.2826087,9.826086957,41.45652174,208080,13,Summer,2,135,DWARF,1.044825572,0.020290859,1.282758832
MR,22C,52.40625,11.65625,40.75,26250,14,Summer,3,90,DWARF,1.263121821,0.616588131,1.11226694
MR,23A,48.19565217,9.869565217,38.32608696,9945,39,Summer,2,135,DWARF,0.445104799,0.034456792,0.527348606
MR,23B,38.52272727,4.431818182,34.09090909,36750,23,Summer,1,135,DWARF,-1.434109872,-1.737250783,-0.494648942
MR,23C,55.5,11.4375,44.0625,4914,11,Summer,3,135,DWARF,1.864162401,0.545315777,1.911611615
MR,24A,47.47727273,12.70454545,34.77272727,15504,4,Summer,4,0,DWARF,0.3055411,0.95814006,-0.330118306
MR,24B,54.6875,12.875,41.8125,1872,24,Summer,3,90,DWARF,1.706313359,1.013676961,1.368660515
MR,24C,51.45652174,9.804347826,41.65217391,8008,12,Summer,2,0,DWARF,1.078612657,0.013207892,1.32997197
MR,25A,41,4.159090909,36.84090909,104312,30,Summer,1,0,DWARF,-0.952835872,-1.826109822,0.168957958
MR,25B,51.08695652,10.19565217,40.89130435,6750,20,Summer,2,180,DWARF,1.0068151,0.140701294,1.146365319
MR,25C,54.96875,13.8125,41.15625,9180,18,Summer,3,0,DWARF,1.760953412,1.319129907,1.210299778
MR,26A,51.625,12.375,39.25,39312,50,Summer,3,90,DWARF,1.111343897,0.850768723,0.75029954
MR,26B,46.84090909,12.54545455,34.29545455,23218,22,Summer,4,180,DWARF,0.181911081,0.906305624,-0.44528975
MR,26C,43.18181818,4.704545455,38.47727273,8064,33,Summer,1,90,DWARF,-0.528961524,-1.648391744,0.563831486
MR,27A,47.93181818,11.93181818,36,67628,24,Summer,4,0,DWARF,0.393848255,0.706372785,-0.03396316
MR,27B,42.375,4.95,37.425,87000,16,Summer,1,0,DWARF,-0.685706726,-1.568418609,0.30990587
MR,27C,50.03125,12.28125,37.75,22525,20,Summer,3,0,DWARF,0.801716931,0.820223429,0.38833214
MR,28A,53.84375,11.59375,42.25,27744,4,Summer,3,135,DWARF,1.542393201,0.596224602,1.47423434
MR,28B,50.11363636,12.34090909,37.77272727,27930,72,Summer,4,135,DWARF,0.817722603,0.839661343,0.393816494
MR,28C,46.5,8.72,37.78,11760,9,Summer,2,135,DWARF,0.115680714,-0.340090496,0.395571488
MR,29A,37.35,4.95,32.4,273480,73,Summer,1,45,OFF,-1.661942334,-1.568418609,-0.90268492
MR,29B,47.84,9.3,38.54,139125,62,Summer,2,0,OFF,0.37601021,-0.15111694,0.578968304
MR,29C,46.09375,11.96875,34.125,111384,59,Summer,3,45,OFF,0.036756193,0.71840578,-0.48642241
MR,2A,49.625,11.71875,37.90625,11070,8,Summer,3,90,DWARF,0.722792411,0.636951661,0.426037078
MR,2B,41.775,5.175,36.6,23940,9,Summer,1,180,DWARF,-0.802272171,-1.495109902,0.1108238
MR,2C,46.5,9,37.5,6156,3,Summer,2,135,DWARF,0.115680714,-0.248861882,0.32800424
MR,30A,49.8125,11.9375,37.875,44928,8,Summer,3,45,OFF,0.759219113,0.708224015,0.41849609
MR,30B,43.73913043,11,32.73913043,101952,71,Summer,2,90,OFF,-0.420689273,0.402771069,-0.820848813
MR,30C,46,11.86363636,34.13636364,86436,36,Summer,4,45,OFF,0.018542843,0.684158024,-0.483680232
MR,31B,49.08695652,9.934782609,39.15217391,39701,22,Summer,2,90,OFF,0.618263614,0.055705693,0.72669297
MR,31C,46.5,12.86363636,33.63636364,62640,46,Summer,4,90,OFF,0.115680714,1.0099745,-0.604336032
MR,32A,37.29545455,5.363636364,31.93181818,350460,61,Summer,1,135,OFF,-1.672539192,-1.433649067,-1.015662624
MR,32B,42.09090909,12.47727273,29.61363636,76960,79,Summer,4,45,OFF,-0.740898698,0.884090864,-1.575066788
MR,32C,47.40625,12.40625,35,163800,17,Summer,3,135,OFF,0.291743106,0.860950488,-0.27527476
MR,33A,37.77272727,5.477272727,32.29545455,259920,67,Summer,1,135,OFF,-1.579816679,-1.396624467,-0.92791295
MR,33B,53.53125,12.125,41.40625,105944,41,Summer,3,90,OFF,1.481682032,0.769314604,1.270627678
MR,33C,51.2173913,10.23913043,40.97826087,71550,44,Summer,2,90,OFF,1.032155414,0.154867227,1.167348936
MR,34A,44.68181818,11.79545455,32.88636364,10296,40,Summer,4,180,OFF,-0.23754791,0.661943267,-0.785319732
MR,34B,50.06818182,10.81818182,39.25,77221,8,Summer,2,45,OFF,0.808891888,0.34353171,0.75029954
MR,34C,50.0625,12.6875,37.375,21402,49,Summer,3,180,OFF,0.807788048,0.952586372,0.29784029
MR,35A,40.31818182,12.47727273,27.84090909,240640,75,Summer,4,180,OFF,-1.085296606,0.884090864,-2.002846442
MR,35B,47.45652174,10.97826087,36.47826087,161280,80,Summer,2,0,OFF,0.301509686,0.395688102,0.081446736
MR,35C,36.86363636,5.25,31.61363636,498806,85,Summer,1,90,OFF,-1.756430991,-1.470673666,-1.092443588
MR,36A,39.40909091,12.81818182,26.59090909,415520,48,Summer,4,135,OFF,-1.261910918,0.995164662,-2.304485942
MR,36B,35.79545455,5.25,30.54545455,510510,16,Summer,1,90,OFF,-1.963952806,-1.470673666,-1.350208249
MR,36C,51.15625,12.28125,38.875,38080,81,Summer,3,0,OFF,1.020277142,0.820223429,0.65980769
MR,37A,45.90625,12.34375,33.5625,44226,23,Summer,3,135,OFF,0.000329492,0.840586958,-0.622160185
MR,37B,44.9,4.575,40.325,1890,29,Summer,1,90,OFF,-0.195160475,-1.690599787,1.00970951
MR,37C,46.4,9.42,36.98,46956,30,Summer,2,45,OFF,0.09625314,-0.112018963,0.202522208
MR,38A,45.34090909,11.68181818,33.65909091,2808,48,Summer,4,135,OFF,-0.109502534,0.624918666,-0.598851678
MR,38B,45.4,8.32,37.08,713000,5,Summer,2,135,OFF,-0.098022603,-0.470417086,0.226653368
MR,38C,38.25,4.875,33.375,204000,85,Summer,1,90,OFF,-1.487094165,-1.592854845,-0.66740611
MR,39A,36.95454545,4.840909091,32.11363636,120000,34,Summer,1,135,OFF,-1.73876956,-1.603962225,-0.971787788
MR,39B,50.47826087,10.26086957,40.2173913,49280,24,Summer,2,90,OFF,0.8885603,0.161950197,0.983742282
MR,39C,46.75,12.36363636,34.38636364,58344,34,Summer,4,135,OFF,0.16424965,0.847066262,-0.423352332
MR,3A,41.86,9.32,32.54,77280,25,Summer,2,135,DWARF,-0.785758733,-0.14460061,-0.868901296
MR,3B,51.46875,11.6875,39.78125,2448,19,Summer,3,135,DWARF,1.080988312,0.626769896,0.878496328
MR,3C,42.7,4.8,37.9,3264,0,Summer,1,135,DWARF,-0.622567109,-1.61729108,0.42452888
MR,40A,52.32608696,10.17391304,42.15217391,30030,74,Summer,2,135,OFF,1.247548087,0.133618327,1.45062777
MR,40B,36.72727273,5,31.72727273,183195,29,Summer,1,180,OFF,-1.782923137,-1.552127785,-1.065021814
MR,40C,46.54545455,12.36363636,34.18181818,13888,91,Summer,4,45,OFF,0.124511431,0.847066262,-0.472711524
MR,41A,41.93181818,4.727272727,37.20454545,27280,84,Summer,1,180,OFF,-0.771806203,-1.640986824,0.25670763
MR,41B,47.65625,12.75,34.90625,70950,38,Summer,3,135,OFF,0.340312042,0.972949902,-0.297897722
MR,41C,45.19565217,11.19565217,34,368280,55,Summer,2,90,OFF,-0.13772243,0.46651777,-0.51658636
MR,43A,51.375,12.34375,39.03125,31104,86,Summer,3,135,OFF,1.062774961,0.840586958,0.697512628
MR,43B,40.04347826,11.04347826,29,25530,25,Summer,2,135,OFF,-1.138664844,0.416937003,-1.72314436
MR,43C,46.47727273,12.72727273,33.75,918480,17,Summer,4,0,OFF,0.111265357,0.965544983,-0.57691426
MR,44A,46.86363636,11.95454545,34.90909091,2940,89,Summer,4,45,OFF,0.186326438,0.713777704,-0.297212178
MR,44B,37.93181818,4.5,33.43181818,160370,98,Summer,1,0,OFF,-1.548909175,-1.715036023,-0.653695224
MR,44C,47.32608696,10.10869565,37.2173913,38016,5,Summer,2,135,OFF,0.276169372,0.112369427,0.259807483
MR,45A,42.72727273,12.36363636,30.36363636,101080,47,Summer,4,180,OFF,-0.617268679,0.847066262,-1.394083088
MR,45B,38.58,9.9,28.68,655200,24,Summer,2,135,OFF,-1.42298317,0.044372946,-1.800364072
MR,45C,51.34375,11.53125,39.8125,93150,80,Summer,3,45,OFF,1.056703844,0.575861072,0.886037315
MR,46A,50.8125,11.34375,39.46875,35139,47,Summer,3,180,OFF,0.953494855,0.514770483,0.803086453
MR,46B,53.15217391,9.065217391,44.08695652,15808,5,Summer,2,0,OFF,1.408036743,-0.227612982,1.917513257
MR,46C,39.15909091,4.75,34.40909091,104312,50,Summer,1,180,OFF,-1.310479853,-1.633581904,-0.417867978
MR,47A,39.375,5.475,33.9,525210,30,Summer,1,0,OFF,-1.268533954,-1.397364959,-0.54071752
MR,47B,45.82,8.06,37.76,122550,3,Summer,2,135,OFF,-0.016426791,-0.55512937,0.390745256
MR,47C,45.4375,12.03125,33.40625,149600,51,Summer,3,45,OFF,-0.090737263,0.73876931,-0.659865122
MR,48A,42.54545455,13.15909091,29.38636364,434240,79,Summer,4,135,OFF,-0.652591541,1.10623846,-1.629910332
MR,48B,43.38636364,4.954545455,38.43181818,606936,63,Summer,1,135,OFF,-0.489223303,-1.566937625,0.552862776
MR,48C,46.96875,13.21875,33.75,74400,54,Summer,3,135,OFF,0.206747469,1.125676375,-0.57691426
MR,49A,32.38636364,6.090909091,26.29545455,1581228,85,Summer,1,90,OFF,-2.626256475,-1.19669163,-2.375782549
MR,49B,46.15909091,12.97727273,33.18181818,1327656,68,Summer,4,90,OFF,0.049450347,1.046999102,-0.714023124
MR,49C,40.71875,13.75,26.96875,791136,78,Summer,3,90,OFF,-1.007475925,1.298766377,-2.213308547
MR,4A,48.13636364,12.25,35.88636364,18720,11,Summer,4,90,DWARF,0.433586476,0.810041664,-0.061384932
MR,4B,52.625,12.03125,40.59375,10557,13,Summer,3,135,DWARF,1.30561964,0.73876931,1.074562003
MR,4C,51.76086957,10.2826087,41.47826087,41875,37,Summer,2,135,DWARF,1.137740058,0.169033164,1.288004736
MR,50A,41.45454545,4.568181818,36.88636364,50592,21,Summer,1,90,OFF,-0.864528717,-1.692821263,0.179926668
MR,50B,53.4375,11.46875,41.96875,20213,6,Summer,3,0,OFF,1.463468681,0.555497542,1.406365453
MR,50C,47.40909091,12.40909091,35,32640,1,Summer,4,135,OFF,0.292295026,0.861876103,-0.27527476
MR,51A,38.79545455,4.522727273,34.27272727,87822,22,Summer,1,45,OFF,-1.381125577,-1.707631103,-0.450774106
MR,51B,42.2173913,9.913043478,32.30434783,55440,43,Summer,2,135,OFF,-0.716326273,0.048622726,-0.925766898
MR,51C,35.95454545,13.25,22.70454545,257400,50,Summer,4,90,OFF,-1.933045303,1.13585814,-3.24231057
MR,52A,46.36363636,12.25,34.11363636,118580,24,Summer,4,0,OFF,0.089188567,0.810041664,-0.489164588
MR,52B,42.5,10.5,32,823878,47,Summer,2,135,OFF,-0.661422258,0.239862831,-0.99920956
MR,52C,42.56818182,4.363636364,38.20454545,184338,80,Summer,1,45,OFF,-0.648176184,-1.759465542,0.49801923
MR,53A,54.15625,11.90625,42.25,1610,9,Summer,3,90,OFF,1.603104371,0.69804225,1.47423434
MR,53B,49.12,8.44,40.68,3864,14,Summer,2,45,OFF,0.624683161,-0.431319109,1.095375128
MR,53C,43.43181818,12.31818182,31.11363636,40848,56,Summer,4,90,OFF,-0.480392589,0.832256424,-1.213099388
MR,54A,48.06818182,12.27272727,35.79545455,15360,19,Summer,4,135,OFF,0.420340402,0.817446583,-0.08332235
MR,54B,42.84090909,4.568181818,38.27272727,115368,23,Summer,1,45,OFF,-0.595191891,-1.692821263,0.514472294
MR,54C,55.78125,11.65625,44.125,24969,26,Summer,3,90,OFF,1.918802453,0.616588131,1.92669359
MR,55A,37.59090909,4.340909091,33.25,96048,58,Summer,1,135,OFF,-1.615139541,-1.766870462,-0.69757006
MR,55B,47.13043478,10.17391304,36.95652174,47520,80,Summer,2,180,OFF,0.238158899,0.133618327,0.196856632
MR,55C,52.875,12.46875,40.40625,13440,94,Summer,3,45,OFF,1.354188575,0.881314018,1.029316078
MR,56A,55.03125,12.40625,42.625,139496,55,Summer,3,45,OFF,1.773095646,0.860950488,1.56472619
MR,56B,49.10869565,10.2826087,38.82608696,145152,36,Summer,2,90,OFF,0.622487,0.169033164,0.648004406
MR,56C,41.13636364,4.159090909,36.97727273,87584,34,Summer,1,45,OFF,-0.926343725,-1.826109822,0.201864086
MR,57A,42.85,4.95,37.9,439920,63,Summer,1,0,OFF,-0.593425748,-1.568418609,0.42452888
MR,57B,42.68,9.44,33.24,184600,54,Summer,2,90,OFF,-0.626452624,-0.105502633,-0.699983176
MR,57C,44.38636364,12.25,32.13636364,16008,27,Summer,4,135,OFF,-0.29494756,0.810041664,-0.966303432
MR,58A,49.82608696,10.86956522,38.95652174,56832,66,Summer,2,90,OFF,0.761858729,0.360273269,0.679479832
MR,58B,45.1875,13.09375,32.09375,260680,45,Summer,3,90,OFF,-0.139306199,1.084949315,-0.976586597
MR,58C,44.13636364,12.15909091,31.97727273,86400,55,Summer,4,90,OFF,-0.343516496,0.780421984,-1.004693914
MR,59A,38.63636364,4.636363636,34,487458,38,Summer,1,135,ON,-1.412033082,-1.670606504,-0.51658636
MR,59B,41.31818182,12.43181818,28.88636364,112112,93,Summer,4,90,ON,-0.891020863,0.869281022,-1.750566131
MR,59C,50.41304348,10,40.41304348,50112,44,Summer,2,0,ON,0.875890143,0.076954593,1.030955423
MR,5A,50.09375,11.90625,38.1875,2912,4,Summer,3,135,DWARF,0.813859165,0.69804225,0.493905965
MR,5B,50.80434783,9.97826087,40.82608696,4186,1,Summer,2,90,DWARF,0.951911087,0.069871627,1.130627606
MR,5C,39.09090909,4.659090909,34.43181818,40656,33,Summer,1,0,DWARF,-1.323725927,-1.663201584,-0.412383624
