﻿wavelength,bscl1,bscl2,bscl3,bscl4,bscl5,bscl6,bscl7,bscl8,bscl9,bscl10,bscl11,scal1,scal2,scal3,scal4,scal5,scal6,scal7,scal9,scal10
613.94,22.5299,14.6782,25.8856,45.6233,37.1491,27.2914,76.19,41.0672,41.1496,38.4669,20.3548,39.6467,28.1557,36.4933,22.3918,40.6533,11.4511,86.7007,87.122,67.1082
614.14,22.5624,14.7173,25.9555,45.6528,37.1338,27.3168,76.4698,41.1837,41.1873,38.4769,20.355,39.687,28.2048,36.5183,22.447,40.6861,11.4907,86.8227,87.1659,67.1528
614.34,22.5736,14.7509,26.0518,45.6748,37.0902,27.3632,76.8022,41.3103,41.2072,38.5167,20.3636,39.7249,28.263,36.5609,22.5084,40.7337,11.5292,86.9431,87.1977,67.1896
614.54,22.572,14.7392,26.0974,45.7431,37.0282,27.3634,77.0477,41.4193,41.2335,38.5252,20.3482,39.7475,28.2912,36.576,22.5204,40.7473,11.5368,87.0164,87.2228,67.2286
614.75,22.5625,14.7374,26.1217,45.7546,36.9534,27.3581,77.2737,41.5526,41.2319,38.4875,20.3113,39.746,28.3178,36.5615,22.5116,40.7471,11.5155,87.0608,87.2152,67.2277
614.95,22.605,14.7682,26.1978,45.801,36.9263,27.39,77.5249,41.6794,41.2437,38.4769,20.3263,39.7964,28.3938,36.5895,22.5768,40.773,11.5535,87.096,87.2018,67.2545
615.15,22.5935,14.7713,26.239,45.838,36.8738,27.39,77.8078,41.7921,41.2482,38.4834,20.3082,39.8462,28.4464,36.6412,22.6124,40.8074,11.5531,87.2106,87.2636,67.3169
615.35,22.5891,14.7811,26.3023,45.8349,36.8509,27.4044,78.0863,41.9349,41.2546,38.4983,20.3,39.8982,28.4892,36.6907,22.6652,40.8448,11.552,87.2872,87.2858,67.3462
615.55,22.6055,14.8149,26.3904,45.8458,36.8419,27.4299,78.3314,42.1117,41.2936,38.5183,20.326,39.9655,28.559,36.7539,22.7022,40.8536,11.5918,87.2659,87.2616,67.3752
615.75,22.6736,14.8785,26.4963,45.9124,36.8698,27.4882,78.6815,42.3085,41.3468,38.5713,20.3763,40.0591,28.6501,36.8603,22.8056,40.9325,11.6577,87.4116,87.3855,67.5004
615.95,22.6952,14.8938,26.5573,45.9214,36.8495,27.5321,79.0054,42.4638,41.3792,38.6117,20.3724,40.1141,28.7165,36.912,22.8394,40.9585,11.6636,87.5358,87.4693,67.5438
616.15,22.6619,14.8798,26.6102,45.9301,36.8045,27.5425,79.3151,42.6118,41.3831,38.6065,20.3525,40.1872,28.7638,36.9648,22.8398,40.9675,11.6404,87.5773,87.517,67.5907
616.35,22.6894,14.9335,26.6861,45.9766,36.7705,27.5942,79.508,42.7775,41.4208,38.6436,20.4002,40.2414,28.8271,37.0684,22.886,40.9968,11.7001,87.5644,87.5382,67.6041
616.55,22.6825,14.9499,26.72,45.9614,36.7169,27.5993,79.7567,42.9513,41.4395,38.6396,20.3844,40.3159,28.8665,37.0942,22.893,41.0314,11.7088,87.607,87.6696,67.6409
616.75,22.7277,15.0035,26.8271,45.9883,36.7422,27.6756,80.0661,43.1602,41.501,38.7102,20.4002,40.4108,28.9666,37.2035,22.9594,41.1072,11.7607,87.7331,87.7917,67.7238
616.95,22.735,15.0312,26.9336,46.0076,36.7448,27.7199,80.3648,43.3346,41.5383,38.7912,20.4135,40.4796,29.0432,37.2946,23.0142,41.1462,11.7778,87.8591,87.951,67.8219
617.15,22.8096,15.1352,27.0871,46.0819,36.8305,27.8513,80.731,43.6074,41.678,38.9424,20.4818,40.6187,29.199,37.4768,23.1346,41.2761,11.8833,88.1345,88.2398,67.9895
617.35,22.8117,15.1425,27.1237,46.0702,36.8316,27.8637,80.9774,43.8201,41.7058,38.9769,20.4881,40.6113,29.2463,37.532,23.1551,41.3244,11.8893,88.1695,88.3368,67.9876
617.55,22.8102,15.1499,27.1646,46.0753,36.7961,27.8807,81.2341,43.9927,41.7087,38.999,20.4952,40.5947,29.2849,37.567,23.158,41.3707,11.9116,88.2854,88.4526,68.034
617.75,22.8129,15.192,27.2424,46.1101,36.7824,27.9324,81.5339,44.1748,41.7005,39.0593,20.5038,40.6009,29.3405,37.65,23.2042,41.4424,11.9484,88.4108,88.6238,68.0993
617.95,22.7731,15.1806,27.2907,46.0956,36.771,27.9717,81.8305,44.324,41.7079,39.095,20.4911,40.609,29.3937,37.691,23.1805,41.4717,11.9259,88.4719,88.7547,68.1697
618.15,22.736,15.1535,27.3006,46.0596,36.7014,27.9458,82.0382,44.4432,41.662,39.0661,20.4569,40.5453,29.3867,37.6804,23.1524,41.4501,11.8948,88.4188,88.7342,68.1546
618.35,22.7259,15.1634,27.3209,46.0121,36.6645,27.9658,82.2026,44.5713,41.6369,39.0526,20.4653,40.4789,29.38,37.6987,23.1692,41.4732,11.9159,88.3512,88.774,68.134
618.55,22.725,15.1863,27.4007,46.0011,36.7045,28.0324,82.4809,44.7747,41.6845,39.1177,20.4801,40.4849,29.4298,37.726,23.2201,41.5535,11.9475,88.4831,88.8693,68.272
618.75,22.7688,15.261,27.53,46.0804,36.8201,28.1588,82.7907,45.0078,41.7711,39.2216,20.5619,40.4869,29.5057,37.8157,23.3072,41.6403,12.0316,88.6391,89.0175,68.4348
618.95,22.7321,15.2364,27.5301,46.041,36.7737,28.1447,82.9773,45.1099,41.7288,39.1888,20.5347,40.3512,29.4428,37.782,23.2831,41.6072,11.9991,88.5363,89.0154,68.3813
619.15,22.6943,15.2365,27.5396,45.972,36.7171,28.1479,83.1144,45.2028,41.6849,39.1475,20.5134,40.2727,29.4326,37.7578,23.2938,41.5832,12.0084,88.45,88.9683,68.3166
619.35,22.6122,15.2008,27.5121,45.885,36.6185,28.1214,83.2251,45.2535,41.5704,39.087,20.4763,40.1125,29.3548,37.6947,23.2415,41.5348,11.9753,88.3089,88.8718,68.1895
619.55,22.6254,15.246,27.6072,45.8809,36.6186,28.2191,83.4158,45.3787,41.6091,39.1331,20.4976,40.0592,29.4041,37.7034,23.2865,41.5474,12.0361,88.3192,88.9454,68.2261
619.75,22.6214,15.2903,27.6889,45.8656,36.6438,28.3114,83.6181,45.5185,41.6157,39.1564,20.5087,40.0322,29.4622,37.7414,23.348,41.5925,12.0823,88.2873,89.0091,68.2663
619.95,22.5467,15.2419,27.6627,45.7543,36.587,28.3088,83.6961,45.5571,41.5486,39.0834,20.4272,39.9117,29.4326,37.6747,23.3128,41.544,12.0489,88.2024,88.9673,68.2181
620.15,22.5573,15.2859,27.7091,45.6965,36.5812,28.3573,83.7988,45.6645,41.555,39.0868,20.4309,39.8322,29.4569,37.6829,23.3767,41.5236,12.1112,88.155,88.9315,68.1571
620.35,22.4997,15.296,27.7377,45.6308,36.6027,28.4085,83.9472,45.7851,41.5417,39.0886,20.4153,39.7655,29.4673,37.6992,23.4117,41.4988,12.1283,88.1367,89.0102,68.1482
620.55,22.491,15.3111,27.8049,45.5665,36.6159,28.4669,84.1254,45.9423,41.5368,39.1286,20.4114,39.7082,29.5028,37.7264,23.4646,41.4953,12.1515,88.2107,89.0528,68.1463
620.75,22.3998,15.2472,27.7421,45.3991,36.4953,28.4172,84.2186,45.9472,41.4215,39.0408,20.3086,39.5441,29.4656,37.6356,23.413,41.3782,12.066,88.0665,88.9663,67.9878
620.95,22.3067,15.1885,27.6618,45.2267,36.3719,28.3685,84.2584,45.9569,41.2927,38.9287,20.2212,39.3985,29.4353,37.5813,23.3606,41.2697,11.9856,87.8971,88.8495,67.8077
621.15,22.2939,15.2053,27.6931,45.1561,36.3633,28.4351,84.427,46.095,41.2662,38.927,20.2158,39.391,29.5055,37.6406,23.4326,41.2928,12.0085,87.9361,88.8929,67.8192
621.36,22.2947,15.2173,27.7206,45.0998,36.3875,28.508,84.5775,46.2347,41.2458,38.9293,20.2235,39.3511,29.529,37.6553,23.4718,41.2884,12.0194,87.9212,88.9463,67.868
621.56,22.2724,15.2132,27.7456,45.0234,36.3897,28.5448,84.7424,46.3729,41.2513,38.95,20.1895,39.305,29.5685,37.6772,23.5111,41.2576,12.0078,87.9114,89.0267,67.9019
621.76,22.2011,15.1939,27.743,44.9251,36.3547,28.5579,84.8762,46.4628,41.1486,38.9203,20.1457,39.2151,29.5406,37.6505,23.5177,41.2071,11.9625,87.841,89.0035,67.8352
621.96,22.2414,15.2312,27.7993,44.8762,36.3864,28.6441,85.0187,46.587,41.1671,38.9685,20.1767,39.1805,29.5967,37.6925,23.598,41.201,12.0164,87.8286,88.9888,67.8046
622.16,22.2007,15.2183,27.7941,44.7535,36.338,28.6386,85.1253,46.6635,41.1248,38.9466,20.1587,39.0875,29.5615,37.661,23.5932,41.147,11.9819,87.7238,88.9168,67.7182
622.36,22.1062,15.1698,27.7512,44.6233,36.2687,28.6404,85.1867,46.717,41.0188,38.8885,20.0903,38.959,29.4792,37.5962,23.563,41.0705,11.9076,87.6215,88.8173,67.6419
622.56,22.134,15.1909,27.7856,44.5556,36.2718,28.715,85.3293,46.8144,40.9857,38.9176,20.1198,38.9388,29.5408,37.6291,23.6185,41.1086,11.9193,87.6252,88.8248,67.6107
622.76,22.0931,15.1696,27.7769,44.4637,36.2283,28.7446,85.4023,46.8373,40.9117,38.8948,20.0696,38.8926,29.5459,37.6215,23.6275,41.0505,11.8892,87.5101,88.7717,67.5314
622.96,22.0609,15.1576,27.7967,44.4035,36.2133,28.7841,85.5,46.9134,40.8618,38.8744,20.0613,38.8466,29.5443,37.6702,23.6507,40.9971,11.8893,87.4583,88.7646,67.4895
623.16,22.0291,15.1525,27.8208,44.2892,36.1884,28.8263,85.5383,46.9624,40.7952,38.8736,20.034,38.7874,29.5409,37.6352,23.6705,40.9349,11.8802,87.3669,88.7035,67.4324
623.36,21.9653,15.1166,27.802,44.147,36.1254,28.8206,85.5086,46.9506,40.6986,38.8218,19.9769,38.7129,29.4935,37.5556,23.6344,40.8234,11.8328,87.2238,88.5823,67.3094
623.56,22.0258,15.204,27.9187,44.1408,36.1782,28.9347,85.6478,47.0903,40.7146,38.9184,20.0206,38.7331,29.6041,37.6283,23.7394,40.9072,11.9257,87.2408,88.5898,67.2952
623.76,21.9722,15.1593,27.8737,43.997,36.1161,28.9237,85.5907,47.0903,40.5902,38.8277,19.9728,38.6366,29.5805,37.56,23.7129,40.8071,11.8889,87.0249,88.4145,67.1664
623.95,21.9382,15.117,27.8471,43.8352,36.0471,28.923,85.5915,47.0943,40.5088,38.7332,19.9223,38.5673,29.5503,37.5183,23.6785,40.7359,11.861,86.849,88.3035,67.0899
624.15,21.8646,15.0705,27.8143,43.6995,35.9899,28.9098,85.6082,47.1129,40.411,38.664,19.8538,38.4925,29.48,37.4476,23.6419,40.6326,11.7829,86.7102,88.2776,67.0184
624.35,21.8782,15.1153,27.8521,43.6494,36.0119,29.0085,85.737,47.2372,40.3889,38.6858,19.8523,38.5156,29.5441,37.4769,23.7185,40.6363,11.8122,86.7409,88.3613,67.0284
624.55,21.8947,15.144,27.9022,43.5799,36.0224,29.0568,85.8642,47.3498,40.3752,38.6993,19.8585,38.5379,29.5895,37.5207,23.7649,40.6342,11.8293,86.732,88.4851,67.0336
624.75,21.9113,15.192,27.9762,43.5418,36.0583,29.1459,85.9512,47.5075,40.4017,38.7512,19.8558,38.5693,29.6279,37.5552,23.8168,40.656,11.8658,86.7717,88.5904,67.0738
624.95,21.9412,15.2577,28.0277,43.5005,36.0927,29.2112,86.1011,47.6925,40.3967,38.8064,19.8941,38.5871,29.7043,37.5776,23.8697,40.6925,11.9028,86.7751,88.6905,67.1412
625.15,21.978,15.335,28.1094,43.4685,36.1489,29.3205,86.1781,47.8559,40.436,38.8764,19.9337,38.6413,29.7728,37.5878,23.955,40.7576,11.9683,86.7702,88.7889,67.1825
625.35,22.0018,15.3798,28.172,43.4365,36.1712,29.4009,86.337,48.0215,40.4463,38.9061,19.962,38.6924,29.8226,37.6471,24.0153,40.8158,12.0218,86.7986,88.9046,67.231
625.55,21.9939,15.4102,28.2186,43.3976,36.2085,29.4902,86.5435,48.171,40.4568,38.958,19.9654,38.7259,29.8563,37.697,24.0503,40.8367,12.0318,86.846,89.0353,67.2919
625.75,21.951,15.3953,28.1887,43.2699,36.1957,29.4994,86.6511,48.2602,40.4174,38.9196,19.9279,38.6961,29.8161,37.7002,24.0365,40.7708,11.9586,86.8109,89.0361,67.2734
625.95,21.9727,15.4664,28.2851,43.2458,36.2653,29.5912,86.8602,48.4775,40.4853,39.0196,19.9609,38.7961,29.867,37.7641,24.1033,40.8258,12.0009,86.9641,89.1974,67.3522
626.15,21.9984,15.508,28.3349,43.2345,36.3029,29.6727,87.016,48.6339,40.5162,39.1174,19.9861,38.8307,29.8937,37.7819,24.1641,40.8484,12.02,87.0276,89.2893,67.3986
626.35,21.9935,15.5289,28.365,43.1941,36.2995,29.6925,87.1285,48.8054,40.4996,39.1703,19.9765,38.8424,29.9362,37.7903,24.2005,40.9008,12.0273,87.0754,89.3385,67.4226
626.55,22.0637,15.617,28.4701,43.2174,36.3961,29.7847,87.2641,49.0368,40.57,39.2674,20.078,38.9214,30.0313,37.879,24.274,41.0048,12.1198,87.2033,89.4555,67.5387
626.75,22.0932,15.6626,28.527,43.2475,36.4588,29.865,87.4495,49.2549,40.5871,39.3256,20.1068,38.9851,30.1177,37.9056,24.3454,41.063,12.1424,87.3419,89.5802,67.6462
626.95,22.0901,15.6783,28.5335,43.1927,36.4549,29.9006,87.5973,49.4155,40.5852,39.3255,20.1124,38.9549,30.1357,37.9053,24.364,41.0595,12.1218,87.3332,89.5834,67.6705
627.15,22.0878,15.6895,28.5566,43.1483,36.4949,29.961,87.6803,49.587,40.5936,39.3348,20.1273,38.9673,30.1443,37.9074,24.4017,41.0971,12.1285,87.3698,89.646,67.6724
627.35,22.1351,15.7466,28.6517,43.1594,36.5657,30.0322,87.9057,49.8367,40.6103,39.385,20.1947,39.0265,30.2249,38.028,24.4648,41.1798,12.1695,87.4926,89.8281,67.7941
627.55,22.1592,15.7931,28.716,43.1729,36.6683,30.1052,88.0596,50.0612,40.6597,39.4582,20.24,39.0416,30.2904,38.0708,24.5163,41.2456,12.1841,87.5839,89.9631,67.8752
627.75,22.1859,15.8493,28.7613,43.1981,36.7074,30.1501,88.1362,50.2911,40.674,39.4851,20.2955,39.0089,30.3545,38.1022,24.5705,41.2951,12.2135,87.649,90.0572,67.9055
627.95,22.1435,15.8444,28.747,43.1831,36.6661,30.1657,88.1462,50.4427,40.6196,39.4528,20.274,38.9463,30.3534,38.0732,24.5461,41.2653,12.2015,87.6344,90.1217,67.9174
628.15,22.1496,15.8761,28.7624,43.1993,36.6767,30.2191,88.2203,50.6295,40.6299,39.451,20.2844,38.8995,30.4108,38.1084,24.5784,41.2972,12.1959,87.6378,90.2113,67.9524
628.35,22.1715,15.9485,28.8096,43.2167,36.7342,30.2743,88.3078,50.8784,40.657,39.4797,20.3125,38.9061,30.5109,38.2031,24.6532,41.3401,12.2035,87.7251,90.351,68.0321
628.55,22.1717,15.9957,28.8528,43.2342,36.787,30.3428,88.4245,51.0776,40.687,39.4981,20.3446,38.9004,30.5729,38.2395,24.6801,41.3139,12.2057,87.7388,90.4267,68.0928
628.75,22.1069,15.9545,28.8191,43.1593,36.7505,30.3315,88.4459,51.2289,40.6246,39.4435,20.2761,38.8116,30.5477,38.2044,24.6705,41.2142,12.102,87.6594,90.4247,68.051
628.95,22.179,16.0587,28.9149,43.1877,36.8251,30.4388,88.5306,51.4958,40.7043,39.5278,20.3751,38.8402,30.6733,38.3083,24.7629,41.2836,12.1631,87.7299,90.5087,68.1343
629.15,22.1739,16.1092,28.943,43.2121,36.8369,30.4811,88.5292,51.7314,40.668,39.5384,20.4002,38.8419,30.7177,38.3366,24.8016,41.2597,12.1698,87.7818,90.6155,68.1505
629.35,22.1659,16.1301,28.9579,43.2189,36.8174,30.494,88.5798,51.9113,40.6625,39.5161,20.402,38.8,30.7659,38.3565,24.7974,41.2103,12.1448,87.7969,90.6461,68.1806
629.55,22.1383,16.1487,28.9398,43.1719,36.802,30.4961,88.6031,52.0795,40.6115,39.4844,20.3518,38.7354,30.8138,38.3176,24.8118,41.1496,12.1064,87.7764,90.6385,68.143
629.75,22.1539,16.2043,28.9784,43.1837,36.7968,30.5165,88.6604,52.2896,40.5957,39.5294,20.3771,38.7322,30.8912,38.3654,24.8817,41.1359,12.1139,87.8229,90.7167,68.1902
629.95,22.2498,16.3128,29.0996,43.2665,36.893,30.6622,88.8512,52.5796,40.7035,39.6455,20.4673,38.8737,31.0864,38.507,25.0512,41.2317,12.2012,87.9691,90.9287,68.3403
630.15,22.2761,16.3657,29.16,43.3022,36.9346,30.7023,88.9983,52.8394,40.7715,39.7068,20.5158,38.929,31.1767,38.5462,25.1165,41.2989,12.2053,88.065,91.1166,68.3972
630.34,22.2909,16.3908,29.1891,43.3136,36.98,30.7398,89.1347,53.0646,40.7548,39.7383,20.5353,38.9654,31.2331,38.5773,25.1697,41.3338,12.1846,88.1547,91.2526,68.4358
630.54,22.307,16.4115,29.2336,43.3311,37.0084,30.7747,89.2338,53.2963,40.7589,39.7288,20.5516,38.9932,31.2992,38.6085,25.2043,41.3392,12.1688,88.2303,91.3821,68.4608
630.74,22.3264,16.4527,29.2618,43.2896,37.008,30.8139,89.2933,53.5144,40.7792,39.7176,20.571,39.0104,31.3587,38.645,25.2578,41.3574,12.1642,88.2924,91.5395,68.4459
630.94,22.3673,16.5246,29.3447,43.3526,37.0572,30.8807,89.4653,53.7552,40.8288,39.7752,20.6125,39.0869,31.4739,38.7112,25.3261,41.4469,12.2058,88.371,91.7559,68.5193
631.14,22.3087,16.5112,29.3055,43.2799,37.0035,30.8581,89.4744,53.8964,40.7733,39.7204,20.5463,39.0342,31.4201,38.6613,25.2985,41.4133,12.1494,88.258,91.8161,68.4378
631.34,22.3298,16.5431,29.346,43.2556,37.0242,30.875,89.5377,54.052,40.7893,39.7005,20.5839,39.0524,31.4845,38.6962,25.3596,41.4459,12.1644,88.2187,91.9168,68.4622
631.54,22.3934,16.6315,29.4207,43.2795,37.0864,30.9625,89.6774,54.278,40.824,39.7394,20.6303,39.1203,31.5891,38.77,25.47,41.5287,12.2072,88.2782,92.1245,68.4994
631.74,22.4166,16.6444,29.4199,43.2688,37.0731,31.008,89.703,54.4536,40.8326,39.7287,20.6499,39.1213,31.5872,38.7794,25.4793,41.5484,12.1673,88.2411,92.1883,68.4831
631.94,22.4118,16.6616,29.4139,43.2333,37.0735,31.039,89.7279,54.6439,40.8251,39.6662,20.6412,39.1352,31.6088,38.7832,25.4928,41.5468,12.1468,88.1394,92.2442,68.4327
632.14,22.3714,16.6713,29.3712,43.1303,37.0344,31.0036,89.6662,54.761,40.754,39.5585,20.6245,39.0447,31.5509,38.7123,25.446,41.4838,12.0899,87.9964,92.2323,68.3542
632.34,22.4177,16.7431,29.4275,43.1257,37.1036,31.0874,89.7456,54.9419,40.7977,39.5726,20.6744,39.091,31.6369,38.7826,25.5403,41.5189,12.1341,88.0111,92.3396,68.3926
632.54,22.4654,16.8169,29.4585,43.1222,37.1306,31.1299,89.7741,55.1131,40.8257,39.5414,20.732,39.0978,31.7194,38.8419,25.6238,41.5428,12.1799,87.9553,92.4466,68.4095
632.74,22.475,16.8753,29.4666,43.1279,37.1699,31.1809,89.8445,55.3008,40.837,39.506,20.7781,39.1256,31.7499,38.8687,25.6749,41.573,12.2062,87.8716,92.5271,68.4341
632.94,22.5308,16.9472,29.5235,43.1519,37.2583,31.2581,89.9392,55.5336,40.8653,39.5069,20.8474,39.1921,31.856,38.9815,25.7536,41.6329,12.2648,87.8768,92.6368,68.5434
633.14,22.5731,17.0118,29.5302,43.1393,37.289,31.2914,89.9005,55.6668,40.8798,39.4537,20.9151,39.2063,31.8876,39.0315,25.8217,41.6218,12.2975,87.7927,92.6617,68.5197
633.33,22.6057,17.0294,29.5204,43.114,37.3037,31.295,89.8481,55.7762,40.8517,39.3749,20.9373,39.1702,31.9304,39.0682,25.8227,41.5935,12.2977,87.6581,92.6692,68.4847
633.53,22.6213,17.069,29.5191,43.0963,37.3359,31.3261,89.8296,55.9143,40.8289,39.3352,20.9508,39.132,31.9499,39.0504,25.8191,41.6007,12.2977,87.5531,92.711,68.4782
633.73,22.6544,17.1433,29.5614,43.1124,37.4213,31.3914,89.855,56.1049,40.8799,39.3307,21.0284,39.1322,32.0117,39.1203,25.9039,41.6285,12.3311,87.5317,92.8219,68.5642
633.93,22.7248,17.2624,29.6651,43.1939,37.5511,31.5014,89.9631,56.3255,40.9907,39.3941,21.156,39.2085,32.1643,39.2584,26.048,41.7471,12.442,87.6252,93.078,68.72
634.13,22.7688,17.3296,29.7238,43.2471,37.6176,31.5652,90.0362,56.5104,41.0381,39.4216,21.2026,39.2348,32.261,39.3203,26.1139,41.7951,12.4727,87.7214,93.2647,68.835
634.33,22.7825,17.3333,29.7347,43.2867,37.6509,31.577,90.1131,56.6901,41.0428,39.443,21.2259,39.207,32.3099,39.3575,26.136,41.8265,12.4491,87.7871,93.427,68.9125
634.53,22.7911,17.3754,29.744,43.3054,37.7005,31.6163,90.1669,56.872,41.0095,39.4586,21.2614,39.1738,32.3617,39.402,26.1756,41.8433,12.4436,87.7706,93.5332,68.9784
634.73,22.8088,17.4455,29.8113,43.3494,37.7625,31.6921,90.2014,57.0274,41.0408,39.5139,21.3272,39.1857,32.4165,39.4658,26.2349,41.8681,12.4732,87.7956,93.6153,69.0237
634.93,22.8483,17.5017,29.8397,43.3782,37.809,31.743,90.234,57.1722,41.0473,39.5797,21.3859,39.1757,32.5518,39.5512,26.311,41.9401,12.5168,87.8582,93.7447,69.0783
635.13,22.8391,17.5215,29.8664,43.4157,37.8176,31.7528,90.2704,57.2589,41.0194,39.5795,21.4016,39.0979,32.5786,39.557,26.3324,41.9697,12.4974,87.8586,93.8597,69.092
635.33,22.8702,17.565,29.9472,43.4554,37.8731,31.8287,90.3921,57.4473,41.0332,39.6371,21.444,39.0678,32.6747,39.6281,26.3989,42.0689,12.5128,87.9504,94.0263,69.1844
635.53,22.896,17.6369,30.0251,43.5155,37.925,31.8945,90.4615,57.5906,41.0706,39.6837,21.4862,39.0369,32.7654,39.649,26.4762,42.1026,12.5369,88.039,94.1614,69.2545
635.72,22.9592,17.7082,30.1027,43.5971,37.992,31.997,90.6474,57.7651,41.1385,39.7455,21.5691,39.0441,32.8946,39.775,26.5763,42.1803,12.5863,88.123,94.338,69.3587
635.92,22.9897,17.7408,30.1565,43.6719,38.0266,32.0551,90.7354,57.8927,41.1643,39.8108,21.6218,39.0188,32.9866,39.8285,26.6194,42.2635,12.6205,88.1447,94.4814,69.4327
636.12,23.024,17.7874,30.2034,43.7017,38.0557,32.1065,90.7891,57.9953,41.1463,39.8231,21.6601,38.9606,33.0553,39.8421,26.6587,42.2531,12.6294,88.1384,94.5448,69.4182
636.32,23.0584,17.8083,30.2536,43.7221,38.0976,32.1623,90.9142,58.0587,41.1432,39.8478,21.7124,38.8976,33.136,39.9009,26.7163,42.3026,12.6302,88.1796,94.6586,69.4414
636.52,23.0729,17.8497,30.3,43.7067,38.1243,32.2101,90.985,58.114,41.1652,39.8653,21.7173,38.8344,33.2106,39.9527,26.7635,42.3276,12.6451,88.1712,94.7556,69.4643
636.72,23.0449,17.8087,30.2924,43.6688,38.0764,32.1732,90.8983,58.0656,41.1341,39.7784,21.6968,38.6866,33.2179,39.8952,26.744,42.273,12.6019,88.1301,94.7494,69.3725
636.92,23.0398,17.7943,30.2866,43.6364,38.0553,32.1569,90.9024,58.0714,41.0954,39.7236,21.6842,38.566,33.217,39.8497,26.7365,42.2757,12.5778,88.0759,94.8288,69.3473
637.12,23.0443,17.806,30.3251,43.6286,38.0412,32.1714,90.9515,58.0872,41.1017,39.7137,21.693,38.4623,33.2347,39.8072,26.7366,42.2447,12.5759,88.0761,94.8642,69.3682
637.32,23.0581,17.7952,30.2924,43.5971,38.0283,32.1867,90.9287,58.1206,41.1045,39.6964,21.7191,38.3772,33.2542,39.8107,26.7618,42.2276,12.5552,88.0904,94.94,69.3359
637.52,23.0251,17.7552,30.2291,43.5906,37.9765,32.1751,90.8983,58.0888,41.0623,39.6393,21.7123,38.2475,33.2405,39.7505,26.7476,42.1918,12.518,88.058,95.0031,69.3089
637.71,23.0485,17.7599,30.2459,43.6357,37.9884,32.2424,90.9928,58.1376,41.0803,39.6319,21.7619,38.2024,33.2941,39.8067,26.8104,42.23,12.5389,88.1249,95.1679,69.3877
637.91,23.0769,17.7909,30.2826,43.6654,38.0259,32.285,91.0828,58.211,41.1451,39.6372,21.7854,38.1834,33.3601,39.8632,26.8788,42.2735,12.5802,88.2661,95.326,69.4602
638.11,23.0257,17.7505,30.2153,43.5785,37.9414,32.2421,91.0303,58.1606,41.0614,39.5322,21.731,38.0152,33.2899,39.792,26.8146,42.1753,12.4965,88.2365,95.2858,69.364
638.31,22.9423,17.6728,30.1256,43.5108,37.8488,32.1827,90.9775,58.0687,41.025,39.4359,21.6735,37.8767,33.2381,39.7545,26.7388,42.1204,12.4176,88.1121,95.2881,69.3178
638.51,22.9579,17.6927,30.1242,43.5327,37.8292,32.2324,90.9942,58.0977,41.0652,39.4073,21.7091,37.8517,33.2549,39.7898,26.757,42.1245,12.4497,88.0651,95.3568,69.3405
638.71,22.978,17.7148,30.1341,43.5726,37.8438,32.3193,91.0328,58.1634,41.0918,39.3898,21.7522,37.8489,33.3235,39.8392,26.8077,42.1097,12.4819,88.0318,95.4174,69.3547
638.91,23.0003,17.7341,30.1412,43.5887,37.8237,32.3995,91.1494,58.2505,41.1323,39.3873,21.7745,37.8593,33.3613,39.8868,26.8232,42.1368,12.4978,88.0078,95.5721,69.4009
639.11,23.0174,17.7321,30.1564,43.6033,37.8257,32.469,91.2498,58.3048,41.1738,39.4001,21.8126,37.8999,33.4234,39.9608,26.8393,42.1537,12.5156,88.0554,95.7712,69.489
639.31,23.116,17.8109,30.2586,43.711,37.9015,32.6236,91.4432,58.4464,41.2913,39.4887,21.9254,38.0298,33.532,40.0938,26.9796,42.2934,12.6137,88.1914,96.1305,69.6268
639.5,23.1747,17.8854,30.3532,43.8306,37.9295,32.7248,91.6774,58.5666,41.368,39.5704,22.0213,38.1495,33.6517,40.172,27.0612,42.4052,12.6937,88.3124,96.3943,69.7621
639.7,23.188,17.8896,30.3783,43.8223,37.9156,32.7706,91.7903,58.6131,41.414,39.5686,22.0459,38.21,33.6962,40.2187,27.0673,42.4083,12.6845,88.2994,96.5647,69.8073
639.9,23.1903,17.8944,30.3757,43.8195,37.9054,32.8039,91.9279,58.6663,41.4553,39.6058,22.0646,38.2563,33.7362,40.2551,27.1014,42.4623,12.6802,88.3633,96.7564,69.8832
640.1,23.1865,17.8605,30.3524,43.8109,37.8307,32.8049,91.9875,58.6354,41.4211,39.5648,22.0637,38.2795,33.7413,40.23,27.0826,42.4726,12.6423,88.3626,96.8888,69.8665
640.3,23.2679,17.9088,30.4283,43.918,37.8805,32.9055,92.1713,58.7326,41.5369,39.6521,22.1506,38.4523,33.8744,40.3353,27.187,42.5782,12.7292,88.4864,97.1545,70.0155
640.5,23.3612,17.9717,30.5113,44.018,37.9542,33.0055,92.3816,58.867,41.6317,39.7534,22.2139,38.6137,33.9549,40.4084,27.3151,42.7064,12.8222,88.67,97.4658,70.1623
640.7,23.356,17.9603,30.4873,44.0616,37.9466,33.0263,92.5051,58.8918,41.6708,39.7701,22.2221,38.6861,33.9617,40.4019,27.3292,42.7279,12.8146,88.7091,97.6749,70.2378
640.9,23.4212,17.9868,30.5257,44.1463,37.9628,33.0749,92.6927,58.9601,41.7576,39.8454,22.3069,38.8322,33.9911,40.4455,27.3753,42.8629,12.8524,88.8542,97.9027,70.3402
