﻿Subgenus,species,subspecies,Photo source,Photo,Sex,year,Country,Location
Aphanilopterus,oculatus,,Smithsonian,Smithsonian_oculatus_18,F,NA,Mexico,Guadalajara
Aphanilopterus,oculatus,,iNaturalist,https://www.inaturalist.org/photos/87063439,F,2020,Mexico,Jalisco
Aphanilopterus,oculatus,,iNaturalist,https://www.inaturalist.org/photos/104958585,F,2020,Mexico,Jalisco
Aphanilopterus,pacificus,liliaciosus,Smithsonian,Smithsonian_pacificus_l_01,U,NA,Peru,NA
Aphanilopterus,pacificus,liliaciosus,CUIC,CUIC_000004026,U,NA,French Guiana,NA
Aphanilopterus,pacificus,modestus,CUIC,CUIC_000004027,F,1920,Peru,LaChorerra
Aphanilopterus,pacificus,,Smithsonian,Smithsonian_pacificus_03,U,1940,Unknown,NA
Aphanilopterus,pacificus,,Smithsonian,Smithsonian_pacificus_04,F,NA,Unknown,NA
Aphanilopterus,pacificus,,Smithsonian,Smithsonian_pacificus_05,U,NA,Unknown,NA
Aphanilopterus,pacificus,,Smithsonian,Smithsonian_pacificus_06,U,NA,Unknown,NA
Aphanilopterus,pacificus,,Smithsonian,Smithsonian_pacificus_07,F,NA,Unknown,NA
Aphanilopterus,pacificus,,Smithsonian,Smithsonian_pacificus_21,U,NA,Unknown,NA
Aphanilopterus,pacificus,,Smithsonian,Smithsonian_pacificus_26,U,1976,Venezuela,NA
Aphanilopterus,pacificus,,Smithsonian,Smithsonian_pacificus_31,U,NA,Mexico,NA
Aphanilopterus,pacificus,,CUIC,CUIC_000004028,U,1920,Peru,LaChorerra
Aphanilopterus,pacificus,,CUIC,CUIC_000004029,U,1927,Trinidad,Port of Spain
Aphanilopterus,pacificus,,CUIC,CUIC_000004030,U,1920,Peru,LaChorerra
Aphanilopterus,pacificus,,iNaturalist,https://www.inaturalist.org/photos/106144661,U,2020,Mexico,Chiapas
Aphanilopterus,pacificus,,iNaturalist,https://www.inaturalist.org/photos/92913481,U,2020,Honduras,La Paz
Aphanilopterus,pacificus,,iNaturalist,https://www.inaturalist.org/photos/59131441,U,2020,Mexico,Mazatlan
Aphanilopterus,pacificus,,iNaturalist,https://www.inaturalist.org/photos/58076153,U,2019,Mexico,Mazatlan
Aphanilopterus,pacificus,,iNaturalist,https://www.inaturalist.org/photos/59012591,F,2020,Mexico,Oxkutzcab
Aphanilopterus,palmarum,,Guelph,Guelph_palmarum_1,U,1973,USA,CA
Aphanilopterus,palmarum,,Guelph,Guelph_palmarum_2,U,1973,USA,CA
Aphanilopterus,palmarum,,Smithsonian,Smithsonian_palmarum_01,F,NA,Unknown,NA
Aphanilopterus,palmarum,,Smithsonian,Smithsonian_palmarum_02,M,NA,Mexico,Baja California Sur
Aphanilopterus,palmarum,,Smithsonian,Smithsonian_palmarum_03,F,NA,Unknown,NA
Aphanilopterus,palmarum,,Smithsonian,Smithsonian_palmarum_04,F,1931,Unknown,NA
Aphanilopterus,palmarum,,Smithsonian,Smithsonian_palmarum_05,F,1980,Unknown,NA
Aphanilopterus,palmarum,,Smithsonian,Smithsonian_palmarum_06,F,1980,Unknown,NA
Aphanilopterus,palmarum,,Smithsonian,Smithsonian_palmarum_08,M,NA,USA,CA
Aphanilopterus,palmarum,,Smithsonian,Smithsonian_palmarum_10,F,1980,Mexico,NA
Aphanilopterus,palmarum,,CUIC,CUIC_000004111,F,1927,USA,CA
Aphanilopterus,palmarum,,CUIC,CUIC_000004115,F,1927,USA,CA
Aphanilopterus,palmarum,,CUIC,CUIC_000004116,F,1953,USA,CA
Aphanilopterus,palmarum,,CUIC,CUIC_000004117,F,1927,USA,CA
Aphanilopterus,palmarum,,CUIC,CUIC_000004119,F,1927,USA,CA
Aphanilopterus,palmarum,,CUIC,CUIC_000004121,F,1918,USA,CA
Aphanilopterus,palmarum,,CUIC,CUIC_000004123,F,1927,USA,CA
Aphanilopterus,palmarum,,CUIC,CUIC_000004125,F,1927,USA,CA
Aphanilopterus,parametricus,,Guelph,Guelph_parametricus_1,F,2008,USA,VA
Aphanilopterus,perplexus,,ROM,112387,F,1956,USA,AR
Aphanilopterus,perplexus,,ROM,112388,F,1984,USA,AR
Aphanilopterus,perplexus,,ROM,112389,F,1984,USA,AR
Aphanilopterus,perplexus,,Guelph,Guelph_perplexus_1,F,1990,USA,TX
Aphanilopterus,perplexus,,Guelph,Guelph_perplexus_2,F,1966,USA,TX
Aphanilopterus,perplexus,,Guelph,Guelph_perplexus_3,F,2007,USA,KY
Aphanilopterus,perplexus,,Guelph,Guelph_perplexus_4,F,NA,USA,KY
Aphanilopterus,perplexus,,Guelph,Guelph_perplexus_5,M,1883,USA,PA
Aphanilopterus,perplexus,,CUIC,CU_3986,F,1949,USA,NC
Aphanilopterus,perplexus,,CUIC,CU_3987,F,1969,USA,FL
Aphanilopterus,perplexus,,CUIC,CU_3988,F,1965,USA,OK
Aphanilopterus,perplexus,,CUIC,CU_3991,F,1965,USA,OK
Aphanilopterus,perplexus,,CUIC,CU_3992,F,1965,USA,OK
Aphanilopterus,perplexus,,CUIC,CU_3993,F,1965,USA,OK
Aphanilopterus,perplexus,,CUIC,CU_3994,F,1959,USA,TN
Aphanilopterus,perplexus,,CUIC,CU_3995,F,1959,USA,TN
Aphanilopterus,perplexus,,CUIC,CU_3996,F,1943,USA,NC
Aphanilopterus,peruvianus,,Smithsonian,Smithsonian_peruvianus_04,F,NA,Peru,NA
Aphanilopterus,peruvianus,,Smithsonian,Smithsonian_peruvianus_05,F,NA,Peru,NA
Aphanilopterus,peruvianus,,Smithsonian,Smithsonian_peruvianus_14,F,NA,Peru,NA
Aphanilopterus,peruvianus,,Smithsonian,Smithsonian_peruvianus_23,F,NA,Peru,NA
Aphanilopterus,peruvianus,,Smithsonian,Smithsonian_peruvianus_27,F,NA,Peru,NA
Aphanilopterus,peruvianus,,Smithsonian,Smithsonian_peruvianus_32,M,NA,Peru,NA
Aphanilopterus,peruvianus,,Smithsonian,Smithsonian_peruvianus_45,F,NA,Brazil,NA
Aphanilopterus,peruvianus,,Smithsonian,Smithsonian_peruvianus_47,F,NA,Peru,Lima
Aphanilopterus,peruvianus,,Smithsonian,Smithsonian_peruvianus_48,F,NA,Peru,Chosica 40km Lima
Aphanilopterus,peruvianus,,CUIC,CUIC_000003786,F,1939,Peru,Lima
Aphanilopterus,peruvianus,,CUIC,CUIC_000003787,F,NA,Peru,Lima
Aphanilopterus,peruvianus,,CUIC,CUIC_000003788,F,1939,Peru,Lima
Aphanilopterus,peruvianus,,CUIC,CUIC_000003789,M,1920,Peru,Lima
Aphanilopterus,peruvianus,,CUIC,CUIC_000003792,M,1920,Peru,Lima
Aphanilopterus,peruvianus,,CUIC,CUIC_000003797,M,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003798,F,1920,Peru,Lima
Aphanilopterus,peruvianus,,CUIC,CUIC_000003800,F,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003801,F,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003802,F,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003803,M,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003804,F,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003805,F,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003807,F,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003808,F,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003809,M,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003810,M,1920,Peru,Matucana
Aphanilopterus,peruvianus,,CUIC,CUIC_000003815,M,NA,Peru,NA
Aphanilopterus,poeyi,haitiensis,Smithsonian,Smithsonian_poeyi_h_01,F,1966,Dominican Republic,NA
Aphanilopterus,poeyi,haitiensis,Smithsonian,Smithsonian_poeyi_h_02,F,1967,Dominican Republic,NA
Aphanilopterus,poeyi,haitiensis,Smithsonian,Smithsonian_poeyi_h_03,F,1913,Unknown,NA
Aphanilopterus,poeyi,haitiensis,Smithsonian,Smithsonian_poeyi_h_04,M,1925,Unknown,NA
Aphanilopterus,poeyi,,CUIC,CUIC_000004177,F,1925,Cuba,Soledad
Aphanilopterus,poeyi,,CUIC,CUIC_000004178,M,1925,Cuba,Soledad
Aphanilopterus,rossi,,Smithsonian,Smithsonian_rossi_01,F,1938,Unknown,San Ignacio 15mi N 
Aphanilopterus,rossi,,Smithsonian,Smithsonian_rossi_02,M,NA,Unknown,NA
Aphanilopterus,rufidens,,Smithsonian,Smithsonian_rufidens_01,U,1927,Unknown,NA
Aphanilopterus,rufidens,,Smithsonian,Smithsonian_rufidens_02,U,NA,Unknown,NA
Aphanilopterus,rufidens,,Smithsonian,Smithsonian_rufidens_03,U,NA,Unknown,NA
Aphanilopterus,rufiventris,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6627,F,1902,Brazil,Para
Aphanilopterus,rufiventris,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6600,F,1904,Brazil,Teffe
Aphanilopterus,rufiventris,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6599,M,1904,Brazil,Teffe
Aphanilopterus,rufiventris,,Smithsonian,Smithsonian_rufiventris_1,M,NA,Unknown,NA
Aphanilopterus,satan,,CUIC,CUIC_000003816,M,1919,Brazil,Lassance
Aphanilopterus,satan,,CUIC,CUIC_000003817,F,1919,Brazil,Lassance
Aphanilopterus,satan,,CUIC,CUIC_000003818,F,1919,Brazil,Lassance
Aphanilopterus,satan,,CUIC,CUIC_000003819,F,1919,Brazil,Pirapora 
Aphanilopterus,satan,,CUIC,CUIC_000003820,F,1919,Brazil,Lassance
Aphanilopterus,satan,,CUIC,CUIC_000003821,F,1919,Brazil,Lassance
Aphanilopterus,satan,,iNaturalist,https://www.inaturalist.org/photos/249997035,F,2022,Brazil,Lassance
Aphanilopterus,satan,,iNaturalist,https://www.inaturalist.org/photos/178445760,F,2022,Brazil,Sao Sebastiao
Aphanilopterus,satan,,iNaturalist,https://www.inaturalist.org/photos/102550030,U,2016,Brazil,Goias
Aphanilopterus,satan,,iNaturalist,https://www.inaturalist.org/photos/113971889,F,2020,Brazil,Jaboticatubas
Aphanilopterus,simillimus,,iNaturalist,https://www.inaturalist.org/photos/93852620,F,2009,Brazil,Rio de Janeiro
Aphanilopterus,simillimus,,iNaturalist,https://www.inaturalist.org/photos/33204914,B,2019,Paraguay,Aregua
Aphanilopterus,simillimus,,iNaturalist,https://www.inaturalist.org/photos/40338114,F,2019,Brazil,Esmeralda
Aphanilopterus,simillimus,,iNaturalist,https://www.inaturalist.org/photos/13702031,B,2018,Brazil,Campinas
Aphanilopterus,simillimus,,iNaturalist,https://www.inaturalist.org/photos/13162418,F,2011,Brazil,Vicosa
Aphanilopterus,stabilinus,,Smithsonian,Smithsonian_stabilinus_01,F,NA,Unknown,NA
Aphanilopterus,stabilinus,,Smithsonian,Smithsonian_stabilinus_02,F,NA,Mexico,NA
Aphanilopterus,stabilinus,,Smithsonian,Smithsonian_stabilinus_03,F,NA,Mexico,NA
Aphanilopterus,stabilinus,,Smithsonian,Smithsonian_stabilinus_04,F,NA,Mexico,NA
Aphanilopterus,stabilinus,,Smithsonian,Smithsonian_stabilinus_05,F,NA,Mexico,NA
Aphanilopterus,stabilinus,,Smithsonian,Smithsonian_stabilinus_06,F,NA,Mexico,NA
Aphanilopterus,stabilinus,,Smithsonian,Smithsonian_stabilinus_08,M,NA,Guam,NA
Aphanilopterus,stabilinus,,Smithsonian,Smithsonian_stabilinus_09,M,NA,Mexico,NA
Aphanilopterus,stabilinus,,iNaturalist,https://www.inaturalist.org/photos/111685224,F,2021,Mexico,Merida
Aphanilopterus,stabilinus,,iNaturalist,https://www.inaturalist.org/photos/101809410,B,2020,Mexico,Quintana Roo
Aphanilopterus,stabilinus,,iNaturalist,https://www.inaturalist.org/photos/82417856,F,2020,Mexico,Quintana Roo
Aphanilopterus,stabilinus,,iNaturalist,https://www.inaturalist.org/photos/23840407,F,2012,Mexico,Quintana Roo
Aphanilopterus,subsericeus,,Smithsonian,Smithsonian_subsericeus_01,F,1963,Unknown,NA
Aphanilopterus,subsericeus,,Smithsonian,Smithsonian_subsericeus_02,F,1979,Unknown,NA
Aphanilopterus,subsericeus,,Smithsonian,Smithsonian_subsericeus_03,F,1935,Unknown,NA
Aphanilopterus,subsericeus,,Smithsonian,Smithsonian_subsericeus_04,F,1902,Unknown,NA
Aphanilopterus,subsericeus,,Smithsonian,Smithsonian_subsericeus_06,M,1949,Unknown,NA
Aphanilopterus,subsericeus,,CUIC,CUIC_000004031,U,1927,Surinam,Zanderij
Aphanilopterus,subsericeus,,CUIC,CUIC_000004032,F,1982,Venezuela,Guarico Calabozo llanos bio sta.
Aphanilopterus,testaceicolor,,iNaturalist,https://www.inaturalist.org/photos/141198575,F,2018,Peru,Tambopata
Aphanilopterus,testaceicolor,,iNaturalist,https://www.inaturalist.org/photos/85343463,F,2007,Peru,Manu
Aphanilopterus,testaceicolor,,iNaturalist,https://www.inaturalist.org/photos/11440291,U,2017,Peru,San Martin
Aphanilopterus,testaceicolor,,iNaturalist,https://www.inaturalist.org/photos/22098413,F,2018,Suriname,Zuid
Aphanilopterus,testaceicolor,,CUIC,CUIC_000004033,F,NA,Brazil,Para
Aphanilopterus,testaceicolor,,CUIC,CUIC_000004034,F,NA,Brazil,Para
Aphanilopterus,testaceicolor,,CUIC,CUIC_000004035,M,NA,Brazil,Para
Aphanilopterus,testaceicolor,,CUIC,CUIC_000004036,M,NA,Brazil,Para
Aphanilopterus,testaceicolor,,CUIC,CUIC_000004037,M,NA,Brazil,Para
Aphanilopterus,testaceicolor,,CUIC,CUIC_000004038,F,1929,Peru,Iquitos San Rogue
Aphanilopterus,testaceicolor,,CUIC,CUIC_000004039,F,1926,Peru ,Chorumazu 
Aphanilopterus,testaceicolor,,CUIC,CUIC_000004040,F,1929,Peru,Iquitos San Rogue
Aphanilopterus,testaceicolor,,CUIC,CUIC_000004041,M,1929,Peru,Iquitos San Rogue
Aphanilopterus,testaceicolor,,CUIC,CUIC_000004042,F,1920,Peru,El Campamiento
Aphanilopterus,testaceicolor,,Smithsonian,Smithsonian_testaceicolor_01,F,NA,Unknown,NA
Aphanilopterus,testaceicolor,,Smithsonian,Smithsonian_testaceicolor_02,M,NA,Unknown,NA
Aphanilopterus,testaceicolor,,Smithsonian,Smithsonian_testaceicolor_08,F,NA,Unknown,NA
Aphanilopterus,testaceicolor,,Smithsonian,Smithsonian_testaceicolor_10,F,NA,Unknown,NA
Aphanilopterus,testaceicolor,,Smithsonian,Smithsonian_testaceicolor_12,F,NA,Unknown,NA
Aphanilopterus,testaceicolor,,Smithsonian,Smithsonian_testaceicolor_16,F,NA,Brazil,NA
Aphanilopterus,thoracicus,,Smithsonian,Smithsonian_thoracicus_01,U,NA,Unknown,NA
Aphanilopterus,thoracicus,,Smithsonian,Smithsonian_thoracicus_04,U,NA,Paraguay,NA
Aphanilopterus,thoracicus,,Smithsonian,Smithsonian_thoracicus_09,F,NA,Paraguay,NA
Aphanilopterus,thoracicus,,Smithsonian,Smithsonian_thoracicus_12,U,NA,Argentina,NA
Aphanilopterus,veracrusis,,iNaturalist,https://www.inaturalist.org/photos/137978509,F,2021,Mexico,Hidalgo
Aphanilopterus,veracrusis,,iNaturalist,https://www.inaturalist.org/photos/135938851,F,2021,Mexico,Puebla
Aphanilopterus,veracrusis,,iNaturalist,https://www.inaturalist.org/photos/102054904,F,2020,Mexico,Santiago
Aphanilopterus,veracrusis,,iNaturalist,http://conabio.inaturalist.org/photos/5255749,F,2016,Mexico,Veracruz
Aphanilopterus,veracrusis,,iNaturalist,https://www.inaturalist.org/photos/27995170,B,2018,Mexico,Veracruz
Aphanilopterus,veracrusis,,iNaturalist,http://conabio.inaturalist.org/photos/3775182,F,2011,Mexico,Veracruz
Aphanilopterus,versicolor,bradleyi,CUIC,CUIC_000003822,F,1924,Costa Rica,Suretka Prov. Limon
Aphanilopterus,versicolor,flavoguttatus,CUIC,CUIC_000003823,F,1920,Argentina,Parque Aconquila
Aphanilopterus,versicolor,flavoguttatus,CUIC,CUIC_000003824,F,NA,Argentina,Tucumán
Aphanilopterus,versicolor,flavoguttatus,CUIC,CUIC_000003825,F,NA,Argentina,Tucumán
Aphanilopterus,versicolor,,Guelph,Guelph_versicolor_1,F,2007,Bolivia,Potrerillo del Geu
Aphanilopterus,versicolor,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6620,F,1820,Brazil,Santa Catarina
Aphanilopterus,versicolor,,CUIC,CUIC_000003827,F,NA,Uruguay,RO Del
Aphanilopterus,versicolor,,CUIC,CUIC_000003828,F,NA,Uruguay,RO Del
Aphanilopterus,versicolor,,CUIC,CUIC_000003829,F,1914,Peru,Lima
Aphanilopterus,versicolor,,CUIC,CUIC_000003830,F,1914,Peru,Lima
Aphanilopterus,versicolor,,CUIC,CUIC_000003834,F,1914,Peru,Chosica
Aphanilopterus,versicolor,,CUIC,CUIC_000003835,F,1914,Peru,Lima
Aphanilopterus,versicolor,,CUIC,CUIC_000003837,F,1914,Peru,Lima
Aphanilopterus,versicolor,,CUIC,CUIC_000003838,F,1919,Brazil,Bello Horizonte
Aphanilopterus,versicolor,,CUIC,CUIC_000003841,F,1914,Peru,Lima
Aphanilopterus,versicolor,,CUIC,CUIC_000003844,F,1919,Brazil,Bello Horizonte
Aphanilopterus,versicolor,,CUIC,CUIC_000003850,F,1920,Argentina,Posadas
Aphanilopterus,versicolor,,CUIC,CUIC_000003852,F,1919,Brazil,Petropolis
Aphanilopterus,versicolor,,CUIC,CUIC_000003853,F,1914,Equador,Alausi
Aphanilopterus,versicolor,,CUIC,CUIC_000003856,F,1914,Equador,Alausi
Aphanilopterus,versicolor,,CUIC,CUIC_000003859,F,NA,Unknown,NA
Aphanilopterus,versicolor,,CUIC,CUIC_000003875,F,1920,Brazil,Rio Tajapuro
Aphanilopterus,versicolor,,CUIC,CUIC_000003878,F,1919,Unknown,Inertio Coswaldo City
Aphanilopterus,versicolor,,CUIC,CUIC_000003885,M,1927,Surinam,Moengo Boven Cottica R
Aphanilopterus,versicolor,,CUIC,CUIC_000003904,F,1920,Peru,El Campamiento
Aphanilopterus,versicolor,,CUIC,CUIC_000003916,F,1920,Peru,El Campamiento
Aphanilopterus,versicolor,,iNaturalist,https://www.inaturalist.org/photos/123078903,U,2021,Brazil,Jabuticabal
Aphanilopterus,versicolor,,iNaturalist,https://www.inaturalist.org/photos/120137781,F,2011,Brazil,Alcantara
Aphanilopterus,versicolor,,iNaturalist,https://www.inaturalist.org/photos/124978360,F,2021,Ecuador,Santa Cruz
Aphanilopterus,versicolor,,iNaturalist,https://www.inaturalist.org/photos/138158006,F,2013,Brazil,Cotia
Aphanilopterus,versicolor,,iNaturalist,https://www.inaturalist.org/photos/28408170,F,2018,Brazil,Sao Paulo
Aphanilopterus,versicolor,,iNaturalist,https://www.inaturalist.org/photos/80557099,F,2020,Panama,Arraijan
Aphanilopterus,versicolor,,iNaturalist,https://www.inaturalist.org/photos/128014929,B,2021,Brazil,Rio Claro
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/110656283,F,2014,Peru,Huaytara
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/110728670,F,2014,Peru,Yauyos
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/117159227,M,2021,Ecuador,Quito
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/132764641,F,2021,Ecuador,Quito
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/101728241,F,2016,Peru,Huaytara
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/97632438,F,2015,Peru,Canete
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/106547807,F,2013,Peru,Ascope
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/104828360,F,2020,Peru,Mariscal
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/69864416,F,2020,Peru,Arequipa
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/80288815,F,2020,Ecuador,Quito
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/61556195,M,2019,Peru,Trujillo
Aphanilopterus,weyrauchorum,,iNaturalist,https://www.inaturalist.org/photos/67866616,B,2019,Peru,Arequipa
Gyrostoma,diabolicus,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6591,F,NA,Java Indonesia,NA
Gyrostoma,diabolicus,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6594,M,NA,Timor,NA
Gyrostoma,diabolicus,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6595,F,NA,Java Indonesia,NA
Gyrostoma,diabolicus,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6592,F,NA,Java Indonesia,NA
Gyrostoma,diabolicus,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6596,F,NA,Java Indonesia,NA
Gyrostoma,diabolicus,,MNHN,http://coldb.mnhn.fr/catalognumber/mnhn/ey/ey6593,F,NA,Timor,NA
Gyrostoma,diabolicus,,Smithsonian,USNMENT_01248559,F,1936,Indonesia,M. Java Telawa near Semarang
Gyrostoma,diabolicus,,Smithsonian,USNMENT_01248570,M,NA,Indonesia,Sunda Island
Gyrostoma,erythrinus,,iNaturalist,https://www.inaturalist.org/photos/33159186,M,2019,Australia,Burramine
Gyrostoma,erythrinus,,iNaturalist,https://www.inaturalist.org/photos/31407262,F,2019,Australia,Burramine
Gyrostoma,gigas,,CUIC,CUIC_000004043,F,1999,Taiwan,Yangmingshan
Gyrostoma,gigas,,CUIC,CUIC_000004044,F,2001,Taiwan,Kuanynshan
Gyrostoma,gigas,,CUIC,CUIC_000004045,F,1999,Taiwan,Peikuan
Gyrostoma,gigas,,CUIC,CUIC_000004047,F,2002,Taiwan,Waishuanghsi
Gyrostoma,gigas,,CUIC,CUIC_000004048,F,1999,Taiwan,Yangmingshan
Gyrostoma,gigas,,Guelph,Guelph_gigas_1,F,1960,Vietnam,Dalat
Gyrostoma,gigas,,Guelph,Guelph_gigas_2,F,1960,Vietnam,Dalat
Gyrostoma,gigas,,Guelph,Guelph_gigas_3,F,1960,Vietnam,Dalat
Gyrostoma,gigas,,Guelph,Guelph_gigas_4,M,1960,Vietnam,Dalat
Gyrostoma,gigas,,Guelph,Guelph_gigas_5,F,1960,Vietnam,Dalat
Gyrostoma,gigas,,Smithsonian,Smith_gigas_02,F,NA,Unknown,NA
Gyrostoma,gigas,,Smithsonian,Smith_gigas_06,F,NA,Unknown,NA
Gyrostoma,jokahamae,,CUIC,CUIC_000004049,U,NA,China,NA
Gyrostoma,jokahamae,,CUIC,CUIC_000004050,U,1914,Japan,NA
Gyrostoma,jokahamae,,CUIC,CUIC_000004051,U,NA,Japan,NA
Gyrostoma,jokahamae,,Guelph,Guelph_jadwigae_1,F,2006,Japan,Dazaifu
Gyrostoma,jokahamae,,Guelph,Guelph_jadwigae_2,F,2006,Japan,Ohori Pk
Gyrostoma,olivaceus,,CUIC,CUIC_000004053,F,NA,Madagascar,Antananarivo
Gyrostoma,olivaceus,,CUIC,CUIC_000004054,F,NA,Madagascar,Antananarivo
Gyrostoma,olivaceus,,CUIC,CUIC_000004057,F,NA,Madagascar,Antananarivo
Gyrostoma,olivaceus,,CUIC,CUIC_000004058,F,1906,Tahiti,NA
Gyrostoma,olivaceus,,CUIC,CUIC_000004059,F,1906,Tahiti,NA
Gyrostoma,olivaceus,,CUIC,CUIC_000004060,F,NA,Fiji,NA
Gyrostoma,olivaceus,,CUIC,CUIC_000004061,F,NA,Fiji,NA
Gyrostoma,olivaceus,,CUIC,CUIC_000004062,F,NA,Fiji,NA
Gyrostoma,olivaceus,,CUIC,CUIC_000004064,F,NA,Samoa,NA
Gyrostoma,olivaceus,,CUIC,CUIC_000004065,M,NA,Samoa,NA
Gyrostoma,olivaceus,,Guelph,Guelph_olivaceus_1,F,1980,Tonga,NA
Gyrostoma,olivaceus,,Guelph,Guelph_olivaceus_2,F,1980,Tonga,NA
Gyrostoma,olivaceus,,Guelph,Guelph_olivaceus_3,F,1979,Bangladesh,Comilla
Gyrostoma,olivaceus,,Guelph,Guelph_olivaceus_4,F,1979,Bangladesh,Comilla
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_02,F,NA,Tahiti,Pape'ete
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_05,F,NA,Unknown,NA
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_07,F,NA,Unknown,NA
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_20,F,NA,Marquesas Islands,Fatu Hiva
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_21,F,1947,USA,Maui
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_23,F,1946,USA,Oahu
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_30,F,1948,Unknown,NA
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_34,F,1948,USA,Maui
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_36,M,1958,Unknown,French Polynesia
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_39,M,NA,Unknown,NA
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_42,M,NA,Unknown,NA
Gyrostoma,olivaceus,,Smithsonian,Smith_olivaceus_49,M,NA,Unknown,NA
Gyrostoma,penthicus,,Smithsonian,Smith_penthicus_01,F,NA,Unknown,NA
Gyrostoma,penthicus,,Smithsonian,Smith_penthicus_02,M,NA,Unknown,NA
Gyrostoma,penthicus,,Smithsonian,Smith_penthicus_03,F,NA,Unknown,NA
Gyrostoma,penthicus,,Smithsonian,Smith_penthicus_04,M,NA,Unknown,NA
Gyrostoma,penthicus,,Smithsonian,Smith_penthicus_05,F,NA,Unknown,NA
Gyrostoma,rothneyi,carletoni,Smithsonian,http://n2t.net/ark:/65665/m31d1056a5-2c5b-4efe-a9ca-0eb7e16964de,F,NA,Unknown,NA
Gyrostoma,rothneyi,grahami,CUIC,CUIC_000004066,F,1929,China,Chengdu
Gyrostoma,rothneyi,grahami,CUIC,CUIC_000004068,F,1929,China,Chengdu
Gyrostoma,rothneyi,grahami,CUIC,CUIC_000004069,F,1929,China,Chengdu
Gyrostoma,rothneyi,grahami,CUIC,CUIC_000004070,F,1929,China,Chengdu
Gyrostoma,rothneyi,grahami,CUIC,CUIC_000004072,F,1929,China,Chengdu
Gyrostoma,rothneyi,grahami,CUIC,CUIC_000004073,F,1929,China,Chengdu
Gyrostoma,rothneyi,grahami,CUIC,CUIC_000004074,F,2002,Taiwan,Lanyu (orchid island)
Gyrostoma,rothneyi,grahami,CUIC,CUIC_000004077,F,2002,Taiwan,Lanyu (orchid island)
Gyrostoma,rothneyi,grahami,CUIC,CUIC_000004078,F,2002,Taiwan,Lanyu (orchid island)
Gyrostoma,rothneyi,grahami,Smithsonian,Smith_rothneyi_g_01,F,NA,Unknown,NA
Gyrostoma,rothneyi,grahami,Smithsonian,Smith_rothneyi_g_02,F,NA,Unknown,NA
Gyrostoma,rothneyi,grahami,Smithsonian,Smith_rothneyi_g_03,F,NA,Unknown,NA
Gyrostoma,rothneyi,grahami,Smithsonian,Smith_rothneyi_g_04,F,NA,Unknown,NA
