ID,Collar,GMT.Date,GMT.Time,LMT.Date,LMT.Time,ActivityX,ActivityY,Temp
E14F,35571,21.07.2016,9:15:00,21.07.2016,3:15:00,36,26,30
E14F,35571,21.07.2016,9:20:00,21.07.2016,3:20:00,63,49,30
E14F,35571,21.07.2016,9:25:00,21.07.2016,3:25:00,118,83,29
E14F,35571,21.07.2016,9:30:00,21.07.2016,3:30:00,70,57,29
E14F,35571,21.07.2016,9:35:00,21.07.2016,3:35:00,37,26,30
E14F,35571,21.07.2016,9:40:00,21.07.2016,3:40:00,16,12,30
E14F,35571,21.07.2016,9:45:00,21.07.2016,3:45:00,4,1,30
E14F,35571,21.07.2016,9:50:00,21.07.2016,3:50:00,62,47,30
E14F,35571,21.07.2016,9:55:00,21.07.2016,3:55:00,12,7,30
E14F,35571,21.07.2016,10:00:00,21.07.2016,4:00:00,21,11,30
E14F,35571,21.07.2016,10:05:00,21.07.2016,4:05:00,29,18,30
E14F,35571,21.07.2016,10:10:00,21.07.2016,4:10:00,47,27,30
E14F,35571,21.07.2016,10:15:00,21.07.2016,4:15:00,70,51,30
E14F,35571,21.07.2016,10:20:00,21.07.2016,4:20:00,42,26,29
E14F,35571,21.07.2016,10:25:00,21.07.2016,4:25:00,2,1,30
E14F,35571,21.07.2016,10:30:00,21.07.2016,4:30:00,0,0,30
E14F,35571,21.07.2016,10:35:00,21.07.2016,4:35:00,0,0,29
E14F,35571,21.07.2016,10:40:00,21.07.2016,4:40:00,40,36,29
E14F,35571,21.07.2016,10:45:00,21.07.2016,4:45:00,38,18,29
E14F,35571,21.07.2016,10:50:00,21.07.2016,4:50:00,66,47,29
E14F,35571,21.07.2016,10:55:00,21.07.2016,4:55:00,11,4,30
E14F,35571,21.07.2016,11:00:00,21.07.2016,5:00:00,2,0,29
E14F,35571,21.07.2016,11:05:00,21.07.2016,5:05:00,28,18,29
E14F,35571,21.07.2016,11:10:00,21.07.2016,5:10:00,40,18,29
E14F,35571,21.07.2016,11:15:00,21.07.2016,5:15:00,18,11,29
E14F,35571,21.07.2016,11:20:00,21.07.2016,5:20:00,0,0,29
E14F,35571,21.07.2016,11:25:00,21.07.2016,5:25:00,0,0,29
E14F,35571,21.07.2016,11:30:00,21.07.2016,5:30:00,3,1,29
E14F,35571,21.07.2016,11:35:00,21.07.2016,5:35:00,39,29,29
E14F,35571,21.07.2016,11:40:00,21.07.2016,5:40:00,19,17,29
E14F,35571,21.07.2016,11:45:00,21.07.2016,5:45:00,25,13,29
E14F,35571,21.07.2016,11:50:00,21.07.2016,5:50:00,28,18,29
E14F,35571,21.07.2016,11:55:00,21.07.2016,5:55:00,33,21,29
E14F,35571,21.07.2016,12:00:00,21.07.2016,6:00:00,12,7,29
E14F,35571,21.07.2016,12:05:00,21.07.2016,6:05:00,44,29,29
E14F,35571,21.07.2016,12:10:00,21.07.2016,6:10:00,58,41,29
E14F,35571,21.07.2016,12:15:00,21.07.2016,6:15:00,61,42,29
E14F,35571,21.07.2016,12:20:00,21.07.2016,6:20:00,40,26,29
E14F,35571,21.07.2016,12:25:00,21.07.2016,6:25:00,45,53,29
E14F,35571,21.07.2016,12:30:00,21.07.2016,6:30:00,35,48,29
E14F,35571,21.07.2016,12:35:00,21.07.2016,6:35:00,63,67,29
E14F,35571,21.07.2016,12:40:00,21.07.2016,6:40:00,26,15,29
E14F,35571,21.07.2016,12:45:00,21.07.2016,6:45:00,24,18,30
E14F,35571,21.07.2016,12:50:00,21.07.2016,6:50:00,35,27,30
E14F,35571,21.07.2016,12:55:00,21.07.2016,6:55:00,52,40,30
E14F,35571,21.07.2016,13:00:00,21.07.2016,7:00:00,24,12,30
E14F,35571,21.07.2016,13:05:00,21.07.2016,7:05:00,42,29,30
E14F,35571,21.07.2016,13:10:00,21.07.2016,7:10:00,5,5,31
E14F,35571,21.07.2016,13:15:00,21.07.2016,7:15:00,73,49,31
E14F,35571,21.07.2016,13:20:00,21.07.2016,7:20:00,30,31,31
E14F,35571,21.07.2016,13:25:00,21.07.2016,7:25:00,39,21,30
E14F,35571,21.07.2016,13:30:00,21.07.2016,7:30:00,14,8,30
E14F,35571,21.07.2016,13:35:00,21.07.2016,7:35:00,13,15,30
E14F,35571,21.07.2016,13:40:00,21.07.2016,7:40:00,0,0,31
E14F,35571,21.07.2016,13:45:00,21.07.2016,7:45:00,5,4,32
E14F,35571,21.07.2016,13:50:00,21.07.2016,7:50:00,7,11,32
E14F,35571,21.07.2016,13:55:00,21.07.2016,7:55:00,13,19,32
E14F,35571,21.07.2016,14:00:00,21.07.2016,8:00:00,3,8,32
E14F,35571,21.07.2016,14:05:00,21.07.2016,8:05:00,0,3,32
E14F,35571,21.07.2016,14:10:00,21.07.2016,8:10:00,0,0,32
E14F,35571,21.07.2016,14:15:00,21.07.2016,8:15:00,0,0,32
E14F,35571,21.07.2016,14:20:00,21.07.2016,8:20:00,0,0,32
E14F,35571,21.07.2016,14:25:00,21.07.2016,8:25:00,0,0,32
E14F,35571,21.07.2016,14:35:00,21.07.2016,8:35:00,0,0,32
E14F,35571,21.07.2016,14:40:00,21.07.2016,8:40:00,0,0,31
E14F,35571,21.07.2016,14:45:00,21.07.2016,8:45:00,15,16,32
E14F,35571,21.07.2016,14:50:00,21.07.2016,8:50:00,1,3,32
E14F,35571,21.07.2016,14:55:00,21.07.2016,8:55:00,0,0,32
E14F,35571,21.07.2016,15:00:00,21.07.2016,9:00:00,0,0,33
E14F,35571,21.07.2016,15:05:00,21.07.2016,9:05:00,5,8,32
E14F,35571,21.07.2016,15:10:00,21.07.2016,9:10:00,0,0,32
E14F,35571,21.07.2016,15:15:00,21.07.2016,9:15:00,0,3,33
E14F,35571,21.07.2016,15:20:00,21.07.2016,9:20:00,2,0,33
E14F,35571,21.07.2016,15:25:00,21.07.2016,9:25:00,0,0,33
E14F,35571,21.07.2016,15:30:00,21.07.2016,9:30:00,0,0,33
E14F,35571,21.07.2016,15:35:00,21.07.2016,9:35:00,4,3,33
E14F,35571,21.07.2016,15:40:00,21.07.2016,9:40:00,0,0,33
E14F,35571,21.07.2016,15:45:00,21.07.2016,9:45:00,0,0,33
E14F,35571,21.07.2016,15:50:00,21.07.2016,9:50:00,11,15,33
E14F,35571,21.07.2016,15:55:00,21.07.2016,9:55:00,0,0,33
E14F,35571,21.07.2016,16:00:00,21.07.2016,10:00:00,17,21,33
E14F,35571,21.07.2016,16:05:00,21.07.2016,10:05:00,8,9,34
E14F,35571,21.07.2016,16:10:00,21.07.2016,10:10:00,1,3,34
E14F,35571,21.07.2016,16:15:00,21.07.2016,10:15:00,14,12,34
E14F,35571,21.07.2016,16:20:00,21.07.2016,10:20:00,35,24,34
E14F,35571,21.07.2016,16:25:00,21.07.2016,10:25:00,0,0,34
E14F,35571,21.07.2016,16:30:00,21.07.2016,10:30:00,0,0,34
E14F,35571,21.07.2016,16:35:00,21.07.2016,10:35:00,0,0,35
E14F,35571,21.07.2016,16:40:00,21.07.2016,10:40:00,0,0,35
E14F,35571,21.07.2016,16:45:00,21.07.2016,10:45:00,0,0,34
E14F,35571,21.07.2016,16:50:00,21.07.2016,10:50:00,10,8,34
E14F,35571,21.07.2016,16:55:00,21.07.2016,10:55:00,0,0,34
E14F,35571,21.07.2016,17:00:00,21.07.2016,11:00:00,0,1,34
E14F,35571,21.07.2016,17:05:00,21.07.2016,11:05:00,13,13,35
E14F,35571,21.07.2016,17:10:00,21.07.2016,11:10:00,19,18,35
E14F,35571,21.07.2016,17:15:00,21.07.2016,11:15:00,0,0,35
E14F,35571,21.07.2016,17:20:00,21.07.2016,11:20:00,0,0,35
E14F,35571,21.07.2016,17:25:00,21.07.2016,11:25:00,0,2,35
E14F,35571,21.07.2016,17:30:00,21.07.2016,11:30:00,6,6,35
E14F,35571,21.07.2016,17:35:00,21.07.2016,11:35:00,0,0,35
E14F,35571,21.07.2016,17:40:00,21.07.2016,11:40:00,0,0,35
E14F,35571,21.07.2016,17:45:00,21.07.2016,11:45:00,0,0,35
E14F,35571,21.07.2016,17:50:00,21.07.2016,11:50:00,22,17,36
E14F,35571,21.07.2016,17:55:00,21.07.2016,11:55:00,0,0,36
E14F,35571,21.07.2016,18:00:00,21.07.2016,12:00:00,0,0,36
E14F,35571,21.07.2016,18:05:00,21.07.2016,12:05:00,0,0,37
E14F,35571,21.07.2016,18:10:00,21.07.2016,12:10:00,12,8,36
E14F,35571,21.07.2016,18:15:00,21.07.2016,12:15:00,64,49,36
E14F,35571,21.07.2016,18:20:00,21.07.2016,12:20:00,0,1,36
E14F,35571,21.07.2016,18:25:00,21.07.2016,12:25:00,0,0,36
E14F,35571,21.07.2016,18:30:00,21.07.2016,12:30:00,0,0,36
E14F,35571,21.07.2016,18:35:00,21.07.2016,12:35:00,4,1,36
E14F,35571,21.07.2016,18:40:00,21.07.2016,12:40:00,0,0,36
E14F,35571,21.07.2016,18:45:00,21.07.2016,12:45:00,0,1,36
E14F,35571,21.07.2016,18:50:00,21.07.2016,12:50:00,11,17,36
E14F,35571,21.07.2016,18:55:00,21.07.2016,12:55:00,3,0,36
E14F,35571,21.07.2016,19:00:00,21.07.2016,13:00:00,0,0,37
E14F,35571,21.07.2016,19:05:00,21.07.2016,13:05:00,0,0,37
E14F,35571,21.07.2016,19:10:00,21.07.2016,13:10:00,1,4,37
E14F,35571,21.07.2016,19:15:00,21.07.2016,13:15:00,0,0,37
E14F,35571,21.07.2016,19:20:00,21.07.2016,13:20:00,0,0,37
E14F,35571,21.07.2016,19:25:00,21.07.2016,13:25:00,0,0,37
E14F,35571,21.07.2016,19:30:00,21.07.2016,13:30:00,1,0,37
E14F,35571,21.07.2016,19:35:00,21.07.2016,13:35:00,0,0,37
E14F,35571,21.07.2016,19:40:00,21.07.2016,13:40:00,0,0,37
E14F,35571,21.07.2016,19:45:00,21.07.2016,13:45:00,0,0,37
E14F,35571,21.07.2016,19:50:00,21.07.2016,13:50:00,0,0,36
E14F,35571,21.07.2016,19:55:00,21.07.2016,13:55:00,0,0,36
E14F,35571,21.07.2016,20:00:00,21.07.2016,14:00:00,0,0,36
E14F,35571,21.07.2016,20:05:00,21.07.2016,14:05:00,0,0,37
E14F,35571,21.07.2016,20:10:00,21.07.2016,14:10:00,0,0,37
E14F,35571,21.07.2016,20:15:00,21.07.2016,14:15:00,10,6,37
E14F,35571,21.07.2016,20:20:00,21.07.2016,14:20:00,13,16,37
E14F,35571,21.07.2016,20:25:00,21.07.2016,14:25:00,22,29,37
E14F,35571,21.07.2016,20:30:00,21.07.2016,14:30:00,0,0,37
E14F,35571,21.07.2016,20:35:00,21.07.2016,14:35:00,0,0,37
E14F,35571,21.07.2016,20:40:00,21.07.2016,14:40:00,0,0,37
E14F,35571,21.07.2016,20:45:00,21.07.2016,14:45:00,0,0,37
E14F,35571,21.07.2016,20:55:00,21.07.2016,14:55:00,0,0,37
E14F,35571,21.07.2016,21:00:00,21.07.2016,15:00:00,0,0,37
E14F,35571,21.07.2016,21:05:00,21.07.2016,15:05:00,1,1,37
E14F,35571,21.07.2016,21:10:00,21.07.2016,15:10:00,0,0,37
E14F,35571,21.07.2016,21:15:00,21.07.2016,15:15:00,0,0,36
E14F,35571,21.07.2016,21:20:00,21.07.2016,15:20:00,10,19,36
E14F,35571,21.07.2016,21:25:00,21.07.2016,15:25:00,0,0,36
E14F,35571,21.07.2016,21:30:00,21.07.2016,15:30:00,0,0,36
E14F,35571,21.07.2016,21:35:00,21.07.2016,15:35:00,0,0,36
E14F,35571,21.07.2016,21:40:00,21.07.2016,15:40:00,0,2,36
E14F,35571,21.07.2016,21:45:00,21.07.2016,15:45:00,17,19,36
E14F,35571,21.07.2016,21:50:00,21.07.2016,15:50:00,0,0,36
E14F,35571,21.07.2016,21:55:00,21.07.2016,15:55:00,0,0,36
E14F,35571,21.07.2016,22:00:00,21.07.2016,16:00:00,0,0,36
E14F,35571,21.07.2016,22:05:00,21.07.2016,16:05:00,0,0,35
E14F,35571,21.07.2016,22:10:00,21.07.2016,16:10:00,0,0,35
E14F,35571,21.07.2016,22:15:00,21.07.2016,16:15:00,0,0,35
E14F,35571,21.07.2016,22:20:00,21.07.2016,16:20:00,0,0,35
E14F,35571,21.07.2016,22:25:00,21.07.2016,16:25:00,0,0,35
E14F,35571,21.07.2016,22:30:00,21.07.2016,16:30:00,0,0,35
E14F,35571,21.07.2016,22:35:00,21.07.2016,16:35:00,0,0,35
E14F,35571,21.07.2016,22:40:00,21.07.2016,16:40:00,6,8,35
E14F,35571,21.07.2016,22:45:00,21.07.2016,16:45:00,0,0,35
E14F,35571,21.07.2016,22:50:00,21.07.2016,16:50:00,0,0,35
E14F,35571,21.07.2016,22:55:00,21.07.2016,16:55:00,0,0,34
E14F,35571,21.07.2016,23:00:00,21.07.2016,17:00:00,0,0,35
E14F,35571,21.07.2016,23:05:00,21.07.2016,17:05:00,0,0,35
E14F,35571,21.07.2016,23:10:00,21.07.2016,17:10:00,40,41,35
E14F,35571,21.07.2016,23:15:00,21.07.2016,17:15:00,0,0,35
E14F,35571,21.07.2016,23:20:00,21.07.2016,17:20:00,0,0,35
E14F,35571,21.07.2016,23:25:00,21.07.2016,17:25:00,0,0,35
E14F,35571,21.07.2016,23:30:00,21.07.2016,17:30:00,0,0,35
E14F,35571,21.07.2016,23:35:00,21.07.2016,17:35:00,0,0,35
E14F,35571,21.07.2016,23:40:00,21.07.2016,17:40:00,2,0,35
E14F,35571,21.07.2016,23:45:00,21.07.2016,17:45:00,0,0,35
E14F,35571,21.07.2016,23:50:00,21.07.2016,17:50:00,0,0,35
E14F,35571,21.07.2016,23:55:00,21.07.2016,17:55:00,1,0,34
E14F,35571,22.07.2016,0:00:00,21.07.2016,18:00:00,0,0,34
E14F,35571,22.07.2016,0:05:00,21.07.2016,18:05:00,0,0,34
E14F,35571,22.07.2016,0:10:00,21.07.2016,18:10:00,0,0,34
E14F,35571,22.07.2016,0:15:00,21.07.2016,18:15:00,0,0,34
E14F,35571,22.07.2016,0:20:00,21.07.2016,18:20:00,0,0,34
E14F,35571,22.07.2016,0:25:00,21.07.2016,18:25:00,9,8,34
E14F,35571,22.07.2016,0:30:00,21.07.2016,18:30:00,21,15,34
E14F,35571,22.07.2016,0:35:00,21.07.2016,18:35:00,19,17,34
E14F,35571,22.07.2016,0:40:00,21.07.2016,18:40:00,11,12,33
E14F,35571,22.07.2016,0:45:00,21.07.2016,18:45:00,17,20,33
E14F,35571,22.07.2016,0:50:00,21.07.2016,18:50:00,0,0,34
E14F,35571,22.07.2016,0:55:00,21.07.2016,18:55:00,0,0,34
E14F,35571,22.07.2016,1:00:00,21.07.2016,19:00:00,30,31,33
E14F,35571,22.07.2016,1:05:00,21.07.2016,19:05:00,59,71,33
E14F,35571,22.07.2016,1:10:00,21.07.2016,19:10:00,30,28,33
E14F,35571,22.07.2016,1:15:00,21.07.2016,19:15:00,0,0,33
E14F,35571,22.07.2016,1:20:00,21.07.2016,19:20:00,0,0,33
E14F,35571,22.07.2016,1:25:00,21.07.2016,19:25:00,3,3,33
E14F,35571,22.07.2016,1:30:00,21.07.2016,19:30:00,26,24,33
E14F,35571,22.07.2016,1:35:00,21.07.2016,19:35:00,13,8,33
E14F,35571,22.07.2016,1:40:00,21.07.2016,19:40:00,10,6,33
E14F,35571,22.07.2016,1:45:00,21.07.2016,19:45:00,12,3,33
E14F,35571,22.07.2016,1:50:00,21.07.2016,19:50:00,0,0,33
E14F,35571,22.07.2016,1:55:00,21.07.2016,19:55:00,0,0,33
E14F,35571,22.07.2016,2:00:00,21.07.2016,20:00:00,0,0,33
E14F,35571,22.07.2016,2:05:00,21.07.2016,20:05:00,42,36,33
E14F,35571,22.07.2016,2:10:00,21.07.2016,20:10:00,64,52,33
E14F,35571,22.07.2016,2:15:00,21.07.2016,20:15:00,20,15,33
E14F,35571,22.07.2016,2:20:00,21.07.2016,20:20:00,11,1,33
E14F,35571,22.07.2016,2:25:00,21.07.2016,20:25:00,28,18,33
E14F,35571,22.07.2016,2:30:00,21.07.2016,20:30:00,7,3,33
E14F,35571,22.07.2016,2:35:00,21.07.2016,20:35:00,68,42,33
E14F,35571,22.07.2016,2:40:00,21.07.2016,20:40:00,130,89,32
E14F,35571,22.07.2016,2:45:00,21.07.2016,20:45:00,57,35,33
E14F,35571,22.07.2016,2:50:00,21.07.2016,20:50:00,13,6,33
E14F,35571,22.07.2016,2:55:00,21.07.2016,20:55:00,44,31,33
E14F,35571,22.07.2016,3:00:00,21.07.2016,21:00:00,24,20,33
E14F,35571,22.07.2016,3:05:00,21.07.2016,21:05:00,33,24,33
E14F,35571,22.07.2016,3:15:00,21.07.2016,21:15:00,43,26,33
E14F,35571,22.07.2016,3:20:00,21.07.2016,21:20:00,70,83,33
E14F,35571,22.07.2016,3:25:00,21.07.2016,21:25:00,47,55,33
E14F,35571,22.07.2016,3:30:00,21.07.2016,21:30:00,45,52,33
E14F,35571,22.07.2016,3:35:00,21.07.2016,21:35:00,25,18,32
E14F,35571,22.07.2016,3:40:00,21.07.2016,21:40:00,17,19,32
E14F,35571,22.07.2016,3:45:00,21.07.2016,21:45:00,3,1,32
E14F,35571,22.07.2016,3:50:00,21.07.2016,21:50:00,40,41,32
E14F,35571,22.07.2016,3:55:00,21.07.2016,21:55:00,7,8,32
E14F,35571,22.07.2016,4:00:00,21.07.2016,22:00:00,0,0,31
E14F,35571,22.07.2016,4:05:00,21.07.2016,22:05:00,0,0,32
E14F,35571,22.07.2016,4:10:00,21.07.2016,22:10:00,19,14,31
E14F,35571,22.07.2016,4:15:00,21.07.2016,22:15:00,22,19,31
E14F,35571,22.07.2016,4:20:00,21.07.2016,22:20:00,34,24,31
E14F,35571,22.07.2016,4:25:00,21.07.2016,22:25:00,36,29,32
E14F,35571,22.07.2016,4:30:00,21.07.2016,22:30:00,9,7,32
E14F,35571,22.07.2016,4:35:00,21.07.2016,22:35:00,7,3,32
E14F,35571,22.07.2016,4:40:00,21.07.2016,22:40:00,16,11,31
E14F,35571,22.07.2016,4:45:00,21.07.2016,22:45:00,8,3,32
E14F,35571,22.07.2016,4:50:00,21.07.2016,22:50:00,5,3,32
E14F,35571,22.07.2016,4:55:00,21.07.2016,22:55:00,34,20,32
E14F,35571,22.07.2016,5:00:00,21.07.2016,23:00:00,0,0,32
E14F,35571,22.07.2016,5:05:00,21.07.2016,23:05:00,38,35,32
E14F,35571,22.07.2016,5:10:00,21.07.2016,23:10:00,10,10,32
E14F,35571,22.07.2016,5:15:00,21.07.2016,23:15:00,31,18,31
E14F,35571,22.07.2016,5:20:00,21.07.2016,23:20:00,0,0,31
E14F,35571,22.07.2016,5:25:00,21.07.2016,23:25:00,2,0,31
E14F,35571,22.07.2016,5:30:00,21.07.2016,23:30:00,34,22,31
E14F,35571,22.07.2016,5:35:00,21.07.2016,23:35:00,2,0,31
E14F,35571,22.07.2016,5:40:00,21.07.2016,23:40:00,45,33,31
E14F,35571,22.07.2016,5:45:00,21.07.2016,23:45:00,71,58,31
E14F,35571,22.07.2016,5:50:00,21.07.2016,23:50:00,47,39,31
E14F,35571,22.07.2016,5:55:00,21.07.2016,23:55:00,46,41,31
E14F,35571,22.07.2016,6:00:00,22.07.2016,0:00:00,27,17,31
E14F,35571,22.07.2016,6:05:00,22.07.2016,0:05:00,82,71,31
E14F,35571,22.07.2016,6:10:00,22.07.2016,0:10:00,41,26,31
E14F,35571,22.07.2016,6:15:00,22.07.2016,0:15:00,89,78,31
E14F,35571,22.07.2016,6:20:00,22.07.2016,0:20:00,57,59,30
E14F,35571,22.07.2016,6:25:00,22.07.2016,0:25:00,52,38,30
E14F,35571,22.07.2016,6:30:00,22.07.2016,0:30:00,39,25,30
E14F,35571,22.07.2016,6:35:00,22.07.2016,0:35:00,69,40,31
E14F,35571,22.07.2016,6:40:00,22.07.2016,0:40:00,70,59,31
E14F,35571,22.07.2016,6:45:00,22.07.2016,0:45:00,56,39,31
E14F,35571,22.07.2016,6:50:00,22.07.2016,0:50:00,39,40,31
E14F,35571,22.07.2016,6:55:00,22.07.2016,0:55:00,28,22,31
E14F,35571,22.07.2016,7:00:00,22.07.2016,1:00:00,33,23,31
E14F,35571,22.07.2016,7:05:00,22.07.2016,1:05:00,13,6,31
E14F,35571,22.07.2016,7:10:00,22.07.2016,1:10:00,43,35,31
E14F,35571,22.07.2016,7:15:00,22.07.2016,1:15:00,31,22,31
E14F,35571,22.07.2016,7:20:00,22.07.2016,1:20:00,7,5,31
E14F,35571,22.07.2016,7:25:00,22.07.2016,1:25:00,19,11,31
E14F,35571,22.07.2016,7:30:00,22.07.2016,1:30:00,14,9,30
E14F,35571,22.07.2016,7:35:00,22.07.2016,1:35:00,4,1,31
E14F,35571,22.07.2016,7:40:00,22.07.2016,1:40:00,1,3,31
E14F,35571,22.07.2016,7:45:00,22.07.2016,1:45:00,48,35,30
E14F,35571,22.07.2016,7:50:00,22.07.2016,1:50:00,46,38,30
E14F,35571,22.07.2016,7:55:00,22.07.2016,1:55:00,11,9,31
E14F,35571,22.07.2016,8:00:00,22.07.2016,2:00:00,29,20,30
E14F,35571,22.07.2016,8:05:00,22.07.2016,2:05:00,5,0,31
E14F,35571,22.07.2016,8:10:00,22.07.2016,2:10:00,35,23,30
E14F,35571,22.07.2016,8:15:00,22.07.2016,2:15:00,21,15,30
E14F,35571,22.07.2016,8:20:00,22.07.2016,2:20:00,0,0,30
E14F,35571,22.07.2016,8:25:00,22.07.2016,2:25:00,25,21,30
E14F,35571,22.07.2016,8:30:00,22.07.2016,2:30:00,70,54,30
E14F,35571,22.07.2016,8:35:00,22.07.2016,2:35:00,84,75,30
E14F,35571,22.07.2016,8:40:00,22.07.2016,2:40:00,19,16,30
E14F,35571,22.07.2016,8:45:00,22.07.2016,2:45:00,18,7,30
E14F,35571,22.07.2016,8:50:00,22.07.2016,2:50:00,9,2,30
E14F,35571,22.07.2016,8:55:00,22.07.2016,2:55:00,0,0,30
E14F,35571,22.07.2016,9:00:00,22.07.2016,3:00:00,39,17,30
E14F,35571,22.07.2016,9:05:00,22.07.2016,3:05:00,25,13,30
E14F,35571,22.07.2016,9:10:00,22.07.2016,3:10:00,31,24,30
E14F,35571,22.07.2016,9:15:00,22.07.2016,3:15:00,79,60,30
E14F,35571,22.07.2016,9:20:00,22.07.2016,3:20:00,76,63,30
E14F,35571,22.07.2016,9:25:00,22.07.2016,3:25:00,40,33,30
E14F,35571,22.07.2016,9:35:00,22.07.2016,3:35:00,16,7,30
E14F,35571,22.07.2016,9:40:00,22.07.2016,3:40:00,22,20,30
E14F,35571,22.07.2016,9:45:00,22.07.2016,3:45:00,2,0,30
E14F,35571,22.07.2016,9:50:00,22.07.2016,3:50:00,36,25,30
E14F,35571,22.07.2016,9:55:00,22.07.2016,3:55:00,27,15,30
E14F,35571,22.07.2016,10:00:00,22.07.2016,4:00:00,81,68,30
E14F,35571,22.07.2016,10:05:00,22.07.2016,4:05:00,49,42,29
E14F,35571,22.07.2016,10:10:00,22.07.2016,4:10:00,5,3,29
E14F,35571,22.07.2016,10:15:00,22.07.2016,4:15:00,56,45,29
E14F,35571,22.07.2016,10:20:00,22.07.2016,4:20:00,2,0,30
E14F,35571,22.07.2016,10:25:00,22.07.2016,4:25:00,31,21,30
E14F,35571,22.07.2016,10:30:00,22.07.2016,4:30:00,15,8,30
E14F,35571,22.07.2016,10:35:00,22.07.2016,4:35:00,0,0,30
E14F,35571,22.07.2016,10:40:00,22.07.2016,4:40:00,49,43,30
E14F,35571,22.07.2016,10:45:00,22.07.2016,4:45:00,63,46,29
E14F,35571,22.07.2016,10:50:00,22.07.2016,4:50:00,107,94,29
E14F,35571,22.07.2016,10:55:00,22.07.2016,4:55:00,39,31,29
E14F,35571,22.07.2016,11:00:00,22.07.2016,5:00:00,21,10,29
E14F,35571,22.07.2016,11:05:00,22.07.2016,5:05:00,58,47,29
E14F,35571,22.07.2016,11:10:00,22.07.2016,5:10:00,69,59,29
E14F,35571,22.07.2016,11:15:00,22.07.2016,5:15:00,36,24,29
E14F,35571,22.07.2016,11:20:00,22.07.2016,5:20:00,78,62,29
E14F,35571,22.07.2016,11:25:00,22.07.2016,5:25:00,31,20,29
E14F,35571,22.07.2016,11:30:00,22.07.2016,5:30:00,45,34,29
E14F,35571,22.07.2016,11:35:00,22.07.2016,5:35:00,33,27,29
E14F,35571,22.07.2016,11:40:00,22.07.2016,5:40:00,31,28,29
E14F,35571,22.07.2016,11:45:00,22.07.2016,5:45:00,55,36,29
E14F,35571,22.07.2016,11:50:00,22.07.2016,5:50:00,65,47,29
E14F,35571,22.07.2016,11:55:00,22.07.2016,5:55:00,61,48,29
E14F,35571,22.07.2016,12:00:00,22.07.2016,6:00:00,25,19,29
E14F,35571,22.07.2016,12:05:00,22.07.2016,6:05:00,0,0,29
E14F,35571,22.07.2016,12:10:00,22.07.2016,6:10:00,56,47,29
E14F,35571,22.07.2016,12:15:00,22.07.2016,6:15:00,59,65,29
E14F,35571,22.07.2016,12:20:00,22.07.2016,6:20:00,22,25,29
E14F,35571,22.07.2016,12:25:00,22.07.2016,6:25:00,46,56,29
E14F,35571,22.07.2016,12:30:00,22.07.2016,6:30:00,41,48,29
E14F,35571,22.07.2016,12:35:00,22.07.2016,6:35:00,0,2,29
E14F,35571,22.07.2016,12:40:00,22.07.2016,6:40:00,6,7,29
E14F,35571,22.07.2016,12:45:00,22.07.2016,6:45:00,0,0,29
E14F,35571,22.07.2016,12:50:00,22.07.2016,6:50:00,0,0,29
E14F,35571,22.07.2016,12:55:00,22.07.2016,6:55:00,0,0,29
E14F,35571,22.07.2016,13:00:00,22.07.2016,7:00:00,0,0,29
E14F,35571,22.07.2016,13:05:00,22.07.2016,7:05:00,0,0,29
E14F,35571,22.07.2016,13:10:00,22.07.2016,7:10:00,0,0,29
E14F,35571,22.07.2016,13:15:00,22.07.2016,7:15:00,6,6,29
E14F,35571,22.07.2016,13:20:00,22.07.2016,7:20:00,0,0,29
E14F,35571,22.07.2016,13:25:00,22.07.2016,7:25:00,0,0,29
E14F,35571,22.07.2016,13:30:00,22.07.2016,7:30:00,0,0,29
E14F,35571,22.07.2016,13:35:00,22.07.2016,7:35:00,1,3,29
E14F,35571,22.07.2016,13:40:00,22.07.2016,7:40:00,0,0,30
E14F,35571,22.07.2016,13:45:00,22.07.2016,7:45:00,6,6,30
E14F,35571,22.07.2016,13:50:00,22.07.2016,7:50:00,0,0,30
E14F,35571,22.07.2016,13:55:00,22.07.2016,7:55:00,9,20,30
E14F,35571,22.07.2016,14:00:00,22.07.2016,8:00:00,0,0,31
E14F,35571,22.07.2016,14:05:00,22.07.2016,8:05:00,0,0,31
E14F,35571,22.07.2016,14:10:00,22.07.2016,8:10:00,0,0,31
E14F,35571,22.07.2016,14:15:00,22.07.2016,8:15:00,0,0,31
E14F,35571,22.07.2016,14:20:00,22.07.2016,8:20:00,0,0,31
E14F,35571,22.07.2016,14:25:00,22.07.2016,8:25:00,0,0,31
E14F,35571,22.07.2016,14:30:00,22.07.2016,8:30:00,0,0,31
E14F,35571,22.07.2016,14:35:00,22.07.2016,8:35:00,0,0,31
E14F,35571,22.07.2016,14:40:00,22.07.2016,8:40:00,0,0,31
E14F,35571,22.07.2016,14:45:00,22.07.2016,8:45:00,0,0,31
E14F,35571,22.07.2016,14:50:00,22.07.2016,8:50:00,27,30,31
E14F,35571,22.07.2016,14:55:00,22.07.2016,8:55:00,0,0,31
E14F,35571,22.07.2016,15:00:00,22.07.2016,9:00:00,0,0,31
E14F,35571,22.07.2016,15:05:00,22.07.2016,9:05:00,4,0,32
E14F,35571,22.07.2016,15:10:00,22.07.2016,9:10:00,12,20,32
E14F,35571,22.07.2016,15:15:00,22.07.2016,9:15:00,10,11,32
