YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,14.0000000000000000,33.9435899599999970,-117.2839448999999900,510.0000000000000000,280.3600000000000100,57.4200000000000020,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2993.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-58.2220000000000010,355.2300000000000200,0.0000000000000000,0.0000000000000000,91.4800000000000040,21.0000000000000000,2.0000000000000000,858441265.0000000000000000,33.9435531500000000,-117.2839514000000100,-46.0000000000000000,-21.1322010600000030
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,15.0000000000000000,33.9436365899999970,-117.2842204000000000,508.8999999999999800,280.8500000000000200,58.2400000000000020,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2994.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-34.1009999999999990,355.2300000000000200,0.0000000000000000,0.0000000000000000,92.8599999999999990,21.0000000000000000,2.0000000000000000,812135114.0000000000000000,33.9436025799999970,-117.2842265000000000,-77.0000000000000000,-12.5636982300000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,16.0000000000000000,33.9436836400000030,-117.2844982000000000,507.8000000000000100,281.3100000000000000,58.7199999999999990,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2995.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-15.7449999999999990,356.0899999999999700,0.0000000000000000,0.0000000000000000,93.4899999999999950,21.0000000000000000,2.0000000000000000,812135114.0000000000000000,33.9436521200000030,-117.2845038000000000,-77.0000000000000000,-6.0566370500000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,17.0000000000000000,33.9437313399999990,-117.2847795999999900,506.6000000000000200,281.7400000000000100,58.6700000000000020,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2996.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,49.4470000000000030,356.8800000000000000,0.0000000000000000,0.0000000000000000,92.8900000000000010,21.0000000000000000,2.0000000000000000,812135114.0000000000000000,33.9437022799999970,-117.2847847000000000,-77.0000000000000000,18.0966453600000040
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,18.0000000000000000,33.9437798499999990,-117.2850528000000000,505.8999999999999800,281.7200000000000300,57.8400000000000030,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2997.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,53.2000000000000030,360.4900000000000100,0.0000000000000000,0.0000000000000000,91.1800000000000070,21.0000000000000000,2.0000000000000000,812135114.0000000000000000,33.9437510699999980,-117.2850580000000100,-77.0000000000000000,19.6280680000000030
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,19.0000000000000000,33.9438285600000000,-117.2853241000000000,505.1999999999999900,281.5799999999999800,56.8299999999999980,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2998.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,53.4669999999999990,361.1000000000000200,0.0000000000000000,0.0000000000000000,90.0499999999999970,21.0000000000000000,2.0000000000000000,781953342.0000000000000000,33.9437990500000030,-117.2853292000000100,-66.0000000000000000,19.7569337000000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,20.0000000000000000,33.9438773199999990,-117.2855911000000000,504.3000000000000100,281.6999999999999900,56.8100000000000020,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2999.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,31.0000000000000000,1.3250000000000000,361.5500000000000100,0.0000000000000000,0.0000000000000000,89.0999999999999940,21.0000000000000000,3.0000000000000000,781953342.0000000000000000,33.9438456700000020,-117.2855966000000100,-66.0000000000000000,0.9290537500000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,21.0000000000000000,33.9439252199999970,-117.2858581000000000,503.3000000000000100,281.7900000000000200,56.8800000000000030,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3000.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,31.0000000000000000,-14.1760000000000000,361.7099999999999800,0.0000000000000000,0.0000000000000000,89.6200000000000050,21.0000000000000000,3.0000000000000000,781953342.0000000000000000,33.9438922699999990,-117.2858639000000000,-109.0000000000000000,-5.5776009599999998
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,22.0000000000000000,33.9439697099999980,-117.2861252000000000,502.5000000000000000,281.8100000000000000,57.2899999999999990,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3001.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-25.3880000000000020,358.6399999999999900,0.0000000000000000,0.0000000000000000,90.4599999999999940,21.0000000000000000,3.0000000000000000,781953342.0000000000000000,33.9439387700000030,-117.2861306000000100,-40.0000000000000000,-9.5551523200000013
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,23.0000000000000000,33.9440135799999960,-117.2863941000000000,501.8000000000000100,281.3100000000000000,57.8599999999999990,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3002.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-40.8840000000000000,358.0500000000000100,0.0000000000000000,0.0000000000000000,91.7500000000000000,21.0000000000000000,3.0000000000000000,781953342.0000000000000000,33.9439855700000020,-117.2863990000000000,-77.0000000000000000,-15.0885161999999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,24.0000000000000000,33.9440565299999970,-117.2866659000000000,501.1000000000000200,280.0400000000000200,58.6800000000000000,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3003.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-40.6890000000000000,357.0299999999999700,0.0000000000000000,0.0000000000000000,92.8799999999999950,21.0000000000000000,3.0000000000000000,781953342.0000000000000000,33.9440328299999980,-117.2866700999999900,-142.0000000000000000,-14.9771936699999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,25.0000000000000000,33.9440905399999980,-117.2869475000000000,500.3000000000000100,279.4300000000000100,59.2000000000000030,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3004.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-27.4929999999999990,357.6600000000000300,0.0000000000000000,0.0000000000000000,93.8499999999999940,21.0000000000000000,3.0000000000000000,781953342.0000000000000000,33.9440814700000000,-117.2869490000000100,-115.0000000000000000,-10.2831463800000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,26.0000000000000000,33.9441223199999980,-117.2872314000000000,499.3999999999999800,278.9800000000000200,59.6599999999999970,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3005.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-24.5060000000000000,357.5600000000000000,0.0000000000000000,0.0000000000000000,94.6200000000000050,21.0000000000000000,3.0000000000000000,781953343.0000000000000000,33.9441311699999990,-117.2872298000000100,              NaN,-9.2123653599999997
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,27.0000000000000000,33.9441604499999980,-117.2875197000000000,498.1000000000000200,277.4700000000000300,60.0799999999999980,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3006.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-23.1069999999999990,357.7900000000000200,0.0000000000000000,0.0000000000000000,95.5000000000000000,21.0000000000000000,3.0000000000000000,781953343.0000000000000000,33.9441844799999970,-117.2875152000000000,              NaN,-8.7174535300000002
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,28.0000000000000000,33.9441922299999990,-117.2878070000000000,496.6000000000000200,275.5899999999999700,60.2999999999999970,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3007.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,0.9040000000000000,357.8600000000000100,0.0000000000000000,0.0000000000000000,95.7699999999999960,21.0000000000000000,3.0000000000000000,781953343.0000000000000000,33.9442374300000010,-117.2877986000000000,              NaN,0.7735054400000001
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,29.0000000000000000,33.9441985899999990,-117.2880909999999900,494.8999999999999800,272.2599999999999900,59.7299999999999970,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3008.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,49.0210000000000010,358.5199999999999800,0.0000000000000000,0.0000000000000000,94.6200000000000050,21.0000000000000000,3.0000000000000000,781953343.0000000000000000,33.9442889099999970,-117.2880742000000000,              NaN,18.0250089200000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,30.0000000000000000,33.9441928600000010,-117.2883739000000000,493.1000000000000200,268.7500000000000000,59.2500000000000000,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3009.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,10.1960000000000000,362.0400000000000200,0.0000000000000000,0.0000000000000000,93.6500000000000060,21.0000000000000000,3.0000000000000000,781953343.0000000000000000,33.9443375999999970,-117.2883483000000000,              NaN,4.1413598399999998
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,31.0000000000000000,33.9441690100000030,-117.2886553000000000,491.3000000000000100,264.9800000000000200,58.8900000000000010,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3010.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,5.3300000000000001,359.7599999999999900,0.0000000000000000,0.0000000000000000,93.4099999999999970,21.0000000000000000,3.0000000000000000,781953343.0000000000000000,33.9443852599999970,-117.2886168999999900,              NaN,2.3675208000000003
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,32.0000000000000000,33.9441269399999970,-117.2889353000000100,490.3999999999999800,262.6200000000000000,57.9900000000000020,12.0000000000000000,1.5100000000000000,0.7700000000000000,1.3000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3011.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,24.7420000000000010,359.7400000000000100,0.0000000000000000,0.0000000000000000,91.9699999999999990,21.0000000000000000,3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,9.3506870799999984
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,33.0000000000000000,33.9440803199999980,-117.2892151000000100,489.6999999999999900,260.6000000000000200,56.9500000000000030,11.0000000000000000,1.5400000000000000,0.7900000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3012.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,51.7130000000000010,360.2300000000000200,0.0000000000000000,0.0000000000000000,89.9599999999999940,21.0000000000000000,3.0000000000000000,781686681.0000000000000000,33.9438646099999990,-117.2892090999999900,26.0000000000000000,19.0785739899999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,34.0000000000000000,33.9440400499999980,-117.2894821000000000,489.3999999999999800,261.6200000000000000,55.5499999999999970,11.0000000000000000,1.5400000000000000,0.7900000000000000,1.3300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3013.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,51.4780000000000020,362.4200000000000200,0.0000000000000000,0.0000000000000000,87.1700000000000020,21.0000000000000000,3.0000000000000000,781686681.0000000000000000,33.9438572400000000,-117.2894771000000000,168.0000000000000000,19.1066567600000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,35.0000000000000000,33.9440044500000010,-117.2897475000000000,489.0000000000000000,263.1900000000000000,54.3299999999999980,11.0000000000000000,1.5300000000000000,0.7900000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3014.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,31.0000000000000000,2.1949999999999998,362.2799999999999700,0.0000000000000000,0.0000000000000000,86.0699999999999930,21.0000000000000000,4.0000000000000000,28430218.0000000000000000,33.9438499500000010,-117.2897413000000000,-91.0000000000000000,1.2452045999999999
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,36.0000000000000000,33.9439875200000000,-117.2900060000000100,488.3000000000000100,266.9200000000000200,53.8999999999999990,12.0000000000000000,1.5000000000000000,0.7600000000000000,1.3000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3015.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,31.0000000000000000,-12.9560000000000000,360.9499999999999900,0.0000000000000000,0.0000000000000000,85.1500000000000060,21.0000000000000000,4.0000000000000000,121221026.0000000000000000,33.9438398400000030,-117.2900044000000000,-199.0000000000000000,-5.1264681999999997
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,37.0000000000000000,33.9439792599999990,-117.2902622000000000,488.1000000000000200,270.0799999999999800,53.5099999999999980,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3016.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-23.1960000000000020,359.3600000000000100,0.0000000000000000,0.0000000000000000,84.7600000000000050,21.0000000000000000,4.0000000000000000,121221026.0000000000000000,33.9438370600000000,-117.2902607000000000,-297.0000000000000000,-8.7857145600000006
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,38.0000000000000000,33.9439840100000010,-117.2905150000000000,488.8000000000000100,272.3600000000000100,53.2000000000000030,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3017.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-20.1939999999999990,358.8600000000000100,0.0000000000000000,0.0000000000000000,84.4399999999999980,21.0000000000000000,4.0000000000000000,121221026.0000000000000000,33.9438343100000000,-117.2905133000000000,343.0000000000000000,-7.6968188400000006
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,39.0000000000000000,33.9440053300000030,-117.2907723000000000,489.1999999999999900,273.6000000000000200,53.2800000000000010,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3018.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-36.7259999999999990,358.5899999999999700,0.0000000000000000,0.0000000000000000,84.4599999999999940,21.0000000000000000,4.0000000000000000,121221026.0000000000000000,33.9438315200000030,-117.2907704000000000,-361.0000000000000000,-13.6195763400000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,40.0000000000000000,33.9440308000000000,-117.2910309000000000,489.6000000000000200,274.5799999999999800,53.4500000000000030,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3019.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-35.3890000000000030,357.6200000000000000,0.0000000000000000,0.0000000000000000,84.8599999999999990,21.0000000000000000,4.0000000000000000,121221026.0000000000000000,33.9438376199999960,-117.2910420000000000,-360.0000000000000000,-13.1058141800000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,41.0000000000000000,33.9440604400000010,-117.2912894000000000,489.6999999999999900,276.0500000000000100,53.7199999999999990,12.0000000000000000,1.5200000000000000,0.7700000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3020.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-33.1190000000000000,357.5099999999999900,0.0000000000000000,0.0000000000000000,85.2300000000000040,21.0000000000000000,4.0000000000000000,121221026.0000000000000000,33.9438525799999980,-117.2913013999999900,-360.0000000000000000,-12.2903736899999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,42.0000000000000000,33.9440913700000020,-117.2915488000000000,489.6999999999999900,277.5400000000000200,53.9799999999999970,12.0000000000000000,1.5500000000000000,0.7900000000000000,1.3400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3021.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-28.9910000000000000,357.8800000000000000,0.0000000000000000,0.0000000000000000,85.5900000000000030,21.0000000000000000,4.0000000000000000,121221026.0000000000000000,33.9438746100000020,-117.2915713000000000,360.0000000000000000,-10.8252990799999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,43.0000000000000000,33.9441274100000000,-117.2918116000000000,489.6999999999999900,279.1200000000000000,54.2700000000000030,12.0000000000000000,1.5100000000000000,0.7600000000000000,1.3000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3022.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-29.6920000000000000,357.9700000000000300,0.0000000000000000,0.0000000000000000,85.8100000000000020,21.0000000000000000,4.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-11.0788452400000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,44.0000000000000000,33.9441680999999990,-117.2920742000000000,489.5000000000000000,280.7799999999999700,54.6300000000000030,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3023.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8999999999999990,-27.2160000000000010,358.0400000000000200,0.0000000000000000,0.0000000000000000,86.6400000000000010,21.0000000000000000,4.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-10.1944166400000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,45.0000000000000000,33.9442157499999980,-117.2923365000000000,488.8999999999999800,282.5600000000000000,55.1099999999999990,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3024.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8000000000000010,-25.8310000000000000,357.9900000000000100,0.0000000000000000,0.0000000000000000,87.6599999999999970,21.0000000000000000,4.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-9.6972396900000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,46.0000000000000000,33.9442659899999980,-117.2925992000000000,488.0000000000000000,284.0799999999999800,55.7100000000000010,12.0000000000000000,1.5200000000000000,0.7700000000000000,1.3100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3025.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8000000000000010,-26.7150000000000000,357.9599999999999800,0.0000000000000000,0.0000000000000000,88.5000000000000000,21.0000000000000000,4.0000000000000000,758516888.0000000000000000,33.9440955099999970,-117.2927596000000000,              NaN,-10.0129013999999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,47.0000000000000000,33.9443168800000020,-117.2928619000000100,487.1000000000000200,285.5400000000000200,56.3500000000000010,11.0000000000000000,1.5600000000000001,0.7900000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3026.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8000000000000010,-25.1690000000000000,358.1600000000000300,0.0000000000000000,0.0000000000000000,89.5100000000000050,21.0000000000000000,4.0000000000000000,758516888.0000000000000000,33.9442480800000010,-117.2929242000000000,              NaN,-9.4645290400000004
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,48.0000000000000000,33.9443931599999970,-117.2931251000000000,486.3000000000000100,287.2599999999999900,57.1099999999999990,11.0000000000000000,1.5200000000000000,0.7700000000000000,1.3100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3027.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8000000000000010,-25.7719999999999980,357.9499999999999900,0.0000000000000000,0.0000000000000000,90.9699999999999990,21.0000000000000000,4.0000000000000000,758516888.0000000000000000,33.9444116900000030,-117.2931107000000000,              NaN,-9.6750873999999989
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,49.0000000000000000,33.9444694399999990,-117.2933884000000000,485.5000000000000000,288.9800000000000200,57.8699999999999970,11.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3028.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8000000000000010,-24.4920000000000010,357.9300000000000100,0.0000000000000000,0.0000000000000000,92.0799999999999980,21.0000000000000000,4.0000000000000000,758516888.0000000000000000,33.9445677599999980,-117.2933096999999900,              NaN,-9.2164215600000006
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,50.0000000000000000,33.9445541999999990,-117.2936596000000000,484.1000000000000200,290.7200000000000300,58.8200000000000000,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3029.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8000000000000010,-23.6220000000000000,357.8299999999999800,0.0000000000000000,0.0000000000000000,93.3400000000000030,21.0000000000000000,4.0000000000000000,758516888.0000000000000000,33.9447374900000010,-117.2935336000000000,              NaN,-8.9026602599999975
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,51.0000000000000000,33.9446423500000020,-117.2939300000000000,482.6999999999999900,292.4300000000000100,59.4600000000000010,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3030.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8000000000000010,-22.9740000000000000,357.9499999999999900,0.0000000000000000,0.0000000000000000,94.6099999999999990,21.0000000000000000,4.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-8.6735432999999986
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,52.0000000000000000,33.9447440800000000,-117.2941971000000100,481.0000000000000000,294.0400000000000200,58.8900000000000010,11.0000000000000000,1.4800000000000000,0.7400000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3031.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8000000000000010,-26.9910000000000000,357.6100000000000100,0.0000000000000000,0.0000000000000000,95.3900000000000010,21.0000000000000000,4.0000000000000000,758516889.0000000000000000,33.9448203099999970,-117.2944149000000100,              NaN,-10.1022515100000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,53.0000000000000000,33.9448480399999970,-117.2944641000000000,479.3999999999999800,295.2699999999999800,59.2800000000000010,11.0000000000000000,1.4800000000000000,0.7400000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3032.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.8000000000000010,-27.7139999999999990,358.0000000000000000,0.0000000000000000,0.0000000000000000,96.4200000000000020,21.0000000000000000,4.0000000000000000,758516889.0000000000000000,33.9448296699999970,-117.2944116000000000,              NaN,-10.3716119999999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,8.0000000000000000,43.0000000000000000,54.0000000000000000,33.9449553400000000,-117.2947311000000100,477.8999999999999800,295.9400000000000000,61.0900000000000030,12.0000000000000000,1.4800000000000000,0.7500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3033.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,21.0000000000000000,30.6999999999999990,-15.6730000000000000,357.8000000000000100,0.0000000000000000,0.0000000000000000,97.1599999999999970,21.0000000000000000,4.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-6.0577994000000004
