Date,X,Y
01/01/2014 00:25:52,55.8400726318359,24.4391098022461
01/01/2014 00:25:53,55.8893661499023,24.2540531158447
01/01/2014 00:25:54,55.968936920166,24.0165100097656
01/01/2014 00:25:55,56.0788764953613,23.8326549530029
01/01/2014 00:25:56,56.2013092041016,23.649507522583
01/01/2014 00:25:57,56.321533203125,23.3800430297852
01/01/2014 00:25:58,56.3699531555176,23.1043395996094
01/01/2014 00:25:59,56.4252281188965,22.8589286804199
01/01/2014 00:26:00,56.4507179260254,22.7058029174805
01/01/2014 00:26:01,56.5138320922852,22.4862251281738
01/01/2014 00:26:02,56.6200294494629,22.2391376495361
01/01/2014 00:26:03,56.6812705993652,22.0616111755371
01/01/2014 00:26:04,56.6879539489746,21.9524459838867
01/01/2014 00:26:05,56.7980575561523,21.8059616088867
01/01/2014 00:26:06,56.8856544494629,21.6656818389893
01/01/2014 00:26:07,57.042106628418,21.5458068847656
01/01/2014 00:26:08,57.2642784118652,21.5049991607666
01/01/2014 00:26:09,57.5770072937012,21.3909492492676
01/01/2014 00:26:10,57.8073272705078,21.3141136169434
01/01/2014 00:26:11,57.9977493286133,21.1681118011475
01/01/2014 00:26:12,58.0595054626465,21.0798416137695
01/01/2014 00:26:13,58.1618003845215,21.1970596313477
01/01/2014 00:26:14,58.4150161743164,21.1997013092041
01/01/2014 00:26:15,58.6456832885742,21.1537799835205
01/01/2014 00:26:16,58.7959365844727,21.0501461029053
01/01/2014 00:26:17,58.889461517334,21.048828125
01/01/2014 00:26:18,58.9045562744141,21.0902614593506
01/01/2014 00:26:19,58.9434471130371,21.2545433044434
01/01/2014 00:26:20,59.0989112854004,21.4372100830078
01/01/2014 00:26:21,59.2753829956055,21.5845642089844
01/01/2014 00:26:22,59.2266540527344,21.5656566619873
01/01/2014 00:26:23,58.9196586608887,21.4248161315918
01/01/2014 00:26:24,58.6228866577148,21.3170166015625
01/01/2014 00:26:25,58.4404602050781,21.4809665679932
01/01/2014 00:26:26,58.4125289916992,21.5948352813721
01/01/2014 00:26:27,58.3995780944824,21.7507514953613
01/01/2014 00:26:28,58.3355407714844,21.8968372344971
01/01/2014 00:26:29,58.2234344482422,22.0176086425781
01/01/2014 00:26:30,58.0928535461426,22.1865158081055
01/01/2014 00:26:31,58.0317039489746,22.3404293060303
01/01/2014 00:26:32,58.0999717712402,22.1379299163818
01/01/2014 00:26:33,58.2459487915039,21.7788906097412
01/01/2014 00:26:34,58.3377113342285,21.4376316070557
01/01/2014 00:26:35,58.2882423400879,21.3049259185791
01/01/2014 00:26:36,58.2748832702637,21.400915145874
01/01/2014 00:26:37,58.154468536377,21.6638603210449
01/01/2014 00:26:38,57.9314041137695,21.9050998687744
01/01/2014 00:26:39,57.6680374145508,21.9951610565186
01/01/2014 00:26:40,57.4137115478516,22.0998363494873
01/01/2014 00:26:41,57.2482109069824,22.1487712860107
01/01/2014 00:26:42,56.9572639465332,22.2108554840088
01/01/2014 00:26:43,56.6566925048828,22.3065910339355
01/01/2014 00:26:44,56.3996925354004,22.4245452880859
01/01/2014 00:26:45,56.1823883056641,22.3523025512695
01/01/2014 00:26:46,55.9149055480957,22.309513092041
01/01/2014 00:26:47,55.6548385620117,22.3689136505127
01/01/2014 00:26:48,55.4214477539063,22.4352054595947
01/01/2014 00:26:49,55.2068939208984,22.4652290344238
01/01/2014 00:26:50,54.9968566894531,22.46266746521
01/01/2014 00:26:51,54.6530532836914,22.5131206512451
01/01/2014 00:26:52,54.3922576904297,22.5555686950684
01/01/2014 00:26:53,54.1895751953125,22.6345710754395
01/01/2014 00:26:54,54.0653915405273,22.6171054840088
01/01/2014 00:26:55,53.9169082641602,22.5703639984131
01/01/2014 00:26:56,53.6514015197754,22.6040515899658
01/01/2014 00:26:57,53.4295997619629,22.6508674621582
01/01/2014 00:26:58,53.2267875671387,22.6754589080811
01/01/2014 00:26:59,53.0216331481934,22.741304397583
01/01/2014 00:27:00,52.8067588806152,22.7203674316406
01/01/2014 00:27:01,52.5848770141602,22.676176071167
01/01/2014 00:27:02,52.4909744262695,22.7133808135986
01/01/2014 00:27:03,52.3103370666504,22.762035369873
01/01/2014 00:27:04,52.1357727050781,22.8515663146973
01/01/2014 00:27:05,51.8071594238281,22.905065536499
01/01/2014 00:27:06,51.4145317077637,22.8473567962646
01/01/2014 00:27:07,51.0974502563477,22.7780609130859
01/01/2014 00:27:08,50.8037414550781,22.6151332855225
01/01/2014 00:27:09,50.5630912780762,22.509880065918
01/01/2014 00:27:10,50.2266426086426,22.4903621673584
