﻿Source,Image.Label,File.Name,Used,Dental.Unit,Sp.,Anatomical View,Relative.Position,Standardized.Position,Order,Family,Genus,Species,Continent,Country,Locale,Formation,Era,Period,Epoch,Sub,Age,Age.2,Age.3,Side,Preservation,Comments,Ontogeny,Sex,Depositional.environment...Petrography,FAD,LAD,Page,File.Type,Entered.By
Cappetta 2012,Figure 298A,Tingaleus-dakkai_Cappetta-2012_298A,x,,UM THR 500,labial,parasymphyseal,parasymphyseal,Carcharhiniformes,Carcharhinidae,Tingaleus,Tingaleus dakkai,Africa,Morocco,"Adrar Mgorn 1, pres de Tineghir, Bassin d'Ouarzazate.",#N/A,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,#N/A,#N/A,#N/A,#N/A,59,56,314,.jpg,M. Bazzi
Cappetta 2012,Figure 298D,Tingaleus-dakkai_Cappetta-2012_298D,x,upper,UM THR 502,labial,anterior,anterior,Carcharhiniformes,Carcharhinidae,Tingaleus,Tingaleus dakkai,Africa,Morocco,"Adrar Mgorn 1, pres de Tineghir, Bassin d'Ouarzazate.",#N/A,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Holotype,#N/A,#N/A,#N/A,59,56,314,.jpg,M. Bazzi
Cappetta 2012,Figure 298F,Tingaleus-dakkai_Cappetta-2012_298F,x,lower,UM THR 503,lingual,anterior,anterior,Carcharhiniformes,Carcharhinidae,Tingaleus,Tingaleus dakkai,Africa,Morocco,"Adrar Mgorn 1, pres de Tineghir, Bassin d'Ouarzazate.",#N/A,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,#N/A,#N/A,#N/A,#N/A,59,56,314,.jpg,M. Bazzi
Cappetta 2012,Figure 298G,Tingaleus-dakkai_Cappetta-2012_298G,x,lower,UM THR 504,lingual,lateral,lateral,Carcharhiniformes,Carcharhinidae,Tingaleus,Tingaleus dakkai,Africa,Morocco,"Adrar Mgorn 1, pres de Tineghir, Bassin d'Ouarzazate.",#N/A,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,#N/A,#N/A,#N/A,#N/A,59,56,314,.jpg,M. Bazzi
Cappetta 2012,Figure 298I,Tingaleus-dakkai_Cappetta-2012_298I,x,,UM THR 505,lingual,lateral,lateral,Carcharhiniformes,Carcharhinidae,Tingaleus,Tingaleus dakkai,Africa,Morocco,"Adrar Mgorn 1, pres de Tineghir, Bassin d'Ouarzazate.",#N/A,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,#N/A,#N/A,#N/A,#N/A,59,56,314,.jpg,M. Bazzi
Cappetta 2012,Figure 298H,Tingaleus-dakkai_Cappetta-2012_298H,x,,UM THR 506,lingual,lateral,lateral,Carcharhiniformes,Carcharhinidae,Tingaleus,Tingaleus dakkai,Africa,Morocco,"Adrar Mgorn 1, pres de Tineghir, Bassin d'Ouarzazate.",#N/A,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,#N/A,#N/A,#N/A,#N/A,59,56,314,.jpg,M. Bazzi
Cappetta 2012,Figure 298J,Tingaleus-dakkai_Cappetta-2012_298J,x,,UM THR 507,labial,lateral,lateral,Carcharhiniformes,Carcharhinidae,Tingaleus,Tingaleus dakkai,Africa,Morocco,"Adrar Mgorn 1, pres de Tineghir, Bassin d'Ouarzazate.",#N/A,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,Very Lateral,#N/A,#N/A,#N/A,59,56,314,.jpg,M. Bazzi
Cappetta 2012,Figure 298K,Tingaleus-dakkai_Cappetta-2012_298K,x,,UM THR 508,lingual,posterior,posterior,Carcharhiniformes,Carcharhinidae,Tingaleus,Tingaleus dakkai,Africa,Morocco,"Adrar Mgorn 1, pres de Tineghir, Bassin d'Ouarzazate.",#N/A,Cenozoic,Paleogene,Paleocene,#N/A,Thanetian,#N/A,Thanetian,#N/A,C,#N/A,#N/A,#N/A,#N/A,59,56,314,.jpg,M. Bazzi
Cappetta 2012,Figure 239A,Paranomotodon-sp_Cappetta-2012_239A,x,,UM WBR 36,lingual,anterior,anterior,Lamniformes,Family incertae sedis,Paranomotodon,Paranomotodon sp.,North America,U.S.A,"Willow Brook, New Jersey",#N/A,Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Drawing,#N/A,#N/A,#N/A,72,66,260,.jpg,M. Bazzi
Cappetta 2012,Figure 239C,Paranomotodon-sp_Cappetta-2012_239C,x,upper,UM WBR 38,labial,lateral,lateral,Lamniformes,Family incertae sedis,Paranomotodon,Paranomotodon sp.,North America,U.S.A,"Willow Brook, New Jersey",#N/A,Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Drawing,#N/A,#N/A,#N/A,72,66,260,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6G,Serratolamna-africana_Cappetta-et-al-2014b_6G,x,,UM-BEG-C2.13,labial,anterior,anterior,Lamniformes,Serratolamnidae,Serratolamna ,Serratolamna africana,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L2 unit,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Couche 2,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6H,Serratolamna-africana_Cappetta-et-al-2014b_6H,x,,UM-BEG-C2.14,lingual,lateral,lateral,Lamniformes,Serratolamnidae,Serratolamna ,Serratolamna africana,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L2 unit,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Couche 2,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6I,Cretolamna-maroccana_Cappetta-et-al-2014b_6I,x,,UM-BEG-C2.19,lingual,anterior,anterior,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna maroccana,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L2 unit,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Couche 2,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6E,Serratolamna-serrata_Cappetta-et-al-2014b_6E,x,,UM-BEG-C2.2,lingual,anterior,anterior,Lamniformes,Serratolamnidae,Serratolamna ,Serratolamna serrata,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L2 unit,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Couche 2,#N/A,#N/A,Marly horizons and hard phosphatic limestones;,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6J,Cretolamna-maroccana_Cappetta-et-al-2014b_6J,x,lower,UM-BEG-C2.20,lingual,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna maroccana,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L2 unit,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Couche 2,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6K,Cretolamna-maroccana_Cappetta-et-al-2014b_6K,x,upper,UM-BEG-C2.21,lingual,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna maroccana,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L2 unit,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Couche 2,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6F,Serratolamna-serrata_Cappetta-et-al-2014b_6F,x,,UM-BEG-C2.8,lingual,lateral,lateral,Lamniformes,Serratolamnidae,Serratolamna ,Serratolamna serrata,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L2 unit,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Couche 2,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6A,Scapanorhynchus-rapax_Cappetta-et-al-2014b_6A,x,,UM-BEG-C6.13,labial,anterior,anterior,Lamniformes,Mitsukurinidae,Scapanorhynchus,Scapanorhynchus rapax,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L6 unit,Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 cm; Couche 6,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6D,Scapanorhynchus-rapax_Cappetta-et-al-2014b_6D,x,,UM-BEG-C6.14,lingual,lateral,lateral,Lamniformes,Mitsukurinidae,Scapanorhynchus,Scapanorhynchus rapax,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L6 unit,Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 cm; Couche 6,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6L,Cretolamna-sp_Cappetta-et-al-2014b_6L,x,,UM-BEG-C6.44,lingual,anterolateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna sp.,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L6 unit,Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Couche 6,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6N,Cretolamna-sp_Cappetta-et-al-2014b_6N,x,,UM-BEG-C6.45,lingual,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna sp.,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L6 unit,Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Couche 6,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Cappetta et al. 2014b,Figure 6O,Cretolamna-sp_Cappetta-et-al-2014b_6O,x,,UM-BEG-C6.46,labial,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna sp.,Africa,Morocco,"BenguÃ©rir, Ganntour Basin",L6 unit,Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm; Very Lateral; Couche 6,#N/A,#N/A,Marly horizons and hard phosphatic limestones,72,66,226,.jpg,M. Bazzi
Bardet et al. 2000,Figure 3B,Squalicorax-africanus_Bardet-et-al-2000_3B,x,,UM-CHA1-1,labial,anterior,anterior,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax africanus,Asia,Syria,"Palmyra area (phosphatic deposits); Charquieh A, screening level L1",Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,72,66,274,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4A,Scapanorhynchus-rapax_Bardet-et-al-2000_4A,x,,UM-CHA1-6,lingual,anterior,anterior,Lamniformes,Mitsukurinidae,Scapanorhynchus ,Scapanorhynchus rapax,Asia,Syria,"Palmyra area (phosphatic deposits); CHA1 = Charquieh A, screening level L1",Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4B,Scapanorhynchus-rapax_Bardet-et-al-2000_4B,x,,UM-CHA1-7,lingual,lateral,lateral,Lamniformes,Mitsukurinidae,Scapanorhynchus ,Scapanorhynchus rapax,Asia,Syria,"Palmyra area (phosphatic deposits); CHA1 = Charquieh A, screening level L1",Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 3A,Squalicorax-bassanii_Bardet-et-al-2000_3A,x,,UM-CHB1,lingual,lateral,lateral,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax bassanii ,Asia,Syria,Palmyra area (phosphatic deposits); Charquieh B,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm; Young individual,Juvenile,#N/A,#N/A,72,66,274,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4H,Cretolamna-cf-C-maroccana_Bardet-et-al-2000_4H,x,,UM-CHB10,lingual,anterior,anterior,Lamniformes,Otodontidae,Cretolamna,Cretolamna cf. C. maroccana,Asia,Syria,Palmyra area (phosphatic deposits); Charquieh B;,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4I,Cretolamna-cf-C-maroccana_Bardet-et-al-2000_4I,x,lower,UM-CHB11,lingual,lateral,lateral,Lamniformes,Otodontidae,Cretolamna,Cretolamna cf. C. maroccana,Asia,Syria,Palmyra area (phosphatic deposits); Charquieh B;,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4J,Cretolamna-cf-C-maroccana_Bardet-et-al-2000_4J,x,upper,UM-CHB12,lingual,lateral,lateral,Lamniformes,Otodontidae,Cretolamna,Cretolamna cf. C. maroccana,Asia,Syria,Palmyra area (phosphatic deposits); Charquieh B;,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4C,Anomotodon-aff-A-plicatus_Bardet-et-al-2000_4C,x,,UM-KHN1,labial,parasymphyseal,parasymphyseal,Lamniformes,Mitsukurinidae,Anomotodon,Anomotodon aff. A. plicatus,Asia,Syria,Palmyra area (phosphatic deposits); KHN = Khneifiss,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4Q,Squalicorax-pristodontus_Bardet-et-al-2000_4Q,x,,UM-KHN10,lingual,latero-anterior,lateral,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax pristodontus,Asia,Syria,Palmyra area (phosphatic deposits); KHN = Khneifiss,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4R,Squalicorax-pristodontus_Bardet-et-al-2000_4R,x,,UM-KHN11,lingual,lateral,lateral,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax pristodontus,Asia,Syria,Palmyra area (phosphatic deposits); KHN = Khneifiss,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4D,Anomotodon-aff-A-plicatus_Bardet-et-al-2000_4D,x,,UM-KHN2,lingual,latero-anterior,lateral,Lamniformes,Mitsukurinidae,Anomotodon,Anomotodon aff. A. plicatus,Asia,Syria,Palmyra area (phosphatic deposits); KHN = Khneifiss,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4E,Anomotodon-aff-A-plicatus_Bardet-et-al-2000_4E,x,,UM-KHN3,lingual,lateral,lateral,Lamniformes,Mitsukurinidae,Anomotodon,Anomotodon aff. A. plicatus,Asia,Syria,Palmyra area (phosphatic deposits); KHN = Khneifiss,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4K,Squalicorax-cf-S-yangaensis_Bardet-et-al-2000_4K,x,,UM-KHN5,lingual,lateral,lateral,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax cf. S. yangaensis,Asia,Syria,Palmyra area (phosphatic deposits); KHN = Khneifiss,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4M,Squalicorax-kaupi_Bardet-et-al-2000_4M,x,,UM-KHN6,lingual,anterior,anterior,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax kaupi,Asia,Syria,Palmyra area (phosphatic deposits); KHN = Khneifiss,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4N,Squalicorax-kaupi_Bardet-et-al-2000_4N,x,,UM-KHN7,lingual,lateral,lateral,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax kaupi,Asia,Syria,Palmyra area (phosphatic deposits); KHN = Khneifiss,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4O,Squalicorax-kaupi_Bardet-et-al-2000_4O,x,,UM-KHN8,lingual,lateral,lateral,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax kaupi,Asia,Syria,Palmyra area (phosphatic deposits); KHN = Khneifiss,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Bardet et al. 2000,Figure 4P,Squalicorax-pristodontus_Bardet-et-al-2000_4P,x,,UM-KHN9,lingual,anterior,anterior,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax pristodontus,Asia,Syria,Palmyra area (phosphatic deposits); KHN = Khneifiss,Sawwaneh Formation (Phosphates),Mesozoic,Cretaceous,Upper,early,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 5 mm,#N/A,#N/A,#N/A,72,66,276,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 2L,Carcharias-taurus_Cvancara-&-Hoganson-1993_2L,x,,"UMMP 53786, Acc. 1961/Tpa-14",labial,anterior,anterior,Lamniformes,Carchariidae,Carcharias,Carcharias taurus,North America,U.S.A,Southwest-central North Dakota; L. 55,Cannonball Formation (middle Cannonball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Height 25.6 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Sandstone,66,59,4,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 2Y,Otodus-obliquus_Cvancara-&-Hoganson-1993_2Y,x,,"UMMP 53787, Acc. 1961/Tpa-22",lingual,lateral,lateral,Lamniformes,Otodontidae,Otodus,Otodus obliquus,North America,U.S.A,Southwest-central North Dakota; L. 62,Cannonball Formation (middle Cannonball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Height 25.6 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Mudstone,66,59,4,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 3NN,Palaeohypotodus-rutoti_Cvancara-&-Hoganson-1993_3NN,x,,"UMMP 53790, Acc. 1961/Tpa-18",labial,lateral,lateral,Lamniformes,Odontaspididae,Palaeohypotodus,Palaeohypotodus rutoti,North America,U.S.A,Southwest-central North Dakota; L. 12,Cannonball Formation (lower Cannonball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Height 9.6 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Sandstone,66,59,6,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 2O,Carcharias-taurus_Cvancara-&-Hoganson-1993_2O,x,,"UND 15804, Acc. A2664",labial,lateral,lateral,Lamniformes,Carchariidae,Carcharias,Carcharias taurus,North America,U.S.A,Southwest-central North Dakota; L. 31,Cannonball Formation (middle Cannonball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Height 30.3 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Sandstone,66,59,4,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 2P,Carcharias-taurus_Cvancara-&-Hoganson-1993_2P,x,,"UND 15805, Acc. 2650",lingual,lateral,lateral,Lamniformes,Carchariidae,Carcharias,Carcharias taurus,North America,U.S.A,Southwest-central North Dakota; L. 55,Cannonball Formation (middle Cannonball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Height 20.9 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Sandstone,66,59,4,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 2Q,Carcharias-taurus_Cvancara-&-Hoganson-1993_2Q,x,,"UND 15806, Acc. A2641",lingual,anterior,anterior,Lamniformes,Carchariidae,Carcharias,Carcharias taurus,North America,U.S.A,Southwest-central North Dakota; L. 14,Cannonball Formation (upper Cannoball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Height 9.4 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Sandstone,66,59,4,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 2S,Otodus-obliquus_Cvancara-&-Hoganson-1993_2S,x,,"UND 15807, Acc. A2630",lingual,lateral,lateral,Lamniformes,Otodontidae,Otodus,Otodus obliquus,North America,U.S.A,Southwest-central North Dakota; L. 14,Cannonball Formation (upper Cannoball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Height 32.1 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Sandstone,66,59,4,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 3A,Carcharias-taurus_Cvancara-&-Hoganson-1993_3A,x,,"UND 15810, Acc. A2641",lingual,posterior,posterior,Lamniformes,Otodontidae,Carcharias,Carcharias taurus,North America,U.S.A,Southwest-central North Dakota; L. 14,Cannonball Formation (upper Cannoball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Width 3.0 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Sandstone,66,59,6,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 3Z,Palaeogaleus-vincenti_Cvancara-&-Hoganson-1993_3Z,x,,"UND 15819, Acc. A2641",labial,anterior,anterior,Carcharhiniformes,Triakidae,Palaeogaleus,Palaeogaleus vincenti,North America,U.S.A,Southwest-central North Dakota; L. 14,Cannonball Formation (upper Cannoball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Width 1.6 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Sandstone,66,59,6,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 3EE,Palaeogaleus-vincenti_Cvancara-&-Hoganson-1993_3EE,x,,"UND 15820, Acc. A2641",labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus,Palaeogaleus vincenti,North America,U.S.A,Southwest-central North Dakota; L. 14,Cannonball Formation (upper Cannoball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Width 2.3 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Sandstone,66,59,6,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 3KK,Palaeogaleus-vincenti_Cvancara-&-Hoganson-1993_3KK,x,,"UND 15821, Acc. A2641",labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus,Palaeogaleus vincenti,North America,U.S.A,Southwest-central North Dakota; L. 14,Cannonball Formation (upper Cannoball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Width 2.7 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,Sandstone,66,59,6,.jpg,M. Bazzi
Cvancara & Hoganson 1993,Figure 2J,Carcharias-taurus_Cvancara-&-Hoganson-1993_2J,x,,UND 967,lingual,anterior,anterior,Lamniformes,Carchariidae,Carcharias,Carcharias taurus,North America,U.S.A,Southwest-central North Dakota; L. 53,Cannonball Formation (middle Cannonball),Cenozoic,Paleogene,Paleocene,#N/A,#N/A,Danian/Thanetian,#N/A,#N/A,C,Height 27.4 mm; ?Danian/Thanetian (Unresolved Specific Age),#N/A,#N/A,#N/A,66,59,4,.jpg,M. Bazzi
Becker & Chamberlain 2012,Figure 1 (1),Squalicorax-kaupi_Becker-&-Chamberlain-2012_1(1),x,,Unnumbered 01,labial,,,Lamniformes,Anacoracidae,Squalicorax,Squalicorax kaupi,North America,U.S.A,"Monmouth County, New Jersey",Lowermost Navesink Formation,Mesozoic,Cretaceous,Upper,#N/A,#N/A,Campanian/Maastrichtian,#N/A,#N/A,C,Scale bar = 1.0 cm,#N/A,#N/A,#N/A,66,59,111,.png,M. Bazzi
Becker & Chamberlain 2012,Figure 1 (3),Squalicorax-pristodontus_Becker-&-Chamberlain-2012_1(3),x,,Unnumbered 02,labial,,,Lamniformes,Anacoracidae,Squalicorax,Squalicorax pristodontus,North America,U.S.A,"Monmouth County, New Jersey",Lowermost Navesink Formation,Mesozoic,Cretaceous,Upper,#N/A,#N/A,Campanian/Maastrichtian,#N/A,#N/A,C,Scale bar = 2.0 cm,#N/A,#N/A,#N/A,66,59,111,.png,M. Bazzi
