date.time,oday,tide.time,tide.height,aerial.exposure,water.temp,air.temp
6/9/2012 5:17,161,5:01,4.440616,water,16.721,
6/9/2012 6:17,161,6:01,3.872248,water,16.721,
6/9/2012 7:17,161,7:01,2.932293,water,16.721,
6/9/2012 8:17,161,8:01,1.795801,water,16.721,
6/9/2012 9:17,161,9:01,0.701481,water,17.222,
6/9/2012 10:17,161,10:01,-0.126304,air,,19.226
6/9/2012 11:17,161,11:01,-0.545053,air,,21.228
6/9/2012 12:17,161,12:01,-0.483387,air,,21.729
6/9/2012 13:17,161,13:01,0.137769,water,24.73,
6/9/2012 14:17,161,14:01,1.149367,water,21.228,
6/9/2012 15:17,161,15:01,2.34153,water,20.227,
6/9/2012 16:17,161,16:01,3.487528,water,19.727,
6/9/2012 17:17,161,17:01,4.332489,water,19.226,
6/9/2012 18:17,161,18:01,4.650826,water,19.226,
6/9/2012 19:17,161,19:01,4.476691,water,18.725,
6/9/2012 20:17,161,20:01,3.996374,water,18.725,
6/9/2012 21:17,161,21:01,3.345607,water,18.725,
6/9/2012 22:17,161,22:01,2.694927,water,18.224,
6/9/2012 23:17,161,23:01,2.196815,water,18.224,
6/10/2012 0:17,162,0:01,1.946349,water,17.723,
6/10/2012 1:17,162,1:01,1.996811,water,17.723,
6/10/2012 2:17,162,2:01,2.404436,water,17.723,
6/10/2012 3:17,162,3:01,3.018864,water,17.723,
6/10/2012 4:17,162,4:01,3.618825,water,17.222,
6/10/2012 5:17,162,5:01,3.954728,water,17.222,
6/10/2012 6:17,162,6:01,3.871589,water,17.222,
6/10/2012 7:17,162,7:01,3.429775,water,17.222,
6/10/2012 8:17,162,8:01,2.691272,water,17.222,
6/10/2012 9:17,162,9:01,1.800547,water,17.222,
6/10/2012 10:17,162,10:01,0.949175,water,18.224,
6/10/2012 11:17,162,11:01,0.31793,water,20.227,
6/10/2012 12:17,162,12:01,0.025505,water,22.229,
6/10/2012 13:17,162,13:01,0.15978,water,24.73,
6/10/2012 14:17,162,14:01,0.790632,water,23.23,
6/10/2012 15:17,162,15:01,1.756594,water,22.229,
6/10/2012 16:17,162,16:01,2.855024,water,21.228,
6/10/2012 17:17,162,17:01,3.86482,water,20.227,
6/10/2012 18:17,162,18:01,4.55164,water,19.727,
6/10/2012 19:17,162,19:01,4.730131,water,19.226,
6/10/2012 20:17,162,20:01,4.484286,water,18.725,
6/10/2012 21:17,162,21:01,3.943305,water,18.725,
6/10/2012 22:17,162,22:01,3.236945,water,18.725,
6/10/2012 23:17,162,23:01,2.528996,water,18.725,
6/11/2012 0:17,163,0:01,1.969344,water,18.224,
6/11/2012 1:17,163,1:01,1.655821,water,18.224,
6/11/2012 2:17,163,2:01,1.629326,water,18.224,
6/11/2012 3:17,163,3:01,1.944735,water,18.224,
6/11/2012 4:17,163,4:01,2.482116,water,18.224,
6/11/2012 5:17,163,5:01,3.039534,water,17.723,
6/11/2012 6:17,163,6:01,3.399563,water,18.224,
6/11/2012 7:17,163,7:01,3.406517,water,18.224,
6/11/2012 8:17,163,8:01,3.115826,water,18.224,
6/11/2012 9:17,163,9:01,2.584644,water,18.224,
6/11/2012 10:17,163,10:01,1.921955,water,18.725,
6/11/2012 11:17,163,11:01,1.278643,water,19.727,
6/11/2012 12:17,163,12:01,0.803844,water,22.229,
6/11/2012 13:17,163,13:01,0.603088,water,23.73,
6/11/2012 14:17,163,14:01,0.787301,water,23.23,
6/11/2012 15:17,163,15:01,1.417088,water,22.73,
6/11/2012 16:17,163,16:01,2.334624,water,21.729,
6/11/2012 17:17,163,17:01,3.338523,water,20.728,
6/11/2012 18:17,163,18:01,4.213957,water,20.227,
6/11/2012 19:17,163,19:01,4.747161,water,20.227,
6/11/2012 20:17,163,20:01,4.795524,water,19.727,
6/11/2012 21:17,163,21:01,4.462709,water,19.727,
6/11/2012 22:17,163,22:01,3.837646,water,19.727,
6/11/2012 23:17,163,23:01,3.049207,water,19.226,
6/12/2012 0:17,164,0:01,2.263175,water,19.226,
6/12/2012 1:17,164,1:01,1.633821,water,18.725,
6/12/2012 2:17,164,2:01,1.264607,water,18.725,
6/12/2012 3:17,164,3:01,1.192636,water,18.224,
6/12/2012 4:17,164,4:01,1.463522,water,18.224,
6/12/2012 5:17,164,5:01,1.975552,water,18.224,
6/12/2012 6:17,164,6:01,2.544623,water,18.224,
6/12/2012 7:17,164,7:01,2.978593,water,18.224,
6/12/2012 8:17,164,8:01,3.112455,water,18.224,
6/12/2012 9:17,164,9:01,2.963432,water,18.224,
6/12/2012 10:17,164,10:01,2.607339,water,18.725,
6/12/2012 11:17,164,11:01,2.124893,water,19.727,
6/12/2012 12:17,164,12:01,1.638625,water,20.227,
6/12/2012 13:17,164,13:01,1.277628,water,20.728,
6/12/2012 14:17,164,14:01,1.140379,water,21.228,
6/12/2012 15:17,164,15:01,1.363253,water,21.228,
6/12/2012 16:17,164,16:01,1.99302,water,20.728,
6/12/2012 17:17,164,17:01,2.867566,water,20.227,
6/12/2012 18:17,164,18:01,3.783239,water,20.227,
6/12/2012 19:17,164,19:01,4.529734,water,19.727,
6/12/2012 20:17,164,20:01,4.908728,water,19.727,
6/12/2012 21:17,164,21:01,4.827599,water,19.226,
6/12/2012 22:17,164,22:01,4.384348,water,19.226,
6/12/2012 23:17,164,23:01,3.649369,water,19.226,
6/13/2012 0:17,165,0:01,2.759845,water,18.725,
6/13/2012 1:17,165,1:01,1.891419,water,18.725,
6/13/2012 2:17,165,2:01,1.206892,water,18.224,
6/13/2012 3:17,165,3:01,0.81065,water,17.723,
6/13/2012 4:17,165,4:01,0.735369,water,17.723,
6/13/2012 5:17,165,5:01,1.021093,water,17.723,
6/13/2012 6:17,165,6:01,1.565323,water,17.723,
6/13/2012 7:17,165,7:01,2.19682,water,17.723,
6/13/2012 8:17,165,8:01,2.737693,water,17.723,
6/13/2012 9:17,165,9:01,3.017263,water,18.224,
6/13/2012 10:17,165,10:01,2.975511,water,18.224,
6/13/2012 11:17,165,11:01,2.734576,water,18.725,
6/13/2012 12:17,165,12:01,2.366832,water,19.226,
6/13/2012 13:17,165,13:01,1.981008,water,19.727,
6/13/2012 14:17,165,14:01,1.695816,water,20.227,
6/13/2012 15:17,165,15:01,1.60439,water,20.728,
6/13/2012 16:17,165,16:01,1.868301,water,20.227,
6/13/2012 17:17,165,17:01,2.507949,water,20.227,
6/13/2012 18:17,165,18:01,3.350163,water,20.227,
6/13/2012 19:17,165,19:01,4.18544,water,19.727,
6/13/2012 20:17,165,20:01,4.805379,water,19.727,
6/13/2012 21:17,165,21:01,5.019114,water,19.226,
6/13/2012 22:17,165,22:01,4.803068,water,19.226,
6/13/2012 23:17,165,23:01,4.222259,water,19.226,
6/14/2012 0:17,166,0:01,3.356282,water,18.725,
6/14/2012 1:17,166,1:01,2.361613,water,18.725,
6/14/2012 2:17,166,2:01,1.428267,water,18.224,
6/14/2012 3:17,166,3:01,0.723992,water,18.224,
6/14/2012 4:17,166,4:01,0.345913,water,17.222,
6/14/2012 5:17,166,5:01,0.319442,water,17.222,
6/14/2012 6:17,166,6:01,0.679645,water,17.222,
6/14/2012 7:17,166,7:01,1.306106,water,17.222,
6/14/2012 8:17,166,8:01,2.035431,water,17.222,
6/14/2012 9:17,166,9:01,2.689707,water,17.723,
6/14/2012 10:17,166,10:01,3.082562,water,18.224,
6/14/2012 11:17,166,11:01,3.110135,water,18.224,
6/14/2012 12:17,166,12:01,2.919555,water,18.725,
6/14/2012 13:17,166,13:01,2.603512,water,19.226,
6/14/2012 14:17,166,14:01,2.269212,water,19.727,
6/14/2012 15:17,166,15:01,2.031753,water,19.727,
6/14/2012 16:17,166,16:01,1.982268,water,19.727,
6/14/2012 17:17,166,17:01,2.300635,water,19.727,
6/14/2012 18:17,166,18:01,2.965246,water,19.727,
6/14/2012 19:17,166,19:01,3.786001,water,19.226,
6/14/2012 20:17,166,20:01,4.545703,water,19.226,
6/14/2012 21:17,166,21:01,5.031319,water,19.226,
6/14/2012 22:17,166,22:01,5.071578,water,18.725,
6/14/2012 23:17,166,23:01,4.700667,water,18.725,
6/15/2012 0:17,167,0:01,3.958882,water,18.725,
6/15/2012 1:17,167,1:01,2.95448,water,18.224,
6/15/2012 2:17,167,2:01,1.869348,water,17.723,
6/15/2012 3:17,167,3:01,0.908281,water,17.723,
6/15/2012 4:17,167,4:01,0.234289,water,17.222,
6/15/2012 5:17,167,5:01,-0.074183,air,,16.721
6/15/2012 6:17,167,6:01,0.007148,water,16.22,
6/15/2012 7:17,167,7:01,0.491568,water,16.721,
6/15/2012 8:17,167,8:01,1.234235,water,16.721,
6/15/2012 9:17,167,9:01,2.072403,water,17.222,
6/15/2012 10:17,167,10:01,2.815552,water,17.723,
6/15/2012 11:17,167,11:01,3.256713,water,17.723,
6/15/2012 12:17,167,12:01,3.291415,water,17.723,
6/15/2012 13:17,167,13:01,3.100514,water,18.224,
6/15/2012 14:17,167,14:01,2.792182,water,19.226,
6/15/2012 15:17,167,15:01,2.480072,water,19.226,
6/15/2012 16:17,167,16:01,2.277669,water,19.727,
6/15/2012 17:17,167,17:01,2.28174,water,19.226,
6/15/2012 18:17,167,18:01,2.674563,water,19.226,
6/15/2012 19:17,167,19:01,3.377353,water,19.226,
6/15/2012 20:17,167,20:01,4.182072,water,19.226,
6/15/2012 21:17,167,21:01,4.860621,water,19.226,
6/15/2012 22:17,167,22:01,5.18982,water,18.725,
6/15/2012 23:17,167,23:01,5.052755,water,18.725,
6/16/2012 0:17,168,0:01,4.502114,water,18.725,
6/16/2012 1:17,168,1:01,3.587317,water,18.725,
6/16/2012 2:17,168,2:01,2.45475,water,18.725,
6/16/2012 3:17,168,3:01,1.314777,water,18.224,
6/16/2012 4:17,168,4:01,0.37749,water,18.224,
6/16/2012 5:17,168,5:01,-0.211046,air,,17.723
6/16/2012 6:17,168,6:01,-0.401927,air,,17.222
6/16/2012 7:17,168,7:01,-0.152909,air,,16.721
6/16/2012 8:17,168,8:01,0.485933,water,17.723,
6/16/2012 9:17,168,9:01,1.356268,water,18.725,
6/16/2012 10:17,168,10:01,2.286262,water,18.725,
6/16/2012 11:17,168,11:01,3.063217,water,18.725,
6/16/2012 12:17,168,12:01,3.469632,water,19.226,
6/16/2012 13:17,168,13:01,3.451752,water,19.226,
6/16/2012 14:17,168,14:01,3.227206,water,19.727,
6/16/2012 15:17,168,15:01,2.905311,water,19.727,
6/16/2012 16:17,168,16:01,2.60772,water,20.227,
6/16/2012 17:17,168,17:01,2.443841,water,20.227,
6/16/2012 18:17,168,18:01,2.52835,water,20.227,
6/16/2012 19:17,168,19:01,3.013287,water,20.227,
6/16/2012 20:17,168,20:01,3.759465,water,20.227,
6/16/2012 21:17,168,21:01,4.542247,water,20.227,
6/16/2012 22:17,168,22:01,5.119537,water,19.727,
6/16/2012 23:17,168,23:01,5.26213,water,19.727,
6/17/2012 0:17,169,0:01,4.943941,water,19.727,
6/17/2012 1:17,169,1:01,4.198391,water,19.727,
6/17/2012 2:17,169,2:01,3.1165,water,19.727,
6/17/2012 3:17,169,3:01,1.886203,water,19.226,
6/17/2012 4:17,169,4:01,0.741497,water,19.226,
6/17/2012 5:17,169,5:01,-0.114627,air,,18.725
6/17/2012 6:17,169,6:01,-0.567293,air,,17.723
6/17/2012 7:17,169,7:01,-0.589444,air,,18.224
6/17/2012 8:17,169,8:01,-0.135869,air,,18.224
6/17/2012 9:17,169,9:01,0.664832,water,19.226,
6/17/2012 10:17,169,10:01,1.648765,water,19.727,
6/17/2012 11:17,169,11:01,2.625941,water,20.227,
6/17/2012 12:17,169,12:01,3.361865,water,19.727,
6/17/2012 13:17,169,13:01,3.650308,water,20.227,
6/17/2012 14:17,169,14:01,3.552002,water,20.227,
6/17/2012 15:17,169,15:01,3.278156,water,20.227,
6/17/2012 16:17,169,16:01,2.940932,water,20.728,
6/17/2012 17:17,169,17:01,2.666481,water,20.728,
6/17/2012 18:17,169,18:01,2.554271,water,21.228,
6/17/2012 19:17,169,19:01,2.754855,water,20.728,
6/17/2012 20:17,169,20:01,3.337757,water,20.227,
6/17/2012 21:17,169,21:01,4.118733,water,20.227,
6/17/2012 22:17,169,22:01,4.858304,water,19.727,
6/17/2012 23:17,169,23:01,5.298768,water,19.727,
6/18/2012 0:17,170,0:01,5.245025,water,19.727,
6/18/2012 1:17,170,1:01,4.729331,water,19.727,
6/18/2012 2:17,170,2:01,3.789243,water,19.727,
6/18/2012 3:17,170,3:01,2.566014,water,19.226,
6/18/2012 4:17,170,4:01,1.287427,water,19.226,
6/18/2012 5:17,170,5:01,0.196971,water,18.725,
6/18/2012 6:17,170,6:01,-0.524238,air,,18.224
6/18/2012 7:17,170,7:01,-0.802611,air,,17.723
6/18/2012 8:17,170,8:01,-0.60154,air,,17.723
6/18/2012 9:17,170,9:01,0.057589,water,18.224,
6/18/2012 10:17,170,10:01,1.003468,water,19.226,
6/18/2012 11:17,170,11:01,2.063409,water,20.227,
6/18/2012 12:17,170,12:01,3.023319,water,20.227,
6/18/2012 13:17,170,13:01,3.639457,water,20.227,
6/18/2012 14:17,170,14:01,3.759232,water,20.227,
6/18/2012 15:17,170,15:01,3.579938,water,20.227,
6/18/2012 16:17,170,16:01,3.257024,water,20.728,
6/18/2012 17:17,170,17:01,2.916584,water,20.728,
6/18/2012 18:17,170,18:01,2.68224,water,20.227,
6/18/2012 19:17,170,19:01,2.645699,water,20.227,
6/18/2012 20:17,170,20:01,2.98663,water,20.227,
6/18/2012 21:17,170,21:01,3.656351,water,19.727,
6/18/2012 22:17,170,22:01,4.446677,water,19.727,
6/18/2012 23:17,170,23:01,5.106831,water,19.727,
6/19/2012 0:17,171,0:01,5.366693,water,19.727,
6/19/2012 1:17,171,1:01,5.120327,water,19.226,
6/19/2012 2:17,171,2:01,4.403652,water,19.226,
6/19/2012 3:17,171,3:01,3.290107,water,19.226,
6/19/2012 4:17,171,4:01,1.97177,water,19.226,
6/19/2012 5:17,171,5:01,0.704996,water,19.226,
6/19/2012 6:17,171,6:01,-0.272643,air,,18.725
6/19/2012 7:17,171,7:01,-0.816091,air,,18.224
6/19/2012 8:17,171,8:01,-0.888705,air,,18.725
6/19/2012 9:17,171,9:01,-0.436961,air,,20.728
6/19/2012 10:17,171,10:01,0.40588,water,21.228,
6/19/2012 11:17,171,11:01,1.461458,water,21.228,
6/19/2012 12:17,171,12:01,2.542591,water,20.728,
6/19/2012 13:17,171,13:01,3.413808,water,20.728,
6/19/2012 14:17,171,14:01,3.843911,water,20.227,
6/19/2012 15:17,171,15:01,3.8048,water,20.227,
6/19/2012 16:17,171,16:01,3.543267,water,20.227,
6/19/2012 17:17,171,17:01,3.182457,water,20.227,
6/19/2012 18:17,171,18:01,2.856679,water,20.728,
6/19/2012 19:17,171,19:01,2.679058,water,20.227,
6/19/2012 20:17,171,20:01,2.755549,water,20.227,
6/19/2012 21:17,171,21:01,3.226067,water,20.227,
6/19/2012 22:17,171,22:01,3.952912,water,20.227,
6/19/2012 23:17,171,23:01,4.715057,water,19.727,
6/20/2012 0:17,172,0:01,5.25228,water,19.727,
6/20/2012 1:17,172,1:01,5.311456,water,19.727,
6/20/2012 2:17,172,2:01,4.87756,water,19.727,
6/20/2012 3:17,172,3:01,3.977321,water,19.727,
6/20/2012 4:17,172,4:01,2.734639,water,19.226,
6/20/2012 5:17,172,5:01,1.382901,water,19.226,
6/20/2012 6:17,172,6:01,0.191534,water,19.226,
6/20/2012 7:17,172,7:01,-0.623999,air,,18.725
6/20/2012 8:17,172,8:01,-0.964279,air,,19.727
6/20/2012 9:17,172,9:01,-0.789577,air,,20.728
6/20/2012 10:17,172,10:01,-0.111625,air,,22.229
6/20/2012 11:17,172,11:01,0.876268,water,22.73,
6/20/2012 12:17,172,12:01,1.992247,water,21.729,
6/20/2012 13:17,172,13:01,3.031441,water,21.729,
6/20/2012 14:17,172,14:01,3.748434,water,21.729,
6/20/2012 15:17,172,15:01,3.954205,water,21.228,
6/20/2012 16:17,172,16:01,3.795558,water,21.228,
6/20/2012 17:17,172,17:01,3.459176,water,21.228,
6/20/2012 18:17,172,18:01,3.07585,water,21.228,
6/20/2012 19:17,172,19:01,2.780498,water,20.728,
6/20/2012 20:17,172,20:01,2.669072,water,20.728,
6/20/2012 21:17,172,21:01,2.879971,water,20.227,
6/20/2012 22:17,172,22:01,3.44741,water,20.227,
6/20/2012 23:17,172,23:01,4.190319,water,20.227,
6/22/2012 0:50,174,1:01,4.904586,water,18.5,
6/22/2012 1:50,174,2:01,5.104759,water,18.5,
6/22/2012 2:50,174,3:01,4.826236,water,18,
6/22/2012 3:50,174,4:01,4.086813,water,18,
6/22/2012 4:50,174,5:01,2.965714,water,18,
6/22/2012 5:50,174,6:01,1.665044,water,18,
6/22/2012 6:50,174,7:01,0.453481,water,17.5,
6/22/2012 7:50,174,8:01,-0.427877,air,,17.5
6/22/2012 8:50,174,9:01,-0.841392,air,,17
6/22/2012 9:50,174,10:01,-0.733307,air,,17.5
6/22/2012 10:50,174,11:01,-0.081292,air,,19.5
6/22/2012 11:50,174,12:01,0.907205,water,19.5,
6/22/2012 12:50,174,13:01,2.034042,water,20,
6/22/2012 13:50,174,14:01,3.104228,water,19,
6/22/2012 14:50,174,15:01,3.887604,water,19.5,
6/22/2012 15:50,174,16:01,4.174944,water,19,
6/22/2012 16:50,174,17:01,4.034042,water,19.5,
6/22/2012 17:50,174,18:01,3.667266,water,19.5,
6/22/2012 18:50,174,19:01,3.207011,water,19.5,
6/22/2012 19:50,174,20:01,2.804653,water,19.5,
6/22/2012 20:50,174,21:01,2.579438,water,19,
6/22/2012 21:50,174,22:01,2.611945,water,19,
6/22/2012 22:50,174,23:01,3.007106,water,18.5,
6/22/2012 23:50,175,0:01,3.632268,water,18.5,
6/23/2012 0:50,175,1:01,4.290594,water,18.5,
6/23/2012 1:50,175,2:01,4.759684,water,18.5,
6/23/2012 2:50,175,3:01,4.813563,water,18,
6/23/2012 3:50,175,4:01,4.42802,water,18,
6/23/2012 4:50,175,5:01,3.619157,water,18,
6/23/2012 5:50,175,6:01,2.498112,water,18,
6/23/2012 6:50,175,7:01,1.281724,water,17.5,
6/23/2012 7:50,175,8:01,0.227357,water,17.5,
6/23/2012 8:50,175,9:01,-0.456549,air,,18
6/23/2012 9:50,175,10:01,-0.673636,air,,20
6/23/2012 10:50,175,11:01,-0.338606,air,,21.5
6/23/2012 11:50,175,12:01,0.470504,water,22.5,
6/23/2012 12:50,175,13:01,1.532389,water,22.5,
6/23/2012 13:50,175,14:01,2.651822,water,21,
6/23/2012 14:50,175,15:01,3.624983,water,20.5,
6/23/2012 15:50,175,16:01,4.223992,water,19.5,
6/23/2012 16:50,175,17:01,4.301999,water,19.5,
6/23/2012 17:50,175,18:01,4.036473,water,19.5,
6/23/2012 18:50,175,19:01,3.567492,water,19.5,
6/23/2012 19:50,175,20:01,3.045022,water,19,
6/23/2012 20:50,175,21:01,2.624222,water,19,
6/23/2012 21:50,175,22:01,2.413062,water,18.5,
6/23/2012 22:50,175,23:01,2.483621,water,18.5,
6/23/2012 23:50,176,0:01,2.89651,water,18.5,
6/24/2012 0:50,176,1:01,3.495442,water,18.5,
6/24/2012 1:50,176,2:01,4.085833,water,18.5,
6/24/2012 2:50,176,3:01,4.454117,water,18,
6/24/2012 3:50,176,4:01,4.41743,water,18.5,
6/24/2012 4:50,176,5:01,3.986053,water,18,
6/24/2012 5:50,176,6:01,3.186839,water,18,
6/24/2012 6:50,176,7:01,2.146083,water,18,
6/24/2012 7:50,176,8:01,1.077031,water,18,
6/24/2012 8:50,176,9:01,0.211184,water,18.5,
6/24/2012 9:50,176,10:01,-0.280447,air,,22
6/24/2012 10:50,176,11:01,-0.317484,air,,22
6/24/2012 11:50,176,12:01,0.194328,water,25,
6/24/2012 12:50,176,13:01,1.099942,water,22.5,
6/24/2012 13:50,176,14:01,2.185941,water,22,
6/24/2012 14:50,176,15:01,3.256588,water,22,
6/24/2012 15:50,176,16:01,4.101233,water,21,
6/24/2012 16:50,176,17:01,4.504932,water,20,
6/24/2012 17:50,176,18:01,4.41741,water,20,
6/24/2012 18:50,176,19:01,4.024358,water,20,
6/24/2012 19:50,176,20:01,3.446387,water,19.5,
6/24/2012 20:50,176,21:01,2.847072,water,19.5,
6/24/2012 21:50,176,22:01,2.383398,water,19,
6/24/2012 22:50,176,23:01,2.156332,water,19,
6/24/2012 23:50,177,0:01,2.221686,water,18.5,
6/25/2012 0:50,177,1:01,2.615424,water,18.5,
6/25/2012 1:50,177,2:01,3.177278,water,19,
6/25/2012 2:50,177,3:01,3.715794,water,18.5,
6/25/2012 3:50,177,4:01,4.029601,water,18.5,
6/25/2012 4:50,177,5:01,3.970008,water,18.5,
6/25/2012 5:50,177,6:01,3.566224,water,18.5,
6/25/2012 6:50,177,7:01,2.855515,water,18,
6/25/2012 7:50,177,8:01,1.96246,water,18,
6/25/2012 8:50,177,9:01,1.079161,water,18.5,
6/25/2012 9:50,177,10:01,0.403798,water,20,
6/25/2012 10:50,177,11:01,0.075557,water,20.5,
6/25/2012 11:50,177,12:01,0.186639,water,20.5,
6/25/2012 12:50,177,13:01,0.807807,water,22.5,
6/25/2012 13:50,177,14:01,1.757928,water,22,
6/25/2012 14:50,177,15:01,2.830628,water,22,
6/25/2012 15:50,177,16:01,3.826274,water,21,
6/25/2012 16:50,177,17:01,4.530873,water,20,
6/25/2012 17:50,177,18:01,4.74827,water,19.5,
6/25/2012 18:50,177,19:01,4.527909,water,19.5,
6/25/2012 19:50,177,20:01,4.001981,water,19.5,
6/25/2012 20:50,177,21:01,3.300025,water,19.5,
6/25/2012 21:50,177,22:01,2.597227,water,19.5,
6/25/2012 22:50,177,23:01,2.055806,water,19,
6/25/2012 23:50,178,0:01,1.777577,water,18.5,
6/26/2012 0:50,178,1:01,1.803405,water,18.5,
6/26/2012 1:50,178,2:01,2.162882,water,18.5,
6/26/2012 2:50,178,3:01,2.700835,water,18.5,
6/26/2012 3:50,178,4:01,3.227489,water,18.5,
6/26/2012 4:50,178,5:01,3.554317,water,18.5,
6/26/2012 5:50,178,6:01,3.542758,water,18.5,
6/26/2012 6:50,178,7:01,3.235035,water,18,
6/26/2012 7:50,178,8:01,2.674246,water,18,
6/26/2012 8:50,178,9:01,1.96783,water,18.5,
6/26/2012 9:50,178,10:01,1.276748,water,19.5,
6/26/2012 10:50,178,11:01,0.766717,water,22,
6/26/2012 11:50,178,12:01,0.5556,water,25,
6/26/2012 12:50,178,13:01,0.76363,water,25,
6/26/2012 13:50,178,14:01,1.437424,water,23,
6/26/2012 14:50,178,15:01,2.396101,water,21.5,
6/26/2012 15:50,178,16:01,3.434876,water,21.5,
6/26/2012 16:50,178,17:01,4.347327,water,21,
6/26/2012 17:50,178,18:01,4.91933,water,21,
6/26/2012 18:50,178,19:01,4.985328,water,20.5,
6/26/2012 19:50,178,20:01,4.638589,water,20.5,
6/26/2012 20:50,178,21:01,3.970968,water,20,
6/26/2012 21:50,178,22:01,3.123072,water,20,
6/26/2012 22:50,178,23:01,2.283262,water,19.5,
6/26/2012 23:50,179,0:01,1.627763,water,19,
6/27/2012 0:50,179,1:01,1.268376,water,18.5,
6/27/2012 1:50,179,2:01,1.240368,water,18,
6/27/2012 2:50,179,3:01,1.574009,water,18,
6/27/2012 3:50,179,4:01,2.121312,water,18,
6/27/2012 4:50,179,5:01,2.691149,water,18.5,
6/27/2012 5:50,179,6:01,3.105914,water,18.5,
6/27/2012 6:50,179,7:01,3.216492,water,18.5,
6/27/2012 7:50,179,8:01,3.047194,water,18.5,
6/27/2012 8:50,179,9:01,2.661637,water,18.5,
6/27/2012 9:50,179,10:01,2.141271,water,19.5,
6/27/2012 10:50,179,11:01,1.615916,water,20.5,
6/27/2012 11:50,179,12:01,1.226663,water,22,
6/27/2012 12:50,179,13:01,1.081986,water,23.5,
6/27/2012 13:50,179,14:01,1.332534,water,23.5,
6/27/2012 14:50,179,15:01,2.020402,water,22.5,
6/27/2012 15:50,179,16:01,2.971074,water,21.5,
6/27/2012 16:50,179,17:01,3.973797,water,21.5,
6/27/2012 17:50,179,18:01,4.814194,water,20.5,
6/27/2012 18:50,179,19:01,5.275407,water,20.5,
6/27/2012 19:50,179,20:01,5.222612,water,20,
6/27/2012 20:50,179,21:01,4.749192,water,20,
6/27/2012 21:50,179,22:01,3.926988,water,20,
6/27/2012 22:50,179,23:01,2.908348,water,19.5,
6/27/2012 23:50,180,0:01,1.902255,water,19.5,
6/28/2012 0:50,180,1:01,1.107783,water,19,
6/28/2012 1:50,180,2:01,0.654398,water,18,
6/28/2012 2:50,180,3:01,0.579312,water,17,
6/28/2012 3:50,180,4:01,0.914291,water,17.5,
6/28/2012 4:50,180,5:01,1.51417,water,17.5,
6/28/2012 5:50,180,6:01,2.183812,water,18,
6/28/2012 6:50,180,7:01,2.751869,water,18,
6/28/2012 7:50,180,8:01,3.062544,water,18.5,
6/28/2012 8:50,180,9:01,3.042554,water,18.5,
6/28/2012 9:50,180,10:01,2.808172,water,19,
6/28/2012 10:50,180,11:01,2.429316,water,19.5,
6/28/2012 11:50,180,12:01,2.014562,water,20.5,
6/28/2012 12:50,180,13:01,1.692996,water,22,
6/28/2012 13:50,180,14:01,1.57205,water,22.5,
6/28/2012 14:50,180,15:01,1.824226,water,22,
6/28/2012 15:50,180,16:01,2.510855,water,21.5,
6/28/2012 16:50,180,17:01,3.455191,water,21,
6/28/2012 17:50,180,18:01,4.436087,water,21,
6/28/2012 18:50,180,19:01,5.228075,water,20.5,
6/28/2012 19:50,180,20:01,5.604744,water,20.5,
6/28/2012 20:50,180,21:01,5.453869,water,20.5,
6/28/2012 21:50,180,22:01,4.850233,water,20,
6/28/2012 22:50,180,23:01,3.858759,water,20,
6/28/2012 23:50,181,0:01,2.65075,water,20,
6/29/2012 0:50,181,1:01,1.463738,water,19.5,
6/29/2012 1:50,181,2:01,0.527334,water,19,
6/29/2012 2:50,181,3:01,-0.008949,air,,18
6/29/2012 3:50,181,4:01,-0.10626,air,,15
6/29/2012 4:50,181,5:01,0.269579,water,16.5,
6/29/2012 5:50,181,6:01,0.964962,water,18,
6/29/2012 6:50,181,7:01,1.779741,water,18,
6/29/2012 7:50,181,8:01,2.541645,water,19,
6/29/2012 8:50,181,9:01,3.076094,water,19,
6/29/2012 9:50,181,10:01,3.227998,water,19.5,
6/29/2012 10:50,181,11:01,3.08447,water,19.5,
6/29/2012 11:50,181,12:01,2.770855,water,20,
6/29/2012 12:50,181,13:01,2.392931,water,20.5,
6/29/2012 13:50,181,14:01,2.083555,water,21,
6/29/2012 14:50,181,15:01,1.957296,water,22,
6/29/2012 15:50,181,16:01,2.194746,water,22,
6/29/2012 16:50,181,17:01,2.88466,water,21.5,
6/29/2012 17:50,181,18:01,3.838158,water,21,
6/29/2012 18:50,181,19:01,4.819494,water,21,
6/29/2012 19:50,181,20:01,5.589394,water,20.5,
6/29/2012 20:50,181,21:01,5.901592,water,20.5,
6/29/2012 21:50,181,22:01,5.660902,water,20,
6/29/2012 22:50,181,23:01,4.919038,water,20,
6/29/2012 23:50,182,0:01,3.748155,water,20,
6/30/2012 0:50,182,1:01,2.345982,water,20,
6/30/2012 1:50,182,2:01,0.988146,water,19.5,
6/30/2012 2:50,182,3:01,-0.0647,air,,19
6/30/2012 3:50,182,4:01,-0.650289,air,,17.5
6/30/2012 4:50,182,5:01,-0.730437,air,,15
6/30/2012 5:50,182,6:01,-0.269352,air,,15
6/30/2012 6:50,182,7:01,0.557201,water,17.5,
6/30/2012 7:50,182,8:01,1.54356,water,18.5,
6/30/2012 8:50,182,9:01,2.508928,water,19,
6/30/2012 9:50,182,10:01,3.243114,water,19.5,
6/30/2012 10:50,182,11:01,3.536088,water,19.5,
