Model,pstart,ovules,ug,dp,ds,ks2,ks4,sv2,sv4,c2,c4,dc2,dc4,PropFT,FTAvg,FTSe,FTMin,FTMax,ETAvg,ETSe,ETMin,ETMax,MaxGen1,MaxGen2,MaxGen3,MaxGen4,MaxGen5,MaxGen6,MaxGen7,MaxGen8,MaxGen9,MaxGen10,MaxGen11,MaxGen12,MaxGen13,MaxGen14,MaxGen15,MaxGen16,MaxGen17,MaxGen18,MaxGen19,MaxGen20,MaxAll1,MaxAll2,MaxAll3,MaxAll4,MaxAll5,MaxAll6,MaxAll7,MaxAll8,MaxAll9,MaxAll10,MaxAll11,MaxAll12,MaxAll13,MaxAll14,MaxAll15,MaxAll16,MaxAll17,MaxAll18,MaxAll19,MaxAll20,Stable1,Stable2,Stable3,Stable4,Stable5,Stable6,Stable7,Stable8,Stable9,Stable10,Stable11,Stable12,Stable13,Stable14,Stable15,Stable16,Stable17,Stable18,Stable19,Stable20,AvgMaxGen,SEMaxGen,AvgMaxAll,SEMaxAll,AvgFlux,SEFlux
UnequalLH_2x0_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0,0.5,0,0,0,0,1,27.2,0.337170892,24,30,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0,0.5,0,0,0,0,1,18.8,0.359824519,17,23,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0,0.5,0,0,0,0,1,14,0.240613252,12,16,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0,0.6,0,0,0,0,1,45.8,0.756028404,39,52,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0,0.6,0,0,0,0,1,25.1,0.383199824,23,29,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0,0.6,0,0,0,0,1,17.9,0.422399163,15,24,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0,0.6,0,0,0,0,1,13.65,0.232548806,12,16,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0,0.7,0,0,0,0,1,39.7,0.580834246,35,45,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0,0.7,0,0,0,0,1,23.9,0.446624769,21,28,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0,0.7,0,0,0,0,1,16.8,0.2,16,19,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0,0.7,0,0,0,0,1,12.95,0.169752141,12,15,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0,0.8,0,0,0,0,1,35.4,0.549641031,31,40,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0,0.8,0,0,0,0,1,22.25,0.289054721,21,26,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0,0.8,0,0,0,0,1,16.4,0.335606286,15,21,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0,0.8,0,0,0,0,1,12.8,0.236197954,11,15,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.05,0.5,0.5,0.1,0.1,0,0.9,0,0,0,0,1,32.25,0.627757077,28,39,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.1,0.5,0.5,0.1,0.1,0,0.9,0,0,0,0,1,21.05,0.311828225,18,24,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.15,0.5,0.5,0.1,0.1,0,0.9,0,0,0,0,1,15.75,0.315185827,14,19,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_2x0_ugnon0.csv,1,5,0.2,0.5,0.5,0.1,0.1,0,0.9,0,0,0,0,1,11.85,0.15,10,13,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.1.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.1,0.2,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,19,6,5,6,5,11,9,9,4,7,6,6,6,6,8,9,8,8,10,23,23,17,19,24,18,19,18,29,23,20,27,19,17,21,22,20,18,26,22,2.456033722,3.034212332,1.868836389,2.43172238,3.452994804,2.751102833,2.597784531,1.989020684,2.731496912,2.36976767,2.554651505,2.571512597,2.415253407,2.397608078,2.435055387,2.330555828,2.413096755,2.22821292,2.177825703,2.82638957,7.55,0.755593179,21.25,0.760453466,2.5016567,0.07869324
UnequalLH_ks0.5_ug0.05_2x0.1.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.1,0.3,0,0,0,0,0.25,294.8,56.76301613,142,489,NA,NA,NA,NA,408,10,36,10,14,9,10,900,900,7,900,10,6,27,900,16,93,900,34,7,408,23,42,25,27,25,26,900,900,30,900,27,27,39,900,45,93,900,34,30,101.4141751,3.383393785,6.423880012,2.777570826,2.829918635,3.188903049,3.434369179,0,0,4.514459367,0,3.199686305,4.240368591,5.878835408,0,2.89069699,14.45407313,241.5829821,5.864915204,2.838153122,259.85,87.04083358,270.05,85.52440326,20.44581904,12.64076855
UnequalLH_ks0.5_ug0.05_2x0.1.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.1,0.4,0,0,0,0,1,159,7.794397448,112,255,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.1.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.1,0.5,0,0,0,0,1,90.35,3.38827312,68,120,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.1.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.1,0.6,0,0,0,0,1,65.2,1.371898416,52,73,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.1.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.1,0.7,0,0,0,0,1,50.2,0.896190769,42,56,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.1.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.1,0.8,0,0,0,0,1,45.2,1.070169686,39,55,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.1.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.1,0.9,0,0,0,0,1,37.25,0.668364067,32,42,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.2.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.2,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,7,16,14,7,9,3,9,13,4,12,19,10,13,8,9,2,7,4,10,1,31,21,17,21,19,17,20,23,20,20,25,23,22,29,23,25,20,24,26,16,2.891089109,2.699539261,2.397412018,2.767963925,2.819331438,2.616018037,2.251543966,2.975394569,2.669150083,3.049308891,2.990295069,2.522301735,3.145770023,2.035094599,2.311734144,2.623860406,2.356435644,2.810508774,2.566022939,2.57817861,8.85,1.061961938,22.1,0.864200269,2.653847662,0.0646357
UnequalLH_ks0.5_ug0.05_2x0.2.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.2,0.4,0,0,0,0,0.85,286.2941176,19.59418519,164,409,NA,NA,NA,NA,900,900,900,9,900,900,900,5,900,900,900,900,900,900,900,900,900,900,3,900,900,900,900,27,900,900,900,24,900,900,900,900,900,900,900,900,900,900,36,900,0,0,0,3.329085384,0,0,0,3.125379865,1.082246839,0,0,0,0,0,0,0,0,0,3.342025292,0,765.85,73.26215635,769.35,71.35184411,0.543936869,0.267905392
UnequalLH_ks0.5_ug0.05_2x0.2.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.2,0.5,0,0,0,0,1,139.1,6.676707351,98,227,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.2.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.2,0.6,0,0,0,0,1,80.6,2.319709601,68,101,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.2.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.2,0.7,0,0,0,0,1,63.15,1.388439108,50,74,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.2.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.2,0.8,0,0,0,0,1,51.4,0.98247807,45,61,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.2.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.2,0.9,0,0,0,0,1,43.05,1.08936244,38,59,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.3.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.3,0.4,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,8,17,4,8,15,7,5,6,6,12,6,13,2,10,9,1,6,5,8,11,19,22,32,19,25,23,22,23,23,26,20,27,18,25,23,28,23,27,26,23,3.390844035,2.697578669,4.147632585,2.258209979,3.660425448,2.269973532,3.725909225,2.486815018,2.505244584,3.114008431,2.666601314,3.329869621,2.241937065,4.123517302,3.082442898,2.588569748,2.679737281,2.339378492,2.41446917,2.960886188,7.95,0.919024082,23.7,0.764680876,2.934202529,0.137252025
UnequalLH_ks0.5_ug0.05_2x0.3.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.3,0.5,0,0,0,0,0.65,242.8461538,22.71502557,144,402,NA,NA,NA,NA,900,18,900,15,367,900,900,420,900,900,900,900,148,900,713,900,156,900,900,900,900,43,900,35,367,900,900,420,900,900,900,900,148,900,713,900,156,900,900,900,0,7.754729928,0,4.137045388,71.91608666,0,0,97.50945986,0,0,0,0,32.88363886,0,171.9400059,0.097049309,34.48191354,0,0,0,676.85,76.66963562,679.1,75.65913518,21.03599647,9.965825476
UnequalLH_ks0.5_ug0.05_2x0.3.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.3,0.6,0,0,0,0,1,119.2,3.694661868,94,164,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.3.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.3,0.7,0,0,0,0,1,80.25,1.516358172,67,93,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.3.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.3,0.8,0,0,0,0,1,61.95,1.259646985,54,78,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.3.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.3,0.9,0,0,0,0,1,52.15,1.018964903,45,63,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.4.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.4,0.5,0,0,0,0,0.1,407.5,36.5,371,444,NA,NA,NA,NA,12,11,12,11,17,15,6,509,900,4,8,13,11,900,4,18,3,15,8,6,33,20,20,30,23,24,24,509,900,23,25,21,29,900,30,26,27,28,29,27,2.515635722,2.972061563,2.894814234,3.606117047,2.809528478,2.638956965,2.865013234,100.9010881,0,3.536123909,2.163513381,3.163415351,2.132536026,67.66552299,2.511714538,3.234192726,3.792765415,4.016665033,2.908538379,6.251347907,124.15,64.33752588,137.4,63.10123028,11.12897755,5.728219022
UnequalLH_ks0.5_ug0.05_2x0.4.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.4,0.6,0,0,0,0,0.95,246.7368421,14.65406997,161,424,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,9,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,31,0,0,0,0,0,0,0,20.54465249,0,0,0,0,0,0,0,0,0,0,0,5.604548574,855.45,44.55,856.55,43.45,1.307460053,1.05044436
UnequalLH_ks0.5_ug0.05_2x0.4.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.4,0.7,0,0,0,0,1,119,3.951015859,92,156,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.4.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.4,0.8,0,0,0,0,1,78.75,1.337466183,69,92,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.4.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.4,0.9,0,0,0,0,1,62.1,1.317693359,50,72,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.5.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.5,0.6,0,0,0,0,0.2,408,18.65029044,359,443,NA,NA,NA,NA,900,8,900,96,7,416,7,900,5,9,11,13,14,13,9,17,8,5,900,6,900,27,900,96,25,416,35,900,41,29,26,39,41,22,28,29,25,28,900,34,0,3.421233212,11.49808842,26.38486423,3.949416724,95.92902657,3.385354377,0,4.561709636,4.885403392,4.914028036,3.33986864,3.582001765,2.428585433,5.72943829,5.196157239,3.185570042,4.41446917,29.44887756,4.650720518,212.2,81.48479354,227.05,79.55287798,11.04524066,4.786658207
UnequalLH_ks0.5_ug0.05_2x0.5.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.5,0.7,0,0,0,0,1,210.55,8.624773071,159,300,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.5.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.5,0.8,0,0,0,0,1,106.45,2.361394548,77,126,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.5.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.5,0.9,0,0,0,0,1,76.4,1.642206475,65,96,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.6.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.6,0.7,0,0,0,0,0.3,346.5,33.3124101,233,451,NA,NA,NA,NA,321,32,17,521,900,11,22,14,26,5,900,32,900,900,189,602,900,163,900,13,321,33,68,521,900,21,50,37,32,42,900,39,900,900,190,602,900,166,900,29,69.93118322,5.916282717,4.976178806,102.5507303,0,2.35721988,3.699245172,4.85619057,4.712283109,4.57817861,3.940790119,4.151553769,0,0,39.16576806,112.2003725,30.13979022,28.85658269,0,3.403195765,368.4,88.09105337,377.55,86.21934924,21.27177728,7.67966271
UnequalLH_ks0.5_ug0.05_2x0.6.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.6,0.8,0,0,0,0,1,172.9,3.982131141,139,208,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.6.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.6,0.9,0,0,0,0,1,101.45,2.416473071,81,118,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.7.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.7,0.8,0,0,0,0,0.65,380.6153846,12.2000097,293,471,NA,NA,NA,NA,862,495,900,900,900,900,174,900,900,898,825,900,900,900,900,900,899,900,900,23,862,495,900,900,900,900,174,900,900,898,825,900,900,900,900,900,899,900,900,34,157.294775,89.36065092,0,0,32.48152142,0.414077051,32.48093324,0,0.076070973,96.15273012,148.8673659,0,0,0,0,0.569355945,120.8128615,0.303303598,0,4.046073914,793.8,57.1640115,794.35,56.77500724,34.14298598,12.3055095
UnequalLH_ks0.5_ug0.05_2x0.7.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.7,0.9,0,0,0,0,1,155,3.319797077,127,176,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0
UnequalLH_ks0.5_ug0.05_2x0.8.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.8,0.9,0,0,0,0,1,350.2,10.00699755,295,477,NA,NA,NA,NA,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0.12900696,0,0,58.37859033,0,0,0,900,0,900,0,2.925379865,2.918597133
