pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
1248.792256,338.953108,1260.663009,373.165874,1210.08,338.19,1224.81,356.29,1196.26,432.16,1208.25,393.29,1122.75,511.65,1123.32,427.37,1071.56,374.04,1075.21,362.45,928.31,314.36,918.68,334.62,864.27,436.97,842.37,381.52,846.08,582.2,819.83,438.34,723.52,511.86,685.64,392.02,659.07,531.43,614.86,406.05
1248.410187,338.953108,1260.663009,373.165874,1210.91,336.59,1224.83,355.72,1195.28,430.25,1207.89,392.68,1123.67,511.55,1124.33,427.3,1071.2,374.07,1074.94,362.38,928.57,313.11,918.93,334.03,863.4,435.6,841.95,380.81,846.24,581.17,820.2,438.21,723.71,511.68,685.86,392.07,658.93,530.88,614.89,405.8
1248.07,337.71,1255.460217,369.855007,1211.65,334.74,1230.660799,354.99034,1194.29,428.31,1207.16,391.98,1124.57,510.98,1125.26,427.33,1071.02,374.04,1074.75,362.36,929.33,311.99,919.21,333.72,862.85,433.89,841.11,380.23,846.38,580.07,820.55,438.16,723.8,511.58,685.92,391.98,658.84,530.05,615,405.19
1248.028118,338.18897,1255.460217,368.909045,1211.77,333.2,1232.24,354.08,1193.59,426.76,1206.3,390.95,1124.88,510.73,1126.24,427.44,1070.89,374.05,1074.6,362.31,930.05,311.01,919.62,333.13,862.17,432.45,840.11,379.64,846.94,579.27,820.88,437.84,723.75,511.21,685.9,391.75,658.8,529.28,614.75,405
1248.17,336.9,1255.460217,368.909045,1212,331.98,1232.77,353.4,1193.23,425.49,1205.46,390.16,1125.15,510.12,1127.18,427.8,1070.82,374.04,1074.3,362.33,930.84,310.1,920.21,332.75,861.82,431.38,839.23,379.14,847.02,578.44,822.624009,437.661712,723.78,511.18,685.97,391.8,658.85,528.97,614.42,404.84
1247.263981,333.986213,1255.460217,367.963083,1212.18,330.43,1233.56,352.81,1192.92,424.02,1204.96,389.29,1125.79,509.89,1128.21,427.71,1070.47,374.03,1074.06,362.28,931.59,308.97,921.09,332.13,860.97,430.06,838.3,378.56,847.25,577.52,823.56,437.79,723.8,511.12,686,391.67,658.69,528.43,614.09,404.46
1249.174325,329.019318,1257.352142,367.01712,1212.42,328.9,1233.91,352.03,1192.81,422.78,1204.16,388.44,1126.66,509.7,1129.13,427.73,1070.21,374.08,1073.8,362.26,931.76,308.22,921.57,331.89,860.23,429.03,837.37,378.01,847.46,576.67,824.23,437.86,723.81,511.04,686.01,391.62,658.65,527.75,614,403.91
1249.174325,328.25518,1257.352142,367.01712,1213.27,326.68,1234.2,351.23,1190.267162,420.575379,1203.51,387.78,1127.72,509.2,1130.1,427.75,1069.95,374.06,1073.63,362.18,931.81,306.84,921.77,331.33,859.34,427.65,836.74,377.28,847.97,575.53,824.15,437.61,723.94,510.95,686.04,391.3,658.53,526.96,614.01,403.33
1250.7026,322.524148,1259.244066,363.706253,1214.1,324.58,1235,350.37,1188.83,418.91,1202.96,387.03,1129.07,508.98,1131.08,427.79,1069.84,374.05,1073.39,362.21,931.93,305.74,922.07,331.03,858.62,425.95,836.17,376.88,847.91,574.15,823.58,436.97,723.9,510.92,686.04,391.25,657.86,526.17,613.74,403.18
1256.051564,321.76001,1259.244066,363.706253,1214.67,323.05,1235.9,349.5,1188.51,417.83,1202.26,386.07,1129.96,508.88,1132.12,427.8,1069.75,374.03,1073.1,362.14,931.97,305.03,922.35,330.49,858.38,424.86,835.99,376.03,847.99,573.52,823.05,436.34,723.89,510.9,686.04,391.12,657.2,525.62,613.37,403.03
1250.7026,320.995872,1259.244066,363.706253,1214.83,321.99,1236.63,348.79,1188.36,416.98,1201.96,385.38,1130.87,508.59,1133.03,427.8,1069.52,374,1072.81,362.14,932.02,304.36,922.91,330.16,858.14,424.09,835.66,375.28,848.12,573.04,823.16,436.04,723.8,510.88,686.04,391.14,657.12,525.31,613.15,402.9
1251.466738,324.434492,1259.244066,363.706253,1215.26,320.24,1237.01,347.68,1187.88,414.95,1201.71,384.41,1131.94,507.94,1134.04,427.77,1069.17,374.05,1072.74,362.08,932.2,303.25,923.21,329.78,857.58,422.65,834.82,374.79,848.36,572.17,823.25,435.95,723.71,510.84,686.06,391.01,657.06,524.87,613.04,402.67
1251.27,323.41,1259.244066,363.706253,1216.08,318.71,1237.31,346.9,1187.34,413.27,1200.96,383.56,1132.82,507.42,1135.03,427.66,1069.07,374.06,1072.37,362.12,932.15,302.38,923.91,329.28,856.97,421.23,833.92,374.26,848.8,570.97,823.51,435.59,723.71,510.82,686.03,391.04,657.06,524.27,612.74,402.09
1255.287427,321.377941,1259.244066,363.706253,1216.89,317,1238.26,345.95,1187.08,411.88,1200.4,382.74,1133.8,507.15,1136.02,427.63,1068.92,374.05,1072.19,362.14,932.17,301.5,924.44,328.99,856.24,420.14,833.12,373.88,848.87,570,823.91,435.16,723.74,510.76,686.02,390.93,657.07,523.96,612.31,401.91
1255.287427,320.613803,1259.244066,363.706253,1217.83,314.81,1239.21,345.05,1186.66,409.77,1200,382.1,1134.98,506.78,1137.04,427.53,1068.77,373.99,1071.98,362.12,932.43,300.42,925.01,328.63,855.83,418.76,832.22,373.5,848.91,568.87,823.99,434.73,718.777579,506.566756,686.01,390.91,656.99,523.61,612.07,401.86
1254.14122,313.736564,1259.244066,363.706253,1218.68,312.94,1240.16,344.11,1186.05,408,1199.9,381.26,1136,506.13,1138.04,427.21,1068.61,374,1071.81,362.11,933.18,299.45,925.47,328.21,855.08,417.19,831.46,372.97,848.98,567.87,823.94,434.37,718.777579,508.151634,685.99,390.89,656.97,522.95,612.09,401.59
1261.400528,312.208288,1259.244066,363.706253,1219.3,311.59,1241.1,343.13,1185.58,406.76,1199.58,380.39,1136.89,505.96,1139.11,427.2,1068.48,374.01,1071.64,362.15,934.04,298.86,925.65,328,854.54,416.36,831.06,372.35,849.04,567.01,824.07,434,718.58,507.97,686.02,390.94,656.91,522.31,611.96,401.04
1255.669495,313.354495,1259.244066,363.706253,1219.83,309.67,1242.03,342.18,1185.2,404.78,1199.08,379.54,1138.03,505.46,1140.19,427.17,1068.27,373.99,1071.33,362.02,935.07,297.74,926.08,327.47,854.06,414.91,830.99,371.61,849.2,565.8,824.36,433.8,718.53,507.88,686.02,390.87,656.9,522.01,611.95,400.77
1261.506114,308.54697,1259.244066,363.706253,1220.14,307.76,1242.93,341.24,1185.03,402.86,1198.8,378.79,1139.1,504.74,1141.19,427.07,1068.16,373.97,1071.15,361.98,935.91,296.85,926.61,327.05,853.79,413.73,830.75,370.85,849.39,564.69,825.04,433.47,718.52,507.89,685.97,390.9,656.93,521.83,611.93,400.21
1256.525068,305.830036,1259.244066,356.138557,1220.93,306.25,1243.94,340.31,1184.92,401.52,1198.2,377.82,1140.05,504.13,1142.2,426.93,1068.01,373.93,1071.04,361.95,936.72,296.13,927.41,326.87,853.18,412.83,830.66,370.11,849.84,563.83,825.5,433.21,718.43,507.84,685.98,390.78,656.89,521.6,611.79,400.01
1260.374058,304.69798,1260.663009,330.597581,1221.86,304.68,1244.86,339.38,1184.77,399.85,1198.07,376.98,1141.16,503.69,1143.17,426.65,1067.89,373.92,1070.87,362.01,936.523603,294.991837,928.23,326.5,852.72,411.44,830.04,369.67,849.98,562.71,825.5,432.88,718.51,507.79,685.99,390.81,656.76,520.96,612.711569,400.404376
1259.921236,304.471569,1260.663009,325.86777,1222.7,302.97,1245.75,338.53,1184.62,398.24,1198.07,375.99,1142.15,502.99,1144.14,426.41,1067.88,373.91,1070.89,361.86,937.21,294.22,928.92,326.09,852.11,410.05,829.58,369.07,850.03,561.78,825.5,432.77,719.03,507.91,685.98,390.77,656.7,520.41,613,400.11
1258.78918,298.584878,1260.663009,320.664979,1223.6,301.03,1246.65,337.65,1184.08,396.71,1197.85,375.33,1143.29,502.2,1145.2,426.2,1067.68,373.94,1070.55,361.93,937.96,293.28,931.64,321.06,851.86,408.82,828.74,368.57,850.17,560.63,825.45,432.26,719.03,507.92,686.06,390.71,656.7,520.21,612.88,399.89
1258.78918,298.584878,1260.663009,320.664979,1223.74,299.6,1247.57,336.78,1183.96,395.35,1197.79,374.52,1144.22,501.81,1147.474761,424.839231,1067.64,373.91,1070.23,362,938.61,292.71,927.683763,326.39374,851.71,407.91,828.01,368.31,850.21,559.8,825.04,431.78,719.01,507.92,686.09,390.64,656.69,520.08,612.69,399.74
1258.78918,298.584878,1260.663009,320.191998,1223.87,298.19,1247.97,335.93,1183.76,393.95,1197.68,373.75,1145.29,501.31,1148.51,424.8,1067.55,373.89,1070.1,362.01,938.93,291.99,928.19,325.86,851.21,406.7,827.09,368.1,850.73,558.69,825.09,431.08,718.91,507.96,686.06,390.61,656.61,519.88,612.711569,400.151717
1258.78918,295.641533,1259.717047,316.881131,1224.04,297.11,1248.3,335.21,1183.81,392.71,1197.69,373.01,1146.21,500.91,1149.68,424.75,1067.45,373.97,1070.12,361.95,939.09,291.25,928.61,325.47,850.88,405.69,826.32,367.94,850.96,557.9,825.13,430.52,718.94,507.95,686.03,390.54,656.52,519.55,613.05,399.89
1260.826881,294.509477,1259.717047,316.881131,1224.42,295.55,1249.21,334.25,1183.57,390.72,1197.37,372.25,1147.37,500.03,1150.85,424.51,1067.38,373.96,1069.92,362,939.33,290.53,929.38,325.1,850.44,404.29,826.08,367.3,851.07,556.7,825.28,429.91,718.97,507.95,685.97,390.54,656.02,519.02,613.01,399.83
1259.921236,290.660487,1259.717047,316.881131,1225.37,293.65,1250.02,333.55,1182.99,388.84,1197.01,371.35,1148.62,499.18,1151.83,424.21,1067.36,373.91,1069.93,361.94,940.2,289.5,930.18,324.82,849.95,402.72,825.91,366.71,851.34,555.4,825.13,429.34,719.02,507.88,685.97,390.65,656.13,518.81,612.93,399.77
1258.78918,288.622787,1259.244066,314.989206,1226.09,292.14,1250.94,332.71,1182.55,387.45,1196.95,370.55,1149.97,498.69,1152.98,424.03,1067.35,373.9,1069.76,361.96,940.98,288.86,931.04,324.41,849.46,401.47,825.81,365.9,851.76,554.25,825.33,428.91,719.01,507.86,686.03,390.71,656.17,518.6,612.88,399.62
1258.78918,288.622787,1259.244066,314.989206,1226.94,290.9,1251.85,331.88,1182.36,385.93,1196.99,370.01,1151.06,498.12,1154.05,423.88,1067.32,373.91,1069.64,361.98,941.8,287.91,931.84,324.11,849.24,400.23,825.71,365.21,851.86,553.08,825.32,428.52,719.02,507.82,686.04,390.72,656.21,517.96,612.92,399.09
1258.78918,287.037908,1259.244066,314.989206,1227.7,289.92,1252.73,331.05,1182.13,384.79,1196.75,369.26,1151.94,497.77,1155.16,423.6,1067.31,373.89,1069.59,361.99,942.41,287.25,932.65,323.84,849.1,399.3,825.41,364.75,851.87,552.19,825.37,427.94,719.09,507.79,686.02,390.77,656.23,517.35,613.08,399.01
1258.562769,284.547386,1257.352142,306.948529,1227.92,288.5,1253.46,330.33,1181.96,383.3,1196.67,368.8,1153.05,496.89,1156.18,423.28,1067.29,373.88,1069.49,362.04,942.86,286.46,933.05,323.55,848.84,397.92,824.77,364.43,852.03,551.02,825.46,427.56,719.1,507.66,686.01,390.75,656.34,517.22,613.13,398.92
1258.336358,283.188919,1258.298104,303.637662,1228.09,286.9,1253.9,329.62,1181.67,381.76,1196.56,367.92,1154.08,496.16,1157.32,423.08,1067.21,373.87,1069.29,362.02,943.1,285.82,933.94,323.11,848.63,396.86,824.04,364.21,852.15,549.92,826.07,427.12,719.1,507.6,685.96,390.7,656.49,517.11,613.17,398.79
1259.507189,276.056724,1259.244066,302.6917,1228.26,285.09,1254.14,328.95,1180.97,379.97,1196.03,367.29,1155.17,495.4,1158.38,423.02,1067.17,373.87,1069.26,362.04,943.41,284.96,934.77,322.95,848.07,395.72,823.2,364.11,852.19,548.77,826.81,427.15,719.15,507.51,686.01,390.58,657,516.85,613.19,398.69
1259.80907,277.566132,1259.244066,301.272756,1228.29,283.63,1254.46,328.2,1180.24,378.45,1195.88,366.39,1156.14,494.9,1159.56,422.86,1067.12,373.86,1069.25,362.02,944.19,284.17,935.69,322.64,847.93,394.59,822.43,363.87,852.36,547.65,827.65,426.88,719.06,507.12,686,390.32,656.95,516.63,613.43,398.61
1260.412834,276.962369,1259.244066,301.272756,1228.7,282.46,1255.23,327.47,1180,377.11,1195.7,365.88,1157.11,494.15,1161.1,422.72,1067.12,373.92,1069.24,362.03,945.09,283.36,936.55,322.32,847.82,393.01,822.3,363.32,852.99,546.64,827.59,426.34,719.13,507.1,686.02,390.22,657,516.02,613.92,398.57
1260.412834,276.358606,1259.244066,301.272756,1229.27,281.29,1255.057779,327.675359,1179.61,375.87,1195.39,364.74,1158.1,493.47,1162.77,422.54,1067.06,373.83,1069.27,361.97,945.87,282.86,936.91,322.1,847.75,391.94,822.25,362.7,853.71,545.72,827.62,425.81,719.13,507.12,685.98,390.21,657.1,515.46,613.96,398.53
1260.412834,275.754842,1259.244066,301.272756,1230.05,280.35,1255.23,327.36,1178.95,374.67,1194.72,364.13,1159.04,493.01,1163.84,422.15,1067.04,373.83,1069.26,361.96,946.65,282.16,937.16,321.99,847.55,390.91,822.23,361.9,853.75,544.73,827.66,425.31,719.13,507.1,686.05,390.17,657.15,515.29,613.91,398.08
1259.80907,273.33979,1259.244066,301.272756,1230.85,279.12,1255.75,326.71,1178.05,372.94,1194.04,363.21,1160.03,492.44,1164.93,422.02,1066.99,373.87,1069.24,361.94,947.01,281.26,937.45,321.88,847.04,389.71,822.28,361.25,853.88,543.19,827.77,424.86,719.14,507.02,686.05,390.1,657.11,514.95,613.97,397.99
1259.80907,273.33979,1259.244066,301.272756,1231.6,278.18,1257.266052,325.309352,1177.34,371.59,1193.2,362.58,1160.96,491.81,1165.94,421.84,1066.98,373.87,1069.22,361.93,947.21,280.7,938.38,321.66,846.94,388.7,822.03,360.78,853.77,542.16,827.76,424.19,719.19,506.97,686.11,390.01,657.08,514.79,614.07,397.95
1259.507189,272.434145,1259.244066,301.272756,1231.71,277,1257.266052,325.309352,1176.83,370.3,1192.57,361.89,1161.96,490.86,1167,421.65,1067.05,373.92,1069.31,361.92,947.54,280.06,939.37,321.27,846.75,387.46,822.04,360.1,853.82,540.95,827.85,423.77,719.23,506.95,686.05,389.96,657,514.43,614.1,397.84
1259.205307,272.132264,1258.771085,289.921212,1231.81,275.98,1256.477383,324.83615,1176.07,369.03,1192.1,361.12,1162.94,490.17,1168,421.43,1066.96,373.88,1069.11,362.16,948.33,279.28,940.19,321.06,846.71,385.99,821.9,359.47,853.94,539.93,827.71,423.33,719.22,506.93,686.06,390.01,657.1,513.92,614.05,397.86
1259.205307,270.019093,1258.771085,289.921212,1231.92,274.8,1256.477383,324.83615,1175.13,367.56,1191.82,360.24,1164,489.25,1169.02,421.18,1066.97,373.84,1069.18,362.04,949.12,278.62,941.07,320.8,846.4,384.73,821.82,359.01,854.13,538.46,827.71,422.89,719.16,506.95,686.08,389.99,657.09,513.21,614.01,397.85
1259.205307,267.905922,1258.771085,289.448231,1232.07,273.75,1256.161916,321.366007,1174.31,366.01,1190.82,359.54,1164.97,488.62,1170.01,421.01,1066.91,373.88,1069.13,362.17,949.95,277.85,941.95,320.53,846.09,383.19,821.67,358.55,854.03,537.15,827.72,422.31,719.17,506.94,686.07,390.07,657.1,512.97,614.03,397.8
1261.62036,267.000277,1258.771085,288.97525,1232.09,272.76,1256.635117,322.31241,1173.38,364.51,1190.22,358.76,1165.93,487.99,1171.03,420.83,1066.97,373.83,1069.17,362.09,950.81,277.07,942.88,320.14,845.99,382.11,821.77,357.95,854.07,536.05,827.75,421.92,719.25,506.87,686.01,390.06,657.09,512.76,614.12,397.7
1261.62036,267.905922,1258.771085,288.97525,1232.11,271.62,1258.84339,319.946403,1172.68,363.16,1189.7,358.09,1166.93,487.18,1172.1,420.54,1067,373.85,1069.14,362.16,951.61,276.25,943.67,319.93,845.86,381,821.62,357.46,854.22,534.81,828,421.03,719.29,506.81,686.06,389.92,657.17,512.59,614.03,397.6
1261.318478,265.490869,1258.771085,288.97525,1232.21,270.65,1258.84339,320.577338,1172.09,362.05,1188.9,357.26,1167.86,486.34,1173.09,420.25,1067,373.85,1069.21,362.06,951.92,275.47,944.08,319.74,845.71,379.92,821.59,356.93,854.4,533.63,828.27,420.6,719.3,506.73,686.03,389.81,657.31,511.98,614,397.47
1260.412834,263.377698,1258.771085,286.610344,1232.16,269.66,1260.736196,321.839208,1171.18,360.78,1187.84,356.7,1168.82,485.83,1174.1,420.1,1067.06,373.86,1069.14,362.11,952.1,274.91,945,319.32,845.48,378.82,820.49,356.99,854.95,532.34,829,419.93,719.31,506.74,686.14,389.77,657.36,511.37,614.03,397.11
1260.412834,262.773935,1258.771085,292.286117,1232.21,268.72,1260.578462,321.681474,1170.2,359.68,1187.18,356.04,1169.83,484.95,1175.2,419.88,1066.98,373.85,1069.17,361.96,952.31,274.2,945.96,318.98,845.09,377.7,820.02,356.71,855.01,531.18,829.51,419.49,719.4,506.7,686.09,389.75,657.4,511.15,614.17,397.06
1262.224123,264.887106,1258.298104,286.137363,1232.21,267.74,1259.789793,318.684532,1169.35,358.65,1186.08,355.38,1170.67,484.18,1176.25,419.6,1067.06,373.87,1069.19,362.1,953.15,273.81,946.87,318.78,844.95,376.6,819.31,356.29,854.96,530.13,829.42,418.95,719.47,506.67,686.13,389.72,657.42,511.03,614.26,396.99
1262.224123,260.660764,1257.352142,282.826496,1232.27,266.63,1255.057779,319,1168.23,357.01,1185.34,354.52,1171.75,483.24,1177.26,419.26,1067.01,373.85,1069.08,362.23,954.08,272.85,947.76,318.54,844.74,374.92,819.21,355.88,855.18,528.69,829.04,418.37,720.02,506.8,686.09,389.72,657.56,510.86,614.42,396.93
1261.016597,259.453238,1263.455596,282.371835,1232.22,265.72,1256.161916,318.526799,1167.39,355.84,1184.61,353.89,1172.62,482.5,1178.2,419.08,1067.04,373.88,1069,362.36,955.02,272.03,948.71,318.18,844.63,373.51,819.15,355.21,855.14,527.7,829.17,417.73,720.11,506.78,686.1,389.66,658.11,510.66,614.83,396.83
1261.016597,259.453238,1263.455596,282.371835,1232.21,264.79,1258.054721,314.267986,1166.59,354.75,1183.77,353.01,1173.38,481.82,1179.17,418.92,1066.99,373.92,1069.12,362.24,955.91,271.29,949.42,317.87,844.11,372.44,819.12,354.75,855.21,526.83,829.23,417.11,720.15,506.72,686.1,389.41,658.72,509.95,614.85,396.74
1261.016597,259.151357,1263.455596,282.371835,1232.16,263.77,1258.685656,316.633993,1165.84,353.42,1182.64,352.23,1173.94,481.07,1180.16,418.62,1067.08,373.83,1069.28,362.14,956.76,270.72,949.92,317.56,843.98,371.24,818.89,354.28,855.26,525.54,829.27,416.55,720.16,506.59,686.1,389.22,658.85,509.3,615.06,396.81
1261.016597,259.151357,1263.973876,266.745141,1232.06,262.73,1258.370189,317.107194,1164.55,351.81,1181.79,351.53,1174.96,480.15,1181.22,418.18,1067.09,373.8,1069.25,362.09,957.69,269.94,950.25,317.34,843.62,369.97,818.88,353.84,855.28,523.78,829.41,416.32,720.07,506.28,686.11,389.14,658.93,509.19,615.12,396.8
1260.714715,258.547593,1263.500895,265.326198,1232.01,261.84,1257.896987,316.160792,1163.32,350.54,1180.79,350.83,1175.85,479.37,1182.21,417.93,1067.1,373.85,1069.22,362.1,958.58,269.11,951.1,317.08,843.15,369.02,818.73,353.28,855.31,522.73,829.9,415.84,720.09,506.24,686.14,389.08,658.93,509.11,615.14,396.8
1258.903426,257.038186,1263.500895,265.326198,1231.96,260.98,1257.896987,316.160792,1162.35,349.45,1179.88,350.17,1176.74,478.82,1183.14,417.68,1067.06,373.91,1069.18,362.13,958.81,268.5,951.97,316.88,843.06,367.93,818.58,352.86,855.61,521.7,829.93,415.14,720.09,506.17,686.18,389.05,658.96,508.95,615.12,396.72
1258.903426,256.434422,1263.500895,265.326198,1231.94,259.99,1257.739254,312.375181,1161.21,348.25,1178.78,349.6,1177.71,477.79,1184.23,417.18,1067.07,373.9,1069.22,362.13,958.96,267.9,952.98,316.43,842.82,366.76,817.88,352.47,856.02,520.33,830.02,414.44,720.17,506.06,686.23,389.03,658.96,508.63,615.31,396.76
1258.601544,253.113725,1261.13599,261.069368,1231.91,259.1,1257.58152,310.640109,1160.34,347.23,1177.67,349.03,1178.55,476.99,1185.22,416.99,1067.13,373.87,1069.22,362.15,959.11,267.32,953.78,316.11,842.6,365.73,817.11,352.31,855.93,519.24,830.01,414.17,720.26,506.03,686.23,389.13,659.11,507.99,615.41,396.78
1258.601544,250.396791,1256.406179,253.974653,1231.86,258.19,1258.84339,310.482375,1159.22,346.12,1176.31,348.33,1179.04,476.13,1186.25,416.77,1067.14,373.78,1069.11,362.17,959.21,266.75,954.7,315.84,842.01,364.74,816.23,352.02,855.94,518.11,830.05,413.66,720.21,506.08,686.24,388.92,659.28,507.36,615.85,396.67
1258.601544,250.396791,1255.460217,253.028691,1231.77,257.25,1258.84339,309.85144,1158.1,344.98,1175.01,347.82,1179.97,475.24,1187.23,416.36,1067.09,373.88,1069.06,362.16,959.31,266.06,955.62,315.5,841.92,363.58,815.56,351.83,855.94,516.97,829.98,413.22,720.22,506.03,686.29,388.65,659.37,507.16,615.9,396.6
1258.601544,250.396791,1264.919838,269.110046,1231.7,256.23,1258.84339,309.062771,1156.88,343.78,1173.84,346.95,1180.85,474.22,1188.28,415.94,1067,373.88,1069.12,362.16,959.41,265.24,952.697008,313.25547,841.66,361.87,815.28,351.68,855.92,515.62,830,412.64,720.24,505.99,685.1108,385.375605,659.32,506.93,615.94,396.47
1258.601544,250.396791,1258.771085,279.515629,1231.67,255.36,1258.84339,308.747304,1155.96,342.8,1172.77,346.15,1181.66,473.48,1189.24,415.78,1067.04,373.87,1069.15,362.15,960.36,264.59,952.6,313.07,841.11,360.6,815.25,351,855.91,514.39,830.05,411.96,720.3,505.91,684.51,384.74,659.31,506.77,616.11,396.05
1258.601544,250.396791,1258.771085,275.258799,1231.69,254.47,1259.789793,308.116368,1154.71,341.75,1171.53,345.41,1182.07,472.65,1190.28,415.33,1067.04,373.87,1069.11,362.21,961.29,264.08,952.76,312.92,840.97,359.36,815.21,350.27,855.83,513.05,830.25,411.19,720.33,505.9,684.37,384.64,659.43,506.57,616.22,396.01
1258.601544,248.887383,1258.771085,275.258799,1231.53,253.96,1259.789793,308.116368,1153.49,340.43,1170.2,344.84,1183.02,471.76,1191.21,415.01,1067,373.92,1069.18,362.14,962.18,263.51,953.46,312.73,840.74,358.08,815.01,349.78,855.79,511.84,830.19,410.5,720.4,505.78,684.38,384.7,660.17,505.97,616.34,395.94
1258.601544,247.981739,1258.771085,271.00197,1230.82,252.99,1259.789793,306.53903,1152.09,339.04,1168.91,344.04,1183.88,470.76,1192.21,414.74,1066.94,373.93,1069.24,362.11,963.09,262.77,954.51,312.24,840.42,356.97,814.95,349.1,855.86,510.72,830.25,409.98,720.5,505.69,684.38,384.8,660.91,505.22,616.45,395.84
1257.997781,244.35916,1258.771085,271.00197,1230.12,251.96,1259.316592,302.437952,1150.79,337.72,1167.88,343.25,1184.86,469.7,1193.18,414.23,1066.89,373.98,1069.22,362.14,964.02,261.95,955.4,311.97,839.95,355.66,814.78,348.55,855.81,509.35,830.1,409.47,721.09,505.79,684.68,384.72,661.47,504.9,617.05,395.69
1257.997781,243.755397,1258.771085,271.00197,1229.32,251.03,1259.158858,301.491549,1149.35,336.38,1166.77,342.35,1185.69,468.87,1194.25,413.95,1066.89,373.94,1069.19,362.12,964.91,261.37,956.29,311.63,839.71,354.15,814.85,347.92,855.72,508.11,830.19,409,721.55,505.8,685.1,384.68,661.68,504.15,617.59,395.59
1257.997781,243.755397,1255.460217,269.110046,1229.22,250.04,1259.158858,303.384355,1148.26,335.11,1160.291036,342.766005,1186.61,467.86,1195.1,413.67,1066.85,373.96,1069.1,362.11,965.81,260.73,957.2,311.15,839.03,352.97,814.29,347.66,855.68,506.96,830.12,408.65,721.63,505.78,685.16,384.71,659.325442,501.900685,617.77,395.1
1266.148583,242.849752,1256.879161,266.745141,1229.15,249.16,1259.316592,305.434894,1147.02,334.07,1160.291036,338.049703,1187.54,466.69,1196.07,413.17,1066.89,373.89,1069.08,362.13,966.64,260.17,958.13,310.87,838.37,351.93,813.81,347.09,855.67,505.58,830.12,408,721.64,505.79,685.16,384.49,659.03,501.67,617.85,395.06
1261.016597,239.830937,1257.825123,266.745141,1229.12,248.23,1257.266052,304.488491,1145.96,332.91,1159.04,337.08,1187.95,465.81,1196.99,412.94,1066.83,373.89,1068.93,362.31,966.78,259.54,959.09,310.49,838.22,350.75,812.85,346.86,855.65,504.15,829.96,407.68,721.68,505.69,685.22,384.28,658.97,501.43,617.99,395.01
1259.80907,238.925292,1257.825123,266.745141,1229.02,247.46,1256.319649,301.807017,1144.92,331.87,1158,336.62,1188.4,464.9,1197.93,412.65,1066.83,373.88,1068.97,362.31,966.88,259.02,959.98,310.09,838.04,349.59,812.07,346.72,855.54,503.02,829.99,407.12,721.71,505.6,685.15,384.23,659.09,501.26,618.08,395.01
1259.507189,238.925292,1257.352142,270.056008,1229.04,247.05,1255.530981,301.649283,1143.84,330.75,1156.86,336.08,1189.15,463.92,1198.8,412.11,1066.81,373.88,1068.94,362.5,966.97,258.4,960.75,309.91,837.94,347.99,811.22,346.49,854.83,501.97,829.84,406.66,721.79,505.55,685.24,384.33,659.06,501.12,618.21,395.02
1257.6959,237.114002,1257.825123,263.434274,1229.1,246.74,1257.108318,299.914211,1142.74,329.61,1155.8,335.6,1189.91,462.93,1199.76,411.76,1066.74,373.9,1068.87,362.6,967.07,257.99,961.7,309.46,837.69,346.35,811.55,345.15,854.06,500.88,829.76,406.03,721.5,505.23,685.21,384.17,659.09,501.1,618.22,395.05
1261.62036,236.812121,1257.825123,263.434274,1229.02,245.95,1261.209397,294.551262,1141.86,328.36,1154.57,334.91,1190.58,462.11,1200.75,411.26,1066.71,373.9,1068.84,362.59,967.14,257.59,962.49,309.18,837.07,345.49,811.66,344.59,853.76,499.91,829.79,405.11,721.04,505.12,685.22,384.32,659.14,501.09,618.18,394.92
1259.80907,235.604595,1261.13599,263.434274,1228.92,244.98,1260.893929,296.917269,1140.58,326.99,1152.9,334.15,1191.09,460.95,1201.69,410.98,1066.68,373.93,1068.92,362.44,967.2,256.98,962.77,308.95,836.78,344.04,811.57,343.93,853.49,498.61,829.73,404.71,721.07,505.09,685.19,384.17,659.07,500.91,618.28,394.87
1257.997781,232.887661,1261.13599,263.434274,1228.85,244.09,1259.632059,296.917269,1139.18,325.95,1151.15,333.78,1191.79,459.94,1202.55,410.64,1066.57,373.94,1068.94,362.25,967.27,256.34,962.98,308.77,836.16,343.01,811.22,343.23,853.32,497.17,829.65,404.2,721.11,504.99,685.24,384.15,659.01,500.74,618.25,394.85
