Skin_ref,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1946.5.2886,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1945.41.145,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1923.8.7.2369,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885,1946.5.2885
595.85,39.599,49.921,47.224,28.878,19.611,19.759,41.733,47.143,42.237,15.746,15.038,17.526,48.694,44.98,26.774,21.103,29.777,22.785,26.034,30.702,32.122,27.205,20.944,22.895
596.05,39.725,50.028,47.495,28.894,19.667,19.829,41.77,47.234,42.342,15.74,15.016,17.574,48.904,45.019,26.836,21.232,29.847,22.837,26.105,30.785,32.185,27.231,20.942,22.958
596.24,39.763,50.031,47.501,28.851,19.729,19.719,41.777,47.117,42.272,15.729,14.985,17.534,48.768,45.127,26.819,21.227,29.847,22.868,26.127,30.729,32.176,27.242,20.948,22.883
596.43,39.77,50.078,47.459,28.949,19.708,19.787,41.807,47.18,42.312,15.741,14.924,17.512,48.784,45.317,26.824,21.286,29.765,22.825,26.141,30.759,32.193,27.209,20.96,22.802
596.63,39.91,50.021,47.548,28.964,19.796,19.799,41.766,47.27,42.312,15.733,14.969,17.523,48.762,45.294,26.895,21.327,29.78,22.819,26.185,30.84,32.273,27.258,21.092,22.823
596.82,40.06,50.243,47.696,29.019,19.84,19.864,41.802,47.326,42.376,15.78,14.978,17.534,48.944,45.306,26.881,21.357,29.819,22.866,26.329,30.931,32.294,27.268,21.13,22.808
597.01,40.026,50.225,47.636,28.968,19.834,19.824,41.783,47.294,42.284,15.806,15.029,17.544,48.819,45.383,26.927,21.234,29.809,22.872,26.252,30.903,32.373,27.37,21.145,22.81
597.21,40.104,50.166,47.654,29.007,19.78,19.927,41.756,47.434,42.331,15.785,15.001,17.545,48.875,45.375,26.92,21.121,29.763,22.797,26.288,30.953,32.37,27.318,21.132,22.846
597.4,40.211,50.179,47.772,28.997,19.803,19.981,41.857,47.509,42.414,15.825,15.028,17.599,48.866,45.408,26.975,21.103,29.848,22.877,26.305,30.922,32.402,27.409,21.067,22.96
597.59,40.239,50.28,47.741,29.068,19.772,20.032,41.852,47.464,42.585,15.882,15.037,17.619,48.883,45.428,26.945,21.115,29.902,22.895,26.32,30.901,32.344,27.537,21.03,22.977
597.79,40.173,50.156,47.713,29.097,19.751,19.966,41.798,47.36,42.563,15.873,15.057,17.531,48.761,45.328,26.954,21.066,29.764,22.903,26.271,30.792,32.282,27.516,21.018,22.937
597.98,40.136,50.191,47.719,29.186,19.736,19.938,41.865,47.379,42.647,15.836,15.023,17.485,48.842,45.332,26.906,21.106,29.776,22.884,26.317,30.879,32.279,27.362,21.048,22.952
598.17,40.163,50.307,47.758,29.136,19.758,19.918,41.933,47.323,42.707,15.793,15.039,17.528,48.97,45.38,26.965,21.211,29.858,22.901,26.29,30.917,32.356,27.438,21.135,22.99
598.36,40.085,50.273,47.679,29.157,19.739,19.878,41.753,47.183,42.66,15.78,15.039,17.516,48.951,45.274,27.074,21.197,29.814,22.837,26.288,30.925,32.267,27.333,21.253,22.95
598.56,39.998,50.306,47.791,29.161,19.706,19.785,41.794,47.223,42.564,15.743,15.047,17.531,48.975,45.188,27.136,21.182,29.745,22.826,26.307,30.943,32.235,27.213,21.29,22.977
598.75,40.097,50.292,47.819,29.125,19.783,19.829,41.894,47.339,42.614,15.798,15.091,17.604,48.993,45.334,27.238,21.232,29.823,22.773,26.324,31.006,32.362,27.215,21.342,23.061
598.94,40.184,50.39,47.864,29.077,19.833,19.874,41.874,47.364,42.66,15.855,15.121,17.626,48.958,45.333,27.364,21.262,29.905,22.804,26.389,30.91,32.39,27.327,21.32,23
599.14,40.148,50.259,47.773,29.146,19.83,19.849,41.829,47.309,42.588,15.9,15.085,17.652,48.83,45.406,27.365,21.225,29.793,22.829,26.404,30.829,32.392,27.284,21.19,22.998
599.33,40.107,50.318,47.766,29.21,19.831,19.812,41.915,47.382,42.607,15.847,15.101,17.679,48.877,45.418,27.221,21.234,29.8,22.798,26.468,30.82,32.462,27.314,21.05,22.975
599.52,40.141,50.308,47.723,29.252,19.931,19.938,41.955,47.501,42.623,15.938,15.102,17.671,48.841,45.57,27.232,21.21,29.793,22.815,26.571,30.881,32.605,27.403,21.098,22.982
599.72,40.043,50.279,47.673,29.182,19.926,19.838,41.936,47.519,42.639,15.902,15.046,17.686,48.859,45.557,27.144,21.136,29.819,22.82,26.629,30.842,32.573,27.41,21.057,22.934
599.91,40.137,50.183,47.69,29.274,19.922,19.889,41.98,47.498,42.593,15.866,15.058,17.655,48.943,45.571,27.146,21.216,29.77,22.873,26.579,30.987,32.619,27.395,21.063,23.01
600.1,40.219,50.227,47.716,29.254,19.872,19.921,42.06,47.568,42.674,15.873,15.126,17.636,49.057,45.513,27.133,21.305,29.904,22.881,26.635,31.13,32.607,27.474,21.132,23.08
600.3,40.316,50.289,47.796,29.28,20.03,19.907,42.197,47.639,42.702,15.986,15.181,17.646,49.048,45.598,27.204,21.373,30.06,22.975,26.686,31.152,32.759,27.571,21.299,23.198
600.49,40.279,50.267,47.792,29.152,19.937,19.74,42.109,47.515,42.642,15.907,15.199,17.676,49.187,45.512,27.163,21.376,30.077,22.934,26.61,31.065,32.697,27.552,21.231,23.21
600.68,40.232,50.298,47.74,29.226,19.944,19.766,42.126,47.516,42.582,15.892,15.118,17.639,49.244,45.521,27.147,21.473,30.068,22.902,26.573,31.107,32.696,27.551,21.168,23.181
600.88,40.064,50.156,47.619,29.059,19.889,19.677,42.107,47.449,42.497,15.926,15.104,17.66,49.19,45.437,27.002,21.411,30.032,22.808,26.583,30.997,32.552,27.598,21.154,23.156
601.07,39.969,50.197,47.565,29.008,19.943,19.644,42.112,47.48,42.413,15.933,15.115,17.609,49.014,45.433,27.013,21.4,29.926,22.842,26.525,30.888,32.434,27.567,21.146,23.097
601.26,39.908,50.066,47.451,28.921,19.78,19.667,42.025,47.453,42.421,15.886,15.086,17.597,49.074,45.358,26.936,21.418,29.757,22.824,26.496,30.897,32.271,27.449,21.088,23.051
601.45,40.013,50.042,47.459,28.977,19.832,19.777,42.07,47.454,42.459,15.97,15.075,17.627,48.947,45.413,26.992,21.441,29.786,22.871,26.514,30.956,32.256,27.487,21.05,23.074
601.65,40.061,50.001,47.481,28.932,19.766,19.659,41.958,47.402,42.471,15.994,15.22,17.693,48.935,45.319,26.99,21.363,29.725,22.967,26.568,30.972,32.172,27.519,21.195,23.102
601.84,40.104,50.061,47.466,28.958,19.77,19.622,41.856,47.461,42.597,15.964,15.246,17.734,48.781,45.289,27.031,21.331,29.746,22.999,26.492,30.951,32.224,27.457,21.177,23.064
602.03,39.997,50.01,47.542,28.919,19.788,19.573,41.775,47.349,42.64,15.902,15.158,17.81,48.899,45.222,26.96,21.274,29.797,22.928,26.537,30.906,32.305,27.341,21.106,23.123
602.23,40.015,50.063,47.535,28.881,19.815,19.555,41.728,47.261,42.631,15.948,15.147,17.847,48.785,45.234,27.035,21.254,29.885,22.937,26.575,30.934,32.379,27.454,21.114,23.175
602.42,39.893,49.933,47.45,28.731,19.732,19.457,41.632,47.225,42.534,15.877,15.066,17.8,48.692,45.103,26.968,21.205,29.817,22.905,26.556,30.803,32.29,27.376,21.058,23.065
602.61,39.82,49.948,47.51,28.802,19.808,19.581,41.621,47.175,42.555,15.864,15.012,17.754,48.603,45.088,26.975,21.217,29.893,22.858,26.6,30.791,32.39,27.359,20.959,23.134
602.81,39.784,50.053,47.629,28.772,19.779,19.639,41.601,47.091,42.452,15.905,14.981,17.772,48.69,45.088,26.957,21.174,29.936,22.923,26.765,30.87,32.356,27.346,20.962,23.198
603,39.85,50.11,47.59,28.85,19.764,19.616,41.586,47.194,42.42,15.957,15.022,17.754,48.723,45.132,27.041,21.254,29.899,23.01,26.859,30.953,32.47,27.419,20.988,23.093
603.19,39.826,49.982,47.609,28.779,19.722,19.659,41.626,47.133,42.323,15.864,14.937,17.724,48.692,45.127,26.996,21.17,29.88,22.912,26.776,30.835,32.379,27.227,20.888,23.049
603.38,39.903,50.105,47.699,28.864,19.717,19.761,41.709,47.106,42.34,15.914,14.979,17.767,48.76,45.178,27.015,21.225,30.042,22.978,26.795,30.932,32.47,27.228,20.995,23.142
603.58,39.903,50.098,47.522,28.789,19.611,19.679,41.797,47.176,42.256,15.896,14.969,17.703,48.836,45.215,27.007,21.246,30.009,22.9,26.719,30.945,32.432,27.173,20.953,23.016
603.77,39.943,50.129,47.42,28.866,19.654,19.738,41.842,47.256,42.334,15.916,15.024,17.693,48.826,45.244,26.903,21.325,30.016,22.836,26.635,30.897,32.453,27.196,21.012,22.968
603.96,39.91,50.066,47.355,28.879,19.655,19.76,41.878,47.141,42.33,15.859,15.047,17.712,48.761,45.221,26.847,21.265,30.066,22.856,26.43,30.814,32.336,27.258,21.037,22.974
604.15,40.014,50.223,47.413,28.96,19.797,19.78,41.946,47.437,42.55,15.956,15.166,17.782,48.936,45.33,26.934,21.362,30.086,22.95,26.479,30.968,32.377,27.449,21.173,23.01
604.35,40.028,50.206,47.302,28.997,19.824,19.71,41.974,47.426,42.53,15.935,15.229,17.786,48.866,45.367,26.984,21.311,30.035,22.963,26.44,30.977,32.389,27.424,21.24,22.931
604.54,40.078,50.228,47.386,28.932,19.85,19.808,41.897,47.363,42.519,15.957,15.273,17.809,48.849,45.259,26.96,21.271,30.046,22.976,26.461,30.935,32.371,27.546,21.355,22.949
604.73,40.038,50.157,47.412,29.016,19.884,19.775,41.896,47.556,42.55,15.972,15.274,17.855,48.922,45.339,27.068,21.348,30.03,23.002,26.472,30.965,32.474,27.58,21.431,22.956
604.93,40.077,50.227,47.54,29.017,19.883,19.759,41.827,47.703,42.652,16.001,15.243,17.803,48.964,45.362,27.094,21.391,30.076,22.891,26.537,31.093,32.53,27.573,21.455,22.972
605.12,39.947,50.186,47.575,28.979,19.836,19.725,41.757,47.607,42.585,16.029,15.194,17.771,48.908,45.353,27.075,21.385,30.008,22.851,26.678,31.071,32.59,27.575,21.427,22.963
605.31,39.864,50.074,47.657,28.959,19.812,19.751,41.677,47.643,42.694,15.967,15.085,17.65,48.973,45.235,26.962,21.43,29.923,22.78,26.665,31.062,32.575,27.586,21.298,22.995
605.5,39.792,50.103,47.765,29.028,19.806,19.749,41.747,47.762,42.784,16.002,15.053,17.669,48.941,45.411,26.941,21.406,29.853,22.834,26.658,31.064,32.557,27.588,21.272,23.02
605.7,39.767,50.117,47.679,28.871,19.655,19.789,41.722,47.581,42.688,15.885,14.981,17.642,48.942,45.339,26.899,21.283,29.888,22.782,26.656,31.118,32.427,27.554,21.135,23.018
605.89,39.809,50.196,47.668,28.793,19.763,19.841,41.846,47.638,42.697,15.976,15.017,17.714,48.952,45.379,26.852,21.309,29.924,22.924,26.783,31.135,32.416,27.59,21.149,23.087
606.08,39.774,50.164,47.743,28.88,19.748,19.807,41.808,47.558,42.662,15.905,15.04,17.7,48.856,45.407,26.824,21.28,29.937,22.996,26.723,31.111,32.412,27.616,21.225,23.014
606.27,39.861,50.226,47.701,28.851,19.764,19.795,41.791,47.609,42.679,15.977,15.114,17.831,48.832,45.592,26.895,21.256,30.048,22.98,26.778,31.093,32.425,27.673,21.286,23.053
606.47,40.002,50.21,47.646,28.85,19.792,19.787,41.774,47.609,42.715,15.973,15.184,17.891,48.816,45.557,26.98,21.321,30.108,22.962,26.779,31.131,32.509,27.639,21.363,23.09
606.66,40.074,50.247,47.733,28.93,19.887,19.722,41.85,47.664,42.739,16.075,15.243,17.899,48.796,45.611,26.981,21.424,30.135,22.991,26.855,31.081,32.594,27.644,21.383,23.106
606.85,40.038,50.172,47.718,29.006,19.804,19.699,41.766,47.513,42.676,15.995,15.22,17.882,48.799,45.563,27.039,21.37,30.034,22.966,26.84,31.083,32.606,27.648,21.335,23.089
607.04,40.037,50.169,47.58,28.983,19.756,19.695,41.828,47.446,42.588,15.996,15.215,17.899,48.82,45.469,26.972,21.359,30.106,22.867,26.811,31.105,32.583,27.523,21.31,23.166
607.24,40.008,50.232,47.567,29.055,19.706,19.711,41.998,47.424,42.613,16.011,15.184,17.882,48.898,45.44,26.977,21.429,30.074,22.896,26.823,31.162,32.614,27.522,21.307,23.159
607.43,39.945,50.22,47.593,29.045,19.706,19.697,42.028,47.478,42.619,16.041,15.179,17.882,48.914,45.452,26.952,21.476,30.161,22.999,26.901,31.156,32.635,27.515,21.253,23.16
607.62,39.892,50.248,47.609,29.01,19.76,19.697,42.009,47.398,42.638,16.048,15.178,17.903,48.935,45.399,26.996,21.401,30.179,23.09,26.886,31.19,32.597,27.529,21.243,23.211
607.81,39.74,50.19,47.613,28.935,19.749,19.693,41.93,47.414,42.572,16.063,15.189,17.858,48.948,45.32,26.877,21.373,30.253,23.036,26.88,31.061,32.589,27.468,21.257,23.187
608.01,39.859,50.184,47.534,28.785,19.785,19.667,41.832,47.499,42.625,16.118,15.174,17.846,48.944,45.285,26.88,21.376,30.268,23.046,26.899,30.991,32.539,27.54,21.152,23.207
608.2,39.721,50.248,47.531,28.664,19.8,19.712,41.715,47.434,42.527,16.124,15.231,17.873,48.987,45.19,26.845,21.391,30.265,23.153,26.923,30.934,32.54,27.529,21.138,23.293
608.39,39.647,50.139,47.335,28.69,19.756,19.644,41.612,47.22,42.499,16.13,15.211,17.939,49.037,45.151,26.812,21.298,30.253,23.096,26.891,30.902,32.496,27.502,21.161,23.271
608.58,39.656,49.968,47.109,28.674,19.726,19.599,41.572,47.222,42.407,16.077,15.182,17.9,48.924,45.063,26.75,21.347,30.196,23.023,26.862,30.887,32.46,27.403,21.163,23.255
608.78,39.805,50.024,47.06,28.617,19.698,19.581,41.683,47.135,42.451,16.113,15.185,17.94,48.753,45.242,26.794,21.536,30.233,23.123,26.84,30.935,32.584,27.469,21.187,23.288
608.97,39.684,50.049,46.914,28.688,19.584,19.532,41.623,47.129,42.43,16.078,15.156,17.913,48.697,45.107,26.752,21.508,30.185,23.092,26.665,30.858,32.567,27.354,21.134,23.152
609.16,39.7,49.856,46.819,28.702,19.56,19.48,41.611,47.116,42.368,16.086,15.183,17.88,48.445,45.091,26.71,21.539,30.15,22.985,26.626,30.92,32.483,27.351,21.188,23.095
609.35,39.733,49.904,46.913,28.634,19.533,19.427,41.591,47.141,42.285,16.053,15.166,17.806,48.433,45.066,26.702,21.588,30.086,22.984,26.594,30.875,32.441,27.297,21.162,23.171
609.55,39.733,49.791,47.001,28.494,19.49,19.376,41.566,47.159,42.323,16.04,15.169,17.776,48.424,45.084,26.687,21.636,30.085,22.939,26.535,30.834,32.421,27.337,21.032,23.116
609.74,39.592,49.716,46.915,28.661,19.473,19.387,41.535,47.272,42.363,16.074,15.237,17.767,48.544,44.858,26.67,21.435,30.091,22.905,26.529,30.809,32.391,27.292,20.992,23.133
609.93,39.579,49.669,46.979,28.659,19.524,19.574,41.593,47.156,42.35,16.135,15.222,17.818,48.566,44.879,26.717,21.514,30.164,22.987,26.583,30.843,32.469,27.395,21.079,23.329
610.12,39.592,49.828,47.132,28.651,19.578,19.551,41.635,47.318,42.557,16.13,15.185,17.867,48.805,44.873,26.724,21.491,30.232,23.036,26.589,30.761,32.562,27.405,21.031,23.334
610.32,39.596,49.869,47.155,28.583,19.575,19.589,41.619,47.439,42.579,16.169,15.177,17.879,48.815,44.919,26.726,21.537,30.327,23.024,26.791,30.958,32.603,27.444,21.05,23.308
610.51,39.456,49.929,47.115,28.564,19.533,19.549,41.442,47.487,42.558,16.172,15.182,17.961,48.76,44.934,26.634,21.568,30.334,23.049,26.86,30.869,32.655,27.428,21.173,23.328
610.7,39.446,49.738,46.992,28.326,19.456,19.533,41.264,47.354,42.453,16.119,15.117,17.901,48.667,44.848,26.542,21.489,30.261,22.989,26.772,30.775,32.483,27.311,21.092,23.281
610.89,39.468,49.757,47.141,28.278,19.447,19.388,41.338,47.509,42.44,16.056,15.231,17.868,48.826,44.993,26.588,21.478,30.24,23.052,26.778,30.856,32.542,27.265,21.064,23.237
611.08,39.45,49.703,46.845,28.316,19.376,19.396,41.248,47.489,42.251,16.105,15.248,17.813,48.728,44.957,26.545,21.481,30.201,23.041,26.85,30.812,32.493,27.222,20.979,23.256
611.28,39.372,49.592,46.708,28.362,19.393,19.359,41.247,47.338,42.31,15.974,15.205,17.713,48.558,44.85,26.368,21.402,30.115,22.982,26.597,30.61,32.387,27.169,20.881,23.252
611.47,39.381,49.649,46.72,28.478,19.374,19.419,41.32,47.235,42.31,16.045,15.345,17.666,48.559,44.836,26.422,21.248,30.043,22.984,26.654,30.69,32.434,27.113,20.923,23.341
611.66,39.356,49.745,46.703,28.599,19.371,19.354,41.48,47.343,42.365,16.034,15.332,17.732,48.57,44.907,26.474,21.269,30.08,22.982,26.7,30.718,32.496,27.097,21.078,23.315
611.85,39.329,49.641,46.618,28.434,19.352,19.381,41.357,47.149,42.316,16.098,15.295,17.767,48.463,44.824,26.35,21.307,30.092,22.912,26.807,30.643,32.467,27.183,21.128,23.313
612.05,39.35,49.582,46.86,28.412,19.433,19.411,41.506,47.131,42.268,16.112,15.358,17.836,48.428,44.803,26.338,21.335,30.148,22.951,26.741,30.7,32.443,27.217,21.29,23.328
612.24,39.384,49.694,46.938,28.425,19.387,19.411,41.556,47.264,42.226,16.224,15.484,17.921,48.441,44.827,26.491,21.416,30.23,22.973,26.77,30.777,32.489,27.293,21.321,23.352
612.43,39.297,49.613,46.917,28.412,19.473,19.482,41.553,47.27,42.224,16.234,15.415,17.957,48.399,44.825,26.543,21.514,30.208,23.055,26.772,30.756,32.393,27.369,21.268,23.214
612.62,39.509,49.716,47.101,28.379,19.543,19.614,41.712,47.32,42.331,16.302,15.518,18.007,48.535,44.958,26.628,21.708,30.279,23.08,26.83,30.923,32.505,27.556,21.281,23.307
612.81,39.576,49.756,47.065,28.583,19.519,19.551,41.745,47.515,42.358,16.278,15.545,18.005,48.575,45.071,26.669,21.617,30.232,23.09,26.787,31.038,32.54,27.508,21.276,23.319
613.01,39.612,49.644,46.952,28.589,19.455,19.477,41.69,47.471,42.438,16.315,15.549,17.965,48.487,45.164,26.652,21.6,30.151,23.035,26.827,31.102,32.582,27.623,21.248,23.283
613.2,39.677,49.686,46.911,28.624,19.524,19.555,41.747,47.412,42.567,16.338,15.574,18.008,48.515,45.237,26.705,21.566,30.227,23.149,26.921,31.147,32.675,27.659,21.257,23.177
613.39,39.828,49.733,46.845,28.592,19.418,19.537,41.727,47.458,42.592,16.326,15.544,17.957,48.535,45.264,26.699,21.503,30.192,23.067,26.915,31.167,32.658,27.62,21.26,23.231
613.58,39.732,49.763,46.713,28.655,19.454,19.501,41.566,47.358,42.599,16.214,15.482,17.966,48.577,45.248,26.639,21.449,30.131,23.06,26.929,31.144,32.574,27.621,21.244,23.229
613.77,39.675,49.793,46.643,28.611,19.447,19.555,41.587,47.333,42.64,16.249,15.485,18.019,48.44,45.176,26.679,21.533,30.138,23.043,27.034,31.211,32.522,27.7,21.321,23.201
613.97,39.641,50.058,46.714,28.613,19.49,19.626,41.625,47.51,42.72,16.101,15.441,18.038,48.571,45.141,26.696,21.517,30.179,23.104,27.094,31.211,32.666,27.682,21.269,23.219
614.16,39.641,50.107,46.835,28.603,19.5,19.697,41.699,47.574,42.752,16.056,15.438,18.037,48.657,45.141,26.685,21.604,30.142,23.01,27.089,31.249,32.637,27.731,21.381,23.329
614.35,39.757,50.064,46.981,28.705,19.535,19.648,41.749,47.598,42.727,16.047,15.441,18.062,48.589,45.192,26.746,21.621,30.248,23.01,27.083,31.257,32.657,27.92,21.378,23.325
614.54,39.714,50.07,47.048,28.667,19.519,19.616,41.739,47.746,42.639,16.122,15.489,18.017,48.593,45.239,26.769,21.672,30.22,23.001,27.082,31.192,32.763,27.937,21.4,23.388
614.73,39.743,50.114,47.239,28.683,19.528,19.671,41.784,47.787,42.636,16.138,15.493,18.05,48.709,45.189,26.738,21.653,30.272,23.005,27.064,31.119,32.795,27.842,21.291,23.353
614.93,39.758,49.967,47.076,28.683,19.544,19.588,41.71,47.625,42.516,16.226,15.494,18.03,48.617,45.213,26.717,21.622,30.264,22.983,27.073,31.144,32.639,27.811,21.252,23.374
615.12,39.557,49.744,46.886,28.576,19.513,19.408,41.535,47.604,42.296,16.177,15.425,17.943,48.405,45.142,26.574,21.522,30.17,22.938,27.024,31.013,32.593,27.798,21.157,23.314
615.31,39.519,49.948,46.868,28.558,19.638,19.568,41.61,47.567,42.455,16.227,15.452,17.954,48.598,45.183,26.588,21.64,30.248,22.966,27.136,30.991,32.732,27.766,21.245,23.324
615.5,39.553,49.914,46.863,28.466,19.601,19.592,41.7,47.493,42.543,16.288,15.462,18.033,48.534,45.182,26.566,21.64,30.307,22.997,27.213,31.022,32.695,27.766,21.201,23.287
615.69,39.468,49.82,46.71,28.384,19.631,19.475,41.705,47.362,42.558,16.255,15.485,18.033,48.351,45.245,26.507,21.617,30.335,23.007,27.193,31.032,32.659,27.793,21.243,23.324
615.89,39.329,49.656,46.727,28.25,19.554,19.411,41.717,47.297,42.549,16.217,15.444,17.99,48.279,45.194,26.462,21.639,30.355,22.943,27.112,30.89,32.581,27.741,21.304,23.259
616.08,39.372,49.724,46.811,28.3,19.533,19.518,41.766,47.176,42.68,16.285,15.488,18.069,48.327,45.28,26.538,21.686,30.501,22.985,27.211,30.989,32.571,27.733,21.232,23.242
616.27,39.281,49.588,46.728,28.171,19.349,19.222,41.708,47.159,42.533,16.248,15.466,18.145,48.318,45.178,26.507,21.689,30.438,23.086,27.068,31.034,32.445,27.682,21.211,23.266
616.46,39.098,49.406,46.657,28.11,19.3,19.129,41.489,47.106,42.282,16.183,15.375,18.064,48.068,45.064,26.399,21.593,30.307,23.037,26.949,30.979,32.346,27.621,21.197,23.13
616.65,39.009,49.368,46.633,28.077,19.258,19.2,41.404,47.058,42.17,16.112,15.275,17.913,47.975,44.92,26.373,21.536,30.194,23.023,26.897,30.862,32.31,27.688,21.107,23.013
616.84,39.09,49.557,46.594,28.083,19.275,19.271,41.377,47.029,42.326,16.182,15.32,17.895,48.061,44.871,26.366,21.614,30.155,23.072,26.926,30.899,32.34,27.683,21.1,23.064
617.04,39.048,49.556,46.437,27.91,19.134,19.118,41.341,47.13,42.186,16.177,15.263,17.874,48.086,44.778,26.316,21.614,30.076,23.097,26.975,30.727,32.35,27.54,21.12,23.096
617.23,39.023,49.49,46.264,27.899,19.185,19.219,41.275,47.116,42.131,16.163,15.254,17.763,48.056,44.8,26.263,21.567,30.031,22.969,26.975,30.697,32.325,27.555,21.048,23.159
617.42,38.983,49.484,46.347,27.856,19.159,19.158,41.343,47.055,42.155,16.126,15.305,17.858,48.142,44.823,26.309,21.608,30.096,22.949,26.973,30.688,32.349,27.487,21.021,23.2
617.61,39.024,49.388,46.287,27.862,19.108,18.987,41.264,47.109,42.084,16.144,15.353,17.915,48.175,44.962,26.195,21.666,30.05,23.026,26.957,30.725,32.254,27.392,21.128,23.179
617.8,38.812,49.144,46.14,27.973,19.142,18.891,40.964,47.104,41.803,16.073,15.322,17.955,47.979,44.95,26.148,21.648,30.004,22.946,26.815,30.634,32.212,27.315,21.096,23.092
618,38.766,49.1,46.123,28.053,19.18,18.859,40.767,46.979,41.69,16.119,15.258,17.915,47.901,44.802,25.979,21.669,29.829,22.928,26.578,30.634,32.113,27.425,21.117,22.96
618.19,38.589,48.984,46.076,27.987,19.053,18.775,40.688,46.865,41.617,16.085,15.28,17.893,47.649,44.583,25.854,21.645,29.736,22.878,26.625,30.522,32.035,27.236,21.109,22.857
618.38,38.656,48.964,45.853,28.006,19.107,18.777,40.672,46.911,41.678,16.086,15.221,17.874,47.607,44.65,25.789,21.548,29.741,22.778,26.658,30.509,31.986,27.272,21.112,22.884
618.57,38.549,49.063,45.656,27.905,19.033,18.814,40.712,46.885,41.715,16.101,15.14,17.788,47.626,44.535,25.835,21.613,29.665,22.741,26.657,30.451,31.947,27.241,21.039,22.938
618.76,38.556,49.215,45.918,27.746,18.938,18.831,40.79,46.937,41.759,16.103,15.121,17.812,47.662,44.545,25.853,21.495,29.758,22.811,26.721,30.493,31.913,27.313,21.001,22.906
618.95,38.566,49.08,45.804,27.663,18.846,18.85,40.937,46.882,41.838,16.098,15.168,17.889,47.562,44.63,25.938,21.443,29.809,22.704,26.819,30.493,31.942,27.259,20.935,23.04
619.14,38.627,49.035,45.882,27.676,18.885,18.928,40.914,46.954,41.852,16.131,15.198,17.933,47.597,44.685,25.956,21.42,30.022,22.714,26.773,30.47,31.983,27.336,20.974,23.048
619.34,38.518,49.056,45.901,27.553,18.828,18.91,40.811,46.983,41.707,16.156,15.205,17.847,47.51,44.37,25.931,21.446,29.935,22.77,26.676,30.415,31.945,27.214,20.981,23.091
619.53,38.589,48.968,46.072,27.514,18.878,18.921,40.75,46.925,41.653,16.125,15.264,17.906,47.461,44.386,25.952,21.353,29.982,22.712,26.704,30.329,32.038,27.181,20.976,23.124
619.72,38.567,48.756,45.818,27.384,18.895,18.929,40.743,46.88,41.625,16.063,15.3,17.869,47.352,44.254,25.833,21.406,29.946,22.675,26.628,30.314,32.071,27.093,20.999,23.162
619.91,38.551,48.71,45.85,27.351,18.927,18.976,40.541,46.895,41.568,16.035,15.242,17.801,47.241,44.172,25.728,21.349,29.961,22.739,26.57,30.274,32.129,27.132,21.072,23.088
620.1,38.488,48.806,45.835,27.319,18.806,18.954,40.668,46.922,41.591,16.086,15.266,17.873,47.316,44.322,25.846,21.369,29.861,22.826,26.661,30.268,32.112,27.217,21.042,23.04
620.29,38.544,48.782,45.817,27.52,18.804,18.994,40.759,46.836,41.728,16.144,15.269,17.875,47.376,44.515,25.836,21.463,29.816,22.992,26.726,30.295,32.062,27.338,21.012,23.026
620.49,38.353,48.85,45.738,27.589,18.796,18.991,40.826,46.821,41.847,16.266,15.254,17.915,47.419,44.469,25.771,21.584,29.843,22.973,26.643,30.331,32.081,27.373,20.979,23.055
620.68,38.308,49,45.727,27.616,18.78,19.073,40.848,46.667,41.913,16.315,15.222,17.966,47.456,44.578,25.895,21.545,29.94,22.992,26.725,30.4,32.12,27.441,21.044,23.146
620.87,38.211,49.059,45.864,27.593,18.699,19.037,41.004,46.582,41.967,16.228,15.322,17.954,47.556,44.56,25.982,21.549,30.003,23.045,26.739,30.416,32.143,27.366,21.015,23.205
621.06,38.252,48.999,45.863,27.598,18.842,18.952,40.949,46.567,41.974,16.269,15.292,17.978,47.427,44.352,25.747,21.568,30.039,23.004,26.701,30.407,32.19,27.351,21.01,23.361
621.25,38.292,48.949,45.9,27.549,18.796,18.995,40.876,46.616,41.959,16.251,15.404,18.007,47.49,44.273,25.768,21.587,30.147,22.785,26.688,30.398,32.225,27.416,21.08,23.355
621.44,38.366,48.88,46.012,27.625,18.841,18.937,40.785,46.613,41.912,16.137,15.443,17.979,47.467,44.254,25.843,21.489,30.166,22.828,26.787,30.442,32.24,27.335,21.118,23.329
621.63,38.492,48.872,46.074,27.714,18.77,18.93,40.891,46.748,41.89,16.176,15.529,17.985,47.531,44.188,25.851,21.611,30.025,22.985,26.828,30.331,32.172,27.29,21.054,23.252
621.83,38.55,48.892,46.045,27.699,18.892,18.851,40.848,46.81,41.862,16.166,15.517,18.059,47.543,44.34,25.878,21.731,29.985,22.961,26.862,30.371,32.161,27.278,21.052,23.219
622.02,38.414,48.912,45.986,27.525,18.821,18.915,40.798,46.63,41.811,15.971,15.437,17.916,47.55,44.437,25.814,21.636,29.851,22.913,26.695,30.345,32.192,27.208,21.026,23.082
622.21,38.442,48.889,45.706,27.401,18.834,18.842,40.726,46.51,41.714,15.864,15.377,17.905,47.324,44.345,25.719,21.501,29.752,22.946,26.847,30.395,32.36,27.109,20.889,22.98
